createdAt,value
2022-09-12T00:13:41.318Z,100459.97
2022-09-12T00:28:28.734Z,100452.22
2022-09-12T00:43:39.112Z,100439.72
2022-09-12T00:58:35.162Z,100429.55
2022-09-12T01:28:45.327Z,100417.20
2022-09-12T01:43:49.902Z,100406.22
2022-09-12T01:58:45.256Z,100394.23
2022-09-12T02:13:46.285Z,100381.38
2022-09-12T02:28:40.677Z,100369.75
2022-09-12T02:43:31.318Z,100375.03
2022-09-12T02:58:22.089Z,100372.02
2022-09-12T03:13:34.163Z,100362.71
2022-09-12T03:28:24.333Z,100374.00
2022-09-12T03:43:15.933Z,100368.76
2022-09-12T03:58:06.439Z,100373.47
2022-09-12T04:12:58.074Z,100366.10
2022-09-12T04:27:49.593Z,100362.34
2022-09-12T04:42:40.851Z,100352.93
2022-09-12T04:57:32.765Z,100347.78
2022-09-12T05:12:24.110Z,100357.48
2022-09-12T05:27:15.746Z,100368.11
2022-09-12T05:42:06.549Z,100369.35
2022-09-12T05:56:57.644Z,100370.50
2022-09-12T06:11:49.063Z,100377.14
2022-09-12T06:26:41.005Z,100381.36
2022-09-12T06:41:34.484Z,100364.49
2022-09-12T06:56:26.877Z,100374.51
2022-09-12T07:11:19.098Z,100384.61
2022-09-12T07:26:11.710Z,100386.88
2022-09-12T07:41:19.632Z,100373.02
2022-09-12T07:56:15.848Z,100378.40
2022-09-12T08:11:08.756Z,100383.72
2022-09-12T08:26:05.297Z,100394.36
2022-09-12T08:40:52.294Z,100382.86
2022-09-12T08:55:49.752Z,100370.14
2022-09-12T09:10:47.397Z,100374.72
2022-09-12T09:25:43.129Z,100370.11
2022-09-12T09:40:56.766Z,100373.02
2022-09-12T09:55:53.994Z,100368.12
2022-09-12T10:11:16.598Z,100367.09
2022-09-12T10:26:15.138Z,100341.20
2022-09-12T10:41:07.511Z,100331.36
2022-09-12T10:56:11.906Z,100300.77
2022-09-12T11:11:11.281Z,100293.11
2022-09-12T11:26:25.997Z,100278.14
2022-09-12T11:41:23.657Z,100263.52
2022-09-12T11:56:19.169Z,100252.81
2022-09-12T12:11:14.605Z,100236.25
2022-09-12T12:26:07.856Z,100210.35
2022-09-12T12:41:18.582Z,100196.06
2022-09-12T12:56:33.877Z,100185.44
2022-09-12T13:11:31.643Z,100175.42
2022-09-12T13:26:24.031Z,100159.43
2022-09-12T13:41:40.357Z,100140.33
2022-09-12T13:56:38.433Z,100123.00
2022-09-12T14:11:32.048Z,100118.09
2022-09-12T14:26:24.700Z,100103.36
2022-09-12T14:41:21.260Z,100101.41
2022-09-12T14:56:16.580Z,100077.49
2022-09-12T15:11:09.627Z,100060.16
2022-09-12T15:26:02.206Z,100046.38
2022-09-12T15:40:52.761Z,100038.34
2022-09-12T15:55:43.588Z,100036.38
2022-09-12T16:10:34.644Z,100027.45
2022-09-12T16:25:25.549Z,100024.27
2022-09-12T16:40:17.654Z,100015.41
2022-09-12T16:55:17.135Z,100014.80
2022-09-12T17:40:58.012Z,100011.30
2022-09-12T18:10:52.982Z,100012.01
2022-09-12T18:41:31.422Z,100027.41
2022-09-12T19:11:37.179Z,100028.34
2022-09-12T19:26:28.254Z,100020.70
2022-09-12T19:41:19.295Z,100020.81
2022-09-12T19:56:10.154Z,100002.39
2022-09-12T20:11:00.766Z,99987.86
2022-09-12T20:25:51.774Z,99972.62
2022-09-12T20:40:43.074Z,99970.30
2022-09-12T20:55:34.039Z,99983.41
2022-09-12T21:10:24.880Z,99968.80
2022-09-12T21:25:16.803Z,99953.34
2022-09-12T21:40:08.201Z,99945.73
2022-09-12T21:54:59.331Z,99929.48
2022-09-12T22:09:50.459Z,99934.47
2022-09-12T22:24:41.639Z,99936.73
2022-09-12T22:39:32.743Z,99935.31
2022-09-12T22:54:23.691Z,99923.27
2022-09-12T23:09:14.893Z,99922.66
2022-09-12T23:24:06.007Z,99914.38
2022-09-12T23:38:57.940Z,99920.11
2022-09-12T23:53:49.887Z,99919.91
