createdAt,value
2023-04-18T00:39:06.571Z,2.60
2023-04-18T00:39:18.849Z,2.92
2023-04-18T00:39:31.075Z,2.92
2023-04-18T00:39:42.924Z,2.60
2023-04-18T00:39:54.753Z,2.30
2023-04-18T00:40:07.547Z,2.42
2023-04-18T00:40:19.492Z,2.78
2023-04-18T00:40:31.340Z,2.70
2023-04-18T00:40:43.158Z,2.63
2023-04-18T00:40:54.951Z,2.60
2023-04-18T00:41:06.844Z,2.63
2023-04-18T00:41:19.842Z,2.65
2023-04-18T00:41:31.692Z,2.60
2023-04-18T00:41:43.644Z,2.50
2023-04-18T00:41:55.701Z,2.67
2023-04-18T00:42:07.565Z,2.70
2023-04-18T00:42:19.653Z,2.80
2023-04-18T00:42:31.545Z,2.72
2023-04-18T00:42:43.304Z,2.85
2023-04-18T00:42:55.729Z,2.63
2023-04-18T00:43:07.643Z,2.70
2023-04-18T00:43:22.326Z,2.72
2023-04-18T00:43:34.453Z,2.95
2023-04-18T00:43:46.168Z,2.80
2023-04-18T00:43:57.947Z,2.50
2023-04-18T00:44:09.779Z,2.50
2023-04-18T00:44:21.592Z,2.47
2023-04-18T00:44:33.296Z,2.70
2023-04-18T00:44:45.007Z,2.70
2023-04-18T00:44:56.786Z,2.67
2023-04-18T00:45:09.615Z,2.50
2023-04-18T00:45:22.258Z,2.50
2023-04-18T00:45:34.001Z,2.70
2023-04-18T00:45:45.902Z,2.65
2023-04-18T00:45:58.150Z,2.50
2023-04-18T00:46:10.055Z,2.42
2023-04-18T00:46:22.043Z,2.60
2023-04-18T00:46:34.005Z,2.78
2023-04-18T00:46:45.853Z,2.85
2023-04-18T00:46:57.656Z,2.75
2023-04-18T00:47:09.957Z,2.60
2023-04-18T00:47:21.653Z,2.58
2023-04-18T00:47:33.800Z,2.63
2023-04-18T00:47:45.689Z,2.60
2023-04-18T00:47:57.514Z,2.60
2023-04-18T00:48:10.578Z,2.90
2023-04-18T00:48:23.098Z,2.70
2023-04-18T00:48:35.040Z,2.78
2023-04-18T00:48:47.734Z,2.78
2023-04-18T00:48:59.666Z,2.72
2023-04-18T00:49:11.888Z,2.78
2023-04-18T00:49:24.393Z,2.60
2023-04-18T00:49:36.150Z,2.72
2023-04-18T00:49:48.719Z,2.65
2023-04-18T00:50:00.757Z,2.85
2023-04-18T00:50:13.212Z,2.80
2023-04-18T00:50:26.710Z,3.05
2023-04-18T00:50:38.590Z,3.20
2023-04-18T00:50:50.416Z,2.97
2023-04-18T00:51:02.366Z,2.55
2023-04-18T00:51:14.492Z,2.67
2023-04-18T00:51:26.592Z,3.00
2023-04-18T00:51:39.082Z,2.92
2023-04-18T00:51:51.237Z,2.90
2023-04-18T00:52:03.038Z,2.85
2023-04-18T00:52:16.523Z,2.80
2023-04-18T00:52:28.394Z,2.88
2023-04-18T00:52:41.111Z,2.90
2023-04-18T00:52:54.582Z,2.75
2023-04-18T00:53:06.481Z,2.70
2023-04-18T00:53:18.401Z,2.70
2023-04-18T00:53:30.763Z,2.58
2023-04-18T00:53:44.239Z,2.58
2023-04-18T00:53:56.093Z,2.88
2023-04-18T00:54:09.909Z,2.83
2023-04-18T00:54:21.940Z,2.50
2023-04-18T00:54:33.751Z,2.60
2023-04-18T00:54:46.682Z,2.50
2023-04-18T00:54:58.584Z,2.60
2023-04-18T00:55:10.874Z,2.65
2023-04-18T00:55:22.968Z,2.70
2023-04-18T00:55:35.380Z,2.80
2023-04-18T00:55:48.647Z,2.70
2023-04-18T00:56:00.391Z,2.80
2023-04-18T00:56:12.443Z,3.00
2023-04-18T00:56:24.373Z,2.90
2023-04-18T00:56:36.175Z,2.75
2023-04-18T00:56:48.596Z,2.70
2023-04-18T00:57:00.483Z,2.85
2023-04-18T00:57:12.968Z,3.08
2023-04-18T00:57:24.873Z,3.10
2023-04-18T00:57:36.641Z,2.80
2023-04-18T00:57:48.564Z,2.65
2023-04-18T00:58:00.702Z,2.80
2023-04-18T00:58:12.690Z,2.70
2023-04-18T00:58:24.613Z,2.53
2023-04-18T00:58:36.543Z,2.53
2023-04-18T00:58:48.743Z,2.80
2023-04-18T00:59:00.670Z,2.90
2023-04-18T00:59:13.409Z,2.95
2023-04-18T00:59:25.667Z,2.83
2023-04-18T00:59:38.519Z,2.63
2023-04-18T00:59:53.149Z,2.65
2023-04-18T01:00:06.914Z,2.80
2023-04-18T01:00:18.911Z,2.60
2023-04-18T01:00:31.132Z,2.85
2023-04-18T01:00:43.044Z,3.00
2023-04-18T01:00:57.419Z,2.80
2023-04-18T01:01:09.802Z,2.90
2023-04-18T01:01:21.976Z,3.00
2023-04-18T01:01:33.974Z,3.00
2023-04-18T01:01:46.173Z,2.95
2023-04-18T01:01:58.128Z,3.05
2023-04-18T01:02:10.059Z,2.72
2023-04-18T01:02:21.993Z,2.55
2023-04-18T01:02:34.015Z,2.60
2023-04-18T01:02:46.003Z,2.72
2023-04-18T01:02:59.489Z,2.83
2023-04-18T01:03:11.671Z,2.80
2023-04-18T01:03:26.145Z,2.63
2023-04-18T01:03:38.033Z,2.85
2023-04-18T01:03:52.057Z,2.80
2023-04-18T01:04:04.377Z,2.60
2023-04-18T01:04:17.351Z,2.53
2023-04-18T01:04:29.673Z,2.53
2023-04-18T01:04:42.816Z,2.53
2023-04-18T01:04:54.785Z,2.70
2023-04-18T01:05:08.032Z,2.80
2023-04-18T01:05:20.003Z,2.88
2023-04-18T01:05:31.812Z,2.65
2023-04-18T01:05:43.867Z,2.60
2023-04-18T01:05:55.728Z,2.50
2023-04-18T01:06:07.632Z,2.65
2023-04-18T01:06:19.845Z,2.70
2023-04-18T01:06:31.595Z,3.00
2023-04-18T01:06:43.450Z,2.95
2023-04-18T01:06:55.483Z,2.97
2023-04-18T01:07:07.244Z,2.92
2023-04-18T01:07:18.958Z,2.70
2023-04-18T01:07:30.971Z,2.60
2023-04-18T01:07:43.147Z,2.70
2023-04-18T01:07:55.516Z,2.80
2023-04-18T01:08:07.507Z,2.67
2023-04-18T01:08:21.535Z,2.70
2023-04-18T01:08:33.440Z,2.95
2023-04-18T01:08:45.610Z,2.97
2023-04-18T01:08:57.634Z,2.72
2023-04-18T01:09:11.873Z,2.70
2023-04-18T01:09:24.725Z,2.83
2023-04-18T01:09:37.377Z,2.85
2023-04-18T01:09:49.057Z,2.80
2023-04-18T01:10:02.155Z,2.80
2023-04-18T01:10:14.442Z,2.78
2023-04-18T01:10:27.187Z,2.80
2023-04-18T01:10:40.863Z,2.80
2023-04-18T01:10:53.398Z,2.90
2023-04-18T01:11:05.408Z,2.75
2023-04-18T01:11:17.106Z,2.67
2023-04-18T01:11:28.924Z,2.65
2023-04-18T01:11:40.709Z,2.90
2023-04-18T01:11:54.135Z,2.85
2023-04-18T01:12:06.506Z,2.63
2023-04-18T01:12:18.341Z,2.70
2023-04-18T01:12:30.177Z,2.85
2023-04-18T01:12:41.945Z,3.10
2023-04-18T01:13:12.808Z,3.03
2023-04-18T01:13:24.577Z,2.65
2023-04-18T01:13:36.702Z,2.90
2023-04-18T01:13:59.036Z,2.95
2023-04-18T01:14:12.841Z,2.70
2023-04-18T01:14:24.823Z,2.78
2023-04-18T01:14:36.608Z,3.10
2023-04-18T01:14:48.460Z,3.13
2023-04-18T01:15:00.218Z,3.05
2023-04-18T01:15:13.823Z,3.00
2023-04-18T01:15:25.744Z,2.95
2023-04-18T01:15:39.562Z,2.80
2023-04-18T01:15:51.925Z,2.97
2023-04-18T01:16:04.437Z,3.08
2023-04-18T01:16:16.314Z,2.90
2023-04-18T01:16:29.037Z,2.75
2023-04-18T01:16:40.915Z,2.90
2023-04-18T01:16:52.787Z,3.15
2023-04-18T01:17:04.547Z,3.10
2023-04-18T01:17:16.422Z,3.10
2023-04-18T01:17:29.041Z,2.90
2023-04-18T01:17:41.024Z,2.72
2023-04-18T01:17:52.981Z,2.70
2023-04-18T01:18:05.396Z,2.75
2023-04-18T01:18:17.813Z,2.90
2023-04-18T01:18:31.039Z,3.25
2023-04-18T01:18:42.796Z,3.20
2023-04-18T01:18:54.676Z,2.95
2023-04-18T01:19:06.454Z,3.15
2023-04-18T01:19:18.587Z,3.28
2023-04-18T01:19:30.490Z,3.20
2023-04-18T01:19:42.219Z,3.30
2023-04-18T01:19:54.001Z,3.47
2023-04-18T01:20:07.667Z,3.58
2023-04-18T01:20:21.799Z,3.63
2023-04-18T01:20:33.611Z,3.65
2023-04-18T01:20:47.010Z,4.03
2023-04-18T01:20:59.450Z,4.00
2023-04-18T01:21:11.451Z,3.70
2023-04-18T01:21:23.384Z,3.25
2023-04-18T01:21:35.254Z,3.10
2023-04-18T01:21:47.074Z,2.95
2023-04-18T01:21:58.830Z,3.00
2023-04-18T01:22:13.505Z,3.30
2023-04-18T01:22:26.158Z,4.50
2023-04-18T01:22:37.912Z,4.75
2023-04-18T01:22:53.424Z,3.75
2023-04-18T01:23:05.212Z,3.30
2023-04-18T01:23:20.801Z,3.00
2023-04-18T01:23:32.679Z,3.03
2023-04-18T01:23:45.026Z,2.92
2023-04-18T01:24:01.071Z,3.10
2023-04-18T01:24:15.872Z,3.20
2023-04-18T01:24:27.991Z,3.28
2023-04-18T01:24:39.992Z,3.30
2023-04-18T01:24:51.725Z,3.28
2023-04-18T01:25:07.985Z,3.20
2023-04-18T01:25:19.784Z,3.20
2023-04-18T01:25:32.793Z,3.40
2023-04-18T01:25:45.408Z,3.28
2023-04-18T01:25:57.746Z,3.13
2023-04-18T01:26:10.944Z,3.10
2023-04-18T01:26:23.003Z,3.28
2023-04-18T01:26:35.127Z,3.17
2023-04-18T01:26:49.916Z,2.90
2023-04-18T01:27:01.810Z,2.88
2023-04-18T01:27:13.876Z,3.00
2023-04-18T01:27:25.762Z,3.05
2023-04-18T01:27:37.965Z,3.08
2023-04-18T01:27:49.964Z,3.20
2023-04-18T01:28:02.328Z,3.10
2023-04-18T01:28:14.783Z,3.05
2023-04-18T01:28:26.641Z,3.15
2023-04-18T01:28:40.987Z,3.15
2023-04-18T01:28:53.041Z,3.28
2023-04-18T01:29:05.040Z,2.95
2023-04-18T01:29:16.915Z,3.03
2023-04-18T01:29:28.869Z,3.15
2023-04-18T01:29:41.784Z,3.35
2023-04-18T01:29:53.723Z,3.28
2023-04-18T01:30:07.011Z,3.42
2023-04-18T01:30:18.724Z,3.70
2023-04-18T01:30:30.664Z,3.95
2023-04-18T01:30:43.520Z,3.65
2023-04-18T01:30:57.679Z,3.75
2023-04-18T01:31:09.606Z,3.40
2023-04-18T01:31:21.864Z,3.20
2023-04-18T01:31:34.629Z,3.30
2023-04-18T01:31:46.553Z,3.65
2023-04-18T01:32:00.512Z,3.60
2023-04-18T01:32:12.217Z,3.38
2023-04-18T01:32:24.043Z,3.20
2023-04-18T01:32:35.906Z,3.30
2023-04-18T01:32:47.859Z,3.20
2023-04-18T01:33:00.661Z,3.22
2023-04-18T01:33:12.564Z,3.00
2023-04-18T01:33:24.410Z,2.92
2023-04-18T01:33:36.286Z,2.92
2023-04-18T01:33:48.055Z,3.00
2023-04-18T01:34:01.093Z,3.10
2023-04-18T01:34:13.046Z,3.00
2023-04-18T01:34:26.684Z,3.28
2023-04-18T01:34:38.517Z,3.40
2023-04-18T01:34:51.059Z,3.40
2023-04-18T01:35:05.445Z,3.28
2023-04-18T01:35:19.077Z,3.03
2023-04-18T01:35:30.982Z,3.30
2023-04-18T01:35:42.746Z,3.35
2023-04-18T01:35:54.573Z,3.33
2023-04-18T01:36:06.721Z,3.10
2023-04-18T01:36:18.473Z,3.17
2023-04-18T01:36:30.528Z,3.20
2023-04-18T01:36:42.227Z,3.20
2023-04-18T01:36:56.350Z,3.25
2023-04-18T01:37:08.127Z,3.40
2023-04-18T01:37:19.874Z,3.45
2023-04-18T01:37:32.043Z,3.40
2023-04-18T01:37:45.501Z,3.40
2023-04-18T01:37:57.505Z,3.58
2023-04-18T01:38:09.300Z,3.53
2023-04-18T01:38:21.373Z,3.22
2023-04-18T01:38:33.164Z,3.00
2023-04-18T01:38:46.011Z,3.20
2023-04-18T01:38:57.817Z,3.20
2023-04-18T01:39:09.581Z,3.10
2023-04-18T01:39:22.658Z,3.13
2023-04-18T01:39:34.574Z,3.40
2023-04-18T01:39:47.635Z,3.38
2023-04-18T01:39:59.603Z,3.35
2023-04-18T01:40:12.126Z,3.38
2023-04-18T01:40:24.862Z,3.45
2023-04-18T01:40:38.293Z,3.30
2023-04-18T01:40:51.091Z,3.28
2023-04-18T01:41:02.967Z,3.20
2023-04-18T01:41:14.690Z,3.15
2023-04-18T01:41:27.527Z,3.00
2023-04-18T01:41:39.488Z,2.97
2023-04-18T01:41:51.262Z,3.05
2023-04-18T01:42:03.208Z,3.10
2023-04-18T01:42:15.014Z,3.17
2023-04-18T01:42:26.858Z,2.95
2023-04-18T01:42:38.575Z,2.90
2023-04-18T01:42:50.755Z,3.26
2023-04-18T01:43:02.457Z,3.30
2023-04-18T01:43:14.212Z,3.50
2023-04-18T01:43:26.051Z,3.45
2023-04-18T01:43:37.819Z,3.45
2023-04-18T01:43:49.639Z,3.13
2023-04-18T01:44:01.616Z,3.15
2023-04-18T01:44:13.845Z,3.00
2023-04-18T01:44:25.873Z,3.00
2023-04-18T01:44:37.751Z,3.20
2023-04-18T01:44:50.262Z,3.40
2023-04-18T01:45:02.061Z,3.60
2023-04-18T01:45:13.826Z,3.20
2023-04-18T01:45:26.446Z,2.75
2023-04-18T01:45:38.390Z,2.90
2023-04-18T01:45:50.154Z,3.25
2023-04-18T01:46:01.957Z,3.42
2023-04-18T01:46:13.884Z,3.25
2023-04-18T01:46:25.821Z,2.95
2023-04-18T01:46:37.613Z,3.00
2023-04-18T01:46:49.423Z,3.15
2023-04-18T01:47:01.264Z,3.42
2023-04-18T01:47:13.118Z,3.60
2023-04-18T01:47:25.010Z,3.70
2023-04-18T01:47:36.927Z,3.45
2023-04-18T01:47:48.856Z,3.50
2023-04-18T01:48:00.700Z,3.55
2023-04-18T01:48:12.693Z,3.47
2023-04-18T01:48:26.830Z,3.42
2023-04-18T01:48:38.626Z,3.33
2023-04-18T01:48:51.136Z,3.03
2023-04-18T01:49:05.814Z,2.95
2023-04-18T01:49:17.636Z,3.08
2023-04-18T01:49:29.521Z,3.38
2023-04-18T01:49:41.369Z,3.65
2023-04-18T01:49:53.369Z,3.67
2023-04-18T01:50:06.628Z,3.58
2023-04-18T01:50:18.585Z,3.28
2023-04-18T01:50:30.449Z,3.10
2023-04-18T01:50:42.213Z,3.20
2023-04-18T01:50:55.681Z,3.25
2023-04-18T01:51:07.603Z,3.20
2023-04-18T01:51:19.353Z,3.25
2023-04-18T01:51:31.117Z,3.40
2023-04-18T01:51:43.242Z,3.28
2023-04-18T01:51:55.283Z,3.22
2023-04-18T01:52:07.288Z,3.38
2023-04-18T01:52:19.093Z,3.25
2023-04-18T01:52:30.891Z,3.50
2023-04-18T01:52:42.626Z,3.25
2023-04-18T01:52:54.509Z,3.17
2023-04-18T01:53:06.183Z,3.00
2023-04-18T01:53:18.093Z,3.03
2023-04-18T01:53:29.894Z,3.17
2023-04-18T01:53:41.915Z,3.35
2023-04-18T01:53:54.130Z,3.40
2023-04-18T01:54:06.122Z,3.40
2023-04-18T01:54:18.013Z,3.58
2023-04-18T01:54:31.179Z,3.58
2023-04-18T01:54:43.047Z,3.50
2023-04-18T01:54:54.810Z,3.40
2023-04-18T01:55:07.228Z,3.35
2023-04-18T01:55:20.755Z,3.50
2023-04-18T01:55:32.556Z,3.55
2023-04-18T01:55:44.405Z,3.30
2023-04-18T01:55:56.403Z,3.25
2023-04-18T01:56:08.243Z,3.30
2023-04-18T01:56:20.082Z,3.38
2023-04-18T01:56:31.850Z,3.08
2023-04-18T01:56:44.600Z,3.03
2023-04-18T01:56:56.303Z,3.03
2023-04-18T01:57:08.172Z,3.22
2023-04-18T01:57:20.007Z,3.33
2023-04-18T01:57:33.453Z,3.45
2023-04-18T01:57:45.252Z,3.90
2023-04-18T01:57:57.005Z,3.88
2023-04-18T01:58:09.184Z,3.83
2023-04-18T01:58:21.704Z,3.80
2023-04-18T01:58:33.549Z,3.60
2023-04-18T01:58:45.913Z,3.36
2023-04-18T01:58:58.006Z,3.38
2023-04-18T01:59:09.815Z,3.17
2023-04-18T01:59:21.639Z,3.10
2023-04-18T01:59:33.521Z,3.15
2023-04-18T01:59:46.867Z,3.58
2023-04-18T01:59:58.744Z,3.58
2023-04-18T02:00:11.730Z,3.40
2023-04-18T02:00:26.476Z,3.22
2023-04-18T02:00:38.220Z,3.50
2023-04-18T02:00:51.558Z,3.85
2023-04-18T02:01:03.538Z,3.60
2023-04-18T02:01:15.490Z,3.25
2023-04-18T02:01:27.366Z,3.40
2023-04-18T02:01:39.143Z,3.33
2023-04-18T02:01:50.926Z,3.40
2023-04-18T02:02:02.759Z,3.50
2023-04-18T02:02:14.763Z,4.07
2023-04-18T02:02:26.765Z,3.97
2023-04-18T02:02:38.802Z,3.72
2023-04-18T02:02:50.814Z,3.70
2023-04-18T02:03:05.768Z,3.54
2023-04-18T02:03:17.727Z,3.60
2023-04-18T02:03:30.484Z,3.65
2023-04-18T02:03:42.785Z,3.58
2023-04-18T02:03:55.049Z,3.42
2023-04-18T02:04:07.124Z,3.65
2023-04-18T02:04:18.979Z,3.85
2023-04-18T02:04:31.862Z,3.88
2023-04-18T02:04:43.695Z,3.55
2023-04-18T02:04:55.452Z,3.53
2023-04-18T02:05:08.272Z,3.58
2023-04-18T02:05:23.460Z,3.40
2023-04-18T02:05:36.446Z,3.25
2023-04-18T02:05:48.180Z,3.53
2023-04-18T02:06:00.983Z,3.83
2023-04-18T02:06:12.777Z,3.92
2023-04-18T02:06:24.545Z,3.65
2023-04-18T02:06:36.342Z,3.70
2023-04-18T02:06:48.124Z,3.67
2023-04-18T02:06:59.936Z,3.78
2023-04-18T02:07:11.671Z,3.67
2023-04-18T02:07:23.400Z,3.63
2023-04-18T02:07:35.933Z,3.55
2023-04-18T02:07:47.756Z,3.70
2023-04-18T02:07:59.602Z,3.50
2023-04-18T03:25:26.047Z,4.88
2023-04-18T03:25:42.949Z,5.10
2023-04-18T03:25:58.789Z,4.93
2023-04-18T03:26:15.671Z,4.88
2023-04-18T03:26:37.532Z,5.10
2023-04-18T03:27:00.151Z,4.95
2023-04-18T03:27:22.178Z,4.68
2023-04-18T03:27:41.104Z,4.97
2023-04-18T03:28:02.536Z,4.53
2023-04-18T03:28:16.920Z,4.63
2023-04-18T03:28:35.706Z,4.85
2023-04-18T03:28:51.287Z,4.78
2023-04-18T03:29:07.407Z,4.85
2023-04-18T03:38:07.567Z,4.75
2023-04-18T03:38:23.040Z,4.50
2023-04-18T03:38:36.078Z,4.50
2023-04-18T03:38:48.196Z,4.80
2023-04-18T03:39:00.034Z,4.75
2023-04-18T03:39:12.119Z,4.93
2023-04-18T03:39:24.087Z,5.20
2023-04-18T03:39:37.581Z,5.13
2023-04-18T03:39:51.141Z,5.03
2023-04-18T03:40:03.108Z,5.25
2023-04-18T03:40:15.459Z,5.07
2023-04-18T03:40:28.733Z,5.07
2023-04-18T03:40:45.123Z,5.18
2023-04-18T03:41:04.666Z,5.07
2023-04-18T03:41:19.308Z,5.20
2023-04-18T03:41:31.145Z,5.35
2023-04-18T03:41:43.023Z,5.57
2023-04-18T03:41:55.232Z,5.53
2023-04-18T03:42:07.381Z,5.28
2023-04-18T03:42:19.987Z,5.25
2023-04-18T03:42:31.874Z,5.22
2023-04-18T03:42:43.842Z,5.28
2023-04-18T03:42:55.967Z,5.32
2023-04-18T03:43:07.957Z,5.10
2023-04-18T03:43:20.235Z,5.22
2023-04-18T03:43:32.080Z,5.25
2023-04-18T03:43:44.036Z,5.22
2023-04-18T03:43:56.611Z,5.40
2023-04-18T03:44:08.566Z,5.53
2023-04-18T03:44:22.384Z,5.40
2023-04-18T03:44:34.551Z,5.03
2023-04-18T03:44:46.632Z,5.38
2023-04-18T03:44:59.186Z,5.50
2023-04-18T03:45:12.634Z,5.35
2023-04-18T03:45:25.207Z,5.47
2023-04-18T03:45:37.264Z,5.32
2023-04-18T03:45:49.164Z,5.35
2023-04-18T03:46:03.156Z,5.53
2023-04-18T03:46:15.373Z,5.50
2023-04-18T03:46:27.540Z,5.55
2023-04-18T03:46:41.220Z,5.57
2023-04-18T03:46:54.628Z,5.50
2023-04-18T03:47:06.643Z,5.70
2023-04-18T03:47:21.237Z,5.40
2023-04-18T03:47:39.342Z,5.00
2023-04-18T03:47:51.204Z,4.97
2023-04-18T03:48:04.729Z,5.20
2023-04-18T03:48:20.870Z,5.35
2023-04-18T03:48:32.969Z,5.10
2023-04-18T03:48:46.758Z,5.10
2023-04-18T03:48:58.712Z,5.25
2023-04-18T03:49:11.456Z,5.32
2023-04-18T03:49:23.549Z,5.55
2023-04-18T03:49:35.330Z,5.60
2023-04-18T03:49:48.742Z,6.13
2023-04-18T03:50:00.665Z,5.80
2023-04-18T03:50:12.576Z,5.53
2023-04-18T03:50:25.898Z,5.65
2023-04-18T03:50:39.824Z,5.68
2023-04-18T03:50:54.859Z,5.72
2023-04-18T03:51:06.744Z,5.78
2023-04-18T03:51:18.730Z,5.30
2023-04-18T03:51:33.301Z,5.22
2023-04-18T03:51:46.807Z,5.50
2023-04-18T03:51:58.804Z,5.75
2023-04-18T03:52:10.767Z,5.78
2023-04-18T03:52:22.619Z,5.65
2023-04-18T03:52:34.506Z,5.25
2023-04-18T03:52:49.250Z,5.30
2023-04-18T03:53:02.520Z,6.07
2023-04-18T03:53:19.824Z,6.07
2023-04-18T03:53:31.703Z,5.47
2023-04-18T03:53:44.234Z,5.43
2023-04-18T03:53:56.049Z,5.72
2023-04-18T03:54:08.518Z,5.97
2023-04-18T03:54:20.494Z,5.85
2023-04-18T03:54:34.254Z,5.80
2023-04-18T03:54:46.073Z,5.82
2023-04-18T03:54:59.978Z,5.82
2023-04-18T03:55:17.924Z,6.10
2023-04-18T03:55:31.242Z,6.00
2023-04-18T03:55:43.337Z,5.97
2023-04-18T03:55:58.009Z,5.93
2023-04-18T03:56:22.035Z,5.80
2023-04-18T03:56:38.215Z,6.13
2023-04-18T03:56:50.182Z,6.15
2023-04-18T03:57:02.005Z,5.85
2023-04-18T03:57:13.971Z,6.18
2023-04-18T03:57:26.401Z,5.88
2023-04-18T03:57:39.823Z,5.70
2023-04-18T03:57:55.526Z,5.97
2023-04-18T03:58:12.573Z,5.80
2023-04-18T03:58:25.016Z,5.50
2023-04-18T03:58:37.968Z,5.80
2023-04-18T03:58:50.168Z,5.82
2023-04-18T03:59:03.691Z,6.20
2023-04-18T03:59:15.808Z,6.35
2023-04-18T03:59:31.574Z,6.13
2023-04-18T03:59:44.420Z,5.90
2023-04-18T03:59:57.322Z,6.03
2023-04-18T04:00:10.509Z,5.95
2023-04-18T04:00:31.294Z,5.90
2023-04-18T04:00:50.625Z,6.13
2023-04-18T04:01:02.602Z,6.20
2023-04-18T04:01:14.740Z,6.68
2023-04-18T04:01:26.601Z,6.60
2023-04-18T04:01:38.923Z,6.75
2023-04-18T04:01:50.808Z,6.20
2023-04-18T04:02:04.711Z,6.07
2023-04-18T04:02:16.769Z,6.35
2023-04-18T04:02:30.187Z,6.70
2023-04-18T04:02:42.405Z,6.38
2023-04-18T04:02:56.895Z,6.43
2023-04-18T04:03:09.195Z,6.43
2023-04-18T04:03:21.905Z,6.32
2023-04-18T04:03:33.873Z,6.13
2023-04-18T04:03:45.868Z,6.05
2023-04-18T04:03:57.901Z,6.10
2023-04-18T04:04:10.270Z,5.90
2023-04-18T04:04:22.280Z,6.00
2023-04-18T04:04:35.578Z,6.05
2023-04-18T04:04:47.562Z,5.88
2023-04-18T04:04:59.499Z,5.93
2023-04-18T04:05:11.642Z,5.97
2023-04-18T04:05:23.711Z,6.13
2023-04-18T04:05:36.782Z,5.90
2023-04-18T04:05:48.820Z,5.97
2023-04-18T04:06:02.095Z,6.38
2023-04-18T04:06:14.017Z,6.65
2023-04-18T04:06:25.916Z,6.50
2023-04-18T04:06:38.295Z,6.35
2023-04-18T04:06:50.808Z,6.07
2023-04-18T04:07:02.684Z,6.22
2023-04-18T04:07:14.841Z,5.75
2023-04-18T04:07:27.172Z,5.50
2023-04-18T04:07:39.103Z,6.05
2023-04-18T04:07:51.739Z,6.20
2023-04-18T04:08:03.769Z,5.97
2023-04-18T04:08:15.623Z,5.63
2023-04-18T04:08:28.316Z,5.80
2023-04-18T04:08:40.437Z,6.05
2023-04-18T04:08:52.945Z,6.35
2023-04-18T04:09:09.027Z,6.30
2023-04-18T04:09:20.860Z,5.88
2023-04-18T04:09:34.742Z,5.38
2023-04-18T04:09:46.689Z,5.57
2023-04-18T04:09:58.593Z,5.93
2023-04-18T04:10:11.021Z,6.32
2023-04-18T04:10:23.127Z,6.20
2023-04-18T04:10:37.133Z,5.93
2023-04-18T04:10:49.269Z,5.85
2023-04-18T04:11:01.979Z,5.95
2023-04-18T04:11:14.461Z,5.88
2023-04-18T04:11:26.858Z,5.82
2023-04-18T04:11:38.807Z,6.03
2023-04-18T04:11:53.315Z,6.25
2023-04-18T04:12:05.825Z,6.07
2023-04-18T04:12:18.316Z,6.05
2023-04-18T04:12:30.095Z,6.13
2023-04-18T04:12:42.940Z,6.07
2023-04-18T04:12:54.878Z,5.93
2023-04-18T04:13:07.068Z,5.85
2023-04-18T04:13:21.579Z,5.82
2023-04-18T04:13:34.441Z,5.93
2023-04-18T04:13:46.537Z,6.05
2023-04-18T04:14:00.991Z,6.08
2023-04-18T04:14:18.908Z,5.95
2023-04-18T04:14:31.453Z,6.05
2023-04-18T04:14:43.273Z,6.20
2023-04-18T04:14:55.340Z,6.07
2023-04-18T04:15:08.464Z,5.65
2023-04-18T04:15:23.758Z,5.80
2023-04-18T04:15:41.163Z,5.78
2023-04-18T04:15:55.307Z,5.80
2023-04-18T04:16:07.911Z,5.65
2023-04-18T04:16:21.539Z,5.53
2023-04-18T04:16:35.979Z,5.63
2023-04-18T04:16:48.360Z,5.85
2023-04-18T04:17:02.517Z,5.60
2023-04-18T04:17:15.377Z,5.35
2023-04-18T04:17:27.259Z,5.35
2023-04-18T04:17:39.234Z,5.70
2023-04-18T04:17:51.582Z,5.70
2023-04-18T04:18:04.221Z,5.75
2023-04-18T04:18:17.078Z,6.00
2023-04-18T04:18:29.968Z,6.03
2023-04-18T04:18:43.691Z,6.13
2023-04-18T04:18:56.046Z,6.13
2023-04-18T04:19:12.224Z,5.85
2023-04-18T04:19:31.268Z,5.65
2023-04-18T04:19:52.855Z,6.15
2023-04-18T04:20:07.501Z,6.32
2023-04-18T04:20:20.453Z,6.22
2023-04-18T04:20:32.590Z,6.07
2023-04-18T04:20:52.318Z,5.85
2023-04-18T04:21:21.187Z,5.97
2023-04-18T04:21:38.078Z,6.28
2023-04-18T04:21:51.960Z,5.75
2023-04-18T04:22:03.781Z,5.60
2023-04-18T04:22:15.670Z,5.78
2023-04-18T04:22:28.019Z,5.95
2023-04-18T04:22:39.935Z,5.78
2023-04-18T04:22:51.735Z,5.80
2023-04-18T04:23:05.457Z,6.00
2023-04-18T04:23:18.970Z,6.00
2023-04-18T04:23:32.815Z,6.07
2023-04-18T04:23:44.797Z,5.97
2023-04-18T04:24:05.460Z,6.00
2023-04-18T04:24:22.698Z,5.95
2023-04-18T04:24:36.183Z,6.00
2023-04-18T04:24:48.072Z,5.88
2023-04-18T04:25:04.973Z,6.10
2023-04-18T04:25:22.682Z,6.10
2023-04-18T04:25:34.865Z,5.88
2023-04-18T04:25:53.622Z,6.03
2023-04-18T04:26:21.156Z,6.22
2023-04-18T04:26:39.576Z,6.25
2023-04-18T04:27:00.481Z,6.90
2023-04-18T04:27:12.732Z,6.90
2023-04-18T04:27:25.866Z,6.50
2023-04-18T04:27:38.224Z,6.70
2023-04-18T04:27:52.866Z,6.43
2023-04-18T04:28:06.905Z,6.30
2023-04-18T04:28:26.400Z,6.40
2023-04-18T04:28:43.780Z,5.93
2023-04-18T04:28:56.380Z,5.88
2023-04-18T04:29:11.332Z,5.60
2023-04-18T04:29:24.681Z,5.72
2023-04-18T04:29:37.700Z,5.93
2023-04-18T04:29:50.006Z,6.15
2023-04-18T04:30:04.055Z,6.32
2023-04-18T04:30:16.122Z,5.95
2023-04-18T04:30:28.042Z,5.80
2023-04-18T04:30:39.974Z,5.78
2023-04-18T04:30:52.806Z,5.95
2023-04-18T04:31:05.522Z,6.10
2023-04-18T04:31:17.414Z,6.00
2023-04-18T04:31:29.436Z,5.90
2023-04-18T04:31:42.330Z,5.90
2023-04-18T04:31:54.310Z,6.00
2023-04-18T04:32:14.380Z,6.22
2023-04-18T04:32:26.629Z,6.28
2023-04-18T04:32:39.095Z,6.03
2023-04-18T04:32:51.013Z,6.10
2023-04-18T04:33:03.237Z,6.07
2023-04-18T04:33:15.162Z,6.15
2023-04-18T04:33:27.155Z,6.68
2023-04-18T04:33:42.285Z,6.72
2023-04-18T04:34:00.603Z,6.10
2023-04-18T04:34:12.699Z,6.10
2023-04-18T04:34:24.957Z,6.20
2023-04-18T04:34:36.906Z,6.57
2023-04-18T04:34:51.071Z,6.22
2023-04-18T04:35:04.136Z,5.93
2023-04-18T04:35:16.226Z,6.13
2023-04-18T04:35:28.384Z,6.32
2023-04-18T04:35:40.356Z,6.57
2023-04-18T04:35:54.170Z,6.70
2023-04-18T04:36:07.415Z,6.25
2023-04-18T04:36:19.394Z,5.82
2023-04-18T04:36:33.612Z,6.00
2023-04-18T04:36:46.839Z,6.15
2023-04-18T04:36:58.970Z,6.47
2023-04-18T04:37:12.508Z,6.53
2023-04-18T04:37:33.080Z,6.60
2023-04-18T04:37:54.836Z,6.10
2023-04-18T04:38:15.841Z,6.53
2023-04-18T04:38:32.189Z,6.40
2023-04-18T04:38:44.777Z,6.35
2023-04-18T04:38:56.963Z,6.55
2023-04-18T04:39:16.915Z,6.10
2023-04-18T04:39:52.015Z,6.47
2023-04-18T04:40:23.492Z,6.65
2023-04-18T04:40:47.124Z,6.00
2023-04-18T04:41:03.924Z,6.15
2023-04-18T04:41:17.513Z,6.43
2023-04-18T04:41:29.576Z,6.50
2023-04-18T04:41:41.611Z,6.38
2023-04-18T04:41:53.495Z,6.57
2023-04-18T04:42:07.990Z,6.28
2023-04-18T04:42:29.625Z,5.72
2023-04-18T04:42:54.495Z,5.75
2023-04-18T04:43:11.953Z,6.30
2023-04-18T04:43:26.291Z,6.28
2023-04-18T04:43:38.053Z,6.45
2023-04-18T04:43:49.926Z,6.63
2023-04-18T04:44:04.627Z,6.63
2023-04-18T04:44:18.461Z,5.90
2023-04-18T04:44:30.489Z,5.97
2023-04-18T04:44:42.228Z,5.85
2023-04-18T04:44:54.835Z,5.78
2023-04-18T04:45:09.029Z,5.88
2023-04-18T04:45:21.369Z,6.10
2023-04-18T04:45:33.655Z,6.38
2023-04-18T04:45:48.199Z,6.35
2023-04-18T04:46:00.240Z,6.10
2023-04-18T04:46:12.636Z,6.22
2023-04-18T04:46:24.936Z,6.07
2023-04-18T04:46:36.936Z,6.35
2023-04-18T04:46:51.851Z,6.43
2023-04-18T04:47:08.132Z,5.90
2023-04-18T04:47:21.911Z,6.30
2023-04-18T04:47:33.808Z,6.30
2023-04-18T04:47:45.896Z,6.03
2023-04-18T04:47:57.792Z,5.88
2023-04-18T04:48:10.406Z,6.07
2023-04-18T04:48:22.307Z,6.30
2023-04-18T04:48:34.476Z,6.10
2023-04-18T04:48:48.873Z,6.15
2023-04-18T04:49:00.737Z,6.53
2023-04-18T04:49:12.708Z,6.53
2023-04-18T04:49:24.555Z,6.50
2023-04-18T04:49:36.353Z,6.38
2023-04-18T04:49:49.061Z,6.47
2023-04-18T04:50:00.932Z,6.13
2023-04-18T04:50:14.596Z,5.75
2023-04-18T04:50:26.477Z,6.03
2023-04-18T04:50:40.389Z,6.20
2023-04-18T04:50:53.673Z,6.00
2023-04-18T04:51:05.850Z,5.90
2023-04-18T04:51:17.689Z,5.93
2023-04-18T04:51:29.714Z,5.82
2023-04-18T04:51:41.992Z,6.18
2023-04-18T04:51:53.989Z,6.38
2023-04-18T04:52:05.944Z,6.38
2023-04-18T04:52:17.896Z,6.03
2023-04-18T04:52:29.794Z,6.03
2023-04-18T04:52:41.815Z,6.20
2023-04-18T04:52:53.806Z,6.18
2023-04-18T04:53:06.029Z,6.22
2023-04-18T04:53:17.928Z,5.97
2023-04-18T04:53:29.941Z,6.07
2023-04-18T04:53:42.686Z,6.30
2023-04-18T04:53:54.521Z,6.50
2023-04-18T04:54:06.604Z,6.25
2023-04-18T04:54:18.488Z,6.28
2023-04-18T04:54:30.331Z,6.38
2023-04-18T04:54:42.331Z,6.22
2023-04-18T04:54:56.226Z,5.95
2023-04-18T04:55:09.970Z,5.82
2023-04-18T04:55:21.735Z,5.88
2023-04-18T04:55:35.160Z,6.03
2023-04-18T04:55:49.186Z,6.25
2023-04-18T04:56:03.810Z,6.22
2023-04-18T04:56:15.987Z,6.10
2023-04-18T04:56:28.322Z,6.28
2023-04-18T04:56:40.542Z,6.20
2023-04-18T04:56:52.594Z,6.10
2023-04-18T04:57:04.908Z,6.32
2023-04-18T04:57:16.826Z,6.38
2023-04-18T04:57:29.594Z,6.18
2023-04-18T04:57:41.533Z,6.43
2023-04-18T04:58:09.531Z,6.80
2023-04-18T04:58:42.282Z,6.40