createdAt,value
2023-01-22T00:01:34.264Z,-1.80
2023-01-22T00:04:00.604Z,-1.94
2023-01-22T00:06:26.895Z,-1.64
2023-01-22T00:08:53.166Z,-1.70
2023-01-22T00:11:19.443Z,-1.80
2023-01-22T00:13:45.745Z,-1.42
2023-01-22T00:16:12.034Z,-1.38
2023-01-22T00:18:38.307Z,-1.00
2023-01-22T00:21:04.580Z,-1.56
2023-01-22T00:23:30.863Z,-1.38
2023-01-22T00:25:57.143Z,-1.16
2023-01-22T00:28:23.413Z,-0.96
2023-01-22T00:30:49.729Z,-1.18
2023-01-22T00:33:16.009Z,-1.13
2023-01-22T00:35:42.249Z,-1.44
2023-01-22T00:38:08.495Z,-1.72
2023-01-22T00:40:34.760Z,-1.43
2023-01-22T00:43:01.007Z,-1.42
2023-01-22T00:45:27.316Z,-1.75
2023-01-22T00:47:53.602Z,-1.80
2023-01-22T00:50:20.042Z,-1.61
2023-01-22T00:52:46.459Z,-1.59
2023-01-22T00:55:12.725Z,-1.44
2023-01-22T00:57:38.996Z,-1.58
2023-01-22T01:00:05.329Z,-1.51
2023-01-22T01:02:31.614Z,-1.65
2023-01-22T01:04:57.896Z,-1.32
2023-01-22T01:07:24.151Z,-1.20
2023-01-22T01:09:50.420Z,-1.26
2023-01-22T01:12:16.700Z,-1.12
2023-01-22T01:14:42.954Z,-1.07
2023-01-22T01:17:09.213Z,-1.21
2023-01-22T01:19:35.534Z,-1.05
2023-01-22T01:22:01.787Z,-1.12
2023-01-22T01:24:28.062Z,-1.12
2023-01-22T01:26:54.363Z,-0.86
2023-01-22T01:29:20.667Z,-0.74
2023-01-22T01:31:46.985Z,-0.85
2023-01-22T01:34:13.274Z,-0.95
2023-01-22T01:36:48.821Z,-0.62
2023-01-22T01:39:15.773Z,-1.06
2023-01-22T01:41:42.073Z,-1.38
2023-01-22T01:44:08.359Z,-1.27
2023-01-22T01:46:34.720Z,-1.17
2023-01-22T01:49:01.025Z,-1.06
2023-01-22T01:51:27.294Z,-1.16
2023-01-22T01:53:53.568Z,-1.18
2023-01-22T01:56:19.831Z,-1.36
2023-01-22T01:58:46.076Z,-1.41
2023-01-22T02:01:12.427Z,-1.47
2023-01-22T02:03:38.712Z,-1.43
2023-01-22T02:06:04.977Z,-1.23
2023-01-22T02:08:31.273Z,-1.23
2023-01-22T02:10:57.528Z,-1.10
2023-01-22T02:13:23.783Z,-1.36
2023-01-22T02:15:50.049Z,-1.20
2023-01-22T02:18:16.309Z,-1.05
2023-01-22T02:20:42.616Z,-1.17
2023-01-22T02:23:08.869Z,-1.05
2023-01-22T02:25:35.128Z,-0.90
2023-01-22T02:28:01.402Z,-0.98
2023-01-22T02:30:27.666Z,-0.68
2023-01-22T02:32:53.927Z,-0.52
2023-01-22T02:35:20.215Z,-1.04
2023-01-22T02:37:46.461Z,-0.74
2023-01-22T02:40:12.735Z,-0.87
2023-01-22T02:42:39.005Z,-0.63
2023-01-22T02:45:05.258Z,-0.47
2023-01-22T02:47:31.513Z,-0.36
2023-01-22T02:49:57.879Z,-0.39
2023-01-22T02:52:24.159Z,-0.47
2023-01-22T02:54:50.425Z,-0.31
2023-01-22T02:57:16.701Z,-0.26
2023-01-22T02:59:42.974Z,-0.40
2023-01-22T03:02:09.287Z,-0.19
2023-01-22T03:04:35.562Z,-0.16
2023-01-22T03:07:01.827Z,-0.32
2023-01-22T03:09:28.089Z,-0.14
2023-01-22T03:11:54.365Z,-0.30
2023-01-22T03:14:20.613Z,-0.23
2023-01-22T03:16:46.935Z,-0.16
2023-01-22T03:19:13.194Z,-0.35
2023-01-22T03:21:39.437Z,-0.61
2023-01-22T03:24:05.708Z,-0.58
2023-01-22T03:26:31.962Z,-0.48
2023-01-22T03:28:58.219Z,-0.72
2023-01-22T03:31:24.575Z,-0.54
2023-01-22T03:33:50.905Z,-0.49
2023-01-22T03:36:17.172Z,-0.41
2023-01-22T03:38:43.423Z,-0.68
2023-01-22T03:41:09.698Z,-0.81
2023-01-22T03:43:35.949Z,-0.54
2023-01-22T03:46:02.255Z,-0.41
2023-01-22T03:48:28.555Z,-0.39
2023-01-22T03:50:54.878Z,-0.58
2023-01-22T03:53:21.151Z,-0.41
2023-01-22T03:55:47.464Z,-0.91
2023-01-22T03:58:13.859Z,-0.87
2023-01-22T04:00:40.622Z,-0.68
2023-01-22T04:03:06.889Z,-0.97
2023-01-22T04:05:33.164Z,-0.73
2023-01-22T04:07:59.443Z,-0.60
2023-01-22T04:10:25.700Z,-0.63
2023-01-22T04:12:51.970Z,-0.55
2023-01-22T04:15:18.224Z,-0.60
2023-01-22T04:17:44.474Z,-0.78
2023-01-22T04:20:10.736Z,-0.64
2023-01-22T04:22:37.042Z,-0.95
2023-01-22T04:25:03.305Z,-0.75
2023-01-22T04:27:29.560Z,-0.61
2023-01-22T04:29:55.837Z,-0.91
2023-01-22T04:32:22.084Z,-0.78
2023-01-22T04:34:48.355Z,-1.11
2023-01-22T04:37:14.609Z,-0.84
2023-01-22T04:39:40.902Z,-1.15
2023-01-22T04:42:07.181Z,-0.94
2023-01-22T04:44:33.465Z,-1.06
2023-01-22T04:46:59.750Z,-1.18
2023-01-22T04:49:26.032Z,-1.27
2023-01-22T04:51:52.306Z,-1.48
2023-01-22T04:54:18.561Z,-1.01
2023-01-22T04:56:44.930Z,-0.89
2023-01-22T04:59:11.261Z,-1.18
2023-01-22T05:01:37.555Z,-1.51
2023-01-22T05:04:03.864Z,-1.33
2023-01-22T05:06:30.128Z,-1.59
2023-01-22T05:08:56.416Z,-1.35
2023-01-22T05:11:22.692Z,-1.64
2023-01-22T05:13:48.972Z,-1.64
2023-01-22T05:16:15.260Z,-1.66
2023-01-22T05:18:41.531Z,-1.66
2023-01-22T05:21:07.785Z,-1.51
2023-01-22T05:23:34.056Z,-1.43
2023-01-22T05:26:00.327Z,-1.48
2023-01-22T05:28:26.594Z,-1.24
2023-01-22T05:30:52.958Z,-1.80
2023-01-22T05:33:19.337Z,-1.64
2023-01-22T05:35:45.655Z,-1.57
2023-01-22T05:38:11.965Z,-1.54
2023-01-22T05:40:38.287Z,-1.79
2023-01-22T05:43:04.618Z,-1.69
2023-01-22T05:45:30.892Z,-1.60
2023-01-22T05:47:57.164Z,-1.82
2023-01-22T05:50:23.428Z,-1.74
2023-01-22T05:52:49.711Z,-1.74
2023-01-22T05:55:15.991Z,-1.84
2023-01-22T05:57:42.247Z,-1.95
2023-01-22T06:00:08.535Z,-1.91
2023-01-22T06:02:34.860Z,-1.88
2023-01-22T06:05:01.195Z,-1.93
2023-01-22T06:07:27.467Z,-1.87
2023-01-22T06:09:53.727Z,-1.72
2023-01-22T06:12:19.994Z,-1.57
2023-01-22T06:14:46.328Z,-1.57
2023-01-22T06:17:12.609Z,-1.45
2023-01-22T06:19:38.893Z,-1.59
2023-01-22T06:22:05.560Z,-1.27
2023-01-22T06:24:31.938Z,-1.39
2023-01-22T06:26:58.224Z,-1.33
2023-01-22T06:29:24.521Z,-1.35
2023-01-22T06:31:50.870Z,-1.68
2023-01-22T06:34:17.147Z,-1.61
2023-01-22T06:36:43.750Z,-1.78
2023-01-22T06:39:10.033Z,-1.57
2023-01-22T06:41:36.301Z,-1.42
2023-01-22T06:44:02.568Z,-1.36
2023-01-22T06:46:28.886Z,-1.30
2023-01-22T06:48:55.182Z,-1.30
2023-01-22T06:51:21.484Z,-1.39
2023-01-22T06:53:47.780Z,-1.38
2023-01-22T06:56:14.053Z,-1.19
2023-01-22T06:58:40.333Z,-1.50
2023-01-22T07:01:06.615Z,-1.49
2023-01-22T07:03:32.924Z,-1.50
2023-01-22T07:05:59.233Z,-1.47
2023-01-22T07:08:25.524Z,-1.56
2023-01-22T07:10:51.805Z,-1.77
2023-01-22T07:13:18.091Z,-1.81
2023-01-22T07:15:44.371Z,-1.87
2023-01-22T07:18:10.669Z,-1.78
2023-01-22T07:20:36.972Z,-1.78
2023-01-22T07:23:03.336Z,-1.74
2023-01-22T07:25:29.603Z,-1.90
2023-01-22T07:27:55.875Z,-1.56
2023-01-22T07:30:22.201Z,-1.82
2023-01-22T07:32:48.492Z,-1.91
2023-01-22T07:35:14.753Z,-1.80
2023-01-22T07:37:41.031Z,-1.48
2023-01-22T07:40:07.297Z,-1.57
2023-01-22T07:42:33.554Z,-1.45
2023-01-22T07:44:59.819Z,-1.38
2023-01-22T07:47:26.083Z,-1.06
2023-01-22T07:49:52.507Z,-1.29
2023-01-22T07:52:18.760Z,-1.11
2023-01-22T07:54:45.028Z,-1.36
2023-01-22T07:57:11.309Z,-1.48
2023-01-22T07:59:37.573Z,-1.38
2023-01-22T08:02:03.949Z,-1.43
2023-01-22T08:04:30.279Z,-1.62
2023-01-22T08:06:56.547Z,-1.29
2023-01-22T08:09:22.876Z,-1.24
2023-01-22T08:11:49.148Z,-1.16
2023-01-22T08:14:15.407Z,-0.96
2023-01-22T08:16:41.778Z,-0.96
2023-01-22T08:19:08.063Z,-1.22
2023-01-22T08:21:34.321Z,-0.96
2023-01-22T08:24:00.584Z,-0.92
2023-01-22T08:26:26.867Z,-0.93
2023-01-22T08:28:53.132Z,-0.97
2023-01-22T08:31:28.008Z,-0.96
2023-01-22T08:33:54.904Z,-1.32
2023-01-22T08:36:21.240Z,-1.06
2023-01-22T08:38:47.511Z,-1.09
2023-01-22T08:41:13.764Z,-0.93
2023-01-22T08:43:40.030Z,-0.93
2023-01-22T08:46:06.393Z,-0.94
2023-01-22T08:48:32.696Z,-0.72
2023-01-22T08:50:59.008Z,-0.81
2023-01-22T08:53:25.293Z,-0.76
2023-01-22T08:55:51.559Z,-1.05
2023-01-22T08:58:17.831Z,-0.67
2023-01-22T09:00:44.193Z,-1.12
2023-01-22T09:03:10.469Z,-1.42
2023-01-22T09:05:36.731Z,-1.40
2023-01-22T09:08:02.994Z,-1.27
2023-01-22T09:10:29.286Z,-1.05
2023-01-22T09:12:55.554Z,-0.82
2023-01-22T09:15:21.830Z,-0.59
2023-01-22T09:17:48.131Z,-0.71
2023-01-22T09:20:14.389Z,-0.48
2023-01-22T09:22:40.649Z,-0.59
2023-01-22T09:25:06.917Z,-0.79
2023-01-22T09:27:33.169Z,-0.61
2023-01-22T09:29:59.424Z,-0.58
2023-01-22T09:32:25.700Z,-0.63
2023-01-22T09:34:51.971Z,-0.39
2023-01-22T09:37:18.257Z,-0.52
2023-01-22T09:39:44.547Z,-0.40
2023-01-22T09:42:10.891Z,-0.19
2023-01-22T09:44:37.153Z,-0.10
2023-01-22T09:47:03.409Z,-0.29
2023-01-22T09:49:29.688Z,-0.17
2023-01-22T09:51:55.957Z,-0.37
2023-01-22T09:54:22.224Z,-0.24
2023-01-22T09:56:48.501Z,-0.09
2023-01-22T09:59:14.761Z,-0.02
2023-01-22T10:01:41.026Z,0.06
2023-01-22T10:04:07.315Z,-0.07
2023-01-22T10:06:33.590Z,0.18
2023-01-22T10:08:59.865Z,-0.23
2023-01-22T10:11:26.131Z,0.17
2023-01-22T10:13:52.388Z,0.38
2023-01-22T10:16:18.681Z,0.41
2023-01-22T10:18:44.944Z,0.38
2023-01-22T10:21:11.239Z,0.48
2023-01-22T10:23:37.487Z,0.59
2023-01-22T10:26:03.758Z,0.51
2023-01-22T10:28:30.095Z,0.59
2023-01-22T10:30:56.473Z,0.20
2023-01-22T10:33:22.809Z,0.16
2023-01-22T10:35:49.082Z,0.04
2023-01-22T10:38:17.144Z,-0.23
2023-01-22T10:40:43.460Z,-0.06
2023-01-22T10:43:09.713Z,0.00
2023-01-22T10:45:35.976Z,0.15
2023-01-22T10:48:02.226Z,0.09
2023-01-22T10:50:28.479Z,-0.06
2023-01-22T10:52:54.792Z,-0.20
2023-01-22T10:55:21.088Z,-0.32
2023-01-22T10:57:47.481Z,-0.25
2023-01-22T11:00:13.925Z,-0.53
2023-01-22T11:02:40.215Z,-0.27
2023-01-22T11:05:06.553Z,-0.05
2023-01-22T11:07:32.992Z,0.28
2023-01-22T11:09:59.256Z,-0.14
2023-01-22T11:12:25.516Z,-0.03
2023-01-22T11:14:51.776Z,-0.27
2023-01-22T11:17:18.072Z,-0.13
2023-01-22T11:19:46.030Z,-0.23
2023-01-22T11:22:12.452Z,0.13
2023-01-22T11:24:38.733Z,-0.31
2023-01-22T11:27:05.030Z,-0.08
2023-01-22T11:29:34.148Z,0.16
2023-01-22T11:32:00.403Z,0.37
2023-01-22T11:34:26.660Z,0.36
2023-01-22T11:36:52.936Z,0.60
2023-01-22T11:39:19.193Z,0.53
2023-01-22T11:41:45.460Z,0.65
2023-01-22T11:44:11.724Z,0.66
2023-01-22T11:46:38.005Z,0.63
2023-01-22T11:49:04.303Z,0.50
2023-01-22T11:51:30.603Z,-0.29
2023-01-22T11:53:56.858Z,-0.43
2023-01-22T11:56:23.129Z,-0.11
2023-01-22T11:58:49.428Z,0.06
2023-01-22T12:01:15.730Z,-0.26
2023-01-22T12:03:42.046Z,-0.24
2023-01-22T12:06:08.314Z,-0.16
2023-01-22T12:08:34.593Z,-0.36
2023-01-22T12:11:00.885Z,-0.22
2023-01-22T12:13:27.140Z,0.04
2023-01-22T12:15:53.475Z,0.05
2023-01-22T12:18:19.762Z,0.22
2023-01-22T12:20:46.029Z,0.37
2023-01-22T12:23:12.300Z,0.43
2023-01-22T12:25:38.564Z,0.43
2023-01-22T12:28:04.836Z,0.55
2023-01-22T12:30:31.132Z,0.42
2023-01-22T12:32:57.424Z,0.51
2023-01-22T12:35:23.698Z,0.82
2023-01-22T12:37:49.968Z,0.83
2023-01-22T12:40:16.413Z,1.19
2023-01-22T12:42:42.829Z,1.14
2023-01-22T12:45:09.093Z,1.11
2023-01-22T12:47:35.345Z,1.10
2023-01-22T12:50:03.358Z,0.85
2023-01-22T12:52:31.015Z,0.72
2023-01-22T12:54:57.277Z,1.02
2023-01-22T12:57:23.550Z,1.05
2023-01-22T12:59:49.812Z,1.11
2023-01-22T13:02:16.081Z,1.57
2023-01-22T13:04:42.387Z,1.92
2023-01-22T13:07:08.650Z,2.14
2023-01-22T13:09:34.927Z,2.15
2023-01-22T13:12:01.231Z,2.11
2023-01-22T13:14:27.500Z,1.80
2023-01-22T13:16:53.791Z,2.19
2023-01-22T13:19:20.055Z,2.36
2023-01-22T13:21:46.308Z,2.21
2023-01-22T13:24:12.566Z,2.12
2023-01-22T13:26:38.844Z,2.06
2023-01-22T13:29:05.139Z,2.35
2023-01-22T13:31:31.422Z,2.24
2023-01-22T13:33:57.687Z,1.71
2023-01-22T13:36:23.984Z,1.77
2023-01-22T13:38:50.250Z,2.02
2023-01-22T13:41:16.605Z,1.96
2023-01-22T13:43:42.873Z,2.17
2023-01-22T13:46:09.125Z,1.83
2023-01-22T13:48:35.405Z,1.29
2023-01-22T13:51:01.689Z,1.20
2023-01-22T13:53:28.175Z,1.17
2023-01-22T13:55:54.447Z,1.15
2023-01-22T13:58:20.684Z,1.25
2023-01-22T14:00:46.968Z,1.36
2023-01-22T14:03:13.251Z,1.47
2023-01-22T14:05:39.523Z,1.46
2023-01-22T14:08:05.936Z,1.72
2023-01-22T14:10:32.200Z,1.79
2023-01-22T14:12:58.465Z,1.86
2023-01-22T14:15:24.725Z,2.09
2023-01-22T14:17:50.960Z,2.02
2023-01-22T14:20:17.649Z,2.04
2023-01-22T14:22:44.062Z,2.34
2023-01-22T14:25:10.344Z,2.40
2023-01-22T14:27:36.675Z,2.51
2023-01-22T14:30:02.985Z,2.60
2023-01-22T14:32:29.246Z,2.92
2023-01-22T14:34:55.533Z,2.84
2023-01-22T14:37:21.797Z,2.78
2023-01-22T14:39:48.068Z,2.49
2023-01-22T14:42:14.346Z,2.77
2023-01-22T14:44:40.609Z,3.09
2023-01-22T14:47:06.905Z,3.25
2023-01-22T14:49:33.168Z,3.52
2023-01-22T14:51:59.474Z,3.65
2023-01-22T14:54:25.743Z,3.77
2023-01-22T14:56:51.998Z,3.45
2023-01-22T14:59:20.575Z,3.54
2023-01-22T15:01:47.171Z,3.64
2023-01-22T15:04:13.496Z,3.14
2023-01-22T15:06:39.745Z,3.61
2023-01-22T15:09:05.992Z,3.55
2023-01-22T15:11:32.257Z,3.66
2023-01-22T15:13:58.543Z,3.48
2023-01-22T15:16:24.829Z,3.40
2023-01-22T15:18:51.121Z,3.43
2023-01-22T15:21:17.363Z,3.38
2023-01-22T15:23:43.611Z,3.03
2023-01-22T15:26:09.897Z,3.26
2023-01-22T15:28:36.172Z,3.04
2023-01-22T15:31:02.488Z,2.96
2023-01-22T15:33:28.768Z,2.57
2023-01-22T15:35:55.035Z,2.74
2023-01-22T15:38:21.310Z,2.47
2023-01-22T15:40:47.598Z,2.14
2023-01-22T15:43:13.846Z,2.16
2023-01-22T15:45:40.203Z,1.86
2023-01-22T15:48:06.494Z,1.69
2023-01-22T15:50:32.792Z,1.35
2023-01-22T15:52:59.052Z,1.47
2023-01-22T15:55:25.292Z,1.15
2023-01-22T15:57:51.558Z,1.22
2023-01-22T16:00:18.047Z,0.86
2023-01-22T16:02:44.491Z,0.81
2023-01-22T16:05:10.838Z,0.55
2023-01-22T16:07:37.111Z,0.49
2023-01-22T16:10:03.456Z,0.70
2023-01-22T16:12:29.813Z,0.73
2023-01-22T16:14:56.099Z,0.86
2023-01-22T16:17:22.366Z,0.77
2023-01-22T16:19:48.631Z,0.69
2023-01-22T16:22:14.955Z,0.58
2023-01-22T16:24:41.238Z,0.58
2023-01-22T16:27:07.497Z,0.53
2023-01-22T16:29:33.772Z,0.47
2023-01-22T16:32:00.054Z,0.65
2023-01-22T16:34:26.348Z,0.91
2023-01-22T16:36:52.635Z,1.07
2023-01-22T16:39:18.903Z,0.61
2023-01-22T16:41:45.168Z,0.68
2023-01-22T16:44:11.463Z,0.79
2023-01-22T16:46:37.757Z,0.72
2023-01-22T16:49:04.020Z,0.36
2023-01-22T16:51:30.382Z,0.24
2023-01-22T16:53:56.767Z,0.44
2023-01-22T16:56:23.046Z,0.44
2023-01-22T16:58:49.313Z,0.13
2023-01-22T17:01:15.646Z,-0.10
2023-01-22T17:03:41.948Z,-0.09
2023-01-22T17:06:08.250Z,-0.08
2023-01-22T17:08:34.536Z,-0.15
2023-01-22T17:11:00.808Z,0.19
2023-01-22T17:13:27.087Z,-0.07
2023-01-22T17:15:53.385Z,0.01
2023-01-22T17:18:19.675Z,-0.10
2023-01-22T17:21:00.937Z,0.08
2023-01-22T17:23:27.891Z,0.05
2023-01-22T17:25:54.193Z,0.09
2023-01-22T17:28:20.477Z,-0.06
2023-01-22T17:30:46.811Z,0.06
2023-01-22T17:35:44.383Z,0.19
2023-01-22T17:38:10.657Z,0.22
2023-01-22T17:40:36.926Z,0.24
2023-01-22T17:43:03.219Z,0.40
2023-01-22T17:45:29.523Z,0.27
2023-01-22T17:47:55.787Z,0.37
2023-01-22T17:50:22.041Z,0.42
2023-01-22T17:52:48.427Z,0.31
2023-01-22T17:55:14.687Z,0.35
2023-01-22T17:57:41.538Z,0.57
2023-01-22T18:00:08.359Z,0.76
2023-01-22T18:02:34.635Z,0.54
2023-01-22T18:05:00.921Z,0.64
2023-01-22T18:07:27.212Z,0.62
2023-01-22T18:09:53.463Z,0.53
2023-01-22T18:12:19.779Z,0.59
2023-01-22T18:14:46.049Z,0.47
2023-01-22T18:17:12.318Z,0.36
2023-01-22T18:19:38.596Z,0.23
2023-01-22T18:22:04.884Z,0.57
2023-01-22T18:24:31.173Z,0.66
2023-01-22T18:26:57.457Z,0.54
2023-01-22T18:29:23.727Z,0.45
2023-01-22T18:31:50.007Z,0.73
2023-01-22T18:34:16.322Z,0.65
2023-01-22T18:36:42.630Z,0.42
2023-01-22T18:39:08.939Z,0.65
2023-01-22T18:41:35.255Z,0.67
2023-01-22T18:44:01.560Z,0.69
2023-01-22T18:46:27.891Z,0.67
2023-01-22T18:48:54.226Z,0.86
2023-01-22T18:51:20.516Z,1.02
2023-01-22T18:53:46.871Z,1.09
2023-01-22T18:56:13.140Z,1.08
2023-01-22T18:58:39.396Z,1.08
2023-01-22T19:01:08.180Z,1.06
2023-01-22T19:03:35.080Z,1.05
2023-01-22T19:06:01.332Z,1.00
2023-01-22T19:08:27.591Z,1.07
2023-01-22T19:10:53.922Z,0.83
2023-01-22T19:13:20.987Z,1.11
2023-01-22T19:15:47.378Z,1.14
2023-01-22T19:18:13.681Z,1.11
2023-01-22T19:20:40.063Z,1.02
2023-01-22T19:23:06.349Z,0.64
2023-01-22T19:25:32.627Z,0.84
2023-01-22T19:27:58.898Z,0.85
2023-01-22T19:30:25.147Z,0.94
2023-01-22T19:32:51.406Z,0.83
2023-01-22T19:35:18.042Z,0.56
2023-01-22T19:37:44.897Z,0.62
2023-01-22T19:40:11.260Z,0.50
2023-01-22T19:42:37.599Z,0.21
2023-01-22T19:45:03.866Z,0.07
2023-01-22T19:47:30.148Z,0.25
2023-01-22T19:49:56.401Z,0.10
2023-01-22T19:52:22.666Z,0.12
2023-01-22T19:54:48.932Z,0.18
2023-01-22T19:57:15.204Z,0.19
2023-01-22T19:59:41.499Z,-0.04
2023-01-22T20:02:07.832Z,0.03
2023-01-22T20:04:34.132Z,-0.12
2023-01-22T20:07:00.477Z,-0.07
2023-01-22T20:09:26.759Z,0.17
2023-01-22T20:11:53.023Z,-0.14
2023-01-22T20:14:19.280Z,-0.25
2023-01-22T20:16:45.568Z,-0.35
2023-01-22T20:19:11.856Z,-0.24
2023-01-22T20:21:38.219Z,-0.03
2023-01-22T20:24:04.473Z,0.19
2023-01-22T20:26:30.843Z,-0.19
2023-01-22T20:28:57.146Z,-0.20
2023-01-22T20:31:23.710Z,-0.08
2023-01-22T20:33:50.069Z,-0.14
2023-01-22T20:36:16.338Z,-0.10
2023-01-22T20:38:42.595Z,-0.02
2023-01-22T20:41:08.866Z,0.16
2023-01-22T20:43:35.148Z,-0.34
2023-01-22T20:46:01.543Z,-0.29
2023-01-22T20:48:27.844Z,-0.21
2023-01-22T20:50:55.204Z,-0.13
2023-01-22T20:53:21.522Z,0.16
2023-01-22T20:55:47.802Z,-0.03
2023-01-22T20:58:14.106Z,-0.27
2023-01-22T21:00:40.376Z,0.05
2023-01-22T21:03:06.697Z,-0.11
2023-01-22T21:05:32.975Z,-0.33
2023-01-22T21:07:59.256Z,0.04
2023-01-22T21:10:25.513Z,-0.14
2023-01-22T21:12:51.749Z,-0.30
2023-01-22T21:15:18.007Z,-0.22
2023-01-22T21:17:44.269Z,-0.23
2023-01-22T21:20:10.545Z,-0.23
2023-01-22T21:22:36.804Z,0.09
2023-01-22T21:25:03.063Z,-0.12
2023-01-22T21:27:29.333Z,-0.21
2023-01-22T21:29:55.630Z,0.06
2023-01-22T21:32:21.911Z,-0.25
2023-01-22T21:34:48.239Z,-0.34
2023-01-22T21:37:14.550Z,-0.51
2023-01-22T21:39:40.818Z,-0.10
2023-01-22T21:42:07.102Z,-0.24
2023-01-22T21:44:33.404Z,-0.12
2023-01-22T21:46:59.667Z,-0.18
2023-01-22T21:49:25.956Z,-0.31
2023-01-22T21:51:52.227Z,-0.19
2023-01-22T21:54:18.482Z,-0.08
2023-01-22T21:56:44.761Z,-0.28
2023-01-22T21:59:11.016Z,-0.49
2023-01-22T22:01:37.257Z,-0.34
2023-01-22T22:04:03.554Z,-0.65
2023-01-22T22:06:29.837Z,-0.58
2023-01-22T22:08:56.105Z,-0.77
2023-01-22T22:11:22.394Z,-0.60
2023-01-22T22:13:48.662Z,-0.66
2023-01-22T22:16:14.942Z,-0.42
2023-01-22T22:18:41.236Z,-0.75
2023-01-22T22:21:07.524Z,-0.56
2023-01-22T22:23:33.806Z,-0.58
2023-01-22T22:26:00.135Z,-0.80
2023-01-22T22:28:26.394Z,-0.61
2023-01-22T22:30:52.743Z,-0.36
2023-01-22T22:33:19.033Z,-0.71
2023-01-22T22:35:45.303Z,-0.66
2023-01-22T22:38:11.595Z,-0.50
2023-01-22T22:40:37.853Z,-0.66
2023-01-22T22:43:04.135Z,-0.39
2023-01-22T22:45:30.447Z,-0.59
2023-01-22T22:47:56.748Z,-0.42
2023-01-22T22:50:23.039Z,-0.60
2023-01-22T22:52:49.322Z,-0.68
2023-01-22T22:55:15.614Z,-0.72
2023-01-22T22:57:41.875Z,-0.73
2023-01-22T23:00:08.191Z,-0.58
2023-01-22T23:02:34.492Z,-0.52
2023-01-22T23:05:00.750Z,-0.66
2023-01-22T23:07:27.018Z,-0.57
2023-01-22T23:09:53.286Z,-0.68
2023-01-22T23:12:19.556Z,-0.46
2023-01-22T23:14:45.848Z,-0.44
2023-01-22T23:17:12.144Z,-0.42
2023-01-22T23:19:38.397Z,-0.41
2023-01-22T23:22:04.649Z,-0.26
2023-01-22T23:24:30.908Z,-0.43
2023-01-22T23:26:57.196Z,-0.38
2023-01-22T23:29:23.474Z,-0.65
2023-01-22T23:31:49.821Z,-0.39
2023-01-22T23:34:16.165Z,-0.41
2023-01-22T23:36:42.428Z,-0.58
2023-01-22T23:39:08.678Z,-0.73
2023-01-22T23:41:34.952Z,-0.53
2023-01-22T23:44:01.237Z,-0.48
2023-01-22T23:46:27.582Z,-0.40
2023-01-22T23:48:53.896Z,-0.47
2023-01-22T23:51:20.291Z,-0.71
2023-01-22T23:53:46.609Z,-0.83
2023-01-22T23:56:12.913Z,-0.63
2023-01-22T23:58:39.204Z,-0.55
