createdAt,value
2018-04-06T00:19:00.637Z,75.32
2018-04-06T00:21:28.194Z,75.55
2018-04-06T00:23:55.787Z,75.89
2018-04-06T00:26:23.332Z,76.09
2018-04-06T00:28:51.955Z,76.17
2018-04-06T00:31:20.506Z,77.40
2018-04-06T00:33:48.058Z,77.37
2018-04-06T00:36:15.605Z,76.87
2018-04-06T00:38:43.145Z,77.24
2018-04-06T00:41:10.717Z,77.78
2018-04-06T00:43:38.255Z,77.54
2018-04-06T00:46:05.807Z,78.39
2018-04-06T00:48:33.408Z,77.70
2018-04-06T00:51:00.978Z,78.03
2018-04-06T00:53:40.271Z,77.86
2018-04-06T00:56:07.810Z,78.04
2018-04-06T00:58:35.362Z,78.42
2018-04-06T01:01:02.919Z,78.34
2018-04-06T01:03:32.247Z,78.67
2018-04-06T01:06:00.610Z,78.69
2018-04-06T01:08:29.087Z,79.07
2018-04-06T01:10:56.664Z,79.06
2018-04-06T01:13:24.208Z,79.00
2018-04-06T01:15:51.826Z,79.25
2018-04-06T01:18:20.177Z,79.61
2018-04-06T01:20:48.641Z,80.47
2018-04-06T01:23:16.987Z,80.16
2018-04-06T01:25:45.365Z,80.26
2018-04-06T01:28:12.945Z,80.36
2018-04-06T01:30:40.490Z,80.10
2018-04-06T01:33:08.039Z,80.86
2018-04-06T01:35:36.426Z,81.17
2018-04-06T01:38:04.834Z,81.23
2018-04-06T01:40:33.195Z,81.63
2018-04-06T01:43:01.758Z,81.35
2018-04-06T01:45:29.312Z,81.78
2018-04-06T01:47:56.872Z,82.27
2018-04-06T01:50:24.410Z,82.63
2018-04-06T01:52:51.955Z,82.27
2018-04-06T01:55:19.499Z,83.04
2018-04-06T01:57:47.051Z,82.87
2018-04-06T02:00:14.633Z,83.06
2018-04-06T02:05:15.972Z,82.93
2018-04-06T02:07:43.534Z,82.92
2018-04-06T02:10:11.077Z,83.02
2018-04-06T02:12:39.445Z,83.22
2018-04-06T02:15:06.999Z,83.36
2018-04-06T02:17:34.609Z,83.85
2018-04-06T02:20:02.146Z,84.35
2018-04-06T02:22:29.698Z,83.91
2018-04-06T02:24:57.242Z,84.11
2018-04-06T02:27:24.786Z,84.44
2018-04-06T02:29:52.351Z,84.21
2018-04-06T02:32:19.897Z,84.56
2018-04-06T02:34:48.286Z,84.89
2018-04-06T02:37:15.837Z,85.27
2018-04-06T02:39:43.395Z,84.89
2018-04-06T02:42:10.935Z,85.29
2018-04-06T02:44:38.499Z,85.28
2018-04-06T02:47:06.041Z,85.76
2018-04-06T02:49:33.637Z,85.69
2018-04-06T02:52:01.184Z,86.26
2018-04-06T02:54:28.732Z,86.33
2018-04-06T02:56:56.297Z,86.33
2018-04-06T02:59:23.842Z,86.12
2018-04-06T03:01:51.422Z,86.19
2018-04-06T03:04:18.963Z,86.47
2018-04-06T03:06:47.383Z,86.81
2018-04-06T03:09:14.956Z,86.95
2018-04-06T03:11:42.502Z,86.61
2018-04-06T03:14:10.047Z,87.10
2018-04-06T03:16:37.630Z,87.36
2018-04-06T03:19:05.193Z,87.59
2018-04-06T03:21:32.747Z,87.12
2018-04-06T03:24:00.311Z,87.25
2018-04-06T03:26:28.810Z,87.40
2018-04-06T03:28:56.371Z,87.40
2018-04-06T03:31:25.379Z,87.44
2018-04-06T03:33:52.929Z,87.73
2018-04-06T03:36:20.484Z,87.64
2018-04-06T03:38:48.068Z,87.67
2018-04-06T03:41:16.504Z,88.07
2018-04-06T03:43:44.973Z,87.85
2018-04-06T03:46:13.347Z,88.38
2018-04-06T03:48:40.904Z,88.46
2018-04-06T03:51:09.283Z,88.75
2018-04-06T03:53:36.875Z,88.91
2018-04-06T03:56:04.428Z,89.12
2018-04-06T03:58:31.988Z,89.03
2018-04-06T04:01:00.349Z,89.27
2018-04-06T04:03:29.718Z,89.03
2018-04-06T04:05:57.353Z,89.25
2018-04-06T04:08:24.907Z,89.56
2018-04-06T04:10:53.892Z,89.45
2018-04-06T04:13:22.161Z,89.21
2018-04-06T04:15:50.671Z,89.62
2018-04-06T04:18:18.223Z,89.77
2018-04-06T04:20:46.730Z,89.46
2018-04-06T04:23:14.289Z,89.52
2018-04-06T04:25:41.846Z,89.55
2018-04-06T04:28:10.139Z,89.58
2018-04-06T04:30:37.703Z,89.94
2018-04-06T04:33:05.272Z,89.99
2018-04-06T04:35:32.865Z,90.24
2018-04-06T04:38:00.414Z,90.18
2018-04-06T04:40:28.902Z,90.13
2018-04-06T04:42:56.537Z,90.33
2018-04-06T04:45:24.779Z,90.62
2018-04-06T04:47:53.488Z,90.34
2018-04-06T04:50:22.566Z,90.60
2018-04-06T04:52:50.144Z,90.42
2018-04-06T04:55:19.636Z,90.97
2018-04-06T04:57:48.119Z,90.42
2018-04-06T05:00:15.678Z,91.05
2018-04-06T05:02:44.021Z,90.39
2018-04-06T05:05:11.611Z,90.65
2018-04-06T05:07:39.204Z,90.55
2018-04-06T05:10:07.982Z,90.49
2018-04-06T05:12:36.454Z,89.79
2018-04-06T05:15:04.057Z,89.97
2018-04-06T05:17:31.607Z,89.87
2018-04-06T05:19:59.163Z,89.67
2018-04-06T05:22:26.730Z,89.26
2018-04-06T05:24:54.934Z,89.24
2018-04-06T05:27:23.324Z,88.85
2018-04-06T05:29:50.950Z,89.38
2018-04-06T05:32:19.961Z,89.14
2018-04-06T05:34:48.366Z,88.92
2018-04-06T05:37:17.149Z,88.74
2018-04-06T05:39:44.727Z,87.96
2018-04-06T05:42:13.098Z,87.54
2018-04-06T05:44:46.204Z,87.96
2018-04-06T05:47:13.797Z,87.53
2018-04-06T05:49:41.378Z,86.91
2018-04-06T05:52:10.387Z,86.97
2018-04-06T05:54:38.894Z,86.58
2018-04-06T05:57:10.468Z,86.44
2018-04-06T05:59:40.643Z,86.48
2018-04-06T06:02:11.428Z,85.55
2018-04-06T06:04:39.039Z,85.14
2018-04-06T06:07:07.992Z,84.75
2018-04-06T06:09:35.534Z,84.41
2018-04-06T06:12:06.424Z,84.54
2018-04-06T06:14:38.376Z,84.18
2018-04-06T06:17:07.710Z,83.18
2018-04-06T06:19:37.812Z,82.72
2018-04-06T06:22:06.318Z,82.30
2018-04-06T06:24:33.965Z,82.11
2018-04-06T06:27:03.907Z,81.76
2018-04-06T06:29:34.660Z,81.30
2018-04-06T06:32:08.435Z,81.11
2018-04-06T06:34:36.797Z,81.53
2018-04-06T06:37:05.126Z,81.38
2018-04-06T06:39:36.810Z,81.09
2018-04-06T06:42:05.089Z,80.87
2018-04-06T06:44:35.107Z,80.82
2018-04-06T06:47:07.137Z,80.13
2018-04-06T06:49:35.884Z,79.65
2018-04-06T06:52:05.986Z,81.84
2018-04-06T06:54:39.339Z,79.86
2018-04-06T06:57:12.862Z,79.93
2018-04-06T06:59:45.903Z,80.06
2018-04-06T07:02:34.104Z,79.93
2018-04-06T07:05:05.502Z,79.56
2018-04-06T07:07:37.626Z,79.83
2018-04-06T07:10:45.188Z,79.96
2018-04-06T07:13:14.743Z,78.68
2018-04-06T07:15:43.398Z,79.74
2018-04-06T07:18:11.112Z,77.92
2018-04-06T07:20:39.692Z,78.80
2018-04-06T07:23:07.985Z,78.92
2018-04-06T07:25:36.628Z,78.53
2018-04-06T07:28:05.903Z,78.32
2018-04-06T07:30:35.308Z,77.52
2018-04-06T07:33:04.228Z,76.56
2018-04-06T07:35:34.671Z,76.74
2018-04-06T07:38:08.559Z,75.39
2018-04-06T07:40:37.078Z,76.10
2018-04-06T07:43:09.614Z,75.86
2018-04-06T07:45:38.013Z,75.79
2018-04-06T07:48:09.544Z,73.83
2018-04-06T07:50:39.022Z,75.04
2018-04-06T07:53:10.723Z,74.76
2018-04-06T07:55:41.667Z,73.67
2018-04-06T07:58:11.223Z,72.08
2018-04-06T08:00:40.522Z,72.04
2018-04-06T08:03:10.175Z,72.02
2018-04-06T08:05:38.740Z,73.02
2018-04-06T08:08:08.540Z,70.74
2018-04-06T08:10:42.738Z,71.83
2018-04-06T08:13:15.303Z,71.27
2018-04-06T08:15:43.806Z,70.06
2018-04-06T08:18:13.735Z,68.96
2018-04-06T08:20:43.169Z,70.40
2018-04-06T08:23:21.190Z,68.83
2018-04-06T08:25:52.700Z,66.70
2018-04-06T08:28:26.624Z,68.02
2018-04-06T08:30:55.559Z,66.60
2018-04-06T08:33:24.043Z,67.80
2018-04-06T08:35:56.152Z,65.85
2018-04-06T08:38:27.798Z,64.32
2018-04-06T08:40:56.290Z,65.52
2018-04-06T08:43:26.938Z,64.72
2018-04-06T08:45:54.486Z,65.13
2018-04-06T08:48:25.103Z,63.58
2018-04-06T08:50:57.116Z,62.34
2018-04-06T08:53:27.383Z,62.01
2018-04-06T08:55:57.720Z,62.52
2018-04-06T08:58:25.268Z,64.48
2018-04-06T09:00:53.486Z,66.56
2018-04-06T09:03:24.015Z,63.54
2018-04-06T09:05:54.136Z,62.23
2018-04-06T09:08:24.624Z,62.10
2018-04-06T09:10:53.035Z,63.38
2018-04-06T09:13:24.978Z,61.40
2018-04-06T09:15:54.292Z,62.77
2018-04-06T09:18:27.126Z,59.88
2018-04-06T09:21:00.637Z,61.38
2018-04-06T09:23:29.967Z,60.64
2018-04-06T09:25:58.046Z,60.61
2018-04-06T09:28:26.765Z,62.64
2018-04-06T09:31:00.933Z,61.29
2018-04-06T09:33:31.898Z,59.77
2018-04-06T09:36:06.350Z,59.31
2018-04-06T09:38:36.106Z,58.64
2018-04-06T09:41:07.491Z,59.90
2018-04-06T09:43:36.753Z,61.02
2018-04-06T09:46:06.952Z,58.25
2018-04-06T09:48:45.230Z,58.17
2018-04-06T09:51:14.884Z,58.70
2018-04-06T09:53:47.439Z,58.48
2018-04-06T09:56:15.285Z,56.75
2018-04-06T09:58:50.486Z,59.06
2018-04-06T10:01:18.103Z,61.31
2018-04-06T10:03:49.206Z,55.72
2018-04-06T10:06:20.352Z,57.21
2018-04-06T10:08:47.896Z,56.54
2018-04-06T10:11:17.591Z,59.50
2018-04-06T10:13:46.900Z,55.41
2018-04-06T10:16:15.658Z,54.84
2018-04-06T10:18:47.543Z,53.94
2018-04-06T10:21:19.600Z,53.44
2018-04-06T10:23:51.363Z,56.77
2018-04-06T10:26:19.578Z,53.48
2018-04-06T10:28:48.202Z,55.12
2018-04-06T10:33:51.730Z,53.46
2018-04-06T10:36:25.372Z,55.28
2018-04-06T10:38:55.066Z,51.82
2018-04-06T10:41:23.399Z,50.99
2018-04-06T10:43:51.801Z,52.15
2018-04-06T10:46:20.709Z,51.39
2018-04-06T10:48:53.220Z,52.39
2018-04-06T10:51:21.807Z,49.04
2018-04-06T10:53:54.139Z,48.71
2018-04-06T10:56:22.458Z,51.81
2018-04-06T10:58:55.698Z,51.80
2018-04-06T11:01:23.899Z,53.55
2018-04-06T11:03:52.332Z,53.77
2018-04-06T11:06:22.716Z,47.32
2018-04-06T11:08:54.826Z,47.01
2018-04-06T11:11:24.036Z,47.46
2018-04-06T11:13:56.618Z,48.92
2018-04-06T11:16:25.684Z,52.82
2018-04-06T11:18:58.915Z,53.44
2018-04-06T11:21:28.807Z,50.70
2018-04-06T11:23:58.060Z,51.40
2018-04-06T11:26:27.895Z,49.27
2018-04-06T11:28:56.790Z,51.53
2018-04-06T11:31:26.593Z,46.47
2018-04-06T11:36:35.759Z,46.08
2018-04-06T11:39:06.366Z,47.95
2018-04-06T11:41:37.375Z,44.97
2018-04-06T11:44:08.264Z,46.76
2018-04-06T11:46:35.972Z,45.72
2018-04-06T11:49:05.521Z,46.62
2018-04-06T11:51:34.642Z,46.34
2018-04-06T11:54:03.868Z,48.10
2018-04-06T11:56:33.063Z,46.24
2018-04-06T11:59:02.982Z,44.87
2018-04-06T12:01:31.749Z,45.57
2018-04-06T12:04:07.894Z,45.31
2018-04-06T12:06:36.111Z,46.21
2018-04-06T12:09:08.029Z,45.96
2018-04-06T12:11:42.835Z,46.92
2018-04-06T12:14:11.944Z,47.81
2018-04-06T12:16:41.439Z,44.21
2018-04-06T12:19:13.642Z,45.58
2018-04-06T12:21:45.309Z,42.53
2018-04-06T12:24:16.295Z,42.55
2018-04-06T12:26:52.796Z,41.65
2018-04-06T12:29:21.302Z,43.16
2018-04-06T12:31:49.366Z,43.16
2018-04-06T12:34:22.419Z,42.14
2018-04-06T12:39:25.115Z,42.84
2018-04-06T12:41:54.524Z,44.83
2018-04-06T12:44:24.120Z,43.07
2018-04-06T12:46:55.224Z,42.50
2018-04-06T12:49:23.260Z,41.45
2018-04-06T12:51:54.475Z,40.29
2018-04-06T12:54:25.137Z,43.27
2018-04-06T12:56:55.406Z,42.91
2018-04-06T12:59:28.726Z,41.06
2018-04-06T13:04:36.150Z,42.05
2018-04-06T13:07:06.197Z,42.08
2018-04-06T13:09:34.654Z,40.98
2018-04-06T13:12:04.503Z,40.74
2018-04-06T13:14:40.661Z,41.45
2018-04-06T13:17:11.820Z,40.91
2018-04-06T13:19:41.955Z,40.43
2018-04-06T13:22:11.723Z,43.85
2018-04-06T13:24:44.820Z,45.08
2018-04-06T13:27:13.971Z,40.51
2018-04-06T13:29:49.582Z,40.59
2018-04-06T13:32:19.351Z,44.87
2018-04-06T13:34:51.868Z,43.33
2018-04-06T13:37:24.350Z,42.96
2018-04-06T13:39:54.139Z,44.75
2018-04-06T13:42:24.080Z,44.68
2018-04-06T13:44:57.199Z,44.30
2018-04-06T13:47:26.784Z,38.73
2018-04-06T13:49:58.823Z,38.35
2018-04-06T13:52:30.431Z,39.91
2018-04-06T13:55:01.659Z,39.69
2018-04-06T13:57:34.199Z,39.50
2018-04-06T14:00:07.371Z,37.88
2018-04-06T14:02:34.979Z,39.96
2018-04-06T14:05:14.402Z,41.61
2018-04-06T14:07:49.870Z,40.76
2018-04-06T14:10:18.365Z,40.78
2018-04-06T14:12:58.927Z,40.35
2018-04-06T14:15:27.288Z,37.00
2018-04-06T14:18:05.255Z,37.90
2018-04-06T14:20:33.738Z,37.02
2018-04-06T14:23:03.100Z,36.58
2018-04-06T14:25:33.407Z,36.22
2018-04-06T14:28:02.454Z,35.44
2018-04-06T14:30:36.473Z,36.36
2018-04-06T14:33:07.075Z,36.65
2018-04-06T14:35:36.285Z,38.08
2018-04-06T14:38:12.731Z,36.58
2018-04-06T14:40:40.834Z,35.50
2018-04-06T14:43:11.199Z,34.79
2018-04-06T14:45:42.761Z,34.58
2018-04-06T14:48:18.822Z,36.58
2018-04-06T14:50:46.371Z,39.03
2018-04-06T14:53:15.619Z,38.43
2018-04-06T14:55:52.798Z,37.27
2018-04-06T14:58:23.444Z,36.31
2018-04-06T15:00:54.613Z,36.91
2018-04-06T15:03:26.039Z,34.08
2018-04-06T15:05:54.955Z,36.67
2018-04-06T15:08:25.464Z,36.50
2018-04-06T15:10:53.094Z,35.54
2018-04-06T15:13:25.209Z,37.60
2018-04-06T15:15:57.190Z,33.63
2018-04-06T15:18:36.938Z,34.19
2018-04-06T15:21:15.401Z,35.57
2018-04-06T15:23:43.939Z,33.45
2018-04-06T15:26:14.617Z,34.42
2018-04-06T15:28:42.226Z,33.27
2018-04-06T15:31:12.324Z,32.63
2018-04-06T15:33:39.946Z,33.69
2018-04-06T15:36:09.757Z,34.72
2018-04-06T15:38:53.598Z,34.86
2018-04-06T15:41:27.494Z,34.91
2018-04-06T15:43:57.072Z,33.85
2018-04-06T15:46:32.027Z,33.92
2018-04-06T15:49:00.007Z,30.91
2018-04-06T15:51:32.662Z,36.38
2018-04-06T15:54:00.265Z,35.69
2018-04-06T15:56:29.993Z,35.00
2018-04-06T15:58:59.367Z,34.01
2018-04-06T16:01:27.230Z,35.54
2018-04-06T16:03:58.051Z,36.56
2018-04-06T16:06:27.985Z,36.68
2018-04-06T16:09:02.441Z,36.74
2018-04-06T16:11:32.467Z,36.31
2018-04-06T16:16:39.294Z,39.78
2018-04-06T16:19:13.708Z,37.95
2018-04-06T16:21:42.098Z,41.06
2018-04-06T16:24:15.882Z,37.08
2018-04-06T16:26:46.514Z,41.67
2018-04-06T16:29:19.905Z,42.00
2018-04-06T16:31:53.231Z,42.57
2018-04-06T16:34:20.804Z,42.76
2018-04-06T16:36:52.534Z,43.04
2018-04-06T16:39:22.943Z,43.71
2018-04-06T16:41:54.438Z,43.00
2018-04-06T16:44:23.523Z,42.72
2018-04-06T16:46:51.121Z,43.28
2018-04-06T16:49:24.173Z,43.06
2018-04-06T16:51:57.137Z,43.27
2018-04-06T16:54:31.045Z,45.23
2018-04-06T16:57:00.566Z,43.47
2018-04-06T16:59:38.112Z,45.74
2018-04-06T17:02:10.707Z,45.01
2018-04-06T17:04:40.794Z,44.00
2018-04-06T17:07:08.357Z,47.09
2018-04-06T17:09:37.886Z,44.67
2018-04-06T17:12:10.747Z,43.72
2018-04-06T17:14:53.122Z,43.47
2018-04-06T17:17:22.525Z,44.03
2018-04-06T17:19:55.709Z,44.77
2018-04-06T17:22:24.197Z,45.18
2018-04-06T17:24:52.940Z,44.72
2018-04-06T17:27:26.991Z,44.27
2018-04-06T17:29:57.587Z,43.76
2018-04-06T17:32:29.296Z,43.71
2018-04-06T17:35:02.926Z,43.97
2018-04-06T17:37:31.351Z,43.93
2018-04-06T17:40:01.131Z,44.17
2018-04-06T17:42:35.007Z,44.66
2018-04-06T17:45:11.422Z,45.14
2018-04-06T17:47:40.070Z,45.74
2018-04-06T17:50:11.208Z,46.78
2018-04-06T17:52:39.726Z,47.22
2018-04-06T17:55:07.756Z,48.20
2018-04-06T17:57:37.400Z,48.77
2018-04-06T18:00:06.057Z,51.98
2018-04-06T18:02:40.758Z,51.25
2018-04-06T18:05:14.756Z,50.50
2018-04-06T18:07:45.819Z,50.56
2018-04-06T18:10:15.921Z,50.65
2018-04-06T18:12:49.989Z,51.34
2018-04-06T18:15:19.662Z,51.86
2018-04-06T18:17:49.290Z,52.03
2018-04-06T18:20:18.132Z,52.35
2018-04-06T18:22:49.210Z,52.80
2018-04-06T18:25:19.903Z,52.88
2018-04-06T18:27:48.133Z,53.01
2018-04-06T18:30:16.147Z,53.35
2018-04-06T18:32:48.798Z,53.67
2018-04-06T18:35:17.300Z,54.01
2018-04-06T18:38:02.075Z,54.44
2018-04-06T18:40:34.194Z,58.50
2018-04-06T18:43:02.640Z,58.33
2018-04-06T18:45:33.814Z,58.09
2018-04-06T18:48:04.583Z,58.37
2018-04-06T18:53:10.317Z,60.22
2018-04-06T18:55:42.133Z,60.52
2018-04-06T18:58:10.676Z,61.63
2018-04-06T19:00:39.840Z,64.04
2018-04-06T19:03:14.820Z,63.37
2018-04-06T19:05:48.109Z,63.57
2018-04-06T19:08:22.636Z,64.64
2018-04-06T19:10:54.863Z,65.67
2018-04-06T19:13:28.506Z,67.24
2018-04-06T19:16:01.917Z,67.47
2018-04-06T19:18:31.589Z,67.17
2018-04-06T19:21:20.241Z,67.25
2018-04-06T19:23:48.422Z,67.04
2018-04-06T19:26:21.196Z,67.42
2018-04-06T19:28:50.970Z,67.86
2018-04-06T19:31:24.330Z,67.66
2018-04-06T19:33:53.799Z,68.89
2018-04-06T19:36:22.853Z,69.07
2018-04-06T19:38:57.360Z,68.37
2018-04-06T19:41:29.534Z,68.37
2018-04-06T19:44:11.896Z,69.69
2018-04-06T19:46:50.022Z,69.31
2018-04-06T19:49:22.391Z,68.79
2018-04-06T19:51:52.999Z,69.35
2018-04-06T19:57:02.359Z,70.02
2018-04-06T19:59:32.132Z,70.62
2018-04-06T20:02:02.441Z,71.26
2018-04-06T20:04:41.440Z,71.52
2018-04-06T20:07:09.738Z,70.83
2018-04-06T20:09:40.049Z,71.33
2018-04-06T20:12:16.944Z,71.43
2018-04-06T20:14:49.879Z,73.26
2018-04-06T20:17:21.911Z,72.83
2018-04-06T20:20:01.702Z,72.74
2018-04-06T20:22:32.053Z,73.05
2018-04-06T20:25:03.368Z,73.68
2018-04-06T20:27:33.462Z,75.15
2018-04-06T20:30:04.442Z,74.26
2018-04-06T20:32:35.641Z,74.87
2018-04-06T20:35:05.755Z,76.17
2018-04-06T20:37:34.166Z,76.37
2018-04-06T20:40:06.141Z,76.31
2018-04-06T20:42:34.485Z,75.47
2018-04-06T20:45:02.443Z,75.82
2018-04-06T20:47:34.495Z,76.38
2018-04-06T20:50:06.418Z,77.22
2018-04-06T20:52:38.253Z,77.20
2018-04-06T20:55:07.830Z,77.36
2018-04-06T20:57:37.313Z,77.48
2018-04-06T21:00:05.543Z,77.38
2018-04-06T21:05:08.824Z,78.51
2018-04-06T21:07:40.303Z,78.39
2018-04-06T21:10:10.511Z,78.29
2018-04-06T21:12:43.292Z,77.78
2018-04-06T21:15:13.028Z,77.11
2018-04-06T21:17:43.071Z,76.88
2018-04-06T21:20:13.906Z,77.45
2018-04-06T21:22:43.646Z,77.95
2018-04-06T21:25:12.007Z,77.34
2018-04-06T21:27:41.143Z,77.41
2018-04-06T21:30:08.695Z,76.63
2018-04-06T21:35:11.194Z,77.36
2018-04-06T21:37:39.360Z,75.60
2018-04-06T21:40:07.611Z,76.80
2018-04-06T21:42:37.064Z,77.44
2018-04-06T21:45:06.853Z,76.80
2018-04-06T21:47:37.268Z,75.99
2018-04-06T21:50:06.752Z,76.04
2018-04-06T21:52:35.108Z,75.92
2018-04-06T21:55:05.425Z,75.26
2018-04-06T21:57:37.367Z,75.04
2018-04-06T22:00:06.844Z,76.93
2018-04-06T22:05:11.265Z,79.38
2018-04-06T22:07:52.135Z,79.65
2018-04-06T22:10:21.509Z,78.47
2018-04-06T22:12:50.038Z,77.36
2018-04-06T22:15:25.609Z,78.12
2018-04-06T22:17:54.585Z,77.86
2018-04-06T22:20:26.577Z,76.38
2018-04-06T22:22:55.110Z,75.55
2018-04-06T22:25:26.351Z,78.32
2018-04-06T22:27:53.907Z,76.87
2018-04-06T22:30:34.234Z,76.82
2018-04-06T22:33:03.298Z,78.00
2018-04-06T22:35:33.643Z,77.34
2018-04-06T22:38:22.059Z,76.53
2018-04-06T22:40:56.382Z,76.68
2018-04-06T22:43:26.990Z,76.81
2018-04-06T22:45:57.117Z,77.64
2018-04-06T22:48:28.372Z,78.86
2018-04-06T22:50:58.779Z,78.24
2018-04-06T22:53:27.562Z,78.19
2018-04-06T22:55:57.483Z,77.46
2018-04-06T23:21:10.366Z,84.58
2018-04-06T23:23:37.911Z,83.34
2018-04-06T23:26:11.587Z,82.50
2018-04-06T23:28:48.731Z,83.67
2018-04-06T23:31:16.838Z,84.12
2018-04-06T23:34:00.169Z,85.31
2018-04-06T23:36:29.422Z,85.31
2018-04-06T23:38:59.878Z,85.38
2018-04-06T23:41:28.901Z,85.44
2018-04-06T23:43:56.482Z,85.23
2018-04-06T23:46:24.023Z,84.76
2018-04-06T23:48:54.042Z,85.06
2018-04-06T23:51:24.647Z,85.33
2018-04-06T23:53:54.568Z,85.22
2018-04-06T23:56:24.910Z,85.18
2018-04-06T23:58:53.259Z,85.03
