createdAt,value
2022-11-18T00:00:56.750Z,3.5
2022-11-18T00:02:13.768Z,3.5
2022-11-18T00:03:30.700Z,3.5
2022-11-18T00:04:47.696Z,3.6
2022-11-18T00:06:04.745Z,3.7
2022-11-18T00:07:21.756Z,3.9
2022-11-18T00:08:38.746Z,4
2022-11-18T00:09:55.742Z,4.1
2022-11-18T00:11:12.733Z,4.1
2022-11-18T00:12:29.714Z,4
2022-11-18T00:13:46.847Z,3.9
2022-11-18T00:15:04.138Z,3.7
2022-11-18T00:16:20.774Z,3.8
2022-11-18T00:17:37.712Z,3.7
2022-11-18T00:18:54.747Z,3.5
2022-11-18T00:20:11.758Z,3.4
2022-11-18T00:21:28.713Z,3.4
2022-11-18T00:22:45.726Z,3.4
2022-11-18T00:24:02.763Z,3.3
2022-11-18T00:25:19.832Z,3.4
2022-11-18T00:26:36.800Z,3.7
2022-11-18T00:27:53.842Z,3.8
2022-11-18T00:29:10.756Z,3.9
2022-11-18T00:30:27.758Z,3.9
2022-11-18T00:31:44.759Z,3.9
2022-11-18T00:33:01.740Z,4.1
2022-11-18T00:34:18.735Z,4.2
2022-11-18T00:35:35.764Z,4.2
2022-11-18T00:36:52.743Z,4.2
2022-11-18T00:38:09.745Z,4.2
2022-11-18T00:39:26.787Z,4.3
2022-11-18T00:40:43.767Z,4.3
2022-11-18T00:42:00.868Z,4.2
2022-11-18T00:43:17.754Z,4.2
2022-11-18T00:44:34.873Z,4.3
2022-11-18T00:45:51.758Z,4.3
2022-11-18T00:47:08.750Z,4.3
2022-11-18T00:48:25.760Z,4.3
2022-11-18T00:49:42.780Z,4.2
2022-11-18T00:50:59.756Z,4.3
2022-11-18T00:52:16.766Z,4.3
2022-11-18T00:53:33.763Z,4.3
2022-11-18T00:54:50.798Z,4.4
2022-11-18T00:56:07.774Z,4.6
2022-11-18T00:57:24.797Z,4.7
2022-11-18T00:58:41.830Z,4.8
2022-11-18T00:59:58.823Z,4.9
2022-11-18T01:01:15.845Z,4.9
2022-11-18T01:02:32.776Z,4.9
2022-11-18T01:03:49.772Z,4.9
2022-11-18T01:05:06.830Z,5.1
2022-11-18T01:06:23.786Z,5.3
2022-11-18T01:07:40.867Z,5.4
2022-11-18T01:08:57.776Z,5.3
2022-11-18T01:10:14.779Z,5.4
2022-11-18T01:11:31.785Z,5.3
2022-11-18T01:12:53.024Z,5.3
2022-11-18T01:14:05.792Z,5.3
2022-11-18T01:15:22.816Z,5.3
2022-11-18T01:16:39.785Z,5.3
2022-11-18T01:17:56.864Z,5.3
2022-11-18T01:19:13.792Z,5.3
2022-11-18T01:20:30.797Z,5.4
2022-11-18T01:21:47.858Z,5.3
2022-11-18T01:23:04.828Z,5.2
2022-11-18T01:24:21.854Z,5.2
2022-11-18T01:25:38.814Z,5.2
2022-11-18T01:26:55.817Z,4.9
2022-11-18T01:28:12.907Z,4.6
2022-11-18T01:29:29.835Z,4.3
2022-11-18T01:30:46.832Z,4.3
2022-11-18T01:33:20.861Z,4.8
2022-11-18T01:34:38.076Z,5
2022-11-18T01:35:54.817Z,5.2
2022-11-18T01:37:11.825Z,5.3
2022-11-18T01:38:28.831Z,5.2
2022-11-18T01:39:45.877Z,5.1
2022-11-18T01:41:02.818Z,5
2022-11-18T01:42:19.828Z,4.8
2022-11-18T01:43:36.854Z,4.7
2022-11-18T01:44:53.856Z,4.6
2022-11-18T01:46:10.825Z,4.4
2022-11-18T01:47:27.821Z,4.4
2022-11-18T01:48:44.861Z,4.4
2022-11-18T01:50:01.965Z,4.5
2022-11-18T01:51:18.848Z,4.4
2022-11-18T01:52:35.844Z,4.5
2022-11-18T01:53:52.910Z,4.5
2022-11-18T01:55:09.881Z,4.6
2022-11-18T01:56:26.913Z,4.5
2022-11-18T01:57:43.844Z,4.5
2022-11-18T01:59:00.917Z,4.2
2022-11-18T02:00:18.002Z,4.1
2022-11-18T02:01:35.006Z,4
2022-11-18T02:02:51.853Z,4
2022-11-18T02:04:08.852Z,4
2022-11-18T02:05:25.867Z,4.1
2022-11-18T02:06:42.883Z,4.1
2022-11-18T02:07:59.858Z,4
2022-11-18T02:09:17.016Z,3.9
2022-11-18T02:10:33.875Z,3.7
2022-11-18T02:11:51.051Z,3.6
2022-11-18T02:13:07.875Z,3.7
2022-11-18T02:14:24.887Z,3.7
2022-11-18T02:15:42.055Z,3.7
2022-11-18T02:16:58.886Z,3.8
2022-11-18T02:18:15.880Z,4
2022-11-18T02:19:32.879Z,3.9
2022-11-18T02:20:49.868Z,3.9
2022-11-18T02:22:07.308Z,3.8
2022-11-18T02:23:23.871Z,3.7
2022-11-18T02:24:40.946Z,3.7
2022-11-18T02:25:58.069Z,3.8
2022-11-18T02:27:17.909Z,3.9
2022-11-18T02:28:34.949Z,4.1
2022-11-18T02:29:51.901Z,4.2
2022-11-18T02:31:08.921Z,4.2
2022-11-18T02:32:25.917Z,4.2
2022-11-18T02:33:42.887Z,4.1
2022-11-18T02:34:59.895Z,4.3
2022-11-18T02:36:16.921Z,4.4
2022-11-18T02:37:33.930Z,4.4
2022-11-18T02:38:50.923Z,4.4
2022-11-18T02:40:08.048Z,4.5
2022-11-18T02:41:24.899Z,4.7
2022-11-18T02:42:41.979Z,4.9
2022-11-18T02:43:58.910Z,4.9
2022-11-18T02:45:16.029Z,4.8
2022-11-18T02:46:32.911Z,4.8
2022-11-18T02:47:49.938Z,4.7
2022-11-18T02:49:07.105Z,4.6
2022-11-18T02:50:23.916Z,4.6
2022-11-18T02:51:40.916Z,4.6
2022-11-18T02:52:57.940Z,4.6
2022-11-18T02:54:14.915Z,4.6
2022-11-18T02:55:31.932Z,4.5
2022-11-18T02:56:48.923Z,4.4
2022-11-18T02:58:05.982Z,4.3
2022-11-18T02:59:22.929Z,4.4
2022-11-18T03:00:39.978Z,4.5
2022-11-18T03:01:56.999Z,4.5
2022-11-18T03:03:13.953Z,4.6
2022-11-18T03:04:30.927Z,4.5
2022-11-18T03:05:47.931Z,4.5
2022-11-18T03:07:04.966Z,4.5
2022-11-18T03:08:21.954Z,4.6
2022-11-18T03:09:39.006Z,4.8
2022-11-18T03:10:55.956Z,4.9
2022-11-18T03:12:14.000Z,5.1
2022-11-18T03:13:30.943Z,5.1
2022-11-18T03:14:47.974Z,5.1
2022-11-18T03:16:06.077Z,5.1
2022-11-18T03:17:22.957Z,5.1
2022-11-18T03:18:40.050Z,5.1
2022-11-18T03:19:56.948Z,5.1
2022-11-18T03:21:14.266Z,5
2022-11-18T03:22:30.949Z,4.9
2022-11-18T03:23:47.974Z,4.9
2022-11-18T03:25:04.964Z,4.8
2022-11-18T03:26:21.953Z,4.9
2022-11-18T03:27:38.958Z,5
2022-11-18T03:28:56.056Z,5.1
2022-11-18T03:30:12.954Z,5.3
2022-11-18T03:31:29.977Z,5.4
2022-11-18T03:32:46.975Z,5.4
2022-11-18T03:34:04.032Z,5.5
2022-11-18T03:35:20.965Z,5.6
2022-11-18T03:36:37.969Z,5.7
2022-11-18T03:37:54.992Z,5.7
2022-11-18T03:39:12.047Z,5.5
2022-11-18T03:40:28.986Z,5.2
2022-11-18T03:41:45.971Z,5
2022-11-18T03:43:02.996Z,5
2022-11-18T03:44:20.008Z,5.1
2022-11-18T03:45:37.038Z,5.2
2022-11-18T03:46:54.125Z,5.3
2022-11-18T03:48:10.995Z,5.3
2022-11-18T03:49:28.030Z,5.3
2022-11-18T03:50:45.051Z,5.3
2022-11-18T03:52:02.110Z,5.3
2022-11-18T03:53:18.998Z,5.3
2022-11-18T03:54:36.008Z,5.4
2022-11-18T03:55:53.058Z,5.5
2022-11-18T03:57:09.992Z,5.5
2022-11-18T03:58:26.999Z,5.5
2022-11-18T03:59:44.003Z,5.4
2022-11-18T04:01:01.153Z,5.4
2022-11-18T04:02:18.128Z,5.5
2022-11-18T04:03:35.036Z,5.5
2022-11-18T04:04:52.002Z,5.6
2022-11-18T04:06:09.054Z,5.6
2022-11-18T04:07:26.033Z,5.5
2022-11-18T04:08:43.009Z,5.4
2022-11-18T04:10:00.025Z,5.4
2022-11-18T04:11:17.040Z,5.4
2022-11-18T04:12:34.029Z,5.3
2022-11-18T04:13:51.017Z,5.3
2022-11-18T04:15:08.041Z,5.3
2022-11-18T04:16:25.025Z,5.1
2022-11-18T04:17:42.055Z,5
2022-11-18T04:19:02.826Z,5.1
2022-11-18T04:20:16.054Z,5.2
2022-11-18T04:21:33.025Z,5.3
2022-11-18T04:22:50.053Z,5.3
2022-11-18T04:24:07.040Z,5.2
2022-11-18T04:25:24.065Z,5.2
2022-11-18T04:26:41.042Z,5.2
2022-11-18T04:27:58.034Z,5
2022-11-18T04:29:15.192Z,4.9
2022-11-18T04:30:32.129Z,4.7
2022-11-18T04:31:49.074Z,4.5
2022-11-18T04:33:06.188Z,4.3
2022-11-18T04:34:23.046Z,4.1
2022-11-18T04:35:40.044Z,4
2022-11-18T04:36:57.063Z,4
2022-11-18T04:38:17.820Z,3.9
2022-11-18T04:39:31.050Z,3.9
2022-11-18T04:40:48.080Z,3.9
2022-11-18T04:42:05.101Z,4
2022-11-18T04:43:22.050Z,4.2
2022-11-18T04:44:39.052Z,4.2
2022-11-18T04:45:56.128Z,4.3
2022-11-18T04:47:13.063Z,4.5
2022-11-18T04:48:30.214Z,4.5
2022-11-18T04:49:47.107Z,4.4
2022-11-18T04:51:04.110Z,4.4
2022-11-18T04:52:21.112Z,4.3
2022-11-18T04:53:38.072Z,4.4
2022-11-18T04:54:55.062Z,4.5
2022-11-18T04:56:12.085Z,4.6
2022-11-18T04:57:29.099Z,4.5
2022-11-18T04:58:46.098Z,4.5
2022-11-18T05:00:03.263Z,4.6
2022-11-18T05:01:20.134Z,4.7
2022-11-18T05:02:37.082Z,4.8
2022-11-18T05:03:54.155Z,4.9
2022-11-18T05:05:11.563Z,5.1
2022-11-18T05:06:28.096Z,5.1
2022-11-18T05:07:45.148Z,5
2022-11-18T05:09:02.083Z,4.9
2022-11-18T05:10:19.180Z,4.7
2022-11-18T05:11:36.081Z,4.8
2022-11-18T05:12:53.138Z,4.9
2022-11-18T05:14:10.082Z,4.9
2022-11-18T05:15:27.100Z,5
2022-11-18T05:16:44.132Z,4.9
2022-11-18T05:18:01.243Z,4.9
2022-11-18T05:19:18.354Z,4.8
2022-11-18T05:20:38.769Z,4.7
2022-11-18T05:21:52.097Z,4.6
2022-11-18T05:23:09.117Z,4.2
2022-11-18T05:24:26.149Z,4
2022-11-18T05:25:43.110Z,4
2022-11-18T05:27:00.118Z,4.1
2022-11-18T05:28:17.113Z,4.2
2022-11-18T05:29:34.227Z,4.3
2022-11-18T05:30:51.197Z,4.3
2022-11-18T05:32:08.128Z,4.4
2022-11-18T05:33:25.108Z,4.5
2022-11-18T05:34:42.196Z,4.3
2022-11-18T05:35:59.139Z,4.4
2022-11-18T05:41:26.372Z,3.4
2022-11-18T05:42:43.144Z,2.9
2022-11-18T05:44:00.130Z,2.6
2022-11-18T05:45:17.137Z,2.5
2022-11-18T05:46:34.196Z,2.5
2022-11-18T05:47:51.152Z,2.6
2022-11-18T05:49:08.152Z,2.8
2022-11-18T05:50:25.165Z,2.7
2022-11-18T05:51:42.169Z,2.8
2022-11-18T05:52:59.151Z,2.8
2022-11-18T05:54:16.201Z,3
2022-11-18T05:55:33.142Z,3.2
2022-11-18T05:56:50.142Z,3.5
2022-11-18T05:58:07.149Z,3.6
2022-11-18T05:59:24.200Z,3.7
2022-11-18T06:00:41.169Z,3.7
2022-11-18T06:01:58.173Z,3.8
2022-11-18T06:03:15.212Z,3.8
2022-11-18T06:04:32.176Z,3.9
2022-11-18T06:05:49.189Z,4.1
2022-11-18T06:07:06.368Z,4.1
2022-11-18T06:08:23.174Z,4.2
2022-11-18T06:09:40.282Z,4.2
2022-11-18T06:10:57.164Z,4.2
2022-11-18T06:12:14.165Z,4.1
2022-11-18T06:13:31.210Z,4.1
2022-11-18T06:14:48.202Z,4.1
2022-11-18T06:16:05.168Z,4
2022-11-18T06:17:22.212Z,3.9
2022-11-18T06:18:39.175Z,3.9
2022-11-18T06:19:56.393Z,3.9
2022-11-18T06:21:13.224Z,4
2022-11-18T06:22:30.191Z,4.1
2022-11-18T06:23:47.187Z,4.1
2022-11-18T06:25:04.464Z,4
2022-11-18T06:26:21.212Z,3.9
2022-11-18T06:27:38.213Z,4
2022-11-18T06:28:55.195Z,4.1
2022-11-18T06:30:12.190Z,4.2
2022-11-18T06:31:29.230Z,4.3
2022-11-18T06:32:46.709Z,4.4
2022-11-18T06:34:03.203Z,4.4
2022-11-18T06:35:20.197Z,4.2
2022-11-18T06:36:37.225Z,4.2
2022-11-18T06:37:54.477Z,4.2
2022-11-18T06:39:11.207Z,4.2
2022-11-18T06:40:31.736Z,4.2
2022-11-18T06:41:45.218Z,4.1
2022-11-18T06:43:02.222Z,3.9
2022-11-18T06:44:19.304Z,4
2022-11-18T06:45:36.215Z,4
2022-11-18T06:46:53.240Z,4.1
2022-11-18T06:48:10.214Z,4.1
2022-11-18T06:49:27.408Z,4.1
2022-11-18T06:50:44.215Z,3.9
2022-11-18T06:52:01.290Z,3.7
2022-11-18T06:53:18.226Z,3.5
2022-11-18T06:54:35.263Z,3.5
2022-11-18T06:55:52.216Z,3.4
2022-11-18T06:57:09.223Z,3.3
2022-11-18T06:58:26.262Z,3.1
2022-11-18T06:59:43.357Z,3
2022-11-18T07:01:00.269Z,3
2022-11-18T07:02:17.253Z,3.1
2022-11-18T07:03:34.279Z,3.2
2022-11-18T07:04:51.245Z,3.3
2022-11-18T07:06:08.233Z,3.3
2022-11-18T07:07:25.415Z,3.4
2022-11-18T07:08:42.236Z,3.4
2022-11-18T07:09:59.275Z,3.5
2022-11-18T07:11:16.245Z,3.6
2022-11-18T07:12:33.256Z,3.7
2022-11-18T07:13:50.265Z,3.9
2022-11-18T07:15:07.260Z,3.9
2022-11-18T07:16:24.251Z,3.9
2022-11-18T07:17:41.354Z,4
2022-11-18T07:18:58.252Z,4
2022-11-18T07:20:15.263Z,4.1
2022-11-18T07:21:32.270Z,4.1
2022-11-18T07:22:49.311Z,4
2022-11-18T07:24:06.265Z,3.9
2022-11-18T07:25:23.297Z,4
2022-11-18T07:26:40.269Z,4.1
2022-11-18T07:27:57.619Z,3.9
2022-11-18T07:29:14.263Z,3.8
2022-11-18T07:30:31.279Z,3.7
2022-11-18T07:31:48.266Z,3.6
2022-11-18T07:33:05.335Z,3.5
2022-11-18T07:34:22.366Z,3.5
2022-11-18T07:35:39.270Z,3.5
2022-11-18T07:36:56.410Z,3.6
2022-11-18T07:38:13.419Z,3.6
2022-11-18T07:39:30.336Z,3.5
2022-11-18T07:40:47.293Z,3.3
2022-11-18T07:42:04.285Z,2.9
2022-11-18T07:43:21.295Z,2.7
2022-11-18T07:44:38.311Z,2.6
2022-11-18T07:45:55.277Z,2.6
2022-11-18T07:47:12.278Z,2.8
2022-11-18T07:48:29.310Z,2.9
2022-11-18T07:49:46.283Z,3
2022-11-18T07:51:03.312Z,3.1
2022-11-18T07:52:20.292Z,3.3
2022-11-18T07:53:37.334Z,3.3
2022-11-18T07:54:54.314Z,3.3
2022-11-18T07:56:11.285Z,3.2
2022-11-18T07:57:28.329Z,3.2
2022-11-18T07:58:45.322Z,3.2
2022-11-18T08:00:02.966Z,3.2
2022-11-18T08:01:20.402Z,3.1
2022-11-18T08:02:37.426Z,3
2022-11-18T08:03:54.338Z,2.8
2022-11-18T08:05:16.454Z,2.7
2022-11-18T08:06:28.316Z,2.5
2022-11-18T08:07:45.358Z,2.3
2022-11-18T08:09:02.384Z,2.1
2022-11-18T08:10:19.319Z,1.9
2022-11-18T08:11:36.365Z,1.8
2022-11-18T08:12:53.312Z,1.9
2022-11-18T08:14:10.344Z,2.1
2022-11-18T08:15:27.318Z,2.3
2022-11-18T08:16:44.374Z,2.5
2022-11-18T08:18:01.451Z,2.7
2022-11-18T08:19:18.458Z,2.6
2022-11-18T08:20:35.326Z,2.6
2022-11-18T08:21:52.351Z,2.8
2022-11-18T08:23:09.334Z,3
2022-11-18T08:24:26.442Z,3.1
2022-11-18T08:25:43.348Z,3.4
2022-11-18T08:27:00.343Z,3.5
2022-11-18T08:28:17.357Z,3.5
2022-11-18T08:29:34.364Z,3.6
2022-11-18T08:30:51.437Z,3.6
2022-11-18T08:32:08.770Z,3.7
2022-11-18T08:33:25.358Z,3.8
2022-11-18T08:34:42.347Z,3.9
2022-11-18T08:35:59.354Z,4
2022-11-18T08:37:16.393Z,4
2022-11-18T08:38:33.588Z,4.1
2022-11-18T08:39:50.377Z,3.9
2022-11-18T08:41:07.394Z,3.9
2022-11-18T08:42:25.072Z,3.9
2022-11-18T08:43:41.407Z,3.8
2022-11-18T08:44:58.354Z,3.8
2022-11-18T08:46:15.357Z,3.8
2022-11-18T08:47:32.366Z,4
2022-11-18T08:48:49.414Z,4.1
2022-11-18T08:50:06.428Z,4.2
2022-11-18T08:51:23.393Z,4.2
2022-11-18T08:52:40.413Z,4
2022-11-18T08:53:57.464Z,3.8
2022-11-18T08:55:14.442Z,3.7
2022-11-18T08:56:31.395Z,3.8
2022-11-18T08:57:48.377Z,3.9
2022-11-18T08:59:05.437Z,3.9
2022-11-18T09:00:22.429Z,3.8
2022-11-18T09:01:39.428Z,4
2022-11-18T09:02:56.418Z,4
2022-11-18T09:04:13.406Z,4
2022-11-18T09:05:30.396Z,4
2022-11-18T09:06:47.403Z,4
2022-11-18T09:08:04.381Z,3.9
2022-11-18T09:09:21.600Z,3.9
2022-11-18T09:10:38.437Z,3.7
2022-11-18T09:11:55.386Z,3.8
2022-11-18T09:13:40.265Z,4
2022-11-18T09:15:46.425Z,4
2022-11-18T09:17:03.481Z,3.9
2022-11-18T09:18:20.426Z,3.8
2022-11-18T09:19:47.054Z,3.6
2022-11-18T09:20:54.719Z,3.4
2022-11-18T09:22:11.503Z,3.3
2022-11-18T09:23:28.444Z,3.3
2022-11-18T09:24:45.402Z,3.3
2022-11-18T09:26:02.465Z,3.3
2022-11-18T09:27:19.428Z,3.2
2022-11-18T09:28:36.508Z,3.2
2022-11-18T09:29:53.574Z,3.3
2022-11-18T09:31:10.554Z,3.5
2022-11-18T09:32:27.521Z,3.7
2022-11-18T09:33:44.413Z,3.6
2022-11-18T09:35:01.473Z,3.4
2022-11-18T09:36:18.448Z,3.4
2022-11-18T09:37:35.493Z,3.5
2022-11-18T09:38:53.443Z,3.5
2022-11-18T09:40:09.613Z,3.3
2022-11-18T09:41:26.498Z,3.4
2022-11-18T09:42:43.448Z,3.3
2022-11-18T09:44:00.483Z,3.2
2022-11-18T09:45:22.549Z,3.1
2022-11-18T09:46:34.420Z,3.3
2022-11-18T09:47:51.471Z,3.5
2022-11-18T09:49:08.452Z,3.6
2022-11-18T09:51:42.432Z,3.5
2022-11-18T09:52:59.440Z,3.7
2022-11-18T09:54:16.685Z,3.9
2022-11-18T09:55:33.493Z,4.1
2022-11-18T09:56:50.539Z,4.1
2022-11-18T09:58:07.489Z,4.3
2022-11-18T09:59:24.445Z,4.3
2022-11-18T10:00:41.530Z,4.3
2022-11-18T10:01:58.502Z,4.3
2022-11-18T10:03:15.472Z,4.3
2022-11-18T10:04:32.497Z,4.2
2022-11-18T10:05:49.473Z,4.1
2022-11-18T10:07:06.543Z,4.1
2022-11-18T10:08:23.460Z,4.1
2022-11-18T10:09:40.675Z,4
2022-11-18T10:10:57.532Z,4.1
2022-11-18T10:12:14.504Z,4.1
2022-11-18T10:13:31.804Z,3.7
2022-11-18T10:14:48.471Z,3.4
2022-11-18T10:16:05.662Z,3.4
2022-11-18T10:17:22.467Z,3.4
2022-11-18T10:19:56.482Z,3.7
2022-11-18T10:21:13.511Z,4
2022-11-18T10:22:30.504Z,4.2
2022-11-18T10:23:47.509Z,4.3
2022-11-18T10:25:04.601Z,4.3
2022-11-18T10:26:21.503Z,4.1
2022-11-18T10:27:38.563Z,4
2022-11-18T10:28:55.510Z,4
2022-11-18T10:30:12.529Z,4.1
2022-11-18T10:31:29.505Z,3.9
2022-11-18T10:32:46.567Z,3.5
2022-11-18T10:34:03.486Z,3.2
2022-11-18T10:35:20.487Z,2.9
2022-11-18T10:36:37.494Z,2.9
2022-11-18T10:38:07.129Z,2.8
2022-11-18T10:39:11.596Z,2.8
2022-11-18T10:40:28.500Z,2.8
2022-11-18T10:41:45.517Z,2.9
2022-11-18T10:43:02.681Z,3
2022-11-18T10:44:19.713Z,3.2
2022-11-18T10:45:36.564Z,3.5
2022-11-18T10:46:53.541Z,3.7
2022-11-18T10:48:10.506Z,3.9
2022-11-18T10:49:27.574Z,3.9
2022-11-18T10:50:44.807Z,3.9
2022-11-18T10:52:01.728Z,3.9
2022-11-18T10:53:18.545Z,3.7
2022-11-18T10:54:35.527Z,3.8
2022-11-18T10:55:52.725Z,3.9
2022-11-18T10:57:09.575Z,4.1
2022-11-18T10:58:26.867Z,4.2
2022-11-18T10:59:43.552Z,4.3
2022-11-18T11:01:00.638Z,4.1
2022-11-18T11:02:17.601Z,4
2022-11-18T11:03:34.566Z,4
2022-11-18T11:04:51.595Z,4.1
2022-11-18T11:06:08.531Z,4.1
2022-11-18T11:07:25.761Z,4.2
2022-11-18T11:08:42.545Z,4.1
2022-11-18T11:09:59.555Z,4
2022-11-18T11:11:16.567Z,4
2022-11-18T11:12:33.568Z,4.2
2022-11-18T11:13:50.647Z,4.2
2022-11-18T11:15:07.576Z,4.2
2022-11-18T11:16:26.355Z,4.2
2022-11-18T11:17:41.693Z,4.1
2022-11-18T11:18:58.565Z,4.1
2022-11-18T11:20:15.634Z,4.1
2022-11-18T11:21:32.541Z,4.2
2022-11-18T11:22:49.600Z,4.3
2022-11-18T11:24:06.880Z,4.4
2022-11-18T11:25:23.823Z,4.3
2022-11-18T11:29:15.029Z,3.5
2022-11-18T11:30:31.591Z,3.4
2022-11-18T11:31:48.578Z,3.3
2022-11-18T11:33:05.599Z,3.3
2022-11-18T11:34:22.577Z,3.4
2022-11-18T11:35:39.634Z,3.7
2022-11-18T11:36:56.599Z,3.8
2022-11-18T11:38:13.602Z,4
2022-11-18T11:39:30.625Z,4
2022-11-18T11:40:47.587Z,3.9
2022-11-18T11:42:04.639Z,3.9
2022-11-18T11:43:21.832Z,3.9
2022-11-18T11:44:38.707Z,4
2022-11-18T11:45:55.587Z,4
2022-11-18T11:47:12.569Z,3.8
2022-11-18T11:48:29.702Z,3.5
2022-11-18T11:49:46.671Z,3.2
2022-11-18T11:51:04.932Z,2.9
2022-11-18T11:52:20.932Z,2.7
2022-11-18T11:53:37.742Z,2.6
2022-11-18T11:54:54.699Z,2.2
2022-11-18T11:56:11.621Z,2.1
2022-11-18T11:57:28.644Z,2
2022-11-18T11:58:45.618Z,1.9
2022-11-18T12:00:02.947Z,2.1
2022-11-18T12:01:20.731Z,2.2
2022-11-18T12:02:37.699Z,2.5
2022-11-18T12:03:54.631Z,2.7
2022-11-18T12:05:11.658Z,3
2022-11-18T12:06:28.656Z,3.2
2022-11-18T12:07:45.689Z,3.5
2022-11-18T12:09:02.648Z,3.7
2022-11-18T12:10:19.643Z,4
2022-11-18T12:11:36.656Z,4
2022-11-18T12:12:53.614Z,4.1
2022-11-18T12:14:10.629Z,4.1
2022-11-18T12:15:27.907Z,4.1
2022-11-18T12:16:44.617Z,4
2022-11-18T12:18:01.676Z,4
2022-11-18T12:19:18.869Z,4
2022-11-18T12:20:35.703Z,4.1
2022-11-18T12:21:52.656Z,4.2
2022-11-18T12:23:09.696Z,4.3
2022-11-18T12:24:26.882Z,4.3
2022-11-18T12:25:43.638Z,4.2
2022-11-18T12:27:00.663Z,4.2
2022-11-18T12:28:17.640Z,4.2
2022-11-18T12:29:34.637Z,3.9
2022-11-18T12:30:51.674Z,3.8
2022-11-18T12:32:08.675Z,3.6
2022-11-18T12:33:25.641Z,3.6
2022-11-18T12:34:42.667Z,3.6
2022-11-18T12:35:59.646Z,3.6
2022-11-18T12:37:16.729Z,3.5
2022-11-18T12:38:33.680Z,3.5
2022-11-18T12:39:50.676Z,3.4
2022-11-18T12:41:07.698Z,3.5
2022-11-18T12:42:25.271Z,3.5
2022-11-18T12:43:42.712Z,3.5
2022-11-18T12:44:59.691Z,3.5
2022-11-18T12:46:16.682Z,3.6
2022-11-18T12:47:33.948Z,3.7
2022-11-18T12:48:50.661Z,3.6
2022-11-18T12:50:07.816Z,3.5
2022-11-18T12:51:24.693Z,3.5
2022-11-18T12:52:41.915Z,3.5
2022-11-18T12:53:58.728Z,3.5
2022-11-18T12:55:15.692Z,3.5
2022-11-18T12:56:32.689Z,3.4
2022-11-18T12:57:49.677Z,3.4
2022-11-18T12:59:06.694Z,3.5
2022-11-18T13:00:23.965Z,3.5
2022-11-18T13:01:40.705Z,3.5
2022-11-18T13:02:57.972Z,3.5
2022-11-18T13:04:14.728Z,3.6
2022-11-18T13:05:31.782Z,3.6
2022-11-18T13:06:48.795Z,3.5
2022-11-18T13:08:05.688Z,3.2
2022-11-18T13:09:22.697Z,2.9
2022-11-18T13:10:39.728Z,2.5
2022-11-18T13:11:56.725Z,2.4
2022-11-18T13:13:13.800Z,2.3
2022-11-18T13:14:30.710Z,2.3
2022-11-18T13:15:47.817Z,2.2
2022-11-18T13:17:04.771Z,2
2022-11-18T13:18:21.763Z,2.1
2022-11-18T13:19:38.704Z,2
2022-11-18T13:20:55.702Z,2
2022-11-18T13:22:12.731Z,2.1
2022-11-18T13:23:29.784Z,2.3
2022-11-18T13:24:46.757Z,2.4
2022-11-18T13:26:03.893Z,2.6
2022-11-18T13:27:20.700Z,2.7
2022-11-18T13:28:37.765Z,2.8
2022-11-18T13:29:54.797Z,2.8
2022-11-18T13:31:11.756Z,2.7
2022-11-18T13:32:28.741Z,2.5
2022-11-18T13:33:45.933Z,2.4
2022-11-18T13:35:02.858Z,2.5
2022-11-18T13:36:19.751Z,2.5
2022-11-18T13:37:36.757Z,2.6
2022-11-18T13:38:53.728Z,2.6
2022-11-18T13:40:10.884Z,2.7
2022-11-18T13:41:27.773Z,2.6
2022-11-18T13:42:44.765Z,2.6
2022-11-18T13:44:01.747Z,2.7
2022-11-18T13:45:18.826Z,2.6
2022-11-18T13:46:35.764Z,2.4
2022-11-18T13:47:52.824Z,2.1
2022-11-18T13:49:09.733Z,1.8
2022-11-18T13:50:26.752Z,1.7
2022-11-18T13:51:43.747Z,1.6
2022-11-18T13:53:00.728Z,1.5
2022-11-18T13:54:17.835Z,1.4
2022-11-18T13:55:34.836Z,1.5
2022-11-18T13:56:51.751Z,1.6
2022-11-18T13:58:08.969Z,1.8
2022-11-18T13:59:25.767Z,2.1
2022-11-18T14:00:42.848Z,2.4
2022-11-18T14:01:59.794Z,2.6
2022-11-18T14:03:16.773Z,2.8
2022-11-18T14:04:33.803Z,2.9
2022-11-18T14:05:50.768Z,2.9
2022-11-18T14:07:07.837Z,2.7
2022-11-18T14:08:24.792Z,2.6
2022-11-18T14:09:41.841Z,2.7
2022-11-18T14:10:58.823Z,2.7
2022-11-18T14:14:03.894Z,2.7
2022-11-18T14:15:20.805Z,2.9
2022-11-18T14:16:37.835Z,2.8
2022-11-18T14:17:54.851Z,2.7
2022-11-18T14:19:12.771Z,2.8
2022-11-18T14:20:29.799Z,2.7
2022-11-18T14:21:46.802Z,2.8
2022-11-18T14:23:03.815Z,2.8
2022-11-18T14:24:20.791Z,3
2022-11-18T14:25:37.784Z,3
2022-11-18T14:26:54.848Z,2.9
2022-11-18T14:28:11.797Z,2.7
2022-11-18T14:29:28.885Z,2.4
2022-11-18T14:30:45.816Z,2.1
2022-11-18T14:32:03.013Z,2.1
2022-11-18T14:33:19.847Z,2.1
2022-11-18T14:34:37.902Z,2.3
2022-11-18T14:35:54.786Z,2.5
2022-11-18T14:37:11.873Z,2.7
2022-11-18T14:38:40.940Z,2.8
2022-11-18T14:39:45.836Z,2.9
2022-11-18T14:41:02.813Z,2.9
2022-11-18T14:42:19.822Z,3
2022-11-18T14:43:36.840Z,2.8
2022-11-18T14:44:53.805Z,2.6
2022-11-18T14:46:10.955Z,2.7
2022-11-18T14:47:27.837Z,2.8
2022-11-18T14:52:40.188Z,3.2
2022-11-18T14:53:56.809Z,3.3
2022-11-18T14:55:13.968Z,3.2
2022-11-18T14:56:30.830Z,3.1
2022-11-18T14:57:47.888Z,3
2022-11-18T14:59:04.848Z,3
2022-11-18T15:00:21.872Z,3
2022-11-18T15:01:38.903Z,3.1
2022-11-18T15:02:55.898Z,3.3
2022-11-18T15:04:12.823Z,3.5
2022-11-18T15:05:29.831Z,3.7
2022-11-18T15:06:46.831Z,3.8
2022-11-18T15:08:03.924Z,3.9
2022-11-18T15:09:20.846Z,3.8
2022-11-18T15:10:37.830Z,3.7
2022-11-18T15:11:54.835Z,3.8
2022-11-18T15:13:11.967Z,3.8
2022-11-18T15:14:28.831Z,3.9
2022-11-18T15:15:45.837Z,4
2022-11-18T15:17:02.976Z,4
2022-11-18T15:18:19.871Z,4.1
2022-11-18T15:19:37.051Z,4.1
2022-11-18T15:20:53.845Z,4.1
2022-11-18T15:22:10.840Z,4.2
2022-11-18T15:23:29.837Z,4
2022-11-18T15:24:44.856Z,3.7
2022-11-18T15:26:01.865Z,3.4
2022-11-18T15:27:18.851Z,3.1
2022-11-18T15:28:35.884Z,2.9
2022-11-18T15:29:54.342Z,2.9
2022-11-18T15:31:09.868Z,2.9
2022-11-18T15:32:26.868Z,2.9
2022-11-18T15:33:43.885Z,3
2022-11-18T15:35:00.904Z,3.2
2022-11-18T15:36:17.864Z,3.3
2022-11-18T15:37:34.872Z,3.4
2022-11-18T15:38:51.887Z,3.6
2022-11-18T15:40:08.944Z,3.6
2022-11-18T15:41:25.877Z,3.8
2022-11-18T15:42:50.534Z,3.9
2022-11-18T15:43:59.884Z,3.9
2022-11-18T15:45:16.951Z,3.9
2022-11-18T15:46:34.006Z,3.7
2022-11-18T15:47:50.880Z,3.6
2022-11-18T15:49:09.648Z,3.6
2022-11-18T15:50:24.908Z,3.6
2022-11-18T15:51:41.883Z,3.5
2022-11-18T15:52:58.887Z,3.4
2022-11-18T15:54:16.042Z,3.3
2022-11-18T15:55:33.381Z,3.1
2022-11-18T15:56:49.887Z,3
2022-11-18T15:58:06.894Z,3
2022-11-18T15:59:23.897Z,3.2
2022-11-18T16:00:41.131Z,3.1
2022-11-18T16:01:57.967Z,3.2
2022-11-18T16:03:14.963Z,3.3
2022-11-18T16:04:32.098Z,3.4
2022-11-18T16:05:49.055Z,3.5
2022-11-18T16:07:06.101Z,3.4
2022-11-18T16:08:22.919Z,3.5
2022-11-18T16:09:40.839Z,3.5
2022-11-18T16:10:58.022Z,3.4
2022-11-18T16:12:14.977Z,3.4
2022-11-18T16:13:31.915Z,3.4
2022-11-18T16:14:48.931Z,3.3
2022-11-18T16:16:05.921Z,3.2
2022-11-18T16:17:22.994Z,3
2022-11-18T16:18:40.871Z,2.9
2022-11-18T16:19:57.063Z,2.7
2022-11-18T16:21:14.130Z,2.3
2022-11-18T16:22:30.965Z,2
2022-11-18T16:23:48.010Z,1.7
2022-11-18T16:25:05.392Z,1.3
2022-11-18T16:26:23.069Z,1.1
2022-11-18T16:27:39.940Z,0.9
2022-11-18T16:28:56.982Z,1.2
2022-11-18T16:30:14.052Z,1.3
2022-11-18T16:31:30.930Z,1.4
2022-11-18T16:32:47.936Z,1.7
2022-11-18T16:34:04.971Z,1.9
2022-11-18T16:35:21.991Z,1.9
2022-11-18T16:36:38.943Z,2.1
2022-11-18T16:37:55.952Z,2.2
2022-11-18T16:39:12.938Z,2.4
2022-11-18T16:40:29.994Z,2.5
2022-11-18T16:41:46.946Z,2.3
2022-11-18T16:43:04.014Z,2.4
2022-11-18T16:44:20.982Z,2.4
2022-11-18T16:45:38.006Z,2.5
2022-11-18T16:46:54.977Z,2.5
2022-11-18T16:48:11.994Z,2.7
2022-11-18T16:49:28.956Z,2.8
2022-11-18T16:50:46.041Z,2.7
2022-11-18T16:52:03.011Z,2.7
2022-11-18T16:53:19.964Z,2.6
2022-11-18T16:54:41.285Z,2.7
2022-11-18T16:55:54.032Z,2.9
2022-11-18T16:57:11.068Z,3.1
2022-11-18T16:58:29.098Z,3.2
2022-11-18T16:59:46.009Z,3.3
2022-11-18T17:01:18.868Z,3.4
2022-11-18T17:02:20.115Z,3.5
2022-11-18T17:03:37.038Z,3.6
2022-11-18T17:04:54.029Z,3.6
2022-11-18T17:06:10.988Z,3.7
2022-11-18T17:07:27.976Z,3.7
2022-11-18T17:08:44.985Z,3.7
2022-11-18T17:10:02.091Z,3.8
2022-11-18T17:11:19.058Z,3.8
2022-11-18T17:12:36.013Z,3.9
2022-11-18T17:13:57.654Z,3.9
2022-11-18T17:15:10.075Z,3.9
2022-11-18T17:16:26.978Z,4
2022-11-18T17:17:44.031Z,4
2022-11-18T17:19:00.987Z,4.1
2022-11-18T17:20:17.996Z,4
2022-11-18T17:21:34.985Z,3.7
2022-11-18T17:22:52.032Z,3.4
2022-11-18T17:24:09.060Z,3.1
2022-11-18T17:25:26.063Z,2.9
2022-11-18T17:26:43.157Z,2.8
2022-11-18T17:28:00.863Z,2.7
2022-11-18T17:29:18.367Z,2.6
2022-11-18T17:30:35.129Z,2.5
2022-11-18T17:31:52.012Z,2.4
2022-11-18T17:33:09.122Z,2.3
2022-11-18T17:34:26.033Z,2.4
2022-11-18T17:35:43.084Z,2.7
2022-11-18T17:37:05.085Z,3
2022-11-18T17:38:17.011Z,3.3
2022-11-18T17:39:34.044Z,3.6
2022-11-18T17:40:51.090Z,3.7
2022-11-18T17:42:08.283Z,3.8
2022-11-18T17:43:25.024Z,3.9
2022-11-18T17:44:42.025Z,4.1
2022-11-18T17:45:59.084Z,4.2
2022-11-18T17:47:16.074Z,4.4
2022-11-18T17:48:33.193Z,4.4
2022-11-18T17:49:50.129Z,4.4
2022-11-18T17:51:07.266Z,4.4
2022-11-18T17:52:24.037Z,4.4
2022-11-18T17:53:43.417Z,4.3
2022-11-18T17:54:58.218Z,4.2
2022-11-18T17:56:15.082Z,4.1
2022-11-18T17:57:32.078Z,4.1
2022-11-18T17:58:49.033Z,4.2
2022-11-18T18:00:06.192Z,4.2
2022-11-18T18:01:23.221Z,4.2
2022-11-18T18:02:40.058Z,4.2
2022-11-18T18:03:57.064Z,4.2
2022-11-18T18:05:14.102Z,4
2022-11-18T18:06:31.087Z,3.9