createdAt,value
2022-11-01T00:00:28.190Z,95259.84
2022-11-01T00:02:54.632Z,95266.50
2022-11-01T00:05:21.109Z,95268.59
2022-11-01T00:07:47.553Z,95283.28
2022-11-01T00:10:14.177Z,95289.75
2022-11-01T00:12:40.716Z,95283.81
2022-11-01T00:15:07.374Z,95277.22
2022-11-01T00:17:33.875Z,95283.84
2022-11-01T00:20:00.324Z,95264.25
2022-11-01T00:22:26.831Z,95290.63
2022-11-01T00:24:54.988Z,95281.88
2022-11-01T00:27:24.808Z,95278.94
2022-11-01T00:29:51.317Z,95280.44
2022-11-01T00:32:18.870Z,95276.66
2022-11-01T00:34:45.311Z,95254.31
2022-11-01T00:37:12.110Z,95259.97
2022-11-01T00:39:38.599Z,95265.16
2022-11-01T00:42:05.226Z,95255.97
2022-11-01T00:44:31.680Z,95254.47
2022-11-01T00:46:58.154Z,95261.13
2022-11-01T00:49:24.761Z,95266.28
2022-11-01T00:51:51.224Z,95267.56
2022-11-01T00:54:18.357Z,95276.25
2022-11-01T00:56:45.054Z,95267.56
2022-11-01T00:59:11.532Z,95282.66
2022-11-01T01:01:38.127Z,95286.25
2022-11-01T01:04:04.868Z,95296.44
2022-11-01T01:06:31.397Z,95312.66
2022-11-01T01:09:02.254Z,95318.06
2022-11-01T01:11:28.769Z,95330.28
2022-11-01T01:13:55.254Z,95337.41
2022-11-01T01:16:22.186Z,95328.91
2022-11-01T01:18:48.725Z,95335.84
2022-11-01T01:21:15.266Z,95344.03
2022-11-01T01:23:41.898Z,95342.44
2022-11-01T01:26:09.651Z,95344.94
2022-11-01T01:28:41.774Z,95341.91
2022-11-01T01:31:11.515Z,95351.50
2022-11-01T01:33:38.016Z,95341.66
2022-11-01T01:36:05.659Z,95355.44
2022-11-01T01:38:32.807Z,95364.88
2022-11-01T01:40:59.595Z,95368.44
2022-11-01T01:43:40.899Z,95381.75
2022-11-01T01:46:07.372Z,95382.31
2022-11-01T01:48:33.849Z,95394.88
2022-11-01T01:51:02.920Z,95405.31
2022-11-01T01:53:32.862Z,95421.19
2022-11-01T01:56:02.048Z,95432.06
2022-11-01T01:58:31.761Z,95434.72
2022-11-01T02:00:58.761Z,95437.78
2022-11-01T02:03:31.086Z,95437.53
2022-11-01T02:06:06.919Z,95436.16
2022-11-01T02:08:34.089Z,95453.31
2022-11-01T02:11:01.988Z,95451.38
2022-11-01T02:13:29.551Z,95456.28
2022-11-01T02:16:04.908Z,95457.81
2022-11-01T02:18:41.950Z,95464.78
2022-11-01T02:21:51.584Z,95476.72
2022-11-01T02:24:26.850Z,95470.03
2022-11-01T02:26:56.480Z,95459.91
2022-11-01T02:29:37.954Z,95475.66
2022-11-01T02:32:23.072Z,95483.34
2022-11-01T02:35:04.032Z,95491.63
2022-11-01T02:37:45.034Z,95497.88
2022-11-01T02:40:19.761Z,95487.88
2022-11-01T02:42:50.141Z,95491.34
2022-11-01T02:45:23.537Z,95479.94
2022-11-01T02:47:50.027Z,95478.81
2022-11-01T02:50:16.697Z,95478.00
2022-11-01T02:52:43.364Z,95486.28
2022-11-01T02:55:21.214Z,95479.06
2022-11-01T02:57:47.871Z,95468.34
2022-11-01T03:00:22.043Z,95482.13
2022-11-01T03:02:52.943Z,95479.31
2022-11-01T03:05:43.093Z,95473.34
2022-11-01T03:08:10.025Z,95485.88
2022-11-01T03:10:47.291Z,95483.59
2022-11-01T03:13:21.367Z,95469.75
2022-11-01T03:16:16.859Z,95481.66
2022-11-01T03:19:06.918Z,95480.25
2022-11-01T03:21:48.903Z,95477.16
2022-11-01T03:24:33.477Z,95472.06
2022-11-01T03:27:32.097Z,95475.94
2022-11-01T03:30:01.954Z,95473.34
2022-11-01T03:32:32.599Z,95475.50
2022-11-01T03:35:01.066Z,95466.88
2022-11-01T03:37:30.925Z,95478.75
2022-11-01T03:39:57.953Z,95484.44
2022-11-01T03:42:24.576Z,95488.31
2022-11-01T03:44:55.673Z,95484.72
2022-11-01T03:47:22.444Z,95488.16
2022-11-01T03:50:19.187Z,95489.22
2022-11-01T03:52:46.264Z,95492.31
2022-11-01T03:55:14.022Z,95494.16
2022-11-01T03:57:40.572Z,95492.50
2022-11-01T04:00:07.890Z,95498.63
2022-11-01T04:02:34.389Z,95495.00
2022-11-01T04:05:00.893Z,95502.78
2022-11-01T04:07:27.376Z,95495.25
2022-11-01T04:09:53.842Z,95498.34
2022-11-01T04:12:21.040Z,95488.50
2022-11-01T04:14:47.740Z,95494.97
2022-11-01T04:17:14.220Z,95501.81
2022-11-01T04:19:40.725Z,95509.91
2022-11-01T04:22:07.230Z,95508.78
2022-11-01T04:24:33.714Z,95514.56
2022-11-01T04:27:00.405Z,95513.72
2022-11-01T04:29:27.446Z,95515.44
2022-11-01T04:31:54.071Z,95522.88
2022-11-01T04:34:20.533Z,95511.78
2022-11-01T04:36:47.020Z,95515.13
2022-11-01T04:39:13.541Z,95512.72
2022-11-01T04:41:40.032Z,95509.91
2022-11-01T04:44:06.513Z,95511.78
2022-11-01T04:46:32.993Z,95509.34
2022-11-01T04:48:59.453Z,95508.78
2022-11-01T04:51:26.006Z,95517.13
2022-11-01T04:53:52.489Z,95518.16
2022-11-01T04:56:19.452Z,95514.84
2022-11-01T04:58:46.812Z,95512.16
2022-11-01T05:01:13.888Z,95514.41
2022-11-01T05:03:40.734Z,95511.81
2022-11-01T05:06:07.331Z,95510.28
2022-11-01T05:08:33.885Z,95512.41
2022-11-01T05:11:00.370Z,95503.78
2022-11-01T05:13:26.859Z,95511.75
2022-11-01T05:16:13.945Z,95511.97
2022-11-01T05:18:42.391Z,95504.38
2022-11-01T05:21:08.865Z,95514.75
2022-11-01T05:23:38.180Z,95503.28
2022-11-01T05:26:04.712Z,95507.38
2022-11-01T05:28:31.256Z,95506.22
2022-11-01T05:30:58.143Z,95513.63
2022-11-01T05:33:24.693Z,95502.06
2022-11-01T05:35:51.202Z,95508.41
2022-11-01T05:38:17.655Z,95511.19
2022-11-01T05:40:44.152Z,95508.22
2022-11-01T05:43:10.649Z,95496.69
2022-11-01T05:45:37.118Z,95496.41
2022-11-01T05:48:04.528Z,95496.22
2022-11-01T05:50:33.879Z,95481.53
2022-11-01T05:53:17.949Z,95483.41
2022-11-01T05:55:44.459Z,95490.09
2022-11-01T05:58:11.038Z,95491.47
2022-11-01T06:00:37.893Z,95499.69
2022-11-01T06:03:05.267Z,95518.75
2022-11-01T06:05:33.993Z,95521.63
2022-11-01T06:08:01.262Z,95525.56
2022-11-01T06:10:28.210Z,95518.97
2022-11-01T06:12:55.047Z,95515.81
2022-11-01T06:15:21.583Z,95520.22
2022-11-01T06:17:48.416Z,95525.66
2022-11-01T06:20:14.908Z,95522.91
2022-11-01T06:22:44.336Z,95519.53
2022-11-01T06:25:13.911Z,95524.72
2022-11-01T06:27:40.384Z,95531.00
2022-11-01T06:30:07.522Z,95527.84
2022-11-01T06:32:33.986Z,95532.81
2022-11-01T06:35:00.462Z,95545.59
2022-11-01T06:37:26.959Z,95548.03
2022-11-01T06:39:53.422Z,95546.47
2022-11-01T06:42:20.165Z,95551.22
2022-11-01T06:44:46.777Z,95548.41
2022-11-01T06:47:13.342Z,95543.31
2022-11-01T06:49:40.345Z,95551.75
2022-11-01T06:52:07.592Z,95559.13
2022-11-01T06:54:34.085Z,95560.72
2022-11-01T06:57:00.664Z,95572.91
2022-11-01T06:59:27.144Z,95574.28
2022-11-01T07:01:54.263Z,95578.56
2022-11-01T07:04:21.034Z,95584.97
2022-11-01T07:06:47.524Z,95598.84
2022-11-01T07:09:14.043Z,95605.31
2022-11-01T07:11:43.270Z,95611.13
2022-11-01T07:14:09.726Z,95609.53
2022-11-01T07:16:36.597Z,95610.16
2022-11-01T07:19:03.292Z,95612.22
2022-11-01T07:21:32.204Z,95614.44
2022-11-01T07:23:58.746Z,95612.09
2022-11-01T07:26:25.332Z,95610.97
2022-11-01T07:28:51.814Z,95621.50
2022-11-01T07:31:18.651Z,95615.94
2022-11-01T07:33:45.323Z,95616.63
2022-11-01T07:36:11.804Z,95619.66
2022-11-01T07:38:38.271Z,95608.63
2022-11-01T07:41:05.401Z,95616.06
2022-11-01T07:43:32.033Z,95623.78
2022-11-01T07:45:59.792Z,95628.88
2022-11-01T07:48:26.460Z,95628.31
2022-11-01T07:50:55.842Z,95641.50
2022-11-01T07:53:22.344Z,95638.03
2022-11-01T07:55:48.921Z,95646.38
2022-11-01T07:58:15.856Z,95648.22
2022-11-01T08:00:43.918Z,95658.75
2022-11-01T08:03:13.005Z,95659.78
2022-11-01T08:05:41.204Z,95659.56
2022-11-01T08:08:08.042Z,95662.78
2022-11-01T08:10:35.059Z,95664.72
2022-11-01T08:13:06.071Z,95654.41
2022-11-01T08:15:33.083Z,95663.34
2022-11-01T08:18:00.005Z,95672.72
2022-11-01T08:20:27.271Z,95674.56
2022-11-01T08:22:54.491Z,95667.47
2022-11-01T08:25:21.092Z,95672.00
2022-11-01T08:27:47.600Z,95664.41
2022-11-01T08:30:15.036Z,95665.50
2022-11-01T08:32:41.594Z,95665.41
2022-11-01T08:35:08.270Z,95662.28
2022-11-01T08:37:34.868Z,95672.41
2022-11-01T08:40:01.386Z,95665.84
2022-11-01T08:42:30.901Z,95668.16
2022-11-01T08:44:57.409Z,95674.63
2022-11-01T08:47:23.939Z,95678.19
2022-11-01T08:49:50.689Z,95677.41
2022-11-01T08:52:17.322Z,95676.00
2022-11-01T08:54:44.036Z,95684.50
2022-11-01T08:57:10.652Z,95678.25
2022-11-01T08:59:37.178Z,95684.09
2022-11-01T09:02:03.937Z,95671.81
2022-11-01T09:04:30.645Z,95679.75
2022-11-01T09:06:57.100Z,95688.31
2022-11-01T09:09:23.572Z,95688.06
2022-11-01T09:11:50.046Z,95687.81
2022-11-01T09:14:16.562Z,95686.19
2022-11-01T09:16:43.051Z,95697.50
2022-11-01T09:19:09.597Z,95692.22
2022-11-01T09:21:36.173Z,95694.03
2022-11-01T09:24:02.659Z,95691.84
2022-11-01T09:26:29.317Z,95691.78
2022-11-01T09:28:55.934Z,95687.41
2022-11-01T09:31:22.412Z,95693.50
2022-11-01T09:33:48.992Z,95692.59
2022-11-01T09:36:15.516Z,95696.28
2022-11-01T09:38:42.044Z,95701.88
2022-11-01T09:41:24.498Z,95698.72
2022-11-01T09:43:51.941Z,95699.59
2022-11-01T09:48:54.262Z,95693.00
2022-11-01T09:51:26.957Z,95702.16
2022-11-01T09:53:55.200Z,95697.97
2022-11-01T09:56:30.215Z,95700.88
2022-11-01T09:59:22.166Z,95694.41
2022-11-01T10:01:48.730Z,95699.19
2022-11-01T10:04:34.991Z,95698.22
2022-11-01T10:07:08.110Z,95698.97
2022-11-01T10:09:46.087Z,95704.94
2022-11-01T10:12:33.519Z,95702.16
2022-11-01T10:15:34.126Z,95710.38
2022-11-01T10:18:21.781Z,95699.06
2022-11-01T10:20:48.401Z,95700.00
2022-11-01T10:23:18.823Z,95698.38
2022-11-01T10:25:48.150Z,95704.16
2022-11-01T10:28:20.465Z,95688.50
2022-11-01T10:31:01.668Z,95691.91
2022-11-01T10:33:31.009Z,95696.56
2022-11-01T10:36:00.465Z,95701.41
2022-11-01T10:38:59.586Z,95700.06
2022-11-01T10:41:37.696Z,95706.13
2022-11-01T10:44:14.121Z,95706.25
2022-11-01T10:46:44.259Z,95701.09
2022-11-01T10:49:24.522Z,95702.94
2022-11-01T10:51:55.354Z,95700.69
2022-11-01T10:54:27.689Z,95691.75
2022-11-01T10:56:55.664Z,95695.09
2022-11-01T10:59:29.276Z,95689.09
2022-11-01T11:01:58.829Z,95701.69
2022-11-01T11:04:25.801Z,95702.59
2022-11-01T11:06:52.896Z,95702.72
2022-11-01T11:09:29.572Z,95703.94
2022-11-01T11:11:59.578Z,95700.09
2022-11-01T11:14:27.430Z,95702.50
2022-11-01T11:17:01.086Z,95700.84
2022-11-01T11:19:30.522Z,95693.81
2022-11-01T11:21:58.087Z,95700.19
2022-11-01T11:24:37.447Z,95700.59
2022-11-01T11:27:11.230Z,95696.25
2022-11-01T11:29:41.373Z,95695.25
2022-11-01T11:32:34.485Z,95691.00
2022-11-01T11:35:04.952Z,95685.47
2022-11-01T11:37:33.699Z,95674.63
2022-11-01T11:40:12.432Z,95678.78
2022-11-01T11:42:39.470Z,95676.94
2022-11-01T11:45:23.159Z,95671.41
2022-11-01T11:47:49.903Z,95673.69
2022-11-01T11:50:19.397Z,95672.09
2022-11-01T11:53:09.967Z,95676.53
2022-11-01T11:55:43.220Z,95666.31
2022-11-01T11:58:21.102Z,95666.34
2022-11-01T12:00:53.567Z,95661.34
2022-11-01T12:03:21.491Z,95661.25
2022-11-01T12:05:57.106Z,95667.22
2022-11-01T12:08:34.947Z,95658.00
2022-11-01T12:11:01.486Z,95666.19
2022-11-01T12:13:35.101Z,95664.75
2022-11-01T12:16:13.766Z,95659.72
2022-11-01T12:18:48.490Z,95663.47
2022-11-01T12:21:22.104Z,95655.66
2022-11-01T12:23:51.532Z,95658.22
2022-11-01T12:26:18.675Z,95651.94
2022-11-01T12:28:50.853Z,95652.72
2022-11-01T12:31:18.903Z,95645.06
2022-11-01T12:33:57.460Z,95651.88
2022-11-01T12:36:51.423Z,95651.31
2022-11-01T12:39:17.807Z,95652.84
2022-11-01T12:41:47.679Z,95641.50
2022-11-01T12:44:29.626Z,95642.72
2022-11-01T12:47:03.022Z,95638.84
2022-11-01T12:49:50.178Z,95643.78
2022-11-01T12:52:25.369Z,95626.47
2022-11-01T12:55:00.002Z,95644.41
2022-11-01T12:57:26.750Z,95621.88
2022-11-01T12:59:53.318Z,95628.56
2022-11-01T13:02:23.395Z,95617.53
2022-11-01T13:04:52.571Z,95615.06
2022-11-01T13:07:25.055Z,95614.38
2022-11-01T13:10:06.691Z,95612.97
2022-11-01T13:12:55.570Z,95618.91
2022-11-01T13:15:34.150Z,95610.28
2022-11-01T13:18:13.384Z,95612.59
2022-11-01T13:20:52.008Z,95624.22
2022-11-01T13:23:21.402Z,95620.94
2022-11-01T13:26:01.781Z,95618.25
2022-11-01T13:28:49.424Z,95617.56
2022-11-01T13:31:47.475Z,95612.78
2022-11-01T13:34:41.199Z,95609.56
2022-11-01T13:37:36.181Z,95616.16
2022-11-01T13:40:19.598Z,95617.97
2022-11-01T13:42:46.091Z,95614.16
2022-11-01T13:45:17.839Z,95618.25
2022-11-01T13:47:56.946Z,95617.41
2022-11-01T13:50:35.240Z,95614.56
2022-11-01T13:53:10.327Z,95609.53
2022-11-01T13:55:45.268Z,95617.41
2022-11-01T13:58:17.704Z,95609.34
2022-11-01T14:00:49.086Z,95603.31
2022-11-01T14:03:26.290Z,95595.78
2022-11-01T14:06:08.179Z,95590.81
2022-11-01T14:08:42.787Z,95588.56
2022-11-01T14:11:14.623Z,95586.75
2022-11-01T14:13:43.333Z,95594.13
2022-11-01T14:16:15.679Z,95594.72
2022-11-01T14:19:03.875Z,95592.44
2022-11-01T14:21:41.373Z,95599.91
2022-11-01T14:24:30.737Z,95598.72
2022-11-01T14:27:03.811Z,95591.88
2022-11-01T14:29:30.581Z,95598.56
2022-11-01T14:31:57.749Z,95594.59
2022-11-01T14:34:28.174Z,95591.78
2022-11-01T14:36:57.935Z,95597.13
2022-11-01T14:39:49.278Z,95592.50
2022-11-01T14:42:17.189Z,95596.72
2022-11-01T14:44:49.628Z,95589.84
2022-11-01T14:47:26.076Z,95593.50
2022-11-01T14:49:55.154Z,95596.53
2022-11-01T14:52:28.604Z,95606.22
2022-11-01T14:55:17.265Z,95606.34
2022-11-01T14:57:43.765Z,95604.50
2022-11-01T15:00:33.554Z,95600.31
2022-11-01T15:03:01.338Z,95599.75
2022-11-01T15:05:28.235Z,95595.97
2022-11-01T15:07:56.690Z,95597.78
2022-11-01T15:10:23.340Z,95597.94
2022-11-01T15:12:51.084Z,95593.16
2022-11-01T15:15:35.564Z,95596.31
2022-11-01T15:18:15.191Z,95588.94
2022-11-01T15:20:46.963Z,95590.44
2022-11-01T15:23:22.957Z,95591.06
2022-11-01T15:25:53.360Z,95587.38
2022-11-01T15:28:29.454Z,95592.59
2022-11-01T15:30:58.491Z,95599.16
2022-11-01T15:33:27.023Z,95596.47
2022-11-01T15:35:55.883Z,95589.66
2022-11-01T15:38:22.569Z,95598.75
2022-11-01T15:40:49.589Z,95598.91
2022-11-01T15:43:18.451Z,95596.19
2022-11-01T15:45:47.513Z,95598.78
2022-11-01T15:48:21.650Z,95599.16
2022-11-01T15:50:51.327Z,95598.72
2022-11-01T15:53:21.113Z,95606.72
2022-11-01T15:55:54.770Z,95604.19
2022-11-01T15:58:33.363Z,95606.19
2022-11-01T16:01:02.980Z,95606.72
2022-11-01T16:03:32.258Z,95604.31
2022-11-01T16:06:03.453Z,95601.09
2022-11-01T16:08:37.554Z,95605.47
2022-11-01T16:11:04.258Z,95601.84
2022-11-01T16:13:31.558Z,95608.59
2022-11-01T16:16:00.543Z,95612.91
2022-11-01T16:18:27.513Z,95609.19
2022-11-01T16:21:22.049Z,95614.19
2022-11-01T16:23:58.645Z,95617.97
2022-11-01T16:26:25.083Z,95622.41
2022-11-01T16:28:51.669Z,95616.19
2022-11-01T16:31:21.060Z,95625.47
2022-11-01T16:33:50.532Z,95621.31
2022-11-01T16:36:20.165Z,95625.09
2022-11-01T16:38:50.483Z,95622.34
2022-11-01T16:41:21.181Z,95628.41
2022-11-01T16:43:49.387Z,95633.19
2022-11-01T16:46:15.952Z,95632.56
2022-11-01T16:48:48.373Z,95625.38
2022-11-01T16:51:15.274Z,95637.78
2022-11-01T16:53:41.803Z,95648.53
2022-11-01T16:59:29.912Z,95649.47
2022-11-01T17:01:57.627Z,95638.72
2022-11-01T17:04:25.077Z,95649.00
2022-11-01T17:06:51.567Z,95658.50
2022-11-01T17:09:19.682Z,95661.53
2022-11-01T17:11:51.026Z,95666.16
2022-11-01T17:14:21.510Z,95666.28
2022-11-01T17:16:50.363Z,95673.88
2022-11-01T17:19:38.530Z,95675.19
2022-11-01T17:22:08.545Z,95679.66
2022-11-01T17:24:35.103Z,95678.66
2022-11-01T17:27:03.578Z,95683.50
2022-11-01T17:29:31.215Z,95688.81
2022-11-01T17:31:58.370Z,95685.47
2022-11-01T17:34:25.160Z,95683.72
2022-11-01T17:36:51.995Z,95679.22
2022-11-01T17:39:18.796Z,95694.59
2022-11-01T17:41:45.250Z,95693.22
2022-11-01T17:44:11.874Z,95685.22
2022-11-01T17:46:38.616Z,95698.53
2022-11-01T17:49:05.103Z,95693.56
2022-11-01T17:51:32.280Z,95688.13
2022-11-01T17:53:58.840Z,95696.91
2022-11-01T17:56:25.426Z,95693.31
2022-11-01T17:58:52.434Z,95689.38
2022-11-01T18:01:20.141Z,95689.47
2022-11-01T18:03:49.534Z,95693.19
2022-11-01T18:06:16.725Z,95692.63
2022-11-01T18:08:48.253Z,95691.56
2022-11-01T18:11:36.686Z,95689.84
2022-11-01T18:14:22.445Z,95695.66
2022-11-01T18:16:51.016Z,95701.44
2022-11-01T18:19:38.943Z,95693.56
2022-11-01T18:22:07.347Z,95702.25
2022-11-01T18:24:38.491Z,95707.81
2022-11-01T18:27:12.467Z,95700.38
2022-11-01T18:29:41.879Z,95700.03
2022-11-01T18:32:34.879Z,95698.66
2022-11-01T18:35:30.550Z,95703.88
2022-11-01T18:38:11.538Z,95700.84
2022-11-01T18:41:07.024Z,95716.38
2022-11-01T18:43:38.105Z,95707.69
2022-11-01T18:46:29.919Z,95705.03
2022-11-01T18:49:01.115Z,95700.13
2022-11-01T18:51:32.769Z,95703.34
2022-11-01T18:54:21.322Z,95705.13
2022-11-01T18:56:56.789Z,95710.66
2022-11-01T18:59:26.118Z,95707.53
2022-11-01T19:01:59.399Z,95711.25
2022-11-01T19:04:29.456Z,95697.69
2022-11-01T19:07:13.962Z,95705.09
2022-11-01T19:09:42.495Z,95701.03
2022-11-01T19:12:18.163Z,95698.16
2022-11-01T19:15:05.549Z,95699.84
2022-11-01T19:17:36.972Z,95696.81
2022-11-01T19:20:23.480Z,95696.72
2022-11-01T19:22:50.008Z,95702.84
2022-11-01T19:25:20.995Z,95702.28
2022-11-01T19:27:52.574Z,95713.13
2022-11-01T19:30:32.106Z,95710.44
2022-11-01T19:33:25.452Z,95706.59
2022-11-01T19:35:54.014Z,95711.81
2022-11-01T19:38:21.044Z,95706.88
2022-11-01T19:40:50.152Z,95701.88
2022-11-01T19:43:19.839Z,95703.91
2022-11-01T19:45:49.938Z,95706.19
2022-11-01T19:48:17.103Z,95707.53
2022-11-01T19:50:44.536Z,95707.69
2022-11-01T19:53:32.130Z,95710.19
2022-11-01T19:56:05.405Z,95708.16
2022-11-01T19:58:38.922Z,95710.38
2022-11-01T20:01:08.649Z,95712.28
2022-11-01T20:03:38.358Z,95714.63
2022-11-01T20:06:15.424Z,95714.41
2022-11-01T20:08:42.761Z,95719.84
2022-11-01T20:11:09.387Z,95716.91
2022-11-01T20:13:35.963Z,95709.88
2022-11-01T20:16:05.322Z,95723.66
2022-11-01T20:18:31.791Z,95725.81
2022-11-01T20:20:58.353Z,95727.00
2022-11-01T20:23:27.006Z,95723.16
2022-11-01T20:25:54.261Z,95725.81
2022-11-01T20:28:20.940Z,95717.88
2022-11-01T20:30:47.417Z,95721.91
2022-11-01T20:33:13.931Z,95732.78
2022-11-01T20:35:41.811Z,95725.94
2022-11-01T20:38:08.356Z,95725.94
2022-11-01T20:40:34.881Z,95733.28
2022-11-01T20:43:01.727Z,95736.66
2022-11-01T20:45:28.414Z,95734.50
2022-11-01T20:47:54.999Z,95723.91
2022-11-01T20:50:21.565Z,95729.81
2022-11-01T20:52:48.072Z,95736.25
2022-11-01T20:55:16.947Z,95735.69
2022-11-01T20:57:43.586Z,95734.47
2022-11-01T21:00:11.620Z,95736.66
2022-11-01T21:02:38.219Z,95743.31
2022-11-01T21:05:25.767Z,95737.53
2022-11-01T21:08:10.927Z,95742.41
2022-11-01T21:10:39.144Z,95743.09
2022-11-01T21:13:27.437Z,95753.72
2022-11-01T21:15:56.402Z,95751.94
2022-11-01T21:18:30.542Z,95752.13
2022-11-01T21:20:57.547Z,95757.19
2022-11-01T21:23:30.860Z,95754.84
2022-11-01T21:26:02.165Z,95765.69
2022-11-01T21:28:37.376Z,95760.41
2022-11-01T21:31:32.945Z,95762.16
2022-11-01T21:34:19.893Z,95756.38
2022-11-01T21:36:50.240Z,95764.97
2022-11-01T21:39:22.572Z,95764.00
2022-11-01T21:41:56.010Z,95760.53
2022-11-01T21:44:28.898Z,95772.78
2022-11-01T21:46:58.283Z,95775.13
2022-11-01T21:49:32.120Z,95758.94
2022-11-01T21:52:03.163Z,95773.13
2022-11-01T21:54:31.284Z,95775.44
2022-11-01T21:56:57.803Z,95780.13
2022-11-01T21:59:24.930Z,95776.59
2022-11-01T22:01:51.488Z,95773.66
2022-11-01T22:04:18.028Z,95781.47
2022-11-01T22:06:45.216Z,95782.03
2022-11-01T22:09:11.771Z,95785.13
2022-11-01T22:11:38.479Z,95788.31
2022-11-01T22:14:05.183Z,95784.31
2022-11-01T22:16:31.918Z,95783.06
2022-11-01T22:18:58.535Z,95786.13
2022-11-01T22:21:25.358Z,95794.00
2022-11-01T22:24:00.901Z,95789.75
2022-11-01T22:26:27.412Z,95778.41
2022-11-01T22:28:56.219Z,95790.78
2022-11-01T22:31:23.391Z,95784.63
2022-11-01T22:33:54.200Z,95788.06
2022-11-01T22:36:26.136Z,95786.63
2022-11-01T22:38:55.791Z,95798.41
2022-11-01T22:41:31.618Z,95795.13
2022-11-01T22:44:03.623Z,95788.78
2022-11-01T22:46:31.320Z,95787.06
2022-11-01T22:49:02.109Z,95790.19
2022-11-01T22:51:37.824Z,95780.19
2022-11-01T22:54:20.280Z,95781.16
2022-11-01T22:57:01.857Z,95777.97
2022-11-01T22:59:33.214Z,95781.66
2022-11-01T23:02:28.643Z,95776.84
2022-11-01T23:05:25.331Z,95782.69
2022-11-01T23:07:55.874Z,95773.97
2022-11-01T23:10:33.130Z,95783.50
2022-11-01T23:13:11.746Z,95788.69
2022-11-01T23:15:38.396Z,95791.91
2022-11-01T23:18:19.916Z,95796.28
2022-11-01T23:20:54.825Z,95795.75
2022-11-01T23:23:21.676Z,95789.03
2022-11-01T23:25:48.376Z,95795.47
2022-11-01T23:28:15.152Z,95800.53
2022-11-01T23:30:42.802Z,95799.31
2022-11-01T23:33:13.959Z,95807.13
2022-11-01T23:35:40.909Z,95802.03
2022-11-01T23:38:40.612Z,95807.72
2022-11-01T23:41:22.860Z,95794.50
2022-11-01T23:43:51.332Z,95792.28
2022-11-01T23:46:20.338Z,95806.16
2022-11-01T23:48:47.200Z,95803.44
2022-11-01T23:51:20.272Z,95791.69
2022-11-01T23:53:48.914Z,95798.19
2022-11-01T23:56:17.551Z,95807.34
2022-11-01T23:58:44.017Z,95802.13
