createdAt,value
2018-08-04T00:00:53.825Z,87.80
2018-08-04T00:03:22.208Z,88.40
2018-08-04T00:05:50.390Z,88.70
2018-08-04T00:08:18.597Z,89.00
2018-08-04T00:10:46.841Z,89.90
2018-08-04T00:13:15.141Z,89.30
2018-08-04T00:15:43.394Z,89.40
2018-08-04T00:18:11.601Z,89.10
2018-08-04T00:20:39.869Z,89.10
2018-08-04T00:23:08.070Z,89.80
2018-08-04T00:25:36.414Z,90.20
2018-08-04T00:28:04.681Z,90.40
2018-08-04T00:30:32.881Z,90.70
2018-08-04T00:33:01.138Z,91.00
2018-08-04T00:35:29.605Z,91.10
2018-08-04T00:37:57.843Z,91.40
2018-08-04T00:40:26.041Z,91.80
2018-08-04T00:42:54.254Z,91.90
2018-08-04T00:45:22.441Z,92.30
2018-08-04T00:50:18.598Z,93.20
2018-08-04T00:55:14.809Z,93.30
2018-08-04T00:57:43.474Z,93.60
2018-08-04T01:00:11.665Z,93.80
2018-08-04T01:02:39.902Z,94.00
2018-08-04T01:05:08.125Z,94.10
2018-08-04T01:07:36.337Z,94.30
2018-08-04T01:10:05.372Z,94.60
2018-08-04T01:12:33.895Z,94.90
2018-08-04T01:15:02.608Z,95.00
2018-08-04T01:17:31.561Z,95.00
2018-08-04T01:20:05.589Z,95.20
2018-08-04T01:25:03.688Z,95.40
2018-08-04T01:27:31.908Z,95.60
2018-08-04T01:30:00.118Z,95.60
2018-08-04T01:32:28.425Z,95.80
2018-08-04T01:34:56.697Z,96.00
2018-08-04T01:37:24.995Z,96.00
2018-08-04T01:39:53.282Z,96.20
2018-08-04T01:42:21.679Z,96.20
2018-08-04T01:44:49.938Z,96.30
2018-08-04T01:47:18.350Z,96.40
2018-08-04T01:49:46.649Z,96.60
2018-08-04T01:52:14.877Z,96.60
2018-08-04T01:54:43.077Z,96.80
2018-08-04T01:57:11.319Z,96.90
2018-08-04T01:59:39.529Z,97.10
2018-08-04T02:02:07.732Z,97.40
2018-08-04T02:04:35.951Z,97.60
2018-08-04T02:07:04.162Z,97.80
2018-08-04T02:12:00.344Z,98.40
2018-08-04T02:14:28.536Z,98.80
2018-08-04T02:16:56.746Z,99.00
2018-08-04T02:19:24.965Z,99.20
2018-08-04T02:21:53.176Z,99.30
2018-08-04T02:24:21.381Z,99.40
2018-08-04T02:26:49.713Z,99.40
2018-08-04T02:29:17.953Z,99.50
2018-08-04T02:31:46.418Z,99.50
2018-08-04T02:36:42.926Z,99.90
2018-08-04T02:39:11.115Z,99.90
2018-08-04T02:41:39.326Z,99.90
2018-08-04T02:46:35.770Z,99.90
2018-08-04T02:51:31.923Z,99.90
2018-08-04T02:54:00.133Z,99.90
2018-08-04T02:56:28.339Z,99.90
2018-08-04T02:58:56.526Z,99.90
2018-08-04T03:01:24.754Z,99.90
2018-08-04T03:03:53.018Z,99.90
2018-08-04T03:06:21.218Z,99.90
2018-08-04T03:08:49.457Z,99.90
2018-08-04T03:11:17.783Z,99.90
2018-08-04T03:13:46.177Z,99.90
2018-08-04T03:16:14.406Z,99.90
2018-08-04T03:18:42.632Z,99.90
2018-08-04T03:21:10.878Z,99.90
2018-08-04T03:23:39.077Z,99.90
2018-08-04T03:26:07.309Z,99.90
2018-08-04T03:28:35.515Z,99.90
2018-08-04T03:31:03.766Z,99.90
2018-08-04T03:33:32.251Z,99.90
2018-08-04T03:36:00.467Z,99.90
2018-08-04T03:38:28.658Z,99.90
2018-08-04T03:40:56.906Z,99.90
2018-08-04T03:43:25.113Z,99.90
2018-08-04T03:45:53.293Z,99.90
2018-08-04T03:48:21.513Z,99.90
2018-08-04T03:50:49.721Z,99.90
2018-08-04T03:53:17.943Z,99.90
2018-08-04T03:55:46.722Z,99.90
2018-08-04T03:58:14.941Z,99.90
2018-08-04T04:00:43.129Z,99.90
2018-08-04T04:05:39.310Z,99.90
2018-08-04T04:08:07.534Z,99.90
2018-08-04T04:10:35.724Z,99.90
2018-08-04T04:15:31.870Z,99.90
2018-08-04T04:20:28.237Z,99.90
2018-08-04T04:22:56.429Z,99.90
2018-08-04T04:25:24.653Z,99.90
2018-08-04T04:27:53.134Z,99.90
2018-08-04T04:30:21.355Z,99.90
2018-08-04T04:32:49.565Z,99.90
2018-08-04T04:35:17.786Z,99.90
2018-08-04T04:37:45.988Z,99.90
2018-08-04T04:40:14.476Z,99.90
2018-08-04T04:42:42.686Z,99.90
2018-08-04T04:45:10.935Z,99.90
2018-08-04T04:47:39.186Z,99.90
2018-08-04T04:50:07.461Z,99.90
2018-08-04T04:52:35.646Z,99.90
2018-08-04T04:55:04.124Z,99.90
2018-08-04T04:57:32.341Z,99.90
2018-08-04T05:00:00.537Z,99.90
2018-08-04T05:02:28.973Z,99.90
2018-08-04T05:04:57.165Z,99.90
2018-08-04T05:07:25.383Z,99.90
2018-08-04T05:09:53.771Z,99.90
2018-08-04T05:12:21.994Z,99.90
2018-08-04T05:14:50.205Z,99.90
2018-08-04T05:17:18.425Z,99.90
2018-08-04T05:19:46.636Z,99.90
2018-08-04T05:24:43.155Z,99.90
2018-08-04T05:27:11.351Z,99.90
2018-08-04T05:29:39.545Z,99.90
2018-08-04T05:34:35.773Z,99.90
2018-08-04T05:37:03.988Z,99.90
2018-08-04T05:39:32.287Z,99.90
2018-08-04T05:42:00.493Z,99.90
2018-08-04T05:44:28.673Z,99.60
2018-08-04T05:46:57.005Z,99.30
2018-08-04T05:49:25.203Z,99.20
2018-08-04T05:51:53.426Z,99.00
2018-08-04T05:54:21.637Z,98.70
2018-08-04T05:56:49.925Z,98.60
2018-08-04T05:59:18.458Z,98.40
2018-08-04T06:03:15.919Z,98.40
2018-08-04T06:05:44.129Z,98.20
2018-08-04T06:08:12.502Z,98.20
2018-08-04T06:10:40.726Z,98.00
2018-08-04T06:13:08.973Z,97.80
2018-08-04T06:15:37.201Z,97.60
2018-08-04T06:18:05.406Z,97.40
2018-08-04T06:20:33.638Z,97.10
2018-08-04T06:23:01.829Z,96.80
2018-08-04T06:25:30.106Z,96.40
2018-08-04T06:27:58.313Z,96.20
2018-08-04T06:30:26.732Z,96.00
2018-08-04T06:32:55.053Z,95.80
2018-08-04T06:35:23.291Z,95.80
2018-08-04T06:37:51.488Z,95.60
2018-08-04T06:40:19.938Z,95.30
2018-08-04T06:42:48.140Z,94.90
2018-08-04T06:45:16.349Z,94.50
2018-08-04T06:47:44.545Z,94.30
2018-08-04T06:50:12.745Z,94.10
2018-08-04T06:55:08.950Z,94.00
2018-08-04T06:57:37.157Z,93.90
2018-08-04T07:00:06.298Z,93.70
2018-08-04T07:02:34.525Z,93.50
2018-08-04T07:05:02.729Z,93.10
2018-08-04T07:07:31.131Z,93.20
2018-08-04T07:09:59.325Z,92.90
2018-08-04T07:12:27.552Z,92.90
2018-08-04T07:14:55.763Z,92.80
2018-08-04T07:17:23.982Z,92.70
2018-08-04T07:19:52.857Z,92.60
2018-08-04T07:22:21.184Z,92.00
2018-08-04T07:24:49.422Z,91.70
2018-08-04T07:27:17.658Z,91.00
2018-08-04T07:29:46.101Z,90.90
2018-08-04T07:32:14.381Z,90.80
2018-08-04T07:34:42.601Z,90.30
2018-08-04T07:37:11.089Z,90.00
2018-08-04T07:39:39.292Z,90.00
2018-08-04T07:42:07.550Z,89.60
2018-08-04T07:44:35.789Z,88.80
2018-08-04T07:47:04.068Z,88.20
2018-08-04T07:49:32.275Z,87.40
2018-08-04T07:52:00.478Z,86.50
2018-08-04T07:54:28.693Z,86.10
2018-08-04T07:56:56.977Z,85.20
2018-08-04T07:59:25.208Z,84.50
2018-08-04T08:01:53.408Z,83.60
2018-08-04T08:04:21.581Z,82.90
2018-08-04T08:06:50.097Z,82.00
2018-08-04T08:09:18.326Z,81.10
2018-08-04T08:11:46.553Z,79.40
2018-08-04T08:14:14.759Z,78.40
2018-08-04T08:16:42.971Z,77.00
2018-08-04T08:19:11.177Z,76.40
2018-08-04T08:21:39.422Z,75.60
2018-08-04T08:24:08.181Z,74.30
2018-08-04T08:26:36.383Z,73.70
2018-08-04T08:29:04.662Z,72.80
2018-08-04T08:31:32.932Z,72.40
2018-08-04T08:34:01.124Z,71.20
2018-08-04T08:36:29.350Z,71.10
2018-08-04T08:41:26.134Z,70.40
2018-08-04T08:43:54.585Z,69.90
2018-08-04T08:46:22.782Z,69.40
2018-08-04T08:48:51.158Z,69.20
2018-08-04T08:51:19.398Z,68.70
2018-08-04T08:53:47.690Z,68.10
2018-08-04T08:56:15.839Z,67.20
2018-08-04T08:58:44.121Z,66.40
2018-08-04T09:01:12.374Z,65.60
2018-08-04T09:03:40.602Z,64.70
2018-08-04T09:06:08.852Z,63.00
2018-08-04T09:08:37.149Z,59.20
2018-08-04T09:11:05.334Z,57.00
2018-08-04T09:13:33.616Z,57.80
2018-08-04T09:16:01.806Z,59.40
2018-08-04T09:18:30.046Z,59.30
2018-08-04T09:20:58.266Z,59.00
2018-08-04T09:23:26.522Z,58.20
2018-08-04T09:25:54.743Z,56.80
2018-08-04T09:28:23.221Z,56.80
2018-08-04T09:30:51.560Z,56.00
2018-08-04T09:33:19.736Z,55.10
2018-08-04T09:35:47.944Z,54.90
2018-08-04T09:38:16.188Z,55.20
2018-08-04T09:40:44.400Z,54.70
2018-08-04T09:43:12.858Z,54.30
2018-08-04T09:45:41.078Z,53.80
2018-08-04T09:48:09.310Z,53.00
2018-08-04T09:50:37.689Z,49.00
2018-08-04T09:53:05.976Z,47.10
2018-08-04T09:55:34.214Z,46.70
2018-08-04T09:58:02.489Z,45.80
2018-08-04T10:00:36.397Z,44.80
2018-08-04T10:03:04.639Z,44.80
2018-08-04T10:05:32.893Z,43.70
2018-08-04T10:08:01.147Z,43.50
2018-08-04T10:10:29.506Z,43.60
2018-08-04T10:12:57.753Z,43.00
2018-08-04T10:15:25.966Z,43.00
2018-08-04T10:17:54.182Z,42.50
2018-08-04T10:20:22.556Z,42.30
2018-08-04T10:22:50.754Z,42.00
2018-08-04T10:25:19.067Z,41.40
2018-08-04T10:27:47.537Z,40.60
2018-08-04T10:30:16.020Z,40.90
2018-08-04T10:32:44.481Z,40.20
2018-08-04T10:35:12.678Z,39.50
2018-08-04T10:37:40.954Z,39.30
2018-08-04T10:40:09.224Z,39.00
2018-08-04T10:42:37.437Z,38.60
2018-08-04T10:45:06.773Z,37.90
2018-08-04T10:47:35.031Z,37.60
2018-08-04T10:50:03.269Z,36.60
2018-08-04T10:52:31.485Z,35.50
2018-08-04T10:54:59.734Z,34.40
2018-08-04T10:57:27.974Z,34.30
2018-08-04T10:59:56.188Z,33.10
2018-08-04T11:02:24.642Z,32.50
2018-08-04T11:04:53.022Z,31.10
2018-08-04T11:07:21.209Z,30.30
2018-08-04T11:09:49.460Z,29.90
2018-08-04T11:12:17.638Z,29.00
2018-08-04T11:14:45.852Z,28.90
2018-08-04T11:17:14.112Z,27.40
2018-08-04T11:19:42.346Z,25.50
2018-08-04T11:22:10.738Z,25.20
2018-08-04T11:24:39.117Z,24.30
2018-08-04T11:27:07.358Z,23.50
2018-08-04T11:29:35.897Z,23.40
2018-08-04T11:32:04.154Z,23.10
2018-08-04T11:34:32.361Z,23.10
2018-08-04T11:37:00.574Z,22.10
2018-08-04T11:39:29.015Z,20.80
2018-08-04T11:41:57.189Z,20.40
2018-08-04T11:44:25.416Z,19.80
2018-08-04T11:46:53.601Z,19.20
2018-08-04T11:49:21.983Z,19.00
2018-08-04T11:51:50.257Z,18.90
2018-08-04T11:54:18.742Z,18.50
2018-08-04T11:56:46.937Z,17.80
2018-08-04T11:59:15.174Z,17.50
2018-08-04T12:01:43.433Z,17.00
2018-08-04T12:04:11.672Z,16.40
2018-08-04T12:06:39.876Z,15.70
2018-08-04T12:09:10.181Z,16.10
2018-08-04T12:11:38.397Z,17.90
2018-08-04T12:14:07.062Z,18.90
2018-08-04T12:16:35.293Z,19.40
2018-08-04T12:19:03.505Z,19.00
2018-08-04T12:21:31.892Z,18.30
2018-08-04T12:24:00.218Z,17.60
2018-08-04T12:26:28.581Z,16.90
2018-08-04T12:28:56.783Z,16.50
2018-08-04T12:31:25.251Z,15.90
2018-08-04T12:33:53.802Z,15.00
2018-08-04T12:36:22.066Z,15.00
2018-08-04T12:38:50.336Z,15.10
2018-08-04T12:41:18.785Z,14.80
2018-08-04T12:43:47.075Z,14.80
2018-08-04T12:46:15.333Z,14.60
2018-08-04T12:48:43.869Z,14.40
2018-08-04T12:51:12.113Z,14.20
2018-08-04T12:53:40.368Z,13.90
2018-08-04T12:56:08.538Z,13.80
2018-08-04T12:58:36.784Z,13.80
2018-08-04T13:01:05.078Z,13.80
2018-08-04T13:03:33.280Z,13.60
2018-08-04T13:06:01.514Z,13.50
2018-08-04T13:08:29.707Z,13.40
2018-08-04T13:10:57.962Z,13.20
2018-08-04T13:13:26.161Z,13.30
2018-08-04T13:15:54.647Z,13.50
2018-08-04T13:18:22.890Z,13.60
2018-08-04T13:20:51.194Z,13.70
2018-08-04T13:23:19.404Z,13.60
2018-08-04T13:25:47.604Z,13.80
2018-08-04T13:28:15.813Z,14.60
2018-08-04T13:30:44.298Z,15.40
2018-08-04T13:33:12.543Z,15.10
2018-08-04T13:35:40.886Z,14.60
2018-08-04T13:38:09.135Z,14.30
2018-08-04T13:40:37.483Z,13.90
2018-08-04T13:43:05.697Z,13.90
2018-08-04T13:45:33.954Z,14.40
2018-08-04T13:48:02.249Z,14.90
2018-08-04T13:50:30.481Z,15.70
2018-08-04T13:52:58.692Z,15.80
2018-08-04T13:55:26.927Z,15.30
2018-08-04T13:57:55.138Z,14.80
2018-08-04T14:00:23.368Z,14.70
2018-08-04T14:02:51.654Z,14.60
2018-08-04T14:05:20.036Z,14.50
2018-08-04T14:07:48.254Z,14.40
2018-08-04T14:10:16.485Z,14.30
2018-08-04T14:12:44.742Z,14.10
2018-08-04T14:15:12.938Z,14.10
2018-08-04T14:17:41.129Z,14.40
2018-08-04T14:20:09.387Z,14.80
2018-08-04T14:22:37.589Z,15.00
2018-08-04T14:25:06.041Z,15.10
2018-08-04T14:27:34.275Z,15.10
2018-08-04T14:30:02.643Z,15.00
2018-08-04T14:32:30.833Z,14.50
2018-08-04T14:34:59.153Z,14.10
2018-08-04T14:37:27.268Z,13.90
2018-08-04T14:39:55.487Z,13.70
2018-08-04T14:42:23.697Z,13.60
2018-08-04T14:44:51.892Z,13.40
2018-08-04T14:49:48.029Z,13.10
2018-08-04T14:52:16.357Z,13.10
2018-08-04T14:54:44.577Z,13.00
2018-08-04T14:57:13.078Z,13.10
2018-08-04T14:59:41.285Z,13.30
2018-08-04T15:02:09.474Z,13.50
2018-08-04T15:04:37.783Z,14.00
2018-08-04T15:07:06.096Z,14.60
2018-08-04T15:09:34.361Z,15.40
2018-08-04T15:12:02.579Z,15.30
2018-08-04T15:14:30.943Z,15.10
2018-08-04T15:16:59.426Z,15.00
2018-08-04T15:19:27.632Z,14.90
2018-08-04T15:21:55.881Z,14.90
2018-08-04T15:24:24.459Z,15.20
2018-08-04T15:26:52.628Z,15.70
2018-08-04T15:29:20.849Z,16.40
2018-08-04T15:31:49.080Z,16.40
2018-08-04T15:34:17.321Z,16.80
2018-08-04T15:39:13.748Z,17.20
2018-08-04T15:41:42.528Z,16.70
2018-08-04T15:44:10.761Z,16.80
2018-08-04T15:46:38.950Z,16.90
2018-08-04T15:49:07.319Z,17.30
2018-08-04T15:51:36.004Z,17.20
2018-08-04T15:54:04.198Z,16.90
2018-08-04T15:56:32.406Z,16.90
2018-08-04T16:01:28.546Z,16.40
2018-08-04T16:03:57.208Z,16.70
2018-08-04T16:06:25.391Z,16.90
2018-08-04T16:08:53.638Z,17.30
2018-08-04T16:11:21.907Z,17.20
2018-08-04T16:13:50.136Z,17.00
2018-08-04T16:18:46.329Z,16.70
2018-08-04T16:21:14.585Z,16.60
2018-08-04T16:23:42.810Z,17.00
2018-08-04T16:26:11.351Z,17.40
2018-08-04T16:28:39.579Z,17.50
2018-08-04T16:31:08.093Z,18.00
2018-08-04T16:33:36.293Z,17.20
2018-08-04T16:36:04.490Z,17.10
2018-08-04T16:38:32.735Z,17.20
2018-08-04T16:41:00.934Z,17.70
2018-08-04T16:43:29.140Z,18.40
2018-08-04T16:48:25.633Z,20.20
2018-08-04T16:50:53.957Z,21.00
2018-08-04T16:53:22.165Z,21.60
2018-08-04T16:55:50.366Z,22.00
2018-08-04T16:58:18.557Z,22.60
2018-08-04T17:00:46.930Z,23.20
2018-08-04T17:03:15.290Z,24.30
2018-08-04T17:05:43.484Z,24.10
2018-08-04T17:08:11.740Z,24.50
2018-08-04T17:10:40.139Z,25.10
2018-08-04T17:13:08.378Z,25.50
2018-08-04T17:15:36.603Z,25.50
2018-08-04T17:18:05.004Z,25.90
2018-08-04T17:20:33.198Z,26.30
2018-08-04T17:23:01.423Z,26.60
2018-08-04T17:25:29.662Z,27.50
2018-08-04T17:27:57.887Z,28.00
2018-08-04T17:30:26.334Z,29.90
2018-08-04T17:32:54.558Z,31.30
2018-08-04T17:37:50.773Z,33.40
2018-08-04T17:40:19.019Z,34.30
2018-08-04T17:42:47.274Z,35.30
2018-08-04T17:45:15.680Z,36.30
2018-08-04T17:47:43.886Z,37.50
2018-08-04T17:50:12.329Z,38.50
2018-08-04T17:52:40.521Z,39.30
2018-08-04T17:55:09.010Z,40.10
2018-08-04T17:57:37.475Z,41.00
2018-08-04T18:00:05.842Z,41.60
2018-08-04T18:02:34.054Z,42.40
2018-08-04T18:05:02.298Z,42.20
2018-08-04T18:07:30.520Z,42.80
2018-08-04T18:09:58.749Z,43.40
2018-08-04T18:12:26.949Z,44.00
2018-08-04T18:14:55.148Z,44.30
2018-08-04T18:19:51.470Z,45.30
2018-08-04T18:22:19.737Z,45.70
2018-08-04T18:24:47.943Z,46.30
2018-08-04T18:27:16.157Z,46.50
2018-08-04T18:29:44.421Z,46.90
2018-08-04T18:32:12.598Z,47.10
2018-08-04T18:34:40.805Z,47.20
2018-08-04T18:37:09.262Z,47.50
2018-08-04T18:39:37.492Z,48.00
2018-08-04T18:42:05.721Z,48.50
2018-08-04T18:44:33.940Z,49.60
2018-08-04T18:47:02.165Z,49.20
2018-08-04T18:49:30.447Z,49.50
2018-08-04T18:51:58.653Z,49.80
2018-08-04T18:54:26.857Z,50.00
2018-08-04T18:56:55.074Z,50.30
2018-08-04T18:59:23.726Z,50.90
2018-08-04T19:01:52.115Z,51.00
2018-08-04T19:04:20.323Z,51.00
2018-08-04T19:06:48.544Z,51.50
2018-08-04T19:09:16.772Z,51.80
2018-08-04T19:11:44.983Z,52.30
2018-08-04T19:14:13.227Z,52.80
2018-08-04T19:16:41.493Z,53.00
2018-08-04T19:19:10.574Z,53.60
2018-08-04T19:21:38.777Z,54.20
2018-08-04T19:24:07.029Z,54.60
2018-08-04T19:26:35.222Z,54.90
2018-08-04T19:29:03.445Z,55.20
2018-08-04T19:31:31.674Z,55.30
2018-08-04T19:33:59.881Z,56.30
2018-08-04T19:41:24.517Z,56.20
2018-08-04T19:43:52.849Z,56.50
2018-08-04T19:46:21.054Z,56.30
2018-08-04T19:48:49.281Z,56.30
2018-08-04T19:51:17.514Z,56.30
2018-08-04T19:53:45.729Z,56.20
2018-08-04T19:56:14.300Z,56.90
2018-08-04T19:58:42.517Z,58.60
2018-08-04T20:01:10.754Z,59.50
2018-08-04T20:03:38.958Z,60.80
2018-08-04T20:06:07.193Z,61.60
2018-08-04T20:08:35.514Z,62.70
2018-08-04T20:11:03.946Z,63.10
2018-08-04T20:13:32.184Z,64.30
2018-08-04T20:16:00.410Z,65.40
2018-08-04T20:18:28.642Z,66.10
2018-08-04T20:20:56.869Z,66.40
2018-08-04T20:23:25.086Z,66.70
2018-08-04T20:25:53.289Z,67.60
2018-08-04T20:28:21.754Z,68.10
2018-08-04T20:33:18.039Z,68.60
2018-08-04T20:35:46.283Z,69.00
2018-08-04T20:40:42.771Z,69.80
2018-08-04T20:43:11.021Z,69.90
2018-08-04T20:45:39.389Z,70.50
2018-08-04T20:48:07.589Z,70.90
2018-08-04T20:50:36.021Z,71.20
2018-08-04T20:53:05.018Z,71.10
2018-08-04T20:55:33.267Z,71.00
2018-08-04T20:58:01.474Z,71.00
2018-08-04T21:00:35.148Z,71.00
2018-08-04T21:03:03.698Z,71.10
2018-08-04T21:05:31.952Z,70.80
2018-08-04T21:08:00.183Z,70.40
2018-08-04T21:10:28.393Z,69.90
2018-08-04T21:12:56.655Z,69.70
2018-08-04T21:15:25.061Z,69.60
2018-08-04T21:17:53.269Z,69.60
2018-08-04T21:20:21.538Z,69.50
2018-08-04T21:22:50.111Z,69.50
2018-08-04T21:25:18.313Z,69.30
2018-08-04T21:27:46.515Z,69.10
2018-08-04T21:30:14.722Z,69.40
2018-08-04T21:32:43.010Z,69.60
2018-08-04T21:35:11.466Z,70.50
2018-08-04T21:37:39.697Z,70.80
2018-08-04T21:40:07.969Z,70.70
2018-08-04T21:42:36.198Z,70.10
2018-08-04T21:45:04.785Z,69.80
2018-08-04T21:47:33.165Z,68.60
2018-08-04T21:50:01.660Z,68.30
2018-08-04T21:52:29.917Z,68.10
2018-08-04T21:54:58.417Z,67.90
2018-08-04T21:57:26.830Z,67.90
2018-08-04T21:59:55.059Z,68.40
2018-08-04T22:02:23.303Z,67.90
2018-08-04T22:04:51.505Z,67.70
2018-08-04T22:07:40.585Z,68.60
2018-08-04T22:12:37.303Z,70.20
2018-08-04T22:17:34.250Z,71.00
2018-08-04T22:20:02.501Z,70.20
2018-08-04T22:22:30.752Z,70.60
2018-08-04T22:24:58.993Z,71.00
2018-08-04T22:27:27.238Z,71.30
2018-08-04T22:29:55.831Z,72.00
2018-08-04T22:32:24.003Z,72.60
2018-08-04T22:34:52.245Z,73.00
2018-08-04T22:37:20.594Z,72.60
2018-08-04T22:39:48.788Z,72.00
2018-08-04T22:42:17.012Z,72.00
2018-08-04T22:44:56.430Z,72.90
2018-08-04T22:47:24.658Z,73.70
2018-08-04T22:49:53.364Z,74.40
2018-08-04T22:52:21.713Z,74.70
2018-08-04T22:54:49.965Z,74.50
2018-08-04T22:57:18.174Z,74.90
2018-08-04T22:59:46.382Z,74.70
2018-08-04T23:02:14.641Z,74.60
2018-08-04T23:04:42.922Z,74.70
2018-08-04T23:07:11.146Z,74.80
2018-08-04T23:12:07.358Z,75.50
2018-08-04T23:14:35.589Z,76.10
2018-08-04T23:17:03.826Z,74.80
2018-08-04T23:19:32.035Z,74.60
2018-08-04T23:22:00.544Z,74.80
2018-08-04T23:24:28.761Z,75.30
2018-08-04T23:26:57.011Z,75.90
2018-08-04T23:29:25.196Z,76.60
2018-08-04T23:31:53.479Z,75.90
2018-08-04T23:34:21.693Z,75.70
2018-08-04T23:36:49.908Z,75.40
2018-08-04T23:39:18.269Z,75.60
2018-08-04T23:41:46.505Z,75.50
2018-08-04T23:44:14.751Z,75.60
2018-08-04T23:46:42.950Z,75.40
2018-08-04T23:49:11.165Z,75.70
2018-08-04T23:51:39.374Z,76.80
2018-08-04T23:54:07.611Z,77.80
2018-08-04T23:56:35.857Z,78.60
2018-08-04T23:59:04.087Z,78.60
