createdAt,value
2022-09-03T00:02:04.331Z,100452.09
2022-09-03T00:04:43.989Z,100450.56
2022-09-03T00:08:04.186Z,100452.55
2022-09-03T00:10:51.810Z,100447.56
2022-09-03T00:13:50.307Z,100446.17
2022-09-03T00:16:20.563Z,100442.76
2022-09-03T00:19:00.508Z,100437.83
2022-09-03T00:21:48.635Z,100431.33
2022-09-03T00:24:18.316Z,100430.66
2022-09-03T00:26:47.312Z,100432.45
2022-09-03T00:29:17.731Z,100431.98
2022-09-03T00:31:48.037Z,100433.79
2022-09-03T00:34:27.310Z,100434.66
2022-09-03T00:36:53.925Z,100430.52
2022-09-03T00:39:23.751Z,100433.23
2022-09-03T00:42:12.188Z,100432.54
2022-09-03T00:44:45.176Z,100432.41
2022-09-03T00:47:18.365Z,100434.51
2022-09-03T00:49:57.087Z,100436.23
2022-09-03T00:52:44.820Z,100435.15
2022-09-03T00:55:44.478Z,100438.88
2022-09-03T00:58:29.710Z,100435.23
2022-09-03T01:00:56.343Z,100432.90
2022-09-03T01:03:32.302Z,100431.91
2022-09-03T01:06:14.206Z,100439.64
2022-09-03T01:09:02.770Z,100440.39
2022-09-03T01:11:51.314Z,100434.55
2022-09-03T01:14:54.390Z,100438.33
2022-09-03T01:17:30.146Z,100441.31
2022-09-03T01:20:03.846Z,100440.18
2022-09-03T01:22:49.246Z,100438.64
2022-09-03T01:25:40.840Z,100441.68
2022-09-03T01:28:20.116Z,100438.90
2022-09-03T01:30:57.235Z,100435.46
2022-09-03T01:34:08.817Z,100430.70
2022-09-03T01:36:47.270Z,100426.85
2022-09-03T01:39:26.876Z,100428.47
2022-09-03T01:42:30.106Z,100429.96
2022-09-03T01:44:58.285Z,100429.52
2022-09-03T01:47:34.747Z,100427.96
2022-09-03T01:50:19.915Z,100424.63
2022-09-03T01:52:52.507Z,100422.05
2022-09-03T01:55:44.541Z,100424.17
2022-09-03T01:58:32.668Z,100423.10
2022-09-03T02:01:07.389Z,100421.91
2022-09-03T02:03:40.885Z,100422.42
2022-09-03T02:06:09.894Z,100428.40
2022-09-03T02:08:36.340Z,100429.67
2022-09-03T02:11:06.972Z,100432.38
2022-09-03T02:13:45.986Z,100434.29
2022-09-03T02:16:19.836Z,100438.65
2022-09-03T02:18:50.547Z,100441.89
2022-09-03T02:21:19.876Z,100442.20
2022-09-03T02:23:48.117Z,100440.89
2022-09-03T02:26:18.749Z,100440.47
2022-09-03T02:28:45.780Z,100435.51
2022-09-03T02:31:12.390Z,100437.39
2022-09-03T02:33:42.057Z,100437.24
2022-09-03T02:36:11.659Z,100441.34
2022-09-03T02:38:40.639Z,100445.55
2022-09-03T02:41:07.972Z,100454.75
2022-09-03T02:43:40.586Z,100454.84
2022-09-03T02:46:10.437Z,100458.86
2022-09-03T02:48:37.205Z,100456.46
2022-09-03T02:51:13.944Z,100450.90
2022-09-03T02:53:42.386Z,100446.95
2022-09-03T02:56:09.302Z,100450.65
2022-09-03T02:58:35.839Z,100451.08
2022-09-03T03:01:03.961Z,100449.36
2022-09-03T03:03:31.286Z,100449.05
2022-09-03T03:06:00.453Z,100449.06
2022-09-03T03:08:28.640Z,100447.25
2022-09-03T03:11:00.346Z,100442.80
2022-09-03T03:13:27.851Z,100445.31
2022-09-03T03:15:59.207Z,100446.91
2022-09-03T03:18:25.997Z,100447.84
2022-09-03T03:20:52.690Z,100446.92
2022-09-03T03:23:19.211Z,100443.61
2022-09-03T03:25:46.386Z,100445.21
2022-09-03T03:28:13.513Z,100442.86
2022-09-03T03:30:42.301Z,100436.01
2022-09-03T03:33:10.076Z,100436.48
2022-09-03T03:35:36.702Z,100435.41
2022-09-03T03:38:04.773Z,100438.80
2022-09-03T03:40:31.282Z,100442.70
2022-09-03T03:42:58.683Z,100445.38
2022-09-03T03:45:25.405Z,100444.41
2022-09-03T03:47:52.768Z,100442.16
2022-09-03T03:50:20.624Z,100442.41
2022-09-03T03:52:48.390Z,100445.07
2022-09-03T03:55:15.975Z,100446.36
2022-09-03T03:57:42.585Z,100445.72
2022-09-03T04:00:09.843Z,100446.63
2022-09-03T04:02:42.771Z,100448.13
2022-09-03T04:05:09.789Z,100444.48
2022-09-03T04:07:37.034Z,100443.61
2022-09-03T04:10:04.085Z,100446.73
2022-09-03T04:12:30.603Z,100449.48
2022-09-03T04:14:57.140Z,100447.47
2022-09-03T04:17:25.417Z,100452.55
2022-09-03T04:19:53.292Z,100448.17
2022-09-03T04:22:20.430Z,100451.12
2022-09-03T04:24:47.065Z,100453.48
2022-09-03T04:27:13.625Z,100456.46
2022-09-03T04:29:40.140Z,100449.73
2022-09-03T04:32:25.746Z,100458.28
2022-09-03T04:34:52.366Z,100458.45
2022-09-03T04:37:19.921Z,100459.95
2022-09-03T04:39:46.552Z,100463.09
2022-09-03T04:42:13.209Z,100463.57
2022-09-03T04:44:40.720Z,100461.70
2022-09-03T04:47:07.605Z,100466.25
2022-09-03T04:49:34.547Z,100461.59
2022-09-03T04:52:02.106Z,100464.11
2022-09-03T04:54:29.226Z,100458.80
2022-09-03T04:56:56.915Z,100464.56
2022-09-03T04:59:23.470Z,100465.84
2022-09-03T05:01:52.474Z,100476.43
2022-09-03T05:04:19.699Z,100478.66
2022-09-03T05:06:46.223Z,100483.93
2022-09-03T05:09:12.965Z,100482.28
2022-09-03T05:11:39.708Z,100477.30
2022-09-03T05:14:06.517Z,100477.35
2022-09-03T05:16:33.121Z,100477.30
2022-09-03T05:19:01.411Z,100474.81
2022-09-03T05:21:29.328Z,100475.24
2022-09-03T05:23:56.286Z,100471.56
2022-09-03T05:26:31.723Z,100479.52
2022-09-03T05:29:01.018Z,100482.93
2022-09-03T05:31:31.474Z,100485.92
2022-09-03T05:34:00.983Z,100483.30
2022-09-03T05:36:30.556Z,100484.98
2022-09-03T05:38:58.834Z,100482.05
2022-09-03T05:41:27.119Z,100480.77
2022-09-03T05:44:00.676Z,100477.46
2022-09-03T05:46:32.467Z,100482.39
2022-09-03T05:49:00.844Z,100478.46
2022-09-03T05:51:28.505Z,100479.92
2022-09-03T05:53:55.762Z,100477.36
2022-09-03T05:56:24.665Z,100474.70
2022-09-03T05:58:53.544Z,100482.21
2022-09-03T06:01:21.105Z,100481.13
2022-09-03T06:03:54.394Z,100478.69
2022-09-03T06:06:25.958Z,100481.42
2022-09-03T06:08:58.020Z,100480.48
2022-09-03T06:11:30.646Z,100480.85
2022-09-03T06:14:00.600Z,100478.39
2022-09-03T06:16:31.560Z,100477.04
2022-09-03T06:19:00.535Z,100477.52
2022-09-03T06:21:27.688Z,100478.10
2022-09-03T06:24:00.094Z,100480.27
2022-09-03T06:26:28.445Z,100483.72
2022-09-03T06:28:56.607Z,100489.45
2022-09-03T06:31:23.889Z,100491.79
2022-09-03T06:33:51.855Z,100498.15
2022-09-03T06:36:19.183Z,100504.80
2022-09-03T06:38:47.158Z,100504.83
2022-09-03T06:41:21.368Z,100502.74
2022-09-03T06:43:48.925Z,100503.94
2022-09-03T06:46:18.501Z,100502.39
2022-09-03T06:48:46.205Z,100502.86
2022-09-03T06:51:19.197Z,100502.70
2022-09-03T06:53:51.248Z,100498.82
2022-09-03T06:56:25.769Z,100497.38
2022-09-03T06:58:55.848Z,100505.66
2022-09-03T07:01:27.938Z,100504.59
2022-09-03T07:04:00.666Z,100508.20
2022-09-03T07:06:32.922Z,100508.20
2022-09-03T07:09:00.266Z,100509.28
2022-09-03T07:11:30.558Z,100505.52
2022-09-03T07:13:58.793Z,100502.43
2022-09-03T07:16:31.473Z,100497.95
2022-09-03T07:18:58.279Z,100496.10
2022-09-03T07:21:28.000Z,100497.71
2022-09-03T07:23:55.983Z,100500.16
2022-09-03T07:26:28.754Z,100497.86
2022-09-03T07:28:56.491Z,100498.63
2022-09-03T07:31:26.343Z,100498.96
2022-09-03T07:33:56.194Z,100496.80
2022-09-03T07:36:24.990Z,100498.64
2022-09-03T07:38:55.734Z,100498.75
2022-09-03T07:41:28.553Z,100501.40
2022-09-03T07:43:57.163Z,100498.11
2022-09-03T07:46:27.297Z,100497.55
2022-09-03T07:48:56.837Z,100499.36
2022-09-03T07:51:26.166Z,100498.80
2022-09-03T07:53:55.039Z,100502.27
2022-09-03T07:56:22.185Z,100501.11
2022-09-03T07:58:48.915Z,100500.88
2022-09-03T08:01:21.726Z,100500.86
2022-09-03T08:03:50.761Z,100500.26
2022-09-03T08:06:19.584Z,100502.85
2022-09-03T08:08:46.346Z,100505.81
2022-09-03T08:11:15.844Z,100509.02
2022-09-03T08:14:06.390Z,100502.39
2022-09-03T08:16:37.419Z,100502.16
2022-09-03T08:19:05.035Z,100506.98
2022-09-03T08:21:31.869Z,100508.27
2022-09-03T08:24:02.626Z,100505.25
2022-09-03T08:26:41.496Z,100500.98
2022-09-03T08:29:08.993Z,100495.55
2022-09-03T08:31:36.530Z,100491.79
2022-09-03T08:34:06.410Z,100492.50
2022-09-03T08:36:37.206Z,100488.29
2022-09-03T08:39:09.214Z,100494.23
2022-09-03T08:41:50.949Z,100490.96
2022-09-03T08:44:20.466Z,100484.30
2022-09-03T08:47:05.326Z,100484.48
2022-09-03T08:49:38.709Z,100489.51
2022-09-03T08:52:16.531Z,100481.41
2022-09-03T08:54:43.871Z,100483.73
2022-09-03T08:57:10.815Z,100484.23
2022-09-03T08:59:37.467Z,100479.21
2022-09-03T09:02:19.077Z,100474.98
2022-09-03T09:05:14.162Z,100477.55
2022-09-03T09:07:50.848Z,100484.13
2022-09-03T09:10:24.126Z,100480.30
2022-09-03T09:13:01.295Z,100480.63
2022-09-03T09:15:50.756Z,100477.19
2022-09-03T09:18:30.748Z,100480.08
2022-09-03T09:21:27.400Z,100476.93
2022-09-03T09:23:57.994Z,100472.89
2022-09-03T09:26:24.949Z,100470.22
2022-09-03T09:28:58.059Z,100466.16
2022-09-03T09:31:25.247Z,100468.42
2022-09-03T09:33:52.047Z,100464.24
2022-09-03T09:36:19.271Z,100458.61
2022-09-03T09:38:47.148Z,100454.23
2022-09-03T09:41:27.583Z,100450.00
2022-09-03T09:44:04.842Z,100452.95
2022-09-03T09:46:42.133Z,100450.37
2022-09-03T09:49:22.327Z,100450.88
2022-09-03T09:51:49.582Z,100451.05
2022-09-03T09:54:27.895Z,100451.85
2022-09-03T09:57:06.511Z,100442.77
2022-09-03T09:59:33.963Z,100450.55
2022-09-03T10:02:13.839Z,100448.06
2022-09-03T10:04:49.460Z,100448.45
2022-09-03T10:07:32.003Z,100445.34
2022-09-03T10:10:21.497Z,100443.16
2022-09-03T10:12:58.937Z,100442.77
2022-09-03T10:15:27.459Z,100436.17
2022-09-03T10:17:56.937Z,100425.75
2022-09-03T10:20:47.228Z,100426.69
2022-09-03T10:23:18.662Z,100424.09
2022-09-03T10:25:55.850Z,100417.59
2022-09-03T10:28:26.938Z,100418.66
2022-09-03T10:30:56.555Z,100422.36
2022-09-03T10:33:27.948Z,100425.45
2022-09-03T10:36:12.426Z,100424.47
2022-09-03T10:38:40.164Z,100420.01
2022-09-03T10:41:29.951Z,100415.75
2022-09-03T10:44:14.816Z,100416.27
2022-09-03T10:46:54.393Z,100408.67
2022-09-03T10:49:31.958Z,100416.75
2022-09-03T10:52:09.655Z,100416.19
2022-09-03T10:54:38.914Z,100407.32
2022-09-03T10:57:19.629Z,100407.25
2022-09-03T11:00:10.627Z,100400.30
2022-09-03T11:03:14.706Z,100396.30
2022-09-03T11:06:02.711Z,100393.52
2022-09-03T11:08:46.615Z,100390.05
2022-09-03T11:11:32.742Z,100389.06
2022-09-03T11:14:10.507Z,100386.97
2022-09-03T11:16:43.825Z,100375.77
2022-09-03T11:19:15.260Z,100374.77
2022-09-03T11:21:43.585Z,100372.98
2022-09-03T11:24:22.049Z,100372.60
2022-09-03T11:27:07.765Z,100370.98
2022-09-03T11:30:02.832Z,100368.81
2022-09-03T11:32:49.406Z,100370.73
2022-09-03T11:35:29.387Z,100372.33
2022-09-03T11:38:00.372Z,100371.02
2022-09-03T11:40:38.481Z,100366.73
2022-09-03T11:43:06.939Z,100368.36
2022-09-03T11:45:37.135Z,100362.13
2022-09-03T11:48:18.157Z,100364.48
2022-09-03T11:50:53.754Z,100369.27
2022-09-03T11:53:20.159Z,100369.09
2022-09-03T11:55:59.699Z,100363.75
2022-09-03T11:58:34.383Z,100359.73
2022-09-03T12:01:10.015Z,100359.72
2022-09-03T12:04:03.155Z,100360.17
2022-09-03T12:06:42.800Z,100353.02
2022-09-03T12:09:16.084Z,100351.86
2022-09-03T12:12:04.019Z,100344.54
2022-09-03T12:14:50.471Z,100349.92
2022-09-03T12:18:13.172Z,100346.48
2022-09-03T12:20:40.844Z,100348.11
2022-09-03T12:23:11.416Z,100346.31
2022-09-03T12:25:47.224Z,100346.58
2022-09-03T12:28:19.060Z,100343.34
2022-09-03T12:30:46.874Z,100344.36
2022-09-03T12:33:17.525Z,100334.80
2022-09-03T12:36:00.463Z,100338.80
2022-09-03T12:38:44.471Z,100336.67
2022-09-03T12:41:29.271Z,100341.95
2022-09-03T12:43:57.870Z,100345.25
2022-09-03T12:46:33.736Z,100343.59
2022-09-03T12:51:56.042Z,100346.59
2022-09-03T12:54:24.293Z,100344.64
2022-09-03T12:56:57.089Z,100339.69
2022-09-03T12:59:26.292Z,100337.67
2022-09-03T13:01:55.933Z,100334.98
2022-09-03T13:04:34.324Z,100330.87
2022-09-03T13:07:12.994Z,100329.79
2022-09-03T13:09:40.851Z,100333.30
2022-09-03T13:12:07.818Z,100333.52
2022-09-03T13:14:44.899Z,100332.23
2022-09-03T13:17:52.724Z,100333.62
2022-09-03T13:20:25.301Z,100328.01
2022-09-03T13:23:40.368Z,100331.77
2022-09-03T13:26:19.542Z,100333.73
2022-09-03T13:29:19.684Z,100337.85
2022-09-03T13:31:53.344Z,100342.05
2022-09-03T13:34:32.366Z,100339.46
2022-09-03T13:37:31.705Z,100340.31
2022-09-03T13:40:00.314Z,100340.82
2022-09-03T13:42:30.838Z,100335.91
2022-09-03T13:45:10.889Z,100331.80
2022-09-03T13:48:04.436Z,100333.89
2022-09-03T13:50:39.496Z,100331.56
2022-09-03T13:53:18.729Z,100326.40
2022-09-03T13:55:52.488Z,100328.67
2022-09-03T13:58:31.905Z,100323.67
2022-09-03T14:00:58.306Z,100321.92
2022-09-03T14:03:49.636Z,100322.05
2022-09-03T14:06:46.723Z,100324.46
2022-09-03T14:09:50.962Z,100326.98
2022-09-03T14:12:46.345Z,100326.89
2022-09-03T14:15:34.482Z,100323.41
2022-09-03T14:18:38.395Z,100322.63
2022-09-03T14:21:09.749Z,100321.86
2022-09-03T14:24:01.448Z,100318.10
2022-09-03T14:26:39.207Z,100325.33
2022-09-03T14:29:12.521Z,100319.92
2022-09-03T14:32:07.220Z,100325.02
2022-09-03T14:35:12.365Z,100322.73
2022-09-03T14:37:50.955Z,100317.52
2022-09-03T14:40:35.403Z,100319.46
2022-09-03T14:43:20.621Z,100326.80
2022-09-03T14:45:56.882Z,100326.13
2022-09-03T14:48:54.399Z,100323.31
2022-09-03T14:52:03.201Z,100320.11
2022-09-03T14:54:47.856Z,100322.80
2022-09-03T14:57:35.776Z,100317.70
2022-09-03T15:00:08.101Z,100315.55
2022-09-03T15:03:13.719Z,100316.74
2022-09-03T15:05:43.210Z,100315.41
2022-09-03T15:09:00.571Z,100314.97
2022-09-03T15:11:31.800Z,100314.46
2022-09-03T15:14:42.046Z,100316.13
2022-09-03T15:17:30.642Z,100312.09
2022-09-03T15:20:15.937Z,100315.21
2022-09-03T15:23:17.540Z,100313.02
2022-09-03T15:25:53.052Z,100314.63
2022-09-03T15:28:25.257Z,100307.36
2022-09-03T15:31:00.195Z,100306.39
2022-09-03T15:33:36.745Z,100304.63
2022-09-03T15:36:22.040Z,100310.44
2022-09-03T15:38:55.468Z,100309.03
2022-09-03T15:41:44.964Z,100314.64
2022-09-03T15:44:19.696Z,100314.39
2022-09-03T15:47:05.207Z,100312.15
2022-09-03T15:50:19.154Z,100315.05
2022-09-03T15:53:05.629Z,100316.41
2022-09-03T15:55:38.493Z,100318.84
2022-09-03T15:58:46.881Z,100315.37
2022-09-03T16:01:31.286Z,100323.70
2022-09-03T16:04:20.452Z,100320.13
2022-09-03T16:07:01.310Z,100323.85
2022-09-03T16:09:57.511Z,100319.11
2022-09-03T16:13:07.745Z,100318.89
2022-09-03T16:15:44.432Z,100321.66
2022-09-03T16:18:13.905Z,100323.97
2022-09-03T16:20:47.911Z,100320.10
2022-09-03T16:23:46.433Z,100319.84
2022-09-03T16:26:21.226Z,100321.21
2022-09-03T16:28:58.309Z,100318.48
2022-09-03T16:31:44.399Z,100319.13
2022-09-03T16:34:48.599Z,100318.44
2022-09-03T16:37:28.786Z,100319.68
2022-09-03T16:40:24.532Z,100319.45
2022-09-03T16:43:01.417Z,100317.90
2022-09-03T16:45:48.552Z,100320.38
2022-09-03T16:48:52.927Z,100319.55
2022-09-03T16:51:26.501Z,100323.05
2022-09-03T16:54:12.643Z,100326.40
2022-09-03T16:57:14.887Z,100325.40
2022-09-03T17:00:07.800Z,100324.04
2022-09-03T17:02:42.167Z,100326.98
2022-09-03T17:05:29.000Z,100322.22
2022-09-03T17:08:18.810Z,100324.16
2022-09-03T17:10:49.560Z,100329.65
2022-09-03T17:13:41.935Z,100330.23
2022-09-03T17:16:24.684Z,100333.77
2022-09-03T17:19:16.828Z,100334.13
2022-09-03T17:22:11.060Z,100332.65
2022-09-03T17:24:47.934Z,100330.73
2022-09-03T17:27:28.089Z,100328.62
2022-09-03T17:30:00.466Z,100326.86
2022-09-03T17:32:27.696Z,100328.42
2022-09-03T17:35:20.677Z,100329.30
2022-09-03T17:37:56.922Z,100329.45
2022-09-03T17:40:47.078Z,100330.77
2022-09-03T17:43:36.054Z,100335.91
2022-09-03T17:47:01.174Z,100339.97
2022-09-03T17:49:32.330Z,100333.38
2022-09-03T17:52:06.875Z,100334.56
2022-09-03T17:54:36.650Z,100340.05
2022-09-03T17:57:32.059Z,100334.48
2022-09-03T18:00:08.082Z,100333.74
2022-09-03T18:02:39.308Z,100335.17
2022-09-03T18:05:18.507Z,100336.30
2022-09-03T18:08:05.666Z,100337.02
2022-09-03T18:10:43.823Z,100338.77
2022-09-03T18:13:23.960Z,100341.65
2022-09-03T18:15:59.816Z,100345.88
2022-09-03T18:18:32.622Z,100348.04
2022-09-03T18:21:31.495Z,100351.83
2022-09-03T18:24:30.606Z,100358.16
2022-09-03T18:27:19.465Z,100360.52
2022-09-03T18:30:20.609Z,100363.42
2022-09-03T18:33:05.757Z,100368.91
2022-09-03T18:35:52.646Z,100373.83
2022-09-03T18:38:44.468Z,100375.71
2022-09-03T18:42:00.443Z,100378.13
2022-09-03T18:45:06.703Z,100382.11
2022-09-03T18:48:20.893Z,100383.56
2022-09-03T18:51:31.295Z,100388.86
2022-09-03T18:54:56.762Z,100388.00
2022-09-03T18:57:48.966Z,100389.77
2022-09-03T19:00:35.066Z,100394.38
2022-09-03T19:03:28.326Z,100393.46
2022-09-03T19:06:35.394Z,100392.73
2022-09-03T19:09:46.288Z,100389.45
2022-09-03T19:12:58.917Z,100391.27
2022-09-03T19:16:10.434Z,100390.31
2022-09-03T19:19:15.105Z,100391.77
2022-09-03T19:22:07.966Z,100391.02
2022-09-03T19:24:53.848Z,100390.68
2022-09-03T19:28:10.249Z,100394.88
2022-09-03T19:31:36.905Z,100394.98
2022-09-03T19:34:35.486Z,100398.67
2022-09-03T19:37:24.130Z,100411.23
2022-09-03T19:40:21.208Z,100410.69
2022-09-03T19:43:36.852Z,100405.91
2022-09-03T19:46:41.692Z,100396.69
2022-09-03T19:49:35.170Z,100400.41
2022-09-03T19:52:43.189Z,100397.86
2022-09-03T19:55:31.833Z,100399.58
2022-09-03T19:58:39.607Z,100400.75
2022-09-03T20:01:30.702Z,100402.45
2022-09-03T20:04:19.822Z,100403.69
2022-09-03T20:07:06.307Z,100406.29
2022-09-03T20:09:57.728Z,100408.05
2022-09-03T20:12:29.054Z,100408.46
2022-09-03T20:14:56.225Z,100405.48
2022-09-03T20:17:35.785Z,100409.95
2022-09-03T20:20:26.176Z,100413.83
2022-09-03T20:23:03.862Z,100414.03
2022-09-03T20:26:10.422Z,100416.83
2022-09-03T20:29:13.328Z,100415.25
2022-09-03T20:31:51.026Z,100412.35
2022-09-03T20:34:53.325Z,100416.85
2022-09-03T20:37:38.369Z,100417.97
2022-09-03T20:40:41.066Z,100418.44
2022-09-03T20:43:33.097Z,100423.42
2022-09-03T20:46:26.512Z,100422.61
2022-09-03T20:49:12.756Z,100425.20
2022-09-03T20:51:53.115Z,100427.73
2022-09-03T20:54:32.343Z,100430.48
2022-09-03T20:57:14.349Z,100431.35
2022-09-03T20:59:56.223Z,100436.75
2022-09-03T21:02:29.022Z,100434.45
2022-09-03T21:05:17.251Z,100433.58
2022-09-03T21:07:57.629Z,100437.15
2022-09-03T21:10:41.348Z,100438.92
2022-09-03T21:13:17.039Z,100440.40
2022-09-03T21:15:48.114Z,100442.40
2022-09-03T21:18:41.399Z,100441.57
2022-09-03T21:21:25.963Z,100437.60
2022-09-03T21:24:20.819Z,100437.44
2022-09-03T21:26:51.942Z,100438.00
2022-09-03T21:29:39.123Z,100440.42
2022-09-03T21:32:24.725Z,100438.91
2022-09-03T21:35:11.768Z,100440.36
2022-09-03T21:37:39.763Z,100440.20
2022-09-03T21:40:08.201Z,100440.27
2022-09-03T21:42:46.170Z,100446.22
2022-09-03T21:45:14.958Z,100446.73
2022-09-03T21:47:45.084Z,100445.27
2022-09-03T21:50:18.266Z,100448.59
2022-09-03T21:52:51.208Z,100452.91
2022-09-03T21:55:21.409Z,100451.59
2022-09-03T21:58:02.859Z,100454.90
2022-09-03T22:00:32.432Z,100454.02
2022-09-03T22:03:00.353Z,100454.74
2022-09-03T22:06:13.166Z,100453.59
2022-09-03T22:08:53.356Z,100461.80
2022-09-03T22:11:28.899Z,100463.14
2022-09-03T22:14:07.880Z,100467.86
2022-09-03T22:16:59.988Z,100467.14
2022-09-03T22:19:28.091Z,100464.19
2022-09-03T22:21:59.684Z,100467.11
2022-09-03T22:24:41.815Z,100468.23
2022-09-03T22:27:44.326Z,100465.96
2022-09-03T22:30:14.142Z,100461.48
2022-09-03T22:32:55.025Z,100452.81
2022-09-03T22:35:24.614Z,100448.55
2022-09-03T22:38:24.969Z,100449.02
2022-09-03T22:40:59.977Z,100447.82
2022-09-03T22:43:40.146Z,100447.04
2022-09-03T22:46:12.690Z,100444.52
2022-09-03T22:49:11.711Z,100443.45
2022-09-03T22:52:03.836Z,100441.52
2022-09-03T22:55:04.165Z,100443.23
2022-09-03T22:57:34.288Z,100440.05
2022-09-03T23:00:11.519Z,100436.63
2022-09-03T23:02:38.624Z,100435.38
2022-09-03T23:05:07.199Z,100436.37
2022-09-03T23:07:39.586Z,100433.92
2022-09-03T23:10:14.624Z,100435.89
2022-09-03T23:12:58.860Z,100436.36
2022-09-03T23:15:30.108Z,100438.50
2022-09-03T23:18:10.976Z,100435.17
2022-09-03T23:20:42.578Z,100433.67
2022-09-03T23:23:22.592Z,100434.98
2022-09-03T23:25:59.336Z,100437.84
2022-09-03T23:28:36.869Z,100437.74
2022-09-03T23:31:29.548Z,100437.94
2022-09-03T23:33:57.266Z,100436.10
2022-09-03T23:37:10.363Z,100436.83
2022-09-03T23:40:01.050Z,100436.97
2022-09-03T23:42:30.592Z,100439.20
2022-09-03T23:45:15.681Z,100443.09
2022-09-03T23:47:51.597Z,100438.11
2022-09-03T23:50:46.428Z,100433.28
2022-09-03T23:53:50.028Z,100433.83
2022-09-03T23:56:30.684Z,100438.26
2022-09-03T23:59:29.479Z,100443.14
