createdAt,value
2018-04-14T00:00:02.874Z,1013.5
2018-04-14T00:05:02.805Z,1013.52
2018-04-14T00:10:03.451Z,1013.65
2018-04-14T00:15:03.026Z,1013.71
2018-04-14T00:20:03.663Z,1013.77
2018-04-14T00:25:03.258Z,1013.84
2018-04-14T00:30:02.870Z,1013.81
2018-04-14T00:35:03.448Z,1013.78
2018-04-14T00:40:03.047Z,1013.84
2018-04-14T00:45:03.695Z,1013.99
2018-04-14T00:50:03.252Z,1013.98
2018-04-14T00:55:02.905Z,1013.95
2018-04-14T01:00:03.527Z,1013.99
2018-04-14T01:05:03.076Z,1014
2018-04-14T01:10:03.664Z,1014.07
2018-04-14T01:15:03.258Z,1013.99
2018-04-14T01:20:02.857Z,1013.97
2018-04-14T01:25:03.478Z,1014.05
2018-04-14T01:30:03.065Z,1014.03
2018-04-14T01:35:03.719Z,1014.08
2018-04-14T01:40:03.334Z,1014.05
2018-04-14T01:45:03.030Z,1014.09
2018-04-14T01:50:03.675Z,1014.13
2018-04-14T01:55:03.266Z,1014.07
2018-04-14T02:00:02.858Z,1014.03
2018-04-14T02:05:03.566Z,1014.1
2018-04-14T02:10:03.267Z,1014.19
2018-04-14T02:15:03.007Z,1014.11
2018-04-14T02:20:03.588Z,1014.11
2018-04-14T02:25:03.161Z,1014.06
2018-04-14T02:30:02.765Z,1014.22
2018-04-14T02:35:03.386Z,1014.06
2018-04-14T02:40:03.081Z,1014.1
2018-04-14T02:45:03.637Z,1014.02
2018-04-14T02:50:03.219Z,1013.99
2018-04-14T02:55:02.837Z,1014.17
2018-04-14T03:00:03.680Z,1014.21
2018-04-14T03:05:03.241Z,1014.24
2018-04-14T03:10:03.003Z,1014.26
2018-04-14T03:15:03.641Z,1014.24
2018-04-14T03:20:03.301Z,1014.24
2018-04-14T03:25:02.978Z,1014.34
2018-04-14T03:30:03.580Z,1014.34
2018-04-14T03:35:03.188Z,1014.33
2018-04-14T03:40:02.763Z,1014.29
2018-04-14T03:45:03.366Z,1014.32
2018-04-14T03:50:02.921Z,1014.37
2018-04-14T03:55:03.641Z,1014.42
2018-04-14T04:00:03.288Z,1014.56
2018-04-14T04:05:02.851Z,1014.56
2018-04-14T04:10:03.481Z,1014.62
2018-04-14T04:15:03.122Z,1014.62
2018-04-14T04:20:02.736Z,1014.69
2018-04-14T04:25:03.385Z,1014.79
2018-04-14T04:30:03.448Z,1014.86
2018-04-14T04:35:03.004Z,1015.08
2018-04-14T04:40:03.665Z,1015.15
2018-04-14T04:45:03.252Z,1015.11
2018-04-14T04:50:02.871Z,1015.16
2018-04-14T04:55:03.461Z,1015.29
2018-04-14T05:00:03.052Z,1015.33
2018-04-14T05:05:03.567Z,1015.32
2018-04-14T05:10:03.197Z,1015.35
2018-04-14T05:15:02.744Z,1015.39
2018-04-14T05:20:03.387Z,1015.37
2018-04-14T05:25:02.922Z,1015.48
2018-04-14T05:30:03.463Z,1015.52
2018-04-14T05:35:03.104Z,1015.61
2018-04-14T05:40:02.862Z,1015.66
2018-04-14T05:45:03.361Z,1015.64
2018-04-14T05:50:02.962Z,1015.76
2018-04-14T05:55:03.526Z,1015.85
2018-04-14T06:00:03.048Z,1015.92
2018-04-14T06:05:02.733Z,1015.98
2018-04-14T06:10:03.570Z,1015.98
2018-04-14T06:15:03.158Z,1016.11
2018-04-14T06:20:02.949Z,1016.19
2018-04-14T06:25:03.591Z,1016.26
2018-04-14T06:30:03.192Z,1016.34
2018-04-14T06:35:02.800Z,1016.33
2018-04-14T06:40:03.397Z,1016.26
2018-04-14T06:45:02.949Z,1016.27
2018-04-14T06:50:03.565Z,1016.35
2018-04-14T06:55:03.200Z,1016.42
2018-04-14T07:00:03.045Z,1016.5
2018-04-14T07:05:03.601Z,1016.49
2018-04-14T07:10:03.236Z,1016.53
2018-04-14T07:15:02.978Z,1016.66
2018-04-14T07:20:03.624Z,1016.67
2018-04-14T07:25:03.182Z,1016.77
2018-04-14T07:30:02.850Z,1016.79
2018-04-14T07:35:03.606Z,1016.87
2018-04-14T07:40:03.258Z,1016.82
2018-04-14T07:45:03.166Z,1017.01
2018-04-14T07:50:02.894Z,1017.03
2018-04-14T07:55:03.456Z,1017.09
2018-04-14T08:00:03.009Z,1017.16
2018-04-14T08:05:03.575Z,1017.32
2018-04-14T08:10:03.276Z,1017.31
2018-04-14T08:15:02.912Z,1017.37
2018-04-14T08:20:03.573Z,1017.4
2018-04-14T08:25:03.345Z,1017.41
2018-04-14T08:30:03.349Z,1017.45
2018-04-14T08:35:03.049Z,1017.46
2018-04-14T08:40:02.781Z,1017.43
2018-04-14T08:45:03.417Z,1017.48
2018-04-14T08:50:03.071Z,1017.37
2018-04-14T08:55:03.648Z,1017.38
2018-04-14T09:00:03.250Z,1017.44
2018-04-14T09:05:02.852Z,1017.37
2018-04-14T09:10:03.484Z,1017.39
2018-04-14T09:15:02.977Z,1017.42
2018-04-14T09:20:03.512Z,1017.36
2018-04-14T09:25:03.023Z,1017.43
2018-04-14T09:30:03.653Z,1017.38
2018-04-14T09:35:03.210Z,1017.45
2018-04-14T09:40:02.828Z,1017.43
2018-04-14T09:45:03.559Z,1017.47
2018-04-14T09:50:03.173Z,1017.46
2018-04-14T09:55:02.782Z,1017.49
2018-04-14T10:00:03.366Z,1017.54
2018-04-14T10:05:02.934Z,1017.5
2018-04-14T10:10:03.621Z,1017.49
2018-04-14T10:15:03.224Z,1017.5
2018-04-14T10:20:02.821Z,1017.53
2018-04-14T10:25:03.403Z,1017.52
2018-04-14T10:30:02.989Z,1017.51
2018-04-14T10:35:03.589Z,1017.56
2018-04-14T10:40:03.247Z,1017.51
2018-04-14T10:45:02.878Z,1017.56
2018-04-14T10:50:03.621Z,1017.52
2018-04-14T10:55:03.440Z,1017.58
2018-04-14T11:00:03.069Z,1017.58
2018-04-14T11:05:03.658Z,1017.54
2018-04-14T11:10:03.380Z,1017.58
2018-04-14T11:15:02.975Z,1017.69
2018-04-14T11:20:03.558Z,1017.7
2018-04-14T11:25:03.179Z,1017.74
2018-04-14T11:30:02.928Z,1017.64
2018-04-14T11:35:03.559Z,1017.59
2018-04-14T11:40:03.152Z,1017.53
2018-04-14T11:45:02.775Z,1017.65
2018-04-14T11:50:03.305Z,1017.61
2018-04-14T11:55:02.852Z,1017.59
2018-04-14T12:00:03.445Z,1017.63
2018-04-14T12:05:03.054Z,1017.82
2018-04-14T12:10:03.674Z,1017.78
2018-04-14T12:15:03.322Z,1017.74
2018-04-14T12:20:02.998Z,1017.76
2018-04-14T12:25:03.573Z,1017.8
2018-04-14T12:30:03.188Z,1017.78
2018-04-14T12:35:02.821Z,1017.78
2018-04-14T12:40:03.579Z,1017.85
2018-04-14T12:45:03.231Z,1017.87
2018-04-14T12:50:02.872Z,1017.84
2018-04-14T12:55:03.498Z,1017.69
2018-04-14T13:00:03.063Z,1017.74
2018-04-14T13:05:03.687Z,1017.7
2018-04-14T13:10:03.327Z,1017.64
2018-04-14T13:15:02.909Z,1017.68
2018-04-14T13:20:03.732Z,1017.65
2018-04-14T13:25:03.300Z,1017.56
2018-04-14T13:30:02.957Z,1017.42
2018-04-14T13:35:03.509Z,1017.52
2018-04-14T13:40:03.143Z,1017.54
2018-04-14T13:45:02.772Z,1017.46
2018-04-14T13:50:03.413Z,1017.56
2018-04-14T13:55:02.965Z,1017.52
2018-04-14T14:00:03.507Z,1017.48
2018-04-14T14:05:03.113Z,1017.52
2018-04-14T14:10:02.894Z,1017.48
2018-04-14T14:15:03.553Z,1017.38
2018-04-14T14:20:03.114Z,1017.44
2018-04-14T14:25:02.776Z,1017.44
2018-04-14T14:30:03.364Z,1017.41
2018-04-14T14:35:03.009Z,1017.27
2018-04-14T14:40:03.672Z,1017.17
2018-04-14T14:45:03.488Z,1017.11
2018-04-14T14:50:03.157Z,1017.07
2018-04-14T14:55:02.864Z,1017.04
2018-04-14T15:00:03.664Z,1016.99
2018-04-14T15:05:03.639Z,1017
2018-04-14T15:10:03.439Z,1016.96
2018-04-14T15:15:03.328Z,1016.78
2018-04-14T15:20:02.980Z,1016.72
2018-04-14T15:25:03.584Z,1016.54
2018-04-14T15:30:03.206Z,1016.59
2018-04-14T15:35:02.911Z,1016.55
2018-04-14T15:40:03.606Z,1016.61
2018-04-14T15:45:03.180Z,1016.62
2018-04-14T15:50:02.758Z,1016.5
2018-04-14T15:55:03.389Z,1016.44
2018-04-14T16:00:02.985Z,1016.51
2018-04-14T16:05:03.571Z,1016.46
2018-04-14T16:10:03.180Z,1016.52
2018-04-14T16:15:02.823Z,1016.57
2018-04-14T16:20:03.511Z,1016.6
2018-04-14T16:25:03.157Z,1016.62
2018-04-14T16:30:02.763Z,1016.64
2018-04-14T16:35:03.367Z,1016.72
2018-04-14T16:40:03.004Z,1016.76
2018-04-14T16:45:03.854Z,1016.82
2018-04-14T16:50:03.442Z,1016.69
2018-04-14T16:55:03.292Z,1016.66
2018-04-14T17:00:02.990Z,1016.68
2018-04-14T17:05:03.628Z,1016.6
2018-04-14T17:10:03.252Z,1016.57
2018-04-14T17:15:03.033Z,1016.66
2018-04-14T17:20:03.693Z,1016.59
2018-04-14T17:25:03.229Z,1016.69
2018-04-14T17:30:02.818Z,1016.59
2018-04-14T17:35:03.452Z,1016.65
2018-04-14T17:40:03.121Z,1016.69
2018-04-14T17:45:03.807Z,1016.7
2018-04-14T17:50:03.413Z,1016.67
2018-04-14T17:55:02.968Z,1016.69
2018-04-14T18:00:03.714Z,1016.72
2018-04-14T18:05:03.360Z,1016.67
2018-04-14T18:10:03.015Z,1016.73
2018-04-14T18:15:03.614Z,1016.73
2018-04-14T18:20:03.318Z,1016.67
2018-04-14T18:25:03.098Z,1016.73
2018-04-14T18:30:03.682Z,1016.73
2018-04-14T18:35:03.424Z,1016.73
2018-04-14T18:40:03.112Z,1016.82
2018-04-14T18:45:02.783Z,1016.82
2018-04-14T18:50:03.499Z,1016.88
2018-04-14T18:55:03.169Z,1016.81
2018-04-14T19:00:02.916Z,1016.71
2018-04-14T19:05:03.770Z,1016.63
2018-04-14T19:10:03.456Z,1016.68
2018-04-14T19:15:03.106Z,1016.72
2018-04-14T19:20:02.775Z,1016.72
2018-04-14T19:25:03.361Z,1016.83
2018-04-14T19:30:02.989Z,1016.76
2018-04-14T19:35:03.653Z,1016.69
2018-04-14T19:40:03.331Z,1016.8
2018-04-14T19:45:02.904Z,1016.79
2018-04-14T19:50:03.627Z,1016.82
2018-04-14T19:55:03.199Z,1016.85
2018-04-14T20:00:02.863Z,1016.8
2018-04-14T20:05:03.627Z,1016.71
2018-04-14T20:10:03.312Z,1016.63
2018-04-14T20:15:02.872Z,1016.67
2018-04-14T20:20:03.624Z,1016.55
2018-04-14T20:25:03.250Z,1016.63
2018-04-14T20:30:02.920Z,1016.52
2018-04-14T20:35:03.447Z,1016.57
2018-04-14T20:40:03.115Z,1016.58
2018-04-14T20:45:03.688Z,1016.54
2018-04-14T20:50:03.382Z,1016.5
2018-04-14T20:55:03.117Z,1016.48
2018-04-14T21:00:02.763Z,1016.48
2018-04-14T21:05:03.382Z,1016.41
2018-04-14T21:10:02.996Z,1016.44
2018-04-14T21:15:03.545Z,1016.49
2018-04-14T21:20:03.157Z,1016.53
2018-04-14T21:25:02.698Z,1016.54
2018-04-14T21:30:03.561Z,1016.49
2018-04-14T21:35:03.195Z,1016.38
2018-04-14T21:40:02.860Z,1016.28
2018-04-14T21:45:03.568Z,1016.25
2018-04-14T21:50:03.179Z,1016.1
2018-04-14T21:55:02.795Z,1016.12
2018-04-14T22:00:03.410Z,1016.06
2018-04-14T22:05:03.012Z,1015.89
2018-04-14T22:10:03.616Z,1015.83
2018-04-14T22:15:03.152Z,1015.84
2018-04-14T22:20:02.782Z,1015.84
2018-04-14T22:25:03.498Z,1015.79
2018-04-14T22:30:03.091Z,1015.76
2018-04-14T22:35:02.779Z,1015.71
2018-04-14T22:40:03.439Z,1015.66
2018-04-14T22:45:03.047Z,1015.58
2018-04-14T22:50:03.656Z,1015.5
2018-04-14T22:55:03.288Z,1015.44
2018-04-14T23:00:02.869Z,1015.43
2018-04-14T23:05:03.494Z,1015.4
2018-04-14T23:10:03.177Z,1015.36
2018-04-14T23:15:02.838Z,1015.34
2018-04-14T23:20:03.453Z,1015.24
2018-04-14T23:25:03.093Z,1015.29
2018-04-14T23:30:02.708Z,1015.26
2018-04-14T23:35:03.297Z,1015.36
2018-04-14T23:40:03.086Z,1015.37
2018-04-14T23:45:02.880Z,1015.35
2018-04-14T23:50:03.507Z,1015.39
2018-04-14T23:55:03.077Z,1015.35
