createdAt,value
2018-04-10T00:01:38.515Z,24.48
2018-04-10T00:04:06.174Z,22.10
2018-04-10T00:06:33.603Z,22.37
2018-04-10T00:09:01.807Z,24.75
2018-04-10T00:11:29.354Z,21.00
2018-04-10T00:13:56.858Z,23.12
2018-04-10T00:16:24.303Z,23.77
2018-04-10T00:18:51.744Z,21.73
2018-04-10T00:21:19.248Z,22.40
2018-04-10T00:23:46.711Z,25.80
2018-04-10T00:26:14.926Z,24.70
2018-04-10T00:28:42.407Z,27.08
2018-04-10T00:31:09.852Z,25.33
2018-04-10T00:33:37.291Z,25.35
2018-04-10T00:36:04.842Z,26.35
2018-04-10T00:38:32.286Z,28.08
2018-04-10T00:41:00.509Z,25.85
2018-04-10T00:43:27.957Z,26.65
2018-04-10T00:45:55.418Z,26.02
2018-04-10T00:48:22.854Z,25.33
2018-04-10T00:50:52.802Z,30.08
2018-04-10T00:53:32.170Z,27.58
2018-04-10T00:55:59.669Z,30.75
2018-04-10T00:58:27.102Z,28.00
2018-04-10T01:00:57.318Z,27.90
2018-04-10T01:03:25.566Z,34.33
2018-04-10T01:05:53.070Z,31.45
2018-04-10T01:08:20.506Z,31.00
2018-04-10T01:10:48.721Z,31.60
2018-04-10T01:13:16.323Z,28.98
2018-04-10T01:15:43.763Z,37.55
2018-04-10T01:18:11.251Z,30.00
2018-04-10T01:20:38.690Z,32.85
2018-04-10T01:23:06.143Z,34.40
2018-04-10T01:25:33.654Z,31.73
2018-04-10T01:28:01.130Z,31.10
2018-04-10T01:30:28.573Z,31.20
2018-04-10T01:32:56.005Z,31.33
2018-04-10T01:35:26.239Z,36.17
2018-04-10T01:37:54.466Z,31.92
2018-04-10T01:40:21.906Z,35.05
2018-04-10T01:42:49.456Z,31.75
2018-04-10T01:45:16.938Z,37.10
2018-04-10T01:47:44.338Z,32.80
2018-04-10T01:50:12.571Z,34.72
2018-04-10T01:52:40.016Z,33.97
2018-04-10T01:55:10.494Z,35.15
2018-04-10T01:57:38.708Z,36.30
2018-04-10T02:00:06.236Z,32.75
2018-04-10T02:02:34.440Z,35.00
2018-04-10T02:05:01.902Z,35.85
2018-04-10T02:07:29.346Z,35.53
2018-04-10T02:09:56.812Z,35.08
2018-04-10T02:12:24.278Z,35.70
2018-04-10T02:14:51.894Z,36.95
2018-04-10T02:17:20.103Z,37.63
2018-04-10T02:19:47.578Z,33.60
2018-04-10T02:22:15.010Z,33.40
2018-04-10T02:24:42.467Z,34.55
2018-04-10T02:30:00.567Z,34.10
2018-04-10T02:32:28.009Z,34.92
2018-04-10T02:34:55.570Z,36.15
2018-04-10T02:37:23.019Z,40.28
2018-04-10T02:39:50.454Z,36.92
2018-04-10T02:42:20.613Z,38.42
2018-04-10T02:44:48.055Z,38.10
2018-04-10T02:47:16.269Z,35.13
2018-04-10T02:49:43.749Z,36.00
2018-04-10T02:52:12.006Z,34.85
2018-04-10T02:54:39.445Z,40.55
2018-04-10T02:57:06.890Z,38.90
2018-04-10T02:59:34.428Z,35.38
2018-04-10T03:02:04.375Z,37.15
2018-04-10T03:04:31.815Z,39.42
2018-04-10T03:07:08.314Z,40.92
2018-04-10T03:09:35.758Z,37.70
2018-04-10T03:12:03.222Z,36.60
2018-04-10T03:14:30.658Z,33.03
2018-04-10T03:16:58.521Z,36.90
2018-04-10T03:19:25.979Z,33.75
2018-04-10T03:21:53.410Z,33.60
2018-04-10T03:24:20.890Z,33.22
2018-04-10T03:26:48.344Z,35.95
2018-04-10T03:29:15.778Z,34.08
2018-04-10T03:31:44.266Z,34.00
2018-04-10T03:34:11.702Z,34.53
2018-04-10T03:36:39.184Z,34.47
2018-04-10T03:39:07.398Z,37.78
2018-04-10T03:41:34.838Z,36.47
2018-04-10T03:44:03.058Z,33.50
2018-04-10T03:46:30.515Z,33.25
2018-04-10T03:48:58.050Z,34.05
2018-04-10T03:51:25.498Z,36.08
2018-04-10T03:53:52.967Z,33.33
2018-04-10T03:56:20.416Z,35.90
2018-04-10T03:58:47.910Z,35.83
2018-04-10T04:01:15.352Z,35.10
2018-04-10T04:03:42.789Z,33.35
2018-04-10T04:06:10.333Z,34.28
2018-04-10T04:08:37.815Z,37.88
2018-04-10T04:11:05.259Z,36.08
2018-04-10T04:13:32.700Z,36.35
2018-04-10T04:16:00.189Z,37.42
2018-04-10T04:21:30.280Z,31.60
2018-04-10T04:23:58.519Z,33.92
2018-04-10T04:26:25.973Z,35.88
2018-04-10T04:28:53.413Z,34.53
2018-04-10T04:31:20.886Z,36.95
2018-04-10T04:33:48.328Z,37.90
2018-04-10T04:36:15.772Z,34.65
2018-04-10T04:38:43.391Z,33.00
2018-04-10T04:41:11.602Z,33.95
2018-04-10T04:43:39.038Z,32.28
2018-04-10T04:46:06.607Z,33.97
2018-04-10T04:48:34.042Z,33.90
2018-04-10T04:51:01.484Z,34.50
2018-04-10T04:53:28.991Z,36.50
2018-04-10T04:55:56.452Z,33.72
2018-04-10T04:58:24.155Z,33.53
2018-04-10T05:00:52.747Z,32.70
2018-04-10T05:03:20.202Z,36.50
2018-04-10T05:05:48.648Z,34.97
2018-04-10T05:08:17.104Z,34.03
2018-04-10T05:10:44.542Z,35.95
2018-04-10T05:13:12.752Z,33.30
2018-04-10T05:15:40.263Z,34.63
2018-04-10T05:18:07.706Z,38.75
2018-04-10T05:20:35.146Z,40.20
2018-04-10T05:25:36.587Z,36.97
2018-04-10T05:28:04.552Z,33.47
2018-04-10T05:30:32.143Z,38.03
2018-04-10T05:33:00.472Z,40.85
2018-04-10T05:35:28.674Z,38.58
2018-04-10T05:37:56.336Z,38.13
2018-04-10T05:40:24.964Z,37.58
2018-04-10T05:42:52.419Z,35.10
2018-04-10T05:45:19.890Z,34.20
2018-04-10T05:47:47.335Z,35.25
2018-04-10T05:50:14.803Z,36.22
2018-04-10T05:52:42.243Z,37.33
2018-04-10T05:55:12.367Z,36.80
2018-04-10T05:57:39.817Z,36.95
2018-04-10T06:00:07.267Z,36.63
2018-04-10T06:02:34.776Z,32.15
2018-04-10T06:05:03.888Z,34.35
2018-04-10T06:07:32.435Z,35.13
2018-04-10T06:10:01.034Z,30.17
2018-04-10T06:12:28.757Z,32.75
2018-04-10T06:14:57.218Z,34.63
2018-04-10T06:17:25.375Z,30.90
2018-04-10T06:19:53.822Z,29.35
2018-04-10T06:22:21.472Z,30.60
2018-04-10T06:24:52.977Z,31.37
2018-04-10T06:27:20.439Z,30.83
2018-04-10T06:29:47.892Z,31.10
2018-04-10T06:32:15.379Z,32.85
2018-04-10T06:34:42.818Z,31.77
2018-04-10T06:37:10.264Z,33.45
2018-04-10T06:39:37.797Z,28.52
2018-04-10T06:42:06.222Z,27.92
2018-04-10T06:44:33.675Z,29.87
2018-04-10T06:47:01.164Z,31.75
2018-04-10T06:49:28.607Z,29.87
2018-04-10T06:51:56.071Z,30.95
2018-04-10T06:54:23.547Z,27.92
2018-04-10T06:56:50.996Z,31.08
2018-04-10T06:59:18.440Z,30.75
2018-04-10T07:01:46.079Z,29.08
2018-04-10T07:04:13.532Z,30.83
2018-04-10T07:06:40.969Z,27.58
2018-04-10T07:09:08.462Z,27.30
2018-04-10T07:11:35.907Z,27.98
2018-04-10T07:14:04.750Z,29.75
2018-04-10T07:16:32.188Z,28.17
2018-04-10T07:18:59.659Z,25.95
2018-04-10T07:21:28.545Z,30.45
2018-04-10T07:23:55.994Z,26.65
2018-04-10T07:26:23.436Z,26.23
2018-04-10T07:28:51.984Z,26.42
2018-04-10T07:31:19.428Z,28.12
2018-04-10T07:33:47.683Z,25.23
2018-04-10T07:36:15.127Z,25.60
2018-04-10T07:38:42.573Z,28.83
2018-04-10T07:41:10.206Z,25.58
2018-04-10T07:43:38.254Z,27.02
2018-04-10T07:46:05.711Z,25.10
2018-04-10T07:48:33.935Z,28.50
2018-04-10T07:51:01.403Z,30.50
2018-04-10T07:53:28.851Z,30.58
2018-04-10T07:55:57.798Z,24.98
2018-04-10T07:58:25.243Z,27.60
2018-04-10T08:00:52.692Z,25.27
2018-04-10T08:03:21.402Z,24.83
2018-04-10T08:05:48.851Z,21.75
2018-04-10T08:08:17.067Z,25.30
2018-04-10T08:10:44.622Z,23.90
2018-04-10T08:13:12.077Z,22.27
2018-04-10T08:15:39.559Z,25.33
2018-04-10T08:18:07.011Z,21.37
2018-04-10T08:20:34.458Z,20.05
2018-04-10T08:23:01.963Z,17.98
2018-04-10T08:25:30.180Z,21.30
2018-04-10T08:27:57.619Z,21.17
2018-04-10T08:30:26.734Z,15.07
2018-04-10T08:32:54.214Z,16.12
2018-04-10T08:35:21.622Z,15.88
2018-04-10T08:37:49.119Z,14.75
2018-04-10T08:40:16.582Z,13.25
2018-04-10T08:42:44.028Z,12.95
2018-04-10T08:45:15.359Z,12.60
2018-04-10T08:47:42.815Z,12.63
2018-04-10T08:50:10.287Z,12.90
2018-04-10T08:52:38.008Z,16.12
2018-04-10T08:55:06.223Z,13.23
2018-04-10T08:57:33.675Z,15.25
2018-04-10T09:00:02.131Z,12.98
2018-04-10T09:02:30.386Z,12.23
2018-04-10T09:04:57.818Z,12.50
2018-04-10T09:07:25.258Z,10.23
2018-04-10T09:09:52.910Z,10.85
2018-04-10T09:12:20.354Z,10.32
2018-04-10T09:14:47.795Z,9.68
2018-04-10T09:17:16.027Z,11.50
2018-04-10T09:19:43.467Z,11.40
2018-04-10T09:22:10.938Z,8.35
2018-04-10T09:24:38.531Z,8.38
2018-04-10T09:27:06.744Z,8.32
2018-04-10T09:29:34.175Z,7.45
2018-04-10T09:32:02.591Z,9.20
2018-04-10T09:34:30.023Z,7.82
2018-04-10T09:39:31.004Z,7.90
2018-04-10T09:41:58.584Z,8.25
2018-04-10T09:44:26.032Z,7.45
2018-04-10T09:46:59.955Z,7.12
2018-04-10T09:49:27.403Z,5.60
2018-04-10T09:51:54.956Z,4.80
2018-04-10T09:54:22.398Z,6.07
2018-04-10T09:57:01.902Z,5.87
2018-04-10T09:59:30.112Z,5.50
2018-04-10T10:01:57.576Z,4.82
2018-04-10T10:04:25.049Z,5.20
2018-04-10T10:06:52.678Z,4.65
2018-04-10T10:09:20.127Z,5.85
2018-04-10T10:11:47.642Z,5.37
2018-04-10T10:14:15.075Z,4.93
2018-04-10T10:16:42.543Z,5.07
2018-04-10T10:19:19.718Z,5.55
2018-04-10T10:21:47.702Z,4.78
2018-04-10T10:24:15.148Z,5.40
2018-04-10T10:26:42.595Z,6.87
2018-04-10T10:29:10.071Z,5.85
2018-04-10T10:31:41.250Z,5.03
2018-04-10T10:34:08.718Z,4.90
2018-04-10T10:36:36.946Z,5.35
2018-04-10T10:39:10.784Z,5.07
2018-04-10T10:41:38.239Z,6.43
2018-04-10T10:44:05.715Z,4.97
2018-04-10T10:46:33.931Z,5.72
2018-04-10T10:49:01.399Z,4.35
2018-04-10T10:51:28.851Z,4.70
2018-04-10T10:53:56.395Z,4.70
2018-04-10T10:56:35.955Z,4.90
2018-04-10T10:59:03.453Z,5.15
2018-04-10T11:01:30.878Z,5.47
2018-04-10T11:03:58.331Z,4.43
2018-04-10T11:06:26.132Z,4.17
2018-04-10T11:08:53.542Z,4.00
2018-04-10T11:11:20.997Z,3.97
2018-04-10T11:13:48.467Z,4.03
2018-04-10T11:16:15.918Z,4.80
2018-04-10T11:18:43.509Z,4.68
2018-04-10T11:21:10.962Z,4.80
2018-04-10T11:23:38.412Z,4.70
2018-04-10T11:26:08.535Z,6.05
2018-04-10T11:28:35.983Z,7.62
2018-04-10T11:31:03.424Z,4.30
2018-04-10T11:33:31.682Z,5.10
2018-04-10T11:35:59.128Z,4.10
2018-04-10T11:38:27.336Z,3.87
2018-04-10T11:40:54.946Z,4.93
2018-04-10T11:43:23.159Z,4.27
2018-04-10T11:45:50.631Z,4.97
2018-04-10T11:48:18.067Z,4.60
2018-04-10T11:50:45.567Z,5.00
2018-04-10T11:53:13.015Z,4.30
2018-04-10T11:55:40.460Z,4.57
2018-04-10T11:58:08.090Z,6.80
2018-04-10T12:00:36.293Z,3.83
2018-04-10T12:03:03.731Z,4.20
2018-04-10T12:05:31.191Z,4.53
2018-04-10T12:07:58.645Z,4.27
2018-04-10T12:10:26.125Z,3.87
2018-04-10T12:12:53.567Z,3.20
2018-04-10T12:15:20.991Z,3.30
2018-04-10T12:17:48.562Z,3.20
2018-04-10T12:20:15.962Z,2.50
2018-04-10T12:22:43.418Z,3.20
2018-04-10T12:25:10.872Z,3.30
2018-04-10T12:27:38.303Z,3.83
2018-04-10T12:30:05.963Z,5.00
2018-04-10T12:32:33.404Z,3.80
2018-04-10T12:35:01.610Z,3.67
2018-04-10T12:37:29.099Z,4.80
2018-04-10T12:39:56.539Z,3.20
2018-04-10T12:42:25.235Z,3.20
2018-04-10T12:44:53.053Z,4.00
2018-04-10T12:47:21.259Z,3.57
2018-04-10T12:49:48.703Z,3.07
2018-04-10T12:52:16.199Z,4.07
2018-04-10T12:54:43.655Z,3.90
2018-04-10T12:57:12.055Z,3.30
2018-04-10T12:59:39.523Z,4.10
2018-04-10T13:02:06.979Z,2.80
2018-04-10T13:04:34.487Z,2.83
2018-04-10T13:07:01.924Z,3.10
2018-04-10T13:09:29.393Z,3.10
2018-04-10T13:11:56.827Z,4.27
2018-04-10T13:14:25.607Z,2.70
2018-04-10T13:16:53.823Z,2.60
2018-04-10T13:19:21.255Z,2.57
2018-04-10T13:21:48.742Z,2.80
2018-04-10T13:24:16.174Z,2.60
2018-04-10T13:26:43.611Z,2.90
2018-04-10T13:29:11.869Z,2.93
2018-04-10T13:31:39.316Z,2.50
2018-04-10T13:34:06.782Z,3.37
2018-04-10T13:36:34.231Z,2.87
2018-04-10T13:39:01.701Z,2.80
2018-04-10T13:41:29.167Z,5.37
2018-04-10T13:43:56.610Z,3.13
2018-04-10T13:46:24.214Z,3.33
2018-04-10T13:48:51.663Z,4.33
2018-04-10T13:51:19.915Z,2.73
2018-04-10T13:53:47.359Z,3.17
2018-04-10T13:56:14.793Z,3.13
2018-04-10T13:58:42.278Z,3.10
2018-04-10T14:01:17.695Z,2.83
2018-04-10T14:03:45.175Z,2.50
2018-04-10T14:06:12.603Z,5.03
2018-04-10T14:08:40.075Z,2.53
2018-04-10T14:11:07.535Z,2.90
2018-04-10T14:13:34.992Z,3.50
2018-04-10T14:16:06.339Z,2.47
2018-04-10T14:18:33.787Z,2.60
2018-04-10T14:21:01.233Z,2.83
2018-04-10T14:23:28.695Z,2.67
2018-04-10T14:25:56.174Z,3.20
2018-04-10T14:28:23.610Z,4.60
2018-04-10T14:30:51.214Z,3.73
2018-04-10T14:33:18.651Z,4.70
2018-04-10T14:35:46.091Z,2.33
2018-04-10T14:38:13.547Z,2.73
2018-04-10T14:40:40.991Z,3.07
2018-04-10T14:43:08.783Z,2.80
2018-04-10T14:45:36.223Z,2.83
2018-04-10T14:48:04.111Z,2.73
2018-04-10T14:50:31.567Z,3.27
2018-04-10T14:52:59.006Z,3.33
2018-04-10T14:55:26.475Z,2.93
2018-04-10T14:57:54.055Z,2.70
2018-04-10T15:00:21.500Z,3.07
2018-04-10T15:02:48.955Z,2.93
2018-04-10T15:05:16.578Z,3.33
2018-04-10T15:07:44.019Z,4.00
2018-04-10T15:10:12.230Z,3.70
2018-04-10T15:12:39.698Z,5.03
2018-04-10T15:15:07.151Z,4.50
2018-04-10T15:17:34.639Z,3.70
2018-04-10T15:20:02.087Z,4.80
2018-04-10T15:22:29.539Z,3.80
2018-04-10T15:24:57.332Z,3.63
2018-04-10T15:27:24.788Z,2.80
2018-04-10T15:29:52.226Z,4.50
2018-04-10T15:32:19.698Z,3.37
2018-04-10T15:34:47.135Z,3.43
2018-04-10T15:37:14.594Z,5.00
2018-04-10T15:39:42.039Z,3.27
2018-04-10T15:42:09.474Z,2.90
2018-04-10T15:44:37.014Z,3.80
2018-04-10T15:47:05.334Z,6.50
2018-04-10T15:49:32.895Z,4.07
2018-04-10T15:52:00.363Z,5.63
2018-04-10T15:54:33.874Z,6.97
2018-04-10T15:57:01.325Z,8.47
2018-04-10T15:59:28.762Z,6.37
2018-04-10T16:01:56.247Z,8.70
2018-04-10T16:04:23.697Z,5.70
2018-04-10T16:06:51.135Z,6.10
2018-04-10T16:09:18.658Z,6.60
2018-04-10T16:11:46.102Z,7.70
2018-04-10T16:14:14.331Z,8.77
2018-04-10T16:16:41.776Z,6.83
2018-04-10T16:19:09.378Z,6.20
2018-04-10T16:21:36.815Z,8.10
2018-04-10T16:24:04.255Z,9.10
2018-04-10T16:26:31.726Z,8.20
2018-04-10T16:28:59.164Z,6.67
2018-04-10T16:31:26.662Z,8.30
2018-04-10T16:33:54.127Z,8.20
2018-04-10T16:36:21.542Z,6.73
2018-04-10T16:38:49.211Z,6.50
2018-04-10T16:41:16.667Z,6.30
2018-04-10T16:43:44.103Z,7.77
2018-04-10T16:46:11.572Z,6.77
2018-04-10T16:48:39.014Z,8.27
2018-04-10T16:51:06.569Z,7.80
2018-04-10T16:53:34.033Z,6.83
2018-04-10T16:56:02.227Z,8.17
2018-04-10T16:58:29.715Z,8.10
2018-04-10T17:00:57.186Z,9.90
2018-04-10T17:03:24.634Z,10.83
2018-04-10T17:05:52.159Z,11.97
2018-04-10T17:08:19.607Z,13.23
2018-04-10T17:10:48.062Z,11.67
2018-04-10T17:13:16.288Z,12.63
2018-04-10T17:15:43.775Z,11.57
2018-04-10T17:18:11.229Z,11.70
2018-04-10T17:20:38.682Z,11.40
2018-04-10T17:23:06.346Z,12.70
2018-04-10T17:25:33.770Z,15.90
2018-04-10T17:28:01.228Z,14.93
2018-04-10T17:30:28.715Z,15.77
2018-04-10T17:32:56.175Z,18.15
2018-04-10T17:35:23.643Z,15.20
2018-04-10T17:37:51.291Z,16.90
2018-04-10T17:40:18.750Z,16.83
2018-04-10T17:42:46.210Z,17.60
2018-04-10T17:45:13.683Z,21.17
2018-04-10T17:47:41.939Z,21.00
2018-04-10T17:50:09.403Z,24.10
2018-04-10T17:52:36.954Z,23.27
2018-04-10T17:55:04.408Z,24.52
2018-04-10T17:57:32.067Z,25.15
2018-04-10T18:00:06.283Z,26.58
2018-04-10T18:02:33.767Z,26.60
2018-04-10T18:05:01.999Z,25.83
2018-04-10T18:07:29.452Z,25.10
2018-04-10T18:09:56.947Z,27.80
2018-04-10T18:12:24.391Z,25.33
2018-04-10T18:14:51.844Z,27.13
2018-04-10T18:17:19.511Z,27.90
2018-04-10T18:19:46.964Z,24.42
2018-04-10T18:22:20.635Z,26.25
2018-04-10T18:24:48.544Z,26.75
2018-04-10T18:27:16.096Z,25.62
2018-04-10T18:29:48.750Z,26.17
2018-04-10T18:32:16.969Z,24.60
2018-04-10T18:34:44.419Z,30.80
2018-04-10T18:37:12.070Z,27.52
2018-04-10T18:39:39.537Z,29.52
2018-04-10T18:42:08.401Z,37.75
2018-04-10T18:44:35.899Z,30.42
2018-04-10T18:47:03.348Z,26.85
2018-04-10T18:49:30.796Z,23.00
2018-04-10T18:51:58.332Z,22.60
2018-04-10T18:54:25.969Z,22.55
2018-04-10T18:56:53.409Z,25.25
2018-04-10T18:59:21.647Z,25.10
2018-04-10T19:01:49.101Z,22.95
2018-04-10T19:04:16.575Z,25.00
2018-04-10T19:06:44.065Z,31.02
2018-04-10T19:09:13.028Z,30.50
2018-04-10T19:11:40.877Z,39.30
2018-04-10T19:14:09.235Z,38.92
2018-04-10T19:16:37.179Z,41.10
2018-04-10T19:19:04.647Z,44.05
2018-04-10T19:21:32.126Z,41.33
2018-04-10T19:23:59.570Z,43.83
2018-04-10T19:26:27.007Z,41.05
2018-04-10T19:28:56.170Z,40.70
2018-04-10T19:31:23.610Z,40.88
2018-04-10T19:33:51.061Z,38.30
2018-04-10T19:36:24.575Z,37.30
2018-04-10T19:38:52.014Z,34.88
2018-04-10T19:41:19.510Z,35.25
2018-04-10T19:43:47.135Z,36.25
2018-04-10T19:46:14.625Z,38.13
2018-04-10T19:48:42.093Z,34.83
2018-04-10T19:51:09.659Z,35.22
2018-04-10T19:53:37.863Z,39.55
2018-04-10T19:56:05.312Z,37.92
2018-04-10T19:58:33.939Z,36.95
2018-04-10T20:01:01.434Z,37.30
2018-04-10T20:03:28.899Z,39.80
2018-04-10T20:05:57.147Z,35.95
2018-04-10T20:08:24.613Z,37.55
2018-04-10T20:10:52.053Z,38.33
2018-04-10T20:13:19.583Z,39.03
2018-04-10T20:15:47.033Z,38.60
2018-04-10T20:18:14.502Z,38.17
2018-04-10T20:20:42.710Z,39.38
2018-04-10T20:23:10.183Z,37.97
2018-04-10T20:25:37.630Z,36.38
2018-04-10T20:28:05.185Z,34.65
2018-04-10T20:30:32.626Z,33.05
2018-04-10T20:33:00.109Z,34.25
2018-04-10T20:35:27.558Z,32.42
2018-04-10T20:37:54.998Z,33.60
2018-04-10T20:40:22.463Z,32.70
2018-04-10T20:42:50.011Z,33.20
2018-04-10T20:45:17.456Z,32.10
2018-04-10T20:47:45.662Z,34.05
2018-04-10T20:50:13.157Z,37.03
2018-04-10T20:52:41.363Z,34.40
2018-04-10T20:55:08.830Z,35.45
2018-04-10T20:57:36.285Z,35.00
2018-04-10T21:00:03.864Z,33.65
2018-04-10T21:02:31.302Z,38.17
2018-04-10T21:04:58.778Z,37.72
2018-04-10T21:07:26.223Z,34.72
2018-04-10T21:09:53.674Z,37.95
2018-04-10T21:12:21.217Z,35.97
2018-04-10T21:14:48.693Z,35.85
2018-04-10T21:17:16.188Z,37.25
2018-04-10T21:19:43.617Z,39.67
2018-04-10T21:22:11.054Z,38.83
2018-04-10T21:24:38.620Z,39.17
2018-04-10T21:27:06.068Z,41.92
2018-04-10T21:29:33.508Z,37.85
2018-04-10T21:32:01.914Z,37.78
2018-04-10T21:34:29.359Z,38.40
2018-04-10T21:36:56.813Z,37.33
2018-04-10T21:39:24.299Z,38.03
2018-04-10T21:41:51.871Z,39.40
2018-04-10T21:44:25.206Z,40.58
2018-04-10T21:46:53.461Z,39.75
2018-04-10T21:49:20.907Z,40.67
2018-04-10T21:51:48.358Z,43.47
2018-04-10T21:54:15.893Z,42.47
2018-04-10T21:56:43.382Z,50.65
2018-04-10T21:59:10.823Z,45.90
2018-04-10T22:01:38.275Z,46.40
2018-04-10T22:04:06.064Z,45.45
2018-04-10T22:06:33.510Z,52.25
2018-04-10T22:09:00.989Z,48.67
2018-04-10T22:11:28.483Z,51.45
2018-04-10T22:14:02.823Z,48.28
2018-04-10T22:16:30.255Z,48.70
2018-04-10T22:18:57.838Z,50.75
2018-04-10T22:24:26.886Z,62.60
2018-04-10T22:26:54.328Z,56.95
2018-04-10T22:29:21.767Z,52.30
2018-04-10T22:31:49.334Z,49.88
2018-04-10T22:34:16.760Z,56.22
2018-04-10T22:36:44.203Z,53.28
2018-04-10T22:39:11.695Z,51.88
2018-04-10T22:41:39.140Z,48.83
2018-04-10T22:44:06.631Z,43.95
2018-04-10T22:46:34.272Z,46.75
2018-04-10T22:49:01.719Z,44.97
2018-04-10T22:51:29.164Z,42.75
2018-04-10T22:53:56.632Z,42.75
2018-04-10T22:56:24.087Z,40.12
2018-04-10T22:58:51.663Z,42.05
2018-04-10T23:01:37.652Z,34.35
2018-04-10T23:04:05.211Z,34.40
2018-04-10T23:06:32.656Z,34.25
2018-04-10T23:09:00.100Z,38.70
2018-04-10T23:11:27.662Z,34.30
2018-04-10T23:13:55.111Z,34.28
2018-04-10T23:16:23.359Z,29.05
2018-04-10T23:18:50.804Z,28.02
2018-04-10T23:21:18.423Z,27.98
2018-04-10T23:23:46.635Z,28.40
2018-04-10T23:26:14.076Z,26.75
2018-04-10T23:28:41.542Z,21.10
2018-04-10T23:31:09.012Z,21.95
2018-04-10T23:33:36.470Z,24.55
2018-04-10T23:36:04.017Z,20.40
2018-04-10T23:38:31.459Z,18.37
2018-04-10T23:40:58.947Z,20.42
2018-04-10T23:43:26.400Z,21.35
2018-04-10T23:45:53.860Z,19.35
2018-04-10T23:48:21.358Z,19.08
2018-04-10T23:50:48.791Z,19.80
2018-04-10T23:53:16.244Z,19.17
2018-04-10T23:55:43.790Z,22.70
2018-04-10T23:58:11.363Z,20.52
