createdAt,value
2022-12-03T00:04:51.589Z,42.48
2022-12-03T00:09:57.686Z,42.88
2022-12-03T00:15:01.012Z,42.46
2022-12-03T00:20:06.295Z,42.70
2022-12-03T00:25:10.151Z,41.52
2022-12-03T00:30:14.438Z,42.41
2022-12-03T00:35:19.510Z,43.04
2022-12-03T00:40:22.950Z,43.20
2022-12-03T00:45:28.838Z,43.41
2022-12-03T00:50:33.517Z,43.63
2022-12-03T00:55:36.913Z,52.37
2022-12-03T01:00:42.597Z,42.95
2022-12-03T01:05:47.212Z,39.40
2022-12-03T01:10:52.647Z,39.33
2022-12-03T01:15:56.112Z,38.38
2022-12-03T01:21:00.808Z,38.85
2022-12-03T01:26:06.631Z,41.56
2022-12-03T01:31:31.075Z,40.78
2022-12-03T01:36:35.846Z,40.82
2022-12-03T01:41:42.583Z,40.74
2022-12-03T01:46:47.660Z,39.70
2022-12-03T01:51:57.068Z,38.30
2022-12-03T01:57:00.999Z,38.59
2022-12-03T02:02:13.015Z,38.38
2022-12-03T02:07:19.910Z,39.11
2022-12-03T02:12:27.321Z,38.07
2022-12-03T02:17:30.719Z,37.81
2022-12-03T02:22:45.206Z,37.34
2022-12-03T02:27:54.802Z,36.70
2022-12-03T02:33:00.824Z,35.83
2022-12-03T02:38:13.206Z,34.01
2022-12-03T02:43:20.039Z,33.57
2022-12-03T02:48:26.970Z,33.16
2022-12-03T02:53:37.215Z,33.09
2022-12-03T02:58:46.420Z,32.48
2022-12-03T03:03:53.536Z,33.42
2022-12-03T03:08:59.100Z,32.84
2022-12-03T03:14:03.968Z,34.04
2022-12-03T03:19:09.602Z,32.98
2022-12-03T03:24:13.136Z,32.45
2022-12-03T03:29:17.917Z,32.58
2022-12-03T03:34:23.555Z,33.14
2022-12-03T03:39:27.143Z,33.07
2022-12-03T03:44:34.503Z,33.06
2022-12-03T03:49:40.751Z,32.40
2022-12-03T03:54:44.225Z,34.07
2022-12-03T03:59:51.309Z,33.13
2022-12-03T04:04:56.953Z,33.29
2022-12-03T04:10:00.192Z,33.45
2022-12-03T04:15:10.537Z,33.58
2022-12-03T04:20:14.258Z,34.07
2022-12-03T04:25:35.259Z,33.89
2022-12-03T04:30:40.217Z,34.05
2022-12-03T04:35:45.894Z,36.62
2022-12-03T04:41:05.059Z,35.87
2022-12-03T04:46:09.761Z,36.72
2022-12-03T04:51:13.064Z,37.21
2022-12-03T04:56:18.557Z,38.23
2022-12-03T05:01:25.653Z,38.62
2022-12-03T05:06:29.089Z,38.52
2022-12-03T05:11:32.605Z,38.02
2022-12-03T05:16:37.316Z,37.64
2022-12-03T05:21:40.644Z,37.21
2022-12-03T05:26:46.239Z,37.55
2022-12-03T05:31:50.852Z,37.88
2022-12-03T05:36:54.105Z,38.57
2022-12-03T05:42:14.911Z,38.29
2022-12-03T05:47:21.815Z,38.12
2022-12-03T05:52:27.230Z,38.44
2022-12-03T05:57:32.941Z,37.35
2022-12-03T06:02:37.772Z,38.40
2022-12-03T06:07:41.333Z,38.35
2022-12-03T06:12:47.279Z,39.02
2022-12-03T06:17:56.950Z,39.24
2022-12-03T06:23:02.500Z,39.38
2022-12-03T06:28:07.082Z,39.18
2022-12-03T06:33:12.069Z,39.54
2022-12-03T06:38:17.480Z,38.26
2022-12-03T06:43:22.999Z,41.69
2022-12-03T06:48:27.656Z,40.36
2022-12-03T06:53:35.607Z,39.80
2022-12-03T06:58:41.159Z,39.32
2022-12-03T07:03:48.526Z,39.48
2022-12-03T07:08:51.805Z,38.90
2022-12-03T07:14:01.592Z,38.42
2022-12-03T07:19:09.620Z,39.46
2022-12-03T07:24:13.270Z,39.54
2022-12-03T07:29:19.100Z,39.75
2022-12-03T07:34:26.160Z,39.90
2022-12-03T07:39:29.451Z,41.10
2022-12-03T07:44:34.888Z,41.45
2022-12-03T07:49:39.587Z,40.99
2022-12-03T07:54:42.909Z,42.26
2022-12-03T07:59:48.431Z,41.58
2022-12-03T08:04:55.663Z,41.95
2022-12-03T08:09:59.452Z,42.05
2022-12-03T08:15:06.777Z,40.36
2022-12-03T08:20:15.606Z,40.34
2022-12-03T08:25:22.859Z,39.97
2022-12-03T08:30:29.192Z,39.38
2022-12-03T08:35:36.045Z,41.38
2022-12-03T08:40:42.701Z,58.23
2022-12-03T08:45:46.767Z,46.04
2022-12-03T08:50:54.734Z,44.00
2022-12-03T08:56:04.275Z,44.46
2022-12-03T09:01:28.664Z,45.73
2022-12-03T09:06:33.455Z,43.69
2022-12-03T09:11:36.759Z,42.29
2022-12-03T09:16:40.266Z,42.58
2022-12-03T09:21:47.377Z,44.01
2022-12-03T09:26:50.892Z,43.89
2022-12-03T09:31:56.340Z,47.58
2022-12-03T09:37:01.166Z,45.01
2022-12-03T09:42:06.989Z,42.65
2022-12-03T09:47:10.467Z,42.47
2022-12-03T09:52:24.983Z,43.37
2022-12-03T09:57:32.020Z,41.62
2022-12-03T10:02:38.002Z,42.87
2022-12-03T10:07:43.611Z,43.69
2022-12-03T10:12:49.833Z,43.73
2022-12-03T10:17:54.585Z,44.59
2022-12-03T10:22:59.254Z,44.44
2022-12-03T10:28:04.012Z,43.54
2022-12-03T10:33:18.442Z,43.67
2022-12-03T10:38:24.001Z,44.22
2022-12-03T10:43:27.454Z,43.01
2022-12-03T10:48:37.854Z,43.36
2022-12-03T10:53:43.059Z,43.30
2022-12-03T10:58:46.302Z,43.11
2022-12-03T11:03:50.416Z,44.76
2022-12-03T11:08:59.584Z,42.56
2022-12-03T11:14:06.032Z,42.96
2022-12-03T11:19:17.422Z,44.80
2022-12-03T11:24:22.592Z,44.69
2022-12-03T11:29:40.757Z,45.31
2022-12-03T11:34:44.223Z,44.32
2022-12-03T11:40:03.348Z,44.77
2022-12-03T11:45:27.568Z,53.17
2022-12-03T11:50:39.437Z,44.21
2022-12-03T11:55:53.177Z,43.79
2022-12-03T12:00:57.422Z,44.96
2022-12-03T12:06:05.520Z,43.91
2022-12-03T12:11:19.083Z,43.17
2022-12-03T12:16:39.716Z,44.78
2022-12-03T12:21:47.860Z,48.05
2022-12-03T12:26:55.363Z,46.64
2022-12-03T12:32:03.997Z,45.62
2022-12-03T12:37:11.462Z,46.35
2022-12-03T12:42:32.864Z,46.82
2022-12-03T12:47:36.646Z,46.66
2022-12-03T12:52:48.371Z,46.27
2022-12-03T12:57:53.423Z,45.76
2022-12-03T13:03:01.702Z,46.66
2022-12-03T13:08:20.182Z,46.57
2022-12-03T13:13:26.658Z,47.27
2022-12-03T13:18:40.803Z,48.31
2022-12-03T13:23:46.588Z,45.06
2022-12-03T13:28:52.243Z,45.66
2022-12-03T13:33:59.256Z,45.59
2022-12-03T13:39:13.562Z,45.67
2022-12-03T13:44:20.656Z,44.33
2022-12-03T13:49:25.123Z,43.27
2022-12-03T13:54:32.246Z,43.06
2022-12-03T13:59:37.122Z,43.74
2022-12-03T14:04:40.445Z,44.38
2022-12-03T14:09:43.798Z,45.17
2022-12-03T14:14:48.677Z,45.13
2022-12-03T14:19:52.606Z,45.67
2022-12-03T14:24:56.201Z,47.15
2022-12-03T14:30:01.607Z,45.87
2022-12-03T14:35:09.918Z,51.73
2022-12-03T14:40:19.577Z,45.46
2022-12-03T14:45:30.912Z,46.74
2022-12-03T14:50:37.701Z,47.03
2022-12-03T14:55:41.080Z,51.04
2022-12-03T15:00:45.704Z,46.67
2022-12-03T15:05:49.135Z,46.19
2022-12-03T15:10:52.390Z,49.14
2022-12-03T15:15:57.202Z,46.08
2022-12-03T15:21:00.529Z,46.35
2022-12-03T15:26:06.199Z,45.61
2022-12-03T15:31:13.036Z,45.53
2022-12-03T15:36:16.809Z,45.99
2022-12-03T15:41:24.435Z,47.13
2022-12-03T15:46:31.322Z,51.40
2022-12-03T15:51:34.774Z,58.70
2022-12-03T15:56:41.114Z,51.91
2022-12-03T16:01:45.896Z,50.62
2022-12-03T16:06:49.239Z,49.50
2022-12-03T16:11:52.855Z,51.98
2022-12-03T16:17:00.262Z,51.54
2022-12-03T16:22:03.783Z,52.23
2022-12-03T16:27:12.305Z,55.53
2022-12-03T16:32:19.309Z,54.89
2022-12-03T16:37:22.814Z,54.70
2022-12-03T16:42:27.463Z,56.14
2022-12-03T16:47:34.286Z,56.38
2022-12-03T16:52:37.959Z,56.26
2022-12-03T16:57:41.207Z,59.37
2022-12-03T17:02:46.018Z,58.98
2022-12-03T17:07:49.526Z,57.60
2022-12-03T17:13:10.113Z,58.72
2022-12-03T17:18:15.372Z,58.37
2022-12-03T17:23:18.695Z,58.56
2022-12-03T17:28:24.508Z,58.88
2022-12-03T17:33:33.855Z,58.75
2022-12-03T17:38:39.290Z,59.49
2022-12-03T17:43:42.963Z,63.38
2022-12-03T17:48:47.651Z,60.30
2022-12-03T17:53:55.733Z,65.38
2022-12-03T17:59:01.239Z,60.69
2022-12-03T18:04:09.726Z,60.41
2022-12-03T18:09:15.414Z,62.58
2022-12-03T18:14:18.981Z,60.14
2022-12-03T18:19:23.749Z,61.10
2022-12-03T18:24:27.328Z,61.42
2022-12-03T18:29:30.699Z,62.63
2022-12-03T18:34:37.534Z,63.52
2022-12-03T18:39:43.141Z,62.26
2022-12-03T18:44:49.783Z,62.28
2022-12-03T18:49:59.749Z,61.40
2022-12-03T18:55:03.123Z,61.50
2022-12-03T19:00:13.659Z,63.72
2022-12-03T19:05:21.139Z,60.44
2022-12-03T19:10:26.896Z,60.52
2022-12-03T19:15:30.216Z,59.97
2022-12-03T19:20:35.473Z,60.53
2022-12-03T19:25:44.343Z,65.36
2022-12-03T19:30:47.696Z,61.00
2022-12-03T19:35:52.358Z,60.22
2022-12-03T19:41:02.302Z,59.06
2022-12-03T19:46:12.352Z,58.73
2022-12-03T19:51:34.075Z,60.87
2022-12-03T19:56:38.522Z,61.72
2022-12-03T20:01:43.323Z,58.72
2022-12-03T20:06:52.954Z,55.99
2022-12-03T20:11:58.583Z,59.92
2022-12-03T20:17:05.418Z,60.53
2022-12-03T20:22:10.621Z,62.62
2022-12-03T20:27:19.721Z,61.32
2022-12-03T20:32:26.145Z,57.81
2022-12-03T20:37:35.176Z,58.79
2022-12-03T20:42:38.599Z,61.14
2022-12-03T20:47:44.221Z,58.54
2022-12-03T20:53:09.706Z,58.31
2022-12-03T20:58:15.161Z,57.70
2022-12-03T21:03:18.540Z,59.10
2022-12-03T21:08:40.531Z,57.63
2022-12-03T21:13:48.605Z,60.57
2022-12-03T21:18:51.986Z,61.05
2022-12-03T21:23:57.179Z,60.26
2022-12-03T21:29:00.746Z,59.82
2022-12-03T21:34:05.082Z,60.29
2022-12-03T21:39:12.398Z,58.62
2022-12-03T21:44:17.893Z,57.84
2022-12-03T21:49:22.693Z,58.69
2022-12-03T21:54:27.314Z,55.99
2022-12-03T21:59:30.601Z,51.75
2022-12-03T22:04:33.932Z,49.14
2022-12-03T22:09:38.829Z,48.95
2022-12-03T22:14:44.639Z,49.78
2022-12-03T22:19:47.953Z,52.26
2022-12-03T22:24:52.737Z,49.84
2022-12-03T22:29:56.546Z,48.13
2022-12-03T22:35:00.032Z,48.11
2022-12-03T22:40:07.848Z,47.75
2022-12-03T22:45:15.869Z,48.53
2022-12-03T22:50:19.140Z,48.73
2022-12-03T22:55:26.124Z,47.97
2022-12-03T23:00:34.855Z,46.43
2022-12-03T23:05:39.370Z,45.14
2022-12-03T23:10:45.345Z,44.44
2022-12-03T23:15:49.745Z,44.08
2022-12-03T23:20:55.026Z,44.45
2022-12-03T23:26:00.313Z,45.11
2022-12-03T23:31:04.668Z,45.13
2022-12-03T23:36:08.414Z,45.90
2022-12-03T23:41:14.253Z,46.30
2022-12-03T23:46:21.808Z,43.52
2022-12-03T23:51:25.729Z,44.67
2022-12-03T23:56:31.924Z,43.09
