createdAt,value
2017-05-16T00:00:38.936Z,2.62
2017-05-16T00:03:07.896Z,3.02
2017-05-16T00:05:36.119Z,2.50
2017-05-16T00:08:05.064Z,2.68
2017-05-16T00:10:33.287Z,2.44
2017-05-16T00:13:02.201Z,2.36
2017-05-16T00:15:30.398Z,2.34
2017-05-16T00:17:58.612Z,2.94
2017-05-16T00:20:27.557Z,2.40
2017-05-16T00:22:55.763Z,3.20
2017-05-16T00:25:23.968Z,2.40
2017-05-16T00:27:52.182Z,2.60
2017-05-16T00:30:20.411Z,2.88
2017-05-16T00:32:49.355Z,2.96
2017-05-16T00:35:17.575Z,2.82
2017-05-16T00:37:46.519Z,3.18
2017-05-16T00:40:14.719Z,3.26
2017-05-16T00:42:42.931Z,3.62
2017-05-16T00:45:11.138Z,3.22
2017-05-16T00:47:39.371Z,3.16
2017-05-16T00:50:08.323Z,3.06
2017-05-16T00:52:36.540Z,3.12
2017-05-16T00:55:04.747Z,3.54
2017-05-16T00:57:32.951Z,3.54
2017-05-16T01:00:01.163Z,3.40
2017-05-16T01:02:30.130Z,4.34
2017-05-16T01:04:58.349Z,3.70
2017-05-16T01:07:27.585Z,3.82
2017-05-16T01:09:55.815Z,3.34
2017-05-16T01:12:24.007Z,3.12
2017-05-16T01:14:52.213Z,2.86
2017-05-16T01:17:21.335Z,3.44
2017-05-16T01:19:50.285Z,4.12
2017-05-16T01:22:19.298Z,3.82
2017-05-16T01:24:47.508Z,3.68
2017-05-16T01:27:15.777Z,3.70
2017-05-16T01:29:43.927Z,4.18
2017-05-16T01:32:12.152Z,2.92
2017-05-16T01:34:40.353Z,3.12
2017-05-16T01:37:09.347Z,3.84
2017-05-16T01:39:37.555Z,4.42
2017-05-16T01:42:05.761Z,3.64
2017-05-16T01:44:33.981Z,4.20
2017-05-16T01:47:02.185Z,3.64
2017-05-16T01:49:31.143Z,4.64
2017-05-16T01:51:59.347Z,4.86
2017-05-16T01:54:28.305Z,4.88
2017-05-16T01:57:02.563Z,4.66
2017-05-16T01:59:31.511Z,4.58
2017-05-16T02:01:59.723Z,4.58
2017-05-16T02:04:28.667Z,3.60
2017-05-16T02:06:56.892Z,3.42
2017-05-16T02:09:25.827Z,3.82
2017-05-16T02:11:54.031Z,3.90
2017-05-16T02:14:22.247Z,3.30
2017-05-16T02:16:51.192Z,3.50
2017-05-16T02:19:19.412Z,3.46
2017-05-16T02:21:48.395Z,4.04
2017-05-16T02:24:17.360Z,3.74
2017-05-16T02:26:45.561Z,4.02
2017-05-16T02:29:14.524Z,3.00
2017-05-16T02:31:42.744Z,3.06
2017-05-16T02:34:10.943Z,3.48
2017-05-16T02:36:39.157Z,4.30
2017-05-16T02:39:07.356Z,4.08
2017-05-16T02:41:36.336Z,4.26
2017-05-16T02:44:04.544Z,4.06
2017-05-16T02:46:32.750Z,4.40
2017-05-16T02:49:00.971Z,5.78
2017-05-16T02:51:29.979Z,4.90
2017-05-16T02:53:58.196Z,4.68
2017-05-16T02:56:31.959Z,4.24
2017-05-16T02:59:00.172Z,4.70
2017-05-16T03:01:28.379Z,4.88
2017-05-16T03:03:56.579Z,4.52
2017-05-16T03:06:24.795Z,4.08
2017-05-16T03:08:53.021Z,4.26
2017-05-16T03:11:21.247Z,4.84
2017-05-16T03:13:49.452Z,3.92
2017-05-16T03:16:17.670Z,4.12
2017-05-16T03:18:45.871Z,3.96
2017-05-16T03:21:14.071Z,4.02
2017-05-16T03:23:42.276Z,3.22
2017-05-16T03:26:11.211Z,3.54
2017-05-16T03:28:39.419Z,3.76
2017-05-16T03:31:07.618Z,3.10
2017-05-16T03:33:35.858Z,4.52
2017-05-16T03:36:04.059Z,3.56
2017-05-16T03:38:33.019Z,3.54
2017-05-16T03:41:01.221Z,3.30
2017-05-16T03:43:30.167Z,3.68
2017-05-16T03:45:58.367Z,3.62
2017-05-16T03:48:26.575Z,2.88
2017-05-16T03:50:55.537Z,3.16
2017-05-16T03:53:23.751Z,2.86
2017-05-16T03:55:51.975Z,2.38
2017-05-16T03:58:20.199Z,2.58
2017-05-16T04:00:48.410Z,2.34
2017-05-16T04:03:16.620Z,2.20
2017-05-16T04:05:44.824Z,2.62
2017-05-16T04:08:13.047Z,2.80
2017-05-16T04:10:41.262Z,2.72
2017-05-16T04:13:10.215Z,2.26
2017-05-16T04:15:38.427Z,2.64
2017-05-16T04:18:07.371Z,2.20
2017-05-16T04:20:35.840Z,2.44
2017-05-16T04:23:04.055Z,2.52
2017-05-16T04:25:32.387Z,2.98
2017-05-16T04:28:00.595Z,2.88
2017-05-16T04:30:28.800Z,3.50
2017-05-16T04:32:57.027Z,3.30
2017-05-16T04:35:25.231Z,3.32
2017-05-16T04:37:53.442Z,3.04
2017-05-16T04:40:21.655Z,3.12
2017-05-16T04:42:49.867Z,2.48
2017-05-16T04:45:19.430Z,2.66
2017-05-16T04:47:47.640Z,3.38
2017-05-16T04:50:16.592Z,3.16
2017-05-16T04:52:44.791Z,2.92
2017-05-16T04:55:13.015Z,2.92
2017-05-16T04:57:41.952Z,2.80
2017-05-16T05:00:10.161Z,2.90
2017-05-16T05:02:38.387Z,3.16
2017-05-16T05:05:06.588Z,3.48
2017-05-16T05:07:35.549Z,3.30
2017-05-16T05:10:03.753Z,3.04
2017-05-16T05:12:31.963Z,3.40
2017-05-16T05:15:00.167Z,3.12
2017-05-16T05:17:28.372Z,4.18
2017-05-16T05:19:56.591Z,3.14
2017-05-16T05:22:24.793Z,3.66
2017-05-16T05:24:53.015Z,3.22
2017-05-16T05:27:21.964Z,3.26
2017-05-16T05:29:50.195Z,2.94
2017-05-16T05:32:18.404Z,3.12
2017-05-16T05:34:47.012Z,2.62
2017-05-16T05:37:15.225Z,2.42
2017-05-16T05:39:44.168Z,3.06
2017-05-16T05:42:12.389Z,4.06
2017-05-16T05:44:41.340Z,4.30
2017-05-16T05:47:09.559Z,3.68
2017-05-16T05:49:37.774Z,4.28
2017-05-16T05:52:05.979Z,3.48
2017-05-16T05:54:34.192Z,3.50
2017-05-16T05:57:02.395Z,3.64
2017-05-16T05:59:30.623Z,3.30
2017-05-16T06:01:59.565Z,3.30
2017-05-16T06:04:27.774Z,3.04
2017-05-16T06:06:55.976Z,3.30
2017-05-16T06:09:24.175Z,3.58
2017-05-16T06:11:52.396Z,3.20
2017-05-16T06:14:20.595Z,3.58
2017-05-16T06:16:49.560Z,4.16
2017-05-16T06:19:17.771Z,4.06
2017-05-16T06:21:45.994Z,4.00
2017-05-16T06:24:14.196Z,3.80
2017-05-16T06:26:43.159Z,3.80
2017-05-16T06:29:11.375Z,4.04
2017-05-16T06:31:40.360Z,3.44
2017-05-16T06:34:08.536Z,3.80
2017-05-16T06:36:37.492Z,3.54
2017-05-16T06:39:05.723Z,3.80
2017-05-16T06:41:33.931Z,3.70
2017-05-16T06:44:02.140Z,3.46
2017-05-16T06:46:30.348Z,3.52
2017-05-16T06:48:58.557Z,3.84
2017-05-16T06:51:26.777Z,4.04
2017-05-16T06:53:55.727Z,3.80
2017-05-16T06:56:23.948Z,4.48
2017-05-16T06:58:52.899Z,3.70
2017-05-16T07:01:21.109Z,4.20
2017-05-16T07:03:50.060Z,4.12
2017-05-16T07:06:18.257Z,2.94
2017-05-16T07:08:46.486Z,3.60
2017-05-16T07:11:14.689Z,3.50
2017-05-16T07:13:42.901Z,3.10
2017-05-16T07:16:11.852Z,3.98
2017-05-16T07:18:40.061Z,3.06
2017-05-16T07:21:09.016Z,3.64
2017-05-16T07:23:37.219Z,3.40
2017-05-16T07:26:05.459Z,2.62
2017-05-16T07:28:33.664Z,3.22
2017-05-16T07:31:01.902Z,2.72
2017-05-16T07:33:30.107Z,2.86
2017-05-16T07:35:58.308Z,2.34
2017-05-16T07:38:27.267Z,3.02
2017-05-16T07:40:55.471Z,2.52
2017-05-16T07:43:24.432Z,2.00
2017-05-16T07:45:52.643Z,3.46
2017-05-16T07:48:21.599Z,2.46
2017-05-16T07:50:49.803Z,2.24
2017-05-16T07:53:18.754Z,2.28
2017-05-16T07:55:46.968Z,2.58
2017-05-16T07:58:15.923Z,1.98
2017-05-16T08:00:44.147Z,2.20
2017-05-16T08:03:13.083Z,1.60
2017-05-16T08:05:41.299Z,1.80
2017-05-16T08:08:10.251Z,1.96
2017-05-16T08:10:38.455Z,1.98
2017-05-16T08:13:06.667Z,1.80
2017-05-16T08:15:34.882Z,1.60
2017-05-16T08:18:03.109Z,1.32
2017-05-16T08:20:31.316Z,1.86
2017-05-16T08:22:59.531Z,2.12
2017-05-16T08:25:27.726Z,1.90
2017-05-16T08:27:56.673Z,1.66
2017-05-16T08:30:24.882Z,1.94
2017-05-16T08:32:53.830Z,2.20
2017-05-16T08:35:22.051Z,1.50
2017-05-16T08:37:50.255Z,1.74
2017-05-16T08:40:18.489Z,1.94
2017-05-16T08:42:46.700Z,1.62
2017-05-16T08:45:14.911Z,1.90
2017-05-16T08:47:43.131Z,1.70
2017-05-16T08:50:12.080Z,1.50
2017-05-16T08:52:40.291Z,2.00
2017-05-16T08:55:09.238Z,1.96
2017-05-16T08:57:37.448Z,1.46
2017-05-16T09:00:05.648Z,1.98
2017-05-16T09:02:33.847Z,1.40
2017-05-16T09:05:02.067Z,1.70
2017-05-16T09:07:30.267Z,1.48
2017-05-16T09:09:59.895Z,1.36
2017-05-16T09:12:28.097Z,1.70
2017-05-16T09:14:56.297Z,1.50
2017-05-16T09:17:24.520Z,1.26
2017-05-16T09:19:52.728Z,1.32
2017-05-16T09:22:20.939Z,1.24
2017-05-16T09:24:49.887Z,1.20
2017-05-16T09:27:18.114Z,1.40
2017-05-16T09:29:47.053Z,1.10
2017-05-16T09:32:15.257Z,1.10
2017-05-16T09:34:43.475Z,1.20
2017-05-16T09:37:11.679Z,1.28
2017-05-16T09:39:39.896Z,1.32
2017-05-16T09:42:08.839Z,1.08
2017-05-16T09:44:37.063Z,1.30
2017-05-16T09:47:06.011Z,3.90
2017-05-16T09:49:34.209Z,1.10
2017-05-16T09:52:02.429Z,1.38
2017-05-16T09:54:30.646Z,2.16
2017-05-16T09:56:58.868Z,1.68
2017-05-16T09:59:27.072Z,1.40
2017-05-16T10:01:55.274Z,1.52
2017-05-16T10:04:23.487Z,1.86
2017-05-16T10:06:52.427Z,1.70
2017-05-16T10:09:20.649Z,1.70
2017-05-16T10:11:49.595Z,1.60
2017-05-16T10:14:17.807Z,1.60
2017-05-16T10:16:46.758Z,1.50
2017-05-16T10:19:15.005Z,1.56
2017-05-16T10:21:43.177Z,1.86
2017-05-16T10:24:11.376Z,1.44
2017-05-16T10:26:39.591Z,1.50
2017-05-16T10:29:07.816Z,1.94
2017-05-16T10:31:36.043Z,1.70
2017-05-16T10:34:04.986Z,1.90
2017-05-16T10:36:33.187Z,1.52
2017-05-16T10:39:01.396Z,1.70
2017-05-16T10:41:29.607Z,1.66
2017-05-16T10:43:57.821Z,1.50
2017-05-16T10:46:26.019Z,1.48
2017-05-16T10:48:54.981Z,2.22
2017-05-16T10:51:23.183Z,1.40
2017-05-16T10:53:52.131Z,1.40
2017-05-16T10:56:20.344Z,1.22
2017-05-16T10:58:49.296Z,1.90
2017-05-16T11:01:17.499Z,1.48
2017-05-16T11:03:45.695Z,1.20
2017-05-16T11:06:14.655Z,1.28
2017-05-16T11:08:42.851Z,1.36
2017-05-16T11:11:11.805Z,1.22
2017-05-16T11:13:40.868Z,1.40
2017-05-16T11:16:09.074Z,1.86
2017-05-16T11:18:37.297Z,1.24
2017-05-16T11:21:06.234Z,1.28
2017-05-16T11:23:34.469Z,1.14
2017-05-16T11:26:03.408Z,1.36
2017-05-16T11:28:31.623Z,1.64
2017-05-16T11:31:00.580Z,1.42
2017-05-16T11:33:28.783Z,1.18
2017-05-16T11:35:56.994Z,1.46
2017-05-16T11:38:25.186Z,1.18
2017-05-16T11:40:53.395Z,1.32
2017-05-16T11:43:21.599Z,2.04
2017-05-16T11:45:50.552Z,1.34
2017-05-16T11:48:18.772Z,1.56
2017-05-16T11:50:46.980Z,1.64
2017-05-16T11:53:15.200Z,1.52
2017-05-16T11:55:44.152Z,1.22
2017-05-16T11:58:12.377Z,1.12
2017-05-16T12:00:40.601Z,1.24
2017-05-16T12:03:08.808Z,1.20
2017-05-16T12:05:37.027Z,1.30
2017-05-16T12:08:05.231Z,1.18
2017-05-16T12:10:34.271Z,1.36
2017-05-16T12:13:03.219Z,1.62
2017-05-16T12:15:31.440Z,1.46
2017-05-16T12:18:00.382Z,1.32
2017-05-16T12:20:28.588Z,1.42
2017-05-16T12:22:56.812Z,1.48
2017-05-16T12:25:25.031Z,1.82
2017-05-16T12:27:53.240Z,1.66
2017-05-16T12:30:21.447Z,1.74
2017-05-16T12:32:49.667Z,1.92
2017-05-16T12:35:18.676Z,1.70
2017-05-16T12:37:46.880Z,1.46
2017-05-16T12:40:15.095Z,1.50
2017-05-16T12:42:43.296Z,1.66
2017-05-16T12:45:12.246Z,2.00
2017-05-16T12:47:40.443Z,1.38
2017-05-16T12:50:08.680Z,1.60
2017-05-16T12:52:36.881Z,1.74
2017-05-16T12:55:05.084Z,1.66
2017-05-16T12:57:34.044Z,1.56
2017-05-16T13:00:02.243Z,1.30
2017-05-16T13:02:31.200Z,1.42
2017-05-16T13:04:59.392Z,1.66
2017-05-16T13:07:27.606Z,1.76
2017-05-16T13:09:56.732Z,1.60
2017-05-16T13:12:24.930Z,1.60
2017-05-16T13:14:53.135Z,1.30
2017-05-16T13:17:21.343Z,1.50
2017-05-16T13:19:49.563Z,1.52
2017-05-16T13:22:17.764Z,1.44
2017-05-16T13:24:46.724Z,1.78
2017-05-16T13:27:14.926Z,1.70
2017-05-16T13:29:43.864Z,1.42
2017-05-16T13:32:12.084Z,1.90
2017-05-16T13:34:41.035Z,2.64
2017-05-16T13:37:09.243Z,2.62
2017-05-16T13:39:37.440Z,1.72
2017-05-16T13:42:05.663Z,2.22
2017-05-16T13:44:34.043Z,2.30
2017-05-16T13:47:02.248Z,1.60
2017-05-16T13:49:30.454Z,1.60
2017-05-16T13:51:58.655Z,1.60
2017-05-16T13:54:26.876Z,1.20
2017-05-16T13:56:55.832Z,1.20
2017-05-16T13:59:24.050Z,1.18
2017-05-16T14:01:52.992Z,1.98
2017-05-16T14:04:21.207Z,1.70
2017-05-16T14:06:50.142Z,1.90
2017-05-16T14:09:18.359Z,1.64
2017-05-16T14:11:46.567Z,1.52
2017-05-16T14:14:14.788Z,1.64
2017-05-16T14:16:42.991Z,1.56
2017-05-16T14:19:11.199Z,1.54
2017-05-16T14:21:39.411Z,1.26
2017-05-16T14:24:07.627Z,1.64
2017-05-16T14:26:36.574Z,1.24
2017-05-16T14:29:04.787Z,1.30
2017-05-16T14:31:33.726Z,1.16
2017-05-16T14:34:01.940Z,1.42
2017-05-16T14:36:30.156Z,1.90
2017-05-16T14:38:58.376Z,1.34
2017-05-16T14:41:26.575Z,1.58
2017-05-16T14:43:54.795Z,1.80
2017-05-16T14:46:22.996Z,1.54
2017-05-16T14:48:51.211Z,1.58
2017-05-16T14:51:20.154Z,1.94
2017-05-16T14:53:48.371Z,1.68
2017-05-16T14:56:17.323Z,1.42
2017-05-16T14:58:45.535Z,2.00
2017-05-16T15:01:14.480Z,1.62
2017-05-16T15:03:42.696Z,1.24
2017-05-16T15:06:11.650Z,1.52
2017-05-16T15:08:39.870Z,1.54
2017-05-16T15:11:08.818Z,1.78
2017-05-16T15:13:37.026Z,1.20
2017-05-16T15:16:05.247Z,1.50
2017-05-16T15:18:33.451Z,1.30
2017-05-16T15:21:01.654Z,1.20
2017-05-16T15:23:30.615Z,1.60
2017-05-16T15:25:58.831Z,1.70
2017-05-16T15:28:27.782Z,1.42
2017-05-16T15:30:56.004Z,1.62
2017-05-16T15:33:24.947Z,1.58
2017-05-16T15:35:53.160Z,1.38
2017-05-16T15:38:23.098Z,1.36
2017-05-16T15:40:51.332Z,1.48
2017-05-16T15:43:19.537Z,1.52
2017-05-16T15:45:48.496Z,1.40
2017-05-16T15:48:16.699Z,1.72
2017-05-16T15:50:45.652Z,1.42
2017-05-16T15:53:13.866Z,1.66
2017-05-16T15:55:42.806Z,1.30
2017-05-16T15:58:11.007Z,1.20
2017-05-16T16:00:39.223Z,1.40
2017-05-16T16:03:07.439Z,1.66
2017-05-16T16:05:35.662Z,1.18
2017-05-16T16:08:03.862Z,1.66
2017-05-16T16:10:32.079Z,1.34
2017-05-16T16:13:00.291Z,1.56
2017-05-16T16:15:28.507Z,1.90
2017-05-16T16:17:56.707Z,1.58
2017-05-16T16:20:24.928Z,1.86
2017-05-16T16:22:53.131Z,2.04
2017-05-16T16:25:21.341Z,1.56
2017-05-16T16:27:49.546Z,1.60
2017-05-16T16:30:17.755Z,1.90
2017-05-16T16:32:45.964Z,1.78
2017-05-16T16:35:14.168Z,1.68
2017-05-16T16:37:42.380Z,1.68
2017-05-16T16:40:10.579Z,1.86
2017-05-16T16:42:38.783Z,1.38
2017-05-16T16:45:06.994Z,1.64
2017-05-16T16:47:35.241Z,1.82
2017-05-16T16:50:03.450Z,1.52
2017-05-16T16:52:31.671Z,1.78
2017-05-16T16:54:59.919Z,1.82
2017-05-16T16:57:28.124Z,1.40
2017-05-16T16:59:57.071Z,1.76
2017-05-16T17:02:25.288Z,1.56
2017-05-16T17:04:55.079Z,1.46
2017-05-16T17:07:23.309Z,1.48
2017-05-16T17:09:51.511Z,1.58
2017-05-16T17:12:19.725Z,1.44
2017-05-16T17:14:48.684Z,1.52
2017-05-16T17:17:16.883Z,1.30
2017-05-16T17:19:45.839Z,1.52
2017-05-16T17:22:14.096Z,1.52
2017-05-16T17:24:43.019Z,1.64
2017-05-16T17:27:11.229Z,1.60
2017-05-16T17:29:52.913Z,1.58
2017-05-16T17:32:21.847Z,1.36
2017-05-16T17:34:50.067Z,1.52
2017-05-16T17:37:18.272Z,1.40
2017-05-16T17:39:46.471Z,1.32
2017-05-16T17:42:14.683Z,1.38
2017-05-16T17:44:42.878Z,1.50
2017-05-16T17:47:11.840Z,1.58
2017-05-16T17:49:40.040Z,1.60
2017-05-16T17:52:08.998Z,1.60
2017-05-16T17:54:37.224Z,1.38
2017-05-16T17:57:05.448Z,1.82
2017-05-16T17:59:33.657Z,1.50
2017-05-16T18:02:02.614Z,1.68
2017-05-16T18:04:30.831Z,1.40
2017-05-16T18:06:59.788Z,1.60
2017-05-16T18:09:28.015Z,1.64
2017-05-16T18:11:56.231Z,1.80
2017-05-16T18:14:24.442Z,1.60
2017-05-16T18:16:53.396Z,1.58
2017-05-16T18:19:21.635Z,1.80
2017-05-16T18:21:49.843Z,1.56
2017-05-16T18:24:18.056Z,1.60
2017-05-16T18:26:47.015Z,1.48
2017-05-16T18:29:15.211Z,1.56
2017-05-16T18:31:43.423Z,1.50
2017-05-16T18:34:11.635Z,1.48
2017-05-16T18:36:39.863Z,2.04
2017-05-16T18:39:08.815Z,1.44
2017-05-16T18:41:37.022Z,2.10
2017-05-16T18:44:05.980Z,1.82
2017-05-16T18:46:53.840Z,1.50
2017-05-16T18:49:22.803Z,1.64
2017-05-16T18:51:51.008Z,1.54
2017-05-16T18:54:19.967Z,1.74
2017-05-16T18:56:48.177Z,2.12
2017-05-16T18:59:17.140Z,2.30
2017-05-16T19:01:45.349Z,2.46
2017-05-16T19:04:14.308Z,2.32
2017-05-16T19:06:42.528Z,2.90
2017-05-16T19:09:11.294Z,2.48
2017-05-16T19:11:39.624Z,3.68
2017-05-16T19:14:07.850Z,5.58
2017-05-16T19:16:36.808Z,3.50
2017-05-16T19:19:05.007Z,2.96
2017-05-16T19:21:33.228Z,2.80
2017-05-16T19:24:01.440Z,2.24
2017-05-16T19:26:29.688Z,2.00
2017-05-16T19:28:57.889Z,2.08
2017-05-16T19:31:26.117Z,2.70
2017-05-16T19:33:54.323Z,2.30
2017-05-16T19:36:22.523Z,2.04
2017-05-16T19:38:50.725Z,2.40
2017-05-16T19:41:18.931Z,2.64
2017-05-16T19:43:47.135Z,2.30
2017-05-16T19:46:15.351Z,2.46
2017-05-16T19:48:43.572Z,2.04
2017-05-16T19:51:11.782Z,2.06
2017-05-16T19:53:40.740Z,1.54
2017-05-16T19:56:08.943Z,2.08
2017-05-16T19:58:37.166Z,1.56
2017-05-16T20:01:05.367Z,1.96
2017-05-16T20:03:33.579Z,1.48
2017-05-16T20:06:02.539Z,1.78
2017-05-16T20:08:30.749Z,1.96
2017-05-16T20:10:59.693Z,1.74
2017-05-16T20:13:27.907Z,1.48
2017-05-16T20:15:56.850Z,1.56
2017-05-16T20:18:25.072Z,1.82
2017-05-16T20:20:53.271Z,1.64
2017-05-16T20:23:22.121Z,1.94
2017-05-16T20:25:50.340Z,1.90
2017-05-16T20:28:18.563Z,2.10
2017-05-16T20:30:46.772Z,2.08
2017-05-16T20:33:15.740Z,1.36
2017-05-16T20:35:43.940Z,2.00
2017-05-16T20:38:12.898Z,2.20
2017-05-16T20:40:41.128Z,1.84
2017-05-16T20:43:09.336Z,2.30
2017-05-16T20:45:37.543Z,1.90
2017-05-16T20:48:06.494Z,2.50
2017-05-16T20:50:34.715Z,2.70
2017-05-16T20:53:03.673Z,2.74
2017-05-16T20:55:31.878Z,2.20
2017-05-16T20:58:00.844Z,2.32
2017-05-16T21:00:29.035Z,2.14
2017-05-16T21:02:57.244Z,2.40
2017-05-16T21:05:25.454Z,2.72
2017-05-16T21:07:54.482Z,2.20
2017-05-16T21:10:22.687Z,2.04
2017-05-16T21:12:50.887Z,1.80
2017-05-16T21:15:19.095Z,2.30
2017-05-16T21:17:47.295Z,2.30
2017-05-16T21:20:16.251Z,1.80
2017-05-16T21:22:44.452Z,1.90
2017-05-16T21:25:13.420Z,2.50
2017-05-16T21:27:41.627Z,2.32
2017-05-16T21:30:20.359Z,1.54
2017-05-16T21:32:48.564Z,1.90
2017-05-16T21:35:16.768Z,2.12
2017-05-16T21:37:44.984Z,2.32
2017-05-16T21:40:13.191Z,2.24
2017-05-16T21:42:41.410Z,2.08
2017-05-16T21:45:09.614Z,2.84
2017-05-16T21:47:37.843Z,2.80
2017-05-16T21:50:06.039Z,2.62
2017-05-16T21:52:34.985Z,3.42
2017-05-16T21:55:03.196Z,1.94
2017-05-16T21:57:31.391Z,2.46
2017-05-16T22:00:00.356Z,2.08
2017-05-16T22:02:28.570Z,2.20
2017-05-16T22:04:56.779Z,1.90
2017-05-16T22:07:24.985Z,2.54
2017-05-16T22:09:53.199Z,2.40
2017-05-16T22:12:21.427Z,2.22
2017-05-16T22:14:49.627Z,2.90
2017-05-16T22:17:18.579Z,2.86
2017-05-16T22:19:46.782Z,2.38
2017-05-16T22:22:15.349Z,3.20
2017-05-16T22:24:43.549Z,3.12
2017-05-16T22:27:12.494Z,3.00
2017-05-16T22:32:38.914Z,2.92
2017-05-16T22:35:07.135Z,3.70
2017-05-16T22:37:35.339Z,3.32
2017-05-16T22:40:03.552Z,3.00
2017-05-16T22:42:31.752Z,2.20
2017-05-16T22:44:59.951Z,2.60
2017-05-16T22:47:28.167Z,2.74
2017-05-16T22:49:56.371Z,3.46
2017-05-16T22:52:24.579Z,3.48
2017-05-16T22:54:53.540Z,3.44
2017-05-16T22:57:21.755Z,3.68
2017-05-16T22:59:50.704Z,3.14
2017-05-16T23:02:18.911Z,3.48
2017-05-16T23:04:47.119Z,2.90
2017-05-16T23:07:15.321Z,3.34
2017-05-16T23:09:43.538Z,2.90
2017-05-16T23:12:11.739Z,2.50
2017-05-16T23:14:39.952Z,2.30
2017-05-16T23:17:08.156Z,2.18
2017-05-16T23:19:36.359Z,2.42
2017-05-16T23:22:04.579Z,1.92
2017-05-16T23:24:32.791Z,2.24
2017-05-16T23:27:00.996Z,2.10
2017-05-16T23:29:29.212Z,1.70
2017-05-16T23:31:57.432Z,2.10
2017-05-16T23:34:25.641Z,2.00
2017-05-16T23:36:53.852Z,2.34
2017-05-16T23:39:22.064Z,2.04
2017-05-16T23:41:50.275Z,2.02
2017-05-16T23:44:18.488Z,2.14
2017-05-16T23:46:47.446Z,2.20
2017-05-16T23:49:15.655Z,1.86
2017-05-16T23:51:44.606Z,2.16
2017-05-16T23:54:12.805Z,2.56
2017-05-16T23:56:41.019Z,2.28
2017-05-16T23:59:09.231Z,1.50
