createdAt,value
2023-04-27T00:01:23.062Z,5.92
2023-04-27T00:03:02.836Z,5.91
2023-04-27T00:04:42.638Z,5.92
2023-04-27T00:06:22.349Z,5.92
2023-04-27T00:11:21.712Z,5.89
2023-04-27T00:13:01.430Z,5.89
2023-04-27T00:14:41.181Z,5.9
2023-04-27T00:16:20.940Z,5.88
2023-04-27T00:18:00.710Z,5.88
2023-04-27T00:19:40.473Z,5.88
2023-04-27T00:21:20.238Z,5.89
2023-04-27T00:23:00.008Z,5.89
2023-04-27T00:24:39.761Z,5.89
2023-04-27T00:29:39.069Z,5.89
2023-04-27T00:31:18.807Z,5.89
2023-04-27T00:32:58.576Z,5.89
2023-04-27T00:34:38.344Z,5.91
2023-04-27T00:36:18.100Z,5.91
2023-04-27T00:37:57.894Z,5.93
2023-04-27T00:39:37.646Z,5.91
2023-04-27T00:41:17.405Z,5.91
2023-04-27T00:42:57.204Z,5.91
2023-04-27T00:44:36.932Z,5.93
2023-04-27T00:46:16.679Z,5.93
2023-04-27T00:47:56.452Z,5.95
2023-04-27T00:49:36.219Z,5.93
2023-04-27T00:51:15.975Z,5.93
2023-04-27T00:52:55.730Z,5.93
2023-04-27T00:54:35.499Z,5.93
2023-04-27T00:56:15.278Z,5.93
2023-04-27T00:57:55.051Z,5.94
2023-04-27T01:02:54.324Z,5.95
2023-04-27T01:04:34.114Z,5.94
2023-04-27T01:06:13.926Z,5.95
2023-04-27T01:07:53.608Z,5.93
2023-04-27T01:09:33.376Z,5.94
2023-04-27T01:11:13.134Z,5.92
2023-04-27T01:12:52.918Z,5.93
2023-04-27T01:14:32.680Z,5.93
2023-04-27T01:16:12.436Z,5.93
2023-04-27T01:17:52.192Z,5.94
2023-04-27T01:19:31.966Z,5.94
2023-04-27T01:21:11.723Z,5.92
2023-04-27T01:22:51.483Z,5.93
2023-04-27T01:24:31.260Z,5.92
2023-04-27T01:26:11.017Z,5.92
2023-04-27T01:27:50.769Z,5.94
2023-04-27T01:29:30.537Z,5.92
2023-04-27T01:31:10.336Z,5.93
2023-04-27T01:32:50.075Z,5.94
2023-04-27T01:34:29.841Z,5.94
2023-04-27T01:36:09.632Z,5.94
2023-04-27T01:37:49.362Z,5.9
2023-04-27T01:41:08.890Z,5.93
2023-04-27T01:42:48.647Z,5.89
2023-04-27T01:44:28.446Z,5.91
2023-04-27T01:46:08.180Z,5.89
2023-04-27T01:47:47.949Z,5.89
2023-04-27T01:49:27.725Z,5.88
2023-04-27T01:51:07.482Z,5.87
2023-04-27T01:52:47.237Z,5.88
2023-04-27T01:54:27.011Z,5.89
2023-04-27T01:56:06.769Z,5.87
2023-04-27T01:57:46.529Z,5.88
2023-04-27T01:59:26.304Z,5.87
2023-04-27T02:01:06.062Z,5.85
2023-04-27T02:02:45.822Z,5.85
2023-04-27T02:04:25.590Z,5.83
2023-04-27T02:06:05.356Z,5.84
2023-04-27T02:09:24.882Z,5.82
2023-04-27T02:12:44.411Z,5.83
2023-04-27T02:14:24.255Z,5.82
2023-04-27T02:16:03.975Z,5.82
2023-04-27T02:17:43.702Z,5.84
2023-04-27T02:19:23.474Z,5.81
2023-04-27T02:21:03.232Z,5.82
2023-04-27T02:22:42.985Z,5.81
2023-04-27T02:24:22.754Z,5.8
2023-04-27T02:26:02.540Z,5.77
2023-04-27T02:27:42.344Z,5.76
2023-04-27T02:29:22.057Z,5.76
2023-04-27T02:31:01.812Z,5.77
2023-04-27T02:32:41.566Z,5.77
2023-04-27T02:34:21.329Z,5.77
2023-04-27T02:36:01.108Z,5.76
2023-04-27T02:37:40.872Z,5.73
2023-04-27T02:39:20.658Z,5.75
2023-04-27T02:41:00.392Z,5.75
2023-04-27T02:42:40.157Z,5.75
2023-04-27T02:44:19.915Z,5.73
2023-04-27T02:45:59.690Z,5.69
2023-04-27T02:47:39.444Z,5.73
2023-04-27T02:49:19.212Z,5.74
2023-04-27T02:50:59.008Z,5.72
2023-04-27T02:52:38.749Z,5.72
2023-04-27T02:54:18.511Z,5.72
2023-04-27T02:55:58.260Z,5.71
2023-04-27T02:57:38.023Z,5.71
2023-04-27T02:59:17.799Z,5.7
2023-04-27T03:02:37.320Z,5.71
2023-04-27T03:04:17.079Z,5.68
2023-04-27T03:05:56.835Z,5.69
2023-04-27T03:07:36.611Z,5.64
2023-04-27T03:09:16.370Z,5.69
2023-04-27T03:10:56.131Z,5.69
2023-04-27T03:12:35.901Z,5.67
2023-04-27T03:14:15.653Z,5.67
2023-04-27T03:15:55.417Z,5.67
2023-04-27T03:17:35.191Z,5.65
2023-04-27T03:19:14.957Z,5.66
2023-04-27T03:20:54.726Z,5.66
2023-04-27T03:22:34.486Z,5.65
2023-04-27T03:24:14.250Z,5.65
2023-04-27T03:25:54.025Z,5.64
2023-04-27T03:27:33.777Z,5.66
2023-04-27T03:29:13.547Z,5.65
2023-04-27T03:30:53.302Z,5.64
2023-04-27T03:32:33.060Z,5.64
2023-04-27T03:34:12.857Z,5.65
2023-04-27T03:35:52.597Z,5.62
2023-04-27T03:37:32.357Z,5.61
2023-04-27T03:39:12.125Z,5.61
2023-04-27T03:40:51.899Z,5.6
2023-04-27T03:42:31.663Z,5.59
2023-04-27T03:44:11.427Z,5.59
2023-04-27T03:45:51.186Z,5.59
2023-04-27T03:47:30.927Z,5.58
2023-04-27T03:49:10.718Z,5.58
2023-04-27T03:50:50.470Z,5.6
2023-04-27T03:52:30.264Z,5.58
2023-04-27T03:54:10.005Z,5.58
2023-04-27T03:55:49.747Z,5.58
2023-04-27T03:57:29.525Z,5.59
2023-04-27T03:59:09.276Z,5.61
2023-04-27T04:00:49.064Z,5.58
2023-04-27T04:02:28.812Z,5.58
2023-04-27T04:04:08.586Z,5.57
2023-04-27T04:05:48.362Z,5.58
2023-04-27T04:07:28.102Z,5.57
2023-04-27T04:09:07.868Z,5.58
2023-04-27T04:10:47.623Z,5.55
2023-04-27T04:12:27.400Z,5.58
2023-04-27T04:14:07.183Z,5.58
2023-04-27T04:15:46.924Z,5.6
2023-04-27T04:17:26.680Z,5.58
2023-04-27T04:19:06.467Z,5.58
2023-04-27T04:20:46.215Z,5.57
2023-04-27T04:22:25.997Z,5.57
2023-04-27T04:24:05.751Z,5.58
2023-04-27T04:25:45.515Z,5.58
2023-04-27T04:29:05.033Z,5.58
2023-04-27T04:30:44.799Z,5.59
2023-04-27T04:32:24.577Z,5.58
2023-04-27T04:34:04.337Z,5.59
2023-04-27T04:35:44.098Z,5.5
2023-04-27T04:37:23.851Z,5.6
2023-04-27T04:39:03.608Z,5.59
2023-04-27T04:40:43.386Z,5.61
2023-04-27T04:42:23.159Z,5.6
2023-04-27T04:44:02.915Z,5.61
2023-04-27T04:45:42.668Z,5.6
2023-04-27T04:47:22.458Z,5.52
2023-04-27T04:49:02.201Z,5.63
2023-04-27T04:50:41.972Z,5.62
2023-04-27T04:52:21.746Z,5.61
2023-04-27T04:54:01.492Z,5.62
2023-04-27T04:55:41.259Z,5.64
2023-04-27T04:57:21.065Z,5.61
2023-04-27T04:59:00.798Z,5.63
2023-04-27T05:00:40.561Z,5.66
2023-04-27T05:02:20.325Z,5.64
2023-04-27T05:04:00.108Z,5.67
2023-04-27T05:05:39.837Z,5.65
2023-04-27T05:07:19.609Z,5.68
2023-04-27T05:08:59.370Z,5.67
2023-04-27T05:12:18.895Z,5.68
2023-04-27T05:13:58.665Z,5.68
2023-04-27T05:15:38.424Z,5.7
2023-04-27T05:17:18.206Z,5.71
2023-04-27T05:18:57.949Z,5.72
2023-04-27T05:22:17.500Z,5.74
2023-04-27T05:23:57.240Z,5.76
2023-04-27T05:25:37.003Z,5.75
2023-04-27T05:27:16.793Z,5.79
2023-04-27T05:28:56.529Z,5.79
2023-04-27T05:30:36.349Z,5.82
2023-04-27T05:32:16.068Z,5.84
2023-04-27T05:33:55.834Z,5.85
2023-04-27T05:35:35.578Z,5.87
2023-04-27T05:37:15.349Z,5.89
2023-04-27T05:38:55.125Z,5.9
2023-04-27T05:42:14.672Z,5.94
2023-04-27T05:43:54.420Z,5.96
2023-04-27T05:45:34.171Z,5.98
2023-04-27T05:47:13.935Z,6.02
2023-04-27T05:48:53.693Z,6.09
2023-04-27T05:50:33.476Z,6.08
2023-04-27T05:52:13.229Z,6.1
2023-04-27T05:53:52.995Z,6.14
2023-04-27T05:55:32.752Z,6.18
2023-04-27T05:58:52.408Z,6.25
2023-04-27T06:00:32.096Z,6.27
2023-04-27T06:02:11.833Z,6.28
2023-04-27T06:03:51.680Z,6.32
2023-04-27T06:05:31.340Z,6.35
2023-04-27T06:07:11.116Z,6.42
2023-04-27T06:08:50.884Z,6.45
2023-04-27T06:10:30.651Z,6.51
2023-04-27T06:12:10.394Z,6.58
2023-04-27T06:13:50.167Z,6.54
2023-04-27T06:15:29.997Z,6.6
2023-04-27T06:17:09.697Z,6.62
2023-04-27T06:18:49.475Z,6.66
2023-04-27T06:20:29.212Z,6.69
2023-04-27T06:22:09.021Z,6.73
2023-04-27T06:23:48.749Z,6.74
2023-04-27T06:25:28.520Z,6.73
2023-04-27T06:28:48.091Z,6.73
2023-04-27T06:30:27.802Z,6.75
2023-04-27T06:32:07.651Z,6.75
2023-04-27T06:33:47.332Z,6.77
2023-04-27T06:35:27.104Z,6.78
2023-04-27T06:37:06.849Z,6.83
2023-04-27T06:38:46.617Z,6.9
2023-04-27T06:40:26.449Z,6.94
2023-04-27T06:42:06.236Z,6.97
2023-04-27T06:43:45.917Z,7.03
2023-04-27T06:45:25.665Z,7.07
2023-04-27T06:47:05.465Z,7.09
2023-04-27T06:48:45.214Z,7.13
2023-04-27T06:50:24.986Z,7.19
2023-04-27T06:52:04.740Z,7.22
2023-04-27T06:53:44.506Z,7.26
2023-04-27T06:55:24.266Z,7.31
2023-04-27T06:58:43.784Z,7.38
2023-04-27T07:00:23.551Z,7.42
2023-04-27T07:02:03.341Z,7.45
2023-04-27T07:03:43.116Z,7.52
2023-04-27T07:05:22.842Z,7.56
2023-04-27T07:07:02.728Z,7.58
2023-04-27T07:08:42.496Z,7.65
2023-04-27T07:10:22.137Z,7.67
2023-04-27T07:12:01.922Z,7.7
2023-04-27T07:13:41.675Z,7.71
2023-04-27T07:15:21.421Z,7.74
2023-04-27T07:17:01.185Z,7.8
2023-04-27T07:18:40.967Z,7.83
2023-04-27T07:20:20.725Z,7.86
2023-04-27T07:22:00.480Z,7.93
2023-04-27T07:23:40.273Z,7.95
2023-04-27T07:25:20.011Z,7.97
2023-04-27T07:26:59.766Z,8.03
2023-04-27T07:28:39.535Z,8.04
2023-04-27T07:30:19.297Z,8.05
2023-04-27T07:31:59.093Z,8.08
2023-04-27T07:33:38.829Z,8.1
2023-04-27T07:35:18.587Z,8.22
2023-04-27T07:36:58.368Z,8.3
2023-04-27T07:38:38.129Z,8.35
2023-04-27T07:40:17.914Z,8.39
2023-04-27T07:41:57.645Z,8.42
2023-04-27T07:43:37.426Z,8.45
2023-04-27T07:45:17.201Z,8.45
2023-04-27T07:46:56.951Z,8.43
2023-04-27T07:48:36.739Z,8.42
2023-04-27T07:50:16.485Z,8.39
2023-04-27T07:51:56.240Z,8.43
2023-04-27T07:53:35.980Z,8.42
2023-04-27T07:55:15.835Z,8.46
2023-04-27T07:56:55.577Z,8.47
2023-04-27T07:58:35.296Z,8.53
2023-04-27T08:01:54.809Z,8.71
2023-04-27T08:03:34.568Z,8.8
2023-04-27T08:05:14.474Z,8.89
2023-04-27T08:06:54.107Z,8.96
2023-04-27T08:08:33.869Z,9.04
2023-04-27T08:10:13.651Z,9.09
2023-04-27T08:11:53.411Z,9.1
2023-04-27T08:13:33.278Z,9.14
2023-04-27T08:15:12.969Z,9.16
2023-04-27T08:18:32.512Z,9.12
2023-04-27T08:20:12.236Z,9.06
2023-04-27T08:21:52.047Z,9.05
2023-04-27T08:23:31.783Z,9.1
2023-04-27T08:25:11.553Z,9.17
2023-04-27T08:26:51.283Z,9.21
2023-04-27T08:28:31.040Z,9.24
2023-04-27T08:30:10.867Z,9.21
2023-04-27T08:31:50.562Z,9.2
2023-04-27T08:33:30.358Z,9.14
2023-04-27T08:35:10.132Z,9.14
2023-04-27T08:36:49.879Z,9.24
2023-04-27T08:38:29.697Z,9.31
2023-04-27T08:40:09.373Z,9.43
2023-04-27T08:41:49.191Z,9.46
2023-04-27T08:45:08.722Z,9.47
2023-04-27T08:46:48.435Z,9.49
2023-04-27T08:48:28.238Z,9.45
2023-04-27T08:50:07.984Z,9.37
2023-04-27T08:51:47.830Z,9.37
2023-04-27T08:53:27.493Z,9.32
2023-04-27T08:55:07.253Z,9.3
2023-04-27T08:56:47.027Z,9.28
2023-04-27T08:58:26.859Z,9.24
2023-04-27T09:00:06.546Z,9.25
2023-04-27T09:01:46.336Z,9.24
2023-04-27T09:03:26.100Z,9.22
2023-04-27T09:05:05.896Z,9.22
2023-04-27T09:06:45.649Z,9.22
2023-04-27T09:08:25.380Z,9.17
2023-04-27T09:10:05.187Z,9.16
2023-04-27T09:11:44.980Z,9.18
2023-04-27T09:13:24.722Z,9.18
2023-04-27T09:15:04.434Z,9.18
2023-04-27T09:16:44.263Z,9.2
2023-04-27T09:18:24.068Z,9.2
2023-04-27T09:20:03.899Z,9.2
2023-04-27T09:21:43.633Z,9.26
2023-04-27T09:23:23.379Z,9.25
2023-04-27T09:25:03.175Z,9.26
2023-04-27T09:26:42.916Z,9.24
2023-04-27T09:28:22.639Z,9.22
2023-04-27T09:30:02.336Z,9.24
2023-04-27T09:31:42.137Z,9.33
2023-04-27T09:33:21.814Z,9.46
2023-04-27T09:36:41.467Z,9.58
2023-04-27T09:38:21.106Z,9.68
2023-04-27T09:40:00.894Z,9.75
2023-04-27T09:41:40.735Z,9.75
2023-04-27T09:46:39.964Z,9.7
2023-04-27T09:48:19.703Z,9.66
2023-04-27T09:49:59.462Z,9.64
2023-04-27T09:51:39.247Z,9.62
2023-04-27T09:53:19.013Z,9.58
2023-04-27T09:54:58.743Z,9.55
2023-04-27T09:58:18.299Z,9.55
2023-04-27T09:59:58.043Z,9.56
2023-04-27T10:01:37.816Z,9.58
2023-04-27T10:03:17.582Z,9.62
2023-04-27T10:04:57.355Z,9.63
2023-04-27T10:06:37.103Z,9.66
2023-04-27T10:08:16.927Z,9.68
2023-04-27T10:09:56.629Z,9.71
2023-04-27T10:11:36.590Z,9.77
2023-04-27T10:13:16.177Z,9.81
2023-04-27T10:14:56.092Z,9.82
2023-04-27T10:16:35.708Z,9.84
2023-04-27T10:18:15.581Z,9.84
2023-04-27T10:19:55.208Z,9.83
2023-04-27T10:21:34.981Z,9.82
2023-04-27T10:23:14.818Z,9.79
2023-04-27T10:24:54.565Z,9.77
2023-04-27T10:26:34.398Z,9.71
2023-04-27T10:28:14.034Z,9.68
2023-04-27T10:29:53.891Z,9.64
2023-04-27T10:31:33.578Z,9.62
2023-04-27T10:33:13.335Z,9.68
2023-04-27T10:34:53.238Z,9.82
2023-04-27T10:36:32.849Z,9.97
2023-04-27T10:38:12.649Z,10.1
2023-04-27T10:39:52.397Z,10.22
2023-04-27T10:41:32.193Z,10.33
2023-04-27T10:43:11.932Z,10.46
2023-04-27T10:44:51.674Z,10.58
2023-04-27T10:46:31.436Z,10.65
2023-04-27T10:48:11.214Z,10.74
2023-04-27T10:51:30.739Z,10.96
2023-04-27T10:53:10.488Z,11.08
2023-04-27T10:54:50.256Z,11.17
2023-04-27T10:56:30.025Z,11.2
2023-04-27T10:58:09.783Z,11.2
2023-04-27T10:59:49.552Z,11.24
2023-04-27T11:01:29.324Z,11.25
2023-04-27T11:03:09.088Z,11.26
2023-04-27T11:04:48.847Z,11.27
2023-04-27T11:06:28.675Z,11.28
2023-04-27T11:08:08.377Z,11.29
2023-04-27T11:09:48.189Z,11.37
2023-04-27T11:11:27.907Z,11.32
2023-04-27T11:13:07.665Z,11.29
2023-04-27T11:14:47.443Z,11.22
2023-04-27T11:16:27.195Z,11.12
2023-04-27T11:18:06.996Z,11.05
2023-04-27T11:19:46.713Z,10.96
2023-04-27T11:21:26.476Z,10.91
2023-04-27T11:23:06.318Z,10.89
2023-04-27T11:24:46.016Z,10.88
2023-04-27T11:26:25.778Z,10.91
2023-04-27T11:28:05.547Z,10.92
2023-04-27T11:29:45.295Z,10.98
2023-04-27T11:31:25.085Z,11.03
2023-04-27T11:33:04.822Z,11.04
2023-04-27T11:34:44.709Z,11.05
2023-04-27T11:36:24.372Z,11.1
2023-04-27T11:38:04.300Z,11.12
2023-04-27T11:39:44.077Z,11.13
2023-04-27T11:41:23.675Z,11.16
2023-04-27T11:43:03.415Z,11.18
2023-04-27T11:44:43.202Z,11.16
2023-04-27T11:46:23.095Z,11.19
2023-04-27T11:48:02.822Z,11.22
2023-04-27T11:49:42.570Z,11.31
2023-04-27T11:51:22.265Z,11.38
2023-04-27T11:53:02.144Z,11.4
2023-04-27T11:54:41.769Z,11.43
2023-04-27T11:56:21.589Z,11.44
2023-04-27T11:58:01.317Z,11.45
2023-04-27T11:59:41.043Z,11.47
2023-04-27T12:01:20.809Z,11.45
2023-04-27T12:03:00.601Z,11.42
2023-04-27T12:04:40.441Z,11.36
2023-04-27T12:06:20.110Z,11.33
2023-04-27T12:07:59.949Z,11.27
2023-04-27T12:09:39.804Z,11.23
2023-04-27T12:11:19.455Z,11.17
2023-04-27T12:12:59.208Z,11.11
2023-04-27T12:14:38.992Z,11.08
2023-04-27T12:16:18.696Z,11.04
2023-04-27T12:17:58.447Z,11.02
2023-04-27T12:19:38.236Z,11.02
2023-04-27T12:21:18.008Z,11.02
2023-04-27T12:22:57.776Z,10.99
2023-04-27T12:24:37.516Z,11
2023-04-27T12:26:17.359Z,11.04
2023-04-27T12:27:57.044Z,11.09
2023-04-27T12:29:36.810Z,11.14
2023-04-27T12:31:16.583Z,11.22
2023-04-27T12:32:56.338Z,11.26
2023-04-27T12:34:36.086Z,11.34
2023-04-27T12:36:15.866Z,11.42
2023-04-27T12:37:55.622Z,11.55
2023-04-27T12:39:35.377Z,11.63
2023-04-27T12:41:15.139Z,11.71
2023-04-27T12:42:54.922Z,11.76
2023-04-27T12:44:34.684Z,11.8
2023-04-27T12:46:14.443Z,11.84
2023-04-27T12:47:54.280Z,11.86
2023-04-27T12:49:33.974Z,11.82
2023-04-27T12:51:13.732Z,11.8
2023-04-27T12:52:53.505Z,11.78
2023-04-27T12:54:33.383Z,11.8
2023-04-27T12:56:13.082Z,11.8
2023-04-27T12:57:52.794Z,11.78
2023-04-27T12:59:32.554Z,11.84
2023-04-27T13:01:12.346Z,11.87
2023-04-27T13:02:52.181Z,11.92
2023-04-27T13:04:31.867Z,11.88
2023-04-27T13:06:11.710Z,11.96
2023-04-27T13:07:51.469Z,12.02
2023-04-27T13:09:31.159Z,12.03
2023-04-27T13:11:10.895Z,12.06
2023-04-27T13:12:50.747Z,12.09
2023-04-27T13:14:30.477Z,12.02
2023-04-27T13:17:49.935Z,12.01
2023-04-27T13:19:29.742Z,11.95
2023-04-27T13:21:09.500Z,11.89
2023-04-27T13:22:49.260Z,11.84
2023-04-27T13:24:29.013Z,11.82
2023-04-27T13:26:08.872Z,11.8
2023-04-27T13:27:48.528Z,11.78
2023-04-27T13:29:28.298Z,11.76
2023-04-27T13:31:08.055Z,11.76
2023-04-27T13:32:47.835Z,11.78
2023-04-27T13:34:27.642Z,11.81
2023-04-27T13:36:07.376Z,11.83
2023-04-27T13:37:47.267Z,11.88
2023-04-27T13:39:26.883Z,11.94
2023-04-27T13:41:06.646Z,11.98
2023-04-27T13:44:26.178Z,12.03
2023-04-27T13:46:05.939Z,12.06
2023-04-27T13:47:45.717Z,12.04
2023-04-27T13:49:25.620Z,12.1
2023-04-27T13:51:05.239Z,12.14
2023-04-27T13:52:45.013Z,12.18
2023-04-27T13:54:24.826Z,12.21
2023-04-27T13:56:04.570Z,12.2
2023-04-27T13:57:44.276Z,12.18
2023-04-27T13:59:24.114Z,12.12
2023-04-27T14:01:03.844Z,12.13
2023-04-27T14:02:43.650Z,12.12
2023-04-27T14:04:23.337Z,12.14
2023-04-27T14:07:42.922Z,12.43
2023-04-27T14:09:22.632Z,12.46
2023-04-27T14:11:02.536Z,12.58
2023-04-27T14:12:42.295Z,12.74
2023-04-27T14:14:21.967Z,12.9
2023-04-27T14:16:01.857Z,12.95
2023-04-27T14:19:21.351Z,13.15
2023-04-27T14:21:01.026Z,13.25
2023-04-27T14:22:40.903Z,13.28
2023-04-27T14:24:20.519Z,13.28
2023-04-27T14:26:00.305Z,13.22
2023-04-27T14:27:40.030Z,13.15
2023-04-27T14:29:19.899Z,13.06
2023-04-27T14:30:59.598Z,13.03
2023-04-27T14:32:39.376Z,13.14
2023-04-27T14:34:19.147Z,13.13
2023-04-27T14:39:18.489Z,13.04
2023-04-27T14:40:58.151Z,12.96
2023-04-27T14:42:37.911Z,12.85
2023-04-27T14:44:17.731Z,12.74
2023-04-27T14:45:57.455Z,12.68
2023-04-27T14:47:37.215Z,12.63
2023-04-27T14:49:16.972Z,12.54
2023-04-27T14:50:56.740Z,12.48
2023-04-27T14:52:36.492Z,12.41
2023-04-27T14:54:16.270Z,12.39
2023-04-27T14:55:56.022Z,12.34
2023-04-27T14:57:35.798Z,12.29
2023-04-27T14:59:15.544Z,12.26
2023-04-27T15:00:55.335Z,12.22
2023-04-27T15:02:35.084Z,12.21
2023-04-27T15:04:14.882Z,12.19
2023-04-27T15:07:34.375Z,12.15
2023-04-27T15:10:53.889Z,12.1
2023-04-27T15:12:33.676Z,12.07
2023-04-27T15:14:13.426Z,12.06
2023-04-27T15:15:53.198Z,12.12
2023-04-27T15:17:32.960Z,12.17
2023-04-27T15:19:12.722Z,12.2
2023-04-27T15:20:52.480Z,12.18
2023-04-27T15:22:32.249Z,12.14
2023-04-27T15:24:12.061Z,12.13
2023-04-27T15:25:51.774Z,12.09
2023-04-27T15:27:31.544Z,12.07
2023-04-27T15:29:11.379Z,12.06
2023-04-27T15:30:51.070Z,12.04
2023-04-27T15:32:30.866Z,12
2023-04-27T15:34:10.607Z,12
2023-04-27T15:35:50.358Z,11.98
2023-04-27T15:37:30.124Z,11.92
2023-04-27T15:39:10.046Z,11.92
2023-04-27T15:40:49.651Z,11.91
2023-04-27T15:42:29.409Z,11.9
2023-04-27T15:44:09.211Z,11.89
2023-04-27T15:45:48.938Z,11.85
2023-04-27T15:47:28.724Z,11.87
2023-04-27T15:49:08.459Z,11.85
2023-04-27T15:50:48.230Z,11.86
2023-04-27T15:52:28.026Z,11.86
2023-04-27T15:54:07.756Z,11.86
2023-04-27T15:55:47.536Z,11.82
2023-04-27T15:57:27.294Z,11.84
2023-04-27T15:59:07.047Z,11.81
2023-04-27T16:00:46.825Z,11.77
2023-04-27T16:02:26.592Z,11.77
2023-04-27T16:04:06.346Z,11.72
2023-04-27T16:05:46.201Z,11.69
2023-04-27T16:07:25.876Z,11.61
2023-04-27T16:09:05.622Z,11.62
2023-04-27T16:10:45.404Z,11.62
2023-04-27T16:12:25.162Z,11.6
2023-04-27T16:14:05.075Z,11.55
2023-04-27T16:17:24.493Z,11.53
2023-04-27T16:20:43.988Z,11.46
2023-04-27T16:22:23.740Z,11.45
2023-04-27T16:24:03.551Z,11.43
2023-04-27T16:25:43.325Z,11.47
2023-04-27T16:27:23.040Z,11.45
2023-04-27T16:29:02.838Z,11.44
2023-04-27T16:30:42.654Z,11.42
2023-04-27T16:32:22.347Z,11.41
2023-04-27T16:34:02.099Z,11.4
2023-04-27T16:35:41.956Z,11.35
2023-04-27T16:37:21.635Z,11.31
2023-04-27T16:39:01.419Z,11.28
2023-04-27T16:40:41.237Z,11.23
2023-04-27T16:42:20.925Z,11.2
2023-04-27T16:44:00.690Z,11.18
2023-04-27T16:47:20.204Z,11.13
2023-04-27T16:49:00.081Z,11.11
2023-04-27T16:50:39.735Z,11.14
2023-04-27T16:52:19.506Z,11.1
2023-04-27T16:53:59.252Z,11.08
2023-04-27T16:55:39.042Z,11.06
2023-04-27T16:57:18.777Z,11.06
2023-04-27T16:58:58.626Z,11.04
2023-04-27T17:00:38.319Z,11.02
2023-04-27T17:02:18.082Z,11
2023-04-27T17:03:57.860Z,10.99
2023-04-27T17:05:37.612Z,10.97
2023-04-27T17:07:17.383Z,10.97
2023-04-27T17:08:57.144Z,10.95
2023-04-27T17:10:36.895Z,10.94
2023-04-27T17:12:16.669Z,10.91
2023-04-27T17:13:56.414Z,10.89
2023-04-27T17:15:36.198Z,10.86
2023-04-27T17:17:15.992Z,10.86
2023-04-27T17:18:55.723Z,10.85
2023-04-27T17:20:35.475Z,10.84
2023-04-27T17:22:15.286Z,10.84
2023-04-27T17:23:55.022Z,10.82
2023-04-27T17:28:54.310Z,10.72
2023-04-27T17:30:34.058Z,10.65
2023-04-27T17:32:13.825Z,10.63
2023-04-27T17:33:53.601Z,10.62
2023-04-27T17:35:33.360Z,10.58
2023-04-27T17:37:13.122Z,10.58
2023-04-27T17:38:52.882Z,10.57
2023-04-27T17:40:32.666Z,10.56
2023-04-27T17:42:12.401Z,10.52
2023-04-27T17:43:52.177Z,10.45
2023-04-27T17:47:11.709Z,10.38
2023-04-27T17:48:51.474Z,10.34
2023-04-27T17:50:31.230Z,10.32
2023-04-27T17:52:10.996Z,10.3
2023-04-27T17:53:50.769Z,10.25
2023-04-27T17:55:30.521Z,10.17
2023-04-27T17:57:10.348Z,10.13
2023-04-27T17:58:50.130Z,10.05
2023-04-27T18:00:29.817Z,9.97
2023-04-27T18:02:09.631Z,9.93
2023-04-27T18:03:49.374Z,9.89
2023-04-27T18:05:29.153Z,9.84
2023-04-27T18:07:08.882Z,9.79
2023-04-27T18:08:48.673Z,9.72
2023-04-27T18:10:28.421Z,9.67
2023-04-27T18:12:08.170Z,9.63
2023-04-27T18:13:47.928Z,9.56
2023-04-27T18:15:27.721Z,9.52
2023-04-27T18:18:47.221Z,9.43
2023-04-27T18:20:26.993Z,9.38
2023-04-27T18:22:06.840Z,9.35
2023-04-27T18:23:46.506Z,9.32
2023-04-27T18:25:26.276Z,9.28
2023-04-27T18:27:06.048Z,9.22
2023-04-27T18:28:45.824Z,9.18
2023-04-27T18:30:25.562Z,9.13
2023-04-27T18:32:05.324Z,9.09
2023-04-27T18:33:45.096Z,9.03
2023-04-27T18:35:24.858Z,8.97
2023-04-27T18:37:04.671Z,8.95
2023-04-27T18:38:44.382Z,8.89
2023-04-27T18:40:24.153Z,8.85
2023-04-27T18:42:03.907Z,8.81
2023-04-27T18:43:43.701Z,8.77
2023-04-27T18:45:23.528Z,8.74
2023-04-27T18:47:03.226Z,8.68
2023-04-27T18:48:43.118Z,8.67
2023-04-27T18:50:22.885Z,8.62
2023-04-27T18:52:02.635Z,8.59
2023-04-27T18:53:42.440Z,8.56
2023-04-27T18:55:22.147Z,8.51
2023-04-27T18:57:01.849Z,8.47
2023-04-27T18:58:41.719Z,8.43
2023-04-27T19:00:21.486Z,8.43
2023-04-27T19:02:01.255Z,8.39
2023-04-27T19:03:41.068Z,8.35
2023-04-27T19:05:20.788Z,8.34
2023-04-27T19:07:00.524Z,8.3
2023-04-27T19:08:40.347Z,8.27
2023-04-27T19:10:20.082Z,8.24
2023-04-27T19:11:59.795Z,8.22
2023-04-27T19:13:39.533Z,8.16
2023-04-27T19:15:19.177Z,8.16
2023-04-27T19:16:58.963Z,8.13
2023-04-27T19:18:38.809Z,8.09
2023-04-27T19:20:18.528Z,8.05
2023-04-27T19:21:58.247Z,8
2023-04-27T19:23:38.009Z,7.95
2023-04-27T19:25:17.807Z,7.91
2023-04-27T19:26:57.545Z,7.88
2023-04-27T19:28:37.302Z,7.83
2023-04-27T19:30:17.066Z,7.77
2023-04-27T19:31:56.822Z,7.74
2023-04-27T19:35:16.351Z,7.66
2023-04-27T19:36:56.145Z,7.63
2023-04-27T19:38:35.875Z,7.58
2023-04-27T19:40:15.653Z,7.52
2023-04-27T19:41:55.433Z,7.52
2023-04-27T19:43:35.173Z,7.48
2023-04-27T19:46:54.699Z,7.4
2023-04-27T19:48:34.457Z,7.34
2023-04-27T19:50:14.225Z,7.3
2023-04-27T19:51:53.992Z,7.26
2023-04-27T19:53:33.752Z,7.23
2023-04-27T19:55:13.529Z,7.2
2023-04-27T19:56:53.289Z,7.18
2023-04-27T19:58:33.054Z,7.13
2023-04-27T20:00:12.813Z,7.1
2023-04-27T20:01:52.569Z,7.07
2023-04-27T20:03:32.353Z,7.04
2023-04-27T20:05:12.108Z,7.02
2023-04-27T20:06:51.865Z,6.97
2023-04-27T20:08:31.637Z,6.93
2023-04-27T20:10:11.411Z,6.89
2023-04-27T20:11:51.151Z,6.86
2023-04-27T20:13:30.931Z,6.83
2023-04-27T20:15:10.691Z,6.78
2023-04-27T20:16:50.457Z,6.74
2023-04-27T20:18:30.210Z,6.73
2023-04-27T20:20:09.975Z,6.67
2023-04-27T20:21:49.749Z,6.67
2023-04-27T20:23:29.506Z,6.63
2023-04-27T20:25:09.266Z,6.59
2023-04-27T20:26:49.032Z,6.55
2023-04-27T20:28:28.803Z,6.52
2023-04-27T20:30:08.564Z,6.5
2023-04-27T20:31:48.333Z,6.44
2023-04-27T20:33:28.101Z,6.4
2023-04-27T20:35:07.851Z,6.36
2023-04-27T20:36:47.629Z,6.33
2023-04-27T20:38:27.385Z,6.32
2023-04-27T20:40:07.145Z,6.27
2023-04-27T20:41:46.896Z,6.23
2023-04-27T20:43:26.670Z,6.2
2023-04-27T20:45:06.427Z,6.19
2023-04-27T20:46:46.203Z,6.15
2023-04-27T20:48:25.983Z,6.12
2023-04-27T20:50:05.737Z,6.08
2023-04-27T20:51:45.489Z,6.05
2023-04-27T20:53:25.250Z,6.02
2023-04-27T20:55:05.032Z,6
2023-04-27T20:56:44.784Z,5.98
2023-04-27T21:00:04.330Z,5.91
2023-04-27T21:01:44.080Z,5.88
2023-04-27T21:03:23.845Z,5.87
2023-04-27T21:05:03.616Z,5.83
2023-04-27T21:06:43.363Z,5.78
2023-04-27T21:08:23.134Z,5.77
2023-04-27T21:10:02.897Z,5.73
2023-04-27T21:11:42.668Z,5.71
2023-04-27T21:13:22.424Z,5.67
2023-04-27T21:15:02.179Z,5.64
2023-04-27T21:16:41.955Z,5.64
2023-04-27T21:18:21.710Z,5.62
2023-04-27T21:20:01.478Z,5.6
2023-04-27T21:21:41.246Z,5.58
2023-04-27T21:23:20.998Z,5.56
2023-04-27T21:26:40.527Z,5.5
2023-04-27T21:28:20.301Z,5.49
2023-04-27T21:30:00.075Z,5.45
2023-04-27T21:31:39.831Z,5.44
2023-04-27T21:33:19.585Z,5.4
2023-04-27T21:34:59.341Z,5.38
2023-04-27T21:36:39.120Z,5.36
2023-04-27T21:39:58.639Z,5.3
2023-04-27T21:41:38.416Z,5.28
2023-04-27T21:43:18.164Z,5.25
2023-04-27T21:44:57.933Z,5.23
2023-04-27T21:46:37.701Z,5.2
2023-04-27T21:48:17.466Z,5.18
2023-04-27T21:49:57.236Z,5.15
2023-04-27T21:51:37.012Z,5.13
2023-04-27T21:53:16.750Z,5.09
2023-04-27T21:54:56.499Z,5.07
2023-04-27T21:56:36.281Z,5.04
2023-04-27T21:58:16.055Z,5
2023-04-27T21:59:55.816Z,5
2023-04-27T22:01:35.585Z,4.94
2023-04-27T22:03:15.341Z,4.94
2023-04-27T22:04:55.101Z,4.92
2023-04-27T22:06:34.863Z,4.9
2023-04-27T22:08:14.632Z,4.86
2023-04-27T22:09:54.392Z,4.85
2023-04-27T22:11:34.163Z,4.81
2023-04-27T22:13:13.920Z,4.78
2023-04-27T22:14:53.674Z,4.77
2023-04-27T22:16:33.437Z,4.71
2023-04-27T22:18:13.211Z,4.71
2023-04-27T22:21:32.729Z,4.67
2023-04-27T22:23:12.510Z,4.64
2023-04-27T22:24:52.262Z,4.6
2023-04-27T22:26:32.031Z,4.59
2023-04-27T22:28:11.789Z,4.55
2023-04-27T22:29:51.574Z,4.57
2023-04-27T22:31:31.339Z,4.55
2023-04-27T22:33:11.086Z,4.54
2023-04-27T22:34:50.846Z,4.51
2023-04-27T22:38:10.366Z,4.44
2023-04-27T22:39:50.138Z,4.46
2023-04-27T22:41:29.899Z,4.44
2023-04-27T22:43:09.682Z,4.4
2023-04-27T22:44:49.427Z,4.39
2023-04-27T22:46:29.205Z,4.38
2023-04-27T22:49:48.729Z,4.34
2023-04-27T22:51:28.487Z,4.34
2023-04-27T22:53:08.245Z,4.33
2023-04-27T22:54:48.014Z,4.32
2023-04-27T22:56:27.792Z,4.28
2023-04-27T22:58:07.534Z,4.27
2023-04-27T22:59:47.340Z,4.27
2023-04-27T23:01:27.059Z,4.23
2023-04-27T23:03:06.830Z,4.21
2023-04-27T23:04:46.587Z,4.21
2023-04-27T23:06:26.354Z,4.19
2023-04-27T23:08:06.121Z,4.17
2023-04-27T23:11:25.649Z,4.15
2023-04-27T23:13:05.417Z,4.11
2023-04-27T23:16:24.946Z,4.09
2023-04-27T23:18:04.716Z,4.07
2023-04-27T23:19:44.458Z,4.06
2023-04-27T23:21:24.243Z,4.04
2023-04-27T23:23:03.991Z,4.01