createdAt,value
2023-04-16T00:00:14.125Z,0.00
2023-04-16T00:01:14.084Z,0.00
2023-04-16T00:02:14.190Z,0.00
2023-04-16T00:03:14.274Z,0.00
2023-04-16T00:04:14.149Z,0.00
2023-04-16T00:05:14.051Z,0.00
2023-04-16T00:06:14.066Z,0.00
2023-04-16T00:07:14.019Z,0.00
2023-04-16T00:08:14.042Z,0.00
2023-04-16T00:09:14.001Z,0.00
2023-04-16T00:10:14.037Z,0.00
2023-04-16T00:11:13.988Z,0.00
2023-04-16T00:12:13.984Z,0.00
2023-04-16T00:13:13.955Z,0.00
2023-04-16T00:14:13.993Z,0.00
2023-04-16T00:15:13.949Z,0.00
2023-04-16T00:16:13.996Z,0.00
2023-04-16T00:17:13.924Z,0.00
2023-04-16T00:18:13.947Z,0.00
2023-04-16T00:19:13.906Z,0.00
2023-04-16T00:20:13.923Z,0.00
2023-04-16T00:21:13.877Z,0.00
2023-04-16T00:22:13.911Z,0.00
2023-04-16T00:23:13.854Z,0.00
2023-04-16T00:24:13.859Z,0.00
2023-04-16T00:25:13.830Z,0.00
2023-04-16T00:26:13.833Z,0.00
2023-04-16T00:27:13.820Z,0.00
2023-04-16T00:28:13.836Z,0.00
2023-04-16T00:29:13.790Z,0.00
2023-04-16T00:30:13.810Z,0.00
2023-04-16T00:31:13.861Z,0.00
2023-04-16T00:32:13.775Z,0.00
2023-04-16T00:33:13.773Z,0.00
2023-04-16T00:34:13.781Z,0.00
2023-04-16T00:35:13.731Z,0.00
2023-04-16T00:36:13.759Z,0.00
2023-04-16T00:37:13.703Z,0.00
2023-04-16T00:38:13.736Z,0.00
2023-04-16T00:39:13.684Z,0.00
2023-04-16T00:40:13.705Z,0.00
2023-04-16T00:41:13.664Z,0.00
2023-04-16T00:42:13.677Z,0.00
2023-04-16T00:43:13.641Z,0.00
2023-04-16T00:44:13.680Z,0.00
2023-04-16T00:45:13.618Z,0.00
2023-04-16T00:46:13.666Z,0.00
2023-04-16T00:47:13.597Z,0.00
2023-04-16T00:48:13.623Z,0.00
2023-04-16T00:49:13.594Z,0.00
2023-04-16T00:50:13.594Z,0.00
2023-04-16T00:51:13.552Z,0.00
2023-04-16T00:52:13.573Z,0.00
2023-04-16T00:53:13.532Z,0.00
2023-04-16T00:54:13.556Z,0.00
2023-04-16T00:55:13.516Z,0.00
2023-04-16T00:56:13.540Z,0.00
2023-04-16T00:57:13.508Z,0.00
2023-04-16T00:58:13.516Z,0.00
2023-04-16T00:59:13.475Z,0.00
2023-04-16T01:00:13.508Z,0.00
2023-04-16T01:01:13.498Z,0.00
2023-04-16T01:02:13.649Z,0.00
2023-04-16T01:03:13.500Z,0.00
2023-04-16T01:04:13.531Z,0.00
2023-04-16T01:05:13.411Z,0.00
2023-04-16T01:06:13.428Z,0.00
2023-04-16T01:07:13.394Z,0.00
2023-04-16T01:08:13.420Z,0.00
2023-04-16T01:09:13.373Z,0.00
2023-04-16T01:10:13.411Z,0.00
2023-04-16T01:11:13.360Z,0.00
2023-04-16T01:12:13.354Z,0.00
2023-04-16T01:13:13.332Z,0.00
2023-04-16T01:14:13.330Z,0.00
2023-04-16T01:15:13.312Z,0.00
2023-04-16T01:16:13.383Z,0.00
2023-04-16T01:17:13.292Z,0.00
2023-04-16T01:18:13.304Z,0.00
2023-04-16T01:19:13.274Z,0.00
2023-04-16T01:20:13.299Z,0.00
2023-04-16T01:21:13.247Z,0.00
2023-04-16T01:22:13.267Z,0.00
2023-04-16T01:23:13.233Z,0.00
2023-04-16T01:24:13.242Z,0.00
2023-04-16T01:25:13.214Z,0.00
2023-04-16T01:26:13.208Z,0.00
2023-04-16T01:27:13.181Z,0.00
2023-04-16T01:28:13.217Z,0.00
2023-04-16T01:29:13.171Z,0.00
2023-04-16T01:30:13.166Z,0.00
2023-04-16T01:31:13.163Z,0.00
2023-04-16T01:32:13.139Z,0.00
2023-04-16T01:33:13.115Z,0.00
2023-04-16T01:34:13.117Z,0.00
2023-04-16T01:35:20.687Z,0.00
2023-04-16T01:36:13.102Z,0.00
2023-04-16T01:37:13.098Z,0.00
2023-04-16T01:38:13.130Z,0.00
2023-04-16T01:39:13.049Z,0.00
2023-04-16T01:40:13.076Z,0.00
2023-04-16T01:41:13.095Z,0.00
2023-04-16T01:42:13.059Z,0.00
2023-04-16T01:43:13.016Z,0.00
2023-04-16T01:44:13.015Z,0.00
2023-04-16T01:45:12.988Z,0.00
2023-04-16T01:46:13.008Z,0.00
2023-04-16T01:47:12.993Z,0.00
2023-04-16T01:48:12.986Z,0.00
2023-04-16T01:49:12.961Z,0.00
2023-04-16T01:50:12.964Z,0.00
2023-04-16T01:51:12.926Z,0.00
2023-04-16T01:52:12.958Z,0.00
2023-04-16T01:53:12.902Z,0.00
2023-04-16T01:54:12.924Z,0.00
2023-04-16T01:55:12.891Z,0.00
2023-04-16T01:56:12.903Z,0.00
2023-04-16T01:57:12.875Z,0.00
2023-04-16T01:58:12.890Z,0.00
2023-04-16T01:59:12.841Z,0.00
2023-04-16T02:00:12.858Z,0.00
2023-04-16T02:01:12.862Z,0.00
2023-04-16T02:02:12.982Z,0.00
2023-04-16T02:03:12.994Z,0.00
2023-04-16T02:04:12.868Z,0.00
2023-04-16T02:05:12.799Z,0.00
2023-04-16T02:06:12.804Z,0.00
2023-04-16T02:07:12.785Z,0.00
2023-04-16T02:08:12.794Z,0.00
2023-04-16T02:09:12.786Z,0.00
2023-04-16T02:10:12.831Z,0.00
2023-04-16T02:11:12.761Z,0.00
2023-04-16T02:12:12.753Z,0.00
2023-04-16T02:13:12.685Z,0.00
2023-04-16T02:14:12.701Z,0.00
2023-04-16T02:15:12.680Z,0.00
2023-04-16T02:16:12.738Z,0.00
2023-04-16T02:17:12.654Z,0.00
2023-04-16T02:18:12.655Z,0.00
2023-04-16T02:19:12.657Z,0.00
2023-04-16T02:20:12.662Z,0.00
2023-04-16T02:21:12.620Z,0.00
2023-04-16T02:22:12.629Z,0.00
2023-04-16T02:23:12.581Z,0.00
2023-04-16T02:24:12.616Z,0.00
2023-04-16T02:25:12.567Z,0.00
2023-04-16T02:26:12.575Z,0.00
2023-04-16T02:27:12.554Z,0.00
2023-04-16T02:28:12.575Z,0.00
2023-04-16T02:29:12.530Z,0.00
2023-04-16T02:30:12.546Z,0.00
2023-04-16T02:31:12.500Z,0.00
2023-04-16T02:32:12.559Z,0.00
2023-04-16T02:33:12.517Z,0.00
2023-04-16T02:34:12.523Z,0.00
2023-04-16T02:35:12.457Z,0.00
2023-04-16T02:36:12.477Z,0.00
2023-04-16T02:37:12.440Z,0.00
2023-04-16T02:38:12.443Z,0.00
2023-04-16T02:39:12.421Z,0.00
2023-04-16T02:40:12.440Z,0.00
2023-04-16T02:41:12.394Z,0.00
2023-04-16T02:42:12.415Z,0.00
2023-04-16T02:43:12.366Z,0.00
2023-04-16T02:44:12.392Z,0.00
2023-04-16T02:45:12.380Z,0.00
2023-04-16T02:46:12.386Z,0.00
2023-04-16T02:47:12.334Z,0.00
2023-04-16T02:48:12.338Z,0.00
2023-04-16T02:49:12.317Z,0.00
2023-04-16T02:50:12.328Z,0.00
2023-04-16T02:51:12.290Z,0.00
2023-04-16T02:52:14.975Z,0.00
2023-04-16T02:53:12.270Z,0.00
2023-04-16T02:54:12.287Z,0.00
2023-04-16T02:55:12.260Z,0.00
2023-04-16T02:56:12.266Z,0.00
2023-04-16T02:57:12.244Z,0.00
2023-04-16T02:58:12.237Z,0.00
2023-04-16T02:59:12.206Z,0.00
2023-04-16T03:00:12.233Z,0.00
2023-04-16T03:01:12.241Z,0.00
2023-04-16T03:02:12.222Z,0.00
2023-04-16T03:03:12.204Z,0.00
2023-04-16T03:04:12.234Z,0.00
2023-04-16T03:05:12.148Z,0.00
2023-04-16T03:06:12.144Z,0.00
2023-04-16T03:07:11.143Z,0.00
2023-04-16T03:08:12.139Z,0.00
2023-04-16T03:09:12.207Z,0.00
2023-04-16T03:10:12.120Z,0.00
2023-04-16T03:11:12.089Z,0.00
2023-04-16T03:12:12.103Z,0.00
2023-04-16T03:13:12.054Z,0.00
2023-04-16T03:14:12.076Z,0.00
2023-04-16T03:15:12.042Z,0.00
2023-04-16T03:16:12.088Z,0.00
2023-04-16T03:17:12.059Z,0.00
2023-04-16T03:18:12.046Z,0.00
2023-04-16T03:19:12.201Z,0.00
2023-04-16T03:20:12.031Z,0.00
2023-04-16T03:21:11.972Z,0.00
2023-04-16T03:22:12.016Z,0.00
2023-04-16T03:23:11.947Z,0.00
2023-04-16T03:24:11.956Z,0.00
2023-04-16T03:25:11.922Z,0.00
2023-04-16T03:26:11.950Z,0.00
2023-04-16T03:27:11.910Z,0.00
2023-04-16T03:28:11.929Z,0.00
2023-04-16T03:29:11.885Z,0.00
2023-04-16T03:30:11.920Z,0.00
2023-04-16T03:31:11.899Z,0.00
2023-04-16T03:32:11.898Z,0.00
2023-04-16T03:33:11.847Z,0.00
2023-04-16T03:34:11.877Z,0.00
2023-04-16T03:35:11.830Z,0.00
2023-04-16T03:36:11.827Z,0.00
2023-04-16T03:37:11.881Z,0.00
2023-04-16T03:38:11.825Z,0.00
2023-04-16T03:39:11.932Z,0.00
2023-04-16T03:40:11.806Z,0.00
2023-04-16T03:41:11.783Z,0.00
2023-04-16T03:42:11.875Z,0.00
2023-04-16T03:43:11.768Z,0.00
2023-04-16T03:44:11.769Z,0.00
2023-04-16T03:45:11.738Z,0.00
2023-04-16T03:46:11.822Z,0.00
2023-04-16T03:47:11.712Z,0.00
2023-04-16T03:48:11.713Z,0.00
2023-04-16T03:49:11.969Z,0.00
2023-04-16T03:50:11.776Z,0.00
2023-04-16T03:51:11.656Z,0.00
2023-04-16T03:52:11.661Z,0.00
2023-04-16T03:53:11.646Z,0.00
2023-04-16T03:54:11.663Z,0.00
2023-04-16T03:55:11.643Z,0.00
2023-04-16T03:56:11.632Z,0.00
2023-04-16T03:57:11.542Z,1.00
2023-04-16T03:58:11.582Z,0.00
2023-04-16T03:59:11.646Z,0.00
2023-04-16T04:00:11.534Z,1.00
2023-04-16T04:01:11.543Z,1.00
2023-04-16T04:02:11.627Z,0.00
2023-04-16T04:03:11.864Z,0.00
2023-04-16T04:04:11.709Z,0.00
2023-04-16T04:05:11.547Z,0.00
2023-04-16T04:06:17.960Z,1.00
2023-04-16T04:07:11.506Z,0.00
2023-04-16T04:08:11.475Z,0.00
2023-04-16T04:09:11.683Z,0.00
2023-04-16T04:10:11.418Z,7.00
2023-04-16T04:11:11.406Z,5.00
2023-04-16T04:12:11.400Z,1.00
2023-04-16T04:13:11.413Z,2.00
2023-04-16T04:14:11.375Z,2.00
2023-04-16T04:15:11.395Z,2.00
2023-04-16T04:16:11.373Z,3.00
2023-04-16T04:17:11.346Z,4.00
2023-04-16T04:18:11.322Z,4.00
2023-04-16T04:19:11.584Z,5.00
2023-04-16T04:20:11.314Z,5.00
2023-04-16T04:21:11.310Z,7.00
2023-04-16T04:22:11.286Z,6.00
2023-04-16T04:23:11.285Z,6.00
2023-04-16T04:24:11.268Z,6.00
2023-04-16T04:25:11.285Z,7.00
2023-04-16T04:26:11.278Z,8.00
2023-04-16T04:27:11.245Z,10.00
2023-04-16T04:28:11.215Z,10.00
2023-04-16T04:29:11.463Z,11.00
2023-04-16T04:30:11.199Z,13.00
2023-04-16T04:31:11.240Z,13.00
2023-04-16T04:32:11.170Z,13.00
2023-04-16T04:33:11.189Z,13.00
2023-04-16T04:34:11.150Z,13.00
2023-04-16T04:35:11.182Z,15.00
2023-04-16T04:36:11.136Z,17.00
2023-04-16T04:37:11.132Z,17.00
2023-04-16T04:38:11.108Z,18.00
2023-04-16T04:39:11.303Z,18.00
2023-04-16T04:40:11.086Z,20.00
2023-04-16T04:41:11.108Z,21.00
2023-04-16T04:42:11.074Z,24.00
2023-04-16T04:43:11.084Z,26.00
2023-04-16T04:44:11.043Z,29.00
2023-04-16T04:45:11.071Z,33.00
2023-04-16T04:46:11.063Z,33.00
2023-04-16T04:47:11.023Z,36.00
2023-04-16T04:48:10.999Z,36.00
2023-04-16T04:49:11.231Z,38.00
2023-04-16T04:50:10.985Z,39.00
2023-04-16T04:51:11.002Z,41.00
2023-04-16T04:52:10.974Z,44.00
2023-04-16T04:53:10.963Z,46.00
2023-04-16T04:54:10.936Z,49.00
2023-04-16T04:55:10.965Z,49.00
2023-04-16T04:56:12.947Z,50.00
2023-04-16T04:57:10.965Z,51.00
2023-04-16T04:58:10.901Z,51.00
2023-04-16T04:59:11.085Z,52.00
2023-04-16T05:00:10.866Z,53.00
2023-04-16T05:01:10.906Z,54.00
2023-04-16T05:02:10.912Z,55.00
2023-04-16T05:03:10.990Z,55.00
2023-04-16T05:04:10.908Z,56.00
2023-04-16T05:05:11.001Z,60.00
2023-04-16T05:06:10.820Z,64.00
2023-04-16T05:07:10.838Z,67.00
2023-04-16T05:08:10.805Z,69.00
2023-04-16T05:09:11.022Z,71.00
2023-04-16T05:10:10.779Z,73.00
2023-04-16T05:11:10.781Z,74.00
2023-04-16T05:12:10.753Z,75.00
2023-04-16T05:13:10.772Z,75.00
2023-04-16T05:14:10.748Z,76.00
2023-04-16T05:15:10.852Z,78.00
2023-04-16T05:16:10.750Z,70.00
2023-04-16T05:17:10.749Z,70.00
2023-04-16T05:18:10.698Z,69.00
2023-04-16T05:19:10.857Z,72.00
2023-04-16T05:20:10.665Z,71.00
2023-04-16T05:21:10.686Z,70.00
2023-04-16T05:22:10.650Z,74.00
2023-04-16T05:23:10.667Z,83.00
2023-04-16T05:24:11.644Z,83.00
2023-04-16T05:25:10.667Z,83.00
2023-04-16T05:26:10.599Z,77.00
2023-04-16T05:27:10.627Z,79.00
2023-04-16T05:28:10.588Z,75.00
2023-04-16T05:29:10.742Z,72.00
2023-04-16T05:30:10.577Z,70.00
2023-04-16T05:31:10.621Z,69.00
2023-04-16T05:32:10.550Z,68.00
2023-04-16T05:33:10.551Z,82.00
2023-04-16T05:34:10.523Z,84.00
2023-04-16T05:35:10.558Z,92.00
2023-04-16T05:36:10.495Z,92.00
2023-04-16T05:37:10.520Z,85.00
2023-04-16T05:38:10.478Z,80.00
2023-04-16T05:39:10.606Z,95.00
2023-04-16T05:40:10.493Z,98.00
2023-04-16T05:41:10.532Z,100.00
2023-04-16T05:42:10.437Z,96.00
2023-04-16T05:43:10.439Z,101.00
2023-04-16T05:44:10.422Z,107.00
2023-04-16T05:45:10.421Z,114.00
2023-04-16T05:46:10.445Z,117.00
2023-04-16T05:47:10.393Z,121.00
2023-04-16T05:48:10.369Z,120.00
2023-04-16T05:49:10.474Z,124.00
2023-04-16T05:50:10.367Z,119.00
2023-04-16T05:51:10.384Z,121.00
2023-04-16T05:52:10.320Z,127.00
2023-04-16T05:53:10.346Z,135.00
2023-04-16T05:54:10.309Z,138.00
2023-04-16T05:55:10.312Z,137.00
2023-04-16T05:56:10.313Z,134.00
2023-04-16T05:57:10.324Z,147.00
2023-04-16T05:58:10.276Z,157.00
2023-04-16T05:59:10.481Z,169.00
2023-04-16T06:00:10.242Z,161.00
2023-04-16T06:01:10.246Z,158.00
2023-04-16T06:02:10.327Z,161.00
2023-04-16T06:03:10.340Z,170.00
2023-04-16T06:04:10.283Z,179.00
2023-04-16T06:05:10.227Z,213.00
2023-04-16T06:06:10.176Z,224.00
2023-04-16T06:07:10.201Z,227.00
2023-04-16T06:08:10.173Z,224.00
2023-04-16T06:09:10.309Z,214.00
2023-04-16T06:10:10.140Z,216.00
2023-04-16T06:11:10.146Z,206.00
2023-04-16T06:12:10.125Z,194.00
2023-04-16T06:13:10.149Z,188.00
2023-04-16T06:14:10.089Z,186.00
2023-04-16T06:15:10.128Z,214.00
2023-04-16T06:16:10.104Z,240.00
2023-04-16T06:17:10.167Z,216.00
2023-04-16T06:18:10.056Z,211.00
2023-04-16T06:19:10.287Z,257.00
2023-04-16T06:20:10.043Z,266.00
2023-04-16T06:21:10.047Z,270.00
2023-04-16T06:22:10.003Z,277.00
2023-04-16T06:23:10.022Z,251.00
2023-04-16T06:24:09.984Z,238.00
2023-04-16T06:25:10.041Z,231.00
2023-04-16T06:26:09.974Z,213.00
2023-04-16T06:27:09.971Z,200.00
2023-04-16T06:28:09.942Z,205.00
2023-04-16T06:29:10.140Z,204.00
2023-04-16T06:30:09.930Z,181.00
2023-04-16T06:31:09.955Z,174.00
2023-04-16T06:32:09.938Z,183.00
2023-04-16T06:33:09.918Z,189.00
2023-04-16T06:34:09.893Z,198.00
2023-04-16T06:35:09.890Z,183.00
2023-04-16T06:36:09.869Z,178.00
2023-04-16T06:37:10.793Z,195.00
2023-04-16T06:38:09.840Z,212.00
2023-04-16T06:39:10.160Z,226.00
2023-04-16T06:40:09.829Z,229.00
2023-04-16T06:41:09.819Z,249.00
2023-04-16T06:42:09.789Z,239.00
2023-04-16T06:43:09.798Z,212.00
2023-04-16T06:44:09.771Z,211.00
2023-04-16T06:45:09.810Z,211.00
2023-04-16T06:46:09.754Z,196.00
2023-04-16T06:47:09.869Z,187.00
2023-04-16T06:48:09.719Z,185.00
2023-04-16T06:49:09.943Z,200.00
2023-04-16T06:50:09.799Z,222.00
2023-04-16T06:51:09.719Z,232.00
2023-04-16T06:52:09.703Z,231.00
2023-04-16T06:53:09.699Z,226.00
2023-04-16T06:54:09.665Z,220.00
2023-04-16T06:55:09.708Z,216.00
2023-04-16T06:56:09.668Z,211.00
2023-04-16T06:57:09.667Z,206.00
2023-04-16T06:58:09.620Z,202.00
2023-04-16T06:59:09.941Z,210.00
2023-04-16T07:00:09.608Z,217.00
2023-04-16T07:01:09.647Z,219.00
2023-04-16T07:02:09.672Z,211.00
2023-04-16T07:03:09.793Z,202.00
2023-04-16T07:04:09.638Z,194.00
2023-04-16T07:05:09.583Z,189.00
2023-04-16T07:06:09.537Z,194.00
2023-04-16T07:07:09.580Z,192.00
2023-04-16T07:08:09.527Z,193.00
2023-04-16T07:09:09.760Z,203.00
2023-04-16T07:10:09.495Z,203.00
2023-04-16T07:11:09.502Z,191.00
2023-04-16T07:12:09.487Z,186.00
2023-04-16T07:13:09.508Z,200.00
2023-04-16T07:14:09.451Z,200.00
2023-04-16T07:15:09.508Z,195.00
2023-04-16T07:16:09.504Z,189.00
2023-04-16T07:17:09.456Z,191.00
2023-04-16T07:18:09.473Z,207.00
2023-04-16T07:19:09.712Z,227.00
2023-04-16T07:20:09.397Z,260.00
2023-04-16T07:21:09.402Z,293.00
2023-04-16T07:22:09.376Z,311.00
2023-04-16T07:23:09.371Z,324.00
2023-04-16T07:24:09.348Z,326.00
2023-04-16T07:25:09.365Z,337.00
2023-04-16T07:26:09.330Z,333.00
2023-04-16T07:27:09.341Z,311.00
2023-04-16T07:28:09.323Z,291.00
2023-04-16T07:29:09.700Z,289.00
2023-04-16T07:30:09.285Z,308.00
2023-04-16T07:31:09.350Z,316.00
2023-04-16T07:32:09.363Z,318.00
2023-04-16T07:33:09.299Z,321.00
2023-04-16T07:34:09.241Z,318.00
2023-04-16T07:35:09.272Z,330.00
2023-04-16T07:36:09.222Z,345.00
2023-04-16T07:37:09.245Z,335.00
2023-04-16T07:38:09.216Z,359.00
2023-04-16T07:39:09.370Z,350.00
2023-04-16T07:40:09.190Z,351.00
2023-04-16T07:41:09.206Z,374.00
2023-04-16T07:42:09.156Z,402.00
2023-04-16T07:43:09.164Z,441.00
2023-04-16T07:44:09.136Z,455.00
2023-04-16T07:45:09.139Z,436.00
2023-04-16T07:46:09.219Z,424.00
2023-04-16T07:47:09.118Z,448.00
2023-04-16T07:48:09.100Z,496.00
2023-04-16T07:49:09.252Z,530.00
2023-04-16T07:50:09.080Z,568.00
2023-04-16T07:51:09.076Z,580.00
2023-04-16T07:52:09.058Z,565.00
2023-04-16T07:53:09.054Z,535.00
2023-04-16T07:54:09.031Z,534.00
2023-04-16T07:55:09.045Z,547.00
2023-04-16T07:56:09.042Z,566.00
2023-04-16T07:57:09.027Z,553.00
2023-04-16T07:58:08.981Z,546.00
2023-04-16T08:00:08.974Z,592.00
2023-04-16T08:01:09.017Z,589.00
2023-04-16T08:02:09.037Z,607.00
2023-04-16T08:03:09.061Z,692.00
2023-04-16T08:04:09.035Z,723.00
2023-04-16T08:05:08.999Z,707.00
2023-04-16T08:06:08.926Z,679.00
2023-04-16T08:07:08.928Z,676.00
2023-04-16T08:08:08.884Z,685.00
2023-04-16T08:09:09.280Z,679.00
2023-04-16T08:10:08.896Z,621.00
2023-04-16T08:11:08.853Z,551.00
2023-04-16T08:12:08.877Z,520.00
2023-04-16T08:13:08.832Z,521.00
2023-04-16T08:14:08.913Z,553.00
2023-04-16T08:15:08.808Z,592.00
2023-04-16T08:16:08.851Z,620.00
2023-04-16T08:17:08.789Z,651.00
2023-04-16T08:18:08.823Z,669.00
2023-04-16T08:19:09.062Z,668.00
2023-04-16T08:20:08.769Z,696.00
2023-04-16T08:21:08.749Z,726.00
2023-04-16T08:22:08.795Z,677.00
2023-04-16T08:23:08.727Z,633.00
2023-04-16T08:24:08.749Z,629.00
2023-04-16T08:25:08.701Z,616.00
2023-04-16T08:26:08.725Z,567.00
2023-04-16T08:27:18.380Z,534.00
2023-04-16T08:28:08.727Z,522.00
2023-04-16T08:29:08.944Z,494.00
2023-04-16T08:30:08.676Z,484.00
2023-04-16T08:31:08.656Z,493.00
2023-04-16T08:32:08.641Z,482.00
2023-04-16T08:33:08.662Z,490.00
2023-04-16T08:34:08.633Z,519.00
2023-04-16T08:35:08.593Z,528.00
2023-04-16T08:36:08.598Z,529.00
2023-04-16T08:37:08.575Z,509.00
2023-04-16T08:38:08.586Z,502.00
2023-04-16T08:39:08.800Z,496.00
2023-04-16T08:40:08.583Z,525.00
2023-04-16T08:41:08.529Z,563.00
2023-04-16T08:42:08.540Z,601.00
2023-04-16T08:43:08.518Z,630.00
2023-04-16T08:44:08.527Z,633.00
2023-04-16T08:45:08.498Z,609.00
2023-04-16T08:46:08.516Z,592.00
2023-04-16T08:47:08.527Z,574.00
2023-04-16T08:48:08.504Z,585.00
2023-04-16T08:49:08.657Z,601.00
2023-04-16T08:50:08.454Z,616.00
2023-04-16T08:51:08.420Z,614.00
2023-04-16T08:52:08.453Z,611.00
2023-04-16T08:53:08.425Z,649.00
2023-04-16T08:54:08.444Z,664.00
2023-04-16T08:55:08.436Z,651.00
2023-04-16T08:56:08.401Z,678.00
2023-04-16T08:57:08.363Z,709.00
2023-04-16T08:58:08.373Z,705.00
2023-04-16T08:59:07.470Z,667.00
2023-04-16T09:00:08.373Z,617.00
2023-04-16T09:01:08.328Z,584.00
2023-04-16T09:02:08.360Z,569.00
2023-04-16T09:03:08.384Z,553.00
2023-04-16T09:04:08.591Z,533.00
2023-04-16T09:05:08.281Z,512.00
2023-04-16T09:06:08.289Z,477.00
2023-04-16T09:07:08.248Z,464.00
2023-04-16T09:08:08.273Z,481.00
2023-04-16T09:09:08.517Z,473.00
2023-04-16T09:10:08.257Z,461.00
2023-04-16T09:11:08.240Z,501.00
2023-04-16T09:12:08.217Z,564.00
2023-04-16T09:13:08.183Z,650.00
2023-04-16T09:14:08.207Z,747.00
2023-04-16T09:15:08.164Z,934.00
2023-04-16T09:16:08.318Z,1113.00
2023-04-16T09:17:08.156Z,1307.00
2023-04-16T09:18:08.148Z,1270.00
2023-04-16T09:19:08.197Z,1130.00
2023-04-16T09:20:08.138Z,1027.00
2023-04-16T09:21:08.113Z,935.00
2023-04-16T09:22:08.128Z,840.00
2023-04-16T09:23:08.085Z,734.00
2023-04-16T09:24:08.103Z,630.00
2023-04-16T09:25:08.063Z,553.00
2023-04-16T09:26:08.095Z,553.00
2023-04-16T09:27:08.059Z,560.00
2023-04-16T09:28:08.058Z,611.00
2023-04-16T09:29:08.090Z,661.00
2023-04-16T09:30:08.035Z,666.00
2023-04-16T09:31:08.005Z,698.00
2023-04-16T09:32:08.134Z,680.00
2023-04-16T09:33:07.977Z,639.00
2023-04-16T09:34:07.992Z,593.00
2023-04-16T09:35:07.957Z,589.00
2023-04-16T09:36:07.978Z,611.00
2023-04-16T09:37:07.939Z,639.00
2023-04-16T09:38:07.962Z,660.00
2023-04-16T09:39:08.089Z,665.00
2023-04-16T09:40:07.924Z,688.00
2023-04-16T09:41:07.915Z,700.00
2023-04-16T09:42:07.895Z,759.00
2023-04-16T09:43:07.890Z,787.00
2023-04-16T09:44:07.881Z,850.00
2023-04-16T09:45:07.844Z,848.00
2023-04-16T09:46:08.605Z,824.00
2023-04-16T09:47:07.821Z,851.00
2023-04-16T09:48:07.823Z,827.00
2023-04-16T09:49:07.895Z,736.00
2023-04-16T09:50:07.822Z,665.00
2023-04-16T09:51:07.788Z,611.00
2023-04-16T09:52:07.801Z,550.00
2023-04-16T09:53:07.758Z,491.00
2023-04-16T09:54:07.776Z,455.00
2023-04-16T09:55:07.746Z,467.00
2023-04-16T09:56:07.774Z,482.00
2023-04-16T09:57:07.728Z,475.00
2023-04-16T09:58:07.739Z,495.00
2023-04-16T09:59:07.920Z,530.00
2023-04-16T10:00:07.738Z,562.00
2023-04-16T10:01:07.713Z,601.00
2023-04-16T10:02:14.925Z,596.00
2023-04-16T10:03:07.936Z,571.00
2023-04-16T10:04:07.775Z,558.00
2023-04-16T10:05:07.630Z,519.00
2023-04-16T10:06:07.668Z,444.00
2023-04-16T10:07:07.644Z,398.00
2023-04-16T10:08:07.619Z,352.00
2023-04-16T10:09:07.650Z,349.00
2023-04-16T10:10:07.622Z,382.00
2023-04-16T10:11:07.569Z,431.00
2023-04-16T10:12:07.587Z,482.00
2023-04-16T10:13:07.568Z,522.00
2023-04-16T10:14:07.561Z,582.00
2023-04-16T10:15:07.525Z,675.00
2023-04-16T10:16:07.556Z,729.00
2023-04-16T10:17:07.588Z,686.00
2023-04-16T10:18:07.571Z,621.00
2023-04-16T10:19:07.518Z,620.00
2023-04-16T10:20:07.498Z,632.00
2023-04-16T10:21:07.480Z,669.00
2023-04-16T10:22:07.493Z,688.00
2023-04-16T10:23:07.437Z,690.00
2023-04-16T10:24:07.443Z,678.00
2023-04-16T10:25:07.419Z,663.00
2023-04-16T10:26:07.470Z,650.00
2023-04-16T10:27:07.398Z,648.00
2023-04-16T10:28:07.415Z,645.00
2023-04-16T10:29:07.417Z,621.00
2023-04-16T10:30:07.377Z,597.00
2023-04-16T10:31:07.493Z,563.00
2023-04-16T10:32:07.364Z,559.00
2023-04-16T10:33:07.377Z,555.00
2023-04-16T10:34:07.344Z,554.00
2023-04-16T10:35:07.330Z,556.00
2023-04-16T10:36:08.101Z,564.00
2023-04-16T10:37:07.294Z,577.00
2023-04-16T10:38:07.292Z,590.00
2023-04-16T10:39:07.292Z,595.00
2023-04-16T10:40:07.268Z,583.00
2023-04-16T10:41:07.246Z,552.00
2023-04-16T10:42:07.272Z,508.00
2023-04-16T10:43:07.225Z,533.00
2023-04-16T10:44:07.234Z,549.00
2023-04-16T10:45:07.196Z,535.00
2023-04-16T10:46:07.241Z,537.00
2023-04-16T10:47:07.186Z,545.00
2023-04-16T10:48:07.196Z,527.00
2023-04-16T10:49:07.151Z,513.00
2023-04-16T10:50:07.185Z,518.00
2023-04-16T10:51:07.207Z,537.00
2023-04-16T10:52:07.176Z,556.00
2023-04-16T10:53:07.107Z,564.00
2023-04-16T10:54:07.198Z,546.00
2023-04-16T10:55:07.164Z,544.00
2023-04-16T10:56:07.224Z,571.00
2023-04-16T10:57:07.165Z,579.00
2023-04-16T10:58:07.095Z,597.00
2023-04-16T10:59:07.052Z,556.00
2023-04-16T11:00:07.070Z,489.00
2023-04-16T11:01:07.016Z,464.00
2023-04-16T11:02:07.134Z,475.00
2023-04-16T11:03:07.187Z,512.00
2023-04-16T11:04:07.134Z,546.00
2023-04-16T11:05:06.982Z,559.00
2023-04-16T11:06:06.990Z,573.00
2023-04-16T11:07:06.970Z,554.00
2023-04-16T11:08:06.984Z,517.00
2023-04-16T11:09:06.945Z,486.00
2023-04-16T11:10:06.972Z,489.00
2023-04-16T11:11:06.912Z,532.00
2023-04-16T11:12:06.969Z,587.00
2023-04-16T11:13:06.928Z,639.00
2023-04-16T11:14:06.923Z,675.00
2023-04-16T11:15:06.882Z,679.00
2023-04-16T11:16:06.925Z,654.00
2023-04-16T11:17:06.879Z,639.00
2023-04-16T11:18:06.924Z,623.00
2023-04-16T11:19:06.845Z,581.00
2023-04-16T11:20:17.394Z,553.00
2023-04-16T11:21:06.824Z,509.00
2023-04-16T11:22:06.828Z,465.00
2023-04-16T11:23:06.787Z,455.00
2023-04-16T11:24:06.805Z,478.00
2023-04-16T11:25:06.779Z,525.00
2023-04-16T11:26:06.770Z,590.00
2023-04-16T11:27:06.744Z,654.00
2023-04-16T11:28:06.785Z,666.00
2023-04-16T11:29:06.721Z,644.00
2023-04-16T11:30:06.753Z,584.00
2023-04-16T11:31:06.769Z,559.00
2023-04-16T11:32:06.721Z,548.00
2023-04-16T11:33:06.683Z,515.00
2023-04-16T11:34:06.706Z,475.00
2023-04-16T11:35:06.660Z,427.00
2023-04-16T11:36:06.707Z,377.00
2023-04-16T11:37:06.633Z,378.00
2023-04-16T11:38:06.682Z,315.00
2023-04-16T11:39:06.626Z,325.00
2023-04-16T11:40:06.646Z,353.00
2023-04-16T11:41:06.592Z,390.00
2023-04-16T11:42:06.649Z,426.00
2023-04-16T11:43:06.573Z,477.00
2023-04-16T11:44:06.589Z,515.00
2023-04-16T11:45:06.568Z,564.00
2023-04-16T11:46:20.112Z,637.00
2023-04-16T11:47:06.580Z,607.00
2023-04-16T11:48:07.316Z,556.00
2023-04-16T11:49:06.509Z,631.00
2023-04-16T11:50:06.529Z,667.00
2023-04-16T11:51:06.504Z,582.00
2023-04-16T11:52:06.508Z,637.00
2023-04-16T11:53:06.474Z,718.00
2023-04-16T11:54:06.506Z,734.00
2023-04-16T11:55:06.459Z,719.00
2023-04-16T11:56:06.455Z,715.00
2023-04-16T11:57:06.437Z,750.00
2023-04-16T11:58:06.432Z,878.00
2023-04-16T11:59:06.402Z,935.00
2023-04-16T12:00:08.569Z,1008.00
2023-04-16T12:01:06.415Z,975.00
2023-04-16T12:02:06.495Z,856.00
2023-04-16T12:03:06.554Z,768.00
2023-04-16T12:04:06.728Z,739.00
2023-04-16T12:05:06.383Z,841.00
2023-04-16T12:06:06.414Z,845.00
2023-04-16T12:07:06.344Z,876.00
2023-04-16T12:08:06.369Z,1090.00
2023-04-16T12:09:06.305Z,1235.00
2023-04-16T12:10:06.302Z,1195.00
2023-04-16T12:11:06.298Z,1106.00
2023-04-16T12:12:06.284Z,1601.00
2023-04-16T12:13:06.265Z,1406.00
2023-04-16T12:14:06.268Z,1328.00
2023-04-16T12:15:06.242Z,1409.00
2023-04-16T12:16:06.259Z,1388.00
2023-04-16T12:17:06.304Z,1308.00
2023-04-16T12:18:06.304Z,1264.00
2023-04-16T12:19:06.254Z,1075.00
2023-04-16T12:20:06.272Z,1483.00
2023-04-16T12:21:06.164Z,1311.00
2023-04-16T12:22:06.192Z,1325.00
2023-04-16T12:23:06.147Z,1421.00
2023-04-16T12:24:06.149Z,1489.00
2023-04-16T12:25:06.177Z,1537.00
2023-04-16T12:26:06.111Z,1471.00
2023-04-16T12:27:06.130Z,1392.00
2023-04-16T12:28:06.133Z,1305.00
2023-04-16T12:29:06.151Z,1250.00
2023-04-16T12:30:06.080Z,1189.00
2023-04-16T12:31:06.157Z,1076.00
2023-04-16T12:32:06.056Z,961.00
2023-04-16T12:33:06.160Z,1066.00
2023-04-16T12:34:06.072Z,1216.00
2023-04-16T12:35:06.079Z,1362.00
2023-04-16T12:36:06.003Z,1691.00
2023-04-16T12:37:06.034Z,5299.00
2023-04-16T12:38:05.985Z,2975.00
2023-04-16T12:39:06.014Z,1760.00
2023-04-16T12:40:05.978Z,2845.00
2023-04-16T12:41:06.009Z,6722.00
2023-04-16T12:42:05.940Z,6579.00
2023-04-16T12:43:05.946Z,10669.00
2023-04-16T12:44:05.930Z,4999.00
2023-04-16T12:45:05.942Z,14558.00
2023-04-16T12:46:06.002Z,3898.00
2023-04-16T12:47:05.957Z,3866.00