createdAt,value
2022-08-07T00:02:35.457Z,101805.81
2022-08-07T00:04:06.182Z,101805.81
2022-08-07T00:06:36.307Z,101801.03
2022-08-07T00:09:17.018Z,101802.81
2022-08-07T00:11:55.572Z,101802.25
2022-08-07T00:14:30.194Z,101798.78
2022-08-07T00:17:02.251Z,101794.69
2022-08-07T00:19:34.034Z,101793.81
2022-08-07T00:22:24.428Z,101795.78
2022-08-07T00:25:07.315Z,101787.81
2022-08-07T00:27:53.708Z,101790.81
2022-08-07T00:30:27.267Z,101785.88
2022-08-07T00:32:56.154Z,101784.38
2022-08-07T00:35:24.092Z,101783.78
2022-08-07T00:37:51.217Z,101787.34
2022-08-07T00:40:36.281Z,101787.53
2022-08-07T00:43:09.939Z,101792.41
2022-08-07T00:45:38.829Z,101799.41
2022-08-07T00:48:09.949Z,101788.53
2022-08-07T00:50:43.884Z,101789.47
2022-08-07T00:53:16.849Z,101793.97
2022-08-07T00:56:00.678Z,101785.09
2022-08-07T00:58:30.499Z,101794.63
2022-08-07T01:00:57.410Z,101787.59
2022-08-07T01:03:55.707Z,101784.81
2022-08-07T01:06:11.201Z,101788.28
2022-08-07T01:08:51.273Z,101786.84
2022-08-07T01:12:04.872Z,101792.19
2022-08-07T01:14:08.067Z,101789.00
2022-08-07T01:16:37.141Z,101786.50
2022-08-07T01:19:18.239Z,101782.84
2022-08-07T01:21:49.596Z,101782.72
2022-08-07T01:24:22.297Z,101789.59
2022-08-07T01:26:54.336Z,101779.28
2022-08-07T01:29:28.014Z,101788.72
2022-08-07T01:31:59.425Z,101786.97
2022-08-07T01:34:31.187Z,101789.59
2022-08-07T01:37:01.017Z,101792.44
2022-08-07T01:39:41.154Z,101790.59
2022-08-07T01:42:37.772Z,101796.00
2022-08-07T01:45:09.869Z,101792.56
2022-08-07T01:48:18.255Z,101785.06
2022-08-07T01:50:32.104Z,101794.19
2022-08-07T01:53:02.141Z,101789.06
2022-08-07T01:55:47.409Z,101799.06
2022-08-07T01:58:29.370Z,101792.91
2022-08-07T02:01:59.259Z,101792.31
2022-08-07T02:04:18.927Z,101788.59
2022-08-07T02:06:54.051Z,101787.72
2022-08-07T02:09:52.428Z,101792.91
2022-08-07T02:12:18.735Z,101798.13
2022-08-07T02:14:56.830Z,101796.16
2022-08-07T02:17:34.462Z,101796.63
2022-08-07T02:20:09.883Z,101800.78
2022-08-07T02:22:46.240Z,101800.19
2022-08-07T02:25:17.644Z,101802.06
2022-08-07T02:27:55.651Z,101809.66
2022-08-07T02:30:24.430Z,101809.16
2022-08-07T02:33:01.021Z,101811.00
2022-08-07T02:36:29.619Z,101813.63
2022-08-07T02:38:32.276Z,101817.19
2022-08-07T02:41:04.281Z,101811.88
2022-08-07T02:43:39.512Z,101802.91
2022-08-07T02:46:08.546Z,101809.66
2022-08-07T02:48:37.867Z,101808.72
2022-08-07T02:51:29.096Z,101813.03
2022-08-07T02:54:01.642Z,101815.06
2022-08-07T02:56:33.039Z,101807.56
2022-08-07T02:59:03.921Z,101811.59
2022-08-07T03:01:35.647Z,101810.50
2022-08-07T03:04:12.614Z,101810.00
2022-08-07T03:06:48.235Z,101811.59
2022-08-07T03:09:44.556Z,101809.09
2022-08-07T03:12:21.942Z,101812.53
2022-08-07T03:14:52.444Z,101811.59
2022-08-07T03:17:20.238Z,101809.16
2022-08-07T03:19:54.561Z,101817.00
2022-08-07T03:22:24.134Z,101816.94
2022-08-07T03:24:57.180Z,101808.91
2022-08-07T03:27:30.010Z,101813.56
2022-08-07T03:29:59.536Z,101810.66
2022-08-07T03:32:33.308Z,101812.75
2022-08-07T03:35:17.711Z,101814.56
2022-08-07T03:37:55.295Z,101807.38
2022-08-07T03:40:30.986Z,101806.22
2022-08-07T03:43:13.545Z,101810.59
2022-08-07T03:45:48.434Z,101806.22
2022-08-07T03:48:21.609Z,101810.38
2022-08-07T03:50:52.196Z,101819.44
2022-08-07T03:54:00.790Z,101810.66
2022-08-07T03:56:32.767Z,101816.16
2022-08-07T03:59:08.571Z,101818.63
2022-08-07T04:01:46.422Z,101820.94
2022-08-07T04:04:17.859Z,101825.34
2022-08-07T04:06:50.702Z,101827.88
2022-08-07T04:09:19.710Z,101817.66
2022-08-07T04:12:23.385Z,101828.22
2022-08-07T04:14:43.799Z,101826.84
2022-08-07T04:17:21.033Z,101832.09
2022-08-07T04:19:52.465Z,101832.47
2022-08-07T04:22:29.091Z,101829.38
2022-08-07T04:25:01.179Z,101837.25
2022-08-07T04:27:35.598Z,101831.81
2022-08-07T04:30:11.923Z,101828.28
2022-08-07T04:32:58.147Z,101829.00
2022-08-07T04:35:35.508Z,101829.13
2022-08-07T04:38:09.025Z,101827.81
2022-08-07T04:40:51.401Z,101824.25
2022-08-07T04:43:53.560Z,101830.88
2022-08-07T04:47:04.574Z,101826.50
2022-08-07T04:49:58.120Z,101827.78
2022-08-07T04:52:56.184Z,101837.03
2022-08-07T04:58:13.074Z,101841.28
2022-08-07T04:59:17.004Z,101844.25
2022-08-07T05:01:44.840Z,101842.72
2022-08-07T05:04:53.589Z,101842.88
2022-08-07T05:07:36.887Z,101847.00
2022-08-07T05:10:11.016Z,101847.00
2022-08-07T05:13:09.999Z,101852.88
2022-08-07T05:15:50.841Z,101856.16
2022-08-07T05:18:29.603Z,101852.16
2022-08-07T05:21:02.139Z,101860.75
2022-08-07T05:23:53.334Z,101848.97
2022-08-07T05:26:24.142Z,101854.53
2022-08-07T05:29:04.571Z,101846.56
2022-08-07T05:31:38.529Z,101856.66
2022-08-07T05:34:15.856Z,101858.91
2022-08-07T05:36:48.834Z,101857.84
2022-08-07T05:40:14.033Z,101863.72
2022-08-07T05:42:16.972Z,101857.47
2022-08-07T05:45:14.662Z,101858.19
2022-08-07T05:48:01.887Z,101864.09
2022-08-07T05:50:35.642Z,101863.06
2022-08-07T05:53:06.750Z,101858.59
2022-08-07T05:56:03.719Z,101859.09
2022-08-07T05:58:37.669Z,101871.19
2022-08-07T06:01:12.193Z,101867.38
2022-08-07T06:03:56.438Z,101858.16
2022-08-07T06:06:29.760Z,101861.31
2022-08-07T06:09:04.557Z,101856.81
2022-08-07T06:11:34.757Z,101867.81
2022-08-07T06:14:11.763Z,101868.63
2022-08-07T06:16:50.151Z,101870.22
2022-08-07T06:19:47.465Z,101875.78
2022-08-07T06:22:14.461Z,101870.03
2022-08-07T06:24:52.610Z,101879.88
2022-08-07T06:28:00.305Z,101879.97
2022-08-07T06:30:31.784Z,101878.94
2022-08-07T06:33:01.215Z,101880.84
2022-08-07T06:35:39.171Z,101878.34
2022-08-07T06:38:20.269Z,101886.34
2022-08-07T06:40:51.227Z,101889.16
2022-08-07T06:43:23.564Z,101883.63
2022-08-07T06:46:12.912Z,101885.97
2022-08-07T06:48:42.119Z,101881.34
2022-08-07T06:51:31.170Z,101885.00
2022-08-07T06:55:29.404Z,101873.91
2022-08-07T06:56:54.559Z,101880.59
2022-08-07T07:00:11.760Z,101882.84
2022-08-07T07:02:48.777Z,101876.69
2022-08-07T07:05:13.023Z,101873.59
2022-08-07T07:08:00.127Z,101878.59
2022-08-07T07:10:33.485Z,101880.91
2022-08-07T07:13:07.975Z,101887.94
2022-08-07T07:15:43.164Z,101881.75
2022-08-07T07:18:48.225Z,101874.06
2022-08-07T07:21:40.577Z,101883.44
2022-08-07T07:24:19.481Z,101882.44
2022-08-07T07:26:52.060Z,101875.38
2022-08-07T07:29:40.151Z,101870.09
2022-08-07T07:32:13.953Z,101874.16
2022-08-07T07:34:46.640Z,101865.34
2022-08-07T07:37:21.974Z,101866.41
2022-08-07T07:40:10.415Z,101869.16
2022-08-07T07:42:51.010Z,101879.47
2022-08-07T07:46:38.538Z,101875.00
2022-08-07T07:48:35.063Z,101870.53
2022-08-07T07:51:07.698Z,101859.50
2022-08-07T07:53:51.302Z,101865.25
2022-08-07T07:56:29.646Z,101870.19
2022-08-07T07:59:04.296Z,101867.97
2022-08-07T08:02:05.164Z,101868.81
2022-08-07T08:04:27.610Z,101864.72
2022-08-07T08:06:55.170Z,101863.28
2022-08-07T08:09:29.480Z,101861.38
2022-08-07T08:12:01.833Z,101861.91
2022-08-07T08:14:34.166Z,101856.81
2022-08-07T08:17:55.934Z,101856.63
2022-08-07T08:20:16.977Z,101860.97
2022-08-07T08:23:08.366Z,101861.25
2022-08-07T08:25:56.902Z,101861.91
2022-08-07T08:28:37.964Z,101865.34
2022-08-07T08:31:07.753Z,101854.75
2022-08-07T08:33:49.019Z,101852.56
2022-08-07T08:36:25.727Z,101859.59
2022-08-07T08:38:57.766Z,101855.28
2022-08-07T08:41:58.981Z,101858.44
2022-08-07T08:44:44.736Z,101850.69
2022-08-07T08:47:52.797Z,101859.72
2022-08-07T08:50:34.996Z,101855.28
2022-08-07T08:53:19.739Z,101848.72
2022-08-07T08:56:04.576Z,101861.69
2022-08-07T08:58:54.323Z,101865.59
2022-08-07T09:01:21.337Z,101853.25
2022-08-07T09:04:11.201Z,101853.91
2022-08-07T09:06:58.291Z,101850.00
2022-08-07T09:09:57.224Z,101854.31
2022-08-07T09:12:37.994Z,101850.38
2022-08-07T09:16:23.066Z,101851.44
2022-08-07T09:18:22.810Z,101844.03
2022-08-07T09:21:57.905Z,101840.03
2022-08-07T09:24:58.790Z,101842.22
2022-08-07T09:28:00.514Z,101841.19
2022-08-07T09:30:54.273Z,101840.44
2022-08-07T09:33:57.190Z,101838.91
2022-08-07T09:36:35.657Z,101839.09
2022-08-07T09:39:27.426Z,101842.41
2022-08-07T09:42:06.061Z,101841.25
2022-08-07T09:47:50.658Z,101833.50
2022-08-07T09:48:30.203Z,101836.44
2022-08-07T09:52:15.526Z,101820.25
2022-08-07T09:54:27.269Z,101816.59
2022-08-07T09:57:17.990Z,101820.38
2022-08-07T10:00:14.710Z,101815.50
2022-08-07T10:03:08.433Z,101812.81
2022-08-07T10:06:24.268Z,101818.06
2022-08-07T10:09:34.273Z,101817.91
2022-08-07T10:12:21.917Z,101810.22
2022-08-07T10:15:05.389Z,101823.91
2022-08-07T10:18:02.520Z,101815.56
2022-08-07T10:21:02.490Z,101824.00
2022-08-07T10:24:05.921Z,101813.75
2022-08-07T10:26:51.819Z,101813.59
2022-08-07T10:29:59.172Z,101805.84
2022-08-07T10:33:08.382Z,101804.19
2022-08-07T10:35:55.755Z,101793.44
2022-08-07T10:38:35.754Z,101792.09
2022-08-07T10:41:51.652Z,101794.75
2022-08-07T10:44:37.942Z,101788.72
2022-08-07T10:47:26.901Z,101785.16
2022-08-07T10:50:12.538Z,101787.13
2022-08-07T10:52:51.429Z,101789.59
2022-08-07T10:56:30.816Z,101782.03
2022-08-07T10:59:10.152Z,101784.91
2022-08-07T11:02:12.343Z,101788.41
2022-08-07T11:05:35.931Z,101783.81
2022-08-07T11:08:42.607Z,101797.66
2022-08-07T11:11:15.736Z,101790.56
2022-08-07T11:14:57.031Z,101790.63
2022-08-07T11:17:07.389Z,101795.56
2022-08-07T11:19:43.365Z,101793.03
2022-08-07T11:22:26.554Z,101793.84
2022-08-07T11:25:19.806Z,101791.44
2022-08-07T11:28:15.292Z,101789.06
2022-08-07T11:30:51.299Z,101790.09
2022-08-07T11:33:53.710Z,101788.63
2022-08-07T11:36:36.984Z,101787.75
2022-08-07T11:39:19.996Z,101799.88
2022-08-07T11:42:05.493Z,101795.31
2022-08-07T11:44:52.274Z,101786.19
2022-08-07T11:48:06.088Z,101793.66
2022-08-07T11:50:59.919Z,101800.72
2022-08-07T11:53:43.111Z,101797.34
2022-08-07T11:57:04.852Z,101793.66
2022-08-07T12:00:11.300Z,101790.94
2022-08-07T12:02:55.363Z,101798.22
2022-08-07T12:05:47.101Z,101793.13
2022-08-07T12:08:34.649Z,101789.03
2022-08-07T12:11:20.718Z,101786.38
2022-08-07T12:14:19.179Z,101784.94
2022-08-07T12:16:54.777Z,101785.13
2022-08-07T12:20:10.325Z,101778.41
2022-08-07T12:23:09.411Z,101785.38
2022-08-07T12:26:02.822Z,101781.63
2022-08-07T12:28:53.189Z,101769.84
2022-08-07T12:32:03.851Z,101771.25
2022-08-07T12:34:36.037Z,101770.81
2022-08-07T12:37:11.142Z,101773.53
2022-08-07T12:39:51.387Z,101785.16
2022-08-07T12:42:27.929Z,101782.94
2022-08-07T12:44:59.130Z,101776.22
2022-08-07T12:48:04.232Z,101778.19
2022-08-07T12:51:17.269Z,101784.41
2022-08-07T12:54:02.876Z,101771.22
2022-08-07T12:56:55.252Z,101770.75
2022-08-07T12:59:33.389Z,101765.81
2022-08-07T13:02:33.164Z,101763.63
2022-08-07T13:05:01.167Z,101763.91
2022-08-07T13:08:14.673Z,101760.66
2022-08-07T13:11:07.359Z,101759.13
2022-08-07T13:13:53.978Z,101767.19
2022-08-07T13:16:32.542Z,101761.13
2022-08-07T13:19:21.690Z,101758.47
2022-08-07T13:22:19.969Z,101754.88
2022-08-07T13:25:00.436Z,101759.44
2022-08-07T13:28:11.206Z,101746.47
2022-08-07T13:30:39.905Z,101752.09
2022-08-07T13:34:14.713Z,101744.97
2022-08-07T13:36:25.886Z,101743.56
2022-08-07T13:39:11.166Z,101740.41
2022-08-07T13:41:48.143Z,101741.63
2022-08-07T13:44:26.843Z,101741.66
2022-08-07T13:47:02.922Z,101736.66
2022-08-07T13:50:35.586Z,101741.56
2022-08-07T13:52:32.482Z,101743.94
2022-08-07T13:55:10.810Z,101737.72
2022-08-07T13:57:48.726Z,101741.00
2022-08-07T14:00:50.600Z,101738.63
2022-08-07T14:03:28.948Z,101738.03
2022-08-07T14:06:12.710Z,101736.84
2022-08-07T14:08:45.213Z,101738.47
2022-08-07T14:11:19.143Z,101738.47
2022-08-07T14:13:56.030Z,101732.34
2022-08-07T14:16:33.482Z,101727.94
2022-08-07T14:19:03.201Z,101729.41
2022-08-07T14:22:03.389Z,101736.06
2022-08-07T14:24:37.612Z,101732.75
2022-08-07T14:28:09.357Z,101734.63
2022-08-07T14:30:11.365Z,101735.41
2022-08-07T14:32:56.922Z,101735.47
2022-08-07T14:35:44.814Z,101730.00
2022-08-07T14:38:26.336Z,101728.09
2022-08-07T14:41:00.817Z,101732.69
2022-08-07T14:43:55.518Z,101734.47
2022-08-07T14:46:30.721Z,101735.38
2022-08-07T14:49:55.928Z,101735.41
2022-08-07T14:54:41.984Z,101735.84
2022-08-07T14:57:18.716Z,101721.72
2022-08-07T15:00:03.490Z,101723.16
2022-08-07T15:05:23.395Z,101720.16
2022-08-07T15:16:33.626Z,101718.69
2022-08-07T15:19:05.624Z,101720.53
2022-08-07T15:21:59.463Z,101710.06
2022-08-07T15:25:15.912Z,101725.69
2022-08-07T15:27:25.895Z,101719.31
2022-08-07T15:33:01.402Z,101706.16
2022-08-07T15:36:01.599Z,101704.97
2022-08-07T15:38:30.694Z,101706.53
2022-08-07T15:41:23.652Z,101712.50
2022-08-07T15:44:00.551Z,101697.47
2022-08-07T15:46:32.284Z,101703.31
2022-08-07T15:49:13.181Z,101702.44
2022-08-07T15:54:39.291Z,101705.50
2022-08-07T15:57:39.241Z,101696.84
2022-08-07T16:00:04.369Z,101703.06
2022-08-07T16:02:41.353Z,101699.81
2022-08-07T16:05:18.086Z,101695.78
2022-08-07T16:08:33.271Z,101691.22
2022-08-07T16:10:48.728Z,101685.16
2022-08-07T16:13:57.806Z,101685.63
2022-08-07T16:16:47.540Z,101686.75
2022-08-07T16:19:59.768Z,101687.13
2022-08-07T16:22:54.516Z,101695.72
2022-08-07T16:25:23.077Z,101705.25
2022-08-07T16:29:18.863Z,101693.03
2022-08-07T16:31:51.868Z,101689.56
2022-08-07T16:34:39.555Z,101698.41
2022-08-07T16:38:06.628Z,101694.72
2022-08-07T16:40:05.641Z,101688.84
2022-08-07T16:42:44.776Z,101688.00
2022-08-07T16:46:33.756Z,101692.28
2022-08-07T16:49:04.374Z,101688.03
2022-08-07T16:52:06.527Z,101689.78
2022-08-07T16:55:13.048Z,101683.81
2022-08-07T16:58:03.980Z,101683.56
2022-08-07T17:00:40.926Z,101687.13
2022-08-07T17:03:17.539Z,101685.59
2022-08-07T17:06:29.909Z,101679.41
2022-08-07T17:09:14.409Z,101683.34
2022-08-07T17:12:33.873Z,101682.16
2022-08-07T17:15:07.179Z,101681.41
2022-08-07T17:17:48.571Z,101687.84
2022-08-07T17:20:21.458Z,101686.13
2022-08-07T17:23:12.856Z,101685.03
2022-08-07T17:26:29.953Z,101680.19
2022-08-07T17:28:58.040Z,101675.44
2022-08-07T17:32:02.691Z,101682.41
2022-08-07T17:35:50.459Z,101685.81
2022-08-07T17:38:09.724Z,101682.75
2022-08-07T17:40:56.830Z,101681.78
2022-08-07T17:44:01.608Z,101677.59
2022-08-07T17:46:52.453Z,101678.19
2022-08-07T17:49:30.281Z,101677.50
2022-08-07T17:52:30.726Z,101672.94
2022-08-07T17:55:14.205Z,101672.47
2022-08-07T17:58:07.182Z,101664.00
2022-08-07T18:00:49.022Z,101667.31
2022-08-07T18:03:28.644Z,101666.94
2022-08-07T18:06:36.691Z,101665.16
2022-08-07T18:09:05.953Z,101663.63
2022-08-07T18:12:06.877Z,101669.31
2022-08-07T18:14:46.404Z,101666.09
2022-08-07T18:18:46.130Z,101669.75
2022-08-07T18:21:12.801Z,101668.06
2022-08-07T18:23:57.096Z,101680.84
2022-08-07T18:26:38.142Z,101669.59
2022-08-07T18:30:07.343Z,101675.53
2022-08-07T18:32:28.554Z,101672.59
2022-08-07T18:35:30.088Z,101675.72
2022-08-07T18:38:55.823Z,101681.44
2022-08-07T18:41:46.005Z,101687.72
2022-08-07T18:45:39.916Z,101676.34
2022-08-07T18:48:01.451Z,101676.25
2022-08-07T18:50:45.974Z,101679.53
2022-08-07T18:53:39.651Z,101679.09
2022-08-07T18:56:31.640Z,101684.75
2022-08-07T18:59:57.854Z,101691.94
2022-08-07T19:02:34.529Z,101698.31
2022-08-07T19:05:25.717Z,101690.91
2022-08-07T19:08:33.053Z,101696.06
2022-08-07T19:11:15.483Z,101691.31
2022-08-07T19:14:00.703Z,101697.53
2022-08-07T19:17:04.571Z,101697.16
2022-08-07T19:19:46.507Z,101697.28
2022-08-07T19:22:30.779Z,101693.22
2022-08-07T19:25:05.764Z,101692.59
2022-08-07T19:28:29.554Z,101695.56
2022-08-07T19:31:05.544Z,101697.97
2022-08-07T19:33:15.795Z,101692.66
2022-08-07T19:35:53.732Z,101699.59
2022-08-07T19:38:21.647Z,101699.94
2022-08-07T19:40:51.846Z,101696.78
2022-08-07T19:43:50.224Z,101695.53
2022-08-07T19:46:10.779Z,101692.41
2022-08-07T19:48:42.732Z,101695.03
2022-08-07T19:51:19.315Z,101703.06
2022-08-07T19:54:34.265Z,101696.84
2022-08-07T19:58:02.350Z,101700.78
2022-08-07T19:59:39.949Z,101709.19
2022-08-07T20:02:19.267Z,101702.69
2022-08-07T20:04:50.090Z,101700.78
2022-08-07T20:07:23.980Z,101697.28
2022-08-07T20:10:35.582Z,101701.16
2022-08-07T20:12:56.776Z,101696.72
2022-08-07T20:15:33.019Z,101699.25
2022-08-07T20:18:14.680Z,101695.91
2022-08-07T20:20:46.890Z,101697.34
2022-08-07T20:23:32.825Z,101697.97
2022-08-07T20:26:09.896Z,101691.75
2022-08-07T20:28:39.906Z,101692.25
2022-08-07T20:31:21.249Z,101696.59
2022-08-07T20:33:56.707Z,101696.59
2022-08-07T20:36:27.219Z,101693.97
2022-08-07T20:39:00.436Z,101691.19
2022-08-07T20:41:38.085Z,101695.28
2022-08-07T20:44:12.577Z,101692.38
2022-08-07T20:46:44.075Z,101698.16
2022-08-07T20:49:58.311Z,101695.41
2022-08-07T20:52:07.834Z,101698.09
2022-08-07T20:54:41.666Z,101691.59
2022-08-07T20:57:25.936Z,101696.28
2022-08-07T21:00:06.530Z,101694.22
2022-08-07T21:03:00.678Z,101694.00
2022-08-07T21:05:50.739Z,101696.06
2022-08-07T21:08:38.112Z,101696.19
2022-08-07T21:11:14.456Z,101699.22
2022-08-07T21:14:16.416Z,101707.66
2022-08-07T21:16:56.947Z,101701.22
2022-08-07T21:19:51.659Z,101703.13
2022-08-07T21:22:25.559Z,101712.03
2022-08-07T21:25:29.793Z,101707.13
2022-08-07T21:28:16.881Z,101707.00
2022-08-07T21:31:08.758Z,101712.16
2022-08-07T21:33:45.521Z,101718.44
2022-08-07T21:36:36.106Z,101708.50
2022-08-07T21:39:47.691Z,101709.34
2022-08-07T21:42:48.881Z,101707.69
2022-08-07T21:46:08.200Z,101707.94
2022-08-07T21:48:55.910Z,101701.03
2022-08-07T21:51:32.366Z,101720.19
2022-08-07T21:54:11.152Z,101720.53
2022-08-07T21:56:49.358Z,101717.41
2022-08-07T21:59:16.086Z,101726.34
2022-08-07T22:02:10.747Z,101729.72
2022-08-07T22:04:51.323Z,101728.81
2022-08-07T22:07:48.601Z,101731.25
2022-08-07T22:10:17.713Z,101735.06
2022-08-07T22:12:55.686Z,101732.06
2022-08-07T22:16:38.451Z,101738.50
2022-08-07T22:18:24.059Z,101730.28
2022-08-07T22:22:02.590Z,101739.34
2022-08-07T22:24:33.003Z,101742.31
2022-08-07T22:27:33.882Z,101742.69
2022-08-07T22:30:12.760Z,101750.28
2022-08-07T22:33:02.607Z,101747.41
2022-08-07T22:35:39.777Z,101749.81
2022-08-07T22:38:20.573Z,101744.34
2022-08-07T22:41:07.440Z,101745.13
2022-08-07T22:43:52.036Z,101747.13
2022-08-07T22:47:06.509Z,101749.03
2022-08-07T22:49:59.518Z,101751.16
2022-08-07T22:52:50.924Z,101746.19
2022-08-07T22:55:29.994Z,101740.84
2022-08-07T22:58:28.194Z,101745.69
2022-08-07T23:01:10.140Z,101733.31
2022-08-07T23:03:57.237Z,101740.91
2022-08-07T23:06:55.066Z,101740.47
2022-08-07T23:10:05.322Z,101743.13
2022-08-07T23:12:53.578Z,101743.78
2022-08-07T23:16:04.665Z,101739.47
2022-08-07T23:18:42.370Z,101730.69
2022-08-07T23:21:21.015Z,101740.25
2022-08-07T23:24:05.534Z,101739.31
2022-08-07T23:26:50.235Z,101743.66
2022-08-07T23:30:38.324Z,101743.34
2022-08-07T23:34:23.216Z,101737.13
2022-08-07T23:36:17.327Z,101736.06
2022-08-07T23:38:54.550Z,101736.34
2022-08-07T23:42:01.457Z,101735.28
2022-08-07T23:44:46.609Z,101741.00
2022-08-07T23:47:26.846Z,101732.69
2022-08-07T23:50:16.361Z,101733.22
2022-08-07T23:53:15.289Z,101738.34
2022-08-07T23:55:57.786Z,101747.72
2022-08-07T23:58:46.613Z,101743.84
