createdAt,value
2023-05-05T00:01:14.675Z,101653.28
2023-05-05T00:03:44.129Z,101650.31
2023-05-05T00:06:12.236Z,101659.16
2023-05-05T00:08:39.921Z,101661.72
2023-05-05T00:11:09.646Z,101658.50
2023-05-05T00:13:38.063Z,101653.78
2023-05-05T00:16:05.941Z,101657.88
2023-05-05T00:18:33.863Z,101650.22
2023-05-05T00:21:01.569Z,101649.25
2023-05-05T00:23:29.243Z,101645.41
2023-05-05T00:25:56.896Z,101644.75
2023-05-05T00:28:24.857Z,101640.75
2023-05-05T00:30:52.495Z,101640.09
2023-05-05T00:33:20.605Z,101639.06
2023-05-05T00:35:48.308Z,101643.53
2023-05-05T00:38:16.028Z,101643.84
2023-05-05T00:40:43.640Z,101645.19
2023-05-05T00:43:12.909Z,101638.34
2023-05-05T00:45:42.845Z,101621.81
2023-05-05T00:48:11.216Z,101626.78
2023-05-05T00:50:39.610Z,101628.34
2023-05-05T00:53:07.383Z,101629.78
2023-05-05T00:55:35.498Z,101637.63
2023-05-05T00:58:04.161Z,101636.19
2023-05-05T01:00:31.979Z,101628.06
2023-05-05T01:02:59.942Z,101621.44
2023-05-05T01:05:42.313Z,101629.03
2023-05-05T01:08:12.816Z,101626.25
2023-05-05T01:10:57.531Z,101626.25
2023-05-05T01:14:08.989Z,101625.94
2023-05-05T01:16:41.485Z,101611.56
2023-05-05T01:19:13.379Z,101618.63
2023-05-05T01:21:48.435Z,101621.41
2023-05-05T01:24:34.284Z,101622.63
2023-05-05T01:27:29.722Z,101619.97
2023-05-05T01:31:02.005Z,101619.88
2023-05-05T01:33:36.872Z,101606.16
2023-05-05T01:36:16.156Z,101620.31
2023-05-05T01:38:45.780Z,101627.16
2023-05-05T01:41:19.303Z,101616.72
2023-05-05T01:43:50.316Z,101605.19
2023-05-05T01:46:21.666Z,101617.91
2023-05-05T01:48:51.720Z,101622.03
2023-05-05T01:51:23.084Z,101611.88
2023-05-05T01:53:53.426Z,101615.63
2023-05-05T01:56:23.985Z,101594.16
2023-05-05T01:58:52.778Z,101619.53
2023-05-05T02:01:25.137Z,101606.97
2023-05-05T02:03:56.850Z,101611.06
2023-05-05T02:06:26.731Z,101612.63
2023-05-05T02:08:55.475Z,101624.56
2023-05-05T02:11:24.128Z,101622.00
2023-05-05T02:13:53.072Z,101617.34
2023-05-05T02:16:23.496Z,101612.63
2023-05-05T02:18:52.825Z,101611.72
2023-05-05T02:21:22.745Z,101610.81
2023-05-05T02:23:51.870Z,101601.13
2023-05-05T02:26:23.707Z,101587.94
2023-05-05T02:29:03.299Z,101583.59
2023-05-05T02:31:34.382Z,101609.16
2023-05-05T02:34:06.021Z,101597.78
2023-05-05T02:36:40.743Z,101602.44
2023-05-05T02:39:35.547Z,101596.94
2023-05-05T02:42:11.127Z,101603.75
2023-05-05T02:44:42.745Z,101593.06
2023-05-05T02:47:11.554Z,101594.75
2023-05-05T02:49:39.468Z,101592.19
2023-05-05T02:52:09.589Z,101591.88
2023-05-05T02:54:39.134Z,101584.13
2023-05-05T02:57:21.214Z,101596.47
2023-05-05T03:00:08.238Z,101586.50
2023-05-05T03:03:13.907Z,101588.00
2023-05-05T03:05:51.457Z,101589.09
2023-05-05T03:08:33.951Z,101574.22
2023-05-05T03:11:11.230Z,101572.75
2023-05-05T03:13:44.059Z,101584.50
2023-05-05T03:16:18.350Z,101581.50
2023-05-05T03:18:49.817Z,101576.41
2023-05-05T03:21:18.271Z,101557.09
2023-05-05T03:23:46.216Z,101579.03
2023-05-05T03:26:19.707Z,101565.75
2023-05-05T03:28:47.999Z,101564.91
2023-05-05T03:31:23.947Z,101577.13
2023-05-05T03:33:55.530Z,101578.00
2023-05-05T03:36:29.339Z,101577.16
2023-05-05T03:38:58.852Z,101580.09
2023-05-05T03:41:29.296Z,101577.28
2023-05-05T03:43:57.027Z,101581.59
2023-05-05T03:46:25.542Z,101576.75
2023-05-05T03:48:56.915Z,101575.47
2023-05-05T03:51:25.988Z,101580.38
2023-05-05T03:53:57.542Z,101556.72
2023-05-05T03:56:25.218Z,101569.16
2023-05-05T03:58:53.272Z,101570.06
2023-05-05T04:01:21.722Z,101580.88
2023-05-05T04:03:49.494Z,101582.34
2023-05-05T04:06:17.222Z,101586.31
2023-05-05T04:08:44.867Z,101584.06
2023-05-05T04:11:12.556Z,101583.84
2023-05-05T04:13:40.409Z,101589.19
2023-05-05T04:16:09.113Z,101601.63
2023-05-05T04:18:38.549Z,101602.25
2023-05-05T04:21:06.459Z,101604.81
2023-05-05T04:23:34.194Z,101592.81
2023-05-05T04:26:01.980Z,101604.06
2023-05-05T04:28:29.727Z,101599.41
2023-05-05T04:30:57.977Z,101613.75
2023-05-05T04:33:26.064Z,101604.16
2023-05-05T04:35:53.821Z,101606.47
2023-05-05T04:38:22.010Z,101598.41
2023-05-05T04:40:49.933Z,101605.00
2023-05-05T04:43:18.002Z,101600.88
2023-05-05T04:45:53.772Z,101598.28
2023-05-05T04:48:23.383Z,101587.94
2023-05-05T04:50:52.065Z,101595.19
2023-05-05T04:53:19.745Z,101593.97
2023-05-05T04:55:48.535Z,101596.34
2023-05-05T04:58:16.239Z,101606.16
2023-05-05T05:00:44.929Z,101598.06
2023-05-05T05:03:12.717Z,101610.22
2023-05-05T05:05:40.432Z,101616.75
2023-05-05T05:08:09.268Z,101606.09
2023-05-05T05:10:37.214Z,101607.91
2023-05-05T05:13:05.444Z,101602.81
2023-05-05T05:15:33.253Z,101606.41
2023-05-05T05:18:00.992Z,101598.06
2023-05-05T05:20:31.026Z,101598.06
2023-05-05T05:23:01.999Z,101592.44
2023-05-05T05:25:31.099Z,101588.75
2023-05-05T05:28:09.478Z,101593.09
2023-05-05T05:30:44.338Z,101598.75
2023-05-05T05:33:12.771Z,101589.03
2023-05-05T05:35:41.560Z,101595.50
2023-05-05T05:38:10.687Z,101590.63
2023-05-05T05:40:38.531Z,101588.97
2023-05-05T05:43:06.592Z,101590.56
2023-05-05T05:45:35.857Z,101579.81
2023-05-05T05:48:05.424Z,101584.47
2023-05-05T05:50:33.203Z,101594.47
2023-05-05T05:53:00.916Z,101598.47
2023-05-05T05:55:29.863Z,101601.00
2023-05-05T05:57:57.826Z,101592.56
2023-05-05T06:00:26.111Z,101597.75
2023-05-05T06:03:00.694Z,101599.16
2023-05-05T06:05:32.308Z,101600.41
2023-05-05T06:08:00.202Z,101589.44
2023-05-05T06:10:29.864Z,101588.72
2023-05-05T06:13:05.570Z,101596.44
2023-05-05T06:15:34.764Z,101611.00
2023-05-05T06:18:04.626Z,101594.19
2023-05-05T06:20:32.448Z,101609.97
2023-05-05T06:23:00.375Z,101617.94
2023-05-05T06:25:31.690Z,101593.75
2023-05-05T06:27:59.792Z,101599.69
2023-05-05T06:30:27.635Z,101606.44
2023-05-05T06:32:55.305Z,101603.44
2023-05-05T06:35:23.025Z,101615.22
2023-05-05T06:37:50.973Z,101608.69
2023-05-05T06:40:21.770Z,101615.25
2023-05-05T06:42:49.550Z,101611.56
2023-05-05T06:45:22.662Z,101607.31
2023-05-05T06:47:50.467Z,101612.28
2023-05-05T06:50:18.685Z,101613.16
2023-05-05T06:52:46.711Z,101604.09
2023-05-05T06:55:14.373Z,101622.09
2023-05-05T06:57:42.058Z,101617.63
2023-05-05T07:00:11.466Z,101626.19
2023-05-05T07:02:39.796Z,101609.22
2023-05-05T07:05:07.677Z,101619.34
2023-05-05T07:07:36.466Z,101614.88
2023-05-05T07:10:05.384Z,101625.84
2023-05-05T07:12:33.148Z,101605.19
2023-05-05T07:15:09.422Z,101619.16
2023-05-05T07:17:43.661Z,101601.84
2023-05-05T07:20:12.970Z,101606.75
2023-05-05T07:22:40.859Z,101609.19
2023-05-05T07:25:09.040Z,101610.22
2023-05-05T07:27:37.524Z,101599.56
2023-05-05T07:30:11.151Z,101603.63
2023-05-05T07:32:41.380Z,101598.28
2023-05-05T07:35:09.422Z,101602.50
2023-05-05T07:37:37.095Z,101598.50
2023-05-05T07:40:05.569Z,101596.41
2023-05-05T07:42:33.399Z,101598.50
2023-05-05T07:45:01.087Z,101612.28
2023-05-05T07:47:28.784Z,101604.69
2023-05-05T07:49:56.880Z,101599.84
2023-05-05T07:52:37.054Z,101594.63
2023-05-05T07:55:12.595Z,101597.81
2023-05-05T07:57:40.217Z,101588.50
2023-05-05T08:00:09.428Z,101600.28
2023-05-05T08:02:42.119Z,101604.41
2023-05-05T08:05:12.387Z,101590.81
2023-05-05T08:07:41.487Z,101592.38
2023-05-05T08:10:11.753Z,101613.00
2023-05-05T08:12:42.603Z,101610.53
2023-05-05T08:15:10.995Z,101610.69
2023-05-05T08:17:50.301Z,101618.16
2023-05-05T08:20:20.078Z,101599.56
2023-05-05T08:22:49.419Z,101616.31
2023-05-05T08:25:17.135Z,101616.22
2023-05-05T08:27:44.936Z,101622.88
2023-05-05T08:30:13.200Z,101618.72
2023-05-05T08:32:41.227Z,101626.31
2023-05-05T08:35:09.534Z,101614.94
2023-05-05T08:37:37.455Z,101608.59
2023-05-05T08:40:06.083Z,101603.09
2023-05-05T08:42:38.712Z,101608.19
2023-05-05T08:45:09.741Z,101616.34
2023-05-05T08:47:39.357Z,101607.03
2023-05-05T08:50:10.182Z,101615.22
2023-05-05T08:52:45.049Z,101605.22
2023-05-05T08:55:51.990Z,101600.94
2023-05-05T08:58:20.141Z,101608.91
2023-05-05T09:00:48.011Z,101609.72
2023-05-05T09:03:17.418Z,101596.38
2023-05-05T09:05:45.237Z,101601.78
2023-05-05T09:08:13.407Z,101605.06
2023-05-05T09:10:42.468Z,101588.56
2023-05-05T09:13:10.432Z,101595.19
2023-05-05T09:15:39.007Z,101570.53
2023-05-05T09:18:12.059Z,101595.56
2023-05-05T09:20:41.197Z,101592.69
2023-05-05T09:23:14.793Z,101595.44
2023-05-05T09:25:48.465Z,101600.72
2023-05-05T09:28:18.267Z,101597.06
2023-05-05T09:30:47.148Z,101593.47
2023-05-05T09:33:28.462Z,101598.91
2023-05-05T09:35:56.712Z,101596.94
2023-05-05T09:38:25.165Z,101595.00
2023-05-05T09:40:54.239Z,101591.84
2023-05-05T09:43:23.825Z,101594.16
2023-05-05T09:45:51.678Z,101583.25
2023-05-05T09:48:31.406Z,101585.03
2023-05-05T09:50:59.766Z,101585.84
2023-05-05T09:53:39.801Z,101586.31
2023-05-05T09:56:08.484Z,101574.69
2023-05-05T09:58:36.455Z,101579.47
2023-05-05T10:01:04.351Z,101584.53
2023-05-05T10:03:32.021Z,101586.50
2023-05-05T10:06:00.993Z,101571.66
2023-05-05T10:08:31.510Z,101577.03
2023-05-05T10:11:04.584Z,101584.63
2023-05-05T10:13:42.093Z,101576.84
2023-05-05T10:16:13.246Z,101571.88
2023-05-05T10:18:46.314Z,101571.91
2023-05-05T10:21:19.889Z,101577.91
2023-05-05T10:23:49.683Z,101571.63
2023-05-05T10:26:19.905Z,101552.50
2023-05-05T10:28:58.252Z,101551.78
2023-05-05T10:32:21.489Z,101554.56
2023-05-05T10:34:57.691Z,101567.34
2023-05-05T10:37:29.349Z,101558.97
2023-05-05T10:40:00.244Z,101553.78
2023-05-05T10:42:28.085Z,101547.63
2023-05-05T10:44:55.989Z,101551.84
2023-05-05T10:47:26.829Z,101546.06
2023-05-05T10:50:04.000Z,101549.25
2023-05-05T10:52:44.620Z,101548.78
2023-05-05T10:55:46.210Z,101541.34
2023-05-05T10:58:40.795Z,101542.94
2023-05-05T11:01:11.701Z,101525.88
2023-05-05T11:03:39.559Z,101527.56
2023-05-05T11:06:12.395Z,101518.91
2023-05-05T11:08:42.360Z,101521.91
2023-05-05T11:11:11.773Z,101494.38
2023-05-05T11:13:40.971Z,101518.28
2023-05-05T11:16:45.643Z,101520.72
2023-05-05T11:19:45.189Z,101509.22
2023-05-05T11:22:13.032Z,101516.59
2023-05-05T11:24:42.243Z,101510.06
2023-05-05T11:27:10.887Z,101516.09
2023-05-05T11:30:07.876Z,101503.22
2023-05-05T11:32:36.047Z,101492.47
2023-05-05T11:35:04.240Z,101496.38
2023-05-05T11:37:32.429Z,101481.72
2023-05-05T11:40:28.401Z,101481.78
2023-05-05T11:43:07.187Z,101481.34
2023-05-05T11:45:34.895Z,101481.91
2023-05-05T11:48:27.017Z,101470.00
2023-05-05T11:50:54.968Z,101468.00
2023-05-05T11:53:23.350Z,101471.97
2023-05-05T11:56:07.260Z,101474.31
2023-05-05T11:58:34.982Z,101472.22
2023-05-05T12:01:07.805Z,101475.00
2023-05-05T12:03:37.768Z,101472.09
2023-05-05T12:06:07.534Z,101468.28
2023-05-05T12:08:40.335Z,101474.28
2023-05-05T12:11:10.307Z,101474.72
2023-05-05T12:13:38.048Z,101475.84
2023-05-05T12:16:13.081Z,101469.13
2023-05-05T12:18:41.979Z,101464.72
2023-05-05T12:21:20.877Z,101468.25
2023-05-05T12:23:48.587Z,101469.13
2023-05-05T12:26:31.496Z,101456.63
2023-05-05T12:29:00.743Z,101453.69
2023-05-05T12:31:41.945Z,101447.84
2023-05-05T12:34:11.054Z,101442.00
2023-05-05T12:36:39.717Z,101437.75
2023-05-05T12:39:07.409Z,101436.88
2023-05-05T12:41:35.781Z,101443.78
2023-05-05T12:44:04.280Z,101434.50
2023-05-05T12:46:45.693Z,101435.22
2023-05-05T12:49:13.444Z,101425.72
2023-05-05T12:51:56.525Z,101428.53
2023-05-05T12:54:25.087Z,101422.84
2023-05-05T12:56:52.676Z,101416.28
2023-05-05T12:59:23.272Z,101410.56
2023-05-05T13:01:52.872Z,101404.13
2023-05-05T13:04:30.067Z,101395.34
2023-05-05T13:07:15.641Z,101387.31
2023-05-05T13:09:43.902Z,101392.69
2023-05-05T13:12:12.313Z,101395.78
2023-05-05T13:14:41.451Z,101392.13
2023-05-05T13:17:11.190Z,101387.00
2023-05-05T13:19:46.051Z,101385.44
2023-05-05T13:22:14.236Z,101391.59
2023-05-05T13:24:50.597Z,101380.66
2023-05-05T13:27:20.547Z,101380.28
2023-05-05T13:29:48.542Z,101372.50
2023-05-05T13:32:16.176Z,101372.78
2023-05-05T13:34:44.183Z,101360.81
2023-05-05T13:37:11.866Z,101363.84
2023-05-05T13:39:39.491Z,101363.78
2023-05-05T13:42:07.251Z,101353.66
2023-05-05T13:44:35.539Z,101354.63
2023-05-05T13:47:03.606Z,101358.63
2023-05-05T13:49:31.246Z,101353.28
2023-05-05T13:51:59.306Z,101347.81
2023-05-05T13:54:27.018Z,101352.41
2023-05-05T13:56:54.898Z,101329.47
2023-05-05T13:59:22.952Z,101345.56
2023-05-05T14:01:50.659Z,101335.91
2023-05-05T14:04:18.428Z,101341.47
2023-05-05T14:06:46.161Z,101337.50
2023-05-05T14:09:13.902Z,101316.50
2023-05-05T14:11:41.829Z,101320.34
2023-05-05T14:14:09.664Z,101323.53
2023-05-05T14:16:37.548Z,101316.81
2023-05-05T14:19:05.254Z,101319.97
2023-05-05T14:21:33.037Z,101323.91
2023-05-05T14:24:00.753Z,101316.59
2023-05-05T14:26:29.073Z,101315.50
2023-05-05T14:28:56.689Z,101318.00
2023-05-05T14:31:24.570Z,101306.47
2023-05-05T14:33:53.331Z,101311.47
2023-05-05T14:36:21.044Z,101307.03
2023-05-05T14:38:48.792Z,101313.31
2023-05-05T14:41:17.239Z,101277.16
2023-05-05T14:43:44.892Z,101310.78
2023-05-05T14:46:12.591Z,101302.34
2023-05-05T14:48:40.474Z,101308.31
2023-05-05T14:51:08.098Z,101304.56
2023-05-05T14:53:35.880Z,101309.22
2023-05-05T14:56:03.824Z,101310.44
2023-05-05T14:58:31.494Z,101301.56
2023-05-05T15:01:00.314Z,101308.72
2023-05-05T15:03:28.192Z,101310.25
2023-05-05T15:05:56.129Z,101312.88
2023-05-05T15:08:23.794Z,101318.41
2023-05-05T15:10:51.578Z,101306.16
2023-05-05T15:13:19.403Z,101287.25
2023-05-05T15:15:48.406Z,101313.94
2023-05-05T15:18:16.110Z,101306.94
2023-05-05T15:20:43.959Z,101300.06
2023-05-05T15:23:11.682Z,101300.44
2023-05-05T15:25:39.409Z,101297.84
2023-05-05T15:28:07.045Z,101284.31
2023-05-05T15:30:34.819Z,101284.34
2023-05-05T15:33:02.526Z,101269.78
2023-05-05T15:35:30.728Z,101288.47
2023-05-05T15:37:58.405Z,101279.28
2023-05-05T15:40:26.148Z,101287.25
2023-05-05T15:42:53.926Z,101290.91
2023-05-05T15:45:21.704Z,101291.25
2023-05-05T15:47:50.501Z,101289.25
2023-05-05T15:50:18.443Z,101292.72
2023-05-05T15:52:48.114Z,101289.78
2023-05-05T15:55:17.733Z,101282.75
2023-05-05T15:57:45.325Z,101290.91
2023-05-05T16:00:13.901Z,101283.97
2023-05-05T16:02:41.711Z,101287.22
2023-05-05T16:05:09.993Z,101286.91
2023-05-05T16:07:38.108Z,101263.94
2023-05-05T16:10:06.752Z,101285.00
2023-05-05T16:12:34.506Z,101279.47
2023-05-05T16:15:02.202Z,101274.91
2023-05-05T16:17:29.837Z,101271.25
2023-05-05T16:19:57.504Z,101271.88
2023-05-05T16:22:25.109Z,101264.44
2023-05-05T16:24:52.784Z,101244.16
2023-05-05T16:27:20.427Z,101265.34
2023-05-05T16:29:48.045Z,101276.56
2023-05-05T16:32:15.704Z,101271.59
2023-05-05T16:34:43.386Z,101259.75
2023-05-05T16:37:11.030Z,101260.25
2023-05-05T16:39:40.285Z,101261.94
2023-05-05T16:42:08.240Z,101270.31
2023-05-05T16:44:35.951Z,101262.56
2023-05-05T16:47:03.637Z,101262.56
2023-05-05T16:49:31.321Z,101252.53
2023-05-05T16:51:59.061Z,101261.44
2023-05-05T16:54:26.678Z,101256.66
2023-05-05T16:56:54.871Z,101249.78
2023-05-05T16:59:22.571Z,101247.38
2023-05-05T17:01:50.383Z,101237.47
2023-05-05T17:04:18.036Z,101238.81
2023-05-05T17:06:45.862Z,101243.06
2023-05-05T17:09:13.516Z,101238.75
2023-05-05T17:11:41.372Z,101239.78
2023-05-05T17:14:09.168Z,101239.16
2023-05-05T17:16:40.169Z,101239.25
2023-05-05T17:19:14.388Z,101244.91
2023-05-05T17:21:43.160Z,101239.56
2023-05-05T17:24:11.371Z,101220.94
2023-05-05T17:26:39.744Z,101239.19
2023-05-05T17:29:07.472Z,101250.31
2023-05-05T17:31:35.133Z,101256.34
2023-05-05T17:34:02.861Z,101255.81
2023-05-05T17:36:30.564Z,101257.81
2023-05-05T17:38:58.166Z,101261.88
2023-05-05T17:41:25.991Z,101268.91
2023-05-05T17:43:53.689Z,101252.53
2023-05-05T17:46:21.581Z,101259.59
2023-05-05T17:48:49.280Z,101262.81
2023-05-05T17:51:16.979Z,101270.53
2023-05-05T17:53:44.647Z,101264.94
2023-05-05T17:56:12.296Z,101267.19
2023-05-05T17:58:39.921Z,101249.38
2023-05-05T18:01:07.770Z,101256.31
2023-05-05T18:03:36.396Z,101256.22
2023-05-05T18:06:06.058Z,101260.88
2023-05-05T18:08:33.692Z,101243.56
2023-05-05T18:11:01.828Z,101256.63
2023-05-05T18:13:29.815Z,101264.03
2023-05-05T18:15:58.240Z,101255.69
2023-05-05T18:18:26.269Z,101264.19
2023-05-05T18:20:54.092Z,101273.53
2023-05-05T18:23:22.901Z,101264.44
2023-05-05T18:25:51.051Z,101260.19
2023-05-05T18:28:18.900Z,101262.47
2023-05-05T18:30:46.659Z,101268.16
2023-05-05T18:33:14.357Z,101273.03
2023-05-05T18:35:42.026Z,101263.81
2023-05-05T18:38:09.687Z,101279.06
2023-05-05T18:40:37.434Z,101278.16
2023-05-05T18:43:05.142Z,101279.34
2023-05-05T18:45:33.091Z,101276.41
2023-05-05T18:48:01.456Z,101281.06
2023-05-05T18:50:29.299Z,101283.22
2023-05-05T18:52:56.992Z,101282.09
2023-05-05T18:55:24.811Z,101295.13
2023-05-05T18:57:53.086Z,101300.59
2023-05-05T19:00:20.919Z,101308.69
2023-05-05T19:02:48.715Z,101316.03
2023-05-05T19:05:16.742Z,101323.84
2023-05-05T19:07:45.177Z,101332.41
2023-05-05T19:10:13.806Z,101336.94
2023-05-05T19:12:41.536Z,101344.63
2023-05-05T19:15:09.957Z,101343.78
2023-05-05T19:17:47.451Z,101346.47
2023-05-05T19:20:15.341Z,101352.16
2023-05-05T19:22:42.956Z,101351.56
2023-05-05T19:25:11.164Z,101348.53
2023-05-05T19:27:38.993Z,101342.34
2023-05-05T19:30:07.690Z,101340.28
2023-05-05T19:32:36.163Z,101347.16
2023-05-05T19:35:06.539Z,101335.44
2023-05-05T19:37:34.390Z,101333.22
2023-05-05T19:40:02.144Z,101338.38
2023-05-05T19:42:29.791Z,101345.25
2023-05-05T19:44:57.506Z,101343.31
2023-05-05T19:47:26.010Z,101347.44
2023-05-05T19:49:53.841Z,101352.06
2023-05-05T19:52:22.707Z,101360.66
2023-05-05T19:54:50.566Z,101360.47
2023-05-05T19:57:18.574Z,101372.63
2023-05-05T19:59:49.425Z,101366.41
2023-05-05T20:02:17.375Z,101367.97
2023-05-05T20:04:45.101Z,101360.47
2023-05-05T20:07:12.868Z,101371.84
2023-05-05T20:09:40.525Z,101373.59
2023-05-05T20:12:08.166Z,101368.72
2023-05-05T20:14:35.819Z,101362.34
2023-05-05T20:17:03.730Z,101375.84
2023-05-05T20:19:32.169Z,101378.19
2023-05-05T20:21:59.921Z,101386.19
2023-05-05T20:24:29.018Z,101377.75
2023-05-05T20:26:56.668Z,101357.28
2023-05-05T20:29:24.385Z,101391.44
2023-05-05T20:31:52.054Z,101385.59
2023-05-05T20:34:19.681Z,101387.50
2023-05-05T20:36:47.301Z,101381.47
2023-05-05T20:39:16.180Z,101381.19
2023-05-05T20:41:43.998Z,101378.97
2023-05-05T20:44:11.648Z,101386.72
2023-05-05T20:46:39.523Z,101373.59
2023-05-05T20:49:07.156Z,101384.94
2023-05-05T20:51:35.044Z,101371.97
2023-05-05T20:54:03.031Z,101372.25
2023-05-05T20:56:30.671Z,101379.22
2023-05-05T20:58:58.373Z,101375.41
2023-05-05T21:01:26.412Z,101389.03
2023-05-05T21:03:54.171Z,101376.06
2023-05-05T21:06:21.882Z,101378.19
2023-05-05T21:08:49.543Z,101374.53
2023-05-05T21:11:17.185Z,101366.34
2023-05-05T21:13:44.857Z,101375.00
2023-05-05T21:16:12.710Z,101382.16
2023-05-05T21:18:40.749Z,101377.47
2023-05-05T21:21:08.492Z,101370.81
2023-05-05T21:23:36.224Z,101375.31
2023-05-05T21:26:03.966Z,101371.59
2023-05-05T21:28:31.712Z,101374.41
2023-05-05T21:31:10.838Z,101358.50
2023-05-05T21:33:47.212Z,101363.09
2023-05-05T21:36:17.325Z,101365.69
2023-05-05T21:38:45.210Z,101364.41
2023-05-05T21:41:12.844Z,101359.91
2023-05-05T21:43:41.078Z,101357.72
2023-05-05T21:46:31.601Z,101351.53
2023-05-05T21:48:59.450Z,101357.50
2023-05-05T21:51:27.242Z,101362.09
2023-05-05T21:53:54.940Z,101356.28
2023-05-05T21:56:22.862Z,101363.41
2023-05-05T21:58:50.483Z,101349.09
2023-05-05T22:01:18.276Z,101354.22
2023-05-05T22:03:47.502Z,101362.34
2023-05-05T22:06:17.185Z,101364.88
2023-05-05T22:08:44.799Z,101369.38
2023-05-05T22:11:12.541Z,101367.66
2023-05-05T22:13:40.902Z,101381.06
2023-05-05T22:16:09.597Z,101376.66
2023-05-05T22:18:37.676Z,101375.25
2023-05-05T22:21:05.543Z,101380.88
2023-05-05T22:23:33.415Z,101384.41
2023-05-05T22:26:01.150Z,101379.75
2023-05-05T22:28:29.720Z,101379.16
2023-05-05T22:30:57.445Z,101386.22
2023-05-05T22:33:25.411Z,101383.66
2023-05-05T22:35:53.327Z,101367.31
2023-05-05T22:38:21.097Z,101376.88
2023-05-05T22:40:48.727Z,101381.53
2023-05-05T22:43:16.453Z,101378.41
2023-05-05T22:45:44.345Z,101320.28
2023-05-05T22:48:12.072Z,101374.91
2023-05-05T22:50:39.713Z,101378.16
2023-05-05T22:53:07.487Z,101377.53
2023-05-05T22:55:35.199Z,101380.66
2023-05-05T22:58:03.062Z,101366.19
2023-05-05T23:00:31.392Z,101375.41
2023-05-05T23:02:59.201Z,101383.06
2023-05-05T23:05:26.936Z,101377.91
2023-05-05T23:07:54.616Z,101382.44
2023-05-05T23:10:22.198Z,101379.13
2023-05-05T23:12:49.834Z,101370.72
2023-05-05T23:15:17.617Z,101370.69
2023-05-05T23:17:45.373Z,101371.94
2023-05-05T23:20:13.900Z,101379.19
2023-05-05T23:22:41.544Z,101373.06
2023-05-05T23:25:13.085Z,101376.94
2023-05-05T23:27:41.069Z,101375.28
2023-05-05T23:30:09.468Z,101376.03
2023-05-05T23:32:37.336Z,101357.81
2023-05-05T23:35:05.549Z,101352.03
2023-05-05T23:37:33.137Z,101356.84
2023-05-05T23:40:00.851Z,101348.28
2023-05-05T23:42:28.461Z,101341.50
2023-05-05T23:44:56.000Z,101342.84
2023-05-05T23:47:23.753Z,101331.06
2023-05-05T23:49:51.380Z,101313.84
2023-05-05T23:52:19.084Z,101335.94
2023-05-05T23:54:46.723Z,101318.38
2023-05-05T23:57:14.389Z,101317.16
2023-05-05T23:59:42.237Z,101324.03
