createdAt,value
2022-08-26T00:02:24.513Z,100566.28
2022-08-26T00:06:26.631Z,100562.91
2022-08-26T00:10:29.126Z,100564.16
2022-08-26T00:14:31.800Z,100560.59
2022-08-26T00:18:38.730Z,100567.13
2022-08-26T00:22:43.596Z,100560.78
2022-08-26T00:26:46.938Z,100564.47
2022-08-26T00:30:52.392Z,100571.59
2022-08-26T00:34:54.903Z,100562.53
2022-08-26T00:39:00.058Z,100560.72
2022-08-26T00:43:09.337Z,100560.63
2022-08-26T00:47:27.668Z,100571.59
2022-08-26T00:51:42.723Z,100574.50
2022-08-26T00:55:46.055Z,100582.97
2022-08-26T00:59:53.233Z,100582.59
2022-08-26T01:03:56.858Z,100570.72
2022-08-26T01:07:59.434Z,100584.34
2022-08-26T01:12:03.278Z,100587.13
2022-08-26T01:16:11.370Z,100587.25
2022-08-26T01:21:00.143Z,100568.94
2022-08-26T01:25:04.320Z,100586.63
2022-08-26T01:29:09.448Z,100585.44
2022-08-26T01:33:19.438Z,100583.53
2022-08-26T01:37:29.554Z,100591.13
2022-08-26T01:41:33.305Z,100592.56
2022-08-26T01:45:39.617Z,100593.66
2022-08-26T01:49:45.363Z,100594.28
2022-08-26T01:53:47.674Z,100595.81
2022-08-26T01:57:56.319Z,100594.31
2022-08-26T02:01:58.808Z,100586.22
2022-08-26T02:06:09.298Z,100579.81
2022-08-26T02:10:13.272Z,100590.56
2022-08-26T02:14:23.084Z,100590.91
2022-08-26T02:18:33.206Z,100599.09
2022-08-26T02:22:35.637Z,100595.50
2022-08-26T02:26:38.102Z,100592.38
2022-08-26T02:30:42.051Z,100597.53
2022-08-26T02:34:44.490Z,100597.16
2022-08-26T02:38:47.212Z,100578.41
2022-08-26T02:42:52.744Z,100588.03
2022-08-26T02:46:55.966Z,100591.88
2022-08-26T02:51:00.835Z,100592.00
2022-08-26T02:55:04.623Z,100599.59
2022-08-26T02:59:06.846Z,100590.09
2022-08-26T03:03:09.714Z,100586.56
2022-08-26T03:07:12.300Z,100594.06
2022-08-26T03:11:14.962Z,100592.59
2022-08-26T03:15:18.586Z,100590.44
2022-08-26T03:19:23.475Z,100589.13
2022-08-26T03:23:26.117Z,100586.94
2022-08-26T03:27:28.510Z,100591.66
2022-08-26T03:31:35.069Z,100592.84
2022-08-26T03:35:41.146Z,100591.66
2022-08-26T03:39:43.238Z,100593.81
2022-08-26T03:43:47.899Z,100588.03
2022-08-26T03:47:50.037Z,100600.91
2022-08-26T03:51:52.318Z,100592.34
2022-08-26T03:55:54.420Z,100582.00
2022-08-26T03:59:56.883Z,100595.50
2022-08-26T04:04:00.373Z,100586.38
2022-08-26T04:08:05.725Z,100583.56
2022-08-26T04:12:08.656Z,100593.09
2022-08-26T04:16:11.028Z,100594.16
2022-08-26T04:20:16.253Z,100581.28
2022-08-26T04:24:21.437Z,100577.44
2022-08-26T04:28:23.575Z,100581.75
2022-08-26T04:32:25.964Z,100588.19
2022-08-26T04:36:29.194Z,100578.03
2022-08-26T04:40:32.044Z,100573.38
2022-08-26T04:44:36.207Z,100566.16
2022-08-26T04:48:38.437Z,100557.97
2022-08-26T04:52:41.030Z,100548.16
2022-08-26T04:56:45.833Z,100547.72
2022-08-26T05:00:49.377Z,100542.16
2022-08-26T05:04:52.483Z,100554.34
2022-08-26T05:08:54.902Z,100571.59
2022-08-26T05:13:00.380Z,100579.91
2022-08-26T05:17:03.365Z,100577.13
2022-08-26T05:21:07.641Z,100584.13
2022-08-26T05:25:10.004Z,100607.25
2022-08-26T05:29:13.005Z,100633.56
2022-08-26T05:33:16.778Z,100652.63
2022-08-26T05:37:19.383Z,100643.66
2022-08-26T05:41:42.359Z,100664.66
2022-08-26T05:45:48.408Z,100675.47
2022-08-26T05:49:51.820Z,100679.84
2022-08-26T05:53:55.118Z,100687.16
2022-08-26T05:57:57.406Z,100697.97
2022-08-26T06:01:59.823Z,100689.31
2022-08-26T06:06:07.510Z,100694.47
2022-08-26T06:10:31.434Z,100689.13
2022-08-26T06:14:33.929Z,100688.97
2022-08-26T06:18:40.309Z,100694.59
2022-08-26T06:23:01.075Z,100701.19
2022-08-26T06:27:08.419Z,100701.78
2022-08-26T06:31:10.552Z,100707.38
2022-08-26T06:35:13.490Z,100699.97
2022-08-26T06:39:19.246Z,100702.84
2022-08-26T06:43:26.730Z,100708.56
2022-08-26T06:47:29.538Z,100711.75
2022-08-26T06:51:36.227Z,100708.91
2022-08-26T06:55:46.469Z,100710.63
2022-08-26T06:59:51.118Z,100712.84
2022-08-26T07:03:57.139Z,100717.06
2022-08-26T07:08:00.421Z,100714.97
2022-08-26T07:12:04.481Z,100712.41
2022-08-26T07:16:12.189Z,100715.56
2022-08-26T07:20:15.714Z,100710.19
2022-08-26T07:24:19.491Z,100710.56
2022-08-26T07:28:23.048Z,100708.22
2022-08-26T07:32:25.380Z,100707.13
2022-08-26T07:36:29.400Z,100703.06
2022-08-26T07:40:34.185Z,100703.81
2022-08-26T07:44:37.680Z,100704.66
2022-08-26T07:48:40.171Z,100705.13
2022-08-26T07:52:49.060Z,100697.31
2022-08-26T07:56:51.623Z,100690.88
2022-08-26T08:00:54.353Z,100689.47
2022-08-26T08:04:58.578Z,100687.63
2022-08-26T08:09:01.205Z,100688.97
2022-08-26T08:13:07.248Z,100691.31
2022-08-26T08:21:21.643Z,100687.31
2022-08-26T08:25:24.650Z,100680.47
2022-08-26T08:29:30.370Z,100681.84
2022-08-26T08:33:33.905Z,100677.22
2022-08-26T08:37:36.652Z,100676.91
2022-08-26T08:42:16.226Z,100667.31
2022-08-26T08:46:19.673Z,100666.69
2022-08-26T08:50:26.311Z,100668.44
2022-08-26T08:54:31.753Z,100666.22
2022-08-26T08:58:35.994Z,100657.03
2022-08-26T09:03:06.306Z,100658.06
2022-08-26T09:07:14.599Z,100657.38
2022-08-26T09:11:18.801Z,100648.84
2022-08-26T09:15:30.220Z,100652.94
2022-08-26T09:19:50.460Z,100648.19
2022-08-26T09:23:56.851Z,100644.88
2022-08-26T09:28:00.444Z,100643.94
2022-08-26T09:32:24.408Z,100636.44
2022-08-26T09:36:41.215Z,100636.03
2022-08-26T09:40:59.449Z,100637.06
2022-08-26T09:45:09.713Z,100635.59
2022-08-26T09:49:39.275Z,100618.34
2022-08-26T09:53:53.782Z,100623.97
2022-08-26T09:57:58.214Z,100618.16
2022-08-26T10:02:33.803Z,100621.25
2022-08-26T10:07:02.280Z,100616.06
2022-08-26T10:11:18.792Z,100614.13
2022-08-26T10:15:25.405Z,100612.97
2022-08-26T10:19:57.068Z,100620.97
2022-08-26T10:24:02.323Z,100612.44
2022-08-26T10:28:19.052Z,100598.66
2022-08-26T10:32:31.449Z,100605.50
2022-08-26T10:37:13.895Z,100606.19
2022-08-26T10:41:21.114Z,100598.88
2022-08-26T10:45:28.136Z,100597.00
2022-08-26T10:49:30.298Z,100600.03
2022-08-26T10:53:51.606Z,100597.66
2022-08-26T10:58:29.109Z,100587.66
2022-08-26T11:02:50.510Z,100591.03
2022-08-26T11:07:28.568Z,100574.13
2022-08-26T11:11:39.720Z,100577.66
2022-08-26T11:15:42.004Z,100576.84
2022-08-26T11:20:03.322Z,100570.56
2022-08-26T11:24:30.322Z,100569.72
2022-08-26T11:28:45.008Z,100565.97
2022-08-26T11:32:53.954Z,100567.94
2022-08-26T11:37:00.778Z,100567.00
2022-08-26T11:41:09.049Z,100560.69
2022-08-26T11:45:14.508Z,100563.75
2022-08-26T11:49:17.412Z,100553.63
2022-08-26T11:53:20.446Z,100544.34
2022-08-26T11:57:25.033Z,100545.59
2022-08-26T12:01:36.147Z,100544.06
2022-08-26T12:05:47.971Z,100544.09
2022-08-26T12:09:54.814Z,100542.09
2022-08-26T12:14:01.806Z,100533.22
2022-08-26T12:18:28.783Z,100527.22
2022-08-26T12:22:36.219Z,100522.09
2022-08-26T12:26:39.628Z,100518.00
2022-08-26T12:30:43.272Z,100515.06
2022-08-26T12:34:49.254Z,100518.88
2022-08-26T12:38:53.029Z,100506.16
2022-08-26T12:43:00.789Z,100496.00
2022-08-26T12:47:22.889Z,100487.28
2022-08-26T12:51:42.094Z,100482.94
2022-08-26T12:55:48.282Z,100482.34
2022-08-26T12:59:51.138Z,100470.34
2022-08-26T13:03:53.717Z,100466.81
2022-08-26T13:08:28.270Z,100460.75
2022-08-26T13:12:33.990Z,100457.22
2022-08-26T13:16:37.850Z,100457.97
2022-08-26T13:20:44.334Z,100459.09
2022-08-26T13:24:46.769Z,100459.38
2022-08-26T13:29:01.330Z,100450.00
2022-08-26T13:33:06.941Z,100455.22
2022-08-26T13:37:10.794Z,100444.34
2022-08-26T13:41:13.117Z,100451.19
2022-08-26T13:45:18.146Z,100435.69
2022-08-26T13:49:20.626Z,100444.09
2022-08-26T13:53:23.610Z,100435.09
2022-08-26T13:57:28.263Z,100427.94
2022-08-26T14:01:32.268Z,100423.50
2022-08-26T14:05:34.946Z,100433.53
2022-08-26T14:09:38.540Z,100421.34
2022-08-26T14:13:41.204Z,100433.50
2022-08-26T14:17:44.110Z,100433.38
2022-08-26T14:21:46.678Z,100432.78
2022-08-26T14:25:48.929Z,100429.69
2022-08-26T14:29:52.125Z,100436.91
2022-08-26T14:33:57.591Z,100425.06
2022-08-26T14:38:00.130Z,100431.88
2022-08-26T14:42:02.274Z,100418.38
2022-08-26T14:46:04.675Z,100413.09
2022-08-26T14:50:07.462Z,100412.44
2022-08-26T14:54:13.950Z,100409.16
2022-08-26T14:58:16.117Z,100411.94
2022-08-26T15:02:29.768Z,100414.81
2022-08-26T15:06:36.321Z,100407.75
2022-08-26T15:10:38.992Z,100413.81
2022-08-26T15:14:41.193Z,100405.63
2022-08-26T15:18:43.470Z,100399.75
2022-08-26T15:22:45.629Z,100403.34
2022-08-26T15:26:48.942Z,100398.03
2022-08-26T15:30:51.367Z,100392.91
2022-08-26T15:34:54.796Z,100391.72
2022-08-26T15:38:58.738Z,100389.00
2022-08-26T15:43:18.522Z,100385.69
2022-08-26T15:47:24.085Z,100367.78
2022-08-26T15:51:35.988Z,100377.41
2022-08-26T15:55:48.887Z,100369.81
2022-08-26T15:59:52.361Z,100374.81
2022-08-26T16:03:55.661Z,100375.69
2022-08-26T16:07:57.953Z,100373.44
2022-08-26T16:12:00.368Z,100380.13
2022-08-26T16:16:03.658Z,100378.41
2022-08-26T16:20:08.002Z,100378.34
2022-08-26T16:24:11.190Z,100385.88
2022-08-26T16:28:14.072Z,100386.50
2022-08-26T16:32:31.229Z,100373.19
2022-08-26T16:36:34.726Z,100379.53
2022-08-26T16:40:38.993Z,100372.31
2022-08-26T16:44:44.805Z,100371.25
2022-08-26T16:48:47.966Z,100374.38
2022-08-26T16:52:55.753Z,100373.06
2022-08-26T16:56:58.334Z,100387.53
2022-08-26T17:01:00.516Z,100381.69
2022-08-26T17:05:03.625Z,100385.31
2022-08-26T17:09:05.920Z,100384.16
2022-08-26T17:13:08.447Z,100386.94
2022-08-26T17:17:10.721Z,100385.91
2022-08-26T17:21:14.247Z,100388.94
2022-08-26T17:25:20.702Z,100400.94
2022-08-26T17:29:23.058Z,100390.78
2022-08-26T17:33:25.855Z,100396.69
2022-08-26T17:37:28.432Z,100391.34
2022-08-26T17:41:30.843Z,100387.91
2022-08-26T17:45:33.474Z,100401.28
2022-08-26T17:49:35.665Z,100396.75
2022-08-26T17:53:38.622Z,100395.47
2022-08-26T17:57:42.384Z,100398.34
2022-08-26T18:01:44.856Z,100400.81
2022-08-26T18:05:49.016Z,100398.41
2022-08-26T18:09:52.160Z,100398.94
2022-08-26T18:13:54.414Z,100399.69
2022-08-26T18:17:56.862Z,100391.91
2022-08-26T18:21:59.209Z,100392.66
2022-08-26T18:26:02.201Z,100399.84
2022-08-26T18:30:11.368Z,100390.31
2022-08-26T18:34:17.603Z,100391.34
2022-08-26T18:38:20.212Z,100390.69
2022-08-26T18:42:25.266Z,100382.84
2022-08-26T18:46:28.669Z,100390.03
2022-08-26T18:50:31.344Z,100392.53
2022-08-26T18:54:33.571Z,100382.16
2022-08-26T18:58:36.089Z,100382.78
2022-08-26T19:02:38.837Z,100375.56
2022-08-26T19:06:41.963Z,100372.22
2022-08-26T19:10:44.010Z,100378.84
2022-08-26T19:14:46.647Z,100367.50
2022-08-26T19:18:50.498Z,100367.81
2022-08-26T19:22:52.898Z,100363.59
2022-08-26T19:26:57.767Z,100363.78
2022-08-26T19:31:01.144Z,100369.75
2022-08-26T19:42:14.127Z,100362.44
2022-08-26T20:16:36.514Z,100370.94
2022-08-26T20:20:57.382Z,100364.41
2022-08-26T20:24:59.726Z,100364.50
2022-08-26T20:29:02.715Z,100360.06
2022-08-26T20:33:05.043Z,100371.09
2022-08-26T20:37:08.831Z,100371.81
2022-08-26T20:41:11.899Z,100370.63
2022-08-26T20:45:14.446Z,100385.06
2022-08-26T20:49:20.707Z,100344.78
2022-08-26T20:53:23.032Z,100358.63
2022-08-26T20:57:28.325Z,100376.00
2022-08-26T21:01:34.964Z,100366.63
2022-08-26T21:05:37.181Z,100372.66
2022-08-26T21:09:40.153Z,100394.34
2022-08-26T21:14:03.885Z,100395.94
2022-08-26T21:18:07.112Z,100391.97
2022-08-26T21:22:09.428Z,100398.38
2022-08-26T21:26:14.861Z,100400.72
2022-08-26T21:30:17.113Z,100396.06
2022-08-26T21:34:19.730Z,100396.94
2022-08-26T21:38:22.365Z,100408.50
2022-08-26T21:42:26.767Z,100413.47
2022-08-26T21:46:30.522Z,100413.16
2022-08-26T21:50:32.925Z,100414.13
2022-08-26T21:54:35.093Z,100405.78
2022-08-26T21:58:38.659Z,100399.59
2022-08-26T22:02:40.813Z,100394.72
2022-08-26T22:06:47.392Z,100385.50
2022-08-26T22:10:55.366Z,100374.94
2022-08-26T22:14:57.825Z,100380.50
2022-08-26T22:18:59.985Z,100388.09
2022-08-26T22:23:02.553Z,100374.22
2022-08-26T22:27:04.945Z,100382.69
2022-08-26T22:31:12.064Z,100384.59
2022-08-26T22:35:28.376Z,100383.97
2022-08-26T22:39:32.025Z,100387.16
2022-08-26T22:43:34.327Z,100389.31
2022-08-26T22:47:36.869Z,100377.97
2022-08-26T22:51:39.328Z,100343.66
2022-08-26T22:55:43.495Z,100353.69
2022-08-26T22:59:46.181Z,100335.50
2022-08-26T23:03:48.670Z,100325.38
2022-08-26T23:07:51.010Z,100305.56
2022-08-26T23:11:56.168Z,100305.19
2022-08-26T23:16:06.758Z,100290.13
2022-08-26T23:20:11.998Z,100282.91
2022-08-26T23:24:14.323Z,100300.59
2022-08-26T23:28:17.201Z,100281.31
2022-08-26T23:32:19.466Z,100283.03
2022-08-26T23:36:22.920Z,100270.63
2022-08-26T23:40:32.514Z,100272.22
2022-08-26T23:44:35.191Z,100260.50
2022-08-26T23:48:37.879Z,100254.00
2022-08-26T23:52:58.752Z,100256.66
2022-08-26T23:57:00.869Z,100240.19
