createdAt,value
2019-02-08T00:01:21.224Z,97327.00
2019-02-08T00:03:50.607Z,97320.00
2019-02-08T00:06:19.966Z,97325.00
2019-02-08T00:08:52.960Z,97331.00
2019-02-08T00:11:22.374Z,97330.00
2019-02-08T00:13:51.816Z,97336.00
2019-02-08T00:16:28.399Z,97324.00
2019-02-08T00:18:57.836Z,97336.00
2019-02-08T00:21:27.162Z,97342.00
2019-02-08T00:24:03.462Z,97332.00
2019-02-08T00:26:33.583Z,97335.00
2019-02-08T00:29:03.049Z,97335.00
2019-02-08T00:31:32.404Z,97324.00
2019-02-08T00:34:01.757Z,97324.00
2019-02-08T00:36:31.800Z,97329.00
2019-02-08T00:39:01.234Z,97324.00
2019-02-08T00:41:30.676Z,97327.00
2019-02-08T00:44:00.060Z,97338.00
2019-02-08T00:46:29.429Z,97324.00
2019-02-08T00:48:58.908Z,97325.00
2019-02-08T00:51:28.285Z,97332.00
2019-02-08T00:53:57.617Z,97331.00
2019-02-08T00:56:26.977Z,97329.00
2019-02-08T00:59:03.915Z,97333.00
2019-02-08T01:01:33.282Z,97330.00
2019-02-08T01:04:02.726Z,97324.00
2019-02-08T01:06:38.328Z,97325.00
2019-02-08T01:09:09.350Z,97331.00
2019-02-08T01:11:38.795Z,97329.00
2019-02-08T01:14:08.562Z,97333.00
2019-02-08T01:16:37.926Z,97321.00
2019-02-08T01:19:08.725Z,97329.00
2019-02-08T01:21:38.177Z,97339.00
2019-02-08T01:24:07.590Z,97338.00
2019-02-08T01:26:43.911Z,97332.00
2019-02-08T01:29:13.271Z,97345.00
2019-02-08T01:31:49.543Z,97343.00
2019-02-08T01:34:18.928Z,97347.00
2019-02-08T01:36:48.291Z,97332.00
2019-02-08T01:39:18.039Z,97340.00
2019-02-08T01:41:47.396Z,97337.00
2019-02-08T01:44:16.768Z,97333.00
2019-02-08T01:46:52.259Z,97338.00
2019-02-08T01:49:21.635Z,97338.00
2019-02-08T01:51:52.683Z,97332.00
2019-02-08T02:14:53.090Z,97344.00
2019-02-08T02:17:22.532Z,97329.00
2019-02-08T02:19:51.957Z,97332.00
2019-02-08T02:22:21.658Z,97327.00
2019-02-08T02:24:51.023Z,97328.00
2019-02-08T02:27:20.393Z,97331.00
2019-02-08T02:29:55.881Z,97345.00
2019-02-08T02:32:25.229Z,97326.00
2019-02-08T02:34:54.583Z,97342.00
2019-02-08T02:37:28.022Z,97343.00
2019-02-08T02:39:57.379Z,97327.00
2019-02-08T02:42:26.755Z,97328.00
2019-02-08T02:44:56.232Z,97329.00
2019-02-08T02:47:25.590Z,97329.00
2019-02-08T02:49:54.943Z,97342.00
2019-02-08T02:52:31.434Z,97341.00
2019-02-08T02:55:00.794Z,97331.00
2019-02-08T02:57:30.164Z,97335.00
2019-02-08T03:00:05.813Z,97331.00
2019-02-08T03:02:35.175Z,97322.00
2019-02-08T03:05:11.838Z,97336.00
2019-02-08T03:07:41.210Z,97329.00
2019-02-08T03:10:21.661Z,97332.00
2019-02-08T03:12:51.036Z,97324.00
2019-02-08T03:15:41.316Z,97326.00
2019-02-08T03:18:10.920Z,97337.00
2019-02-08T03:20:40.280Z,97334.00
2019-02-08T03:23:09.725Z,97334.00
2019-02-08T03:25:39.086Z,97334.00
2019-02-08T03:28:08.467Z,97340.00
2019-02-08T03:30:39.595Z,97336.00
2019-02-08T03:33:08.956Z,97331.00
2019-02-08T03:35:38.387Z,97343.00
2019-02-08T03:38:11.829Z,97323.00
2019-02-08T03:40:41.173Z,97330.00
2019-02-08T03:43:10.549Z,97324.00
2019-02-08T03:45:47.758Z,97327.00
2019-02-08T03:48:17.185Z,97331.00
2019-02-08T03:50:47.634Z,97322.00
2019-02-08T03:53:17.075Z,97331.00
2019-02-08T03:55:46.432Z,97316.00
2019-02-08T03:58:21.950Z,97322.00
2019-02-08T04:00:53.035Z,97333.00
2019-02-08T04:03:26.274Z,97307.00
2019-02-08T04:05:55.791Z,97322.00
2019-02-08T04:08:25.147Z,97315.00
2019-02-08T04:10:54.518Z,97328.00
2019-02-08T04:13:23.895Z,97323.00
2019-02-08T04:15:53.797Z,97313.00
2019-02-08T04:18:30.050Z,97321.00
2019-02-08T04:20:59.421Z,97314.00
2019-02-08T04:23:28.871Z,97321.00
2019-02-08T04:26:05.252Z,97310.00
2019-02-08T04:28:34.612Z,97309.00
2019-02-08T04:31:03.994Z,97312.00
2019-02-08T04:33:40.288Z,97306.00
2019-02-08T04:36:09.646Z,97306.00
2019-02-08T04:38:38.997Z,97302.00
2019-02-08T04:41:08.401Z,97326.00
2019-02-08T04:43:37.766Z,97321.00
2019-02-08T04:46:07.158Z,97322.00
2019-02-08T04:48:36.980Z,97321.00
2019-02-08T04:51:06.357Z,97314.00
2019-02-08T04:53:36.252Z,97319.00
2019-02-08T04:56:05.900Z,97308.00
2019-02-08T04:58:35.932Z,97310.00
2019-02-08T05:01:05.729Z,97322.00
2019-02-08T05:03:41.758Z,97312.00
2019-02-08T05:06:11.119Z,97301.00
2019-02-08T05:08:40.522Z,97301.00
2019-02-08T05:11:09.991Z,97305.00
2019-02-08T05:13:39.408Z,97299.00
2019-02-08T05:16:09.948Z,97293.00
2019-02-08T05:18:42.431Z,97285.00
2019-02-08T05:21:11.788Z,97286.00
2019-02-08T05:23:41.140Z,97290.00
2019-02-08T05:26:10.538Z,97283.00
2019-02-08T05:28:39.903Z,97291.00
2019-02-08T05:31:09.275Z,97279.00
2019-02-08T05:33:45.115Z,97291.00
2019-02-08T05:36:14.492Z,97293.00
2019-02-08T05:38:43.848Z,97291.00
2019-02-08T05:41:13.240Z,97292.00
2019-02-08T05:43:42.689Z,97284.00
2019-02-08T05:46:12.064Z,97291.00
2019-02-08T05:48:41.868Z,97284.00
2019-02-08T05:51:11.269Z,97283.00
2019-02-08T05:53:40.891Z,97288.00
2019-02-08T05:56:12.123Z,97277.00
2019-02-08T05:58:41.462Z,97277.00
2019-02-08T06:01:10.845Z,97280.00
2019-02-08T06:03:40.224Z,97288.00
2019-02-08T06:06:09.576Z,97278.00
2019-02-08T06:08:38.933Z,97271.00
2019-02-08T06:11:08.757Z,97271.00
2019-02-08T06:13:38.207Z,97264.00
2019-02-08T06:16:08.834Z,97272.00
2019-02-08T06:18:38.205Z,97281.00
2019-02-08T06:21:08.428Z,97275.00
2019-02-08T06:23:37.816Z,97276.00
2019-02-08T06:26:07.438Z,97274.00
2019-02-08T06:28:36.795Z,97280.00
2019-02-08T06:31:06.137Z,97291.00
2019-02-08T06:33:42.135Z,97292.00
2019-02-08T06:36:11.487Z,97291.00
2019-02-08T06:38:40.893Z,97295.00
2019-02-08T06:41:10.241Z,97293.00
2019-02-08T06:43:39.600Z,97286.00
2019-02-08T06:46:09.038Z,97292.00
2019-02-08T06:48:38.396Z,97286.00
2019-02-08T06:51:07.801Z,97298.00
2019-02-08T06:53:39.599Z,97293.00
2019-02-08T06:56:10.600Z,97297.00
2019-02-08T06:58:41.605Z,97287.00
2019-02-08T07:01:13.593Z,97307.00
2019-02-08T07:03:44.597Z,97321.00
2019-02-08T07:06:15.592Z,97311.00
2019-02-08T07:08:47.042Z,97305.00
2019-02-08T07:11:18.090Z,97326.00
2019-02-08T07:13:49.133Z,97313.00
2019-02-08T07:16:20.468Z,97326.00
2019-02-08T07:18:53.151Z,97314.00
2019-02-08T07:21:24.182Z,97321.00
2019-02-08T07:23:55.171Z,97328.00
2019-02-08T07:26:26.178Z,97324.00
2019-02-08T07:28:57.636Z,97324.00
2019-02-08T07:31:28.739Z,97319.00
2019-02-08T07:33:59.728Z,97333.00
2019-02-08T07:36:30.896Z,97327.00
2019-02-08T07:39:02.100Z,97312.00
2019-02-08T07:41:39.873Z,97327.00
2019-02-08T07:44:17.388Z,97333.00
2019-02-08T07:46:49.927Z,97316.00
2019-02-08T07:49:21.088Z,97314.00
2019-02-08T07:51:52.159Z,97314.00
2019-02-08T07:54:23.254Z,97316.00
2019-02-08T07:57:00.818Z,97320.00
2019-02-08T07:59:32.988Z,97312.00
2019-02-08T08:02:04.227Z,97313.00
2019-02-08T08:04:35.935Z,97305.00
2019-02-08T08:07:10.841Z,97316.00
2019-02-08T08:09:42.584Z,97310.00
2019-02-08T08:12:13.910Z,97310.00
2019-02-08T08:14:47.659Z,97324.00
2019-02-08T08:17:18.814Z,97307.00
2019-02-08T08:19:51.757Z,97333.00
2019-02-08T08:22:26.306Z,97307.00
2019-02-08T08:25:01.316Z,97307.00
2019-02-08T08:27:33.465Z,97311.00
2019-02-08T08:30:12.158Z,97304.00
2019-02-08T08:32:46.220Z,97320.00
2019-02-08T08:35:23.222Z,97325.00
2019-02-08T08:38:05.890Z,97310.00
2019-02-08T08:40:38.424Z,97314.00
2019-02-08T08:43:12.454Z,97309.00
2019-02-08T08:45:54.897Z,97317.00
2019-02-08T08:48:34.256Z,97317.00
2019-02-08T08:51:13.717Z,97319.00
2019-02-08T08:53:45.820Z,97319.00
2019-02-08T08:56:20.337Z,97322.00
2019-02-08T08:58:57.176Z,97299.00
2019-02-08T09:01:34.365Z,97303.00
2019-02-08T09:04:08.357Z,97295.00
2019-02-08T09:06:42.368Z,97304.00
2019-02-08T09:09:23.362Z,97306.00
2019-02-08T09:11:57.883Z,97300.00
2019-02-08T09:14:33.106Z,97296.00
2019-02-08T09:17:03.356Z,97284.00
2019-02-08T09:19:55.641Z,97289.00
2019-02-08T09:22:38.937Z,97299.00
2019-02-08T09:25:12.954Z,97292.00
2019-02-08T09:27:58.934Z,97300.00
2019-02-08T09:30:32.927Z,97275.00
2019-02-08T09:33:06.901Z,97285.00
2019-02-08T09:35:47.025Z,97284.00
2019-02-08T09:38:26.840Z,97284.00
2019-02-08T09:41:08.918Z,97292.00
2019-02-08T09:43:58.163Z,97279.00
2019-02-08T09:46:44.218Z,97274.00
2019-02-08T09:49:18.213Z,97282.00
2019-02-08T09:51:52.189Z,97266.00
2019-02-08T09:54:38.093Z,97284.00
2019-02-08T09:57:14.781Z,97273.00
2019-02-08T09:59:51.722Z,97284.00
2019-02-08T10:02:28.893Z,97272.00
2019-02-08T10:05:14.894Z,97278.00
2019-02-08T10:07:54.981Z,97277.00
2019-02-08T10:10:29.123Z,97272.00
2019-02-08T10:13:08.942Z,97267.00
2019-02-08T10:15:52.351Z,97257.00
2019-02-08T10:18:31.812Z,97264.00
2019-02-08T10:21:39.646Z,97263.00
2019-02-08T10:24:16.226Z,97266.00
2019-02-08T10:26:56.220Z,97258.00
2019-02-08T10:29:36.323Z,97248.00
2019-02-08T10:32:19.992Z,97259.00
2019-02-08T10:34:56.474Z,97244.00
2019-02-08T10:37:33.105Z,97257.00
2019-02-08T10:40:12.713Z,97242.00
2019-02-08T10:42:52.797Z,97252.00
2019-02-08T10:45:35.441Z,97228.00
2019-02-08T10:48:22.567Z,97238.00
2019-02-08T10:50:56.867Z,97217.00
2019-02-08T10:53:39.719Z,97241.00
2019-02-08T10:56:19.149Z,97236.00
2019-02-08T10:58:56.189Z,97245.00
2019-02-08T11:01:41.741Z,97226.00
2019-02-08T11:04:32.405Z,97243.00
2019-02-08T11:07:11.911Z,97233.00
2019-02-08T11:09:52.104Z,97225.00
2019-02-08T11:12:28.795Z,97223.00
2019-02-08T11:15:02.808Z,97223.00
2019-02-08T11:17:39.520Z,97219.00
2019-02-08T11:20:10.089Z,97215.00
2019-02-08T11:22:40.729Z,97212.00
2019-02-08T11:25:10.728Z,97203.00
2019-02-08T11:27:40.100Z,97195.00
2019-02-08T11:30:16.822Z,97205.00
2019-02-08T11:32:46.307Z,97194.00
2019-02-08T11:35:16.887Z,97184.00
2019-02-08T11:37:46.268Z,97180.00
2019-02-08T11:40:20.614Z,97182.00
2019-02-08T11:42:50.008Z,97179.00
2019-02-08T11:45:20.008Z,97174.00
2019-02-08T11:47:49.434Z,97188.00
2019-02-08T11:50:22.528Z,97165.00
2019-02-08T11:52:51.894Z,97159.00
2019-02-08T11:55:21.761Z,97160.00
2019-02-08T11:57:51.135Z,97148.00
2019-02-08T12:00:29.670Z,97155.00
2019-02-08T12:02:59.045Z,97139.00
2019-02-08T12:05:28.489Z,97142.00
2019-02-08T12:07:58.168Z,97137.00
2019-02-08T12:10:27.607Z,97156.00
2019-02-08T12:12:57.031Z,97142.00
2019-02-08T12:15:26.874Z,97132.00
2019-02-08T12:17:56.274Z,97125.00
2019-02-08T12:20:25.735Z,97141.00
2019-02-08T12:22:55.162Z,97132.00
2019-02-08T12:25:25.181Z,97120.00
2019-02-08T12:27:54.556Z,97128.00
2019-02-08T12:30:29.978Z,97113.00
2019-02-08T12:32:59.377Z,97105.00
2019-02-08T12:35:28.760Z,97126.00
2019-02-08T12:37:58.854Z,97108.00
2019-02-08T12:40:28.270Z,97103.00
2019-02-08T12:42:57.635Z,97106.00
2019-02-08T12:45:27.084Z,97087.00
2019-02-08T12:47:56.458Z,97097.00
2019-02-08T12:50:25.926Z,97099.00
2019-02-08T12:52:55.624Z,97090.00
2019-02-08T12:55:24.993Z,97088.00
2019-02-08T12:57:54.352Z,97108.00
2019-02-08T13:00:25.949Z,97116.00
2019-02-08T13:02:55.400Z,97100.00
2019-02-08T13:05:25.018Z,97085.00
2019-02-08T13:07:54.427Z,97095.00
2019-02-08T13:10:27.678Z,97078.00
2019-02-08T13:12:57.116Z,97079.00
2019-02-08T13:15:27.228Z,97076.00
2019-02-08T13:17:56.619Z,97073.00
2019-02-08T13:20:29.641Z,97061.00
2019-02-08T13:22:59.035Z,97060.00
2019-02-08T13:25:28.408Z,97071.00
2019-02-08T13:27:58.889Z,97062.00
2019-02-08T13:30:30.216Z,97059.00
2019-02-08T13:32:59.655Z,97053.00
2019-02-08T13:35:30.265Z,97056.00
2019-02-08T13:37:59.647Z,97049.00
2019-02-08T13:40:31.151Z,97055.00
2019-02-08T13:43:00.640Z,97079.00
2019-02-08T13:45:30.078Z,97059.00
2019-02-08T13:47:59.544Z,97055.00
2019-02-08T13:50:31.891Z,97063.00
2019-02-08T13:53:02.758Z,97048.00
2019-02-08T13:55:32.112Z,97057.00
2019-02-08T13:58:01.532Z,97049.00
2019-02-08T14:00:36.375Z,97065.00
2019-02-08T14:03:07.646Z,97042.00
2019-02-08T14:05:37.329Z,97054.00
2019-02-08T14:08:08.071Z,97043.00
2019-02-08T14:10:37.417Z,97041.00
2019-02-08T14:13:06.847Z,97035.00
2019-02-08T14:15:36.869Z,97038.00
2019-02-08T14:18:06.600Z,97036.00
2019-02-08T14:20:36.523Z,97038.00
2019-02-08T14:23:06.532Z,97036.00
2019-02-08T14:25:35.886Z,97038.00
2019-02-08T14:28:05.400Z,97029.00
2019-02-08T14:30:40.851Z,97036.00
2019-02-08T14:33:11.151Z,97020.00
2019-02-08T14:35:40.746Z,97008.00
2019-02-08T14:38:14.742Z,97027.00
2019-02-08T14:40:44.175Z,97009.00
2019-02-08T14:43:13.620Z,97023.00
2019-02-08T14:45:43.306Z,96998.00
2019-02-08T14:48:12.731Z,97014.00
2019-02-08T14:50:42.096Z,96993.00
2019-02-08T14:53:11.469Z,97006.00
2019-02-08T14:55:40.868Z,96996.00
2019-02-08T14:58:10.778Z,96969.00
2019-02-08T15:00:40.148Z,96979.00
2019-02-08T15:03:09.493Z,96970.00
2019-02-08T15:05:38.871Z,96972.00
2019-02-08T15:08:08.675Z,96969.00
2019-02-08T15:10:42.615Z,96959.00
2019-02-08T15:13:12.323Z,96960.00
2019-02-08T15:15:41.847Z,96955.00
2019-02-08T15:18:11.267Z,96963.00
2019-02-08T15:20:40.695Z,96949.00
2019-02-08T15:23:10.448Z,96957.00
2019-02-08T15:25:39.830Z,96941.00
2019-02-08T15:28:09.200Z,96946.00
2019-02-08T15:30:38.895Z,96938.00
2019-02-08T15:33:08.632Z,96943.00
2019-02-08T15:35:38.086Z,96935.00
2019-02-08T15:38:07.499Z,96938.00
2019-02-08T15:40:41.465Z,96929.00
2019-02-08T15:43:13.663Z,96929.00
2019-02-08T15:45:47.749Z,96933.00
2019-02-08T15:48:17.107Z,96920.00
2019-02-08T15:50:46.537Z,96930.00
2019-02-08T15:53:15.922Z,96915.00
2019-02-08T15:55:53.198Z,96919.00
2019-02-08T15:58:22.595Z,96902.00
2019-02-08T16:00:52.211Z,96893.00
2019-02-08T16:03:21.690Z,96895.00
2019-02-08T16:05:51.066Z,96898.00
2019-02-08T16:08:20.432Z,96895.00
2019-02-08T16:10:49.819Z,96880.00
2019-02-08T16:13:19.179Z,96872.00
2019-02-08T16:15:48.695Z,96879.00
2019-02-08T16:18:18.146Z,96863.00
2019-02-08T16:20:47.795Z,96863.00
2019-02-08T16:23:17.185Z,96868.00
2019-02-08T16:25:47.122Z,96853.00
2019-02-08T16:28:16.486Z,96849.00
2019-02-08T16:30:45.942Z,96851.00
2019-02-08T16:33:15.326Z,96840.00
2019-02-08T16:35:45.531Z,96849.00
2019-02-08T16:38:14.876Z,96831.00
2019-02-08T16:40:44.842Z,96854.00
2019-02-08T16:43:14.818Z,96837.00
2019-02-08T16:45:44.248Z,96827.00
2019-02-08T16:48:15.551Z,96819.00
2019-02-08T16:50:45.463Z,96820.00
2019-02-08T16:53:14.889Z,96815.00
2019-02-08T16:55:44.285Z,96830.00
2019-02-08T16:58:14.185Z,96823.00
2019-02-08T17:00:44.086Z,96827.00
2019-02-08T17:03:14.864Z,96810.00
2019-02-08T17:05:44.659Z,96822.00
2019-02-08T17:08:14.011Z,96823.00
2019-02-08T17:10:43.516Z,96818.00
2019-02-08T17:13:12.869Z,96821.00
2019-02-08T17:15:42.395Z,96820.00
2019-02-08T17:18:11.904Z,96813.00
2019-02-08T17:20:45.549Z,96808.00
2019-02-08T17:23:14.974Z,96813.00
2019-02-08T17:25:45.010Z,96809.00
2019-02-08T17:28:14.365Z,96807.00
2019-02-08T17:30:43.732Z,96795.00
2019-02-08T17:33:13.177Z,96799.00
2019-02-08T17:35:42.571Z,96814.00
2019-02-08T17:38:13.028Z,96783.00
2019-02-08T17:40:47.335Z,96778.00
2019-02-08T17:43:16.749Z,96780.00
2019-02-08T17:45:46.115Z,96777.00
2019-02-08T17:48:16.830Z,96775.00
2019-02-08T17:50:46.212Z,96783.00
2019-02-08T17:53:15.620Z,96776.00
2019-02-08T17:55:44.946Z,96782.00
2019-02-08T17:58:14.328Z,96749.00
2019-02-08T18:00:47.290Z,96776.00
2019-02-08T18:03:17.024Z,96767.00
2019-02-08T18:05:46.469Z,96760.00
2019-02-08T18:08:15.832Z,96747.00
2019-02-08T18:10:45.261Z,96744.00
2019-02-08T18:13:14.684Z,96728.00
2019-02-08T18:15:44.039Z,96741.00
2019-02-08T18:18:16.330Z,96748.00
2019-02-08T18:20:50.045Z,96739.00
2019-02-08T18:23:19.389Z,96746.00
2019-02-08T18:25:48.848Z,96732.00
2019-02-08T18:28:18.206Z,96707.00
2019-02-08T18:30:47.558Z,96710.00
2019-02-08T18:33:16.932Z,96712.00
2019-02-08T18:35:46.330Z,96709.00
2019-02-08T18:38:15.712Z,96696.00
2019-02-08T18:40:45.756Z,96696.00
2019-02-08T18:43:15.119Z,96707.00
2019-02-08T18:45:44.474Z,96686.00
2019-02-08T18:48:14.129Z,96687.00
2019-02-08T18:50:50.409Z,96684.00
2019-02-08T18:53:19.796Z,96679.00
2019-02-08T18:55:49.259Z,96679.00
2019-02-08T18:58:19.482Z,96667.00
2019-02-08T19:00:54.142Z,96672.00
2019-02-08T19:03:24.769Z,96663.00
2019-02-08T19:05:54.155Z,96676.00
2019-02-08T19:08:23.551Z,96666.00
2019-02-08T19:10:53.317Z,96661.00
2019-02-08T19:13:22.689Z,96644.00
2019-02-08T19:15:52.087Z,96659.00
2019-02-08T19:18:22.367Z,96646.00
2019-02-08T19:20:51.817Z,96660.00
2019-02-08T19:23:21.233Z,96637.00
2019-02-08T19:25:51.000Z,96641.00
2019-02-08T19:28:26.390Z,96629.00
2019-02-08T19:30:51.473Z,96633.00
2019-02-08T19:33:21.205Z,96620.00
2019-02-08T19:35:50.576Z,96626.00
2019-02-08T19:38:20.028Z,96631.00
2019-02-08T19:40:49.825Z,96620.00
2019-02-08T19:43:20.386Z,96619.00
2019-02-08T19:45:49.702Z,96633.00
2019-02-08T19:48:20.799Z,96624.00
2019-02-08T19:50:50.308Z,96609.00
2019-02-08T19:53:19.671Z,96618.00
2019-02-08T19:55:49.208Z,96613.00
2019-02-08T19:58:18.578Z,96608.00
2019-02-08T20:00:47.948Z,96602.00
2019-02-08T20:03:17.313Z,96595.00
2019-02-08T20:05:46.677Z,96585.00
2019-02-08T20:08:16.189Z,96589.00
2019-02-08T20:10:49.196Z,96586.00
2019-02-08T20:13:18.730Z,96575.00
2019-02-08T20:15:48.117Z,96578.00
2019-02-08T20:18:17.488Z,96582.00
2019-02-08T20:20:46.862Z,96560.00
2019-02-08T20:23:16.224Z,96570.00
2019-02-08T20:25:46.430Z,96577.00
2019-02-08T20:28:15.865Z,96572.00
2019-02-08T20:30:45.337Z,96577.00
2019-02-08T20:33:15.219Z,96572.00
2019-02-08T20:35:44.577Z,96568.00
2019-02-08T20:38:13.948Z,96562.00
2019-02-08T20:40:47.042Z,96545.00
2019-02-08T20:43:16.387Z,96560.00
2019-02-08T20:45:47.072Z,96549.00
2019-02-08T20:48:20.074Z,96558.00
2019-02-08T20:50:49.866Z,96554.00
2019-02-08T20:53:19.390Z,96553.00
2019-02-08T20:55:48.843Z,96552.00
2019-02-08T20:58:18.289Z,96548.00
2019-02-08T21:00:53.331Z,96559.00
2019-02-08T21:03:23.717Z,96534.00
2019-02-08T21:05:53.476Z,96526.00
2019-02-08T21:08:23.043Z,96529.00
2019-02-08T21:10:52.492Z,96532.00
2019-02-08T21:13:21.919Z,96533.00
2019-02-08T21:15:51.300Z,96516.00
2019-02-08T21:18:21.303Z,96502.00
2019-02-08T21:20:50.671Z,96498.00
2019-02-08T21:23:20.103Z,96488.00
2019-02-08T21:25:51.722Z,96506.00
2019-02-08T21:28:20.609Z,96498.00
2019-02-08T21:30:49.956Z,96478.00
2019-02-08T21:33:19.329Z,96484.00
2019-02-08T21:35:49.623Z,96472.00
2019-02-08T21:38:19.144Z,96485.00
2019-02-08T21:40:48.670Z,96486.00
2019-02-08T21:43:18.010Z,96496.00
2019-02-08T21:45:47.516Z,96495.00
2019-02-08T21:48:17.869Z,96489.00
2019-02-08T21:50:47.245Z,96485.00
2019-02-08T21:53:16.593Z,96488.00
2019-02-08T21:55:45.964Z,96485.00
2019-02-08T21:58:15.313Z,96487.00
2019-02-08T22:00:45.498Z,96467.00
2019-02-08T22:03:14.945Z,96438.00
2019-02-08T22:05:48.550Z,96437.00
2019-02-08T22:08:17.908Z,96411.00
2019-02-08T22:10:47.305Z,96419.00
2019-02-08T22:13:16.674Z,96404.00
2019-02-08T22:15:46.754Z,96407.00
2019-02-08T22:18:16.127Z,96414.00
2019-02-08T22:20:45.488Z,96405.00
2019-02-08T22:23:14.841Z,96402.00
2019-02-08T22:25:44.294Z,96405.00
2019-02-08T22:28:13.729Z,96403.00
2019-02-08T22:30:43.153Z,96371.00
2019-02-08T22:33:13.007Z,96372.00
2019-02-08T22:35:42.453Z,96374.00
2019-02-08T22:38:11.879Z,96379.00
2019-02-08T22:40:41.267Z,96383.00
2019-02-08T22:43:10.615Z,96366.00
2019-02-08T22:45:42.978Z,96373.00
2019-02-08T22:48:12.749Z,96362.00
2019-02-08T22:50:42.767Z,96356.00
2019-02-08T22:53:12.201Z,96365.00
2019-02-08T22:55:41.612Z,96354.00
2019-02-08T22:58:11.195Z,96352.00
2019-02-08T23:00:55.208Z,96333.00
2019-02-08T23:03:24.559Z,96347.00
2019-02-08T23:05:53.911Z,96330.00
2019-02-08T23:08:23.300Z,96338.00
2019-02-08T23:10:52.999Z,96354.00
2019-02-08T23:13:22.395Z,96354.00
2019-02-08T23:15:52.194Z,96344.00
2019-02-08T23:18:21.542Z,96340.00
2019-02-08T23:20:50.927Z,96332.00
2019-02-08T23:23:20.378Z,96323.00
2019-02-08T23:25:49.740Z,96327.00
2019-02-08T23:28:19.082Z,96316.00
2019-02-08T23:30:48.459Z,96333.00
2019-02-08T23:33:20.596Z,96309.00
2019-02-08T23:35:50.089Z,96313.00
2019-02-08T23:38:20.342Z,96306.00
2019-02-08T23:40:49.713Z,96314.00
2019-02-08T23:43:19.068Z,96293.00
2019-02-08T23:45:48.457Z,96299.00
2019-02-08T23:48:17.812Z,96288.00
2019-02-08T23:50:47.230Z,96288.00
2019-02-08T23:53:16.931Z,96270.00
2019-02-08T23:55:46.281Z,96255.00
2019-02-08T23:58:15.776Z,96266.00
