createdAt,value
2022-11-08T00:00:28.462Z,1.20
2022-11-08T00:02:56.442Z,0.40
2022-11-08T00:05:43.024Z,1.10
2022-11-08T00:08:28.742Z,2.23
2022-11-08T00:11:20.966Z,0.60
2022-11-08T00:14:01.393Z,1.07
2022-11-08T00:16:30.171Z,0.57
2022-11-08T00:18:58.620Z,0.70
2022-11-08T00:21:28.053Z,0.53
2022-11-08T00:23:56.121Z,0.40
2022-11-08T00:26:24.145Z,2.53
2022-11-08T00:28:52.239Z,0.63
2022-11-08T00:31:20.516Z,0.60
2022-11-08T00:33:48.555Z,1.03
2022-11-08T00:36:16.515Z,0.53
2022-11-08T00:38:46.037Z,1.03
2022-11-08T00:41:14.043Z,0.87
2022-11-08T00:43:42.141Z,1.13
2022-11-08T00:46:10.147Z,1.20
2022-11-08T00:48:38.401Z,0.80
2022-11-08T00:51:08.728Z,3.17
2022-11-08T00:53:38.270Z,0.93
2022-11-08T00:56:09.617Z,1.90
2022-11-08T00:58:37.934Z,0.70
2022-11-08T01:01:10.397Z,0.50
2022-11-08T01:03:38.510Z,1.47
2022-11-08T01:06:08.831Z,0.77
2022-11-08T01:08:39.664Z,4.93
2022-11-08T01:11:12.296Z,2.87
2022-11-08T01:13:40.899Z,1.47
2022-11-08T01:16:10.542Z,1.40
2022-11-08T01:18:39.064Z,1.53
2022-11-08T01:21:08.042Z,0.80
2022-11-08T01:23:36.298Z,2.20
2022-11-08T01:26:05.819Z,0.50
2022-11-08T01:28:36.498Z,0.60
2022-11-08T01:31:05.980Z,1.00
2022-11-08T01:33:34.499Z,0.50
2022-11-08T01:36:02.725Z,2.20
2022-11-08T01:38:31.567Z,0.77
2022-11-08T01:40:59.522Z,0.30
2022-11-08T01:43:39.227Z,0.70
2022-11-08T01:46:40.839Z,0.57
2022-11-08T01:49:37.717Z,0.50
2022-11-08T01:52:21.042Z,0.47
2022-11-08T01:54:57.655Z,1.60
2022-11-08T01:57:29.253Z,1.70
2022-11-08T02:00:03.823Z,0.33
2022-11-08T02:02:33.312Z,0.80
2022-11-08T02:05:01.849Z,0.80
2022-11-08T02:07:32.067Z,0.70
2022-11-08T02:10:00.720Z,0.40
2022-11-08T02:12:29.200Z,1.70
2022-11-08T02:14:58.515Z,0.90
2022-11-08T02:17:26.524Z,0.50
2022-11-08T02:19:54.586Z,0.60
2022-11-08T02:22:32.433Z,0.43
2022-11-08T02:25:02.061Z,0.83
2022-11-08T02:27:30.023Z,0.40
2022-11-08T02:29:58.280Z,0.80
2022-11-08T02:32:27.237Z,1.07
2022-11-08T02:34:59.241Z,1.27
2022-11-08T02:37:29.141Z,0.70
2022-11-08T02:39:57.270Z,2.57
2022-11-08T02:42:26.560Z,0.73
2022-11-08T02:44:56.167Z,0.50
2022-11-08T02:47:24.609Z,0.73
2022-11-08T02:49:53.421Z,0.63
2022-11-08T02:52:22.096Z,0.90
2022-11-08T02:54:50.977Z,3.50
2022-11-08T02:57:19.890Z,1.00
2022-11-08T02:59:49.448Z,1.00
2022-11-08T03:02:17.553Z,0.50
2022-11-08T03:04:46.219Z,1.07
2022-11-08T03:07:14.178Z,2.87
2022-11-08T03:09:42.769Z,0.67
2022-11-08T03:12:11.400Z,1.90
2022-11-08T03:14:39.432Z,0.40
2022-11-08T03:17:08.708Z,0.63
2022-11-08T03:19:36.679Z,1.33
2022-11-08T03:22:04.717Z,0.90
2022-11-08T03:24:34.080Z,0.77
2022-11-08T03:27:02.021Z,0.80
2022-11-08T03:29:30.018Z,0.50
2022-11-08T03:31:58.407Z,2.33
2022-11-08T03:34:27.722Z,0.53
2022-11-08T03:36:55.667Z,0.60
2022-11-08T03:39:23.763Z,0.70
2022-11-08T03:41:51.798Z,2.53
2022-11-08T03:44:19.739Z,0.70
2022-11-08T03:46:47.696Z,1.20
2022-11-08T03:49:16.651Z,0.37
2022-11-08T03:51:46.158Z,0.40
2022-11-08T03:54:14.308Z,0.60
2022-11-08T03:56:42.641Z,1.00
2022-11-08T03:59:12.333Z,0.33
2022-11-08T04:01:41.003Z,1.70
2022-11-08T04:04:11.067Z,0.37
2022-11-08T04:06:39.655Z,1.00
2022-11-08T04:09:09.133Z,0.60
2022-11-08T04:11:54.525Z,1.13
2022-11-08T04:14:40.470Z,1.30
2022-11-08T04:17:08.427Z,1.47
2022-11-08T04:19:54.094Z,0.60
2022-11-08T04:22:22.024Z,2.60
2022-11-08T04:24:52.795Z,0.63
2022-11-08T04:27:20.816Z,0.50
2022-11-08T04:29:48.834Z,0.50
2022-11-08T04:32:16.849Z,0.30
2022-11-08T04:34:45.597Z,0.40
2022-11-08T04:37:13.527Z,1.27
2022-11-08T04:39:41.582Z,0.40
2022-11-08T04:42:10.896Z,1.00
2022-11-08T04:44:39.666Z,0.40
2022-11-08T04:47:07.744Z,1.27
2022-11-08T04:49:36.547Z,1.50
2022-11-08T04:52:06.485Z,0.60
2022-11-08T04:54:35.269Z,4.10
2022-11-08T04:57:03.241Z,4.70
2022-11-08T04:59:33.547Z,3.80
2022-11-08T05:02:01.687Z,4.47
2022-11-08T05:04:29.788Z,3.83
2022-11-08T05:06:58.556Z,5.03
2022-11-08T05:09:27.152Z,4.37
2022-11-08T05:11:55.129Z,6.27
2022-11-08T05:14:23.052Z,17.13
2022-11-08T05:16:53.171Z,1.77
2022-11-08T05:19:35.553Z,1.83
2022-11-08T05:22:20.980Z,1.90
2022-11-08T05:24:49.716Z,1.03
2022-11-08T05:27:17.670Z,1.43
2022-11-08T05:29:45.754Z,2.07
2022-11-08T05:32:15.103Z,2.60
2022-11-08T05:34:43.046Z,0.80
2022-11-08T05:37:11.001Z,0.97
2022-11-08T05:39:39.005Z,1.67
2022-11-08T05:42:07.358Z,0.87
2022-11-08T05:44:35.437Z,1.37
2022-11-08T05:47:03.380Z,2.47
2022-11-08T05:49:33.888Z,2.23
2022-11-08T05:52:02.098Z,1.60
2022-11-08T05:54:30.160Z,0.80
2022-11-08T05:56:58.116Z,2.00
2022-11-08T05:59:26.971Z,2.00
2022-11-08T06:01:55.025Z,2.23
2022-11-08T06:04:23.077Z,10.40
2022-11-08T06:06:52.555Z,1.37
2022-11-08T06:09:21.119Z,2.33
2022-11-08T06:11:49.855Z,2.30
2022-11-08T06:14:17.813Z,1.17
2022-11-08T06:16:46.637Z,1.40
2022-11-08T06:19:14.688Z,1.37
2022-11-08T06:21:42.682Z,1.23
2022-11-08T06:24:12.026Z,1.20
2022-11-08T06:26:40.640Z,1.17
2022-11-08T06:29:08.949Z,2.20
2022-11-08T06:31:41.859Z,1.27
2022-11-08T06:34:11.157Z,1.00
2022-11-08T06:36:39.679Z,1.90
2022-11-08T06:39:07.743Z,2.20
2022-11-08T06:41:37.070Z,1.10
2022-11-08T06:44:05.183Z,1.30
2022-11-08T06:46:33.595Z,2.37
2022-11-08T06:49:03.735Z,1.43
2022-11-08T06:51:31.684Z,0.90
2022-11-08T06:54:00.176Z,2.30
2022-11-08T06:56:28.324Z,0.93
2022-11-08T06:58:57.641Z,2.53
2022-11-08T07:01:25.668Z,1.33
2022-11-08T07:03:53.734Z,1.00
2022-11-08T07:06:21.705Z,1.53
2022-11-08T07:08:51.065Z,0.60
2022-11-08T07:11:19.291Z,22.17
2022-11-08T07:13:47.563Z,1.17
2022-11-08T07:16:16.975Z,0.90
2022-11-08T07:18:45.500Z,1.27
2022-11-08T07:21:13.523Z,0.83
2022-11-08T07:23:41.474Z,2.27
2022-11-08T07:26:11.226Z,1.17
2022-11-08T07:28:39.326Z,1.50
2022-11-08T07:31:08.974Z,0.60
2022-11-08T07:33:38.372Z,1.33
2022-11-08T07:36:06.833Z,6.23
2022-11-08T07:38:34.879Z,1.43
2022-11-08T07:41:03.428Z,1.83
2022-11-08T07:43:31.933Z,3.77
2022-11-08T07:46:01.558Z,4.20
2022-11-08T07:48:31.467Z,1.83
2022-11-08T07:51:00.847Z,1.47
2022-11-08T07:53:28.821Z,1.60
2022-11-08T07:55:58.301Z,1.57
2022-11-08T07:58:26.626Z,1.03
2022-11-08T08:00:54.680Z,1.93
2022-11-08T08:03:23.062Z,1.50
2022-11-08T08:05:59.576Z,1.67
2022-11-08T08:08:31.213Z,1.73
2022-11-08T08:11:00.323Z,1.93
2022-11-08T08:13:28.691Z,1.73
2022-11-08T08:15:59.199Z,2.03
2022-11-08T08:18:27.637Z,1.30
2022-11-08T08:20:55.731Z,1.83
2022-11-08T08:23:23.848Z,1.20
2022-11-08T08:25:53.349Z,1.53
2022-11-08T08:28:21.462Z,1.60
2022-11-08T08:30:49.535Z,2.03
2022-11-08T08:33:34.738Z,1.80
2022-11-08T08:36:02.955Z,3.27
2022-11-08T08:38:31.285Z,0.70
2022-11-08T08:41:03.044Z,2.03
2022-11-08T08:43:32.466Z,2.33
2022-11-08T08:46:01.354Z,2.90
2022-11-08T08:48:29.705Z,1.80
2022-11-08T08:50:57.713Z,1.50
2022-11-08T08:53:25.868Z,3.50
2022-11-08T08:55:53.919Z,2.10
2022-11-08T08:58:23.992Z,14.63
2022-11-08T09:03:40.164Z,1.57
2022-11-08T09:06:08.146Z,1.73
2022-11-08T09:08:36.422Z,2.03
2022-11-08T09:11:04.694Z,1.97
2022-11-08T09:13:34.104Z,1.80
2022-11-08T09:16:03.724Z,2.40
2022-11-08T09:18:32.129Z,2.53
2022-11-08T09:21:01.105Z,1.37
2022-11-08T09:23:29.218Z,1.50
2022-11-08T09:26:01.358Z,1.93
2022-11-08T09:28:31.876Z,2.00
2022-11-08T09:31:07.093Z,6.93
2022-11-08T09:33:35.115Z,7.17
2022-11-08T09:36:03.964Z,8.20
2022-11-08T09:38:32.097Z,9.10
2022-11-08T09:41:33.352Z,8.30
2022-11-08T09:44:13.369Z,9.10
2022-11-08T09:46:49.974Z,8.20
2022-11-08T09:49:23.383Z,9.07
2022-11-08T09:51:51.662Z,9.17
2022-11-08T09:54:25.172Z,10.30
2022-11-08T09:56:55.798Z,9.17
2022-11-08T09:59:35.418Z,10.73
2022-11-08T10:02:11.613Z,8.97
2022-11-08T10:04:39.732Z,10.60
2022-11-08T10:07:22.381Z,9.90
2022-11-08T10:10:09.875Z,11.17
2022-11-08T10:12:47.034Z,10.97
2022-11-08T10:15:22.635Z,11.07
2022-11-08T10:18:20.572Z,11.83
2022-11-08T10:21:00.733Z,15.07
2022-11-08T10:23:39.029Z,12.57
2022-11-08T10:26:14.423Z,12.90
2022-11-08T10:28:47.511Z,12.10
2022-11-08T10:31:16.264Z,12.33
2022-11-08T10:33:48.967Z,13.60
2022-11-08T10:36:23.618Z,13.20
2022-11-08T10:39:00.735Z,13.73
2022-11-08T10:41:34.900Z,14.80
2022-11-08T10:44:06.698Z,15.13
2022-11-08T10:46:42.473Z,4.10
2022-11-08T10:49:16.861Z,4.20
2022-11-08T10:51:45.840Z,4.13
2022-11-08T10:54:49.343Z,7.07
2022-11-08T10:57:23.504Z,4.87
2022-11-08T10:59:51.967Z,5.30
2022-11-08T11:02:25.655Z,5.37
2022-11-08T11:05:14.205Z,6.93
2022-11-08T11:07:42.667Z,6.77
2022-11-08T11:10:24.521Z,6.40
2022-11-08T11:13:00.974Z,5.13
2022-11-08T11:15:33.558Z,5.27
2022-11-08T11:18:01.716Z,5.20
2022-11-08T11:20:31.459Z,4.80
2022-11-08T11:23:01.268Z,6.13
2022-11-08T11:25:29.868Z,6.00
2022-11-08T11:28:00.223Z,6.20
2022-11-08T11:30:32.294Z,7.13
2022-11-08T11:33:03.655Z,8.20
2022-11-08T11:35:45.212Z,8.60
2022-11-08T11:38:23.742Z,10.43
2022-11-08T11:40:56.592Z,13.13
2022-11-08T11:43:30.851Z,13.80
2022-11-08T11:46:06.483Z,14.83
2022-11-08T11:48:40.901Z,15.60
2022-11-08T11:51:11.954Z,16.70
2022-11-08T11:53:47.409Z,18.17
2022-11-08T11:56:33.583Z,18.40
2022-11-08T11:59:37.451Z,29.90
2022-11-08T12:02:43.112Z,51.10
2022-11-08T12:05:30.340Z,51.20
2022-11-08T12:08:12.364Z,55.85
2022-11-08T12:10:58.561Z,55.17
2022-11-08T12:13:39.027Z,56.50
2022-11-08T12:16:15.653Z,57.00
2022-11-08T12:19:02.309Z,55.70
2022-11-08T12:21:37.817Z,55.77
2022-11-08T12:24:36.325Z,53.50
2022-11-08T12:27:14.892Z,55.50
2022-11-08T12:29:50.090Z,60.60
2022-11-08T12:32:36.500Z,58.00
2022-11-08T12:35:20.298Z,55.73
2022-11-08T12:38:04.023Z,58.90
2022-11-08T12:40:39.252Z,61.67
2022-11-08T12:43:20.057Z,56.43
2022-11-08T12:46:05.679Z,55.87
2022-11-08T12:49:00.064Z,63.60
2022-11-08T12:51:34.778Z,64.70
2022-11-08T12:54:22.110Z,60.27
2022-11-08T12:56:53.711Z,59.17
2022-11-08T12:59:25.208Z,61.07
2022-11-08T13:01:54.432Z,61.17
2022-11-08T13:04:41.603Z,54.50
2022-11-08T13:07:20.256Z,32.33
2022-11-08T13:09:53.954Z,28.13
2022-11-08T13:12:44.271Z,35.80
2022-11-08T13:15:19.529Z,35.87
2022-11-08T13:18:24.131Z,31.70
2022-11-08T13:20:52.595Z,38.87
2022-11-08T13:23:28.211Z,37.43
2022-11-08T13:26:11.667Z,35.67
2022-11-08T13:28:45.216Z,32.43
2022-11-08T13:31:39.924Z,25.10
2022-11-08T13:34:30.910Z,37.37
2022-11-08T13:37:18.512Z,44.10
2022-11-08T13:39:57.597Z,32.97
2022-11-08T13:42:41.366Z,28.50
2022-11-08T13:45:27.268Z,34.63
2022-11-08T13:48:01.155Z,25.07
2022-11-08T13:50:49.461Z,26.10
2022-11-08T13:53:54.774Z,27.80
2022-11-08T13:56:48.847Z,28.67
2022-11-08T13:59:59.547Z,31.40
2022-11-08T14:02:39.299Z,27.43
2022-11-08T14:05:30.893Z,35.00
2022-11-08T14:08:21.112Z,29.03
2022-11-08T14:11:13.193Z,25.40
2022-11-08T14:13:57.310Z,29.13
2022-11-08T14:16:30.576Z,28.23
2022-11-08T14:19:18.646Z,31.27
2022-11-08T14:21:56.253Z,29.73
2022-11-08T14:24:26.682Z,26.83
2022-11-08T14:26:54.946Z,27.67
2022-11-08T14:29:25.262Z,29.73
2022-11-08T14:32:04.960Z,26.80
2022-11-08T14:34:36.231Z,29.50
2022-11-08T14:37:05.750Z,27.37
2022-11-08T14:39:35.946Z,32.40
2022-11-08T14:42:06.471Z,26.80
2022-11-08T14:44:34.526Z,28.50
2022-11-08T14:47:02.579Z,32.93
2022-11-08T14:49:34.822Z,28.07
2022-11-08T14:52:24.534Z,28.63
2022-11-08T14:55:02.576Z,26.37
2022-11-08T14:57:32.605Z,24.53
2022-11-08T15:00:04.783Z,23.63
2022-11-08T15:02:33.191Z,24.20
2022-11-08T15:05:02.586Z,25.67
2022-11-08T15:07:30.611Z,27.33
2022-11-08T15:09:59.018Z,30.13
2022-11-08T15:12:27.017Z,23.17
2022-11-08T15:14:59.633Z,29.80
2022-11-08T15:17:35.654Z,20.50
2022-11-08T15:20:08.198Z,18.70
2022-11-08T15:22:37.244Z,17.97
2022-11-08T15:25:23.136Z,19.60
2022-11-08T15:27:52.675Z,16.70
2022-11-08T15:30:22.710Z,14.80
2022-11-08T15:32:51.793Z,13.73
2022-11-08T15:35:25.337Z,13.70
2022-11-08T15:37:59.917Z,12.10
2022-11-08T15:40:31.064Z,13.20
2022-11-08T15:43:00.078Z,10.50
2022-11-08T15:45:32.285Z,11.07
2022-11-08T15:48:21.170Z,9.23
2022-11-08T15:50:51.378Z,9.03
2022-11-08T15:53:20.004Z,9.03
2022-11-08T15:55:51.079Z,7.63
2022-11-08T15:58:28.463Z,6.97
2022-11-08T16:00:57.730Z,6.50
2022-11-08T16:03:25.747Z,5.80
2022-11-08T16:05:55.099Z,7.13
2022-11-08T16:08:23.839Z,6.00
2022-11-08T16:10:53.980Z,6.87
2022-11-08T16:13:27.095Z,5.37
2022-11-08T16:15:55.349Z,6.10
2022-11-08T16:18:23.808Z,5.27
2022-11-08T16:20:54.311Z,5.50
2022-11-08T16:23:23.662Z,4.93
2022-11-08T16:25:53.015Z,3.87
2022-11-08T16:28:25.155Z,4.30
2022-11-08T16:30:53.631Z,4.10
2022-11-08T16:33:23.411Z,3.80
2022-11-08T16:35:52.259Z,3.17
2022-11-08T16:38:25.823Z,3.10
2022-11-08T16:40:53.878Z,2.53
2022-11-08T16:43:21.866Z,5.13
2022-11-08T16:46:06.749Z,3.40
2022-11-08T16:48:36.499Z,2.97
2022-11-08T16:51:06.343Z,3.30
2022-11-08T16:53:37.601Z,2.13
2022-11-08T16:56:05.572Z,2.73
2022-11-08T16:58:33.658Z,1.50
2022-11-08T17:01:05.031Z,4.03
2022-11-08T17:03:37.103Z,2.43
2022-11-08T17:06:05.223Z,5.27
2022-11-08T17:08:33.300Z,1.33
2022-11-08T17:11:02.641Z,1.30
2022-11-08T17:13:30.704Z,2.70
2022-11-08T17:15:59.078Z,2.60
2022-11-08T17:18:27.031Z,1.77
2022-11-08T17:20:55.852Z,1.33
2022-11-08T17:23:23.818Z,1.00
2022-11-08T17:25:51.869Z,1.60
2022-11-08T17:28:21.532Z,3.80
2022-11-08T17:30:49.679Z,13.87
2022-11-08T17:33:17.940Z,1.20
2022-11-08T17:35:46.102Z,1.53
2022-11-08T17:38:14.231Z,2.00
2022-11-08T17:40:43.145Z,1.87
2022-11-08T17:43:13.442Z,1.57
2022-11-08T17:45:43.110Z,1.57
2022-11-08T17:48:11.038Z,0.93
2022-11-08T17:50:39.150Z,1.00
2022-11-08T17:53:07.102Z,0.80
2022-11-08T17:55:35.076Z,1.10
2022-11-08T17:58:03.085Z,0.70
2022-11-08T18:00:31.180Z,1.50
2022-11-08T18:03:00.992Z,3.10
2022-11-08T18:05:29.110Z,2.60
2022-11-08T18:07:57.143Z,2.30
2022-11-08T18:10:26.046Z,3.57
2022-11-08T18:12:59.254Z,1.73
2022-11-08T18:15:28.430Z,0.97
2022-11-08T18:18:00.673Z,1.80
2022-11-08T18:20:34.131Z,0.93
2022-11-08T18:23:04.651Z,0.93
2022-11-08T18:25:36.252Z,0.93
2022-11-08T18:28:22.729Z,1.27
2022-11-08T18:30:55.058Z,1.47
2022-11-08T18:33:28.892Z,2.23
2022-11-08T18:36:07.568Z,4.20
2022-11-08T18:38:41.095Z,1.03
2022-11-08T18:41:12.894Z,0.57
2022-11-08T18:43:43.385Z,1.37
2022-11-08T18:46:15.675Z,0.80
2022-11-08T18:48:46.786Z,4.93
2022-11-08T18:51:18.639Z,3.07
2022-11-08T18:53:47.918Z,2.73
2022-11-08T18:56:16.868Z,1.87
2022-11-08T18:58:45.788Z,1.90
2022-11-08T19:01:14.269Z,2.40
2022-11-08T19:03:42.556Z,1.33
2022-11-08T19:06:10.696Z,1.00
2022-11-08T19:08:40.012Z,4.03
2022-11-08T19:11:10.056Z,3.07
2022-11-08T19:13:42.015Z,1.40
2022-11-08T19:16:13.058Z,9.13
2022-11-08T19:18:42.255Z,31.37
2022-11-08T19:21:13.726Z,12.33
2022-11-08T19:23:43.316Z,3.63
2022-11-08T19:26:13.699Z,19.67
2022-11-08T19:28:45.151Z,11.97
2022-11-08T19:31:14.033Z,9.10
2022-11-08T19:33:42.033Z,4.50
2022-11-08T19:36:13.255Z,7.00
2022-11-08T19:38:43.236Z,6.10
2022-11-08T19:41:13.206Z,3.97
2022-11-08T19:43:42.768Z,1.20
2022-11-08T19:46:13.309Z,3.13
2022-11-08T19:48:43.209Z,1.93
2022-11-08T19:51:14.757Z,2.77
2022-11-08T19:53:44.770Z,1.00
2022-11-08T19:56:17.549Z,1.10
2022-11-08T19:58:46.289Z,1.73
2022-11-08T20:01:16.322Z,1.20
2022-11-08T20:03:44.416Z,1.23
2022-11-08T20:06:12.889Z,1.40
2022-11-08T20:08:41.335Z,0.97
2022-11-08T20:11:14.444Z,1.47
2022-11-08T20:13:42.630Z,2.17
2022-11-08T20:16:12.351Z,4.10
2022-11-08T20:18:40.584Z,1.57
2022-11-08T20:21:09.650Z,3.73
2022-11-08T20:23:38.387Z,1.27
2022-11-08T20:26:08.719Z,1.50
2022-11-08T20:28:41.793Z,2.00
2022-11-08T20:31:17.155Z,10.80
2022-11-08T20:33:48.562Z,2.37
2022-11-08T20:36:19.418Z,2.60
2022-11-08T20:38:47.434Z,0.70
2022-11-08T20:41:17.554Z,1.73
2022-11-08T20:43:48.076Z,3.53
2022-11-08T20:46:19.691Z,4.67
2022-11-08T20:48:51.867Z,1.27
2022-11-08T20:51:22.006Z,1.10
2022-11-08T20:53:50.276Z,2.33
2022-11-08T20:56:20.545Z,2.60
2022-11-08T20:58:51.400Z,1.70
2022-11-08T21:01:21.839Z,2.77
2022-11-08T21:03:51.175Z,2.53
2022-11-08T21:06:22.139Z,2.07
2022-11-08T21:08:59.220Z,1.07
2022-11-08T21:11:30.930Z,1.80
2022-11-08T21:14:00.270Z,2.60
2022-11-08T21:16:31.846Z,1.10
2022-11-08T21:19:03.393Z,1.07
2022-11-08T21:21:33.017Z,1.43
2022-11-08T21:24:00.999Z,2.87
2022-11-08T21:26:29.048Z,2.87
2022-11-08T21:28:56.994Z,1.60
2022-11-08T21:31:26.348Z,1.07
2022-11-08T21:33:54.268Z,1.30
2022-11-08T21:36:23.953Z,2.40
2022-11-08T21:38:52.080Z,1.63
2022-11-08T21:41:20.012Z,1.03
2022-11-08T21:43:47.987Z,1.07
2022-11-08T21:46:21.460Z,1.10
2022-11-08T21:48:55.182Z,1.83
2022-11-08T21:51:23.293Z,3.70
2022-11-08T21:53:55.109Z,0.60
2022-11-08T21:56:23.687Z,2.07
2022-11-08T21:58:51.678Z,2.63
2022-11-08T22:01:20.478Z,1.80
2022-11-08T22:03:51.566Z,1.50
2022-11-08T22:06:21.466Z,1.87
2022-11-08T22:08:51.767Z,1.77
2022-11-08T22:11:20.022Z,1.17
2022-11-08T22:13:48.001Z,0.80
2022-11-08T22:16:16.035Z,3.97
2022-11-08T22:19:04.820Z,2.60
2022-11-08T22:21:39.206Z,1.60
2022-11-08T22:24:09.804Z,1.53
2022-11-08T22:26:38.051Z,1.33
2022-11-08T22:29:06.365Z,2.10
2022-11-08T22:31:34.673Z,1.57
2022-11-08T22:34:03.841Z,1.63
2022-11-08T22:36:33.473Z,1.80
2022-11-08T22:39:01.979Z,1.97
2022-11-08T22:41:30.153Z,0.80
2022-11-08T22:43:58.357Z,1.87
2022-11-08T22:46:26.346Z,1.57
2022-11-08T22:48:54.483Z,1.43
2022-11-08T22:51:22.441Z,0.70
2022-11-08T22:53:51.742Z,1.00
2022-11-08T22:56:19.716Z,1.37
2022-11-08T22:58:48.015Z,1.60
2022-11-08T23:01:17.186Z,6.80
2022-11-08T23:03:46.921Z,1.53
2022-11-08T23:06:15.420Z,1.33
2022-11-08T23:08:43.981Z,0.90
2022-11-08T23:11:30.708Z,1.07
2022-11-08T23:14:21.178Z,2.63
2022-11-08T23:16:49.156Z,4.10
2022-11-08T23:19:37.010Z,1.47
2022-11-08T23:22:23.997Z,1.43
2022-11-08T23:24:52.273Z,1.90
2022-11-08T23:27:38.975Z,2.37
2022-11-08T23:30:25.157Z,2.10
2022-11-08T23:32:54.076Z,2.40
2022-11-08T23:35:22.560Z,1.23
2022-11-08T23:37:50.573Z,1.43
2022-11-08T23:40:37.731Z,2.30
2022-11-08T23:43:29.105Z,1.03
2022-11-08T23:45:57.556Z,0.77
2022-11-08T23:48:25.662Z,1.20
2022-11-08T23:50:55.338Z,0.80
2022-11-08T23:53:25.930Z,1.13
2022-11-08T23:55:54.009Z,1.00
2022-11-08T23:58:26.561Z,0.70
