createdAt,value
2018-08-22T00:02:24.735Z,13.40
2018-08-22T00:04:55.182Z,13.40
2018-08-22T00:07:25.629Z,13.50
2018-08-22T00:09:55.902Z,13.50
2018-08-22T00:12:26.406Z,13.50
2018-08-22T00:17:26.446Z,13.40
2018-08-22T00:19:56.718Z,13.20
2018-08-22T00:22:27.078Z,13.10
2018-08-22T00:24:57.413Z,13.10
2018-08-22T00:27:27.835Z,13.10
2018-08-22T00:32:27.784Z,13.10
2018-08-22T00:34:58.045Z,13.20
2018-08-22T00:37:28.470Z,13.30
2018-08-22T00:39:58.899Z,13.40
2018-08-22T00:42:29.274Z,13.40
2018-08-22T00:44:59.674Z,13.50
2018-08-22T00:47:29.987Z,13.40
2018-08-22T00:50:00.373Z,13.40
2018-08-22T00:52:30.673Z,13.30
2018-08-22T00:55:00.886Z,13.20
2018-08-22T01:00:00.837Z,13.10
2018-08-22T01:02:31.525Z,13.10
2018-08-22T01:05:01.927Z,13.00
2018-08-22T01:07:32.688Z,12.90
2018-08-22T01:10:02.999Z,12.80
2018-08-22T01:12:33.481Z,12.80
2018-08-22T01:15:04.042Z,12.70
2018-08-22T01:17:34.782Z,12.70
2018-08-22T01:20:05.234Z,12.70
2018-08-22T01:22:35.682Z,12.60
2018-08-22T01:27:35.670Z,12.50
2018-08-22T01:30:06.363Z,12.50
2018-08-22T01:32:36.742Z,12.40
2018-08-22T01:35:07.251Z,12.40
2018-08-22T01:37:37.630Z,12.40
2018-08-22T01:40:07.946Z,12.40
2018-08-22T01:42:38.346Z,12.40
2018-08-22T01:45:08.622Z,12.40
2018-08-22T01:47:38.994Z,12.40
2018-08-22T01:50:09.242Z,12.40
2018-08-22T01:52:39.574Z,12.40
2018-08-22T01:55:09.950Z,12.40
2018-08-22T01:57:40.637Z,12.40
2018-08-22T02:00:11.106Z,12.30
2018-08-22T02:02:41.562Z,12.20
2018-08-22T02:05:11.859Z,12.30
2018-08-22T02:07:42.302Z,12.30
2018-08-22T02:10:12.775Z,12.30
2018-08-22T02:12:43.255Z,12.20
2018-08-22T02:20:12.878Z,12.30
2018-08-22T02:22:43.268Z,12.30
2018-08-22T02:25:13.636Z,12.30
2018-08-22T02:27:43.974Z,12.30
2018-08-22T02:30:14.496Z,12.30
2018-08-22T02:32:44.833Z,12.40
2018-08-22T02:35:15.202Z,12.40
2018-08-22T02:37:45.786Z,12.30
2018-08-22T02:40:16.344Z,12.30
2018-08-22T02:42:46.660Z,12.30
2018-08-22T02:45:17.047Z,12.30
2018-08-22T02:47:47.492Z,12.30
2018-08-22T02:50:18.195Z,12.20
2018-08-22T02:52:48.608Z,12.20
2018-08-22T02:55:18.968Z,12.20
2018-08-22T02:57:49.433Z,12.10
2018-08-22T03:00:19.806Z,12.00
2018-08-22T03:02:50.314Z,12.00
2018-08-22T03:05:20.924Z,12.00
2018-08-22T03:07:51.183Z,11.90
2018-08-22T03:10:21.411Z,11.90
2018-08-22T03:12:51.758Z,11.90
2018-08-22T03:15:22.264Z,11.90
2018-08-22T03:17:52.536Z,11.80
2018-08-22T03:20:22.911Z,11.80
2018-08-22T03:22:53.591Z,11.80
2018-08-22T03:25:23.871Z,11.80
2018-08-22T03:27:54.239Z,11.70
2018-08-22T03:30:24.515Z,11.60
2018-08-22T03:32:54.997Z,11.60
2018-08-22T03:35:25.421Z,11.60
2018-08-22T03:37:55.842Z,11.60
2018-08-22T03:40:26.120Z,11.60
2018-08-22T03:42:56.695Z,11.70
2018-08-22T03:45:27.103Z,11.70
2018-08-22T03:47:57.495Z,11.70
2018-08-22T03:50:28.143Z,11.70
2018-08-22T03:52:58.504Z,11.70
2018-08-22T03:55:28.774Z,11.80
2018-08-22T03:57:59.079Z,11.80
2018-08-22T04:00:29.424Z,11.90
2018-08-22T04:03:00.117Z,12.00
2018-08-22T04:05:30.739Z,12.00
2018-08-22T04:08:01.092Z,12.00
2018-08-22T04:10:31.671Z,12.10
2018-08-22T04:15:31.801Z,12.10
2018-08-22T04:18:02.161Z,12.10
2018-08-22T04:20:32.555Z,12.20
2018-08-22T04:23:02.866Z,12.20
2018-08-22T04:25:33.279Z,12.30
2018-08-22T04:28:03.754Z,12.50
2018-08-22T04:30:34.059Z,12.60
2018-08-22T04:35:34.290Z,12.80
2018-08-22T04:43:04.339Z,13.20
2018-08-22T04:45:34.843Z,13.20
2018-08-22T04:48:05.229Z,13.30
2018-08-22T04:50:35.524Z,13.40
2018-08-22T04:55:35.791Z,13.50
2018-08-22T04:58:06.522Z,13.70
2018-08-22T05:00:36.988Z,13.80
2018-08-22T05:03:07.544Z,13.90
2018-08-22T05:05:38.150Z,14.10
2018-08-22T05:08:08.599Z,14.30
2018-08-22T05:10:39.036Z,14.60
2018-08-22T05:15:39.128Z,15.00
2018-08-22T05:18:09.484Z,15.20
2018-08-22T05:20:39.890Z,15.30
2018-08-22T05:23:10.339Z,15.30
2018-08-22T05:25:40.808Z,15.40
2018-08-22T05:28:11.070Z,15.40
2018-08-22T05:30:41.396Z,15.40
2018-08-22T05:33:12.098Z,15.50
2018-08-22T05:35:42.352Z,15.50
2018-08-22T05:38:12.826Z,15.50
2018-08-22T05:40:43.220Z,15.60
2018-08-22T05:43:13.752Z,15.80
2018-08-22T05:48:13.783Z,16.10
2018-08-22T05:55:43.538Z,16.80
2018-08-22T06:00:43.850Z,17.20
2018-08-22T06:03:14.503Z,17.30
2018-08-22T06:13:14.008Z,18.10
2018-08-22T06:15:44.636Z,18.20
2018-08-22T06:18:15.111Z,18.50
2018-08-22T06:20:45.543Z,18.50
2018-08-22T06:25:45.423Z,18.60
2018-08-22T06:28:15.923Z,18.70
2018-08-22T06:30:46.126Z,18.70
2018-08-22T06:35:46.059Z,18.50
2018-08-22T06:40:45.580Z,18.30
2018-08-22T06:45:45.156Z,18.30
2018-08-22T06:48:15.263Z,18.50
2018-08-22T06:50:45.561Z,18.50
2018-08-22T06:53:15.603Z,18.60
2018-08-22T06:55:45.755Z,18.70
2018-08-22T06:58:16.115Z,18.90
2018-08-22T07:03:16.943Z,19.20
2018-08-22T07:05:47.099Z,19.40
2018-08-22T07:08:17.328Z,19.60
2018-08-22T07:10:47.724Z,19.70
2018-08-22T07:15:47.923Z,20.00
2018-08-22T07:18:18.411Z,20.20
2018-08-22T07:20:48.713Z,20.50
2018-08-22T07:25:48.748Z,20.70
2018-08-22T07:28:19.087Z,20.90
2018-08-22T07:30:50.060Z,21.10
2018-08-22T07:33:20.451Z,21.20
2018-08-22T07:35:50.826Z,21.20
2018-08-22T07:38:21.099Z,21.30
2018-08-22T07:40:51.244Z,21.50
2018-08-22T07:43:21.544Z,21.60
2018-08-22T07:48:21.367Z,21.90
2018-08-22T07:53:21.165Z,22.20
2018-08-22T07:58:21.491Z,22.50
2018-08-22T08:00:51.610Z,22.50
2018-08-22T08:03:21.939Z,22.50
2018-08-22T08:05:52.193Z,22.50
2018-08-22T08:08:22.454Z,22.60
2018-08-22T08:10:52.711Z,22.80
2018-08-22T08:13:29.645Z,22.90
2018-08-22T08:16:00.048Z,23.10
2018-08-22T08:18:30.340Z,23.30
2018-08-22T08:21:00.704Z,23.40
2018-08-22T08:23:30.988Z,23.50
2018-08-22T08:26:01.601Z,23.60
2018-08-22T08:28:32.323Z,23.60
2018-08-22T08:31:02.549Z,23.60
2018-08-22T08:33:32.834Z,23.70
2018-08-22T08:36:03.060Z,23.90
2018-08-22T08:38:33.263Z,24.00
2018-08-22T08:46:02.363Z,24.40
2018-08-22T08:48:32.643Z,24.40
2018-08-22T08:51:02.839Z,24.50
2018-08-22T08:56:02.599Z,24.70
2018-08-22T08:58:32.822Z,24.80
2018-08-22T09:01:03.023Z,25.00
2018-08-22T09:03:33.295Z,25.20
2018-08-22T09:06:03.411Z,25.30
2018-08-22T09:08:33.647Z,25.10
2018-08-22T09:11:04.398Z,24.80
2018-08-22T09:16:04.297Z,24.60
2018-08-22T09:18:34.467Z,25.00
2018-08-22T09:21:04.762Z,25.30
2018-08-22T09:26:04.624Z,25.70
2018-08-22T09:28:34.863Z,25.80
2018-08-22T09:31:04.976Z,25.90
2018-08-22T09:33:35.256Z,25.70
2018-08-22T09:38:35.067Z,26.00
2018-08-22T09:41:05.415Z,26.10
2018-08-22T09:46:05.214Z,26.40
2018-08-22T09:48:35.501Z,26.50
2018-08-22T09:51:05.649Z,26.40
2018-08-22T09:53:36.031Z,26.50
2018-08-22T09:56:06.308Z,26.60
2018-08-22T09:58:36.506Z,26.80
2018-08-22T10:01:11.831Z,26.80
2018-08-22T10:03:53.306Z,26.20
2018-08-22T10:06:32.235Z,25.80
2018-08-22T10:09:03.539Z,26.10
2018-08-22T10:11:33.579Z,26.20
2018-08-22T10:16:33.336Z,26.70
2018-08-22T10:19:03.494Z,26.90
2018-08-22T10:21:33.666Z,26.80
2018-08-22T10:24:03.871Z,26.70
2018-08-22T10:29:04.040Z,26.40
2018-08-22T10:31:34.217Z,26.20
2018-08-22T10:36:34.296Z,26.20
2018-08-22T10:39:04.980Z,26.60
2018-08-22T10:41:35.308Z,27.30
2018-08-22T10:46:35.177Z,28.00
2018-08-22T10:49:05.594Z,27.90
2018-08-22T10:51:35.863Z,27.50
2018-08-22T10:54:06.059Z,27.40
2018-08-22T10:56:36.198Z,27.40
2018-08-22T10:59:06.760Z,26.90
2018-08-22T11:04:06.633Z,26.90
2018-08-22T11:06:36.883Z,27.30
2018-08-22T11:09:08.811Z,27.90
2018-08-22T11:11:38.987Z,28.10
2018-08-22T11:16:38.972Z,28.20
2018-08-22T11:19:09.178Z,28.50
2018-08-22T11:21:50.050Z,28.80
2018-08-22T11:24:31.027Z,28.80
2018-08-22T11:27:11.898Z,28.60
2018-08-22T11:29:52.766Z,28.70
2018-08-22T11:32:33.740Z,29.20
2018-08-22T11:35:02.328Z,29.80
2018-08-22T11:37:32.410Z,30.20
2018-08-22T11:42:32.238Z,30.70
2018-08-22T11:47:32.080Z,31.30
2018-08-22T11:50:02.303Z,31.00
2018-08-22T11:52:32.304Z,31.40
2018-08-22T11:57:32.460Z,31.10
2018-08-22T12:00:02.812Z,30.90
2018-08-22T12:02:33.018Z,31.00
2018-08-22T12:05:03.250Z,30.80
2018-08-22T12:07:33.415Z,30.90
2018-08-22T12:10:03.910Z,31.50
2018-08-22T12:12:34.028Z,32.30
2018-08-22T12:15:04.221Z,33.20
2018-08-22T12:17:34.459Z,33.20
2018-08-22T12:20:04.889Z,33.30
2018-08-22T12:22:35.098Z,32.90
2018-08-22T12:25:05.235Z,33.20
2018-08-22T12:27:35.512Z,33.90
2018-08-22T12:32:35.537Z,32.80
2018-08-22T12:37:35.699Z,32.30
2018-08-22T12:40:06.443Z,32.80
2018-08-22T12:42:36.603Z,32.60
2018-08-22T12:45:07.297Z,33.40
2018-08-22T12:47:37.520Z,33.20
2018-08-22T12:50:07.826Z,33.10
2018-08-22T12:52:38.110Z,32.60
2018-08-22T12:55:08.307Z,32.30
2018-08-22T12:57:38.446Z,33.30
2018-08-22T13:00:08.603Z,33.20
2018-08-22T13:05:08.799Z,33.70
2018-08-22T13:07:39.203Z,34.00
2018-08-22T13:10:09.611Z,35.90
2018-08-22T13:12:40.248Z,36.40
2018-08-22T13:15:11.038Z,35.20
2018-08-22T13:17:41.294Z,34.80
2018-08-22T13:20:11.820Z,34.80
2018-08-22T13:22:42.316Z,34.70
2018-08-22T13:25:12.742Z,34.80
2018-08-22T13:27:43.281Z,34.70
2018-08-22T13:35:13.656Z,35.90
2018-08-22T13:37:44.243Z,35.40
2018-08-22T13:40:14.913Z,33.60
2018-08-22T13:42:45.305Z,31.70
2018-08-22T13:45:15.643Z,31.60
2018-08-22T13:47:45.920Z,32.30
2018-08-22T13:50:16.226Z,33.60
2018-08-22T13:52:46.611Z,34.70
2018-08-22T13:55:17.075Z,36.00
2018-08-22T13:57:47.376Z,35.80
2018-08-22T14:02:47.814Z,35.90
2018-08-22T14:05:18.246Z,36.10
2018-08-22T14:10:18.299Z,36.70
2018-08-22T14:12:48.636Z,36.40
2018-08-22T14:15:19.052Z,36.30
2018-08-22T14:17:49.402Z,34.30
2018-08-22T14:20:19.828Z,34.50
2018-08-22T14:22:50.233Z,34.50
2018-08-22T14:25:20.661Z,35.20
2018-08-22T14:27:50.931Z,34.70
2018-08-22T14:30:21.410Z,35.80
2018-08-22T14:32:51.756Z,36.50
2018-08-22T14:35:22.268Z,37.10
2018-08-22T14:37:52.507Z,37.80
2018-08-22T14:40:23.040Z,38.10
2018-08-22T14:42:53.523Z,38.10
2018-08-22T14:45:23.907Z,38.40
2018-08-22T14:47:54.209Z,37.20
2018-08-22T14:50:24.608Z,35.40
2018-08-22T14:55:24.925Z,35.40
2018-08-22T15:00:24.895Z,35.40
2018-08-22T15:02:55.650Z,35.40
2018-08-22T15:05:25.951Z,34.70
2018-08-22T15:07:56.544Z,34.60
2018-08-22T15:12:56.584Z,35.60
2018-08-22T15:15:27.061Z,35.90
2018-08-22T15:17:57.610Z,36.80
2018-08-22T15:20:28.359Z,37.80
2018-08-22T15:22:58.747Z,37.70
2018-08-22T15:25:29.194Z,37.30
2018-08-22T15:27:59.494Z,35.70
2018-08-22T15:30:29.828Z,34.00
2018-08-22T15:33:00.186Z,33.90
2018-08-22T15:38:00.239Z,33.70
2018-08-22T15:40:30.997Z,32.80
2018-08-22T15:43:01.834Z,31.90
2018-08-22T15:45:32.150Z,31.60
2018-08-22T15:48:02.536Z,32.00
2018-08-22T15:50:33.127Z,33.30
2018-08-22T15:53:03.772Z,33.60
2018-08-22T15:55:34.267Z,34.90
2018-08-22T15:58:05.874Z,35.70
2018-08-22T16:00:42.474Z,36.70
2018-08-22T16:05:43.730Z,37.30
2018-08-22T16:10:44.379Z,36.60
2018-08-22T16:15:51.124Z,35.60
2018-08-22T16:18:21.790Z,34.60
2018-08-22T16:21:02.394Z,34.20
2018-08-22T16:23:34.355Z,34.90
2018-08-22T16:26:05.808Z,34.90
2018-08-22T16:28:50.057Z,34.10
2018-08-22T16:31:21.068Z,34.00
2018-08-22T16:36:27.084Z,32.20
2018-08-22T16:38:57.520Z,31.60
2018-08-22T16:41:28.054Z,31.00
2018-08-22T16:43:58.468Z,30.30
2018-08-22T16:46:29.084Z,29.90
2018-08-22T16:48:59.451Z,29.90
2018-08-22T16:51:29.926Z,30.20
2018-08-22T16:54:05.246Z,30.50
2018-08-22T16:56:36.123Z,30.40
2018-08-22T16:59:09.102Z,30.50
2018-08-22T17:01:40.972Z,30.60
2018-08-22T17:04:11.526Z,30.80
2018-08-22T17:06:41.914Z,30.80
2018-08-22T17:09:12.803Z,30.60
2018-08-22T17:11:43.449Z,30.50
2018-08-22T17:16:43.389Z,29.80
2018-08-22T17:21:43.649Z,29.30
2018-08-22T17:24:13.976Z,28.90
2018-08-22T17:26:44.567Z,28.50
2018-08-22T17:29:15.419Z,28.10
2018-08-22T17:31:50.990Z,27.70
2018-08-22T17:34:21.483Z,27.30
2018-08-22T17:37:03.146Z,27.00
2018-08-22T17:39:33.709Z,26.70
2018-08-22T17:47:03.418Z,25.80
2018-08-22T17:49:33.872Z,25.60
2018-08-22T17:52:08.883Z,25.30
2018-08-22T17:54:39.419Z,25.10
2018-08-22T17:57:23.047Z,24.90
2018-08-22T17:59:53.842Z,24.70
2018-08-22T18:02:24.268Z,24.60
2018-08-22T18:04:59.404Z,24.40
2018-08-22T18:07:29.856Z,24.20
2018-08-22T18:10:00.589Z,24.10
2018-08-22T18:12:31.535Z,24.00
2018-08-22T18:17:32.934Z,23.70
2018-08-22T18:27:34.928Z,23.30
2018-08-22T18:30:05.500Z,23.20
2018-08-22T18:32:35.807Z,23.10
2018-08-22T18:40:21.244Z,23.00
2018-08-22T18:42:55.418Z,23.00
2018-08-22T18:45:26.444Z,22.90
2018-08-22T18:47:56.967Z,22.80
2018-08-22T18:50:27.559Z,22.80
2018-08-22T18:52:59.105Z,22.80
2018-08-22T18:55:31.733Z,22.70
2018-08-22T18:58:05.500Z,22.70
2018-08-22T19:00:36.955Z,22.70
2018-08-22T19:03:07.577Z,22.70
2018-08-22T19:05:38.693Z,22.70
2018-08-22T19:10:42.412Z,22.60
2018-08-22T19:15:52.556Z,22.50
2018-08-22T19:18:23.096Z,22.30
2018-08-22T19:20:55.516Z,22.30
2018-08-22T19:23:26.268Z,22.20
2018-08-22T19:25:57.972Z,22.10
2018-08-22T19:30:58.156Z,22.00
2018-08-22T19:33:35.775Z,22.00
2018-08-22T19:36:06.630Z,22.00
2018-08-22T19:38:36.931Z,22.00
2018-08-22T19:41:20.346Z,22.00
2018-08-22T19:43:50.787Z,21.90
2018-08-22T19:46:21.379Z,21.70
2018-08-22T19:48:52.048Z,21.60
2018-08-22T19:51:22.437Z,21.40
2018-08-22T19:54:06.071Z,21.40
2018-08-22T19:56:36.445Z,21.30
2018-08-22T19:59:07.155Z,21.20
2018-08-22T20:01:38.419Z,21.20
2018-08-22T20:04:08.743Z,21.20
2018-08-22T20:06:39.331Z,21.10
2018-08-22T20:09:09.562Z,21.10
2018-08-22T20:11:40.012Z,21.20
2018-08-22T20:14:10.358Z,21.20
2018-08-22T20:16:40.831Z,21.10
2018-08-22T20:19:11.167Z,21.10
2018-08-22T20:21:42.370Z,21.00
2018-08-22T20:27:16.229Z,20.70
2018-08-22T20:29:46.795Z,20.60
2018-08-22T20:32:25.592Z,20.60
2018-08-22T20:34:56.099Z,20.60
2018-08-22T20:37:26.533Z,20.60
2018-08-22T20:40:01.979Z,20.60
2018-08-22T20:42:32.488Z,20.50
2018-08-22T20:45:02.800Z,20.40
2018-08-22T20:50:03.086Z,20.30
2018-08-22T20:52:33.516Z,20.20
2018-08-22T20:55:08.940Z,20.10
2018-08-22T20:57:39.570Z,19.90
2018-08-22T21:00:10.007Z,19.80
2018-08-22T21:02:40.467Z,19.80
2018-08-22T21:05:10.896Z,19.80
2018-08-22T21:07:41.367Z,19.70
2018-08-22T21:10:12.080Z,19.60
2018-08-22T21:17:41.810Z,19.50
2018-08-22T21:20:17.184Z,19.40
2018-08-22T21:22:47.543Z,19.30
2018-08-22T21:25:18.332Z,19.30
2018-08-22T21:31:09.834Z,19.20
2018-08-22T21:33:40.416Z,19.10
2018-08-22T21:36:10.916Z,19.00
2018-08-22T21:38:41.730Z,19.00
2018-08-22T21:41:12.157Z,18.90
2018-08-22T21:43:42.541Z,18.80
2018-08-22T21:46:13.110Z,18.80
2018-08-22T21:48:43.898Z,18.70
2018-08-22T21:51:14.475Z,18.70
2018-08-22T21:53:45.023Z,18.70
2018-08-22T21:56:16.932Z,18.70
2018-08-22T21:58:47.442Z,18.70
2018-08-22T22:01:17.983Z,18.70
2018-08-22T22:03:48.488Z,18.60
2018-08-22T22:11:18.150Z,18.50
2018-08-22T22:13:48.884Z,18.60
2018-08-22T22:16:22.042Z,18.70
2018-08-22T22:18:52.567Z,18.80
2018-08-22T22:21:22.948Z,18.90
2018-08-22T22:23:53.323Z,18.90
2018-08-22T22:28:54.172Z,19.00
2018-08-22T22:31:24.548Z,19.00
2018-08-22T22:33:59.875Z,19.00
2018-08-22T22:36:30.784Z,18.90
2018-08-22T22:39:01.179Z,18.80
2018-08-22T22:41:32.335Z,18.70
2018-08-22T22:44:02.642Z,18.70
2018-08-22T22:46:32.962Z,18.60
2018-08-22T22:49:03.329Z,18.50
2018-08-22T22:54:03.490Z,18.30
2018-08-22T22:56:33.770Z,18.30
2018-08-22T22:59:04.094Z,18.30
2018-08-22T23:01:34.386Z,18.30
2018-08-22T23:04:04.739Z,18.20
2018-08-22T23:06:35.111Z,18.30
2018-08-22T23:09:06.330Z,18.50
2018-08-22T23:14:06.852Z,18.90
2018-08-22T23:16:37.158Z,19.00
2018-08-22T23:19:07.460Z,18.90
2018-08-22T23:21:37.794Z,18.90
2018-08-22T23:24:18.250Z,18.90
2018-08-22T23:26:48.550Z,18.70
2018-08-22T23:29:18.853Z,18.70
2018-08-22T23:36:48.809Z,18.40
2018-08-22T23:44:45.442Z,18.60
2018-08-22T23:47:15.821Z,18.60
2018-08-22T23:49:46.574Z,18.60
2018-08-22T23:52:17.127Z,18.50
2018-08-22T23:54:47.518Z,18.50
2018-08-22T23:57:21.243Z,18.40
2018-08-22T23:59:51.930Z,18.30
