createdAt,value
2019-04-05T00:00:36.342Z,61.60
2019-04-05T00:02:08.902Z,61.80
2019-04-05T00:03:41.369Z,61.70
2019-04-05T00:05:13.834Z,61.90
2019-04-05T00:06:46.250Z,62.70
2019-04-05T00:08:18.647Z,62.00
2019-04-05T00:09:50.987Z,62.00
2019-04-05T00:11:23.319Z,62.00
2019-04-05T00:12:55.738Z,62.00
2019-04-05T00:14:28.068Z,62.00
2019-04-05T00:16:00.455Z,62.00
2019-04-05T00:17:32.888Z,62.00
2019-04-05T00:19:05.286Z,62.00
2019-04-05T00:20:37.628Z,62.00
2019-04-05T00:22:10.039Z,62.10
2019-04-05T00:23:42.458Z,62.10
2019-04-05T00:25:14.883Z,62.30
2019-04-05T00:26:47.422Z,62.30
2019-04-05T00:28:19.866Z,62.40
2019-04-05T00:29:52.329Z,62.40
2019-04-05T00:31:24.722Z,62.40
2019-04-05T00:32:57.052Z,62.50
2019-04-05T00:34:29.846Z,62.50
2019-04-05T00:36:02.326Z,62.60
2019-04-05T00:37:34.731Z,62.60
2019-04-05T00:39:08.229Z,62.80
2019-04-05T00:40:40.715Z,62.80
2019-04-05T00:42:13.123Z,62.90
2019-04-05T00:43:45.790Z,62.90
2019-04-05T00:45:27.572Z,62.90
2019-04-05T00:46:52.227Z,63.00
2019-04-05T00:48:24.896Z,63.00
2019-04-05T00:49:57.314Z,63.00
2019-04-05T00:51:29.637Z,63.10
2019-04-05T00:53:01.986Z,63.10
2019-04-05T00:54:34.407Z,63.30
2019-04-05T00:56:06.750Z,63.20
2019-04-05T00:57:39.066Z,63.20
2019-04-05T00:59:11.504Z,63.20
2019-04-05T01:00:43.859Z,63.20
2019-04-05T01:02:16.257Z,63.20
2019-04-05T01:03:48.730Z,63.20
2019-04-05T01:05:21.075Z,63.20
2019-04-05T01:06:54.508Z,63.10
2019-04-05T01:08:26.943Z,63.00
2019-04-05T01:09:59.335Z,62.90
2019-04-05T01:11:31.763Z,62.90
2019-04-05T01:13:04.196Z,63.00
2019-04-05T01:14:36.598Z,63.10
2019-04-05T01:16:09.853Z,63.00
2019-04-05T01:17:42.401Z,63.10
2019-04-05T01:19:14.790Z,63.10
2019-04-05T01:20:47.115Z,63.10
2019-04-05T01:22:19.514Z,63.20
2019-04-05T01:23:51.934Z,63.10
2019-04-05T01:25:24.514Z,63.90
2019-04-05T01:26:56.991Z,63.60
2019-04-05T01:28:29.324Z,63.00
2019-04-05T01:30:01.731Z,63.00
2019-04-05T01:31:34.155Z,63.00
2019-04-05T01:33:06.482Z,63.00
2019-04-05T01:34:38.812Z,63.10
2019-04-05T01:36:11.604Z,63.20
2019-04-05T01:37:44.023Z,63.20
2019-04-05T01:39:16.418Z,63.20
2019-04-05T01:40:48.817Z,63.20
2019-04-05T01:42:21.231Z,63.30
2019-04-05T01:43:53.649Z,63.30
2019-04-05T01:45:26.127Z,63.30
2019-04-05T01:46:58.446Z,63.30
2019-04-05T01:48:30.870Z,63.40
2019-04-05T01:50:03.292Z,63.30
2019-04-05T01:51:35.622Z,63.40
2019-04-05T01:53:08.014Z,63.30
2019-04-05T01:54:40.502Z,63.30
2019-04-05T01:56:12.848Z,63.30
2019-04-05T01:57:45.253Z,63.40
2019-04-05T01:59:17.722Z,63.30
2019-04-05T02:00:50.145Z,63.20
2019-04-05T02:02:22.569Z,63.20
2019-04-05T02:03:54.962Z,63.20
2019-04-05T02:05:27.298Z,63.30
2019-04-05T02:06:59.718Z,63.20
2019-04-05T02:08:33.232Z,63.30
2019-04-05T02:10:05.679Z,63.20
2019-04-05T02:11:38.114Z,63.10
2019-04-05T02:13:10.527Z,63.20
2019-04-05T02:14:42.871Z,63.10
2019-04-05T02:16:15.261Z,63.20
2019-04-05T02:17:47.592Z,63.10
2019-04-05T02:19:20.011Z,63.10
2019-04-05T02:20:52.422Z,63.20
2019-04-05T02:22:24.822Z,63.20
2019-04-05T02:23:57.146Z,63.10
2019-04-05T02:25:29.558Z,63.10
2019-04-05T02:27:01.901Z,63.00
2019-04-05T02:28:34.267Z,63.00
2019-04-05T02:30:06.738Z,63.00
2019-04-05T02:31:39.226Z,63.00
2019-04-05T02:33:11.575Z,62.90
2019-04-05T02:34:43.977Z,62.90
2019-04-05T02:36:16.378Z,62.90
2019-04-05T02:37:48.808Z,62.90
2019-04-05T02:39:21.226Z,62.80
2019-04-05T02:40:53.703Z,62.90
2019-04-05T02:42:26.056Z,62.90
2019-04-05T02:43:58.540Z,63.00
2019-04-05T02:45:31.043Z,62.90
2019-04-05T02:47:03.471Z,62.90
2019-04-05T02:48:35.931Z,63.00
2019-04-05T02:50:08.418Z,63.00
2019-04-05T02:51:40.831Z,63.00
2019-04-05T02:53:13.232Z,63.00
2019-04-05T02:54:45.695Z,63.00
2019-04-05T02:56:18.128Z,63.00
2019-04-05T02:57:50.554Z,63.00
2019-04-05T02:59:23.080Z,63.00
2019-04-05T03:00:55.588Z,62.90
2019-04-05T03:02:28.067Z,62.90
2019-04-05T03:04:00.421Z,62.90
2019-04-05T03:05:32.823Z,62.90
2019-04-05T03:07:05.226Z,62.80
2019-04-05T03:08:37.642Z,62.80
2019-04-05T03:10:09.995Z,62.80
2019-04-05T03:11:42.318Z,62.70
2019-04-05T03:13:14.713Z,62.70
2019-04-05T03:14:47.052Z,62.80
2019-04-05T03:16:19.467Z,62.80
2019-04-05T03:17:51.862Z,63.50
2019-04-05T03:19:24.264Z,62.70
2019-04-05T03:20:56.679Z,62.60
2019-04-05T03:22:29.131Z,62.70
2019-04-05T03:24:01.519Z,62.70
2019-04-05T03:25:34.090Z,62.70
2019-04-05T03:27:07.384Z,62.70
2019-04-05T03:28:39.900Z,62.60
2019-04-05T03:30:12.388Z,62.60
2019-04-05T03:31:44.842Z,62.60
2019-04-05T03:33:17.267Z,62.60
2019-04-05T03:34:49.756Z,62.60
2019-04-05T03:36:23.152Z,63.50
2019-04-05T03:37:55.487Z,62.60
2019-04-05T03:39:27.986Z,62.70
2019-04-05T03:41:00.483Z,62.70
2019-04-05T03:42:33.748Z,62.70
2019-04-05T03:44:06.174Z,62.80
2019-04-05T03:45:38.654Z,62.70
2019-04-05T03:47:10.998Z,62.80
2019-04-05T03:48:43.607Z,62.70
2019-04-05T03:50:15.952Z,62.70
2019-04-05T03:51:48.362Z,62.70
2019-04-05T03:53:20.803Z,62.50
2019-04-05T03:54:53.202Z,62.50
2019-04-05T03:56:25.535Z,62.50
2019-04-05T03:57:57.953Z,62.40
2019-04-05T03:59:30.375Z,62.30
2019-04-05T04:01:02.722Z,62.30
2019-04-05T04:02:35.192Z,62.30
2019-04-05T04:04:08.012Z,62.30
2019-04-05T04:05:40.431Z,62.20
2019-04-05T04:07:12.840Z,62.30
2019-04-05T04:08:45.678Z,62.10
2019-04-05T04:10:18.093Z,62.10
2019-04-05T04:11:50.699Z,62.10
2019-04-05T04:13:23.086Z,62.10
2019-04-05T04:14:55.501Z,62.20
2019-04-05T04:16:27.937Z,62.10
2019-04-05T04:18:00.480Z,62.10
2019-04-05T04:19:32.846Z,62.10
2019-04-05T04:21:05.256Z,62.10
2019-04-05T04:22:37.766Z,62.00
2019-04-05T04:24:10.218Z,62.00
2019-04-05T04:25:42.629Z,61.90
2019-04-05T04:27:15.112Z,61.90
2019-04-05T04:28:47.622Z,61.90
2019-04-05T04:30:20.126Z,61.80
2019-04-05T04:31:52.544Z,61.90
2019-04-05T04:33:24.958Z,61.80
2019-04-05T04:34:57.454Z,61.80
2019-04-05T04:36:29.945Z,61.70
2019-04-05T04:38:02.277Z,61.80
2019-04-05T04:39:34.742Z,61.90
2019-04-05T04:41:07.093Z,62.00
2019-04-05T04:42:39.471Z,62.00
2019-04-05T04:44:11.938Z,62.10
2019-04-05T04:45:44.354Z,62.10
2019-04-05T04:47:26.317Z,62.10
2019-04-05T04:48:50.952Z,62.10
2019-04-05T04:50:23.368Z,62.30
2019-04-05T04:51:55.825Z,62.30
2019-04-05T04:53:28.427Z,62.30
2019-04-05T04:55:00.995Z,62.30
2019-04-05T04:56:33.369Z,62.30
2019-04-05T04:58:05.727Z,62.30
2019-04-05T04:59:38.148Z,62.30
2019-04-05T05:01:10.574Z,62.20
2019-04-05T05:02:42.962Z,62.30
2019-04-05T05:04:15.375Z,62.20
2019-04-05T05:05:47.790Z,62.20
2019-04-05T05:07:20.205Z,62.30
2019-04-05T05:08:52.593Z,62.10
2019-04-05T05:10:24.922Z,62.20
2019-04-05T05:11:57.337Z,62.10
2019-04-05T05:13:29.757Z,62.10
2019-04-05T05:15:02.143Z,62.10
2019-04-05T05:16:34.559Z,62.10
2019-04-05T05:18:09.226Z,62.10
2019-04-05T05:19:41.585Z,62.10
2019-04-05T05:21:14.074Z,62.10
2019-04-05T05:22:46.544Z,62.20
2019-04-05T05:24:18.986Z,62.30
2019-04-05T05:25:51.463Z,62.30
2019-04-05T05:27:23.859Z,62.30
2019-04-05T05:28:56.267Z,62.20
2019-04-05T05:30:28.776Z,62.20
2019-04-05T05:32:01.190Z,62.10
2019-04-05T05:33:33.594Z,62.10
2019-04-05T05:35:05.987Z,62.10
2019-04-05T05:36:38.476Z,62.10
2019-04-05T05:38:10.842Z,62.10
2019-04-05T05:39:43.234Z,62.90
2019-04-05T05:41:15.572Z,62.00
2019-04-05T05:42:47.992Z,61.90
2019-04-05T05:44:20.410Z,61.90
2019-04-05T05:45:52.736Z,61.80
2019-04-05T05:47:25.139Z,62.00
2019-04-05T05:48:57.636Z,61.80
2019-04-05T05:50:30.137Z,61.80
2019-04-05T05:52:02.469Z,61.80
2019-04-05T05:53:34.957Z,61.80
2019-04-05T05:55:07.383Z,62.70
2019-04-05T05:56:39.739Z,61.80
2019-04-05T05:58:12.514Z,62.00
2019-04-05T05:59:44.914Z,61.90
2019-04-05T06:01:17.262Z,61.90
2019-04-05T06:02:49.627Z,61.90
2019-04-05T06:04:24.210Z,62.00
2019-04-05T06:06:04.016Z,62.00
2019-04-05T06:07:30.902Z,62.00
2019-04-05T06:09:03.322Z,62.10
2019-04-05T06:10:35.659Z,62.00
2019-04-05T06:12:07.987Z,62.10
2019-04-05T06:13:40.699Z,62.10
2019-04-05T06:15:13.063Z,62.10
2019-04-05T06:16:46.587Z,62.20
2019-04-05T06:18:19.422Z,62.20
2019-04-05T06:19:51.967Z,62.20
2019-04-05T06:21:24.454Z,62.30
2019-04-05T06:22:56.787Z,62.30
2019-04-05T06:24:29.672Z,62.40
2019-04-05T06:26:02.161Z,62.40
2019-04-05T06:27:35.490Z,62.50
2019-04-05T06:29:08.085Z,62.60
2019-04-05T06:30:40.662Z,62.60
2019-04-05T06:32:13.144Z,62.60
2019-04-05T06:33:45.490Z,62.60
2019-04-05T06:35:17.891Z,63.60
2019-04-05T06:36:51.342Z,62.80
2019-04-05T06:38:23.762Z,62.90
2019-04-05T06:39:56.178Z,63.00
2019-04-05T06:41:28.586Z,63.20
2019-04-05T06:43:01.109Z,63.20
2019-04-05T06:44:33.526Z,63.30
2019-04-05T06:46:05.979Z,63.30
2019-04-05T06:47:38.460Z,63.40
2019-04-05T06:49:10.938Z,63.30
2019-04-05T06:50:47.157Z,63.50
2019-04-05T06:52:22.757Z,63.60
2019-04-05T06:53:55.147Z,63.60
2019-04-05T06:55:27.528Z,63.70
2019-04-05T06:56:59.909Z,63.70
2019-04-05T06:58:32.400Z,63.80
2019-04-05T07:00:04.799Z,63.90
2019-04-05T07:01:37.200Z,64.00
2019-04-05T07:03:09.687Z,63.90
2019-04-05T07:04:42.033Z,64.00
2019-04-05T07:06:14.366Z,64.00
2019-04-05T07:07:47.063Z,64.10
2019-04-05T07:09:19.797Z,64.10
2019-04-05T07:10:52.221Z,64.10
2019-04-05T07:12:24.621Z,64.10
2019-04-05T07:13:57.028Z,64.20
2019-04-05T07:15:29.504Z,64.20
2019-04-05T07:17:01.857Z,64.30
2019-04-05T07:18:36.286Z,64.50
2019-04-05T07:20:08.363Z,64.40
2019-04-05T07:21:40.846Z,64.50
2019-04-05T07:23:13.283Z,64.50
2019-04-05T07:24:45.694Z,64.70
2019-04-05T07:26:20.834Z,64.60
2019-04-05T07:27:52.201Z,64.70
2019-04-05T07:29:24.559Z,64.70
2019-04-05T07:30:57.037Z,65.80
2019-04-05T07:32:31.270Z,64.90
2019-04-05T07:34:03.485Z,65.00
2019-04-05T07:35:35.978Z,65.00
2019-04-05T07:37:08.442Z,65.00
2019-04-05T07:38:40.775Z,65.00
2019-04-05T07:40:13.243Z,65.00
2019-04-05T07:41:45.655Z,65.00
2019-04-05T07:43:17.986Z,65.10
2019-04-05T07:44:50.379Z,65.20
2019-04-05T07:46:22.730Z,65.20
2019-04-05T07:47:55.079Z,65.40
2019-04-05T07:49:27.497Z,66.10
2019-04-05T07:50:59.966Z,65.30
2019-04-05T07:52:32.342Z,65.30
2019-04-05T07:54:04.758Z,65.40
2019-04-05T07:55:37.122Z,66.00
2019-04-05T07:57:09.451Z,65.20
2019-04-05T07:58:41.879Z,65.20
2019-04-05T08:00:14.315Z,65.30
2019-04-05T08:01:46.643Z,65.20
2019-04-05T08:03:19.039Z,65.30
2019-04-05T08:04:51.522Z,65.40
2019-04-05T08:06:23.953Z,65.30
2019-04-05T08:07:56.350Z,65.20
2019-04-05T08:09:29.102Z,65.20
2019-04-05T08:11:01.508Z,65.10
2019-04-05T08:12:33.995Z,65.10
2019-04-05T08:14:06.337Z,64.90
2019-04-05T08:15:38.729Z,64.90
2019-04-05T08:17:11.153Z,64.80
2019-04-05T08:18:43.642Z,64.70
2019-04-05T08:20:16.183Z,64.70
2019-04-05T08:21:48.580Z,64.70
2019-04-05T08:23:21.070Z,64.60
2019-04-05T08:24:53.410Z,64.60
2019-04-05T08:26:28.821Z,64.60
2019-04-05T08:28:01.220Z,64.50
2019-04-05T08:29:33.567Z,64.50
2019-04-05T08:31:10.527Z,64.50
2019-04-05T08:32:40.075Z,64.50
2019-04-05T08:34:12.465Z,64.30
2019-04-05T08:35:44.914Z,64.10
2019-04-05T08:37:17.327Z,64.00
2019-04-05T08:38:49.657Z,64.00
2019-04-05T08:40:22.042Z,63.80
2019-04-05T08:41:54.474Z,63.80
2019-04-05T08:43:26.838Z,63.60
2019-04-05T08:44:59.231Z,63.50
2019-04-05T08:46:31.631Z,63.40
2019-04-05T08:48:03.979Z,63.20
2019-04-05T08:49:36.393Z,63.10
2019-04-05T08:51:08.722Z,62.90
2019-04-05T08:52:41.054Z,62.80
2019-04-05T08:54:13.462Z,62.50
2019-04-05T08:55:45.891Z,62.50
2019-04-05T08:57:18.218Z,62.20
2019-04-05T08:58:50.558Z,62.00
2019-04-05T09:00:23.062Z,61.90
2019-04-05T09:01:55.415Z,61.70
2019-04-05T09:03:27.741Z,61.50
2019-04-05T09:05:00.218Z,61.30
2019-04-05T09:06:32.570Z,61.10
2019-04-05T09:08:04.990Z,61.00
2019-04-05T09:09:37.391Z,60.70
2019-04-05T09:11:09.729Z,60.70
2019-04-05T09:12:42.152Z,60.40
2019-04-05T09:14:14.655Z,60.30
2019-04-05T09:15:46.990Z,60.10
2019-04-05T09:17:19.479Z,60.10
2019-04-05T09:18:51.962Z,60.00
2019-04-05T09:20:24.386Z,59.90
2019-04-05T09:21:56.936Z,59.80
2019-04-05T09:23:29.434Z,59.80
2019-04-05T09:25:01.835Z,59.70
2019-04-05T09:26:34.246Z,59.60
2019-04-05T09:28:06.663Z,59.60
2019-04-05T09:29:38.990Z,59.50
2019-04-05T09:31:11.443Z,59.40
2019-04-05T09:32:44.421Z,59.30
2019-04-05T09:34:16.754Z,59.30
2019-04-05T09:35:49.151Z,59.20
2019-04-05T09:37:21.648Z,59.00
2019-04-05T09:38:54.071Z,58.90
2019-04-05T09:40:26.542Z,58.80
2019-04-05T09:41:58.960Z,58.80
2019-04-05T09:43:31.379Z,58.60
2019-04-05T09:45:04.052Z,59.20
2019-04-05T09:46:45.916Z,58.50
2019-04-05T09:48:10.498Z,58.40
2019-04-05T09:49:42.949Z,58.40
2019-04-05T09:51:15.441Z,58.30
2019-04-05T09:52:48.960Z,58.20
2019-04-05T09:54:21.482Z,58.10
2019-04-05T09:55:53.991Z,58.10
2019-04-05T09:57:26.342Z,58.00
2019-04-05T09:58:59.007Z,57.90
2019-04-05T10:00:31.410Z,57.80
2019-04-05T10:02:03.862Z,57.80
2019-04-05T10:03:36.352Z,57.70
2019-04-05T10:05:08.682Z,57.70
2019-04-05T10:06:41.047Z,57.70
2019-04-05T10:08:13.482Z,57.60
2019-04-05T10:09:46.015Z,57.60
2019-04-05T10:11:18.406Z,58.10
2019-04-05T10:12:50.930Z,57.50
2019-04-05T10:14:24.646Z,57.40
2019-04-05T10:15:57.053Z,57.50
2019-04-05T10:17:29.512Z,57.50
2019-04-05T10:19:02.854Z,57.50
2019-04-05T10:20:38.819Z,58.00
2019-04-05T10:22:10.554Z,57.00
2019-04-05T10:23:43.055Z,57.50
2019-04-05T10:25:15.754Z,57.40
2019-04-05T10:26:48.191Z,57.40
2019-04-05T10:28:20.683Z,57.50
2019-04-05T10:29:53.092Z,57.40
2019-04-05T10:31:25.495Z,57.50
2019-04-05T10:32:58.319Z,57.40
2019-04-05T10:34:31.249Z,57.40
2019-04-05T10:36:03.791Z,57.50
2019-04-05T10:37:36.267Z,57.40
2019-04-05T10:39:08.610Z,57.40
2019-04-05T10:40:41.215Z,57.50
2019-04-05T10:42:13.702Z,57.50
2019-04-05T10:43:47.211Z,57.40
2019-04-05T10:45:19.741Z,57.50
2019-04-05T10:46:52.115Z,57.50
2019-04-05T10:48:24.575Z,57.50
2019-04-05T10:50:03.118Z,57.70
2019-04-05T10:51:31.176Z,57.40
2019-04-05T10:53:03.598Z,57.50
2019-04-05T10:54:36.184Z,57.50
2019-04-05T10:56:10.309Z,57.40
2019-04-05T10:57:42.660Z,57.50
2019-04-05T10:59:15.165Z,57.30
2019-04-05T11:00:48.121Z,57.20
2019-04-05T11:02:20.519Z,57.20
2019-04-05T11:03:52.955Z,57.10
2019-04-05T11:05:25.379Z,57.00
2019-04-05T11:06:57.840Z,57.80
2019-04-05T11:08:33.130Z,56.90
2019-04-05T11:10:05.556Z,56.80
2019-04-05T11:11:37.985Z,56.80
2019-04-05T11:13:10.470Z,56.60
2019-04-05T11:14:43.176Z,57.30
2019-04-05T11:16:15.835Z,56.50
2019-04-05T11:17:48.303Z,56.40
2019-04-05T11:19:20.953Z,57.10
2019-04-05T11:20:53.283Z,56.90
2019-04-05T11:22:25.803Z,56.20
2019-04-05T11:23:58.295Z,56.20
2019-04-05T11:25:30.698Z,56.00
2019-04-05T11:27:06.519Z,56.00
2019-04-05T11:28:38.015Z,56.00
2019-04-05T11:30:10.402Z,55.90
2019-04-05T11:31:56.000Z,55.90
2019-04-05T11:33:19.488Z,55.90
2019-04-05T11:34:50.984Z,55.80
2019-04-05T11:36:23.535Z,55.80
2019-04-05T11:37:55.947Z,55.60
2019-04-05T11:39:28.278Z,55.70
2019-04-05T11:41:00.634Z,56.10
2019-04-05T11:42:33.254Z,55.50
2019-04-05T11:44:05.746Z,55.40
2019-04-05T11:45:38.246Z,55.30
2019-04-05T11:47:10.733Z,55.30
2019-04-05T11:48:43.106Z,55.20
2019-04-05T11:50:15.566Z,55.10
2019-04-05T11:51:47.900Z,55.10
2019-04-05T11:53:22.051Z,55.00
2019-04-05T11:54:56.384Z,55.00
2019-04-05T11:56:28.480Z,55.00
2019-04-05T11:58:00.806Z,55.00
2019-04-05T11:59:33.235Z,55.00
2019-04-05T12:01:05.650Z,55.00
2019-04-05T12:02:37.983Z,54.90
2019-04-05T12:04:10.383Z,55.00
2019-04-05T12:05:42.876Z,55.00
2019-04-05T12:07:15.303Z,55.00
2019-04-05T12:08:47.803Z,54.90
2019-04-05T12:10:20.284Z,54.90
2019-04-05T12:11:52.650Z,54.80
2019-04-05T12:13:25.145Z,54.90
2019-04-05T12:14:57.544Z,54.80
2019-04-05T12:16:29.942Z,54.70
2019-04-05T12:18:04.389Z,54.70
2019-04-05T12:19:38.126Z,54.60
2019-04-05T12:21:10.818Z,54.60
2019-04-05T12:22:43.226Z,54.50
2019-04-05T12:24:15.570Z,54.50
2019-04-05T12:25:47.930Z,54.50
2019-04-05T12:27:20.903Z,54.50
2019-04-05T12:28:53.338Z,54.30
2019-04-05T12:30:25.693Z,54.20
2019-04-05T12:31:58.114Z,54.10
2019-04-05T12:33:30.518Z,53.80
2019-04-05T12:35:02.853Z,53.60
2019-04-05T12:36:35.272Z,53.20
2019-04-05T12:38:07.692Z,52.80
2019-04-05T12:39:40.504Z,52.40
2019-04-05T12:41:13.311Z,51.90
2019-04-05T12:42:45.755Z,51.30
2019-04-05T12:44:18.162Z,50.80
2019-04-05T12:45:50.499Z,50.10
2019-04-05T12:47:22.904Z,49.60
2019-04-05T12:48:55.332Z,49.10
2019-04-05T12:50:27.822Z,48.80
2019-04-05T12:52:00.238Z,48.40
2019-04-05T12:53:32.575Z,48.00
2019-04-05T12:55:05.001Z,47.80
2019-04-05T12:56:37.489Z,47.50
2019-04-05T12:58:10.096Z,46.80
2019-04-05T12:59:42.701Z,45.90
2019-04-05T13:01:15.129Z,44.90
2019-04-05T13:02:47.779Z,43.80
2019-04-05T13:04:21.682Z,43.40
2019-04-05T13:05:56.966Z,43.10
2019-04-05T13:07:28.167Z,43.00
2019-04-05T13:09:00.511Z,43.10
2019-04-05T13:10:32.895Z,43.20
2019-04-05T13:12:05.341Z,43.40
2019-04-05T13:13:37.831Z,43.50
2019-04-05T13:15:16.573Z,43.70
2019-04-05T13:16:44.399Z,43.90
2019-04-05T13:18:16.738Z,44.00
2019-04-05T13:19:49.173Z,44.20
2019-04-05T13:21:27.079Z,44.40
2019-04-05T13:22:55.708Z,44.60
2019-04-05T13:24:28.183Z,44.80
2019-04-05T13:26:00.541Z,45.00
2019-04-05T13:27:33.052Z,45.10
2019-04-05T13:29:05.529Z,45.20
2019-04-05T13:30:38.004Z,45.40
2019-04-05T13:32:10.428Z,45.40
2019-04-05T13:33:43.800Z,45.40
2019-04-05T13:35:16.915Z,45.40
2019-04-05T13:36:49.523Z,45.50
2019-04-05T13:38:21.951Z,45.60
2019-04-05T13:39:54.314Z,45.70
2019-04-05T13:41:26.818Z,45.80
2019-04-05T13:43:01.651Z,45.90
2019-04-05T13:44:33.434Z,46.00
2019-04-05T13:46:05.977Z,46.10
2019-04-05T13:47:39.142Z,46.30
2019-04-05T13:49:11.692Z,46.40
2019-04-05T13:50:44.240Z,46.40
2019-04-05T13:52:16.671Z,46.50
2019-04-05T13:53:49.088Z,46.60
2019-04-05T13:55:21.571Z,46.80
2019-04-05T13:56:54.366Z,47.30
2019-04-05T13:58:26.717Z,47.00
2019-04-05T13:59:59.392Z,47.00
2019-04-05T14:01:31.796Z,47.10
2019-04-05T14:03:04.163Z,47.30
2019-04-05T14:04:36.656Z,47.30
2019-04-05T14:06:10.687Z,47.40
2019-04-05T14:07:43.272Z,47.60
2019-04-05T14:09:15.777Z,47.70
2019-04-05T14:10:49.548Z,47.70
2019-04-05T14:12:22.112Z,47.80
2019-04-05T14:13:54.603Z,47.90
2019-04-05T14:15:27.104Z,48.00
2019-04-05T14:16:59.542Z,48.00
2019-04-05T14:18:31.947Z,48.10
2019-04-05T14:20:04.571Z,48.20
2019-04-05T14:21:40.879Z,48.20
2019-04-05T14:23:11.138Z,48.30
2019-04-05T14:24:43.615Z,48.30
2019-04-05T14:26:15.971Z,48.20
2019-04-05T14:27:48.471Z,48.30
2019-04-05T14:29:20.983Z,48.20
2019-04-05T14:30:53.399Z,48.10
2019-04-05T14:32:25.823Z,48.00
2019-04-05T14:33:58.347Z,47.90
2019-04-05T14:35:30.787Z,47.70
2019-04-05T14:37:03.273Z,47.60
2019-04-05T14:38:35.848Z,47.50
2019-04-05T14:40:08.458Z,47.60
2019-04-05T14:41:40.931Z,47.70
2019-04-05T14:43:15.016Z,47.70
2019-04-05T14:44:47.399Z,47.70
2019-04-05T14:46:19.911Z,47.80
2019-04-05T14:47:52.406Z,47.80
2019-04-05T14:49:25.064Z,47.80
2019-04-05T14:50:58.468Z,47.80
2019-04-05T14:52:31.841Z,47.90
2019-04-05T14:54:04.354Z,48.00
2019-04-05T14:55:36.856Z,48.00
2019-04-05T14:57:09.346Z,48.10
2019-04-05T14:58:41.780Z,48.10
2019-04-05T15:00:15.174Z,48.20
2019-04-05T15:01:48.247Z,48.30
2019-04-05T15:03:20.686Z,48.40
2019-04-05T15:04:53.198Z,48.40
2019-04-05T15:06:26.762Z,48.50
2019-04-05T15:07:59.311Z,48.50
2019-04-05T15:09:31.761Z,48.50
2019-04-05T15:11:04.244Z,48.50
2019-04-05T15:12:36.674Z,48.60
2019-04-05T15:14:09.081Z,48.70
2019-04-05T15:15:41.502Z,48.90
2019-04-05T15:17:13.879Z,48.90
2019-04-05T15:18:46.605Z,49.00
2019-04-05T15:20:19.006Z,49.00
2019-04-05T15:21:51.443Z,49.10
2019-04-05T15:23:23.951Z,49.20
2019-04-05T15:24:58.275Z,49.20
2019-04-05T15:26:31.861Z,49.30
2019-04-05T15:28:04.630Z,49.40
2019-04-05T15:29:37.052Z,49.50
2019-04-05T15:31:09.562Z,49.40
2019-04-05T15:32:42.034Z,49.40
2019-04-05T15:34:14.437Z,49.30
2019-04-05T15:35:46.807Z,49.30
2019-04-05T15:37:19.241Z,49.20
2019-04-05T15:38:51.642Z,49.20
2019-04-05T15:40:23.990Z,49.20
2019-04-05T15:41:56.419Z,49.00
2019-04-05T15:43:29.105Z,49.00
2019-04-05T15:45:01.744Z,49.00
2019-04-05T15:46:34.211Z,49.00
2019-04-05T15:48:06.975Z,49.10
2019-04-05T15:49:39.832Z,49.20
2019-04-05T15:51:12.422Z,49.30
2019-04-05T15:52:44.931Z,49.40
2019-04-05T15:54:17.366Z,49.40
2019-04-05T15:55:50.178Z,49.50
2019-04-05T15:57:22.599Z,49.50
2019-04-05T15:58:55.012Z,49.70
2019-04-05T16:00:28.983Z,49.60
2019-04-05T16:02:03.934Z,49.70
2019-04-05T16:03:36.984Z,49.70
2019-04-05T16:05:10.262Z,49.70
2019-04-05T16:06:42.720Z,49.70
2019-04-05T16:08:15.486Z,49.90
2019-04-05T16:09:48.363Z,49.80
2019-04-05T16:11:20.999Z,50.00
2019-04-05T16:12:53.691Z,50.00
2019-04-05T16:14:26.517Z,50.10
2019-04-05T16:15:59.006Z,50.10
2019-04-05T16:17:31.335Z,50.10
2019-04-05T16:19:03.760Z,50.20
2019-04-05T16:20:36.178Z,50.20
2019-04-05T16:22:08.525Z,50.30
2019-04-05T16:23:41.311Z,50.40
2019-04-05T16:25:13.815Z,50.50
2019-04-05T16:26:46.238Z,50.50
2019-04-05T16:28:18.647Z,50.60
2019-04-05T16:29:51.940Z,50.60
2019-04-05T16:31:24.537Z,50.70
2019-04-05T16:32:56.999Z,50.80
2019-04-05T16:34:29.490Z,50.80
2019-04-05T16:36:01.834Z,51.00
2019-04-05T16:37:34.414Z,50.90
2019-04-05T16:39:06.923Z,51.00
2019-04-05T16:40:39.327Z,51.00
2019-04-05T16:42:11.743Z,51.00
2019-04-05T16:43:44.170Z,51.10
2019-04-05T16:45:16.529Z,51.20
2019-04-05T16:46:48.950Z,51.20
2019-04-05T16:48:21.421Z,51.30
2019-04-05T16:49:53.906Z,51.30
2019-04-05T16:51:26.335Z,51.40
2019-04-05T16:52:58.746Z,51.40
2019-04-05T16:54:31.078Z,51.40
2019-04-05T16:56:03.498Z,51.40
2019-04-05T16:57:35.955Z,51.50
2019-04-05T16:59:08.371Z,51.50
2019-04-05T17:00:40.944Z,51.60
2019-04-05T17:02:13.422Z,51.70
2019-04-05T17:03:46.147Z,51.70
2019-04-05T17:05:18.853Z,51.70
2019-04-05T17:06:51.366Z,51.70
2019-04-05T17:08:23.958Z,51.80
2019-04-05T17:09:56.314Z,51.90
2019-04-05T17:11:28.732Z,51.90
2019-04-05T17:13:01.066Z,52.00
2019-04-05T17:14:33.412Z,52.10
2019-04-05T17:16:05.838Z,52.20
2019-04-05T17:17:38.258Z,52.20
2019-04-05T17:19:10.602Z,52.30
2019-04-05T17:20:43.138Z,52.40
2019-04-05T17:22:15.652Z,52.50
2019-04-05T17:23:48.038Z,52.50
2019-04-05T17:25:20.441Z,52.60
2019-04-05T17:26:53.000Z,52.60
2019-04-05T17:28:25.353Z,52.80
2019-04-05T17:29:57.681Z,52.80
2019-04-05T17:31:30.092Z,52.80
2019-04-05T17:33:02.529Z,52.80
2019-04-05T17:34:34.952Z,52.90
2019-04-05T17:36:07.354Z,52.90
2019-04-05T17:37:39.698Z,53.00
2019-04-05T17:39:12.129Z,53.00
2019-04-05T17:40:44.623Z,53.00
2019-04-05T17:42:16.962Z,53.00
2019-04-05T17:43:49.290Z,53.00
2019-04-05T17:45:21.728Z,53.20
2019-04-05T17:46:54.152Z,53.20
2019-04-05T17:48:26.499Z,53.20
2019-04-05T17:49:58.994Z,53.30
2019-04-05T17:51:31.422Z,53.30
2019-04-05T17:53:12.128Z,53.30
2019-04-05T17:54:38.019Z,53.40
2019-04-05T17:56:10.360Z,53.40
2019-04-05T17:57:42.778Z,53.50
2019-04-05T17:59:15.208Z,53.50
2019-04-05T18:00:47.689Z,53.60
2019-04-05T18:02:20.146Z,53.60
2019-04-05T18:03:52.574Z,53.70
2019-04-05T18:05:24.928Z,53.70
2019-04-05T18:06:57.338Z,53.80
2019-04-05T18:08:30.329Z,53.80
2019-04-05T18:10:03.282Z,53.80
2019-04-05T18:11:35.714Z,53.80
2019-04-05T18:13:08.127Z,53.80
2019-04-05T18:14:40.460Z,53.90
2019-04-05T18:16:12.924Z,54.00
2019-04-05T18:17:45.459Z,54.00
2019-04-05T18:19:17.906Z,54.10
2019-04-05T18:20:50.308Z,54.20
2019-04-05T18:22:22.740Z,54.30
2019-04-05T18:23:55.242Z,54.40
2019-04-05T18:25:27.652Z,54.40
2019-04-05T18:27:00.077Z,54.40
2019-04-05T18:28:32.422Z,54.50
2019-04-05T18:30:04.856Z,54.60
2019-04-05T18:31:37.327Z,54.70
2019-04-05T18:33:09.662Z,54.80
2019-04-05T18:34:42.084Z,54.90
2019-04-05T18:36:14.502Z,54.90
2019-04-05T18:37:46.845Z,55.00
2019-04-05T18:39:19.251Z,55.00
2019-04-05T18:40:52.374Z,55.10
2019-04-05T18:42:24.736Z,55.10
2019-04-05T18:43:57.075Z,55.10
2019-04-05T18:45:29.407Z,55.20
2019-04-05T18:47:01.845Z,56.00
2019-04-05T18:48:34.376Z,55.30
2019-04-05T18:50:06.786Z,55.50
2019-04-05T18:51:39.118Z,55.50
2019-04-05T18:53:11.471Z,55.50
2019-04-05T18:54:43.901Z,55.60
2019-04-05T18:56:16.327Z,55.60
2019-04-05T18:57:48.801Z,55.60
2019-04-05T18:59:21.163Z,55.70
2019-04-05T19:00:53.576Z,55.70
2019-04-05T19:02:25.977Z,55.70
2019-04-05T19:03:58.466Z,55.80
2019-04-05T19:05:30.887Z,55.80
2019-04-05T19:07:03.316Z,56.50
2019-04-05T19:08:39.749Z,56.00
2019-04-05T19:10:09.842Z,56.00
2019-04-05T19:11:42.337Z,56.00
2019-04-05T19:13:14.836Z,56.00
2019-04-05T19:14:47.183Z,56.00
2019-04-05T19:16:19.590Z,56.10
2019-04-05T19:17:52.085Z,56.20
2019-04-05T19:19:24.439Z,56.30
2019-04-05T19:20:56.835Z,56.30
2019-04-05T19:22:29.180Z,56.30
2019-04-05T19:24:01.622Z,56.40
2019-04-05T19:25:34.048Z,56.40
2019-04-05T19:27:06.454Z,56.50
2019-04-05T19:28:38.786Z,56.60
2019-04-05T19:49:00.700Z,57.00
2019-04-05T19:50:33.209Z,57.00
2019-04-05T19:52:05.614Z,57.10
2019-04-05T19:53:38.012Z,57.10
2019-04-05T19:55:10.514Z,57.10
2019-04-05T19:56:42.872Z,57.10
2019-04-05T19:58:15.270Z,57.10
2019-04-05T19:59:47.686Z,57.20
2019-04-05T20:01:20.083Z,57.20
2019-04-05T20:02:52.476Z,57.20
2019-04-05T20:04:24.899Z,57.30
2019-04-05T20:05:57.290Z,57.30
2019-04-05T20:07:29.718Z,57.40
2019-04-05T20:09:02.219Z,57.40
2019-04-05T20:10:34.809Z,57.40