createdAt,value
2023-05-05T00:00:30.462Z,97379.41
2023-05-05T00:03:01.236Z,97373.13
2023-05-05T00:05:32.699Z,97379.25
2023-05-05T00:08:03.801Z,97384.44
2023-05-05T00:10:34.654Z,97383.41
2023-05-05T00:13:08.127Z,97387.94
2023-05-05T00:15:39.078Z,97388.91
2023-05-05T00:18:09.762Z,97391.59
2023-05-05T00:20:40.637Z,97385.44
2023-05-05T00:23:11.520Z,97385.28
2023-05-05T00:25:42.582Z,97381.59
2023-05-05T00:28:16.206Z,97380.56
2023-05-05T00:30:47.271Z,97385.72
2023-05-05T00:33:18.270Z,97383.91
2023-05-05T00:35:50.400Z,97386.56
2023-05-05T00:38:21.140Z,97384.72
2023-05-05T00:40:51.994Z,97388.22
2023-05-05T00:43:25.307Z,97391.72
2023-05-05T00:46:02.211Z,97389.25
2023-05-05T00:48:33.720Z,97385.91
2023-05-05T00:51:09.028Z,97392.09
2023-05-05T00:53:41.706Z,97389.59
2023-05-05T00:56:13.201Z,97387.94
2023-05-05T00:58:47.398Z,97387.28
2023-05-05T01:01:18.545Z,97387.41
2023-05-05T01:03:49.341Z,97382.94
2023-05-05T01:06:35.753Z,97386.59
2023-05-05T01:09:14.984Z,97377.13
2023-05-05T01:11:52.953Z,97377.94
2023-05-05T01:14:35.469Z,97379.13
2023-05-05T01:17:17.493Z,97374.97
2023-05-05T01:20:11.579Z,97373.31
2023-05-05T01:22:48.458Z,97367.69
2023-05-05T01:25:43.258Z,97382.31
2023-05-05T01:28:31.170Z,97375.31
2023-05-05T01:31:26.857Z,97377.00
2023-05-05T01:34:07.426Z,97369.97
2023-05-05T01:36:42.611Z,97372.00
2023-05-05T01:39:18.800Z,97369.97
2023-05-05T01:41:52.372Z,97371.66
2023-05-05T01:44:23.405Z,97362.97
2023-05-05T01:46:56.391Z,97360.16
2023-05-05T01:49:30.620Z,97359.31
2023-05-05T01:52:04.067Z,97361.00
2023-05-05T01:54:37.819Z,97362.63
2023-05-05T01:57:10.629Z,97352.50
2023-05-05T01:59:42.824Z,97357.31
2023-05-05T02:02:16.522Z,97357.94
2023-05-05T02:04:52.265Z,97354.47
2023-05-05T02:07:23.953Z,97356.97
2023-05-05T02:09:56.144Z,97355.09
2023-05-05T02:12:26.953Z,97354.94
2023-05-05T02:15:00.923Z,97348.97
2023-05-05T02:17:33.289Z,97354.94
2023-05-05T02:20:07.984Z,97357.59
2023-05-05T02:22:38.880Z,97355.94
2023-05-05T02:25:11.043Z,97353.28
2023-05-05T02:27:46.229Z,97354.09
2023-05-05T02:30:20.025Z,97348.75
2023-05-05T02:32:56.672Z,97353.28
2023-05-05T02:35:38.836Z,97352.44
2023-05-05T02:38:17.647Z,97352.44
2023-05-05T02:40:53.378Z,97356.97
2023-05-05T02:43:27.846Z,97353.63
2023-05-05T02:45:59.401Z,97354.47
2023-05-05T02:48:32.031Z,97347.66
2023-05-05T02:51:08.576Z,97353.00
2023-05-05T02:53:42.128Z,97344.97
2023-05-05T02:56:25.653Z,97353.97
2023-05-05T02:59:12.865Z,97348.63
2023-05-05T03:01:58.002Z,97344.50
2023-05-05T03:04:38.173Z,97344.66
2023-05-05T03:07:16.381Z,97344.88
2023-05-05T03:09:59.186Z,97349.34
2023-05-05T03:12:36.829Z,97343.72
2023-05-05T03:15:18.612Z,97351.38
2023-05-05T03:17:50.341Z,97345.22
2023-05-05T03:20:21.591Z,97345.53
2023-05-05T03:22:56.565Z,97358.72
2023-05-05T03:25:44.835Z,97363.19
2023-05-05T03:28:21.622Z,97359.72
2023-05-05T03:30:52.337Z,97357.06
2023-05-05T03:33:23.354Z,97361.56
2023-05-05T03:35:54.802Z,97364.03
2023-05-05T03:38:28.172Z,97364.03
2023-05-05T03:40:59.092Z,97362.41
2023-05-05T03:43:30.296Z,97364.88
2023-05-05T03:46:01.722Z,97371.03
2023-05-05T03:48:32.673Z,97372.72
2023-05-05T03:51:03.536Z,97367.38
2023-05-05T03:53:39.213Z,97372.72
2023-05-05T03:56:11.918Z,97370.88
2023-05-05T03:58:42.677Z,97374.38
2023-05-05T04:01:13.449Z,97356.09
2023-05-05T04:03:44.233Z,97372.50
2023-05-05T04:06:15.043Z,97369.03
2023-05-05T04:08:48.436Z,97380.34
2023-05-05T04:11:19.205Z,97376.03
2023-05-05T04:13:50.322Z,97375.19
2023-05-05T04:16:22.526Z,97379.88
2023-05-05T04:18:53.450Z,97378.06
2023-05-05T04:21:24.039Z,97373.69
2023-05-05T04:23:58.132Z,97384.38
2023-05-05T04:26:29.529Z,97389.69
2023-05-05T04:29:00.912Z,97381.69
2023-05-05T04:31:32.441Z,97376.19
2023-05-05T04:34:03.766Z,97382.19
2023-05-05T04:36:34.367Z,97386.53
2023-05-05T04:39:07.826Z,97389.03
2023-05-05T04:41:40.072Z,97384.31
2023-05-05T04:44:11.639Z,97386.81
2023-05-05T04:46:42.481Z,97384.78
2023-05-05T04:49:13.249Z,97385.63
2023-05-05T04:51:45.108Z,97385.47
2023-05-05T04:54:18.490Z,97381.13
2023-05-05T04:56:49.077Z,97387.97
2023-05-05T04:59:19.949Z,97389.78
2023-05-05T05:01:50.692Z,97393.13
2023-05-05T05:04:22.065Z,97392.09
2023-05-05T05:06:53.045Z,97394.78
2023-05-05T05:09:26.351Z,97387.78
2023-05-05T05:11:58.031Z,97391.25
2023-05-05T05:14:29.183Z,97390.25
2023-05-05T05:16:59.817Z,97395.28
2023-05-05T05:19:30.550Z,97400.59
2023-05-05T05:22:01.268Z,97396.94
2023-05-05T05:24:36.637Z,97393.28
2023-05-05T05:27:09.968Z,97390.22
2023-05-05T05:29:43.936Z,97398.91
2023-05-05T05:32:14.792Z,97397.88
2023-05-05T05:34:45.896Z,97395.06
2023-05-05T05:37:17.046Z,97410.03
2023-05-05T05:39:54.830Z,97401.19
2023-05-05T05:42:27.148Z,97407.56
2023-05-05T05:44:58.990Z,97409.19
2023-05-05T05:47:30.084Z,97407.56
2023-05-05T05:50:01.807Z,97414.53
2023-05-05T05:52:33.382Z,97409.41
2023-05-05T05:55:07.598Z,97407.56
2023-05-05T05:57:38.563Z,97410.22
2023-05-05T06:00:12.896Z,97403.22
2023-05-05T06:02:45.579Z,97404.88
2023-05-05T06:05:20.127Z,97407.56
2023-05-05T06:07:53.254Z,97415.56
2023-05-05T06:10:28.715Z,97412.25
2023-05-05T06:13:09.869Z,97419.25
2023-05-05T06:15:44.871Z,97416.56
2023-05-05T06:18:17.446Z,97420.53
2023-05-05T06:20:48.200Z,97419.34
2023-05-05T06:23:19.258Z,97423.34
2023-05-05T06:25:58.233Z,97429.97
2023-05-05T06:28:28.966Z,97424.25
2023-05-05T06:30:59.701Z,97420.44
2023-05-05T06:33:30.407Z,97422.25
2023-05-05T06:36:01.005Z,97422.09
2023-05-05T06:38:31.717Z,97420.91
2023-05-05T06:41:05.015Z,97422.38
2023-05-05T06:43:36.001Z,97423.69
2023-05-05T06:46:11.203Z,97423.13
2023-05-05T06:48:41.914Z,97430.63
2023-05-05T06:51:12.960Z,97429.25
2023-05-05T06:53:43.611Z,97427.03
2023-05-05T06:56:16.859Z,97430.84
2023-05-05T06:58:47.503Z,97422.94
2023-05-05T07:01:18.168Z,97423.50
2023-05-05T07:03:49.176Z,97428.53
2023-05-05T07:06:19.773Z,97422.63
2023-05-05T07:08:50.585Z,97417.19
2023-05-05T07:11:23.762Z,97416.09
2023-05-05T07:13:54.389Z,97410.41
2023-05-05T07:16:25.154Z,97415.22
2023-05-05T07:18:55.867Z,97421.66
2023-05-05T07:21:26.961Z,97417.47
2023-05-05T07:23:57.640Z,97424.34
2023-05-05T07:26:30.933Z,97415.88
2023-05-05T07:29:01.885Z,97410.06
2023-05-05T07:31:32.577Z,97409.94
2023-05-05T07:34:03.205Z,97412.81
2023-05-05T07:36:33.814Z,97418.19
2023-05-05T07:39:04.392Z,97411.50
2023-05-05T07:41:37.725Z,97415.81
2023-05-05T07:44:08.589Z,97421.38
2023-05-05T07:46:39.270Z,97424.06
2023-05-05T07:49:09.905Z,97425.50
2023-05-05T07:51:40.830Z,97426.97
2023-05-05T07:54:11.706Z,97426.97
2023-05-05T07:56:45.051Z,97424.25
2023-05-05T07:59:15.801Z,97431.44
2023-05-05T08:01:46.613Z,97432.03
2023-05-05T08:04:17.305Z,97425.53
2023-05-05T08:06:48.052Z,97424.44
2023-05-05T08:09:18.690Z,97428.31
2023-05-05T08:11:52.041Z,97426.16
2023-05-05T08:14:22.698Z,97423.59
2023-05-05T08:16:53.426Z,97417.06
2023-05-05T08:19:28.935Z,97421.59
2023-05-05T08:22:01.603Z,97420.34
2023-05-05T08:24:32.422Z,97410.75
2023-05-05T08:27:05.799Z,97408.66
2023-05-05T08:29:36.372Z,97404.03
2023-05-05T08:32:07.331Z,97400.09
2023-05-05T08:34:37.980Z,97404.84
2023-05-05T08:37:08.728Z,97402.75
2023-05-05T08:39:39.417Z,97412.81
2023-05-05T08:42:19.632Z,97409.19
2023-05-05T08:44:58.824Z,97417.69
2023-05-05T08:47:30.429Z,97415.00
2023-05-05T08:50:03.488Z,97412.84
2023-05-05T08:52:41.565Z,97405.31
2023-05-05T08:55:18.418Z,97414.94
2023-05-05T08:57:55.233Z,97408.59
2023-05-05T09:00:27.472Z,97409.66
2023-05-05T09:03:00.431Z,97411.34
2023-05-05T09:05:31.504Z,97410.13
2023-05-05T09:08:02.699Z,97412.19
2023-05-05T09:10:35.172Z,97412.63
2023-05-05T09:13:10.430Z,97406.63
2023-05-05T09:15:42.428Z,97408.50
2023-05-05T09:18:13.477Z,97409.06
2023-05-05T09:20:44.708Z,97403.41
2023-05-05T09:23:17.036Z,97399.22
2023-05-05T09:25:50.014Z,97397.53
2023-05-05T09:28:23.393Z,97401.25
2023-05-05T09:30:54.128Z,97401.28
2023-05-05T09:33:33.170Z,97395.97
2023-05-05T09:36:03.873Z,97395.16
2023-05-05T09:38:34.777Z,97396.00
2023-05-05T09:41:05.690Z,97395.19
2023-05-05T09:43:54.744Z,97386.41
2023-05-05T09:46:27.786Z,97385.91
2023-05-05T09:48:58.682Z,97388.69
2023-05-05T09:51:32.429Z,97378.44
2023-05-05T09:54:03.187Z,97383.97
2023-05-05T09:56:43.676Z,97371.19
2023-05-05T09:59:17.090Z,97368.75
2023-05-05T10:01:49.085Z,97365.53
2023-05-05T10:04:28.533Z,97369.63
2023-05-05T10:07:00.627Z,97373.75
2023-05-05T10:09:32.045Z,97374.09
2023-05-05T10:12:03.733Z,97368.28
2023-05-05T10:14:38.959Z,97375.16
2023-05-05T10:17:10.291Z,97375.44
2023-05-05T10:19:42.551Z,97372.44
2023-05-05T10:22:13.933Z,97370.47
2023-05-05T10:24:50.595Z,97373.88
2023-05-05T10:27:23.650Z,97371.47
2023-05-05T10:30:08.954Z,97365.91
2023-05-05T10:32:59.337Z,97370.06
2023-05-05T10:35:38.820Z,97378.59
2023-05-05T10:38:11.908Z,97370.94
2023-05-05T10:40:46.968Z,97374.06
2023-05-05T10:43:18.325Z,97363.56
2023-05-05T10:45:52.310Z,97364.59
2023-05-05T10:48:30.853Z,97367.75
2023-05-05T10:51:09.048Z,97360.09
2023-05-05T10:53:45.898Z,97363.84
2023-05-05T10:56:26.880Z,97366.13
2023-05-05T10:59:00.228Z,97360.78
2023-05-05T11:01:36.763Z,97356.28
2023-05-05T11:04:22.018Z,97357.75
2023-05-05T11:07:24.440Z,97350.34
2023-05-05T11:10:02.284Z,97349.94
2023-05-05T11:13:11.965Z,97351.66
2023-05-05T11:15:42.884Z,97347.94
2023-05-05T11:18:36.599Z,97340.50
2023-05-05T11:21:18.445Z,97337.63
2023-05-05T11:23:51.160Z,97344.69
2023-05-05T11:26:42.565Z,97344.72
2023-05-05T11:29:15.804Z,97347.47
2023-05-05T11:31:48.162Z,97335.91
2023-05-05T11:34:30.055Z,97333.22
2023-05-05T11:37:04.684Z,97325.78
2023-05-05T11:39:54.225Z,97329.13
2023-05-05T11:42:27.782Z,97323.78
2023-05-05T11:45:01.525Z,97321.50
2023-05-05T11:47:36.614Z,97317.56
2023-05-05T11:50:23.692Z,97314.28
2023-05-05T11:52:54.397Z,97309.31
2023-05-05T11:55:25.552Z,97318.84
2023-05-05T11:57:56.598Z,97312.25
2023-05-05T12:00:39.130Z,97314.75
2023-05-05T12:03:09.881Z,97311.88
2023-05-05T12:05:40.803Z,97308.56
2023-05-05T12:08:11.982Z,97306.31
2023-05-05T12:10:42.783Z,97309.41
2023-05-05T12:13:21.750Z,97304.88
2023-05-05T12:15:55.182Z,97303.84
2023-05-05T12:18:25.890Z,97304.66
2023-05-05T12:20:56.750Z,97303.22
2023-05-05T12:23:30.371Z,97303.66
2023-05-05T12:26:01.272Z,97304.91
2023-05-05T12:28:46.995Z,97294.78
2023-05-05T12:31:20.241Z,97299.56
2023-05-05T12:33:51.689Z,97292.50
2023-05-05T12:36:22.634Z,97290.47
2023-05-05T12:38:53.347Z,97291.25
2023-05-05T12:41:24.323Z,97293.34
2023-05-05T12:43:59.353Z,97286.94
2023-05-05T12:46:32.888Z,97285.50
2023-05-05T12:49:05.595Z,97283.66
2023-05-05T12:51:37.751Z,97286.75
2023-05-05T12:54:10.111Z,97289.84
2023-05-05T12:56:42.376Z,97282.22
2023-05-05T12:59:14.632Z,97278.88
2023-05-05T13:01:55.394Z,97281.97
2023-05-05T13:04:27.618Z,97279.72
2023-05-05T13:07:14.505Z,97277.03
2023-05-05T13:09:45.754Z,97271.44
2023-05-05T13:12:16.791Z,97280.53
2023-05-05T13:14:48.038Z,97284.91
2023-05-05T13:17:21.423Z,97287.34
2023-05-05T13:19:52.492Z,97283.22
2023-05-05T13:22:23.299Z,97282.19
2023-05-05T13:24:54.095Z,97274.34
2023-05-05T13:27:24.952Z,97277.22
2023-05-05T13:29:55.682Z,97278.06
2023-05-05T13:32:29.136Z,97267.31
2023-05-05T13:34:59.925Z,97269.75
2023-05-05T13:37:30.939Z,97268.31
2023-05-05T13:40:01.730Z,97265.22
2023-05-05T13:42:34.473Z,97259.47
2023-05-05T13:45:05.855Z,97254.69
2023-05-05T13:47:39.624Z,97255.94
2023-05-05T13:50:11.655Z,97255.94
2023-05-05T13:52:42.612Z,97247.88
2023-05-05T13:55:13.561Z,97254.50
2023-05-05T13:57:46.813Z,97251.19
2023-05-05T14:00:19.350Z,97246.25
2023-05-05T14:02:52.845Z,97251.19
2023-05-05T14:05:23.623Z,97245.59
2023-05-05T14:07:54.552Z,97243.94
2023-05-05T14:10:26.546Z,97239.81
2023-05-05T14:12:57.625Z,97235.88
2023-05-05T14:15:28.444Z,97234.34
2023-05-05T14:18:02.631Z,97233.44
2023-05-05T14:20:33.376Z,97236.41
2023-05-05T14:23:04.460Z,97242.44
2023-05-05T14:25:35.478Z,97241.97
2023-05-05T14:28:06.407Z,97246.03
2023-05-05T14:30:37.197Z,97247.69
2023-05-05T14:33:10.595Z,97240.88
2023-05-05T14:35:41.429Z,97243.53
2023-05-05T14:38:12.471Z,97231.22
2023-05-05T14:40:43.310Z,97236.53
2023-05-05T14:43:13.994Z,97241.88
2023-05-05T14:45:44.733Z,97248.22
2023-05-05T14:48:18.499Z,97236.91
2023-05-05T14:50:50.230Z,97248.78
2023-05-05T14:53:22.117Z,97245.00
2023-05-05T14:55:52.782Z,97242.50
2023-05-05T14:58:24.906Z,97240.66
2023-05-05T15:00:55.911Z,97239.13
2023-05-05T15:03:30.136Z,97240.69
2023-05-05T15:06:01.450Z,97234.97
2023-05-05T15:08:32.116Z,97241.78
2023-05-05T15:11:02.938Z,97239.09
2023-05-05T15:13:33.863Z,97236.50
2023-05-05T15:16:04.624Z,97236.72
2023-05-05T15:18:38.704Z,97230.28
2023-05-05T15:21:09.671Z,97235.50
2023-05-05T15:23:40.441Z,97236.03
2023-05-05T15:26:14.248Z,97217.44
2023-05-05T15:28:45.036Z,97233.94
2023-05-05T15:31:15.979Z,97225.09
2023-05-05T15:33:51.772Z,97228.88
2023-05-05T15:36:24.470Z,97221.69
2023-05-05T15:38:55.297Z,97220.88
2023-05-05T15:41:27.545Z,97218.38
2023-05-05T15:43:58.332Z,97219.41
2023-05-05T15:46:29.262Z,97225.38
2023-05-05T15:49:02.713Z,97223.38
2023-05-05T15:51:33.530Z,97217.19
2023-05-05T15:54:04.235Z,97214.69
2023-05-05T15:56:35.936Z,97211.00
2023-05-05T15:59:06.920Z,97207.72
2023-05-05T16:01:38.816Z,97209.72
2023-05-05T16:04:12.593Z,97215.44
2023-05-05T16:06:43.447Z,97211.09
2023-05-05T16:09:14.123Z,97206.31
2023-05-05T16:11:44.873Z,97210.44
2023-05-05T16:14:15.570Z,97212.31
2023-05-05T16:16:46.341Z,97215.88
2023-05-05T16:19:19.802Z,97213.25
2023-05-05T16:21:50.675Z,97227.41
2023-05-05T16:24:21.598Z,97215.75
2023-05-05T16:26:52.552Z,97216.53
2023-05-05T16:29:23.385Z,97220.03
2023-05-05T16:31:54.323Z,97215.72
2023-05-05T16:34:27.796Z,97210.53
2023-05-05T16:36:58.718Z,97210.84
2023-05-05T16:39:29.538Z,97216.53
2023-05-05T16:42:00.326Z,97215.19
2023-05-05T16:44:31.110Z,97223.09
2023-05-05T16:47:01.840Z,97221.94
2023-05-05T16:49:36.677Z,97214.03
2023-05-05T16:52:07.923Z,97219.44
2023-05-05T16:54:38.643Z,97215.97
2023-05-05T16:57:09.467Z,97210.88
2023-05-05T16:59:41.995Z,97216.47
2023-05-05T17:02:13.174Z,97213.22
2023-05-05T17:04:46.517Z,97215.28
2023-05-05T17:07:17.328Z,97212.44
2023-05-05T17:09:48.086Z,97215.56
2023-05-05T17:12:18.966Z,97209.19
2023-05-05T17:14:49.790Z,97218.66
2023-05-05T17:17:21.047Z,97213.88
2023-05-05T17:19:54.664Z,97217.34
2023-05-05T17:22:25.806Z,97216.88
2023-05-05T17:24:57.427Z,97228.44
2023-05-05T17:27:30.822Z,97227.41
2023-05-05T17:30:02.076Z,97224.03
2023-05-05T17:32:36.211Z,97224.94
2023-05-05T17:35:10.950Z,97216.84
2023-05-05T17:37:42.561Z,97225.19
2023-05-05T17:40:16.803Z,97235.41
2023-05-05T17:42:48.242Z,97236.75
2023-05-05T17:45:19.810Z,97241.59
2023-05-05T17:47:51.697Z,97239.50
2023-05-05T17:50:25.699Z,97242.69
2023-05-05T17:52:59.988Z,97244.88
2023-05-05T17:55:31.493Z,97248.00
2023-05-05T17:58:02.461Z,97247.44
2023-05-05T18:00:33.273Z,97245.22
2023-05-05T18:03:04.582Z,97247.84
2023-05-05T18:05:38.307Z,97255.88
2023-05-05T18:08:09.587Z,97248.63
2023-05-05T18:10:40.432Z,97254.28
2023-05-05T18:13:11.309Z,97254.66
2023-05-05T18:15:42.861Z,97263.94
2023-05-05T18:18:13.922Z,97257.19
2023-05-05T18:20:47.286Z,97261.63
2023-05-05T18:23:18.219Z,97264.34
2023-05-05T18:25:48.940Z,97266.78
2023-05-05T18:28:20.629Z,97265.56
2023-05-05T18:30:51.600Z,97267.16
2023-05-05T18:33:22.359Z,97268.72
2023-05-05T18:35:56.777Z,97260.66
2023-05-05T18:38:27.617Z,97269.38
2023-05-05T18:40:58.384Z,97255.06
2023-05-05T18:43:29.237Z,97264.25
2023-05-05T18:45:59.998Z,97264.72
2023-05-05T18:48:30.925Z,97274.03
2023-05-05T18:51:07.918Z,97273.47
2023-05-05T18:53:38.834Z,97268.78
2023-05-05T18:56:10.405Z,97279.06
2023-05-05T18:58:41.183Z,97273.09
2023-05-05T19:01:12.000Z,97279.75
2023-05-05T19:03:42.928Z,97274.84
2023-05-05T19:06:16.374Z,97269.69
2023-05-05T19:08:47.427Z,97274.84
2023-05-05T19:11:18.341Z,97271.16
2023-05-05T19:13:49.278Z,97273.81
2023-05-05T19:16:20.217Z,97268.66
2023-05-05T19:18:51.140Z,97276.03
2023-05-05T19:21:24.540Z,97273.56
2023-05-05T19:23:55.400Z,97276.41
2023-05-05T19:26:26.946Z,97279.25
2023-05-05T19:28:57.865Z,97280.09
2023-05-05T19:31:31.256Z,97277.59
2023-05-05T19:34:08.776Z,97277.97
2023-05-05T19:36:42.100Z,97280.63
2023-05-05T19:39:15.319Z,97280.00
2023-05-05T19:41:46.821Z,97276.03
2023-05-05T19:44:17.689Z,97277.41
2023-05-05T19:46:48.474Z,97278.97
2023-05-05T19:49:19.417Z,97276.88
2023-05-05T19:51:53.220Z,97271.44
2023-05-05T19:54:24.853Z,97274.44
2023-05-05T19:56:57.184Z,97262.66
2023-05-05T19:59:28.260Z,97269.19
2023-05-05T20:01:59.272Z,97260.91
2023-05-05T20:04:30.355Z,97261.06
2023-05-05T20:07:04.067Z,97260.63
2023-05-05T20:09:34.886Z,97259.16
2023-05-05T20:12:06.094Z,97265.84
2023-05-05T20:14:37.385Z,97267.88
2023-05-05T20:17:08.151Z,97267.34
2023-05-05T20:19:38.989Z,97268.72
2023-05-05T20:22:12.366Z,97263.09
2023-05-05T20:24:43.311Z,97265.31
2023-05-05T20:27:14.127Z,97254.34
2023-05-05T20:29:45.085Z,97257.38
2023-05-05T20:32:16.117Z,97262.41
2023-05-05T20:34:46.804Z,97258.44
2023-05-05T20:37:22.165Z,97258.78
2023-05-05T20:39:54.039Z,97257.47
2023-05-05T20:42:25.881Z,97257.69
2023-05-05T20:44:56.685Z,97257.03
2023-05-05T20:47:27.482Z,97255.06
2023-05-05T20:49:58.234Z,97249.56
2023-05-05T20:52:31.653Z,97250.72
2023-05-05T20:55:02.524Z,97238.88
2023-05-05T20:57:36.000Z,97247.09
2023-05-05T21:00:07.571Z,97241.81
2023-05-05T21:02:40.189Z,97248.69
2023-05-05T21:05:12.165Z,97247.00
2023-05-05T21:07:45.771Z,97249.38
2023-05-05T21:10:16.526Z,97252.38
2023-05-05T21:12:47.258Z,97255.41
2023-05-05T21:15:18.243Z,97253.91
2023-05-05T21:17:48.985Z,97255.28
2023-05-05T21:20:20.207Z,97255.31
2023-05-05T21:22:53.638Z,97253.84
2023-05-05T21:25:25.308Z,97254.75
2023-05-05T21:27:56.463Z,97253.75
2023-05-05T21:30:27.389Z,97254.97
2023-05-05T21:32:58.286Z,97252.47
2023-05-05T21:35:29.031Z,97256.31
2023-05-05T21:38:02.408Z,97251.00
2023-05-05T21:40:33.191Z,97248.13
2023-05-05T21:43:03.931Z,97247.97
2023-05-05T21:45:35.016Z,97253.28
2023-05-05T21:48:05.904Z,97256.97
2023-05-05T21:50:37.462Z,97253.63
2023-05-05T21:53:10.803Z,97251.66
2023-05-05T21:55:48.352Z,97253.28
2023-05-05T21:58:19.558Z,97252.13
2023-05-05T22:00:52.714Z,97245.84
2023-05-05T22:03:24.720Z,97244.16
2023-05-05T22:05:55.572Z,97237.19
2023-05-05T22:08:28.922Z,97250.78
2023-05-05T22:10:59.787Z,97239.84
2023-05-05T22:13:30.399Z,97240.69
2023-05-05T22:16:01.234Z,97238.66
2023-05-05T22:18:31.930Z,97247.63
2023-05-05T22:21:02.686Z,97237.53
2023-05-05T22:23:37.536Z,97236.69
2023-05-05T22:26:08.777Z,97239.50
2023-05-05T22:28:39.566Z,97238.69
2023-05-05T22:31:10.376Z,97240.16
2023-05-05T22:33:41.302Z,97236.50
2023-05-05T22:36:13.384Z,97240.16
2023-05-05T22:38:46.706Z,97228.19
2023-05-05T22:41:17.439Z,97230.22
2023-05-05T22:43:49.473Z,97229.69
2023-05-05T22:46:20.255Z,97239.50
2023-05-05T22:48:51.032Z,97223.88
2023-05-05T22:51:22.095Z,97226.53
2023-05-05T22:53:55.410Z,97219.56
2023-05-05T22:56:26.291Z,97217.72
2023-05-05T22:58:57.050Z,97210.59
2023-05-05T23:01:27.934Z,97210.44
2023-05-05T23:03:59.433Z,97203.78
2023-05-05T23:06:30.672Z,97205.78
2023-05-05T23:09:03.924Z,97209.94
2023-05-05T23:11:34.653Z,97208.09
2023-05-05T23:14:05.338Z,97203.47
2023-05-05T23:16:36.280Z,97200.81
2023-05-05T23:19:07.087Z,97199.63
2023-05-05T23:21:49.303Z,97198.78
2023-05-05T23:24:26.454Z,97202.28
2023-05-05T23:26:58.509Z,97199.97
2023-05-05T23:29:29.563Z,97196.31
2023-05-05T23:32:01.070Z,97188.50
2023-05-05T23:34:31.900Z,97190.34
2023-05-05T23:37:04.611Z,97190.50
2023-05-05T23:39:39.662Z,97186.03
2023-05-05T23:42:10.469Z,97183.38
2023-05-05T23:44:41.188Z,97181.88
2023-05-05T23:47:12.010Z,97183.19
2023-05-05T23:49:42.780Z,97180.88
2023-05-05T23:52:14.528Z,97188.16
2023-05-05T23:54:48.457Z,97176.06
2023-05-05T23:57:19.245Z,97176.22
2023-05-05T23:59:50.165Z,97175.91
