createdAt,value
2023-02-19T00:01:42.804Z,97865.81
2023-02-19T00:04:17.286Z,97862.88
2023-02-19T00:06:44.157Z,97863.44
2023-02-19T00:09:11.653Z,97858.50
2023-02-19T00:11:38.345Z,97855.59
2023-02-19T00:14:05.001Z,97864.13
2023-02-19T00:16:33.423Z,97859.66
2023-02-19T00:19:00.696Z,97855.16
2023-02-19T00:21:27.345Z,97857.69
2023-02-19T00:23:58.699Z,97849.97
2023-02-19T00:26:25.406Z,97855.84
2023-02-19T00:28:52.656Z,97855.00
2023-02-19T00:31:23.793Z,97857.53
2023-02-19T00:33:55.451Z,97861.19
2023-02-19T00:36:22.651Z,97857.69
2023-02-19T00:38:49.294Z,97855.72
2023-02-19T00:41:16.508Z,97858.25
2023-02-19T00:43:43.195Z,97863.59
2023-02-19T00:46:10.247Z,97866.50
2023-02-19T00:48:37.092Z,97855.59
2023-02-19T00:51:03.957Z,97863.28
2023-02-19T00:53:30.633Z,97860.06
2023-02-19T00:55:57.312Z,97863.00
2023-02-19T00:58:24.785Z,97864.25
2023-02-19T01:00:52.362Z,97861.88
2023-02-19T01:03:18.995Z,97864.53
2023-02-19T01:05:45.709Z,97865.78
2023-02-19T01:08:12.374Z,97861.84
2023-02-19T01:10:39.028Z,97865.78
2023-02-19T01:13:05.688Z,97863.38
2023-02-19T01:15:33.270Z,97858.75
2023-02-19T01:17:59.935Z,97865.50
2023-02-19T01:20:26.693Z,97863.38
2023-02-19T01:22:53.332Z,97865.06
2023-02-19T01:25:20.120Z,97861.66
2023-02-19T01:27:46.818Z,97867.53
2023-02-19T01:30:13.525Z,97860.53
2023-02-19T01:32:40.324Z,97857.13
2023-02-19T01:35:07.162Z,97859.81
2023-02-19T01:37:33.772Z,97857.13
2023-02-19T01:40:00.432Z,97854.22
2023-02-19T01:42:27.084Z,97855.91
2023-02-19T01:45:23.757Z,97850.44
2023-02-19T01:47:59.063Z,97851.44
2023-02-19T01:50:27.363Z,97849.59
2023-02-19T01:52:54.025Z,97845.50
2023-02-19T01:55:20.690Z,97839.13
2023-02-19T01:57:47.920Z,97845.53
2023-02-19T02:00:16.387Z,97839.09
2023-02-19T02:02:43.769Z,97845.81
2023-02-19T02:05:13.649Z,97833.97
2023-02-19T02:07:40.283Z,97840.56
2023-02-19T02:10:07.125Z,97827.09
2023-02-19T02:12:33.754Z,97829.09
2023-02-19T02:15:00.404Z,97821.34
2023-02-19T02:17:30.242Z,97821.66
2023-02-19T02:20:11.877Z,97821.41
2023-02-19T02:22:42.825Z,97822.97
2023-02-19T02:25:37.256Z,97813.72
2023-02-19T02:28:28.124Z,97801.22
2023-02-19T02:30:56.433Z,97800.53
2023-02-19T02:33:31.591Z,97808.66
2023-02-19T02:36:00.898Z,97802.19
2023-02-19T02:38:29.505Z,97798.00
2023-02-19T02:40:56.134Z,97793.50
2023-02-19T02:43:22.868Z,97785.94
2023-02-19T02:45:49.555Z,97783.94
2023-02-19T02:48:17.585Z,97780.56
2023-02-19T02:50:56.039Z,97778.31
2023-02-19T02:53:29.283Z,97776.63
2023-02-19T02:55:55.953Z,97778.44
2023-02-19T02:58:23.348Z,97777.47
2023-02-19T03:00:53.599Z,97773.25
2023-02-19T03:03:21.494Z,97772.00
2023-02-19T03:05:49.511Z,97770.56
2023-02-19T03:08:18.977Z,97775.63
2023-02-19T03:11:18.747Z,97777.72
2023-02-19T03:13:45.402Z,97776.25
2023-02-19T03:16:17.937Z,97768.38
2023-02-19T03:18:45.831Z,97768.50
2023-02-19T03:21:12.706Z,97764.13
2023-02-19T03:23:39.526Z,97764.03
2023-02-19T03:26:06.195Z,97759.25
2023-02-19T03:28:33.280Z,97767.25
2023-02-19T03:30:59.996Z,97768.94
2023-02-19T03:33:27.329Z,97771.53
2023-02-19T03:35:57.043Z,97763.28
2023-02-19T03:38:27.047Z,97764.38
2023-02-19T03:41:13.667Z,97768.63
2023-02-19T03:44:15.356Z,97770.03
2023-02-19T03:46:54.184Z,97768.50
2023-02-19T03:49:27.095Z,97763.06
2023-02-19T03:52:08.658Z,97760.81
2023-02-19T03:54:41.482Z,97760.59
2023-02-19T03:57:35.200Z,97766.22
2023-02-19T04:00:18.377Z,97761.34
2023-02-19T04:02:50.449Z,97752.81
2023-02-19T04:05:19.128Z,97756.06
2023-02-19T04:07:47.875Z,97757.53
2023-02-19T04:10:14.965Z,97761.91
2023-02-19T04:12:43.827Z,97769.34
2023-02-19T04:15:12.504Z,97777.13
2023-02-19T04:17:41.430Z,97792.69
2023-02-19T04:20:09.634Z,97788.34
2023-02-19T04:22:37.227Z,97788.38
2023-02-19T04:25:03.958Z,97786.03
2023-02-19T04:27:30.612Z,97803.56
2023-02-19T04:29:57.626Z,97792.31
2023-02-19T04:32:24.278Z,97794.66
2023-02-19T04:34:52.831Z,97797.25
2023-02-19T04:37:20.664Z,97806.19
2023-02-19T04:39:47.338Z,97805.53
2023-02-19T04:42:14.018Z,97818.38
2023-02-19T04:44:40.753Z,97832.34
2023-02-19T04:47:07.574Z,97827.19
2023-02-19T04:49:34.195Z,97827.72
2023-02-19T04:52:00.832Z,97831.63
2023-02-19T04:54:27.947Z,97831.53
2023-02-19T04:56:55.034Z,97837.47
2023-02-19T04:59:21.752Z,97839.34
2023-02-19T05:01:48.438Z,97843.38
2023-02-19T05:04:15.140Z,97844.34
2023-02-19T05:06:41.785Z,97848.13
2023-02-19T05:09:09.509Z,97867.94
2023-02-19T05:11:36.170Z,97889.16
2023-02-19T05:14:02.816Z,97878.19
2023-02-19T05:16:29.471Z,97870.16
2023-02-19T05:18:56.104Z,97860.94
2023-02-19T05:21:23.466Z,97845.44
2023-02-19T05:23:51.046Z,97839.22
2023-02-19T05:26:19.325Z,97844.75
2023-02-19T05:28:46.530Z,97841.34
2023-02-19T05:31:14.228Z,97827.91
2023-02-19T05:33:41.215Z,97816.75
2023-02-19T05:36:09.722Z,97816.47
2023-02-19T05:38:36.609Z,97816.81
2023-02-19T05:41:13.723Z,97799.09
2023-02-19T05:43:41.252Z,97778.34
2023-02-19T05:46:07.902Z,97779.47
2023-02-19T05:48:34.612Z,97784.41
2023-02-19T05:51:05.443Z,97780.00
2023-02-19T05:53:32.095Z,97786.88
2023-02-19T05:55:58.720Z,97778.44
2023-02-19T05:58:25.476Z,97776.38
2023-02-19T06:00:52.237Z,97773.50
2023-02-19T06:03:18.968Z,97761.81
2023-02-19T06:05:45.596Z,97780.84
2023-02-19T06:08:13.196Z,97780.00
2023-02-19T06:10:39.892Z,97794.38
2023-02-19T06:13:06.610Z,97807.81
2023-02-19T06:15:33.394Z,97812.22
2023-02-19T06:18:00.114Z,97813.63
2023-02-19T06:20:26.772Z,97806.28
2023-02-19T06:22:53.425Z,97812.13
2023-02-19T06:25:20.200Z,97817.09
2023-02-19T06:27:46.868Z,97834.59
2023-02-19T06:30:13.563Z,97839.03
2023-02-19T06:32:40.228Z,97836.75
2023-02-19T06:35:07.033Z,97831.06
2023-02-19T06:37:33.691Z,97836.59
2023-02-19T06:40:00.338Z,97845.63
2023-02-19T06:42:26.998Z,97860.53
2023-02-19T06:44:53.682Z,97855.59
2023-02-19T06:47:20.324Z,97854.06
2023-02-19T06:49:46.963Z,97870.81
2023-02-19T06:52:13.599Z,97870.75
2023-02-19T06:54:41.347Z,97878.19
2023-02-19T06:57:07.995Z,97870.50
2023-02-19T06:59:34.661Z,97876.28
2023-02-19T07:02:02.166Z,97860.31
2023-02-19T07:04:28.986Z,97855.69
2023-02-19T07:06:55.700Z,97854.19
2023-02-19T07:09:22.351Z,97858.06
2023-02-19T07:11:49.004Z,97862.31
2023-02-19T07:14:16.166Z,97857.69
2023-02-19T07:16:43.244Z,97860.69
2023-02-19T07:19:09.945Z,97868.94
2023-02-19T07:21:36.590Z,97866.44
2023-02-19T07:24:04.000Z,97869.94
2023-02-19T07:26:30.657Z,97878.63
2023-02-19T07:28:57.298Z,97878.94
2023-02-19T07:31:24.892Z,97884.03
2023-02-19T07:33:51.632Z,97903.56
2023-02-19T07:36:18.462Z,97895.75
2023-02-19T07:38:45.156Z,97891.19
2023-02-19T07:41:12.191Z,97899.06
2023-02-19T07:43:39.206Z,97908.47
2023-02-19T07:46:06.980Z,97927.84
2023-02-19T07:48:35.023Z,97928.59
2023-02-19T07:51:01.902Z,97924.66
2023-02-19T07:53:28.576Z,97926.78
2023-02-19T07:55:59.221Z,97931.69
2023-02-19T07:58:25.927Z,97933.81
2023-02-19T08:00:52.571Z,97937.91
2023-02-19T08:03:19.498Z,97945.75
2023-02-19T08:05:46.156Z,97949.25
2023-02-19T08:08:13.836Z,97947.81
2023-02-19T08:10:40.624Z,97947.41
2023-02-19T08:13:09.088Z,97942.44
2023-02-19T08:15:35.725Z,97944.53
2023-02-19T08:18:02.349Z,97945.94
2023-02-19T08:20:28.986Z,97948.44
2023-02-19T08:22:55.677Z,97951.69
2023-02-19T08:25:22.330Z,97950.97
2023-02-19T08:27:48.962Z,97952.22
2023-02-19T08:30:15.621Z,97950.75
2023-02-19T08:32:42.242Z,97951.66
2023-02-19T08:35:08.859Z,97953.50
2023-02-19T08:37:35.489Z,97945.41
2023-02-19T08:40:02.132Z,97946.97
2023-02-19T08:42:29.196Z,97952.84
2023-02-19T08:44:55.877Z,97948.19
2023-02-19T08:47:22.520Z,97943.81
2023-02-19T08:49:49.176Z,97940.59
2023-02-19T08:52:15.839Z,97938.16
2023-02-19T08:54:42.465Z,97939.72
2023-02-19T08:57:09.139Z,97939.16
2023-02-19T08:59:35.800Z,97933.47
2023-02-19T09:02:02.462Z,97940.78
2023-02-19T09:04:29.537Z,97928.22
2023-02-19T09:06:56.283Z,97933.25
2023-02-19T09:09:23.089Z,97929.63
2023-02-19T09:11:49.791Z,97932.44
2023-02-19T09:14:16.448Z,97929.25
2023-02-19T09:16:43.136Z,97924.53
2023-02-19T09:19:09.765Z,97935.59
2023-02-19T09:21:36.401Z,97942.50
2023-02-19T09:24:03.086Z,97941.47
2023-02-19T09:26:29.709Z,97946.69
2023-02-19T09:28:56.351Z,97954.13
2023-02-19T09:31:23.114Z,97944.25
2023-02-19T09:33:49.801Z,97948.91
2023-02-19T09:36:16.563Z,97949.00
2023-02-19T09:38:43.220Z,97954.94
2023-02-19T09:41:29.874Z,97942.25
2023-02-19T09:43:58.231Z,97941.38
2023-02-19T09:46:27.507Z,97935.53
2023-02-19T09:48:54.215Z,97938.88
2023-02-19T09:51:20.872Z,97948.19
2023-02-19T09:53:48.356Z,97942.56
2023-02-19T09:56:14.984Z,97937.56
2023-02-19T09:58:50.540Z,97945.44
2023-02-19T10:01:17.222Z,97946.13
2023-02-19T10:03:45.222Z,97941.59
2023-02-19T10:06:25.111Z,97940.81
2023-02-19T10:09:14.479Z,97941.19
2023-02-19T10:11:41.122Z,97950.59
2023-02-19T10:14:12.068Z,97950.59
2023-02-19T10:16:40.362Z,97948.25
2023-02-19T10:19:10.436Z,97946.59
2023-02-19T10:21:37.070Z,97950.16
2023-02-19T10:24:04.371Z,97945.09
2023-02-19T10:26:31.026Z,97947.25
2023-02-19T10:28:57.681Z,97951.56
2023-02-19T10:31:25.048Z,97948.06
2023-02-19T10:33:56.251Z,97946.59
2023-02-19T10:36:31.908Z,97940.63
2023-02-19T10:38:59.403Z,97947.06
2023-02-19T10:41:26.343Z,97955.56
2023-02-19T10:43:54.402Z,97960.06
2023-02-19T10:46:22.997Z,97957.69
2023-02-19T10:49:00.368Z,97957.84
2023-02-19T10:51:34.689Z,97957.59
2023-02-19T10:54:18.007Z,97948.88
2023-02-19T10:56:44.749Z,97947.44
2023-02-19T10:59:28.287Z,97951.03
2023-02-19T11:01:59.045Z,97953.47
2023-02-19T11:04:26.763Z,97948.97
2023-02-19T11:06:53.456Z,97951.44
2023-02-19T11:09:37.409Z,97944.81
2023-02-19T11:12:04.219Z,97944.25
2023-02-19T11:14:31.315Z,97933.97
2023-02-19T11:16:58.551Z,97941.09
2023-02-19T11:19:26.531Z,97936.44
2023-02-19T11:21:53.196Z,97932.13
2023-02-19T11:24:29.236Z,97936.97
2023-02-19T11:26:56.010Z,97932.41
2023-02-19T11:29:23.759Z,97925.47
2023-02-19T11:31:51.146Z,97926.63
2023-02-19T11:34:18.648Z,97919.16
2023-02-19T11:36:45.294Z,97919.31
2023-02-19T11:39:20.116Z,97916.19
2023-02-19T11:42:11.706Z,97893.84
2023-02-19T11:44:49.465Z,97899.53
2023-02-19T11:48:10.764Z,97904.09
2023-02-19T11:50:53.011Z,97894.16
2023-02-19T11:53:31.427Z,97890.38
2023-02-19T11:56:12.303Z,97887.34
2023-02-19T11:59:07.469Z,97882.44
2023-02-19T12:01:52.375Z,97879.22
2023-02-19T12:04:55.556Z,97881.31
2023-02-19T12:07:52.140Z,97871.59
2023-02-19T12:10:54.105Z,97870.25
2023-02-19T12:13:44.892Z,97867.31
2023-02-19T12:16:29.200Z,97864.31
2023-02-19T12:19:12.118Z,97854.41
2023-02-19T12:21:53.837Z,97851.19
2023-02-19T12:24:39.014Z,97853.59
2023-02-19T12:27:18.372Z,97841.16
2023-02-19T12:29:57.085Z,97848.06
2023-02-19T12:33:00.686Z,97849.06
2023-02-19T12:35:55.206Z,97833.94
2023-02-19T12:38:25.940Z,97845.25
2023-02-19T12:41:20.404Z,97846.94
2023-02-19T12:44:01.685Z,97843.06
2023-02-19T12:46:32.076Z,97836.66
2023-02-19T12:49:02.059Z,97840.41
2023-02-19T12:51:42.052Z,97833.88
2023-02-19T12:54:11.518Z,97832.69
2023-02-19T12:56:46.783Z,97831.69
2023-02-19T12:59:40.341Z,97826.81
2023-02-19T13:02:19.020Z,97826.81
2023-02-19T13:05:06.384Z,97837.03
2023-02-19T13:07:38.417Z,97835.72
2023-02-19T13:10:11.129Z,97829.81
2023-02-19T13:12:39.286Z,97820.09
2023-02-19T13:15:31.632Z,97814.41
2023-02-19T13:17:59.877Z,97820.91
2023-02-19T13:20:39.047Z,97810.97
2023-02-19T13:23:21.299Z,97814.19
2023-02-19T13:26:06.114Z,97819.34
2023-02-19T13:28:39.063Z,97817.38
2023-02-19T13:31:35.049Z,97808.31
2023-02-19T13:34:20.536Z,97814.03
2023-02-19T13:36:47.152Z,97809.81
2023-02-19T13:41:56.293Z,97807.47
2023-02-19T13:44:30.308Z,97809.94
2023-02-19T13:46:56.963Z,97806.88
2023-02-19T13:49:30.974Z,97810.41
2023-02-19T13:52:03.589Z,97804.00
2023-02-19T13:54:33.931Z,97802.47
2023-02-19T13:57:22.858Z,97816.06
2023-02-19T13:59:50.160Z,97808.63
2023-02-19T14:02:22.747Z,97787.88
2023-02-19T14:04:54.237Z,97792.75
2023-02-19T14:07:28.363Z,97780.13
2023-02-19T14:09:55.016Z,97775.75
2023-02-19T14:12:24.506Z,97784.66
2023-02-19T14:14:54.868Z,97788.97
2023-02-19T14:17:42.137Z,97786.28
2023-02-19T14:20:08.647Z,97777.84
2023-02-19T14:22:47.157Z,97775.06
2023-02-19T14:25:28.894Z,97770.00
2023-02-19T14:28:00.837Z,97765.00
2023-02-19T14:30:27.528Z,97752.75
2023-02-19T14:33:02.762Z,97752.56
2023-02-19T14:35:43.926Z,97754.59
2023-02-19T14:38:21.800Z,97739.94
2023-02-19T14:40:48.455Z,97727.69
2023-02-19T14:43:16.280Z,97727.69
2023-02-19T14:45:47.807Z,97732.44
2023-02-19T14:48:26.765Z,97744.84
2023-02-19T14:50:56.762Z,97752.38
2023-02-19T14:53:23.411Z,97751.16
2023-02-19T14:55:50.058Z,97741.53
2023-02-19T14:58:28.049Z,97741.75
2023-02-19T15:00:54.749Z,97745.78
2023-02-19T15:03:37.299Z,97758.97
2023-02-19T15:06:14.029Z,97759.53
2023-02-19T15:08:44.055Z,97763.88
2023-02-19T15:11:21.891Z,97769.28
2023-02-19T15:13:53.972Z,97771.59
2023-02-19T15:16:21.437Z,97770.09
2023-02-19T15:18:48.458Z,97774.28
2023-02-19T15:21:27.813Z,97775.97
2023-02-19T15:23:58.608Z,97756.47
2023-02-19T15:26:33.443Z,97755.13
2023-02-19T15:29:11.014Z,97764.19
2023-02-19T15:31:44.205Z,97763.53
2023-02-19T15:34:19.075Z,97768.44
2023-02-19T15:36:45.772Z,97764.22
2023-02-19T15:39:22.930Z,97768.84
2023-02-19T15:41:59.115Z,97771.88
2023-02-19T15:44:45.312Z,97780.50
2023-02-19T15:47:20.897Z,97775.63
2023-02-19T15:50:07.564Z,97773.97
2023-02-19T15:52:50.603Z,97772.84
2023-02-19T15:55:23.164Z,97768.00
2023-02-19T15:57:57.850Z,97774.72
2023-02-19T16:00:32.238Z,97767.19
2023-02-19T16:02:58.960Z,97767.72
2023-02-19T16:05:26.850Z,97770.41
2023-02-19T16:08:12.207Z,97773.44
2023-02-19T16:10:38.995Z,97780.03
2023-02-19T16:13:05.869Z,97782.38
2023-02-19T16:15:32.703Z,97783.03
2023-02-19T16:17:59.411Z,97788.25
2023-02-19T16:20:30.153Z,97792.13
2023-02-19T16:23:00.537Z,97792.81
2023-02-19T16:25:37.778Z,97803.88
2023-02-19T16:28:11.304Z,97788.94
2023-02-19T16:30:39.470Z,97778.72
2023-02-19T16:33:31.745Z,97784.94
2023-02-19T16:35:58.535Z,97784.78
2023-02-19T16:38:25.186Z,97785.63
2023-02-19T16:40:51.685Z,97794.03
2023-02-19T16:43:25.212Z,97795.88
2023-02-19T16:45:51.861Z,97796.75
2023-02-19T16:48:18.625Z,97811.22
2023-02-19T16:50:45.258Z,97803.66
2023-02-19T16:53:18.227Z,97817.44
2023-02-19T16:55:45.900Z,97821.28
2023-02-19T16:58:12.560Z,97820.59
2023-02-19T17:00:39.260Z,97825.13
2023-02-19T17:03:16.281Z,97827.66
2023-02-19T17:05:42.927Z,97834.56
2023-02-19T17:08:30.985Z,97851.19
2023-02-19T17:10:58.238Z,97850.81
2023-02-19T17:13:24.883Z,97853.50
2023-02-19T17:15:51.702Z,97859.19
2023-02-19T17:18:18.317Z,97861.72
2023-02-19T17:20:47.893Z,97859.34
2023-02-19T17:23:14.759Z,97863.88
2023-02-19T17:25:41.415Z,97872.06
2023-02-19T17:28:08.162Z,97872.19
2023-02-19T17:30:39.893Z,97875.72
2023-02-19T17:33:06.757Z,97874.38
2023-02-19T17:35:33.528Z,97877.56
2023-02-19T17:38:01.043Z,97883.75
2023-02-19T17:40:33.532Z,97890.44
2023-02-19T17:43:02.224Z,97893.44
2023-02-19T17:45:28.889Z,97891.38
2023-02-19T17:47:55.938Z,97890.19
2023-02-19T17:50:25.042Z,97893.63
2023-02-19T17:52:52.650Z,97889.75
2023-02-19T17:55:20.281Z,97890.88
2023-02-19T17:57:47.588Z,97894.06
2023-02-19T18:00:22.397Z,97905.16
2023-02-19T18:02:49.070Z,97914.84
2023-02-19T18:05:15.794Z,97916.00
2023-02-19T18:07:43.646Z,97920.03
2023-02-19T18:10:10.469Z,97919.84
2023-02-19T18:12:37.828Z,97916.94
2023-02-19T18:15:07.353Z,97927.44
2023-02-19T18:17:34.353Z,97925.16
2023-02-19T18:20:01.538Z,97939.38
2023-02-19T18:22:28.212Z,97930.13
2023-02-19T18:24:55.102Z,97933.63
2023-02-19T18:27:21.835Z,97930.78
2023-02-19T18:29:52.065Z,97936.81
2023-02-19T18:32:21.065Z,97939.16
2023-02-19T18:34:52.703Z,97930.59
2023-02-19T18:37:19.730Z,97936.56
2023-02-19T18:39:46.913Z,97930.84
2023-02-19T18:42:13.548Z,97943.03
2023-02-19T18:44:40.205Z,97934.97
2023-02-19T18:47:07.161Z,97941.66
2023-02-19T18:49:33.842Z,97941.09
2023-02-19T18:52:00.486Z,97938.59
2023-02-19T18:54:30.885Z,97929.19
2023-02-19T18:56:58.190Z,97935.00
2023-02-19T18:59:25.826Z,97928.13
2023-02-19T19:01:52.574Z,97922.25
2023-02-19T19:04:19.243Z,97919.72
2023-02-19T19:06:46.689Z,97925.16
2023-02-19T19:09:13.324Z,97918.88
2023-02-19T19:11:39.991Z,97925.00
2023-02-19T19:14:07.033Z,97922.47
2023-02-19T19:16:33.648Z,97929.81
2023-02-19T19:19:00.596Z,97933.94
2023-02-19T19:21:27.219Z,97921.88
2023-02-19T19:23:54.122Z,97936.38
2023-02-19T19:26:20.886Z,97928.13
2023-02-19T19:28:47.540Z,97934.25
2023-02-19T19:31:15.534Z,97938.91
2023-02-19T19:33:42.338Z,97938.22
2023-02-19T19:36:09.522Z,97937.06
2023-02-19T19:38:36.209Z,97942.19
2023-02-19T19:41:02.968Z,97942.63
2023-02-19T19:43:29.853Z,97953.63
2023-02-19T19:45:56.597Z,97953.34
2023-02-19T19:48:23.751Z,97951.69
2023-02-19T19:50:50.438Z,97941.22
2023-02-19T19:53:17.133Z,97942.13
2023-02-19T19:55:43.804Z,97946.50
2023-02-19T19:58:11.150Z,97944.81
2023-02-19T20:00:37.814Z,97948.22
2023-02-19T20:03:04.461Z,97956.63
2023-02-19T20:05:31.103Z,97956.09
2023-02-19T20:07:57.761Z,97945.69
2023-02-19T20:10:24.403Z,97945.13
2023-02-19T20:12:51.036Z,97932.47
2023-02-19T20:15:21.228Z,97924.19
2023-02-19T20:17:47.944Z,97937.63
2023-02-19T20:20:16.910Z,97934.09
2023-02-19T20:22:43.781Z,97937.22
2023-02-19T20:25:10.530Z,97945.38
2023-02-19T20:27:37.980Z,97937.50
2023-02-19T20:30:05.066Z,97949.72
2023-02-19T20:32:31.743Z,97962.72
2023-02-19T20:34:58.388Z,97966.38
2023-02-19T20:37:25.052Z,97980.47
2023-02-19T20:39:51.935Z,97977.81
2023-02-19T20:42:18.634Z,97967.72
2023-02-19T20:44:45.302Z,97974.19
2023-02-19T20:47:11.988Z,97974.78
2023-02-19T20:49:39.844Z,97978.16
2023-02-19T20:52:08.108Z,97977.88
2023-02-19T20:54:35.092Z,97972.41
2023-02-19T20:57:03.038Z,97986.03
2023-02-19T20:59:30.849Z,97991.69
2023-02-19T21:01:58.408Z,97993.81
2023-02-19T21:04:25.078Z,98001.94
2023-02-19T21:06:51.697Z,98002.66
2023-02-19T21:09:23.389Z,98006.19
2023-02-19T21:11:50.367Z,98010.84
2023-02-19T21:14:17.255Z,98010.25
2023-02-19T21:16:43.880Z,98020.25
2023-02-19T21:19:10.801Z,98012.22
2023-02-19T21:21:37.441Z,98007.72
2023-02-19T21:24:04.182Z,98006.47
2023-02-19T21:26:38.075Z,98005.78
2023-02-19T21:29:05.233Z,98003.81
2023-02-19T21:31:39.898Z,97998.88
2023-02-19T21:34:10.114Z,97996.66
2023-02-19T21:36:36.813Z,97993.13
2023-02-19T21:39:04.373Z,97995.50
2023-02-19T21:41:31.030Z,98002.69
2023-02-19T21:43:57.696Z,98007.47
2023-02-19T21:46:24.517Z,98017.31
2023-02-19T21:48:51.957Z,98015.47
2023-02-19T21:51:20.045Z,98014.63
2023-02-19T21:53:47.441Z,98022.34
2023-02-19T21:56:23.856Z,98024.31
2023-02-19T21:58:52.672Z,98029.09
2023-02-19T22:01:31.050Z,98030.78
2023-02-19T22:03:57.710Z,98035.56
2023-02-19T22:06:26.491Z,98032.19
2023-02-19T22:08:54.665Z,98042.41
2023-02-19T22:11:21.336Z,98037.03
2023-02-19T22:13:48.011Z,98037.03
2023-02-19T22:16:15.085Z,98034.78
2023-02-19T22:18:52.638Z,98035.06
2023-02-19T22:21:19.609Z,98031.81
2023-02-19T22:23:46.713Z,98037.72
2023-02-19T22:26:30.043Z,98036.03
2023-02-19T22:28:57.064Z,98030.09
2023-02-19T22:31:24.833Z,98031.53
2023-02-19T22:33:51.606Z,98034.34
2023-02-19T22:36:20.533Z,98033.63
2023-02-19T22:38:48.516Z,98029.72
2023-02-19T22:41:15.599Z,98037.59
2023-02-19T22:43:42.255Z,98032.63
2023-02-19T22:46:16.841Z,98035.75
2023-02-19T22:48:43.521Z,98037.97
2023-02-19T22:51:21.978Z,98034.22
2023-02-19T22:53:52.907Z,98036.19
2023-02-19T22:56:20.256Z,98042.22
2023-02-19T22:58:46.978Z,98036.19
2023-02-19T23:01:14.259Z,98039.09
2023-02-19T23:03:46.556Z,98038.97
2023-02-19T23:06:14.050Z,98044.00
2023-02-19T23:08:41.433Z,98037.25
2023-02-19T23:11:08.346Z,98047.81
2023-02-19T23:13:35.012Z,98040.75
2023-02-19T23:16:01.652Z,98039.06
2023-02-19T23:18:28.290Z,98035.13
2023-02-19T23:20:54.918Z,98025.97
2023-02-19T23:23:21.570Z,98029.53
2023-02-19T23:25:48.193Z,98040.19
2023-02-19T23:28:14.843Z,98043.03
2023-02-19T23:30:41.514Z,98048.09
2023-02-19T23:33:08.259Z,98042.19
2023-02-19T23:35:34.872Z,98045.88
2023-02-19T23:38:01.525Z,98044.88
2023-02-19T23:40:28.167Z,98048.53
2023-02-19T23:42:54.809Z,98051.22
2023-02-19T23:45:21.426Z,98049.09
2023-02-19T23:47:48.063Z,98038.56
2023-02-19T23:50:15.657Z,98046.56
2023-02-19T23:52:42.300Z,98053.88
2023-02-19T23:55:08.932Z,98059.22
2023-02-19T23:57:35.562Z,98056.09
