createdAt,value
2018-03-21T00:00:50.507Z,175.40
2018-03-21T00:03:19.429Z,170.87
2018-03-21T00:05:48.387Z,169.02
2018-03-21T00:08:17.308Z,174.55
2018-03-21T00:10:46.208Z,185.23
2018-03-21T00:13:15.148Z,173.23
2018-03-21T00:15:44.047Z,179.12
2018-03-21T00:18:12.978Z,183.40
2018-03-21T00:20:41.902Z,182.18
2018-03-21T00:23:10.823Z,177.15
2018-03-21T00:25:39.742Z,190.15
2018-03-21T00:28:08.688Z,178.15
2018-03-21T00:30:37.596Z,179.20
2018-03-21T00:33:06.509Z,161.15
2018-03-21T00:35:35.653Z,193.25
2018-03-21T00:38:04.561Z,213.52
2018-03-21T00:40:33.503Z,203.50
2018-03-21T00:43:02.444Z,196.70
2018-03-21T00:45:31.354Z,195.68
2018-03-21T00:48:00.308Z,196.80
2018-03-21T00:50:29.208Z,199.07
2018-03-21T00:52:58.183Z,207.43
2018-03-21T00:55:27.086Z,185.12
2018-03-21T00:57:56.004Z,207.40
2018-03-21T01:00:24.931Z,199.45
2018-03-21T01:02:53.880Z,201.20
2018-03-21T01:05:22.784Z,206.68
2018-03-21T01:07:51.708Z,214.50
2018-03-21T01:10:20.640Z,216.90
2018-03-21T01:12:49.552Z,220.15
2018-03-21T01:15:18.496Z,210.43
2018-03-21T01:17:47.432Z,205.40
2018-03-21T01:20:16.334Z,201.55
2018-03-21T01:22:45.275Z,204.98
2018-03-21T01:25:14.198Z,208.00
2018-03-21T01:27:43.123Z,212.10
2018-03-21T01:30:12.057Z,213.18
2018-03-21T01:32:41.023Z,213.65
2018-03-21T01:35:09.937Z,217.75
2018-03-21T01:37:38.891Z,212.77
2018-03-21T01:40:07.858Z,217.60
2018-03-21T01:42:36.762Z,215.68
2018-03-21T01:45:05.763Z,221.35
2018-03-21T01:47:34.690Z,232.23
2018-03-21T01:50:03.601Z,225.52
2018-03-21T01:52:32.540Z,214.40
2018-03-21T01:55:01.463Z,231.32
2018-03-21T01:57:30.454Z,228.00
2018-03-21T01:59:59.372Z,226.88
2018-03-21T02:02:28.294Z,225.18
2018-03-21T02:04:57.257Z,218.52
2018-03-21T02:07:26.178Z,241.32
2018-03-21T02:09:55.091Z,217.82
2018-03-21T02:12:24.066Z,219.15
2018-03-21T02:14:52.962Z,224.77
2018-03-21T02:17:21.885Z,220.75
2018-03-21T02:19:50.828Z,222.15
2018-03-21T02:22:19.772Z,225.23
2018-03-21T02:24:48.693Z,229.73
2018-03-21T02:27:17.619Z,224.05
2018-03-21T02:29:46.538Z,216.85
2018-03-21T02:32:15.496Z,221.80
2018-03-21T02:34:44.398Z,229.60
2018-03-21T02:37:13.315Z,225.15
2018-03-21T02:39:42.248Z,222.32
2018-03-21T02:42:11.206Z,223.85
2018-03-21T02:44:40.160Z,216.68
2018-03-21T02:47:09.161Z,219.80
2018-03-21T02:49:38.110Z,231.75
2018-03-21T02:52:07.034Z,226.15
2018-03-21T02:54:35.970Z,224.55
2018-03-21T02:57:04.897Z,218.25
2018-03-21T02:59:33.840Z,230.18
2018-03-21T03:02:03.113Z,231.25
2018-03-21T03:04:32.125Z,234.23
2018-03-21T03:07:01.033Z,247.05
2018-03-21T03:09:29.959Z,224.55
2018-03-21T03:11:58.922Z,237.07
2018-03-21T03:14:27.843Z,222.02
2018-03-21T03:16:56.798Z,234.00
2018-03-21T03:19:25.748Z,226.90
2018-03-21T03:21:54.654Z,229.13
2018-03-21T03:24:23.595Z,229.80
2018-03-21T03:26:52.517Z,220.02
2018-03-21T03:29:21.418Z,218.88
2018-03-21T03:31:50.358Z,182.02
2018-03-21T03:34:19.273Z,159.80
2018-03-21T03:36:48.235Z,150.20
2018-03-21T03:39:17.157Z,140.60
2018-03-21T03:41:46.127Z,125.60
2018-03-21T03:44:15.041Z,150.38
2018-03-21T03:46:43.948Z,140.30
2018-03-21T03:49:12.897Z,128.07
2018-03-21T03:51:41.812Z,110.88
2018-03-21T03:54:10.760Z,97.03
2018-03-21T03:56:39.702Z,100.05
2018-03-21T03:59:08.604Z,100.65
2018-03-21T04:01:37.553Z,95.53
2018-03-21T04:04:06.495Z,94.80
2018-03-21T04:06:35.398Z,119.40
2018-03-21T04:09:04.358Z,190.15
2018-03-21T04:11:33.315Z,193.62
2018-03-21T04:14:02.246Z,115.37
2018-03-21T04:16:31.161Z,121.40
2018-03-21T04:19:00.092Z,86.40
2018-03-21T04:21:29.017Z,72.87
2018-03-21T04:23:57.986Z,79.93
2018-03-21T04:26:26.908Z,72.97
2018-03-21T04:28:55.818Z,69.90
2018-03-21T04:31:24.747Z,64.47
2018-03-21T04:33:53.676Z,64.90
2018-03-21T04:36:22.630Z,61.20
2018-03-21T04:38:51.552Z,50.67
2018-03-21T04:41:20.651Z,53.08
2018-03-21T04:43:49.556Z,45.38
2018-03-21T04:46:18.464Z,49.10
2018-03-21T04:48:47.466Z,44.38
2018-03-21T04:51:16.426Z,52.03
2018-03-21T04:53:45.343Z,43.53
2018-03-21T04:56:14.251Z,40.30
2018-03-21T04:58:43.156Z,37.67
2018-03-21T05:01:12.084Z,37.42
2018-03-21T05:03:40.995Z,43.05
2018-03-21T05:06:09.958Z,32.92
2018-03-21T05:08:38.887Z,32.45
2018-03-21T05:11:07.819Z,26.70
2018-03-21T05:13:36.770Z,24.90
2018-03-21T05:16:05.668Z,23.52
2018-03-21T05:18:34.612Z,25.48
2018-03-21T05:21:03.508Z,24.50
2018-03-21T05:23:32.442Z,26.33
2018-03-21T05:26:01.344Z,31.45
2018-03-21T05:28:30.264Z,29.02
2018-03-21T05:30:59.240Z,33.30
2018-03-21T05:33:28.160Z,34.60
2018-03-21T05:35:57.118Z,28.98
2018-03-21T05:38:26.047Z,23.48
2018-03-21T05:40:54.954Z,25.15
2018-03-21T05:43:23.911Z,18.60
2018-03-21T05:45:52.842Z,17.73
2018-03-21T05:48:21.755Z,16.08
2018-03-21T05:50:50.743Z,15.20
2018-03-21T05:53:19.650Z,10.80
2018-03-21T05:55:48.557Z,12.05
2018-03-21T05:58:17.500Z,11.20
2018-03-21T06:00:46.468Z,12.02
2018-03-21T06:03:15.379Z,17.33
2018-03-21T06:05:44.316Z,17.10
2018-03-21T06:08:13.234Z,36.08
2018-03-21T06:10:42.161Z,18.23
2018-03-21T06:13:11.077Z,9.10
2018-03-21T06:15:40.045Z,11.73
2018-03-21T06:18:09.004Z,9.45
2018-03-21T06:20:37.960Z,10.20
2018-03-21T06:23:06.895Z,10.90
2018-03-21T06:25:35.878Z,9.48
2018-03-21T06:28:04.845Z,11.52
2018-03-21T06:30:33.764Z,8.43
2018-03-21T06:33:02.713Z,8.40
2018-03-21T06:35:31.603Z,7.77
2018-03-21T06:38:00.579Z,8.87
2018-03-21T06:40:29.558Z,8.20
2018-03-21T06:42:58.478Z,7.60
2018-03-21T06:45:27.378Z,8.80
2018-03-21T06:47:56.265Z,6.23
2018-03-21T06:50:25.186Z,7.87
2018-03-21T06:52:54.088Z,7.43
2018-03-21T06:55:23.034Z,7.50
2018-03-21T06:57:51.918Z,9.13
2018-03-21T07:00:20.818Z,8.07
2018-03-21T07:02:49.744Z,7.83
2018-03-21T07:05:18.636Z,8.13
2018-03-21T07:07:47.548Z,9.30
2018-03-21T07:10:16.751Z,7.83
2018-03-21T07:12:46.039Z,7.23
2018-03-21T07:15:21.230Z,10.93
2018-03-21T07:17:50.123Z,9.07
2018-03-21T07:20:19.053Z,8.77
2018-03-21T07:22:47.976Z,7.97
2018-03-21T07:25:17.036Z,8.83
2018-03-21T07:27:45.952Z,9.53
2018-03-21T07:30:14.845Z,8.30
2018-03-21T07:32:43.807Z,10.10
2018-03-21T07:35:12.712Z,8.63
2018-03-21T07:37:41.631Z,7.63
2018-03-21T07:40:10.645Z,17.37
2018-03-21T07:42:39.535Z,8.37
2018-03-21T07:45:08.498Z,5.90
2018-03-21T07:47:37.409Z,5.90
2018-03-21T07:50:07.044Z,8.37
2018-03-21T07:52:35.974Z,12.30
2018-03-21T07:55:04.888Z,7.47
2018-03-21T07:57:33.823Z,5.23
2018-03-21T08:00:02.733Z,10.23
2018-03-21T08:02:31.664Z,6.87
2018-03-21T08:05:00.564Z,6.60
2018-03-21T08:07:29.608Z,6.57
2018-03-21T08:09:58.512Z,6.27
2018-03-21T08:12:27.460Z,6.67
2018-03-21T08:14:56.428Z,5.53
2018-03-21T08:17:25.349Z,3.67
2018-03-21T08:19:54.341Z,6.70
2018-03-21T08:22:23.248Z,5.50
2018-03-21T08:24:52.159Z,5.00
2018-03-21T08:27:21.147Z,4.27
2018-03-21T08:29:50.125Z,5.97
2018-03-21T08:32:19.050Z,6.17
2018-03-21T08:34:48.001Z,4.97
2018-03-21T08:37:17.026Z,9.23
2018-03-21T08:39:45.954Z,3.30
2018-03-21T08:42:14.961Z,4.73
2018-03-21T08:44:43.832Z,4.37
2018-03-21T08:47:12.752Z,4.73
2018-03-21T08:49:41.735Z,5.33
2018-03-21T08:52:10.612Z,5.07
2018-03-21T08:54:39.558Z,2.77
2018-03-21T08:57:08.508Z,7.00
2018-03-21T08:59:37.412Z,4.33
2018-03-21T09:02:06.342Z,7.87
2018-03-21T09:04:35.284Z,11.57
2018-03-21T09:07:04.222Z,7.77
2018-03-21T09:09:33.112Z,6.97
2018-03-21T09:12:02.021Z,8.63
2018-03-21T09:14:30.934Z,5.83
2018-03-21T09:16:59.887Z,3.13
2018-03-21T09:19:28.822Z,4.27
2018-03-21T09:21:57.726Z,5.13
2018-03-21T09:24:26.633Z,6.10
2018-03-21T09:26:55.566Z,4.93
2018-03-21T09:29:24.455Z,4.30
2018-03-21T09:31:53.516Z,5.30
2018-03-21T09:34:22.371Z,4.63
2018-03-21T09:36:51.942Z,3.73
2018-03-21T09:39:20.888Z,5.70
2018-03-21T09:41:49.842Z,6.10
2018-03-21T09:44:18.728Z,5.17
2018-03-21T09:46:47.673Z,5.47
2018-03-21T09:49:16.612Z,6.30
2018-03-21T09:51:45.554Z,5.37
2018-03-21T09:54:14.520Z,4.87
2018-03-21T09:56:43.448Z,5.93
2018-03-21T09:59:12.532Z,5.83
2018-03-21T10:01:41.544Z,7.43
2018-03-21T10:04:10.470Z,9.73
2018-03-21T10:06:39.423Z,7.93
2018-03-21T10:09:08.364Z,5.67
2018-03-21T10:11:37.287Z,5.50
2018-03-21T10:14:06.219Z,5.97
2018-03-21T10:16:35.148Z,5.77
2018-03-21T10:19:04.136Z,5.23
2018-03-21T10:21:33.066Z,6.97
2018-03-21T10:24:02.031Z,8.50
2018-03-21T10:26:30.960Z,6.47
2018-03-21T10:28:59.928Z,8.77
2018-03-21T10:31:28.896Z,6.63
2018-03-21T10:33:57.844Z,6.73
2018-03-21T10:36:26.777Z,8.23
2018-03-21T10:38:55.804Z,8.13
2018-03-21T10:41:24.728Z,10.37
2018-03-21T10:43:53.641Z,6.37
2018-03-21T10:46:22.585Z,7.60
2018-03-21T10:48:51.563Z,5.67
2018-03-21T10:51:20.432Z,7.80
2018-03-21T10:53:49.389Z,7.40
2018-03-21T10:56:18.320Z,8.70
2018-03-21T10:58:47.230Z,5.37
2018-03-21T11:01:21.821Z,7.17
2018-03-21T11:03:55.666Z,9.93
2018-03-21T11:06:24.603Z,8.97
2018-03-21T11:08:53.543Z,9.93
2018-03-21T11:11:22.537Z,7.20
2018-03-21T11:13:51.477Z,6.93
2018-03-21T11:16:20.429Z,5.13
2018-03-21T11:18:49.470Z,6.43
2018-03-21T11:21:18.455Z,4.47
2018-03-21T11:23:47.412Z,5.33
2018-03-21T11:26:16.358Z,10.27
2018-03-21T11:28:45.545Z,7.00
2018-03-21T11:31:15.560Z,5.97
2018-03-21T11:33:44.792Z,4.93
2018-03-21T11:36:14.021Z,6.00
2018-03-21T11:38:43.049Z,5.40
2018-03-21T11:41:11.968Z,4.37
2018-03-21T11:43:40.860Z,7.37
2018-03-21T11:46:09.834Z,7.53
2018-03-21T11:48:38.785Z,8.57
2018-03-21T11:51:07.709Z,5.03
2018-03-21T11:53:36.630Z,7.10
2018-03-21T11:56:05.542Z,6.17
2018-03-21T11:58:34.466Z,6.30
2018-03-21T12:01:03.374Z,8.00
2018-03-21T12:03:32.272Z,6.83
2018-03-21T12:06:01.193Z,7.83
2018-03-21T12:08:30.193Z,9.87
2018-03-21T12:10:59.072Z,7.77
2018-03-21T12:13:28.004Z,10.63
2018-03-21T12:15:56.916Z,6.47
2018-03-21T12:18:25.849Z,5.70
2018-03-21T12:20:54.759Z,6.80
2018-03-21T12:23:23.671Z,7.17
2018-03-21T12:25:52.640Z,6.23
2018-03-21T12:28:21.545Z,6.70
2018-03-21T12:30:50.458Z,10.03
2018-03-21T12:33:19.389Z,6.97
2018-03-21T12:35:48.872Z,9.47
2018-03-21T12:38:17.789Z,15.90
2018-03-21T12:40:46.713Z,8.40
2018-03-21T12:43:16.168Z,8.70
2018-03-21T12:45:45.145Z,15.33
2018-03-21T12:48:14.053Z,6.77
2018-03-21T12:50:42.960Z,6.90
2018-03-21T12:53:11.902Z,9.80
2018-03-21T12:55:41.696Z,8.03
2018-03-21T12:58:10.592Z,5.77
2018-03-21T13:00:39.514Z,7.57
2018-03-21T13:03:08.465Z,8.00
2018-03-21T13:05:37.401Z,7.07
2018-03-21T13:08:06.357Z,6.40
2018-03-21T13:10:35.305Z,7.90
2018-03-21T13:13:04.273Z,6.93
2018-03-21T13:15:33.178Z,9.90
2018-03-21T13:18:02.121Z,18.63
2018-03-21T13:20:31.080Z,11.37
2018-03-21T13:23:01.804Z,8.33
2018-03-21T13:25:30.729Z,7.40
2018-03-21T13:27:59.665Z,7.57
2018-03-21T13:30:28.573Z,8.93
2018-03-21T13:32:57.537Z,9.03
2018-03-21T13:35:26.460Z,11.63
2018-03-21T13:37:55.361Z,7.03
2018-03-21T13:40:24.304Z,9.37
2018-03-21T13:42:54.231Z,9.13
2018-03-21T13:45:23.152Z,7.63
2018-03-21T13:47:52.121Z,11.57
2018-03-21T13:50:21.145Z,10.87
2018-03-21T13:52:50.210Z,8.53
2018-03-21T13:55:19.133Z,6.20
2018-03-21T13:57:48.127Z,7.63
2018-03-21T14:00:17.068Z,12.40
2018-03-21T14:02:45.994Z,9.43
2018-03-21T14:05:15.094Z,7.10
2018-03-21T14:07:44.103Z,11.13
2018-03-21T14:10:13.034Z,10.13
2018-03-21T14:12:41.952Z,11.10
2018-03-21T14:15:10.922Z,8.87
2018-03-21T14:17:39.849Z,10.73
2018-03-21T14:20:08.849Z,7.43
2018-03-21T14:22:37.736Z,9.80
2018-03-21T14:25:06.724Z,15.67
2018-03-21T14:27:35.636Z,6.07
2018-03-21T14:30:04.655Z,8.67
2018-03-21T14:32:33.639Z,15.23
2018-03-21T14:35:04.268Z,15.37
2018-03-21T14:37:34.083Z,20.80
2018-03-21T14:40:03.075Z,21.00
2018-03-21T14:42:32.031Z,9.77
2018-03-21T14:45:01.057Z,13.73
2018-03-21T14:47:30.011Z,10.00
2018-03-21T14:49:58.971Z,8.07
2018-03-21T14:52:27.924Z,11.33
2018-03-21T14:54:56.848Z,13.73
2018-03-21T14:57:25.804Z,15.73
2018-03-21T14:59:54.742Z,13.97
2018-03-21T15:02:23.675Z,13.37
2018-03-21T15:04:52.621Z,9.70
2018-03-21T15:07:21.546Z,10.67
2018-03-21T15:09:50.501Z,8.30
2018-03-21T15:12:19.455Z,10.33
2018-03-21T15:14:48.361Z,9.17
2018-03-21T15:17:17.311Z,12.40
2018-03-21T15:19:46.235Z,9.47
2018-03-21T15:22:15.359Z,22.00
2018-03-21T15:24:44.284Z,10.20
2018-03-21T15:27:13.240Z,13.23
2018-03-21T15:29:42.147Z,22.27
2018-03-21T15:32:11.079Z,13.60
2018-03-21T15:34:40.026Z,11.87
2018-03-21T15:37:08.978Z,11.37
2018-03-21T15:39:37.948Z,11.73
2018-03-21T15:42:06.898Z,8.30
2018-03-21T15:44:35.815Z,16.77
2018-03-21T15:47:04.755Z,12.53
2018-03-21T15:49:33.676Z,11.40
2018-03-21T15:52:02.626Z,13.73
2018-03-21T15:54:31.600Z,9.30
2018-03-21T15:57:00.529Z,11.83
2018-03-21T15:59:29.475Z,19.70
2018-03-21T16:01:58.362Z,17.27
2018-03-21T16:04:27.327Z,20.33
2018-03-21T16:06:56.285Z,14.60
2018-03-21T16:09:25.190Z,18.53
2018-03-21T16:11:54.120Z,14.57
2018-03-21T16:14:23.064Z,23.90
2018-03-21T16:16:52.034Z,18.13
2018-03-21T16:19:20.992Z,14.20
2018-03-21T16:21:49.900Z,18.60
2018-03-21T16:24:18.830Z,15.70
2018-03-21T16:26:47.754Z,20.70
2018-03-21T16:29:16.721Z,16.73
2018-03-21T16:31:45.663Z,13.97
2018-03-21T16:34:14.647Z,20.50
2018-03-21T16:36:43.552Z,18.77
2018-03-21T16:39:12.500Z,24.97
2018-03-21T16:41:41.475Z,18.57
2018-03-21T16:44:10.383Z,20.03
2018-03-21T16:46:39.284Z,21.27
2018-03-21T16:49:08.250Z,27.37
2018-03-21T16:51:37.157Z,20.83
2018-03-21T16:54:06.080Z,23.43
2018-03-21T16:56:35.056Z,17.07
2018-03-21T16:59:03.992Z,19.57
2018-03-21T17:01:32.909Z,19.53
2018-03-21T17:04:01.919Z,26.07
2018-03-21T17:06:30.829Z,21.67
2018-03-21T17:08:59.750Z,30.50
2018-03-21T17:11:28.788Z,22.80
2018-03-21T17:13:57.699Z,32.43
2018-03-21T17:16:26.669Z,26.20
2018-03-21T17:18:55.608Z,27.60
2018-03-21T17:21:24.508Z,28.53
2018-03-21T17:23:53.444Z,29.07
2018-03-21T17:26:22.342Z,34.90
2018-03-21T17:28:51.521Z,25.60
2018-03-21T17:31:20.432Z,33.30
2018-03-21T17:33:49.408Z,31.93
2018-03-21T17:36:18.311Z,35.43
2018-03-21T17:38:47.226Z,32.20
2018-03-21T17:41:16.167Z,32.73
2018-03-21T17:43:45.066Z,35.63
2018-03-21T17:46:14.037Z,38.47
2018-03-21T17:48:42.944Z,48.07
2018-03-21T17:51:12.480Z,39.67
2018-03-21T17:53:41.384Z,37.23
2018-03-21T17:56:10.374Z,39.63
2018-03-21T17:58:39.306Z,41.20
2018-03-21T18:01:08.224Z,39.63
2018-03-21T18:03:37.172Z,45.33
2018-03-21T18:06:06.081Z,59.47
2018-03-21T18:08:34.992Z,54.73
2018-03-21T18:11:04.015Z,54.83
2018-03-21T18:13:33.816Z,56.17
2018-03-21T18:16:02.732Z,57.10
2018-03-21T18:18:31.659Z,45.53
2018-03-21T18:21:00.588Z,46.60
2018-03-21T18:23:29.531Z,48.10
2018-03-21T18:25:58.451Z,49.30
2018-03-21T18:28:27.393Z,50.03
2018-03-21T18:30:56.317Z,55.73
2018-03-21T18:33:25.295Z,58.23
2018-03-21T18:35:54.207Z,61.87
2018-03-21T18:38:23.138Z,63.90
2018-03-21T18:40:52.100Z,71.50
2018-03-21T18:43:21.100Z,85.67
2018-03-21T18:45:50.018Z,97.57
2018-03-21T18:48:18.930Z,109.87
2018-03-21T18:50:47.863Z,115.20
2018-03-21T18:53:16.790Z,92.47
2018-03-21T18:55:45.709Z,103.10
2018-03-21T18:58:14.669Z,95.20
2018-03-21T19:00:43.593Z,105.97
2018-03-21T19:03:12.599Z,111.40
2018-03-21T19:05:41.589Z,125.60
2018-03-21T19:08:10.542Z,119.77
2018-03-21T19:10:39.506Z,119.07
2018-03-21T19:13:08.467Z,129.37
2018-03-21T19:15:37.418Z,126.30
2018-03-21T19:18:06.378Z,141.17
2018-03-21T19:20:35.332Z,144.43
2018-03-21T19:23:04.265Z,116.87
2018-03-21T19:25:33.210Z,129.90
2018-03-21T19:28:02.212Z,112.43
2018-03-21T19:30:31.179Z,106.93
2018-03-21T19:33:00.160Z,106.33
2018-03-21T19:35:29.089Z,99.80
2018-03-21T19:37:58.059Z,99.70
2018-03-21T19:40:26.963Z,108.57
2018-03-21T19:42:55.922Z,112.75
2018-03-21T19:45:24.877Z,111.10
2018-03-21T19:47:53.825Z,117.07
2018-03-21T19:50:22.871Z,108.83
2018-03-21T19:52:51.803Z,119.30
2018-03-21T19:55:20.744Z,126.00
2018-03-21T19:57:49.719Z,107.03
2018-03-21T20:00:18.683Z,113.80
2018-03-21T20:02:47.636Z,113.50
2018-03-21T20:05:16.636Z,112.18
2018-03-21T20:07:45.592Z,105.23
2018-03-21T20:10:14.526Z,100.57
2018-03-21T20:12:43.465Z,105.70
2018-03-21T20:15:12.454Z,115.55
2018-03-21T20:17:41.400Z,109.80
2018-03-21T20:20:10.328Z,114.50
2018-03-21T20:22:39.359Z,120.87
2018-03-21T20:25:08.297Z,126.90
2018-03-21T20:27:37.249Z,116.93
2018-03-21T20:30:06.194Z,117.30
2018-03-21T20:32:35.121Z,122.03
2018-03-21T20:35:04.081Z,125.28
2018-03-21T20:37:32.991Z,118.53
2018-03-21T20:40:01.936Z,125.28
2018-03-21T20:42:30.883Z,134.27
2018-03-21T20:44:59.810Z,127.10
2018-03-21T20:47:28.804Z,124.68
2018-03-21T20:49:57.711Z,125.75
2018-03-21T20:52:27.101Z,133.70
2018-03-21T20:54:56.021Z,162.25
2018-03-21T20:57:24.932Z,187.15
2018-03-21T20:59:54.012Z,186.50
2018-03-21T21:02:22.981Z,176.45
2018-03-21T21:04:52.834Z,178.20
2018-03-21T21:07:21.776Z,179.82
2018-03-21T21:09:50.784Z,185.80
2018-03-21T21:12:19.696Z,162.00
2018-03-21T21:14:48.623Z,170.20
2018-03-21T21:17:17.604Z,174.00
2018-03-21T21:19:46.542Z,187.37
2018-03-21T21:22:15.486Z,190.73
2018-03-21T21:24:44.453Z,196.93
2018-03-21T21:27:13.415Z,217.87
2018-03-21T21:29:42.323Z,235.40
2018-03-21T21:32:11.260Z,230.30
2018-03-21T21:34:40.290Z,232.80
2018-03-21T21:37:09.219Z,235.65
2018-03-21T21:39:38.209Z,225.45
2018-03-21T21:42:07.151Z,232.68
2018-03-21T21:44:36.117Z,225.45
2018-03-21T21:47:05.112Z,228.93
2018-03-21T21:49:34.052Z,226.90
2018-03-21T21:52:02.988Z,229.25
2018-03-21T21:54:32.098Z,240.68
2018-03-21T21:57:01.039Z,247.27
2018-03-21T21:59:29.983Z,249.02
2018-03-21T22:01:59.622Z,241.85
2018-03-21T22:04:28.591Z,269.45
2018-03-21T22:06:57.880Z,275.30
2018-03-21T22:09:26.881Z,267.98
2018-03-21T22:11:55.902Z,265.08
2018-03-21T22:14:24.948Z,265.67
2018-03-21T22:16:53.866Z,245.90
2018-03-21T22:19:22.848Z,256.13
2018-03-21T22:21:51.754Z,268.08
2018-03-21T22:24:20.672Z,257.48
2018-03-21T22:26:49.813Z,253.73
2018-03-21T22:29:18.723Z,259.90
2018-03-21T22:31:47.642Z,275.65
2018-03-21T22:34:16.606Z,258.87
2018-03-21T22:36:45.562Z,264.48
2018-03-21T22:39:14.561Z,272.05
2018-03-21T22:41:43.514Z,283.23
2018-03-21T22:44:12.668Z,277.40
2018-03-21T22:46:41.601Z,251.52
2018-03-21T22:49:10.568Z,251.85
2018-03-21T22:51:39.503Z,263.08
2018-03-21T22:54:08.699Z,275.92
2018-03-21T22:56:37.669Z,272.50
2018-03-21T22:59:06.717Z,261.33
2018-03-21T23:01:35.633Z,253.18
2018-03-21T23:04:04.597Z,250.07
2018-03-21T23:06:33.523Z,241.80
2018-03-21T23:09:02.434Z,251.55
2018-03-21T23:11:31.385Z,241.75
2018-03-21T23:14:00.299Z,253.00
2018-03-21T23:16:29.258Z,265.02
2018-03-21T23:18:58.155Z,304.38
2018-03-21T23:21:27.592Z,290.83
2018-03-21T23:23:56.520Z,307.77
2018-03-21T23:26:25.576Z,300.30
2018-03-21T23:28:54.526Z,317.55
2018-03-21T23:31:24.376Z,298.10
2018-03-21T23:33:55.004Z,293.25
2018-03-21T23:36:26.711Z,278.48
2018-03-21T23:38:56.456Z,277.02
2018-03-21T23:41:26.590Z,278.45
2018-03-21T23:43:56.797Z,286.00
2018-03-21T23:46:26.779Z,290.70
2018-03-21T23:48:57.732Z,269.25
2018-03-21T23:51:26.730Z,252.35
2018-03-21T23:53:55.716Z,277.67
2018-03-21T23:56:24.731Z,286.15
2018-03-21T23:58:53.655Z,296.37
