createdAt,value
2018-12-19T00:01:19.822Z,90.40
2018-12-19T00:03:47.391Z,90.40
2018-12-19T00:06:14.967Z,90.40
2018-12-19T00:08:42.514Z,90.30
2018-12-19T00:11:10.078Z,90.40
2018-12-19T00:13:37.621Z,90.30
2018-12-19T00:16:05.209Z,90.30
2018-12-19T00:18:32.813Z,90.20
2018-12-19T00:21:00.361Z,90.20
2018-12-19T00:23:27.938Z,90.20
2018-12-19T00:25:55.485Z,90.20
2018-12-19T00:28:23.076Z,90.20
2018-12-19T00:30:50.676Z,90.20
2018-12-19T00:33:18.240Z,90.20
2018-12-19T00:35:45.781Z,90.20
2018-12-19T00:38:13.359Z,90.30
2018-12-19T00:40:40.920Z,90.40
2018-12-19T00:43:08.525Z,90.60
2018-12-19T00:45:36.092Z,91.00
2018-12-19T00:48:03.667Z,91.70
2018-12-19T00:50:31.264Z,92.60
2018-12-19T00:52:58.816Z,93.40
2018-12-19T00:55:26.411Z,94.00
2018-12-19T00:57:53.961Z,94.50
2018-12-19T01:00:21.517Z,94.90
2018-12-19T01:02:49.067Z,95.10
2018-12-19T01:05:16.619Z,95.30
2018-12-19T01:07:44.199Z,95.60
2018-12-19T01:10:11.757Z,95.60
2018-12-19T01:12:41.657Z,95.70
2018-12-19T01:15:09.214Z,95.90
2018-12-19T01:17:36.799Z,96.10
2018-12-19T01:20:04.583Z,96.20
2018-12-19T01:22:32.150Z,96.30
2018-12-19T01:24:59.733Z,96.60
2018-12-19T01:27:27.285Z,96.80
2018-12-19T01:29:54.833Z,97.00
2018-12-19T01:32:22.390Z,97.60
2018-12-19T01:34:49.926Z,97.40
2018-12-19T01:37:17.804Z,97.50
2018-12-19T01:39:45.364Z,97.60
2018-12-19T01:42:12.912Z,97.70
2018-12-19T01:44:41.168Z,97.80
2018-12-19T01:47:08.725Z,98.00
2018-12-19T01:49:36.279Z,97.80
2018-12-19T01:52:04.502Z,97.90
2018-12-19T01:54:32.086Z,98.00
2018-12-19T01:56:59.609Z,97.90
2018-12-19T01:59:27.169Z,97.90
2018-12-19T02:01:54.700Z,97.90
2018-12-19T02:04:22.262Z,97.80
2018-12-19T02:06:49.796Z,97.70
2018-12-19T02:09:17.361Z,97.60
2018-12-19T02:11:44.899Z,97.50
2018-12-19T02:14:12.529Z,97.60
2018-12-19T02:16:40.144Z,97.60
2018-12-19T02:19:07.697Z,97.60
2018-12-19T02:21:35.267Z,97.70
2018-12-19T02:24:02.809Z,97.80
2018-12-19T02:26:30.371Z,97.80
2018-12-19T02:28:57.920Z,97.80
2018-12-19T02:31:25.462Z,97.70
2018-12-19T02:33:53.107Z,97.90
2018-12-19T02:36:20.658Z,97.90
2018-12-19T02:38:48.194Z,97.90
2018-12-19T02:41:15.817Z,97.90
2018-12-19T02:43:43.361Z,97.90
2018-12-19T02:46:10.904Z,98.00
2018-12-19T02:48:38.433Z,98.10
2018-12-19T02:51:05.988Z,98.10
2018-12-19T02:53:33.537Z,98.10
2018-12-19T02:56:01.178Z,98.20
2018-12-19T02:58:28.725Z,98.30
2018-12-19T03:00:56.275Z,98.30
2018-12-19T03:03:23.828Z,98.40
2018-12-19T03:05:51.405Z,98.50
2018-12-19T03:08:18.934Z,98.50
2018-12-19T03:10:46.690Z,98.50
2018-12-19T03:13:14.237Z,98.60
2018-12-19T03:15:41.837Z,98.60
2018-12-19T03:18:09.392Z,98.70
2018-12-19T03:20:36.976Z,98.90
2018-12-19T03:23:04.535Z,99.10
2018-12-19T03:25:32.098Z,99.40
2018-12-19T03:27:59.650Z,99.70
2018-12-19T03:30:27.178Z,99.90
2018-12-19T03:32:54.755Z,99.90
2018-12-19T03:35:22.324Z,99.90
2018-12-19T03:37:50.024Z,99.90
2018-12-19T03:40:17.549Z,99.90
2018-12-19T03:42:45.115Z,99.90
2018-12-19T03:45:12.723Z,99.90
2018-12-19T03:47:40.496Z,99.90
2018-12-19T03:50:08.303Z,99.90
2018-12-19T03:52:35.855Z,99.90
2018-12-19T03:55:04.073Z,99.90
2018-12-19T03:57:31.912Z,99.90
2018-12-19T03:59:59.470Z,99.90
2018-12-19T04:02:27.018Z,99.90
2018-12-19T04:04:54.580Z,99.90
2018-12-19T04:07:22.134Z,99.90
2018-12-19T04:09:49.667Z,99.90
2018-12-19T04:12:17.255Z,99.90
2018-12-19T04:14:44.818Z,99.90
2018-12-19T04:17:12.401Z,99.90
2018-12-19T04:19:39.988Z,99.90
2018-12-19T04:22:07.532Z,99.90
2018-12-19T04:24:35.125Z,99.90
2018-12-19T04:27:02.666Z,99.90
2018-12-19T04:29:30.611Z,99.90
2018-12-19T04:31:58.137Z,99.90
2018-12-19T04:34:25.704Z,99.90
2018-12-19T04:36:54.477Z,99.90
2018-12-19T04:39:22.164Z,99.90
2018-12-19T04:41:49.740Z,99.90
2018-12-19T04:44:17.290Z,99.90
2018-12-19T04:46:44.849Z,99.90
2018-12-19T04:49:12.382Z,99.90
2018-12-19T04:51:40.010Z,99.90
2018-12-19T04:54:07.551Z,99.90
2018-12-19T04:56:35.163Z,99.90
2018-12-19T04:59:02.742Z,99.90
2018-12-19T05:01:30.319Z,99.90
2018-12-19T05:03:57.897Z,99.90
2018-12-19T05:06:25.480Z,99.90
2018-12-19T05:08:53.058Z,99.90
2018-12-19T05:11:20.612Z,99.90
2018-12-19T05:13:48.172Z,99.90
2018-12-19T05:16:15.762Z,99.90
2018-12-19T05:18:43.314Z,99.90
2018-12-19T05:21:10.854Z,99.90
2018-12-19T05:23:38.421Z,99.90
2018-12-19T05:26:06.014Z,99.90
2018-12-19T05:28:33.573Z,99.90
2018-12-19T05:31:01.135Z,99.90
2018-12-19T05:33:28.699Z,99.90
2018-12-19T05:35:56.234Z,99.90
2018-12-19T05:38:23.792Z,99.90
2018-12-19T05:40:51.359Z,99.90
2018-12-19T05:43:18.909Z,99.90
2018-12-19T05:45:46.475Z,99.90
2018-12-19T05:48:14.077Z,99.90
2018-12-19T05:50:41.621Z,99.90
2018-12-19T05:53:09.181Z,99.90
2018-12-19T05:55:36.813Z,99.90
2018-12-19T05:58:04.354Z,99.90
2018-12-19T06:00:31.955Z,99.90
2018-12-19T06:02:59.505Z,99.90
2018-12-19T06:05:27.107Z,99.90
2018-12-19T06:07:54.673Z,99.90
2018-12-19T06:10:26.140Z,99.90
2018-12-19T06:12:51.837Z,99.90
2018-12-19T06:15:19.415Z,99.90
2018-12-19T06:17:47.078Z,99.90
2018-12-19T06:20:14.644Z,99.90
2018-12-19T06:22:42.200Z,99.90
2018-12-19T06:25:09.757Z,99.90
2018-12-19T06:27:37.394Z,99.90
2018-12-19T06:30:04.957Z,99.90
2018-12-19T06:32:32.525Z,99.90
2018-12-19T06:35:00.085Z,99.90
2018-12-19T06:37:27.648Z,99.90
2018-12-19T06:39:55.263Z,99.90
2018-12-19T06:42:22.834Z,99.90
2018-12-19T06:44:50.385Z,99.90
2018-12-19T06:47:17.946Z,99.90
2018-12-19T06:49:45.514Z,99.90
2018-12-19T06:52:13.075Z,99.90
2018-12-19T06:54:40.650Z,99.90
2018-12-19T06:57:09.609Z,99.90
2018-12-19T06:59:37.405Z,99.90
2018-12-19T07:02:04.949Z,99.90
2018-12-19T07:04:32.484Z,99.90
2018-12-19T07:07:00.059Z,99.90
2018-12-19T07:09:27.621Z,99.90
2018-12-19T07:11:55.164Z,99.90
2018-12-19T07:14:22.781Z,99.90
2018-12-19T07:16:50.325Z,99.90
2018-12-19T07:19:17.901Z,99.90
2018-12-19T07:21:45.463Z,99.90
2018-12-19T07:24:13.054Z,99.90
2018-12-19T07:26:41.212Z,99.90
2018-12-19T07:29:08.753Z,99.90
2018-12-19T07:31:36.312Z,99.90
2018-12-19T07:34:03.849Z,99.90
2018-12-19T07:36:31.393Z,99.90
2018-12-19T07:38:58.966Z,99.90
2018-12-19T07:41:26.511Z,99.90
2018-12-19T07:43:54.065Z,99.90
2018-12-19T07:46:21.698Z,99.90
2018-12-19T07:48:52.722Z,99.90
2018-12-19T07:51:20.434Z,99.90
2018-12-19T07:53:47.985Z,99.90
2018-12-19T07:56:16.105Z,99.90
2018-12-19T07:58:43.648Z,99.90
2018-12-19T08:01:11.257Z,99.90
2018-12-19T08:03:38.819Z,99.90
2018-12-19T08:06:06.381Z,99.90
2018-12-19T08:08:33.918Z,99.90
2018-12-19T08:11:01.510Z,99.90
2018-12-19T08:13:29.089Z,99.90
2018-12-19T08:15:56.750Z,99.90
2018-12-19T08:18:24.315Z,99.90
2018-12-19T08:20:51.875Z,99.90
2018-12-19T08:23:19.443Z,99.90
2018-12-19T08:25:46.987Z,99.90
2018-12-19T08:28:14.560Z,99.90
2018-12-19T08:30:42.134Z,99.90
2018-12-19T08:33:09.879Z,99.90
2018-12-19T08:35:37.438Z,99.90
2018-12-19T08:38:04.992Z,99.90
2018-12-19T08:40:32.612Z,99.90
2018-12-19T08:43:00.154Z,99.90
2018-12-19T08:45:28.224Z,99.90
2018-12-19T08:47:55.772Z,99.90
2018-12-19T08:50:23.323Z,99.90
2018-12-19T08:52:50.872Z,99.90
2018-12-19T08:55:18.414Z,99.90
2018-12-19T08:57:45.972Z,99.90
2018-12-19T09:00:13.553Z,99.90
2018-12-19T09:02:41.175Z,99.90
2018-12-19T09:05:08.721Z,99.90
2018-12-19T09:07:36.265Z,99.90
2018-12-19T09:10:06.307Z,99.90
2018-12-19T09:12:33.836Z,99.90
2018-12-19T09:15:01.397Z,99.90
2018-12-19T09:17:29.119Z,99.90
2018-12-19T09:19:56.750Z,99.90
2018-12-19T09:22:24.563Z,99.90
2018-12-19T09:24:52.087Z,99.90
2018-12-19T09:27:19.645Z,99.90
2018-12-19T09:29:47.244Z,99.90
2018-12-19T09:32:14.812Z,99.90
2018-12-19T09:34:42.346Z,99.90
2018-12-19T09:37:09.991Z,99.90
2018-12-19T09:39:37.540Z,99.90
2018-12-19T09:42:05.102Z,99.90
2018-12-19T09:44:32.667Z,99.90
2018-12-19T09:47:00.237Z,99.90
2018-12-19T09:49:27.798Z,99.90
2018-12-19T09:51:55.384Z,99.90
2018-12-19T09:54:22.969Z,99.90
2018-12-19T09:56:50.502Z,99.90
2018-12-19T09:59:18.031Z,99.90
2018-12-19T10:01:45.654Z,99.90
2018-12-19T10:04:13.204Z,99.90
2018-12-19T10:06:40.749Z,99.90
2018-12-19T10:09:14.499Z,99.90
2018-12-19T10:11:37.913Z,99.90
2018-12-19T10:14:05.902Z,99.90
2018-12-19T10:16:33.481Z,99.90
2018-12-19T10:19:01.051Z,99.90
2018-12-19T10:21:28.733Z,99.90
2018-12-19T10:23:56.314Z,99.90
2018-12-19T10:26:23.918Z,99.90
2018-12-19T10:28:51.537Z,99.90
2018-12-19T10:31:19.214Z,99.90
2018-12-19T10:33:46.886Z,99.90
2018-12-19T10:36:14.500Z,99.90
2018-12-19T10:38:42.027Z,99.90
2018-12-19T10:41:09.604Z,99.90
2018-12-19T10:43:37.238Z,99.90
2018-12-19T10:46:04.796Z,99.90
2018-12-19T10:48:32.324Z,99.90
2018-12-19T10:50:59.878Z,99.90
2018-12-19T10:53:27.496Z,99.90
2018-12-19T10:55:55.110Z,99.90
2018-12-19T10:58:23.232Z,99.90
2018-12-19T11:00:56.420Z,99.90
2018-12-19T11:03:23.998Z,99.90
2018-12-19T11:05:54.414Z,99.90
2018-12-19T11:08:22.401Z,99.90
2018-12-19T11:10:50.045Z,99.90
2018-12-19T11:13:17.588Z,99.90
2018-12-19T11:15:45.200Z,99.90
2018-12-19T11:18:12.766Z,99.90
2018-12-19T11:20:40.327Z,99.90
2018-12-19T11:23:08.606Z,99.90
2018-12-19T11:25:36.154Z,99.90
2018-12-19T11:28:03.732Z,99.90
2018-12-19T11:30:31.275Z,99.90
2018-12-19T11:32:58.814Z,99.90
2018-12-19T11:35:26.372Z,99.90
2018-12-19T11:37:53.909Z,99.80
2018-12-19T11:40:21.476Z,99.70
2018-12-19T11:42:49.000Z,99.70
2018-12-19T11:45:16.603Z,99.90
2018-12-19T11:47:44.153Z,99.60
2018-12-19T11:50:11.712Z,99.60
2018-12-19T11:52:39.235Z,99.50
2018-12-19T11:55:06.836Z,99.30
2018-12-19T11:57:34.562Z,99.20
2018-12-19T12:00:02.188Z,99.30
2018-12-19T12:02:29.742Z,99.30
2018-12-19T12:04:57.306Z,99.20
2018-12-19T12:07:24.975Z,99.20
2018-12-19T12:09:52.497Z,99.60
2018-12-19T12:12:20.059Z,99.30
2018-12-19T12:14:47.594Z,99.30
2018-12-19T12:17:15.961Z,99.30
2018-12-19T12:19:43.508Z,99.30
2018-12-19T12:22:11.086Z,99.20
2018-12-19T12:24:38.617Z,99.10
2018-12-19T12:27:06.190Z,99.00
2018-12-19T12:29:33.703Z,98.70
2018-12-19T12:32:01.242Z,98.50
2018-12-19T12:34:28.798Z,98.30
2018-12-19T12:36:56.339Z,98.30
2018-12-19T12:39:23.921Z,98.10
2018-12-19T12:41:52.487Z,97.80
2018-12-19T12:44:20.267Z,97.70
2018-12-19T12:46:47.889Z,97.70
2018-12-19T12:49:15.450Z,97.80
2018-12-19T12:51:43.003Z,97.80
2018-12-19T12:54:10.532Z,97.90
2018-12-19T12:56:38.114Z,97.90
2018-12-19T12:59:05.682Z,97.90
2018-12-19T13:01:33.206Z,97.80
2018-12-19T13:04:00.789Z,97.70
2018-12-19T13:06:28.339Z,97.60
2018-12-19T13:08:55.906Z,97.60
2018-12-19T13:11:23.433Z,97.50
2018-12-19T13:13:51.023Z,97.50
2018-12-19T13:16:18.650Z,97.70
2018-12-19T13:18:46.266Z,97.70
2018-12-19T13:21:13.961Z,97.60
2018-12-19T13:23:41.533Z,97.50
2018-12-19T13:26:09.197Z,97.50
2018-12-19T13:28:36.861Z,97.60
2018-12-19T13:31:04.439Z,97.80
2018-12-19T13:33:32.004Z,98.00
2018-12-19T13:35:59.579Z,98.30
2018-12-19T13:38:27.155Z,98.50
2018-12-19T13:40:54.776Z,98.70
2018-12-19T13:43:22.378Z,98.90
2018-12-19T13:45:49.900Z,99.10
2018-12-19T13:48:17.466Z,99.10
2018-12-19T13:50:44.994Z,99.00
2018-12-19T13:53:12.559Z,99.00
2018-12-19T13:55:40.136Z,99.00
2018-12-19T13:58:07.722Z,98.80
2018-12-19T14:00:35.299Z,98.70
2018-12-19T14:03:02.882Z,98.50
2018-12-19T14:05:30.598Z,98.60
2018-12-19T14:07:58.138Z,98.40
2018-12-19T14:10:25.734Z,98.40
2018-12-19T14:12:53.291Z,98.90
2018-12-19T14:15:21.409Z,99.00
2018-12-19T14:17:48.975Z,99.10
2018-12-19T14:20:16.555Z,99.00
2018-12-19T14:22:44.172Z,99.20
2018-12-19T14:25:11.744Z,99.30
2018-12-19T14:27:39.321Z,99.40
2018-12-19T14:30:08.559Z,99.50
2018-12-19T14:32:36.119Z,99.50
2018-12-19T14:35:03.753Z,99.60
2018-12-19T14:37:31.324Z,99.60
2018-12-19T14:39:58.868Z,98.80
2018-12-19T14:42:26.406Z,98.50
2018-12-19T14:44:54.198Z,98.60
2018-12-19T14:47:21.802Z,98.50
2018-12-19T14:49:49.441Z,98.30
2018-12-19T14:52:16.975Z,98.20
2018-12-19T14:54:44.692Z,98.10
2018-12-19T14:57:12.266Z,98.00
2018-12-19T14:59:39.813Z,97.80
2018-12-19T15:02:07.370Z,97.90
2018-12-19T15:04:34.920Z,97.90
2018-12-19T15:07:02.493Z,98.10
2018-12-19T15:09:30.089Z,97.80
2018-12-19T15:11:58.111Z,97.90
2018-12-19T15:14:25.667Z,97.90
2018-12-19T15:16:53.291Z,98.60
2018-12-19T15:19:20.838Z,98.80
2018-12-19T15:21:48.404Z,99.00
2018-12-19T15:24:15.926Z,98.80
2018-12-19T15:26:43.793Z,98.90
2018-12-19T15:29:12.276Z,99.10
2018-12-19T15:31:40.067Z,99.30
2018-12-19T15:34:07.604Z,99.20
2018-12-19T15:36:35.292Z,99.10
2018-12-19T15:39:03.059Z,99.10
2018-12-19T15:41:30.634Z,99.30
2018-12-19T15:43:58.181Z,99.40
2018-12-19T15:46:25.735Z,99.50
2018-12-19T15:48:53.287Z,99.60
2018-12-19T15:51:20.859Z,99.70
2018-12-19T15:53:48.430Z,99.70
2018-12-19T15:56:16.824Z,99.70
2018-12-19T15:58:44.372Z,99.60
2018-12-19T16:01:11.967Z,99.60
2018-12-19T16:03:39.538Z,99.60
2018-12-19T16:06:07.089Z,99.70
2018-12-19T16:08:34.724Z,99.70
2018-12-19T16:11:02.265Z,99.70
2018-12-19T16:13:29.845Z,99.70
2018-12-19T16:15:58.358Z,99.70
2018-12-19T16:18:25.982Z,99.70
2018-12-19T16:20:53.550Z,99.70
2018-12-19T16:23:21.150Z,99.70
2018-12-19T16:25:50.445Z,99.70
2018-12-19T16:28:18.016Z,99.70
2018-12-19T16:30:45.595Z,99.80
2018-12-19T16:33:13.150Z,99.80
2018-12-19T16:35:40.722Z,99.80
2018-12-19T16:38:08.280Z,99.80
2018-12-19T16:40:35.854Z,99.80
2018-12-19T16:43:03.437Z,99.80
2018-12-19T16:45:30.997Z,99.80
2018-12-19T16:47:58.569Z,99.90
2018-12-19T16:50:26.704Z,99.90
2018-12-19T16:52:54.256Z,99.90
2018-12-19T16:55:21.908Z,99.90
2018-12-19T16:57:49.549Z,99.90
2018-12-19T17:00:17.366Z,99.90
2018-12-19T17:02:44.982Z,99.90
2018-12-19T17:05:12.550Z,99.90
2018-12-19T17:07:40.939Z,99.90
2018-12-19T17:10:08.499Z,99.90
2018-12-19T17:12:36.637Z,99.90
2018-12-19T17:15:04.522Z,99.90
2018-12-19T17:17:32.245Z,99.90
2018-12-19T17:19:59.855Z,99.90
2018-12-19T17:22:27.405Z,99.70
2018-12-19T17:24:56.356Z,99.60
2018-12-19T17:27:27.429Z,99.40
2018-12-19T17:29:57.352Z,99.20
2018-12-19T17:32:25.922Z,99.10
2018-12-19T17:34:53.550Z,99.10
2018-12-19T17:37:21.127Z,99.00
2018-12-19T17:39:48.866Z,99.00
2018-12-19T17:42:16.417Z,98.90
2018-12-19T17:44:43.995Z,98.70
2018-12-19T17:47:11.527Z,98.70
2018-12-19T17:49:39.101Z,98.60
2018-12-19T17:52:06.637Z,98.70
2018-12-19T17:54:34.209Z,98.30
2018-12-19T17:57:01.755Z,98.30
2018-12-19T17:59:29.328Z,98.30
2018-12-19T18:01:57.155Z,97.70
2018-12-19T18:04:24.713Z,97.60
2018-12-19T18:06:52.295Z,98.10
2018-12-19T18:09:19.887Z,98.10
2018-12-19T18:11:47.489Z,98.00
2018-12-19T18:14:15.089Z,98.00
2018-12-19T18:16:42.658Z,98.00
2018-12-19T18:19:10.186Z,98.00
2018-12-19T18:21:37.744Z,98.00
2018-12-19T18:24:06.978Z,97.90
2018-12-19T18:26:34.534Z,97.90
2018-12-19T18:29:02.088Z,97.90
2018-12-19T18:31:29.631Z,98.00
2018-12-19T18:33:57.609Z,97.70
2018-12-19T18:36:25.174Z,97.70
2018-12-19T18:38:52.730Z,97.70
2018-12-19T18:41:20.255Z,97.70
2018-12-19T18:43:47.841Z,97.70
2018-12-19T18:46:16.556Z,97.70
2018-12-19T18:48:44.136Z,97.70
2018-12-19T18:51:11.722Z,97.60
2018-12-19T18:53:39.278Z,97.60
2018-12-19T18:56:09.000Z,97.60
2018-12-19T18:58:37.244Z,97.60
2018-12-19T19:01:05.156Z,97.50
2018-12-19T19:03:32.804Z,97.50
2018-12-19T19:06:00.485Z,97.50
2018-12-19T19:08:28.122Z,97.40
2018-12-19T19:10:55.679Z,97.40
2018-12-19T19:13:23.272Z,97.40
2018-12-19T19:15:50.822Z,97.40
2018-12-19T19:18:18.902Z,97.30
2018-12-19T19:20:46.429Z,97.30
2018-12-19T19:23:13.985Z,97.40
2018-12-19T19:25:41.546Z,97.40
2018-12-19T19:28:09.108Z,97.50
2018-12-19T19:30:36.663Z,97.50
2018-12-19T19:33:04.211Z,97.50
2018-12-19T19:35:31.777Z,97.50
2018-12-19T19:37:59.317Z,97.50
2018-12-19T19:40:27.023Z,97.60
2018-12-19T19:42:54.570Z,97.70
2018-12-19T19:45:22.195Z,97.70
2018-12-19T19:47:49.763Z,97.70
2018-12-19T19:50:17.318Z,97.70
2018-12-19T19:52:44.871Z,98.00
2018-12-19T19:55:12.431Z,97.90
2018-12-19T19:57:40.018Z,98.00
2018-12-19T20:00:08.936Z,98.10
2018-12-19T20:02:36.546Z,98.20
2018-12-19T20:05:05.302Z,98.30
2018-12-19T20:07:32.952Z,98.40
2018-12-19T20:10:00.522Z,98.50
2018-12-19T20:12:28.997Z,98.60
2018-12-19T20:14:56.646Z,98.60
2018-12-19T20:17:26.187Z,98.60
2018-12-19T20:19:53.765Z,98.80
2018-12-19T20:22:21.357Z,98.80
2018-12-19T20:24:48.917Z,98.90
2018-12-19T20:27:16.487Z,98.90
2018-12-19T20:29:44.056Z,98.90
2018-12-19T20:32:11.586Z,99.10
2018-12-19T20:34:39.274Z,99.20
2018-12-19T20:37:06.926Z,99.20
2018-12-19T20:39:34.490Z,99.30
2018-12-19T20:42:02.106Z,99.30
2018-12-19T20:44:29.677Z,99.40
2018-12-19T20:46:57.269Z,99.50
2018-12-19T20:49:24.864Z,99.60
2018-12-19T20:51:52.480Z,99.60
2018-12-19T20:54:20.077Z,99.60
2018-12-19T20:56:47.671Z,99.70
2018-12-19T20:59:15.237Z,99.70
2018-12-19T21:01:42.796Z,99.70
2018-12-19T21:04:10.361Z,99.80
2018-12-19T21:06:37.897Z,99.80
2018-12-19T21:09:06.564Z,99.90
2018-12-19T21:11:34.101Z,99.90
2018-12-19T21:14:01.640Z,99.90
2018-12-19T21:16:34.860Z,99.90
2018-12-19T21:19:02.505Z,99.90
2018-12-19T21:21:30.079Z,99.90
2018-12-19T21:23:57.649Z,99.90
2018-12-19T21:26:25.248Z,99.90
2018-12-19T21:28:52.802Z,99.90
2018-12-19T21:31:20.385Z,99.90
2018-12-19T21:33:47.970Z,99.90
2018-12-19T21:36:15.733Z,99.90
2018-12-19T21:38:43.359Z,99.90
2018-12-19T21:41:10.980Z,99.90
2018-12-19T21:43:38.597Z,99.90
2018-12-19T21:46:06.203Z,99.90
2018-12-19T21:48:33.759Z,99.90
2018-12-19T21:51:01.334Z,99.90
2018-12-19T21:53:28.927Z,99.90
2018-12-19T21:55:56.580Z,99.90
2018-12-19T21:58:24.192Z,99.90
2018-12-19T22:00:51.788Z,99.90
2018-12-19T22:03:19.349Z,99.90
2018-12-19T22:05:46.934Z,99.90
2018-12-19T22:08:16.047Z,99.90
2018-12-19T22:10:43.823Z,99.90
2018-12-19T22:13:11.536Z,99.90
2018-12-19T22:15:39.141Z,99.90
2018-12-19T22:18:12.504Z,99.90
2018-12-19T22:20:40.090Z,99.90
2018-12-19T22:23:07.769Z,99.90
2018-12-19T22:25:35.499Z,99.90
2018-12-19T22:28:03.415Z,99.90
2018-12-19T22:30:30.982Z,99.90
2018-12-19T22:32:58.606Z,99.90
2018-12-19T22:35:26.286Z,99.90
2018-12-19T22:37:54.002Z,99.90
2018-12-19T22:40:21.746Z,99.90
2018-12-19T22:42:49.403Z,99.90
2018-12-19T22:45:17.029Z,99.90
2018-12-19T22:47:44.634Z,99.90
2018-12-19T22:50:12.222Z,99.90
2018-12-19T22:52:39.805Z,99.90
2018-12-19T22:55:07.345Z,99.90
2018-12-19T22:57:34.913Z,99.90
2018-12-19T23:00:03.009Z,99.90
2018-12-19T23:02:36.401Z,99.90
2018-12-19T23:05:04.497Z,99.90
2018-12-19T23:07:32.101Z,99.90
2018-12-19T23:09:59.669Z,99.90
2018-12-19T23:12:27.225Z,99.90
2018-12-19T23:14:54.872Z,99.90
2018-12-19T23:17:28.237Z,99.90
2018-12-19T23:19:55.927Z,99.90
2018-12-19T23:22:23.563Z,99.90
2018-12-19T23:24:51.111Z,99.90
2018-12-19T23:27:18.735Z,99.90
2018-12-19T23:29:46.273Z,99.90
2018-12-19T23:32:15.874Z,99.90
2018-12-19T23:34:43.609Z,99.90
2018-12-19T23:37:11.177Z,99.90
2018-12-19T23:39:38.800Z,99.90
2018-12-19T23:42:06.439Z,99.90
2018-12-19T23:44:34.087Z,99.90
2018-12-19T23:47:01.736Z,99.90
2018-12-19T23:49:29.309Z,99.90
2018-12-19T23:51:56.865Z,99.90
2018-12-19T23:54:29.069Z,99.90
2018-12-19T23:56:53.988Z,99.90
2018-12-19T23:59:21.560Z,99.90
