createdAt,value
2023-05-21T00:01:28.244Z,22.50
2023-05-21T00:03:57.433Z,23.23
2023-05-21T00:06:26.583Z,24.17
2023-05-21T00:08:57.116Z,24.90
2023-05-21T00:11:26.085Z,22.43
2023-05-21T00:13:54.789Z,23.60
2023-05-21T00:16:23.609Z,23.70
2023-05-21T00:18:54.463Z,23.13
2023-05-21T00:21:26.273Z,24.23
2023-05-21T00:23:57.405Z,23.13
2023-05-21T00:26:26.437Z,25.57
2023-05-21T00:28:59.060Z,22.93
2023-05-21T00:31:27.914Z,23.07
2023-05-21T00:33:57.178Z,24.07
2023-05-21T00:36:26.090Z,22.77
2023-05-21T00:38:56.589Z,24.70
2023-05-21T00:41:26.078Z,23.93
2023-05-21T00:43:56.189Z,23.60
2023-05-21T00:46:25.837Z,24.10
2023-05-21T00:48:54.874Z,26.53
2023-05-21T00:51:23.912Z,24.83
2023-05-21T00:53:53.660Z,25.93
2023-05-21T00:56:25.113Z,27.20
2023-05-21T00:58:54.696Z,26.93
2023-05-21T01:01:25.965Z,26.00
2023-05-21T01:03:57.940Z,25.93
2023-05-21T01:06:27.376Z,28.67
2023-05-21T01:08:57.408Z,26.57
2023-05-21T01:11:38.293Z,28.23
2023-05-21T01:14:09.379Z,26.03
2023-05-21T01:16:41.110Z,26.23
2023-05-21T01:19:15.208Z,25.60
2023-05-21T01:21:48.476Z,24.17
2023-05-21T01:24:19.504Z,26.33
2023-05-21T01:26:49.605Z,23.47
2023-05-21T01:29:18.607Z,26.10
2023-05-21T01:31:58.254Z,26.20
2023-05-21T01:34:31.618Z,24.70
2023-05-21T01:37:09.729Z,24.77
2023-05-21T01:39:42.932Z,27.17
2023-05-21T01:42:12.992Z,23.10
2023-05-21T01:44:43.116Z,24.07
2023-05-21T01:47:12.475Z,25.07
2023-05-21T01:49:41.956Z,27.67
2023-05-21T01:52:10.652Z,24.57
2023-05-21T01:54:41.316Z,24.57
2023-05-21T01:57:10.205Z,25.60
2023-05-21T01:59:39.027Z,26.63
2023-05-21T02:02:08.202Z,27.50
2023-05-21T02:04:37.364Z,30.07
2023-05-21T02:07:06.913Z,29.43
2023-05-21T02:09:35.756Z,30.83
2023-05-21T02:12:06.988Z,33.20
2023-05-21T02:14:35.722Z,34.37
2023-05-21T02:17:04.825Z,35.13
2023-05-21T02:19:33.570Z,32.60
2023-05-21T02:22:02.564Z,32.43
2023-05-21T02:24:31.452Z,33.20
2023-05-21T02:27:00.353Z,33.23
2023-05-21T02:29:30.956Z,36.30
2023-05-21T02:31:59.732Z,36.00
2023-05-21T02:34:31.002Z,33.47
2023-05-21T02:37:00.097Z,33.07
2023-05-21T02:39:28.906Z,33.77
2023-05-21T02:41:57.821Z,33.03
2023-05-21T02:44:26.655Z,33.33
2023-05-21T02:46:57.166Z,35.40
2023-05-21T02:49:26.094Z,36.93
2023-05-21T02:51:54.929Z,32.83
2023-05-21T02:54:23.872Z,30.77
2023-05-21T02:56:52.574Z,32.17
2023-05-21T02:59:21.561Z,30.40
2023-05-21T03:01:50.625Z,28.87
2023-05-21T03:04:22.171Z,28.87
2023-05-21T03:06:51.911Z,30.37
2023-05-21T03:09:21.717Z,28.00
2023-05-21T03:11:50.486Z,28.83
2023-05-21T03:14:19.288Z,29.47
2023-05-21T03:16:49.266Z,27.30
2023-05-21T03:19:21.538Z,29.37
2023-05-21T03:21:50.678Z,27.23
2023-05-21T03:24:19.556Z,24.20
2023-05-21T03:26:50.389Z,23.63
2023-05-21T03:29:19.350Z,22.67
2023-05-21T03:31:48.260Z,21.90
2023-05-21T03:34:17.329Z,20.97
2023-05-21T03:36:47.913Z,20.00
2023-05-21T03:39:18.488Z,18.73
2023-05-21T03:41:47.316Z,22.80
2023-05-21T03:44:25.816Z,17.27
2023-05-21T03:47:02.840Z,17.57
2023-05-21T03:49:37.058Z,15.93
2023-05-21T03:52:08.295Z,15.80
2023-05-21T03:54:37.218Z,16.37
2023-05-21T03:57:09.413Z,14.77
2023-05-21T03:59:38.650Z,14.57
2023-05-21T04:02:07.345Z,14.60
2023-05-21T04:04:37.294Z,12.93
2023-05-21T04:07:14.674Z,14.83
2023-05-21T04:09:43.662Z,13.27
2023-05-21T04:12:12.463Z,13.07
2023-05-21T04:14:41.274Z,13.68
2023-05-21T04:17:12.759Z,11.50
2023-05-21T04:19:42.142Z,11.57
2023-05-21T04:22:13.282Z,11.90
2023-05-21T04:24:42.651Z,11.68
2023-05-21T04:27:16.699Z,10.48
2023-05-21T04:29:46.178Z,11.38
2023-05-21T04:32:15.298Z,11.18
2023-05-21T04:34:44.112Z,11.20
2023-05-21T04:37:14.582Z,11.65
2023-05-21T04:39:43.781Z,10.63
2023-05-21T04:42:12.553Z,12.82
2023-05-21T04:44:41.492Z,12.68
2023-05-21T04:47:12.364Z,10.85
2023-05-21T04:49:41.310Z,10.48
2023-05-21T04:52:10.635Z,9.75
2023-05-21T04:54:41.968Z,9.27
2023-05-21T04:57:10.954Z,12.38
2023-05-21T04:59:40.096Z,14.85
2023-05-21T05:02:09.000Z,10.60
2023-05-21T05:04:37.800Z,8.38
2023-05-21T05:07:07.532Z,9.00
2023-05-21T05:09:36.447Z,9.32
2023-05-21T05:12:08.191Z,9.32
2023-05-21T05:14:37.288Z,8.73
2023-05-21T05:17:08.221Z,11.23
2023-05-21T05:19:37.048Z,8.98
2023-05-21T05:22:06.241Z,11.85
2023-05-21T05:24:35.464Z,8.18
2023-05-21T05:27:04.516Z,8.18
2023-05-21T05:29:35.949Z,7.78
2023-05-21T05:32:06.806Z,7.57
2023-05-21T05:34:35.622Z,9.23
2023-05-21T05:37:04.421Z,8.10
2023-05-21T05:39:33.409Z,8.90
2023-05-21T05:42:03.319Z,13.30
2023-05-21T05:44:34.504Z,9.55
2023-05-21T05:47:09.231Z,9.70
2023-05-21T05:49:38.202Z,8.07
2023-05-21T05:52:08.288Z,8.23
2023-05-21T05:54:37.081Z,7.70
2023-05-21T05:57:06.439Z,12.52
2023-05-21T05:59:36.100Z,7.70
2023-05-21T06:02:07.240Z,10.15
2023-05-21T06:04:36.148Z,10.13
2023-05-21T06:07:05.118Z,8.07
2023-05-21T06:09:33.873Z,7.63
2023-05-21T06:12:02.631Z,7.55
2023-05-21T06:14:31.498Z,7.32
2023-05-21T06:17:00.307Z,6.32
2023-05-21T06:19:31.612Z,6.78
2023-05-21T06:22:00.563Z,7.47
2023-05-21T06:24:29.567Z,6.75
2023-05-21T06:26:58.439Z,7.00
2023-05-21T06:29:27.561Z,6.75
2023-05-21T06:31:56.749Z,5.82
2023-05-21T06:34:25.799Z,29.63
2023-05-21T06:36:57.035Z,5.20
2023-05-21T06:39:27.296Z,7.72
2023-05-21T06:41:57.116Z,9.60
2023-05-21T06:44:42.169Z,6.03
2023-05-21T06:47:18.606Z,6.53
2023-05-21T06:49:47.808Z,8.57
2023-05-21T06:52:18.308Z,6.47
2023-05-21T06:54:47.167Z,6.30
2023-05-21T06:57:17.917Z,5.55
2023-05-21T06:59:46.756Z,5.43
2023-05-21T07:02:17.026Z,8.13
2023-05-21T07:04:46.009Z,5.38
2023-05-21T07:07:14.722Z,7.35
2023-05-21T07:09:45.268Z,7.00
2023-05-21T07:12:14.143Z,6.00
2023-05-21T07:14:43.137Z,8.00
2023-05-21T07:17:11.960Z,13.70
2023-05-21T07:19:40.642Z,5.40
2023-05-21T07:22:09.339Z,6.07
2023-05-21T07:24:38.070Z,4.95
2023-05-21T07:27:17.703Z,7.93
2023-05-21T07:29:53.760Z,5.40
2023-05-21T07:32:23.314Z,4.80
2023-05-21T07:34:54.189Z,6.93
2023-05-21T07:37:25.521Z,4.38
2023-05-21T07:39:54.416Z,7.60
2023-05-21T07:42:25.706Z,7.07
2023-05-21T07:44:55.539Z,3.70
2023-05-21T07:47:27.362Z,7.30
2023-05-21T07:49:56.212Z,8.10
2023-05-21T07:52:24.972Z,4.15
2023-05-21T07:54:53.921Z,7.55
2023-05-21T07:57:25.249Z,11.60
2023-05-21T08:00:03.897Z,5.43
2023-05-21T08:02:33.303Z,7.05
2023-05-21T08:05:02.676Z,7.30
2023-05-21T08:07:32.782Z,6.43
2023-05-21T08:10:13.990Z,3.67
2023-05-21T08:12:43.854Z,3.88
2023-05-21T08:15:12.959Z,8.15
2023-05-21T08:17:45.969Z,6.70
2023-05-21T08:20:16.339Z,8.02
2023-05-21T08:22:47.065Z,7.13
2023-05-21T08:25:17.697Z,4.35
2023-05-21T08:27:46.640Z,4.38
2023-05-21T08:30:15.818Z,3.95
2023-05-21T08:32:44.734Z,11.73
2023-05-21T08:35:14.237Z,5.90
2023-05-21T08:37:54.886Z,5.07
2023-05-21T08:40:55.863Z,3.65
2023-05-21T08:43:28.607Z,3.75
2023-05-21T08:45:59.230Z,6.43
2023-05-21T08:48:32.836Z,3.88
2023-05-21T08:51:02.063Z,7.72
2023-05-21T08:53:35.717Z,6.20
2023-05-21T08:56:09.213Z,4.00
2023-05-21T08:58:47.318Z,2.78
2023-05-21T09:01:19.610Z,3.40
2023-05-21T09:03:55.681Z,3.67
2023-05-21T09:06:28.546Z,13.18
2023-05-21T09:09:05.940Z,7.80
2023-05-21T09:11:47.509Z,3.55
2023-05-21T09:14:16.633Z,5.50
2023-05-21T09:17:02.361Z,5.00
2023-05-21T09:19:32.406Z,3.55
2023-05-21T09:22:06.389Z,3.75
2023-05-21T09:24:36.598Z,5.10
2023-05-21T09:27:09.912Z,5.75
2023-05-21T09:29:38.744Z,4.25
2023-05-21T09:32:09.963Z,8.68
2023-05-21T09:34:42.471Z,2.65
2023-05-21T09:37:20.170Z,4.47
2023-05-21T09:39:56.446Z,4.35
2023-05-21T09:42:31.714Z,5.65
2023-05-21T09:45:01.067Z,3.20
2023-05-21T09:47:30.212Z,7.78
2023-05-21T09:49:59.870Z,6.55
2023-05-21T09:52:29.722Z,8.35
2023-05-21T09:54:58.536Z,8.13
2023-05-21T09:57:28.916Z,6.57
2023-05-21T09:59:57.915Z,5.30
2023-05-21T10:02:27.736Z,6.63
2023-05-21T10:04:57.952Z,5.32
2023-05-21T10:07:27.811Z,4.97
2023-05-21T10:09:57.528Z,2.92
2023-05-21T10:12:26.489Z,3.67
2023-05-21T10:15:02.217Z,2.75
2023-05-21T10:17:31.784Z,7.20
2023-05-21T10:20:01.722Z,8.07
2023-05-21T10:22:31.088Z,7.38
2023-05-21T10:25:01.116Z,4.85
2023-05-21T10:27:32.498Z,4.90
2023-05-21T10:30:03.468Z,2.80
2023-05-21T10:32:32.744Z,3.83
2023-05-21T10:35:02.893Z,4.95
2023-05-21T10:37:31.552Z,6.93
2023-05-21T10:40:00.413Z,3.40
2023-05-21T10:43:00.063Z,8.45
2023-05-21T10:45:42.983Z,7.00
2023-05-21T10:48:27.499Z,4.60
2023-05-21T10:51:20.091Z,6.85
2023-05-21T10:54:05.324Z,3.30
2023-05-21T10:56:40.720Z,4.82
2023-05-21T10:59:24.814Z,3.45
2023-05-21T11:01:56.971Z,4.82
2023-05-21T11:04:28.311Z,4.57
2023-05-21T11:06:57.336Z,3.72
2023-05-21T11:09:26.197Z,3.03
2023-05-21T11:11:58.824Z,3.65
2023-05-21T11:14:36.251Z,5.43
2023-05-21T11:17:12.605Z,5.78
2023-05-21T11:19:42.261Z,4.45
2023-05-21T11:22:22.046Z,3.47
2023-05-21T11:24:51.622Z,5.63
2023-05-21T11:27:34.596Z,4.32
2023-05-21T11:30:07.135Z,3.58
2023-05-21T11:32:40.563Z,3.67
2023-05-21T11:35:09.980Z,2.70
2023-05-21T11:37:41.759Z,3.83
2023-05-21T11:40:27.270Z,3.17
2023-05-21T11:42:57.070Z,3.10
2023-05-21T11:45:30.870Z,5.00
2023-05-21T11:48:01.770Z,4.43
2023-05-21T11:50:33.771Z,6.85
2023-05-21T11:53:03.223Z,2.58
2023-05-21T11:55:33.138Z,6.05
2023-05-21T11:58:02.799Z,5.90
2023-05-21T12:00:31.810Z,6.95
2023-05-21T12:03:02.158Z,4.57
2023-05-21T12:05:31.098Z,2.95
2023-05-21T12:07:59.763Z,3.95
2023-05-21T12:10:28.455Z,3.00
2023-05-21T12:12:57.687Z,4.97
2023-05-21T12:15:27.986Z,3.20
2023-05-21T12:17:57.853Z,3.83
2023-05-21T12:20:30.870Z,7.07
2023-05-21T12:23:00.635Z,5.50
2023-05-21T12:25:30.545Z,3.53
2023-05-21T12:28:01.364Z,3.15
2023-05-21T12:30:30.325Z,6.63
2023-05-21T12:33:02.180Z,2.60
2023-05-21T12:35:32.853Z,4.80
2023-05-21T12:38:04.482Z,4.47
2023-05-21T12:40:38.756Z,4.45
2023-05-21T12:43:08.613Z,2.55
2023-05-21T12:45:39.420Z,2.90
2023-05-21T12:48:08.712Z,5.57
2023-05-21T12:50:42.263Z,3.15
2023-05-21T12:53:12.600Z,3.35
2023-05-21T12:55:41.577Z,3.40
2023-05-21T12:58:14.015Z,4.32
2023-05-21T13:00:43.386Z,2.78
2023-05-21T13:03:12.476Z,4.57
2023-05-21T13:05:43.000Z,4.32
2023-05-21T13:08:14.122Z,4.38
2023-05-21T13:10:42.870Z,2.80
2023-05-21T13:13:11.482Z,3.33
2023-05-21T13:15:40.263Z,3.05
2023-05-21T13:18:09.039Z,3.38
2023-05-21T13:20:38.246Z,3.97
2023-05-21T13:23:10.507Z,3.92
2023-05-21T13:25:40.432Z,3.00
2023-05-21T13:28:10.449Z,2.65
2023-05-21T13:30:39.516Z,6.30
2023-05-21T13:33:08.594Z,7.60
2023-05-21T13:35:37.643Z,5.28
2023-05-21T13:38:06.324Z,8.70
2023-05-21T13:40:38.833Z,3.05
2023-05-21T13:43:07.857Z,5.90
2023-05-21T13:45:36.609Z,3.03
2023-05-21T13:48:05.756Z,3.40
2023-05-21T13:50:34.610Z,4.55
2023-05-21T13:53:03.434Z,2.20
2023-05-21T13:55:32.082Z,4.50
2023-05-21T13:58:02.233Z,5.32
2023-05-21T14:00:31.180Z,3.90
2023-05-21T14:03:00.021Z,5.72
2023-05-21T14:05:29.005Z,2.33
2023-05-21T14:07:57.594Z,6.47
2023-05-21T14:10:26.394Z,3.65
2023-05-21T14:13:01.448Z,2.30
2023-05-21T14:15:38.629Z,2.40
2023-05-21T14:18:12.126Z,4.93
2023-05-21T14:20:40.874Z,2.70
2023-05-21T14:23:11.577Z,8.35
2023-05-21T14:25:40.266Z,3.40
2023-05-21T14:28:08.976Z,5.72
2023-05-21T14:30:39.124Z,3.28
2023-05-21T14:33:07.796Z,4.50
2023-05-21T14:35:36.704Z,2.05
2023-05-21T14:38:05.587Z,2.40
2023-05-21T14:40:34.258Z,3.90
2023-05-21T14:43:03.102Z,3.30
2023-05-21T14:45:33.073Z,20.15
2023-05-21T14:48:08.357Z,3.42
2023-05-21T14:50:37.331Z,3.25
2023-05-21T14:53:06.689Z,5.47
2023-05-21T14:55:37.244Z,3.60
2023-05-21T14:58:06.434Z,1.85
2023-05-21T15:00:36.184Z,1.83
2023-05-21T15:03:06.736Z,2.85
2023-05-21T15:05:36.122Z,1.80
2023-05-21T15:08:05.979Z,5.95
2023-05-21T15:10:34.719Z,2.28
2023-05-21T15:13:03.424Z,2.58
2023-05-21T15:15:32.117Z,1.98
2023-05-21T15:18:01.027Z,1.80
2023-05-21T15:20:31.249Z,2.63
2023-05-21T15:25:33.117Z,3.17
2023-05-21T15:28:01.874Z,2.35
2023-05-21T15:30:30.577Z,6.47
2023-05-21T15:32:59.390Z,3.33
2023-05-21T15:35:28.261Z,3.30
2023-05-21T15:37:58.642Z,2.80
2023-05-21T15:40:27.533Z,2.83
2023-05-21T15:42:56.367Z,2.75
2023-05-21T15:45:26.237Z,5.68
2023-05-21T15:47:55.087Z,2.00
2023-05-21T15:50:23.874Z,3.47
2023-05-21T15:52:53.431Z,2.03
2023-05-21T15:55:24.284Z,2.60
2023-05-21T15:57:53.062Z,1.98
2023-05-21T16:00:22.232Z,2.42
2023-05-21T16:02:51.165Z,2.08
2023-05-21T16:05:20.127Z,4.85
2023-05-21T16:07:49.295Z,2.63
2023-05-21T16:10:18.473Z,4.40
2023-05-21T16:12:48.913Z,3.90
2023-05-21T16:15:18.184Z,2.53
2023-05-21T16:17:47.308Z,2.92
2023-05-21T16:20:16.248Z,2.42
2023-05-21T16:22:45.021Z,2.42
2023-05-21T16:25:13.848Z,5.20
2023-05-21T16:27:42.714Z,2.28
2023-05-21T16:30:14.307Z,3.38
2023-05-21T16:32:43.251Z,3.55
2023-05-21T16:35:12.137Z,3.25
2023-05-21T16:37:40.846Z,7.22
2023-05-21T16:40:11.009Z,5.70
2023-05-21T16:42:40.329Z,3.30
2023-05-21T16:45:10.939Z,4.50
2023-05-21T16:47:41.359Z,2.42
2023-05-21T16:50:11.247Z,3.00
2023-05-21T16:52:39.973Z,4.82
2023-05-21T16:55:09.661Z,10.57
2023-05-21T16:57:38.484Z,4.15
2023-05-21T17:00:08.800Z,2.38
2023-05-21T17:02:37.888Z,11.30
2023-05-21T17:05:09.293Z,4.22
2023-05-21T17:07:38.938Z,2.80
2023-05-21T17:10:09.819Z,4.10
2023-05-21T17:12:38.668Z,5.00
2023-05-21T17:15:08.804Z,11.75
2023-05-21T17:17:37.725Z,7.18
2023-05-21T17:20:09.940Z,9.90
2023-05-21T17:22:39.355Z,4.75
2023-05-21T17:25:09.365Z,4.07
2023-05-21T17:27:38.105Z,2.85
2023-05-21T17:30:08.000Z,3.00
2023-05-21T17:32:36.789Z,10.00
2023-05-21T17:35:08.162Z,4.15
2023-05-21T17:37:37.087Z,4.47
2023-05-21T17:40:06.709Z,2.47
2023-05-21T17:42:35.553Z,4.65
2023-05-21T17:45:04.601Z,2.85
2023-05-21T17:47:34.621Z,5.00
2023-05-21T17:50:03.545Z,2.38
2023-05-21T17:52:34.059Z,2.72
2023-05-21T17:55:02.897Z,3.55
2023-05-21T17:57:31.587Z,1.92
2023-05-21T18:00:00.272Z,3.80
2023-05-21T18:02:28.932Z,2.67
2023-05-21T18:04:57.628Z,3.15
2023-05-21T18:07:26.288Z,3.85
2023-05-21T18:09:56.371Z,2.67
2023-05-21T18:12:25.018Z,4.72
2023-05-21T18:14:53.792Z,8.07
2023-05-21T18:17:22.593Z,24.80
2023-05-21T18:19:52.172Z,19.27
2023-05-21T18:22:20.999Z,10.32
2023-05-21T18:24:49.564Z,7.10
2023-05-21T18:27:19.663Z,4.72
2023-05-21T18:29:49.151Z,5.60
2023-05-21T18:32:17.959Z,3.55
2023-05-21T18:34:48.280Z,3.25
2023-05-21T18:37:18.471Z,2.50
2023-05-21T18:39:47.189Z,2.83
2023-05-21T18:42:15.909Z,3.95
2023-05-21T18:44:46.547Z,4.18
2023-05-21T18:47:15.320Z,7.03
2023-05-21T18:49:44.122Z,3.67
2023-05-21T18:52:12.869Z,3.63
2023-05-21T18:54:41.687Z,4.57
2023-05-21T18:57:10.275Z,7.18
2023-05-21T18:59:40.757Z,5.72
2023-05-21T19:02:11.346Z,5.05
2023-05-21T19:04:40.384Z,8.88
2023-05-21T19:07:09.075Z,5.35
2023-05-21T19:09:38.003Z,3.67
2023-05-21T19:12:07.742Z,3.53
2023-05-21T19:14:36.550Z,3.17
2023-05-21T19:17:05.638Z,4.28
2023-05-21T19:19:35.877Z,4.53
2023-05-21T19:22:04.935Z,3.57
2023-05-21T19:24:33.589Z,4.63
2023-05-21T19:27:02.262Z,5.40
2023-05-21T19:29:30.897Z,4.40
2023-05-21T19:31:59.532Z,6.50
2023-05-21T19:34:28.499Z,3.90
2023-05-21T19:36:58.663Z,7.20
2023-05-21T19:39:27.372Z,3.77
2023-05-21T19:41:56.474Z,4.00
2023-05-21T19:44:25.197Z,4.10
2023-05-21T19:46:54.673Z,3.87
2023-05-21T19:49:23.585Z,5.17
2023-05-21T19:51:54.744Z,3.60
2023-05-21T19:54:26.063Z,5.30
2023-05-21T19:56:55.267Z,5.00
2023-05-21T19:59:24.015Z,4.40
2023-05-21T20:01:52.800Z,3.50
2023-05-21T20:04:21.556Z,4.57
2023-05-21T20:06:50.398Z,5.40
2023-05-21T20:09:19.077Z,3.50
2023-05-21T20:11:49.668Z,5.03
2023-05-21T20:14:18.449Z,3.50
2023-05-21T20:16:48.543Z,3.47
2023-05-21T20:19:17.261Z,5.03
2023-05-21T20:21:46.029Z,4.73
2023-05-21T20:24:14.871Z,4.53
2023-05-21T20:26:45.030Z,4.53
2023-05-21T20:29:15.417Z,6.50
2023-05-21T20:31:44.543Z,5.20
2023-05-21T20:34:13.326Z,4.00
2023-05-21T20:36:42.071Z,4.47
2023-05-21T20:39:12.063Z,6.07
2023-05-21T20:41:44.546Z,5.17
2023-05-21T20:44:14.632Z,3.97
2023-05-21T20:46:43.449Z,3.43
2023-05-21T20:49:12.274Z,3.43
2023-05-21T20:51:41.346Z,6.37
2023-05-21T20:54:10.951Z,8.53
2023-05-21T20:56:42.831Z,5.50
2023-05-21T20:59:12.889Z,4.90
2023-05-21T21:01:42.971Z,7.20
2023-05-21T21:04:11.697Z,5.47
2023-05-21T21:06:40.855Z,3.63
2023-05-21T21:09:09.576Z,4.87
2023-05-21T21:11:38.285Z,6.00
2023-05-21T21:14:07.182Z,5.07
2023-05-21T21:16:36.200Z,4.93
2023-05-21T21:19:06.642Z,5.37
2023-05-21T21:21:36.022Z,3.93
2023-05-21T21:24:05.159Z,9.50
2023-05-21T21:26:34.032Z,7.97
2023-05-21T21:29:02.769Z,5.33
2023-05-21T21:31:31.613Z,8.83
2023-05-21T21:34:00.376Z,6.27
2023-05-21T21:36:31.298Z,9.13
2023-05-21T21:38:59.993Z,3.90
2023-05-21T21:41:28.733Z,4.87
2023-05-21T21:43:57.407Z,4.17
2023-05-21T21:46:26.559Z,4.83
2023-05-21T21:48:55.212Z,5.70
2023-05-21T21:51:24.106Z,3.83
2023-05-21T21:53:54.151Z,4.63
2023-05-21T21:56:23.195Z,6.30
2023-05-21T21:58:51.823Z,5.13
2023-05-21T22:01:20.702Z,14.50
2023-05-21T22:03:49.460Z,11.63
2023-05-21T22:06:18.351Z,6.63
2023-05-21T22:08:47.083Z,6.37
2023-05-21T22:11:17.180Z,4.23
2023-05-21T22:13:45.967Z,5.67
2023-05-21T22:16:15.130Z,6.13
2023-05-21T22:18:43.982Z,6.97
2023-05-21T22:21:14.555Z,4.63
2023-05-21T22:23:43.432Z,5.17
2023-05-21T22:26:12.235Z,5.47
2023-05-21T22:28:42.286Z,6.73
2023-05-21T22:31:11.042Z,5.97
2023-05-21T22:33:40.304Z,6.10
2023-05-21T22:36:09.574Z,5.37
2023-05-21T22:38:38.835Z,7.30
2023-05-21T22:41:08.574Z,5.20
2023-05-21T22:43:38.577Z,5.63
2023-05-21T22:46:08.778Z,5.33
2023-05-21T22:48:37.522Z,5.63
2023-05-21T22:51:06.330Z,6.50
2023-05-21T22:53:35.645Z,5.13
2023-05-21T22:56:04.425Z,4.33
2023-05-21T22:58:33.068Z,5.63
2023-05-21T23:01:01.918Z,6.63
2023-05-21T23:03:32.058Z,4.53
2023-05-21T23:06:00.897Z,4.57
2023-05-21T23:08:29.553Z,6.83
2023-05-21T23:10:58.263Z,6.07
2023-05-21T23:13:26.931Z,4.93
2023-05-21T23:15:58.937Z,5.77
2023-05-21T23:18:27.774Z,5.37
2023-05-21T23:20:58.000Z,7.33
2023-05-21T23:23:26.763Z,5.23
2023-05-21T23:25:57.647Z,5.70
2023-05-21T23:28:26.594Z,4.87
2023-05-21T23:30:55.424Z,6.20
2023-05-21T23:33:24.069Z,6.17
2023-05-21T23:35:52.798Z,8.40
2023-05-21T23:38:22.970Z,6.57
2023-05-21T23:40:51.853Z,4.87
2023-05-21T23:43:20.559Z,4.97
2023-05-21T23:45:49.361Z,5.97
2023-05-21T23:48:18.133Z,6.47
2023-05-21T23:50:46.990Z,5.57
2023-05-21T23:53:15.789Z,8.93
2023-05-21T23:55:46.233Z,7.70
2023-05-21T23:58:15.168Z,7.80
