createdAt,value
2018-05-04T00:01:04.513Z,0.00
2018-05-04T00:02:04.493Z,0.00
2018-05-04T00:03:57.353Z,0.00
2018-05-04T00:04:57.328Z,0.00
2018-05-04T00:06:50.181Z,0.00
2018-05-04T00:07:50.162Z,0.00
2018-05-04T00:09:43.024Z,0.00
2018-05-04T00:10:42.993Z,0.00
2018-05-04T00:12:35.847Z,0.00
2018-05-04T00:13:35.826Z,0.00
2018-05-04T00:15:28.696Z,0.00
2018-05-04T00:16:28.666Z,0.00
2018-05-04T00:18:21.516Z,0.00
2018-05-04T00:19:21.495Z,0.00
2018-05-04T00:21:14.358Z,0.00
2018-05-04T00:22:14.331Z,0.00
2018-05-04T00:24:07.189Z,0.00
2018-05-04T00:25:07.168Z,0.00
2018-05-04T00:27:00.033Z,0.00
2018-05-04T00:28:00.004Z,0.00
2018-05-04T00:29:52.855Z,0.00
2018-05-04T00:30:52.837Z,0.00
2018-05-04T00:32:45.778Z,0.00
2018-05-04T00:33:45.672Z,0.00
2018-05-04T00:35:38.604Z,0.00
2018-05-04T00:36:38.506Z,0.00
2018-05-04T00:38:31.365Z,0.00
2018-05-04T00:39:31.339Z,0.00
2018-05-04T00:41:24.194Z,0.00
2018-05-04T00:42:24.172Z,0.00
2018-05-04T00:44:17.037Z,0.00
2018-05-04T00:45:17.006Z,0.00
2018-05-04T00:47:09.860Z,0.00
2018-05-04T00:48:09.844Z,0.00
2018-05-04T00:50:02.698Z,0.00
2018-05-04T00:51:02.671Z,0.00
2018-05-04T00:52:55.523Z,0.00
2018-05-04T00:53:55.505Z,0.00
2018-05-04T00:55:48.365Z,0.00
2018-05-04T00:56:48.339Z,0.00
2018-05-04T00:58:41.190Z,0.00
2018-05-04T00:59:41.170Z,0.00
2018-05-04T01:01:34.033Z,0.00
2018-05-04T01:02:34.003Z,0.00
2018-05-04T01:04:26.858Z,0.00
2018-05-04T01:05:26.832Z,0.00
2018-05-04T01:07:19.703Z,0.00
2018-05-04T01:08:19.665Z,0.00
2018-05-04T01:10:12.519Z,0.00
2018-05-04T01:11:12.500Z,0.00
2018-05-04T01:13:05.358Z,0.00
2018-05-04T01:14:05.331Z,0.00
2018-05-04T01:15:58.181Z,0.00
2018-05-04T01:16:58.162Z,0.00
2018-05-04T01:18:51.021Z,0.00
2018-05-04T01:19:50.988Z,0.00
2018-05-04T01:21:43.843Z,0.00
2018-05-04T01:22:43.820Z,0.00
2018-05-04T01:24:36.687Z,0.00
2018-05-04T01:25:36.653Z,0.00
2018-05-04T01:27:29.508Z,0.00
2018-05-04T01:28:29.487Z,0.00
2018-05-04T01:30:22.348Z,0.00
2018-05-04T01:31:22.315Z,0.00
2018-05-04T01:33:15.172Z,0.00
2018-05-04T01:34:15.146Z,0.00
2018-05-04T01:36:08.009Z,0.00
2018-05-04T01:37:07.974Z,0.00
2018-05-04T01:39:00.823Z,0.00
2018-05-04T01:40:00.803Z,0.00
2018-05-04T01:41:53.664Z,0.00
2018-05-04T01:42:53.639Z,0.00
2018-05-04T01:44:46.484Z,0.00
2018-05-04T01:45:46.460Z,0.00
2018-05-04T01:47:39.316Z,0.00
2018-05-04T01:48:39.289Z,0.00
2018-05-04T01:50:32.139Z,0.00
2018-05-04T01:51:32.122Z,0.00
2018-05-04T01:53:24.989Z,0.00
2018-05-04T01:54:24.956Z,0.00
2018-05-04T01:56:17.807Z,0.00
2018-05-04T01:57:17.779Z,0.00
2018-05-04T01:59:10.644Z,0.00
2018-05-04T02:00:10.608Z,0.00
2018-05-04T02:02:03.463Z,0.00
2018-05-04T02:03:03.440Z,0.00
2018-05-04T02:04:56.294Z,0.00
2018-05-04T02:05:56.270Z,0.00
2018-05-04T02:07:49.181Z,0.00
2018-05-04T02:08:49.095Z,0.00
2018-05-04T02:10:41.953Z,0.00
2018-05-04T02:11:41.929Z,0.00
2018-05-04T02:13:34.767Z,0.00
2018-05-04T02:14:34.746Z,0.00
2018-05-04T02:16:27.646Z,0.00
2018-05-04T02:17:27.583Z,0.00
2018-05-04T02:19:20.427Z,0.00
2018-05-04T02:20:20.402Z,0.00
2018-05-04T02:22:13.259Z,0.00
2018-05-04T02:23:13.230Z,0.00
2018-05-04T02:25:06.085Z,0.00
2018-05-04T02:26:06.058Z,0.00
2018-05-04T02:27:58.917Z,0.00
2018-05-04T02:28:58.885Z,0.00
2018-05-04T02:30:51.739Z,0.00
2018-05-04T02:31:51.711Z,0.00
2018-05-04T02:33:44.579Z,0.00
2018-05-04T02:34:44.549Z,0.00
2018-05-04T02:36:37.388Z,0.00
2018-05-04T02:37:37.369Z,0.00
2018-05-04T02:39:30.254Z,0.00
2018-05-04T02:40:30.198Z,0.00
2018-05-04T02:42:23.043Z,0.00
2018-05-04T02:43:23.025Z,0.00
2018-05-04T02:45:15.898Z,0.00
2018-05-04T02:46:15.859Z,0.00
2018-05-04T02:48:08.694Z,0.00
2018-05-04T02:49:08.678Z,0.00
2018-05-04T02:51:01.548Z,0.00
2018-05-04T02:52:01.494Z,0.00
2018-05-04T02:53:54.374Z,0.00
2018-05-04T02:54:54.350Z,0.00
2018-05-04T02:56:47.213Z,0.00
2018-05-04T02:57:47.180Z,0.00
2018-05-04T02:59:40.026Z,0.00
2018-05-04T03:00:40.007Z,0.00
2018-05-04T03:02:32.864Z,0.00
2018-05-04T03:03:32.847Z,0.00
2018-05-04T03:05:25.679Z,0.00
2018-05-04T03:06:25.656Z,0.00
2018-05-04T03:08:18.518Z,0.00
2018-05-04T03:09:18.483Z,0.00
2018-05-04T03:11:11.335Z,0.00
2018-05-04T03:12:11.309Z,0.00
2018-05-04T03:14:04.163Z,0.00
2018-05-04T03:15:04.135Z,0.00
2018-05-04T03:16:56.989Z,0.00
2018-05-04T03:17:56.967Z,0.00
2018-05-04T03:19:49.828Z,0.00
2018-05-04T03:20:49.792Z,0.00
2018-05-04T03:22:42.639Z,0.00
2018-05-04T03:23:42.618Z,0.00
2018-05-04T03:25:35.476Z,0.00
2018-05-04T03:26:35.444Z,4.00
2018-05-04T03:28:28.293Z,4.00
2018-05-04T03:29:28.270Z,4.00
2018-05-04T03:31:21.125Z,4.00
2018-05-04T03:32:21.096Z,4.00
2018-05-04T03:34:13.948Z,8.00
2018-05-04T03:35:13.928Z,8.00
2018-05-04T03:37:06.782Z,12.00
2018-05-04T03:38:06.748Z,16.00
2018-05-04T03:39:59.595Z,20.00
2018-05-04T03:40:59.575Z,20.00
2018-05-04T03:42:52.488Z,28.00
2018-05-04T03:43:52.400Z,32.00
2018-05-04T03:45:45.246Z,44.00
2018-05-04T03:46:45.229Z,52.00
2018-05-04T03:48:38.079Z,60.00
2018-05-04T03:49:38.048Z,68.00
2018-05-04T03:51:30.900Z,88.00
2018-05-04T03:52:30.885Z,96.00
2018-05-04T03:54:23.736Z,116.00
2018-05-04T03:55:23.702Z,132.00
2018-05-04T03:57:16.552Z,160.00
2018-05-04T03:58:16.532Z,180.00
2018-05-04T04:00:09.387Z,204.00
2018-05-04T04:01:09.352Z,220.00
2018-05-04T04:03:02.210Z,244.00
2018-05-04T04:04:02.187Z,260.00
2018-05-04T04:05:55.044Z,288.00
2018-05-04T04:06:55.015Z,300.00
2018-05-04T04:08:47.855Z,332.00
2018-05-04T04:09:47.849Z,356.00
2018-05-04T04:11:40.693Z,408.00
2018-05-04T04:12:40.722Z,440.00
2018-05-04T04:14:33.509Z,496.00
2018-05-04T04:15:33.487Z,528.00
2018-05-04T04:17:26.345Z,564.00
2018-05-04T04:18:26.312Z,564.00
2018-05-04T04:20:19.162Z,596.00
2018-05-04T04:21:19.137Z,624.00
2018-05-04T04:23:12.002Z,708.00
2018-05-04T04:24:11.970Z,752.00
2018-05-04T04:26:04.811Z,852.00
2018-05-04T04:27:04.791Z,904.00
2018-05-04T04:28:57.653Z,1004.00
2018-05-04T04:29:57.617Z,1076.00
2018-05-04T04:31:50.466Z,1180.00
2018-05-04T04:32:50.445Z,1228.00
2018-05-04T04:34:43.299Z,1340.00
2018-05-04T04:35:43.270Z,1412.00
2018-05-04T04:37:36.118Z,1504.00
2018-05-04T04:38:36.095Z,1532.00
2018-05-04T04:40:28.957Z,1656.00
2018-05-04T04:41:28.923Z,1732.00
2018-05-04T04:43:21.771Z,1840.00
2018-05-04T04:44:21.748Z,1844.00
2018-05-04T04:46:14.611Z,1900.00
2018-05-04T04:47:14.578Z,1960.00
2018-05-04T04:49:07.429Z,2136.00
2018-05-04T04:50:07.409Z,2228.00
2018-05-04T04:52:00.267Z,2392.00
2018-05-04T04:53:00.234Z,2472.00
2018-05-04T04:54:53.092Z,2636.00
2018-05-04T04:55:53.073Z,2760.00
2018-05-04T04:57:45.937Z,2948.00
2018-05-04T04:58:45.900Z,3124.00
2018-05-04T05:00:38.750Z,3564.00
2018-05-04T05:01:38.725Z,3760.00
2018-05-04T05:03:31.595Z,4080.00
2018-05-04T05:04:31.559Z,4208.00
2018-05-04T05:06:24.409Z,4776.00
2018-05-04T05:07:24.390Z,4864.00
2018-05-04T05:09:17.246Z,4592.00
2018-05-04T05:10:17.217Z,4588.00
2018-05-04T05:12:10.087Z,4800.00
2018-05-04T05:13:10.060Z,5048.00
2018-05-04T05:15:02.928Z,5392.00
2018-05-04T05:16:02.894Z,5696.00
2018-05-04T05:17:55.742Z,6548.00
2018-05-04T05:18:55.720Z,6808.00
2018-05-04T05:20:48.586Z,7492.00
2018-05-04T05:21:48.632Z,7964.00
2018-05-04T05:23:41.428Z,8764.00
2018-05-04T05:24:41.386Z,9920.00
2018-05-04T05:26:34.251Z,10596.00
2018-05-04T05:27:34.222Z,11492.00
2018-05-04T05:29:27.090Z,12820.00
2018-05-04T05:30:27.055Z,13616.00
2018-05-04T05:32:19.927Z,14436.00
2018-05-04T05:33:19.889Z,14656.00
2018-05-04T05:35:12.747Z,15448.00
2018-05-04T05:36:12.729Z,16096.00
2018-05-04T05:38:05.598Z,16320.00
2018-05-04T05:39:05.566Z,16160.00
2018-05-04T05:40:58.420Z,16544.00
2018-05-04T05:41:58.405Z,16544.00
2018-05-04T05:43:51.277Z,16992.00
2018-05-04T05:44:51.248Z,17984.00
2018-05-04T05:46:44.109Z,20544.00
2018-05-04T05:47:44.090Z,23232.00
2018-05-04T05:49:36.963Z,29376.00
2018-05-04T05:50:36.934Z,31968.00
2018-05-04T05:52:29.798Z,34016.00
2018-05-04T05:53:29.798Z,35104.00
2018-05-04T05:55:22.656Z,35776.00
2018-05-04T05:56:22.630Z,37120.00
2018-05-04T05:58:15.492Z,37440.00
2018-05-04T05:59:15.477Z,33792.00
2018-05-04T06:01:08.352Z,27872.00
2018-05-04T06:02:08.328Z,35904.00
2018-05-04T06:04:01.196Z,30816.00
2018-05-04T06:05:01.174Z,34208.00
2018-05-04T06:06:54.049Z,38304.00
2018-05-04T06:07:54.022Z,37088.00
2018-05-04T06:09:46.890Z,36576.00
2018-05-04T06:10:46.868Z,37184.00
2018-05-04T06:12:39.743Z,38272.00
2018-05-04T06:13:39.716Z,33280.00
2018-05-04T06:15:32.579Z,41184.00
2018-05-04T06:16:32.565Z,39680.00
2018-05-04T06:18:25.451Z,42720.00
2018-05-04T06:19:25.428Z,43296.00
2018-05-04T06:21:18.295Z,43008.00
2018-05-04T06:22:18.280Z,44096.00
2018-05-04T06:24:11.162Z,48448.00
2018-05-04T06:25:11.231Z,48480.00
2018-05-04T06:27:03.991Z,50016.00
2018-05-04T06:28:03.976Z,46784.00
2018-05-04T06:29:56.854Z,47904.00
2018-05-04T06:30:56.825Z,50688.00
2018-05-04T06:32:49.691Z,51008.00
2018-05-04T06:33:49.717Z,51232.00
2018-05-04T06:35:42.551Z,51552.00
2018-05-04T06:36:42.536Z,52544.00
2018-05-04T06:38:35.400Z,54976.00
2018-05-04T06:39:35.444Z,51872.00
2018-05-04T06:41:28.264Z,54016.00
2018-05-04T06:42:28.236Z,56928.00
2018-05-04T06:44:21.105Z,59264.00
2018-05-04T06:45:21.091Z,60832.00
2018-05-04T06:47:13.971Z,56896.00
2018-05-04T06:48:13.956Z,55648.00
2018-05-04T06:50:06.814Z,59104.00
2018-05-04T06:51:06.800Z,59008.00
2018-05-04T06:52:59.677Z,59552.00
2018-05-04T06:53:59.658Z,59520.00
2018-05-04T06:55:52.531Z,58848.00
2018-05-04T06:56:52.519Z,59776.00
2018-05-04T06:58:45.404Z,60000.00
2018-05-04T06:59:45.378Z,59200.00
2018-05-04T07:01:38.248Z,60224.00
2018-05-04T07:02:38.238Z,62272.00
2018-05-04T07:04:31.123Z,61792.00
2018-05-04T07:05:31.098Z,62560.00
2018-05-04T07:07:23.966Z,61408.00
2018-05-04T07:08:23.956Z,61312.00
2018-05-04T07:10:16.835Z,60192.00
2018-05-04T07:11:16.816Z,60544.00
2018-05-04T07:13:09.690Z,57760.00
2018-05-04T07:14:09.678Z,58144.00
2018-05-04T07:16:02.563Z,58688.00
2018-05-04T07:17:02.540Z,59712.00
2018-05-04T07:18:55.481Z,55840.00
2018-05-04T07:19:55.402Z,54880.00
2018-05-04T07:21:48.293Z,56352.00
2018-05-04T07:22:48.266Z,57408.00
2018-05-04T07:24:41.144Z,55392.00
2018-05-04T07:25:41.128Z,57536.00
2018-05-04T07:27:34.006Z,56160.00
2018-05-04T07:28:33.986Z,57888.00
2018-05-04T07:30:26.862Z,61024.00
2018-05-04T07:31:26.847Z,58464.00
2018-05-04T07:33:19.731Z,61408.00
2018-05-04T07:34:19.707Z,60192.00
2018-05-04T07:36:12.581Z,62848.00
2018-05-04T07:37:12.577Z,61760.00
2018-05-04T07:39:05.462Z,63008.00
2018-05-04T07:40:05.433Z,63520.00
2018-05-04T07:41:58.308Z,64992.00
2018-05-04T07:42:58.296Z,66816.00
2018-05-04T07:44:51.175Z,66592.00
2018-05-04T07:45:51.158Z,65216.00
2018-05-04T07:47:44.031Z,65248.00
2018-05-04T07:48:44.061Z,66272.00
2018-05-04T07:50:36.910Z,70464.00
2018-05-04T07:51:36.884Z,69280.00
2018-05-04T07:53:29.757Z,71200.00
2018-05-04T07:54:29.752Z,69440.00
2018-05-04T07:56:22.634Z,75360.00
2018-05-04T07:57:22.613Z,73920.00
2018-05-04T07:59:15.487Z,73984.00
2018-05-04T08:00:15.474Z,75616.00
2018-05-04T08:02:08.355Z,51072.00
2018-05-04T08:03:08.340Z,60448.00
2018-05-04T08:05:01.213Z,79296.00
2018-05-04T08:06:01.202Z,73728.00
2018-05-04T08:07:54.088Z,81504.00
2018-05-04T08:08:54.072Z,52864.00
2018-05-04T08:10:46.936Z,63808.00
2018-05-04T08:11:46.926Z,54112.00
2018-05-04T08:13:39.812Z,40928.00
2018-05-04T08:14:39.790Z,38560.00
2018-05-04T08:16:32.664Z,54592.00
2018-05-04T08:17:32.655Z,44160.00
2018-05-04T08:19:25.554Z,91200.00
2018-05-04T08:20:25.516Z,51040.00
2018-05-04T08:22:18.387Z,49856.00
2018-05-04T08:23:18.376Z,83616.00
2018-05-04T08:25:11.260Z,67456.00
2018-05-04T08:26:11.240Z,78848.00
2018-05-04T08:28:04.112Z,95648.00
2018-05-04T08:29:04.100Z,91072.00
2018-05-04T08:30:56.984Z,89120.00
2018-05-04T08:31:56.964Z,86496.00
2018-05-04T08:33:49.837Z,82080.00
2018-05-04T08:34:49.830Z,81984.00
2018-05-04T08:36:42.738Z,81472.00
2018-05-04T08:37:42.698Z,84864.00
2018-05-04T08:39:35.575Z,85792.00
2018-05-04T08:40:35.657Z,84224.00
2018-05-04T08:42:28.457Z,88704.00
2018-05-04T08:43:28.438Z,90752.00
2018-05-04T08:45:21.390Z,92416.00
2018-05-04T08:46:21.306Z,93920.00
2018-05-04T08:48:14.219Z,93408.00
2018-05-04T08:49:14.179Z,94560.00
2018-05-04T08:51:07.113Z,89760.00
2018-05-04T08:52:07.045Z,82432.00
2018-05-04T08:53:59.929Z,89440.00
2018-05-04T08:54:59.917Z,84128.00
2018-05-04T08:56:52.860Z,84448.00
2018-05-04T08:57:52.789Z,84928.00
2018-05-04T08:59:45.680Z,81216.00
2018-05-04T09:00:45.663Z,78688.00
2018-05-04T09:02:38.537Z,74432.00
2018-05-04T09:03:38.534Z,78400.00
2018-05-04T09:05:31.455Z,75712.00
2018-05-04T09:06:31.395Z,81696.00
2018-05-04T09:08:24.275Z,83168.00
2018-05-04T09:09:24.270Z,89216.00
2018-05-04T09:11:17.153Z,98080.00
2018-05-04T09:12:17.139Z,103872.00
2018-05-04T09:14:10.022Z,107200.00
2018-05-04T09:15:10.013Z,112000.00
2018-05-04T09:17:02.907Z,108640.00
2018-05-04T09:18:02.887Z,102624.00
2018-05-04T09:19:55.839Z,108192.00
2018-05-04T09:20:55.761Z,107488.00
2018-05-04T09:22:48.650Z,110048.00
2018-05-04T09:23:48.631Z,107808.00
2018-05-04T09:25:41.513Z,114016.00
2018-05-04T09:26:41.513Z,113504.00
2018-05-04T09:28:34.607Z,112832.00
2018-05-04T09:29:34.388Z,114560.00
2018-05-04T09:31:27.272Z,112672.00
2018-05-04T09:32:27.266Z,112800.00
2018-05-04T09:34:20.173Z,108128.00
2018-05-04T09:35:20.142Z,108576.00
2018-05-04T09:37:13.061Z,115072.00
2018-05-04T09:38:13.016Z,112192.00
2018-05-04T09:40:05.911Z,111328.00
2018-05-04T09:41:05.891Z,113952.00
2018-05-04T09:42:58.777Z,112448.00
2018-05-04T09:43:58.772Z,111680.00
2018-05-04T09:45:51.662Z,110336.00
2018-05-04T09:46:51.654Z,102528.00
2018-05-04T09:48:44.534Z,111200.00
2018-05-04T09:49:44.528Z,109280.00
2018-05-04T09:51:37.492Z,108864.00
2018-05-04T09:52:37.410Z,109056.00
2018-05-04T09:54:30.293Z,100384.00
2018-05-04T09:55:30.302Z,103872.00
2018-05-04T09:57:23.190Z,111744.00
2018-05-04T09:58:23.172Z,109568.00
2018-05-04T10:00:16.056Z,113824.00
2018-05-04T10:01:16.053Z,109056.00
2018-05-04T10:03:08.942Z,118432.00
2018-05-04T10:04:08.930Z,116640.00
2018-05-04T10:06:01.813Z,111296.00
2018-05-04T10:07:01.810Z,110432.00
2018-05-04T10:08:54.707Z,105536.00
2018-05-04T10:09:54.689Z,102432.00
2018-05-04T10:11:47.575Z,99488.00
2018-05-04T10:12:47.571Z,101216.00
2018-05-04T10:14:40.467Z,102656.00
2018-05-04T10:15:40.451Z,104768.00
2018-05-04T10:17:33.334Z,102240.00
2018-05-04T10:18:33.330Z,101280.00
2018-05-04T10:20:26.220Z,99936.00
2018-05-04T10:21:26.208Z,100576.00
2018-05-04T10:23:19.091Z,102720.00
2018-05-04T10:24:19.086Z,102112.00
2018-05-04T10:26:11.981Z,96512.00
2018-05-04T10:27:11.962Z,94944.00
2018-05-04T10:29:04.848Z,90208.00
2018-05-04T10:30:04.843Z,62720.00
2018-05-04T10:31:57.737Z,38304.00
2018-05-04T10:32:57.720Z,37440.00
2018-05-04T10:34:50.604Z,36896.00
2018-05-04T10:35:50.605Z,36448.00
2018-05-04T10:37:43.490Z,36288.00
2018-05-04T10:38:43.567Z,36608.00
2018-05-04T10:40:36.359Z,36992.00
2018-05-04T10:41:36.351Z,37024.00
2018-05-04T10:43:29.244Z,36864.00
2018-05-04T10:44:29.227Z,36960.00
2018-05-04T10:46:22.109Z,37408.00
2018-05-04T10:47:22.101Z,36128.00
2018-05-04T10:49:14.993Z,35008.00
2018-05-04T10:50:14.972Z,34528.00
2018-05-04T10:52:07.853Z,34592.00
2018-05-04T10:53:07.846Z,34432.00
2018-05-04T10:55:00.734Z,34464.00
2018-05-04T10:56:00.717Z,34304.00
2018-05-04T10:57:53.594Z,33376.00
2018-05-04T10:58:53.587Z,33536.00
2018-05-04T11:00:46.477Z,33792.00
2018-05-04T11:01:46.457Z,33856.00
2018-05-04T11:03:39.335Z,33984.00
2018-05-04T11:04:39.333Z,33408.00
2018-05-04T11:06:32.223Z,33088.00
2018-05-04T11:07:32.201Z,33248.00
2018-05-04T11:09:25.078Z,32864.00
2018-05-04T11:10:25.068Z,31936.00
2018-05-04T11:12:17.965Z,30048.00
2018-05-04T11:13:17.943Z,29536.00
2018-05-04T11:15:10.822Z,29056.00
2018-05-04T11:16:10.813Z,28608.00
2018-05-04T11:18:03.700Z,28448.00
2018-05-04T11:19:03.683Z,28512.00
2018-05-04T11:20:56.560Z,28512.00
2018-05-04T11:21:56.552Z,28416.00
2018-05-04T11:23:49.442Z,28416.00
2018-05-04T11:24:49.424Z,28512.00
2018-05-04T11:26:42.301Z,28768.00
2018-05-04T11:27:42.293Z,28864.00
2018-05-04T11:29:35.188Z,29120.00
2018-05-04T11:30:35.168Z,29248.00
2018-05-04T11:32:28.054Z,29728.00
2018-05-04T11:33:28.042Z,30112.00
2018-05-04T11:35:20.935Z,30656.00
2018-05-04T11:36:20.912Z,31040.00
2018-05-04T11:38:13.789Z,31712.00
2018-05-04T11:39:13.782Z,31872.00
2018-05-04T11:41:06.674Z,32544.00
2018-05-04T11:42:06.654Z,32544.00
2018-05-04T11:43:59.531Z,33184.00
2018-05-04T11:44:59.522Z,33472.00
2018-05-04T11:46:52.412Z,34304.00
2018-05-04T11:47:52.393Z,34400.00
2018-05-04T11:49:45.272Z,35168.00
2018-05-04T11:50:45.267Z,35520.00
2018-05-04T11:52:38.152Z,36672.00
2018-05-04T11:53:38.134Z,36704.00
2018-05-04T11:55:31.010Z,36896.00
2018-05-04T11:56:31.000Z,36544.00
2018-05-04T11:58:23.888Z,36896.00
2018-05-04T11:59:23.866Z,36864.00
2018-05-04T12:01:16.749Z,37056.00
2018-05-04T12:02:16.740Z,36768.00
2018-05-04T12:04:09.629Z,35872.00
2018-05-04T12:05:09.611Z,35488.00
2018-05-04T12:07:02.533Z,34368.00
2018-05-04T12:08:02.474Z,33920.00
2018-05-04T12:09:55.363Z,32736.00
2018-05-04T12:10:55.391Z,31520.00
2018-05-04T12:12:48.219Z,30752.00
2018-05-04T12:13:48.212Z,30464.00
2018-05-04T12:15:41.168Z,29120.00
2018-05-04T12:16:41.135Z,28288.00
2018-05-04T12:18:33.961Z,27168.00
2018-05-04T12:19:33.951Z,26432.00
2018-05-04T12:21:26.844Z,25088.00
2018-05-04T12:22:26.820Z,24672.00
2018-05-04T12:24:19.698Z,24160.00
2018-05-04T12:25:19.688Z,23456.00
2018-05-04T12:27:12.571Z,22656.00
2018-05-04T12:28:12.553Z,22240.00
2018-05-04T12:30:05.424Z,21728.00
2018-05-04T12:31:05.415Z,21600.00
2018-05-04T12:32:58.302Z,21216.00
2018-05-04T12:33:58.281Z,20864.00
2018-05-04T12:35:51.162Z,20736.00
2018-05-04T12:36:51.146Z,20544.00
2018-05-04T12:38:44.035Z,20416.00
2018-05-04T12:39:44.008Z,20128.00
2018-05-04T12:41:36.884Z,19968.00
2018-05-04T12:42:36.875Z,19872.00
2018-05-04T12:44:29.760Z,19840.00
2018-05-04T12:45:29.739Z,19552.00
2018-05-04T12:47:22.612Z,19520.00
2018-05-04T12:48:22.602Z,19328.00
2018-05-04T12:50:15.487Z,19360.00
2018-05-04T12:51:15.473Z,19168.00
2018-05-04T12:53:08.339Z,18784.00
2018-05-04T12:54:08.329Z,18880.00
2018-05-04T12:56:01.226Z,18464.00
2018-05-04T12:57:01.203Z,18432.00
2018-05-04T12:58:54.079Z,17980.00
2018-05-04T12:59:54.069Z,17868.00
2018-05-04T13:01:46.955Z,17784.00
2018-05-04T13:02:46.935Z,17472.00
2018-05-04T13:04:39.808Z,17468.00
2018-05-04T13:05:39.796Z,17296.00
2018-05-04T13:07:32.685Z,17132.00
2018-05-04T13:08:32.667Z,17124.00
2018-05-04T13:10:25.536Z,16568.00
2018-05-04T13:11:25.530Z,16396.00
2018-05-04T13:13:18.405Z,16416.00
2018-05-04T13:14:18.381Z,16256.00
2018-05-04T13:16:11.255Z,16464.00
2018-05-04T13:17:11.250Z,16404.00
2018-05-04T13:19:04.134Z,15920.00
2018-05-04T13:20:04.111Z,15948.00
2018-05-04T13:21:56.984Z,15660.00
2018-05-04T13:22:56.976Z,15536.00
2018-05-04T13:24:49.862Z,15372.00
2018-05-04T13:25:49.841Z,15328.00
2018-05-04T13:27:42.712Z,15152.00
2018-05-04T13:28:42.699Z,14948.00
2018-05-04T13:30:35.584Z,15104.00
2018-05-04T13:31:35.558Z,14980.00
2018-05-04T13:33:28.472Z,15052.00
2018-05-04T13:34:28.420Z,15164.00
2018-05-04T13:36:21.300Z,15088.00
2018-05-04T13:37:21.280Z,15148.00
2018-05-04T13:39:14.151Z,15004.00
2018-05-04T13:40:14.142Z,15084.00
2018-05-04T13:42:07.029Z,15488.00
2018-05-04T13:43:07.007Z,15544.00
2018-05-04T13:44:59.880Z,15912.00
2018-05-04T13:45:59.874Z,16244.00
2018-05-04T13:47:52.755Z,16396.00
2018-05-04T13:48:52.734Z,15832.00
2018-05-04T13:50:45.623Z,14304.00
2018-05-04T13:51:45.598Z,13536.00
2018-05-04T13:53:38.482Z,12520.00
2018-05-04T13:54:38.460Z,12308.00
2018-05-04T13:56:31.338Z,12004.00
2018-05-04T13:57:31.329Z,11832.00
2018-05-04T13:59:24.214Z,11520.00
2018-05-04T14:00:24.186Z,11472.00
2018-05-04T14:02:17.062Z,11348.00
2018-05-04T14:03:17.050Z,11348.00
2018-05-04T14:05:09.938Z,11048.00
2018-05-04T14:06:09.912Z,10972.00
2018-05-04T14:08:02.785Z,10840.00
2018-05-04T14:09:02.775Z,10768.00
2018-05-04T14:10:55.657Z,10612.00
2018-05-04T14:11:55.640Z,10520.00
2018-05-04T14:13:48.502Z,10472.00
2018-05-04T14:14:48.495Z,10356.00
2018-05-04T14:16:41.377Z,10216.00
2018-05-04T14:17:41.353Z,10164.00
2018-05-04T14:19:34.224Z,9928.00
2018-05-04T14:20:34.212Z,9904.00
2018-05-04T14:22:27.166Z,9740.00
2018-05-04T14:23:27.068Z,9720.00
2018-05-04T14:25:19.943Z,9572.00
2018-05-04T14:26:19.928Z,9456.00
2018-05-04T14:28:12.804Z,9236.00
2018-05-04T14:29:12.784Z,9124.00
2018-05-04T14:31:05.659Z,9108.00
2018-05-04T14:32:05.646Z,9048.00
2018-05-04T14:33:58.537Z,8940.00
2018-05-04T14:34:58.578Z,8872.00
2018-05-04T14:36:51.381Z,8732.00
2018-05-04T14:37:51.371Z,8652.00
2018-05-04T14:39:44.248Z,8600.00
2018-05-04T14:40:44.225Z,8524.00
2018-05-04T14:42:37.091Z,8420.00
2018-05-04T14:43:37.079Z,8312.00
2018-05-04T14:45:29.955Z,8324.00
2018-05-04T14:46:29.933Z,8280.00
2018-05-04T14:48:22.799Z,8224.00
2018-05-04T14:49:22.794Z,8172.00
2018-05-04T14:51:15.689Z,7992.00
2018-05-04T14:52:15.651Z,7908.00
2018-05-04T14:54:08.513Z,7820.00
2018-05-04T14:55:08.506Z,7804.00
2018-05-04T14:57:01.383Z,7692.00
2018-05-04T14:58:01.358Z,7604.00
2018-05-04T14:59:54.219Z,7536.00
2018-05-04T15:00:54.212Z,7512.00
2018-05-04T15:02:47.110Z,7440.00
2018-05-04T15:03:47.066Z,7376.00
2018-05-04T15:05:39.933Z,7248.00
2018-05-04T15:06:39.923Z,7212.00
2018-05-04T15:08:32.801Z,7108.00
2018-05-04T15:09:32.777Z,7108.00
2018-05-04T15:11:25.647Z,7084.00
2018-05-04T15:12:25.631Z,7028.00
2018-05-04T15:14:18.516Z,6960.00
2018-05-04T15:15:18.497Z,6676.00
2018-05-04T15:17:11.358Z,5968.00
2018-05-04T15:18:11.344Z,5844.00
2018-05-04T15:20:04.221Z,5840.00
2018-05-04T15:21:04.200Z,5764.00
2018-05-04T15:22:57.065Z,5736.00
2018-05-04T15:23:57.054Z,5780.00
2018-05-04T15:25:49.929Z,5812.00
2018-05-04T15:26:49.904Z,5848.00
2018-05-04T15:28:42.768Z,6108.00
2018-05-04T15:29:42.754Z,6396.00
2018-05-04T15:31:35.646Z,7128.00
2018-05-04T15:32:35.611Z,7588.00
2018-05-04T15:34:28.477Z,7644.00
2018-05-04T15:35:28.462Z,7608.00
2018-05-04T15:37:21.336Z,7516.00
2018-05-04T15:38:21.317Z,7444.00
2018-05-04T15:40:14.177Z,6944.00
2018-05-04T15:41:14.163Z,6456.00
2018-05-04T15:43:07.040Z,5644.00
2018-05-04T15:44:07.017Z,5448.00
2018-05-04T15:45:59.884Z,5328.00
2018-05-04T15:46:59.865Z,5304.00
2018-05-04T15:48:52.744Z,5200.00
2018-05-04T15:49:52.719Z,5176.00
2018-05-04T15:51:45.582Z,5136.00
2018-05-04T15:52:45.570Z,5104.00
2018-05-04T15:54:38.493Z,5100.00
2018-05-04T15:55:38.419Z,5148.00
2018-05-04T15:57:31.280Z,5148.00
2018-05-04T15:58:31.267Z,5164.00
2018-05-04T16:00:24.143Z,5176.00
2018-05-04T16:01:24.116Z,5124.00
2018-05-04T16:03:16.979Z,5056.00
2018-05-04T16:04:16.965Z,5020.00
2018-05-04T16:06:09.858Z,4972.00
2018-05-04T16:07:09.813Z,4940.00
2018-05-04T16:09:02.688Z,4884.00
2018-05-04T16:10:02.671Z,4884.00
2018-05-04T16:11:55.538Z,4896.00
2018-05-04T16:12:55.517Z,4892.00
2018-05-04T16:14:48.379Z,4940.00
2018-05-04T16:15:48.365Z,4900.00
2018-05-04T16:17:41.238Z,4808.00
2018-05-04T16:18:41.212Z,4816.00
2018-05-04T16:20:34.147Z,4924.00
2018-05-04T16:21:34.060Z,5164.00
2018-05-04T16:23:26.938Z,5872.00
2018-05-04T16:24:26.918Z,6320.00
2018-05-04T16:26:19.771Z,7064.00
2018-05-04T16:27:19.764Z,6980.00
2018-05-04T16:29:12.640Z,6596.00
2018-05-04T16:30:12.616Z,6476.00
2018-05-04T16:32:05.480Z,7040.00
2018-05-04T16:33:05.468Z,7248.00
2018-05-04T16:34:58.345Z,7608.00
2018-05-04T16:35:58.315Z,7452.00
2018-05-04T16:37:51.179Z,6768.00
2018-05-04T16:38:51.242Z,6412.00
2018-05-04T16:40:44.042Z,5728.00
2018-05-04T16:41:44.063Z,5580.00
2018-05-04T16:43:36.878Z,5460.00
2018-05-04T16:44:36.866Z,5444.00
2018-05-04T16:46:29.743Z,5636.00
2018-05-04T16:47:29.720Z,5616.00
2018-05-04T16:49:22.577Z,5524.00
2018-05-04T16:50:22.563Z,5556.00
2018-05-04T16:52:15.436Z,5704.00
2018-05-04T16:53:15.413Z,5628.00
2018-05-04T16:55:08.279Z,5468.00
2018-05-04T16:56:08.265Z,5420.00
2018-05-04T16:58:01.140Z,5244.00
2018-05-04T16:59:01.116Z,5224.00
2018-05-04T17:00:53.983Z,5076.00
2018-05-04T17:01:53.966Z,4944.00
2018-05-04T17:03:46.845Z,4808.00
2018-05-04T17:04:46.818Z,4620.00
2018-05-04T17:06:39.681Z,4432.00
2018-05-04T17:07:39.665Z,4356.00
2018-05-04T17:09:32.536Z,4356.00
2018-05-04T17:10:32.514Z,4320.00
2018-05-04T17:12:25.375Z,4136.00
2018-05-04T17:13:25.362Z,4056.00
2018-05-04T17:15:18.235Z,4000.00
2018-05-04T17:16:18.214Z,3944.00
2018-05-04T17:18:11.073Z,3784.00
2018-05-04T17:19:11.057Z,3640.00
2018-05-04T17:21:03.931Z,3452.00
2018-05-04T17:22:03.930Z,3388.00
2018-05-04T17:23:56.774Z,3216.00
2018-05-04T17:24:56.753Z,3156.00
2018-05-04T17:26:49.626Z,3100.00
2018-05-04T17:27:49.602Z,2996.00
2018-05-04T17:29:42.467Z,2776.00