createdAt,value
2019-04-07T00:00:25.612Z,6.40
2019-04-07T00:02:55.805Z,6.40
2019-04-07T00:05:26.567Z,6.40
2019-04-07T00:07:57.612Z,6.30
2019-04-07T00:10:28.655Z,6.30
2019-04-07T00:12:59.534Z,6.20
2019-04-07T00:15:29.613Z,6.20
2019-04-07T00:17:59.732Z,6.20
2019-04-07T00:20:29.813Z,6.20
2019-04-07T00:22:59.765Z,6.20
2019-04-07T00:25:30.008Z,6.10
2019-04-07T00:28:00.841Z,6.10
2019-04-07T00:30:31.648Z,6.00
2019-04-07T00:33:02.928Z,6.00
2019-04-07T00:35:33.704Z,6.00
2019-04-07T00:38:04.014Z,6.00
2019-04-07T00:40:34.104Z,5.90
2019-04-07T00:43:04.561Z,5.90
2019-04-07T00:45:36.125Z,5.80
2019-04-07T00:48:07.081Z,5.80
2019-04-07T00:50:37.144Z,5.70
2019-04-07T00:53:07.763Z,5.70
2019-04-07T00:55:39.687Z,5.60
2019-04-07T00:58:09.881Z,5.60
2019-04-07T01:00:42.460Z,5.50
2019-04-07T01:03:12.567Z,5.50
2019-04-07T01:05:43.511Z,5.40
2019-04-07T01:08:14.012Z,5.40
2019-04-07T01:10:44.288Z,5.40
2019-04-07T01:13:14.487Z,5.40
2019-04-07T01:15:44.795Z,5.30
2019-04-07T01:18:15.406Z,5.20
2019-04-07T01:20:46.725Z,5.20
2019-04-07T01:23:17.123Z,5.10
2019-04-07T01:25:47.300Z,5.10
2019-04-07T01:28:17.335Z,5.10
2019-04-07T01:30:48.018Z,5.00
2019-04-07T01:33:19.218Z,5.00
2019-04-07T01:35:50.357Z,4.90
2019-04-07T01:38:21.226Z,4.90
2019-04-07T01:41:02.014Z,4.80
2019-04-07T01:43:37.401Z,4.80
2019-04-07T01:46:26.526Z,4.70
2019-04-07T01:49:15.844Z,4.70
2019-04-07T01:52:05.112Z,4.60
2019-04-07T01:54:54.847Z,4.60
2019-04-07T01:57:35.614Z,4.60
2019-04-07T02:00:26.548Z,4.50
2019-04-07T02:03:10.967Z,4.50
2019-04-07T02:06:02.744Z,4.40
2019-04-07T02:08:47.453Z,4.40
2019-04-07T02:11:30.895Z,4.40
2019-04-07T02:14:14.705Z,4.40
2019-04-07T02:17:00.919Z,4.40
2019-04-07T02:19:50.009Z,4.30
2019-04-07T02:22:40.682Z,4.30
2019-04-07T02:25:30.129Z,4.30
2019-04-07T02:28:14.412Z,4.20
2019-04-07T02:31:03.407Z,4.20
2019-04-07T02:33:52.515Z,4.20
2019-04-07T02:36:41.929Z,4.10
2019-04-07T02:39:30.965Z,4.10
2019-04-07T02:42:15.436Z,4.00
2019-04-07T02:45:05.688Z,4.00
2019-04-07T02:47:47.445Z,4.00
2019-04-07T02:50:24.124Z,3.90
2019-04-07T02:53:04.244Z,3.90
2019-04-07T02:55:55.014Z,3.90
2019-04-07T02:58:35.857Z,3.90
2019-04-07T03:01:26.367Z,3.80
2019-04-07T03:04:07.393Z,3.80
2019-04-07T03:06:56.975Z,3.80
2019-04-07T03:09:37.197Z,3.80
2019-04-07T03:12:18.974Z,3.70
2019-04-07T03:15:03.322Z,3.70
2019-04-07T03:17:52.624Z,3.60
2019-04-07T03:20:32.975Z,3.60
2019-04-07T03:23:11.426Z,3.60
2019-04-07T03:25:55.226Z,3.60
2019-04-07T03:28:37.721Z,3.60
2019-04-07T03:31:21.950Z,3.60
2019-04-07T03:34:12.374Z,3.50
2019-04-07T03:37:20.277Z,3.50
2019-04-07T03:39:53.120Z,3.50
2019-04-07T03:42:42.126Z,3.50
2019-04-07T03:45:20.394Z,3.50
2019-04-07T03:48:10.707Z,3.40
2019-04-07T03:50:47.327Z,3.40
2019-04-07T03:53:36.555Z,3.40
2019-04-07T03:56:14.487Z,3.40
2019-04-07T03:58:58.412Z,3.40
2019-04-07T04:01:47.852Z,3.30
2019-04-07T04:04:34.468Z,3.30
2019-04-07T04:07:25.610Z,3.30
2019-04-07T04:09:51.839Z,3.30
2019-04-07T04:12:32.792Z,3.40
2019-04-07T04:15:08.669Z,3.40
2019-04-07T04:17:39.181Z,3.30
2019-04-07T04:20:10.593Z,3.40
2019-04-07T04:22:40.853Z,3.40
2019-04-07T04:25:11.294Z,3.40
2019-04-07T04:27:41.968Z,3.40
2019-04-07T04:30:12.352Z,3.40
2019-04-07T04:32:43.714Z,3.40
2019-04-07T04:35:14.789Z,3.40
2019-04-07T04:37:51.144Z,3.40
2019-04-07T04:40:17.731Z,3.40
2019-04-07T04:42:48.536Z,3.50
2019-04-07T04:45:18.674Z,3.50
2019-04-07T04:47:50.274Z,3.50
2019-04-07T04:50:21.096Z,3.50
2019-04-07T04:52:51.122Z,3.50
2019-04-07T04:55:22.083Z,3.60
2019-04-07T04:57:52.149Z,3.60
2019-04-07T05:00:24.488Z,3.60
2019-04-07T05:02:54.748Z,3.60
2019-04-07T05:05:25.962Z,3.60
2019-04-07T05:08:02.606Z,3.70
2019-04-07T05:10:27.614Z,3.70
2019-04-07T05:12:58.175Z,3.70
2019-04-07T05:15:29.639Z,3.70
2019-04-07T05:18:00.344Z,3.70
2019-04-07T05:20:30.520Z,3.80
2019-04-07T05:23:00.983Z,3.80
2019-04-07T05:25:32.742Z,3.80
2019-04-07T05:28:04.615Z,3.80
2019-04-07T05:30:34.795Z,3.90
2019-04-07T05:33:05.537Z,3.90
2019-04-07T05:35:36.277Z,3.90
2019-04-07T05:38:07.635Z,4.00
2019-04-07T05:40:38.285Z,4.00
2019-04-07T05:43:08.335Z,4.10
2019-04-07T05:45:38.782Z,4.10
2019-04-07T05:48:09.760Z,4.10
2019-04-07T05:50:40.562Z,4.20
2019-04-07T05:53:13.406Z,4.20
2019-04-07T05:55:42.622Z,4.30
2019-04-07T05:58:15.506Z,4.30
2019-04-07T06:00:46.977Z,4.40
2019-04-07T06:03:16.523Z,4.40
2019-04-07T06:05:48.297Z,4.40
2019-04-07T06:08:27.937Z,4.50
2019-04-07T06:10:50.116Z,4.50
2019-04-07T06:13:20.276Z,4.60
2019-04-07T06:15:51.994Z,4.60
2019-04-07T06:18:22.808Z,4.70
2019-04-07T06:20:53.746Z,4.80
2019-04-07T06:23:25.813Z,4.80
2019-04-07T06:25:57.253Z,5.00
2019-04-07T06:28:28.101Z,5.10
2019-04-07T06:31:00.168Z,5.20
2019-04-07T06:33:30.499Z,5.40
2019-04-07T06:36:00.695Z,5.50
2019-04-07T06:38:34.597Z,5.70
2019-04-07T06:41:03.108Z,5.80
2019-04-07T06:43:37.109Z,6.00
2019-04-07T06:46:17.457Z,6.10
2019-04-07T06:49:08.931Z,6.30
2019-04-07T06:52:00.676Z,6.40
2019-04-07T06:54:50.077Z,6.60
2019-04-07T06:57:36.115Z,6.70
2019-04-07T07:00:25.936Z,6.90
2019-04-07T07:03:05.263Z,7.00
2019-04-07T07:05:54.321Z,7.20
2019-04-07T07:08:48.508Z,7.30
2019-04-07T07:11:43.042Z,7.50
2019-04-07T07:14:33.515Z,7.60
2019-04-07T07:17:16.231Z,7.80
2019-04-07T07:20:05.623Z,7.90
2019-04-07T07:22:46.481Z,8.00
2019-04-07T07:25:14.761Z,8.10
2019-04-07T07:27:46.065Z,8.20
2019-04-07T07:30:18.400Z,8.40
2019-04-07T07:32:54.187Z,8.50
2019-04-07T07:35:27.207Z,8.70
2019-04-07T07:37:59.461Z,8.80
2019-04-07T07:40:29.897Z,9.10
2019-04-07T07:43:00.144Z,9.30
2019-04-07T07:45:30.738Z,9.50
2019-04-07T07:48:01.189Z,9.70
2019-04-07T07:50:31.740Z,9.90
2019-04-07T07:53:02.473Z,10.10
2019-04-07T07:55:35.930Z,10.30
2019-04-07T07:58:04.772Z,10.40
2019-04-07T08:00:39.825Z,10.50
2019-04-07T08:03:06.871Z,10.60
2019-04-07T08:05:37.586Z,10.70
2019-04-07T08:08:08.187Z,10.80
2019-04-07T08:10:38.339Z,10.90
2019-04-07T08:13:10.191Z,11.00
2019-04-07T08:15:40.511Z,11.10
2019-04-07T08:18:11.403Z,11.20
2019-04-07T08:20:44.885Z,11.40
2019-04-07T08:23:14.325Z,11.50
2019-04-07T08:25:44.367Z,11.60
2019-04-07T08:28:14.716Z,11.70
2019-04-07T08:30:47.475Z,11.80
2019-04-07T08:33:17.937Z,11.90
2019-04-07T08:35:54.233Z,12.10
2019-04-07T08:38:25.874Z,12.20
2019-04-07T08:40:55.243Z,12.40
2019-04-07T08:43:26.575Z,12.50
2019-04-07T08:45:56.745Z,12.60
2019-04-07T08:48:26.916Z,12.80
2019-04-07T08:50:59.395Z,12.90
2019-04-07T08:53:29.459Z,13.00
2019-04-07T08:55:59.985Z,13.20
2019-04-07T08:58:36.112Z,13.30
2019-04-07T09:01:02.200Z,13.50
2019-04-07T09:03:33.252Z,13.60
2019-04-07T09:06:04.766Z,13.80
2019-04-07T09:08:38.021Z,13.90
2019-04-07T09:11:11.207Z,14.00
2019-04-07T09:13:50.999Z,14.10
2019-04-07T09:16:33.667Z,14.20
2019-04-07T09:19:18.372Z,14.30
2019-04-07T09:22:08.327Z,14.50
2019-04-07T09:24:58.875Z,14.70
2019-04-07T09:27:46.072Z,14.90
2019-04-07T09:30:37.840Z,15.20
2019-04-07T09:33:27.425Z,15.40
2019-04-07T09:36:16.959Z,15.40
2019-04-07T09:39:06.782Z,15.40
2019-04-07T09:41:56.090Z,15.40
2019-04-07T09:44:45.340Z,15.50
2019-04-07T09:47:34.754Z,15.50
2019-04-07T09:50:27.856Z,15.50
2019-04-07T09:53:03.552Z,15.50
2019-04-07T09:55:47.270Z,15.50
2019-04-07T09:58:35.826Z,15.50
2019-04-07T10:01:27.761Z,15.50
2019-04-07T10:04:15.917Z,15.70
2019-04-07T10:07:09.181Z,16.20
2019-04-07T10:10:07.671Z,17.20
2019-04-07T10:12:46.710Z,18.10
2019-04-07T10:15:37.471Z,18.40
2019-04-07T10:18:26.740Z,19.00
2019-04-07T10:21:15.881Z,19.90
2019-04-07T10:24:05.247Z,20.70
2019-04-07T10:26:56.274Z,22.50
2019-04-07T10:29:39.775Z,24.50
2019-04-07T10:32:26.472Z,26.60
2019-04-07T10:35:16.817Z,28.40
2019-04-07T10:38:06.074Z,30.10
2019-04-07T10:40:55.569Z,31.60
2019-04-07T10:43:45.252Z,33.20
2019-04-07T10:46:34.586Z,33.50
2019-04-07T10:49:23.874Z,34.30
2019-04-07T10:52:05.622Z,34.90
2019-04-07T10:54:44.801Z,33.30
2019-04-07T10:57:34.462Z,31.30
2019-04-07T11:00:14.637Z,29.40
2019-04-07T11:02:54.857Z,27.80
2019-04-07T11:05:43.735Z,26.50
2019-04-07T11:08:33.094Z,25.50
2019-04-07T11:11:20.292Z,24.80
2019-04-07T11:14:10.131Z,24.40
2019-04-07T11:16:53.693Z,23.70
2019-04-07T11:19:37.762Z,23.20
2019-04-07T11:22:26.953Z,22.80
2019-04-07T11:25:16.450Z,22.40
2019-04-07T11:27:57.166Z,22.10
2019-04-07T11:30:36.548Z,21.80
2019-04-07T11:33:20.949Z,21.70
2019-04-07T11:36:10.653Z,21.60
2019-04-07T11:38:49.468Z,21.70
2019-04-07T11:41:39.221Z,21.90
2019-04-07T11:44:20.079Z,22.10
2019-04-07T11:47:08.837Z,22.00
2019-04-07T11:49:58.206Z,21.90
2019-04-07T11:52:48.315Z,21.60
2019-04-07T11:55:37.726Z,21.10
2019-04-07T11:58:24.044Z,20.80
2019-04-07T12:01:12.783Z,20.60
2019-04-07T12:03:47.800Z,20.40
2019-04-07T12:06:30.836Z,20.10
2019-04-07T12:09:16.373Z,19.90
2019-04-07T12:11:55.039Z,19.70
2019-04-07T12:14:45.486Z,19.40
2019-04-07T12:17:39.483Z,19.20
2019-04-07T12:20:16.667Z,19.00
2019-04-07T12:22:53.941Z,18.90
2019-04-07T12:25:43.287Z,18.80
2019-04-07T12:28:32.296Z,18.60
2019-04-07T12:31:10.292Z,18.60
2019-04-07T12:33:54.896Z,18.60
2019-04-07T12:36:32.117Z,18.50
2019-04-07T12:39:18.844Z,18.50
2019-04-07T12:42:08.438Z,18.50
2019-04-07T12:45:10.052Z,18.50
2019-04-07T12:47:47.638Z,18.50
2019-04-07T12:50:27.802Z,18.50
2019-04-07T12:53:09.800Z,18.50
2019-04-07T12:55:55.037Z,18.50
2019-04-07T12:58:42.397Z,18.50
2019-04-07T13:01:29.997Z,18.60
2019-04-07T13:04:14.343Z,18.70
2019-04-07T13:07:03.598Z,18.80
2019-04-07T13:09:53.696Z,18.90
2019-04-07T13:12:33.242Z,19.00
2019-04-07T13:15:30.322Z,19.20
2019-04-07T13:18:10.573Z,19.30
2019-04-07T13:20:52.116Z,19.30
2019-04-07T13:23:41.964Z,19.20
2019-04-07T13:26:32.402Z,19.20
2019-04-07T13:29:22.583Z,19.10
2019-04-07T13:32:09.148Z,18.90
2019-04-07T13:34:58.238Z,18.80
2019-04-07T13:37:37.068Z,18.70
2019-04-07T13:40:26.313Z,18.70
2019-04-07T13:43:13.446Z,19.00
2019-04-07T13:46:03.734Z,19.30
2019-04-07T13:48:51.563Z,19.30
2019-04-07T13:51:38.219Z,19.30
2019-04-07T13:54:29.601Z,19.20
2019-04-07T13:57:13.293Z,19.20
2019-04-07T13:59:50.913Z,19.20
2019-04-07T14:02:35.689Z,19.20
2019-04-07T14:05:26.872Z,19.30
2019-04-07T14:08:16.456Z,19.50
2019-04-07T14:10:58.185Z,19.70
2019-04-07T14:13:39.539Z,20.10
2019-04-07T14:16:19.745Z,20.40
2019-04-07T14:19:09.017Z,20.70
2019-04-07T14:21:55.758Z,20.90
2019-04-07T14:24:41.480Z,21.20
2019-04-07T14:27:31.037Z,21.30
2019-04-07T14:30:20.233Z,21.20
2019-04-07T14:32:58.760Z,21.00
2019-04-07T14:35:47.880Z,20.90
2019-04-07T14:38:37.794Z,20.90
2019-04-07T14:41:26.983Z,20.90
2019-04-07T14:44:16.139Z,20.90
2019-04-07T14:47:05.254Z,20.80
2019-04-07T14:49:41.166Z,20.70
2019-04-07T14:52:17.811Z,20.60
2019-04-07T14:55:07.541Z,20.70
2019-04-07T14:57:53.543Z,20.80
2019-04-07T15:00:38.574Z,21.00
2019-04-07T15:03:09.391Z,21.10
2019-04-07T15:05:41.830Z,21.10
2019-04-07T15:08:32.844Z,21.10
2019-04-07T15:11:17.846Z,21.20
2019-04-07T15:13:48.048Z,21.30
2019-04-07T15:16:18.588Z,21.50
2019-04-07T15:18:48.828Z,21.80
2019-04-07T15:21:18.905Z,22.30
2019-04-07T15:23:49.024Z,22.70
2019-04-07T15:26:27.128Z,23.10
2019-04-07T15:29:04.379Z,23.40
2019-04-07T15:31:31.994Z,23.30
2019-04-07T15:34:06.376Z,23.10
2019-04-07T15:36:34.004Z,22.80
2019-04-07T15:39:06.424Z,22.60
2019-04-07T15:41:37.304Z,22.50
2019-04-07T15:44:10.358Z,22.30
2019-04-07T15:46:39.789Z,21.90
2019-04-07T15:49:10.605Z,21.80
2019-04-07T15:51:41.912Z,21.60
2019-04-07T15:54:12.255Z,21.60
2019-04-07T15:56:43.430Z,21.50
2019-04-07T15:59:16.806Z,21.30
2019-04-07T16:01:46.212Z,21.20
2019-04-07T16:04:16.540Z,21.10
2019-04-07T16:06:49.036Z,21.00
2019-04-07T16:09:31.437Z,20.90
2019-04-07T16:11:51.840Z,20.80
2019-04-07T16:14:24.147Z,20.60
2019-04-07T16:16:54.857Z,20.50
2019-04-07T16:19:37.715Z,20.40
2019-04-07T16:21:57.286Z,20.30
2019-04-07T16:24:27.447Z,20.10
2019-04-07T16:26:58.958Z,19.90
2019-04-07T16:29:29.827Z,19.70
2019-04-07T16:32:00.060Z,19.50
2019-04-07T16:34:30.512Z,19.30
2019-04-07T16:37:00.677Z,19.10
2019-04-07T16:39:33.533Z,18.80
2019-04-07T16:42:03.198Z,18.60
2019-04-07T16:44:37.671Z,18.40
2019-04-07T16:47:17.866Z,18.10
2019-04-07T16:49:39.352Z,17.90
2019-04-07T16:52:12.368Z,17.60
2019-04-07T16:54:44.427Z,17.40
2019-04-07T16:57:15.318Z,17.10
2019-04-07T16:59:46.688Z,16.90
2019-04-07T17:02:18.258Z,16.70
2019-04-07T17:04:49.511Z,16.50
2019-04-07T17:07:22.059Z,16.40
2019-04-07T17:09:54.939Z,16.20
2019-04-07T17:12:23.892Z,16.00
2019-04-07T17:14:54.293Z,15.80
2019-04-07T17:17:27.090Z,15.60
2019-04-07T17:19:59.468Z,15.40
2019-04-07T17:22:29.406Z,15.30
2019-04-07T17:25:07.424Z,15.10
2019-04-07T17:27:35.754Z,14.90
2019-04-07T17:30:07.200Z,14.80
2019-04-07T17:32:44.629Z,14.60
2019-04-07T17:35:18.537Z,14.40
2019-04-07T17:37:50.765Z,14.20
2019-04-07T17:40:24.694Z,14.00
2019-04-07T17:42:56.797Z,13.80
2019-04-07T17:45:48.034Z,13.60
2019-04-07T17:48:41.398Z,13.50
2019-04-07T17:51:29.286Z,13.30
2019-04-07T17:54:19.491Z,13.10
2019-04-07T17:57:07.417Z,13.00
2019-04-07T17:59:49.385Z,12.90
2019-04-07T18:02:29.326Z,12.70
2019-04-07T18:05:08.414Z,12.50
2019-04-07T18:07:58.527Z,12.40
2019-04-07T18:10:48.671Z,12.30
2019-04-07T18:13:44.029Z,12.20
2019-04-07T18:16:18.807Z,12.00
2019-04-07T18:19:03.947Z,11.80
2019-04-07T18:21:53.822Z,11.70
2019-04-07T18:24:34.051Z,11.60
2019-04-07T18:27:16.657Z,11.50
2019-04-07T18:30:05.518Z,11.40
2019-04-07T18:32:55.694Z,11.20
2019-04-07T18:35:36.622Z,11.00
2019-04-07T18:38:21.826Z,10.90
2019-04-07T18:41:12.506Z,10.80
2019-04-07T18:44:01.984Z,10.70
2019-04-07T18:46:47.819Z,10.60
2019-04-07T18:49:25.927Z,10.50
2019-04-07T18:52:08.793Z,10.40
2019-04-07T18:54:55.093Z,10.30
2019-04-07T18:57:45.078Z,10.20
2019-04-07T19:00:37.165Z,10.10
2019-04-07T19:03:27.570Z,10.00
2019-04-07T19:06:16.885Z,9.90
2019-04-07T19:09:01.800Z,9.90
2019-04-07T19:11:47.248Z,9.80
2019-04-07T19:14:43.644Z,9.70
2019-04-07T19:17:24.440Z,9.60
2019-04-07T19:20:06.281Z,9.60
2019-04-07T19:22:49.053Z,9.50
2019-04-07T19:25:37.657Z,9.40
2019-04-07T19:28:28.375Z,9.30
2019-04-07T19:31:19.083Z,9.30
2019-04-07T19:33:57.848Z,9.20
2019-04-07T19:36:48.083Z,9.10
2019-04-07T19:39:27.115Z,9.00
2019-04-07T19:42:16.451Z,8.90
2019-04-07T19:44:58.244Z,8.80
2019-04-07T19:47:37.155Z,8.80
2019-04-07T19:50:28.615Z,8.70
2019-04-07T19:53:14.710Z,8.60
2019-04-07T19:56:04.491Z,8.60
2019-04-07T19:58:53.766Z,8.50
2019-04-07T20:01:44.949Z,8.50
2019-04-07T20:04:30.642Z,8.50
2019-04-07T20:07:13.650Z,8.40
2019-04-07T20:10:03.108Z,8.40
2019-04-07T20:12:52.257Z,8.30
2019-04-07T20:15:43.443Z,8.20
2019-04-07T20:18:33.106Z,8.20
2019-04-07T20:21:17.570Z,8.10
2019-04-07T20:24:02.290Z,8.00
2019-04-07T20:26:50.980Z,7.90
2019-04-07T20:29:34.109Z,7.90
2019-04-07T20:32:25.163Z,7.80
2019-04-07T20:35:05.802Z,7.70
2019-04-07T20:37:57.586Z,7.60
2019-04-07T20:40:46.685Z,7.60
2019-04-07T20:43:23.631Z,7.50
2019-04-07T20:46:13.163Z,7.40
2019-04-07T20:48:52.773Z,7.30
2019-04-07T20:51:40.964Z,7.30
2019-04-07T20:54:25.887Z,7.20
2019-04-07T20:57:03.012Z,7.20
2019-04-07T20:59:55.225Z,7.20
2019-04-07T21:02:33.589Z,7.10
2019-04-07T21:05:10.248Z,7.10
2019-04-07T21:07:53.320Z,7.00
2019-04-07T21:10:39.927Z,6.90
2019-04-07T21:13:22.201Z,6.80
2019-04-07T21:16:11.415Z,6.80
2019-04-07T21:18:50.634Z,6.80
2019-04-07T21:21:43.891Z,6.70
2019-04-07T21:24:29.261Z,6.70
2019-04-07T21:27:10.882Z,6.60
2019-04-07T21:29:57.927Z,6.50
2019-04-07T21:32:49.756Z,6.50
2019-04-07T21:35:36.922Z,6.50
2019-04-07T21:38:28.660Z,6.40
2019-04-07T21:41:12.162Z,6.40
2019-04-07T21:44:00.193Z,6.50
2019-04-07T21:46:40.947Z,6.50
2019-04-07T21:49:33.723Z,6.50
2019-04-07T21:52:23.361Z,6.50
2019-04-07T21:54:59.804Z,6.50
2019-04-07T21:57:53.561Z,6.50
2019-04-07T22:00:41.371Z,6.40
2019-04-07T22:03:33.169Z,6.40
2019-04-07T22:06:23.071Z,6.30
2019-04-07T22:08:58.061Z,6.20
2019-04-07T22:11:30.484Z,6.20
2019-04-07T22:14:00.987Z,6.10
2019-04-07T22:16:32.743Z,6.00
2019-04-07T22:19:03.105Z,6.00
2019-04-07T22:21:34.163Z,5.90
2019-04-07T22:24:06.859Z,5.90
2019-04-07T22:26:39.020Z,5.80
2019-04-07T22:29:09.767Z,5.80
2019-04-07T22:31:46.614Z,5.80
2019-04-07T22:34:17.013Z,5.70
2019-04-07T22:36:47.996Z,5.70
2019-04-07T22:39:18.512Z,5.70
2019-04-07T22:41:48.672Z,5.60
2019-04-07T22:44:20.429Z,5.60
2019-04-07T22:46:52.196Z,5.60
2019-04-07T22:49:23.343Z,5.50
2019-04-07T22:51:55.012Z,5.50
2019-04-07T22:54:29.442Z,5.40
2019-04-07T22:56:57.360Z,5.40
2019-04-07T22:59:28.055Z,5.30
2019-04-07T23:01:58.110Z,5.30
2019-04-07T23:04:28.126Z,5.30
2019-04-07T23:06:59.232Z,5.30
2019-04-07T23:09:30.056Z,5.20
2019-04-07T23:12:01.783Z,5.30
2019-04-07T23:14:32.403Z,5.20
2019-04-07T23:17:03.641Z,5.20
2019-04-07T23:19:34.403Z,5.10
2019-04-07T23:22:07.113Z,5.00
2019-04-07T23:24:37.303Z,5.00
2019-04-07T23:27:08.170Z,5.00
2019-04-07T23:29:38.743Z,5.00
2019-04-07T23:32:09.541Z,5.00
2019-04-07T23:34:39.751Z,4.90
2019-04-07T23:37:10.247Z,4.90
2019-04-07T23:39:40.588Z,4.80
2019-04-07T23:42:10.785Z,4.80
2019-04-07T23:44:40.793Z,4.80
2019-04-07T23:47:11.171Z,4.70
2019-04-07T23:49:41.422Z,4.70
2019-04-07T23:52:11.510Z,4.70
2019-04-07T23:54:41.907Z,4.60
2019-04-07T23:57:12.302Z,4.60
2019-04-07T23:59:42.430Z,4.60
