createdAt,value
2022-08-17T00:01:51.560Z,100823.56
2022-08-17T00:12:35.091Z,100815.72
2022-08-17T00:22:32.279Z,100793.31
2022-08-17T00:33:23.069Z,100779.09
2022-08-17T00:43:06.100Z,100772.75
2022-08-17T00:53:11.176Z,100774.81
2022-08-17T01:03:24.087Z,100769.00
2022-08-17T01:13:27.138Z,100770.28
2022-08-17T01:33:46.844Z,100751.06
2022-08-17T01:43:52.693Z,100740.59
2022-08-17T01:53:54.166Z,100735.38
2022-08-17T02:04:00.818Z,100735.75
2022-08-17T02:14:10.127Z,100725.28
2022-08-17T02:24:13.341Z,100728.44
2022-08-17T02:34:14.681Z,100724.34
2022-08-17T02:44:39.894Z,100712.38
2022-08-17T02:54:52.571Z,100711.44
2022-08-17T03:05:16.217Z,100700.22
2022-08-17T03:15:24.232Z,100692.94
2022-08-17T03:25:25.530Z,100691.44
2022-08-17T03:35:26.884Z,100701.31
2022-08-17T03:45:29.735Z,100697.22
2022-08-17T04:05:56.205Z,100726.72
2022-08-17T04:26:53.379Z,100759.56
2022-08-17T04:36:50.651Z,100781.47
2022-08-17T04:46:53.209Z,100809.28
2022-08-17T05:07:28.332Z,100793.59
2022-08-17T05:17:40.540Z,100779.78
2022-08-17T05:27:58.065Z,100793.78
2022-08-17T05:38:03.363Z,100774.56
2022-08-17T05:49:02.638Z,100785.41
2022-08-17T06:09:06.446Z,100794.03
2022-08-17T06:29:26.544Z,100816.63
2022-08-17T06:39:31.387Z,100821.28
2022-08-17T06:49:32.821Z,100830.44
2022-08-17T07:41:23.320Z,100871.00
2022-08-17T10:07:21.936Z,100971.31
2022-08-17T10:17:23.221Z,100968.31
2022-08-17T10:27:24.566Z,100968.84
2022-08-17T10:37:29.141Z,100970.19
2022-08-17T10:47:38.244Z,100951.50
2022-08-17T10:57:51.959Z,100914.13
2022-08-17T11:07:53.354Z,100928.16
2022-08-17T11:17:54.702Z,100923.06
2022-08-17T11:27:55.983Z,100946.44
2022-08-17T11:37:57.248Z,100981.91
2022-08-17T11:48:26.068Z,100983.22
2022-08-17T11:58:19.922Z,100993.88
2022-08-17T12:08:21.359Z,101014.25
2022-08-17T12:18:22.751Z,101020.41
2022-08-17T12:28:27.303Z,101017.81
2022-08-17T12:38:35.331Z,101011.22
2022-08-17T12:48:59.036Z,101008.97
2022-08-17T12:59:01.462Z,101004.31
2022-08-17T13:09:03.804Z,100994.97
2022-08-17T13:19:08.388Z,100992.94
2022-08-17T13:29:16.272Z,100986.78
2022-08-17T13:39:27.507Z,100983.22
2022-08-17T13:49:48.425Z,100973.88
2022-08-17T13:59:53.900Z,100966.19
2022-08-17T14:09:56.741Z,100969.97
2022-08-17T14:19:58.025Z,100987.16
2022-08-17T14:30:06.267Z,100980.44
2022-08-17T14:40:14.360Z,100972.03
2022-08-17T14:50:22.340Z,100981.41
2022-08-17T15:00:30.560Z,100974.28
2022-08-17T15:10:39.325Z,100973.34
2022-08-17T15:20:47.320Z,100984.34
2022-08-17T15:30:55.297Z,100991.81
2022-08-17T15:41:04.291Z,100996.28
2022-08-17T15:51:12.314Z,100984.34
2022-08-17T16:01:44.597Z,100979.25
2022-08-17T16:11:41.506Z,100967.81
2022-08-17T16:21:43.382Z,100960.94
2022-08-17T16:31:44.777Z,100952.78
2022-08-17T16:41:53.315Z,100959.72
2022-08-17T16:51:58.635Z,100957.38
2022-08-17T17:02:06.001Z,100973.84
2022-08-17T17:12:19.252Z,100998.88
2022-08-17T17:22:39.572Z,101011.66
2022-08-17T17:32:40.830Z,101003.59
2022-08-17T17:42:43.325Z,101005.09
2022-08-17T17:52:55.671Z,101023.56
2022-08-17T18:02:59.409Z,101008.03
2022-08-17T18:13:08.347Z,101016.94
2022-08-17T18:23:18.478Z,101030.50
2022-08-17T18:33:26.386Z,101023.66
2022-08-17T18:43:27.721Z,101033.31
2022-08-17T18:53:37.901Z,101038.28
2022-08-17T19:03:39.156Z,101056.44
2022-08-17T19:13:40.524Z,101059.38
2022-08-17T19:23:41.870Z,101089.94
2022-08-17T19:33:55.654Z,101095.31
2022-08-17T19:43:59.686Z,101079.03
2022-08-17T19:54:06.061Z,101068.66
2022-08-17T20:04:08.198Z,101082.31
2022-08-17T20:14:09.464Z,101089.50
2022-08-17T20:24:10.836Z,101109.50
2022-08-17T20:34:12.118Z,101108.19
2022-08-17T20:44:13.515Z,101071.81
2022-08-17T20:54:14.758Z,101080.88
2022-08-17T21:04:16.043Z,101091.50
2022-08-17T21:14:17.464Z,101088.19
2022-08-17T21:24:18.808Z,101093.78
2022-08-17T21:34:20.104Z,101103.91
2022-08-17T21:44:21.370Z,101100.34
2022-08-17T21:54:22.632Z,101095.25
2022-08-17T22:04:23.907Z,101111.31
2022-08-17T22:14:25.152Z,101113.06
2022-08-17T22:24:26.435Z,101115.09
2022-08-17T22:34:27.745Z,101113.78
2022-08-17T22:44:28.999Z,101121.44
2022-08-17T22:54:30.291Z,101116.59
2022-08-17T23:04:36.104Z,101122.19
2022-08-17T23:14:37.376Z,101120.97
2022-08-17T23:24:38.636Z,101129.16
2022-08-17T23:34:39.960Z,101129.38
2022-08-17T23:44:44.219Z,101137.00
2022-08-17T23:54:45.490Z,101132.94
