createdAt,value
2022-08-31T00:01:11.991Z,100827.53
2022-08-31T00:02:35.244Z,100813.88
2022-08-31T00:03:56.539Z,100820.56
2022-08-31T00:04:58.874Z,100815.28
2022-08-31T00:06:02.864Z,100815.59
2022-08-31T00:07:05.148Z,100817.00
2022-08-31T00:08:07.922Z,100827.28
2022-08-31T00:09:10.306Z,100821.19
2022-08-31T00:10:16.162Z,100816.72
2022-08-31T00:11:27.838Z,100813.94
2022-08-31T00:12:31.030Z,100819.81
2022-08-31T00:13:33.198Z,100816.47
2022-08-31T00:14:36.285Z,100820.09
2022-08-31T00:15:38.645Z,100826.78
2022-08-31T00:16:43.683Z,100825.94
2022-08-31T00:17:49.421Z,100817.03
2022-08-31T00:18:53.869Z,100821.75
2022-08-31T00:19:56.064Z,100823.72
2022-08-31T00:20:58.433Z,100819.28
2022-08-31T00:22:00.914Z,100822.91
2022-08-31T00:23:05.531Z,100818.44
2022-08-31T00:24:08.149Z,100809.53
2022-08-31T00:25:11.038Z,100817.06
2022-08-31T00:26:13.263Z,100821.81
2022-08-31T00:27:15.628Z,100818.19
2022-08-31T00:28:19.512Z,100836.00
2022-08-31T00:29:23.438Z,100827.94
2022-08-31T00:30:26.234Z,100834.63
2022-08-31T00:31:28.606Z,100834.63
2022-08-31T00:32:31.809Z,100830.47
2022-08-31T00:33:35.949Z,100829.94
2022-08-31T00:34:41.258Z,100841.91
2022-08-31T00:35:46.418Z,100827.69
2022-08-31T00:36:48.689Z,100836.06
2022-08-31T00:37:50.981Z,100837.19
2022-08-31T00:38:54.464Z,100837.75
2022-08-31T00:39:56.897Z,100826.91
2022-08-31T00:41:02.016Z,100836.38
2022-08-31T00:42:06.493Z,100838.63
2022-08-31T00:43:08.822Z,100839.72
2022-08-31T00:44:11.497Z,100831.66
2022-08-31T00:45:14.073Z,100833.88
2022-08-31T00:46:20.540Z,100830.28
2022-08-31T00:47:22.800Z,100830.56
2022-08-31T00:48:27.674Z,100833.63
2022-08-31T00:49:38.601Z,100837.53
2022-08-31T00:50:40.805Z,100838.66
2022-08-31T00:51:49.631Z,100840.88
2022-08-31T00:52:56.974Z,100842.00
2022-08-31T00:54:00.386Z,100839.47
2022-08-31T00:55:27.197Z,100838.63
2022-08-31T00:56:31.531Z,100837.78
2022-08-31T00:57:39.374Z,100835.28
2022-08-31T00:58:42.262Z,100840.88
2022-08-31T00:59:47.869Z,100838.66
2022-08-31T01:00:51.990Z,100834.19
2022-08-31T01:01:54.701Z,100843.38
2022-08-31T01:03:01.627Z,100838.09
2022-08-31T01:04:04.448Z,100838.09
2022-08-31T01:05:11.771Z,100841.16
2022-08-31T01:06:18.125Z,100831.44
2022-08-31T01:07:20.375Z,100830.59
2022-08-31T01:08:30.528Z,100835.31
2022-08-31T01:09:36.766Z,100842.84
2022-08-31T01:10:44.016Z,100836.72
2022-08-31T01:11:46.346Z,100833.41
2022-08-31T01:12:52.674Z,100840.91
2022-08-31T01:13:56.195Z,100843.16
2022-08-31T01:14:59.863Z,100845.09
2022-08-31T01:16:08.494Z,100844.25
2022-08-31T01:17:10.867Z,100838.97
2022-08-31T01:18:13.959Z,100839.28
2022-08-31T01:19:55.558Z,100843.16
2022-08-31T01:21:14.411Z,100835.91
2022-08-31T01:22:32.765Z,100846.25
2022-08-31T01:23:38.959Z,100835.34
2022-08-31T01:24:44.815Z,100833.44
2022-08-31T01:25:49.232Z,100840.38
2022-08-31T01:26:55.851Z,100842.88
2022-08-31T01:28:02.061Z,100839.56
2022-08-31T01:29:07.002Z,100842.34
2022-08-31T01:30:11.952Z,100840.38
2022-08-31T01:31:42.610Z,100842.59
2022-08-31T01:32:44.835Z,100840.97
2022-08-31T01:33:47.888Z,100834.53
2022-08-31T01:34:50.310Z,100836.50
2022-08-31T01:35:52.775Z,100842.06
2022-08-31T01:36:55.019Z,100841.22
2022-08-31T01:37:57.833Z,100838.72
2022-08-31T01:39:00.080Z,100837.91
2022-08-31T01:40:03.844Z,100839.84
2022-08-31T01:41:06.802Z,100842.91
2022-08-31T01:42:10.093Z,100835.41
2022-08-31T01:43:12.265Z,100840.13
2022-08-31T01:44:17.211Z,100840.13
2022-08-31T01:45:22.093Z,100841.22
2022-08-31T01:46:25.032Z,100841.22
2022-08-31T01:47:29.065Z,100834.84
2022-08-31T01:48:32.893Z,100843.19
2022-08-31T01:49:37.776Z,100844.28
2022-08-31T01:50:39.964Z,100844.28
2022-08-31T01:51:43.481Z,100837.91
2022-08-31T01:52:45.698Z,100834.28
2022-08-31T01:53:50.663Z,100842.63
2022-08-31T01:54:52.878Z,100839.00
2022-08-31T01:55:55.488Z,100843.19
2022-08-31T01:56:58.746Z,100848.19
2022-08-31T01:58:20.737Z,100836.53
2022-08-31T01:59:42.247Z,100841.53
2022-08-31T02:01:02.178Z,100837.91
2022-08-31T02:02:12.550Z,100835.41
2022-08-31T02:03:14.811Z,100843.75
2022-08-31T02:04:18.729Z,100841.25
2022-08-31T02:05:21.313Z,100836.53
2022-08-31T02:06:23.629Z,100843.19
2022-08-31T02:07:26.644Z,100837.91
2022-08-31T02:08:30.018Z,100839.88
2022-08-31T02:09:34.171Z,100835.44
2022-08-31T02:10:39.719Z,100831.53
2022-08-31T02:11:45.163Z,100835.72
2022-08-31T02:12:47.633Z,100830.97
2022-08-31T02:13:52.712Z,100830.97
2022-08-31T02:14:54.902Z,100833.19
2022-08-31T02:15:57.163Z,100832.06
2022-08-31T02:16:59.475Z,100829.56
2022-08-31T02:18:01.751Z,100827.91
2022-08-31T02:19:06.754Z,100829.84
2022-08-31T02:20:11.242Z,100831.78
2022-08-31T02:21:13.920Z,100828.19
2022-08-31T02:22:16.977Z,100823.72
2022-08-31T02:23:19.331Z,100823.72
2022-08-31T02:24:22.242Z,100819.28
2022-08-31T02:25:24.555Z,100824.00
2022-08-31T02:26:26.811Z,100823.19
2022-08-31T02:27:31.620Z,100821.22
2022-08-31T02:28:34.418Z,100825.41
2022-08-31T02:29:37.138Z,100824.59
2022-08-31T02:30:41.627Z,100819.03
2022-08-31T02:31:44.677Z,100818.16
2022-08-31T02:32:47.360Z,100821.25
2022-08-31T02:33:49.647Z,100824.31
2022-08-31T02:34:52.055Z,100824.31
2022-08-31T02:35:54.332Z,100817.06
2022-08-31T02:37:00.441Z,100811.50
2022-08-31T02:38:03.600Z,100813.47
2022-08-31T02:39:06.935Z,100807.03
2022-08-31T02:40:11.962Z,100807.31
2022-08-31T02:41:17.739Z,100816.50
2022-08-31T02:42:20.003Z,100810.09
2022-08-31T02:43:24.654Z,100815.97
2022-08-31T02:44:32.103Z,100814.00
2022-08-31T02:45:38.101Z,100816.78
2022-08-31T02:46:50.387Z,100816.78
2022-08-31T02:48:22.347Z,100809.56
2022-08-31T02:49:26.870Z,100815.13
2022-08-31T02:50:29.939Z,100815.13
2022-08-31T02:51:33.570Z,100811.50
2022-08-31T02:52:38.325Z,100810.97
2022-08-31T02:53:41.057Z,100819.31
2022-08-31T02:54:43.330Z,100817.63
2022-08-31T02:55:46.917Z,100817.63
2022-08-31T02:56:49.171Z,100811.22
2022-08-31T02:57:53.239Z,100813.19
2022-08-31T02:58:56.451Z,100815.13
2022-08-31T02:59:59.762Z,100815.13
2022-08-31T03:01:04.373Z,100809.81
2022-08-31T03:02:08.120Z,100818.16
2022-08-31T03:03:14.523Z,100808.19
2022-08-31T03:04:16.779Z,100810.97
2022-08-31T03:05:22.202Z,100806.22
2022-08-31T03:06:24.473Z,100814.56
2022-08-31T03:07:26.769Z,100816.53
2022-08-31T03:08:31.172Z,100813.75
2022-08-31T03:09:34.600Z,100809.28
2022-08-31T03:10:37.579Z,100818.47
2022-08-31T03:11:39.840Z,100815.97
2022-08-31T03:12:42.549Z,100808.44
2022-08-31T03:13:44.847Z,100814.00
2022-08-31T03:14:47.060Z,100814.28
2022-08-31T03:15:49.259Z,100808.44
2022-08-31T03:16:53.239Z,100813.19
2022-08-31T03:17:56.699Z,100811.50
2022-08-31T03:18:59.529Z,100806.78
2022-08-31T03:20:05.764Z,100812.34
2022-08-31T03:21:08.298Z,100816.25
2022-08-31T03:22:13.470Z,100807.91
2022-08-31T03:23:18.567Z,100815.38
2022-08-31T03:24:22.999Z,100810.69
2022-08-31T03:25:29.542Z,100814.56
2022-08-31T03:26:32.105Z,100817.34
2022-08-31T03:27:37.277Z,100812.91
2022-08-31T03:28:39.573Z,100804.84
2022-08-31T03:30:05.937Z,100804.00
2022-08-31T03:31:10.132Z,100812.06
2022-08-31T03:32:15.247Z,100814.00
2022-08-31T03:33:20.489Z,100810.69
2022-08-31T03:34:22.937Z,100808.19
2022-08-31T03:35:25.224Z,100812.91
2022-08-31T03:36:31.155Z,100806.50
2022-08-31T03:37:33.716Z,100811.22
2022-08-31T03:38:37.403Z,100809.56
2022-08-31T03:39:39.678Z,100815.97
2022-08-31T03:40:43.969Z,100814.53
2022-08-31T03:41:46.366Z,100815.63
2022-08-31T03:42:50.128Z,100814.00
2022-08-31T03:43:52.662Z,100813.13
2022-08-31T03:44:55.663Z,100812.31
2022-08-31T03:46:11.956Z,100813.44
2022-08-31T03:47:18.344Z,100810.94
2022-08-31T03:48:20.551Z,100812.03
2022-08-31T03:49:22.871Z,100822.88
2022-08-31T03:50:42.696Z,100809.53
2022-08-31T03:51:50.717Z,100815.38
2022-08-31T03:52:55.751Z,100817.31
2022-08-31T03:53:57.987Z,100817.31
2022-08-31T03:55:01.449Z,100816.47
2022-08-31T03:56:10.776Z,100828.72
2022-08-31T03:57:19.242Z,100821.47
2022-08-31T03:58:21.523Z,100814.50
2022-08-31T03:59:23.805Z,100828.41
2022-08-31T04:00:44.667Z,100829.53
2022-08-31T04:02:02.651Z,100827.88
2022-08-31T04:03:24.340Z,100824.25
2022-08-31T04:04:53.446Z,100835.66
2022-08-31T04:06:22.454Z,100830.38
2022-08-31T04:07:59.959Z,100831.47
2022-08-31T04:09:20.505Z,100832.56
2022-08-31T04:10:44.383Z,100832.03
2022-08-31T04:12:11.521Z,100842.28
2022-08-31T04:13:40.587Z,100841.75
2022-08-31T04:15:20.834Z,100841.19
2022-08-31T04:16:28.903Z,100837.59
2022-08-31T04:18:03.034Z,100827.00
2022-08-31T04:19:23.206Z,100831.72
2022-08-31T04:20:45.712Z,100834.78
2022-08-31T04:21:47.981Z,100830.34
2022-08-31T04:22:50.187Z,100827.84
2022-08-31T04:24:04.126Z,100837.00
2022-08-31T04:25:10.364Z,100835.59
2022-08-31T04:26:29.307Z,100842.25
2022-08-31T04:27:40.693Z,100840.63
2022-08-31T04:28:43.963Z,100842.53
2022-08-31T04:29:46.166Z,100843.63
2022-08-31T04:30:48.682Z,100845.59
2022-08-31T04:31:51.359Z,100842.81
2022-08-31T04:32:54.607Z,100839.50
2022-08-31T04:33:58.002Z,100840.59
2022-08-31T04:35:04.280Z,100842.53
2022-08-31T04:36:10.481Z,100852.53
2022-08-31T04:37:14.715Z,100846.97
2022-08-31T04:38:17.031Z,100853.38
2022-08-31T04:39:21.155Z,100854.50
2022-08-31T04:40:26.460Z,100852.53
2022-08-31T04:41:32.580Z,100844.19
2022-08-31T04:42:37.318Z,100859.19
2022-08-31T04:43:43.188Z,100849.75
2022-08-31T04:44:45.440Z,100853.38
2022-08-31T04:45:47.666Z,100847.84
2022-08-31T04:46:50.112Z,100851.44
2022-08-31T04:47:52.835Z,100855.31
2022-08-31T04:48:55.767Z,100849.75
2022-08-31T04:49:58.247Z,100849.47
2022-08-31T04:51:09.599Z,100843.91
2022-08-31T04:52:11.783Z,100845.59
2022-08-31T04:53:14.370Z,100850.06
2022-08-31T04:54:16.708Z,100851.72
2022-08-31T04:55:22.041Z,100849.19
2022-08-31T04:56:32.541Z,100854.50
2022-08-31T04:57:35.907Z,100852.56
2022-08-31T04:58:46.262Z,100852.56
2022-08-31T04:59:48.505Z,100855.06
2022-08-31T05:01:28.680Z,100857.53
2022-08-31T05:02:54.271Z,100858.41
2022-08-31T05:03:58.057Z,100860.91
2022-08-31T05:05:01.390Z,100858.69
2022-08-31T05:06:04.214Z,100865.06
2022-08-31T05:07:07.156Z,100865.91
2022-08-31T05:08:10.190Z,100856.47
2022-08-31T05:09:22.629Z,100867.56
2022-08-31T05:10:26.987Z,100866.47
2022-08-31T05:11:32.932Z,100870.66
2022-08-31T05:12:35.164Z,100871.47
2022-08-31T05:13:43.189Z,100870.38
2022-08-31T05:14:46.303Z,100865.38
2022-08-31T05:15:56.225Z,100870.66
2022-08-31T05:17:01.394Z,100872.34
2022-08-31T05:18:05.938Z,100872.06
2022-08-31T05:19:12.010Z,100873.75
2022-08-31T05:20:14.253Z,100875.38
2022-08-31T05:21:30.978Z,100866.50
2022-08-31T05:22:33.506Z,100874.56
2022-08-31T05:23:36.376Z,100881.25
2022-08-31T05:24:39.294Z,100879.88
2022-08-31T05:25:42.691Z,100877.66
2022-08-31T05:26:50.720Z,100873.78
2022-08-31T05:27:55.564Z,100876.81
2022-08-31T05:28:59.896Z,100885.47
2022-08-31T05:30:02.934Z,100881.31
2022-08-31T05:31:15.093Z,100882.69
2022-08-31T05:32:19.798Z,100884.09
2022-08-31T05:33:23.509Z,100886.06
2022-08-31T05:34:26.192Z,100883.81
2022-08-31T05:35:29.169Z,100885.22
2022-08-31T05:36:34.026Z,100887.47
2022-08-31T05:37:38.800Z,100888.81
2022-08-31T05:38:45.251Z,100883.53
2022-08-31T05:39:48.909Z,100884.66
2022-08-31T05:40:55.834Z,100884.13
2022-08-31T05:41:58.628Z,100884.41
2022-08-31T05:43:00.837Z,100891.06
2022-08-31T05:44:05.381Z,100886.63
2022-08-31T05:45:09.688Z,100889.69
2022-08-31T05:46:14.674Z,100901.91
2022-08-31T05:47:17.151Z,100899.41
2022-08-31T05:48:19.546Z,100893.00
2022-08-31T05:49:21.768Z,100899.66
2022-08-31T05:50:26.393Z,100899.94
2022-08-31T05:51:34.875Z,100897.44
2022-08-31T05:52:40.406Z,100894.94
2022-08-31T05:53:43.770Z,100904.41
2022-08-31T05:54:47.154Z,100897.44
2022-08-31T05:55:49.689Z,100902.44
2022-08-31T05:56:51.879Z,100896.03
2022-08-31T05:57:54.157Z,100902.69
2022-08-31T05:58:57.126Z,100901.03
2022-08-31T06:00:02.110Z,100901.31
2022-08-31T06:01:13.105Z,100904.91
2022-08-31T06:02:39.649Z,100908.78
2022-08-31T06:03:43.951Z,100916.03
2022-08-31T06:04:46.797Z,100917.97
2022-08-31T06:05:50.709Z,100907.94
2022-08-31T06:06:53.028Z,100908.19
2022-08-31T06:07:58.844Z,100910.94
2022-08-31T06:09:04.764Z,100914.84
2022-08-31T06:10:08.014Z,100909.25
2022-08-31T06:11:19.527Z,100915.06
2022-08-31T06:12:25.663Z,100908.34
2022-08-31T06:13:29.648Z,100913.09
2022-08-31T06:14:33.625Z,100916.97
2022-08-31T06:15:39.462Z,100920.84
2022-08-31T06:16:45.498Z,100927.22
2022-08-31T06:17:50.218Z,100917.19
2022-08-31T06:18:55.796Z,100924.66
2022-08-31T06:19:58.935Z,100922.16
2022-08-31T06:21:03.989Z,100925.22
2022-08-31T06:22:06.245Z,100915.16
2022-08-31T06:23:09.655Z,100914.00
2022-08-31T06:24:20.425Z,100909.81
2022-08-31T06:25:23.707Z,100917.28
2022-08-31T06:26:29.675Z,100919.50
2022-08-31T06:27:32.283Z,100918.94
2022-08-31T06:28:34.984Z,100921.69
2022-08-31T06:29:37.381Z,100923.59
2022-08-31T06:30:54.444Z,100918.56
2022-08-31T06:32:00.475Z,100922.44
2022-08-31T06:33:05.044Z,100927.44
2022-08-31T06:34:21.482Z,100920.16
2022-08-31T06:35:26.281Z,100925.97
2022-08-31T06:36:38.109Z,100928.22
2022-08-31T06:38:02.953Z,100919.78
2022-08-31T06:39:45.231Z,100933.72
2022-08-31T06:41:28.427Z,100927.22
2022-08-31T06:42:49.425Z,100935.88
2022-08-31T06:44:11.571Z,100935.25
2022-08-31T06:45:28.180Z,100935.53
2022-08-31T06:46:56.513Z,100928.22
2022-08-31T06:48:01.666Z,100928.50
2022-08-31T06:49:05.100Z,100935.16
2022-08-31T06:50:13.777Z,100935.72
2022-08-31T06:51:17.290Z,100932.31
2022-08-31T06:52:21.277Z,100936.47
2022-08-31T06:53:42.432Z,100929.19
2022-08-31T06:55:03.918Z,100935.00
2022-08-31T06:56:25.905Z,100940.53
2022-08-31T06:57:51.053Z,100941.91
2022-08-31T06:59:30.055Z,100942.69
2022-08-31T07:00:33.845Z,100937.66
2022-08-31T07:01:46.352Z,100940.69
2022-08-31T07:02:57.951Z,100928.91
2022-08-31T07:04:03.102Z,100939.22
2022-08-31T07:05:06.124Z,100939.72
2022-08-31T07:06:17.446Z,100935.50
2022-08-31T07:07:19.727Z,100936.56
2022-08-31T07:08:22.754Z,100945.19
2022-08-31T07:09:25.146Z,100940.16
2022-08-31T07:10:27.406Z,100941.22
2022-08-31T07:11:35.057Z,100953.47
2022-08-31T07:12:37.227Z,100946.16
2022-08-31T07:13:40.517Z,100945.56
2022-08-31T07:14:50.185Z,100944.16
2022-08-31T07:16:09.998Z,100950.53
2022-08-31T07:17:13.515Z,100946.31
2022-08-31T07:18:15.915Z,100944.88
2022-08-31T07:19:18.987Z,100952.66
2022-08-31T07:20:21.450Z,100946.47
2022-08-31T07:21:32.041Z,100945.84
2022-08-31T07:22:34.272Z,100940.50
2022-08-31T07:24:08.236Z,100948.84
2022-08-31T07:25:11.111Z,100945.41
2022-08-31T07:26:18.299Z,100944.00
2022-08-31T07:27:20.496Z,100945.34
2022-08-31T07:28:29.718Z,100941.66
2022-08-31T07:29:42.109Z,100946.34
2022-08-31T07:30:50.438Z,100940.16
2022-08-31T07:31:56.344Z,100942.03
2022-08-31T07:32:58.536Z,100945.88
2022-08-31T07:34:02.984Z,100939.06
2022-08-31T07:35:06.541Z,100946.56
2022-08-31T07:36:28.693Z,100942.25
2022-08-31T07:37:53.397Z,100941.03
2022-08-31T07:39:19.046Z,100949.91
2022-08-31T07:40:42.105Z,100953.13
2022-08-31T07:42:05.018Z,100954.41
2022-08-31T07:43:07.557Z,100950.94
2022-08-31T07:44:12.667Z,100952.47
2022-08-31T07:45:23.011Z,100952.09
2022-08-31T07:46:30.213Z,100962.06
2022-08-31T07:47:33.286Z,100948.81
2022-08-31T07:48:36.150Z,100958.25
2022-08-31T07:50:04.874Z,100955.06
2022-08-31T07:51:15.590Z,100950.16
2022-08-31T07:52:31.515Z,100948.13
2022-08-31T07:53:53.949Z,100950.53
2022-08-31T07:55:07.964Z,100957.69
2022-08-31T07:56:34.874Z,100953.34
2022-08-31T07:57:48.892Z,100950.13
2022-08-31T07:58:51.347Z,100958.13
2022-08-31T08:00:08.415Z,100960.00
2022-08-31T08:01:18.717Z,100952.00
2022-08-31T08:02:21.521Z,100953.84
2022-08-31T08:03:26.506Z,100953.75
2022-08-31T08:05:09.148Z,100954.66
2022-08-31T08:06:35.489Z,100949.78
2022-08-31T08:08:13.795Z,100954.16
2022-08-31T08:09:30.490Z,100954.56
2022-08-31T08:10:59.523Z,100954.75
2022-08-31T08:12:16.310Z,100949.03
2022-08-31T08:13:30.015Z,100945.59
2022-08-31T08:14:42.564Z,100951.09
2022-08-31T08:16:03.557Z,100943.69
2022-08-31T08:17:22.729Z,100948.97
2022-08-31T08:18:32.466Z,100951.97
2022-08-31T08:19:37.946Z,100945.53
2022-08-31T08:20:40.333Z,100947.72
2022-08-31T08:21:46.172Z,100950.72
2022-08-31T08:22:55.288Z,100956.00
2022-08-31T08:24:14.607Z,100950.91
2022-08-31T08:25:46.175Z,100951.94
2022-08-31T08:27:01.535Z,100953.28
2022-08-31T08:29:41.172Z,100960.13
2022-08-31T08:30:51.234Z,100946.28
2022-08-31T08:31:56.851Z,100956.84
2022-08-31T08:33:03.316Z,100947.78
2022-08-31T08:34:07.065Z,100954.75
2022-08-31T08:35:17.124Z,100949.31
2022-08-31T08:36:20.750Z,100947.84
2022-08-31T08:37:47.383Z,100948.88
2022-08-31T08:38:51.320Z,100942.66
2022-08-31T08:39:55.977Z,100942.81
2022-08-31T08:41:01.822Z,100952.28
2022-08-31T08:42:08.545Z,100949.97
2022-08-31T08:43:14.749Z,100947.34
2022-08-31T08:44:20.553Z,100951.50
2022-08-31T08:45:27.386Z,100952.50
2022-08-31T08:46:36.413Z,100960.28
2022-08-31T08:47:39.830Z,100955.19
2022-08-31T08:48:46.378Z,100964.13
2022-08-31T08:50:05.091Z,100960.66
2022-08-31T08:51:16.815Z,100953.25
2022-08-31T08:52:31.588Z,100961.03
2022-08-31T08:53:34.088Z,100954.78
2022-08-31T08:55:14.355Z,100956.91
2022-08-31T08:56:32.441Z,100962.41
2022-08-31T08:57:40.044Z,100951.69
2022-08-31T08:58:44.356Z,100950.53
2022-08-31T08:59:48.450Z,100955.50
2022-08-31T09:00:54.702Z,100958.78
2022-08-31T09:02:06.889Z,100958.50
2022-08-31T09:03:33.347Z,100958.97
2022-08-31T09:05:35.267Z,100961.47
2022-08-31T09:07:31.045Z,100965.59
2022-08-31T09:09:11.532Z,100961.69
2022-08-31T09:10:33.794Z,100959.72
2022-08-31T09:12:01.449Z,100960.88
2022-08-31T09:13:11.799Z,100955.72
2022-08-31T09:14:40.923Z,100965.81
2022-08-31T09:15:54.200Z,100959.38
2022-08-31T09:17:09.730Z,100959.06
2022-08-31T09:18:42.787Z,100963.84
2022-08-31T09:20:01.743Z,100957.38
2022-08-31T09:21:31.213Z,100959.06
2022-08-31T09:22:50.271Z,100958.22
2022-08-31T09:24:02.260Z,100962.69
2022-08-31T09:25:11.175Z,100958.22
2022-08-31T09:27:18.637Z,100963.84
2022-08-31T09:28:51.101Z,100958.53
2022-08-31T09:29:56.819Z,100961.34
2022-08-31T09:30:59.104Z,100959.72
2022-08-31T09:32:07.242Z,100961.69
2022-08-31T09:33:20.524Z,100961.69
2022-08-31T09:34:31.352Z,100958.03
2022-08-31T09:35:44.868Z,100958.88
2022-08-31T09:36:47.055Z,100956.34
2022-08-31T09:38:02.078Z,100959.16
2022-08-31T09:39:37.615Z,100960.88
2022-08-31T09:40:43.920Z,100952.91
2022-08-31T09:41:47.680Z,100960.53
2022-08-31T09:43:13.817Z,100951.44
2022-08-31T09:44:22.868Z,100953.94
2022-08-31T09:45:30.212Z,100953.59
2022-08-31T09:46:37.596Z,100951.28
2022-08-31T09:47:49.024Z,100959.41
2022-08-31T09:48:58.784Z,100955.09
2022-08-31T09:50:03.215Z,100957.28
2022-08-31T09:51:06.713Z,100960.56
2022-08-31T09:52:18.509Z,100957.94
2022-08-31T09:53:42.838Z,100954.50
2022-08-31T09:55:17.574Z,100949.34
2022-08-31T09:56:22.911Z,100963.94
2022-08-31T09:57:43.849Z,100958.78
2022-08-31T09:59:03.013Z,100957.31
2022-08-31T10:00:05.867Z,100951.38
2022-08-31T10:01:29.449Z,100951.53
2022-08-31T10:02:38.197Z,100944.06
2022-08-31T10:03:47.906Z,100950.22
2022-08-31T10:05:01.199Z,100943.63
2022-08-31T10:06:07.749Z,100938.13
2022-08-31T10:07:38.209Z,100945.25
2022-08-31T10:08:58.042Z,100943.78
2022-08-31T10:10:20.434Z,100939.81
2022-08-31T10:11:35.374Z,100943.09
2022-08-31T10:12:47.841Z,100926.72
2022-08-31T10:14:16.180Z,100938.81
2022-08-31T10:15:32.103Z,100938.53
2022-08-31T10:16:42.694Z,100935.72
2022-08-31T10:17:54.634Z,100940.66
2022-08-31T10:19:07.648Z,100939.53
2022-08-31T10:20:16.732Z,100941.50
2022-08-31T10:21:30.247Z,100942.34
2022-08-31T10:22:42.069Z,100944.00
2022-08-31T10:23:56.443Z,100942.00
2022-08-31T10:25:21.505Z,100933.22
2022-08-31T10:26:36.719Z,100941.19
2022-08-31T10:27:44.639Z,100932.72
2022-08-31T10:28:59.350Z,100936.03
2022-08-31T10:30:16.618Z,100935.22
2022-08-31T10:31:34.137Z,100935.53
2022-08-31T10:32:46.032Z,100929.41
2022-08-31T10:34:37.029Z,100939.00
2022-08-31T10:36:00.431Z,100933.72
2022-08-31T10:37:24.996Z,100936.31
2022-08-31T10:38:41.843Z,100937.47
2022-08-31T10:39:48.568Z,100933.84
2022-08-31T10:40:59.579Z,100935.34
2022-08-31T10:42:11.065Z,100927.22
2022-08-31T10:43:31.757Z,100935.16
2022-08-31T10:44:53.149Z,100932.50
2022-08-31T10:45:55.593Z,100927.53
2022-08-31T10:47:02.930Z,100929.19
2022-08-31T10:48:05.324Z,100927.88
2022-08-31T10:49:07.669Z,100929.03
2022-08-31T10:50:13.362Z,100920.91
2022-08-31T10:51:43.948Z,100930.50
2022-08-31T10:53:15.521Z,100928.66
2022-08-31T10:54:37.107Z,100925.72
2022-08-31T10:56:24.078Z,100929.66
2022-08-31T10:57:51.161Z,100929.50
2022-08-31T10:59:09.711Z,100927.53
2022-08-31T11:00:42.039Z,100926.69
2022-08-31T11:01:54.782Z,100927.19
2022-08-31T11:03:24.279Z,100935.63
2022-08-31T11:04:42.237Z,100928.00
2022-08-31T11:06:16.663Z,100922.56
2022-08-31T11:07:31.691Z,100925.84
2022-08-31T11:08:49.980Z,100926.03
2022-08-31T11:10:28.232Z,100926.22
2022-08-31T11:11:58.226Z,100921.09
2022-08-31T11:13:06.193Z,100926.38
2022-08-31T11:14:45.857Z,100917.09
2022-08-31T11:16:17.660Z,100925.53
2022-08-31T11:17:51.088Z,100918.75
2022-08-31T11:19:13.108Z,100927.19
2022-08-31T11:20:26.938Z,100922.72
2022-08-31T11:22:02.963Z,100927.88
2022-08-31T11:23:21.677Z,100916.63
2022-08-31T11:24:48.892Z,100921.09
2022-08-31T11:26:00.778Z,100919.44
2022-08-31T11:27:14.521Z,100921.09
2022-08-31T11:28:34.784Z,100920.91
2022-08-31T11:29:56.735Z,100921.72
2022-08-31T11:31:02.117Z,100920.41
2022-08-31T11:32:24.152Z,100919.59
2022-08-31T11:33:28.480Z,100912.28
2022-08-31T11:34:46.223Z,100915.91
2022-08-31T11:35:49.438Z,100915.44
2022-08-31T11:36:54.918Z,100917.91
2022-08-31T11:37:57.955Z,100907.00
2022-08-31T11:39:03.681Z,100911.47
2022-08-31T11:40:11.072Z,100916.78
2022-08-31T11:41:48.733Z,100906.66
2022-08-31T11:42:51.122Z,100916.25
2022-08-31T11:43:54.445Z,100910.63
2022-08-31T11:45:33.147Z,100909.31
2022-08-31T11:46:44.002Z,100911.31
2022-08-31T11:47:46.793Z,100912.13
2022-08-31T11:48:51.350Z,100914.44
2022-08-31T11:50:33.601Z,100918.91
2022-08-31T11:51:47.586Z,100906.81
2022-08-31T11:52:53.758Z,100913.13
2022-08-31T11:53:58.497Z,100907.50
2022-08-31T11:55:10.480Z,100914.28
2022-08-31T11:56:14.547Z,100916.75
2022-08-31T11:58:12.349Z,100912.59
2022-08-31T11:59:30.253Z,100909.47
2022-08-31T12:00:58.849Z,100915.59
2022-08-31T12:02:21.266Z,100908.47
2022-08-31T12:03:51.594Z,100911.78
2022-08-31T12:05:00.413Z,100915.09
2022-08-31T12:06:04.410Z,100905.50
2022-08-31T12:07:11.322Z,100901.84
2022-08-31T12:08:15.423Z,100901.84
2022-08-31T12:09:30.863Z,100908.31
2022-08-31T12:10:44.475Z,100905.50
2022-08-31T12:12:09.699Z,100896.72
2022-08-31T12:13:36.484Z,100900.34
2022-08-31T12:14:51.311Z,100894.44
2022-08-31T12:16:01.829Z,100898.88
2022-08-31T12:17:54.993Z,100898.88
2022-08-31T12:19:34.094Z,100892.09
2022-08-31T12:21:14.579Z,100899.03
2022-08-31T12:23:30.437Z,100900.72
2022-08-31T12:25:07.889Z,100893.09
2022-08-31T12:26:25.555Z,100892.25
2022-08-31T12:27:49.355Z,100888.63
2022-08-31T12:29:17.361Z,100900.72
2022-08-31T12:30:21.544Z,100893.41
2022-08-31T12:31:26.838Z,100894.25
2022-08-31T12:32:36.397Z,100899.03
2022-08-31T12:33:44.123Z,100905.34
2022-08-31T12:34:49.219Z,100892.75
2022-08-31T12:36:12.117Z,100902.34
2022-08-31T12:37:28.953Z,100904.34
2022-08-31T12:38:31.126Z,100892.59
2022-08-31T12:39:33.963Z,100889.78
2022-08-31T12:40:45.306Z,100898.22
2022-08-31T12:41:54.784Z,100893.75
2022-08-31T12:43:05.531Z,100892.06
2022-08-31T12:45:56.325Z,100894.88
2022-08-31T12:47:06.402Z,100882.81
2022-08-31T12:48:20.834Z,100887.63
2022-08-31T12:49:40.784Z,100887.28
2022-08-31T12:50:52.698Z,100897.72
2022-08-31T12:52:32.093Z,100889.25
2022-08-31T12:53:52.324Z,100890.09
2022-08-31T12:55:09.691Z,100883.63
2022-08-31T12:56:35.620Z,100884.81
2022-08-31T12:57:59.136Z,100887.28
2022-08-31T12:59:13.598Z,100885.63
2022-08-31T13:00:23.441Z,100892.91
2022-08-31T13:01:26.968Z,100890.44
2022-08-31T13:02:35.739Z,100895.56
2022-08-31T13:03:46.828Z,100897.56
2022-08-31T13:04:56.383Z,100895.72
2022-08-31T13:06:06.542Z,100892.09
2022-08-31T13:07:14.745Z,100887.09
2022-08-31T13:08:25.712Z,100893.06
2022-08-31T13:09:31.874Z,100886.44
2022-08-31T13:10:38.251Z,100892.72
2022-08-31T13:11:42.755Z,100888.25
2022-08-31T13:12:51.348Z,100889.75
2022-08-31T13:14:06.813Z,100890.38
2022-08-31T13:15:23.617Z,100887.22
2022-08-31T13:16:25.911Z,100883.91
2022-08-31T13:17:38.585Z,100883.41
2022-08-31T13:18:42.157Z,100895.28
2022-08-31T13:19:56.443Z,100891.13
2022-08-31T13:21:06.921Z,100899.41
2022-08-31T13:22:17.078Z,100888.31
2022-08-31T13:23:29.494Z,100885.66
2022-08-31T13:24:41.316Z,100887.47
2022-08-31T13:25:48.390Z,100891.75
2022-08-31T13:27:14.150Z,100885.44
2022-08-31T13:28:26.265Z,100884.41
2022-08-31T13:29:28.720Z,100884.56
2022-08-31T13:30:38.793Z,100885.72