createdAt,value
2018-07-14T00:04:19.415Z,16.00
2018-07-14T00:06:48.113Z,15.90
2018-07-14T00:09:16.745Z,15.90
2018-07-14T00:11:45.363Z,15.90
2018-07-14T00:14:14.041Z,15.80
2018-07-14T00:16:42.716Z,15.80
2018-07-14T00:19:11.376Z,15.80
2018-07-14T00:21:40.044Z,15.80
2018-07-14T00:24:08.703Z,15.70
2018-07-14T00:26:37.449Z,15.70
2018-07-14T00:29:06.201Z,15.50
2018-07-14T00:31:34.836Z,15.40
2018-07-14T00:34:03.580Z,15.30
2018-07-14T00:36:32.297Z,15.20
2018-07-14T00:39:00.932Z,15.20
2018-07-14T00:41:29.704Z,15.30
2018-07-14T00:43:58.391Z,15.40
2018-07-14T00:51:23.634Z,15.40
2018-07-14T00:53:52.246Z,15.40
2018-07-14T00:56:20.898Z,15.30
2018-07-14T00:58:49.554Z,15.20
2018-07-14T01:01:18.251Z,15.10
2018-07-14T01:03:46.970Z,15.10
2018-07-14T01:06:15.623Z,15.10
2018-07-14T01:08:44.309Z,15.00
2018-07-14T01:11:12.926Z,15.00
2018-07-14T01:13:41.801Z,15.10
2018-07-14T01:16:10.491Z,15.20
2018-07-14T01:21:07.624Z,15.20
2018-07-14T01:23:36.255Z,15.20
2018-07-14T01:26:05.011Z,15.10
2018-07-14T01:31:01.951Z,15.20
2018-07-14T01:33:31.010Z,15.20
2018-07-14T01:35:59.773Z,15.20
2018-07-14T01:38:28.465Z,15.20
2018-07-14T01:40:57.130Z,15.20
2018-07-14T01:43:25.835Z,15.20
2018-07-14T01:45:54.566Z,15.20
2018-07-14T01:48:23.243Z,15.20
2018-07-14T01:50:51.939Z,15.30
2018-07-14T01:53:20.570Z,15.30
2018-07-14T01:55:49.278Z,15.30
2018-07-14T01:58:18.019Z,15.30
2018-07-14T02:00:46.669Z,15.30
2018-07-14T02:03:15.307Z,15.30
2018-07-14T02:05:44.084Z,15.30
2018-07-14T02:08:12.794Z,15.30
2018-07-14T02:10:41.470Z,15.20
2018-07-14T02:13:10.129Z,15.10
2018-07-14T02:15:38.809Z,15.00
2018-07-14T02:18:07.605Z,14.90
2018-07-14T02:20:36.355Z,14.80
2018-07-14T02:23:05.031Z,14.80
2018-07-14T02:25:33.682Z,14.80
2018-07-14T02:28:02.354Z,14.90
2018-07-14T02:30:30.950Z,15.00
2018-07-14T02:35:27.879Z,15.00
2018-07-14T02:37:56.506Z,15.10
2018-07-14T02:40:25.266Z,15.20
2018-07-14T02:42:53.987Z,15.20
2018-07-14T02:45:22.783Z,15.30
2018-07-14T02:47:51.588Z,15.30
2018-07-14T02:50:20.306Z,15.40
2018-07-14T02:52:48.965Z,15.40
2018-07-14T02:55:17.605Z,15.40
2018-07-14T02:57:46.262Z,15.40
2018-07-14T03:00:14.898Z,15.30
2018-07-14T03:02:43.573Z,15.20
2018-07-14T03:05:12.198Z,15.20
2018-07-14T03:07:40.810Z,15.10
2018-07-14T03:10:09.438Z,15.00
2018-07-14T03:12:38.070Z,14.80
2018-07-14T03:15:06.861Z,14.70
2018-07-14T03:17:35.485Z,14.70
2018-07-14T03:20:04.231Z,14.80
2018-07-14T03:22:32.917Z,14.80
2018-07-14T03:25:01.600Z,14.80
2018-07-14T03:27:30.270Z,14.80
2018-07-14T03:29:58.923Z,14.80
2018-07-14T03:32:27.608Z,14.80
2018-07-14T03:34:56.232Z,14.70
2018-07-14T03:37:35.495Z,14.70
2018-07-14T03:42:32.442Z,14.50
2018-07-14T03:45:01.118Z,14.40
2018-07-14T03:47:29.804Z,14.30
2018-07-14T03:49:58.472Z,14.20
2018-07-14T03:52:27.165Z,14.20
2018-07-14T03:54:55.777Z,14.10
2018-07-14T03:57:24.443Z,14.00
2018-07-14T03:59:52.981Z,14.10
2018-07-14T04:02:21.657Z,14.10
2018-07-14T04:04:50.315Z,14.10
2018-07-14T04:07:19.028Z,14.20
2018-07-14T04:09:47.750Z,14.20
2018-07-14T04:12:16.389Z,14.20
2018-07-14T04:14:45.085Z,14.30
2018-07-14T04:17:13.743Z,14.30
2018-07-14T04:19:42.350Z,14.40
2018-07-14T04:22:10.966Z,14.40
2018-07-14T04:24:39.665Z,14.40
2018-07-14T04:27:08.279Z,14.50
2018-07-14T04:32:33.726Z,14.70
2018-07-14T04:35:02.342Z,14.80
2018-07-14T04:37:32.446Z,15.00
2018-07-14T04:40:01.082Z,15.10
2018-07-14T04:42:29.864Z,15.30
2018-07-14T04:44:58.428Z,15.50
2018-07-14T04:47:50.751Z,15.50
2018-07-14T04:50:19.506Z,15.50
2018-07-14T04:52:48.163Z,15.30
2018-07-14T04:55:16.892Z,15.10
2018-07-14T04:57:45.563Z,15.00
2018-07-14T05:00:14.218Z,14.90
2018-07-14T05:02:42.782Z,14.80
2018-07-14T05:08:04.304Z,14.70
2018-07-14T05:10:32.931Z,14.90
2018-07-14T05:13:01.603Z,15.00
2018-07-14T05:15:36.274Z,15.20
2018-07-14T05:18:04.953Z,15.20
2018-07-14T05:20:47.371Z,15.40
2018-07-14T05:23:16.039Z,15.60
2018-07-14T05:25:44.791Z,15.80
2018-07-14T05:28:13.507Z,15.90
2018-07-14T05:31:06.041Z,16.10
2018-07-14T05:33:34.793Z,16.20
2018-07-14T05:36:03.436Z,16.40
2018-07-14T05:38:32.105Z,16.40
2018-07-14T05:41:00.757Z,16.60
2018-07-14T05:43:29.487Z,16.70
2018-07-14T05:45:58.250Z,16.90
2018-07-14T05:48:26.938Z,17.10
2018-07-14T05:50:55.666Z,17.30
2018-07-14T05:53:24.399Z,17.50
2018-07-14T05:56:05.204Z,17.60
2018-07-14T05:58:33.915Z,17.80
2018-07-14T06:01:02.555Z,17.90
2018-07-14T06:03:31.234Z,18.00
2018-07-14T06:05:59.856Z,18.00
2018-07-14T06:08:28.522Z,18.20
2018-07-14T06:10:57.198Z,18.30
2018-07-14T06:13:25.878Z,18.30
2018-07-14T06:15:54.555Z,18.50
2018-07-14T06:18:23.162Z,18.60
2018-07-14T06:20:51.838Z,18.70
2018-07-14T06:23:20.590Z,18.80
2018-07-14T06:25:49.272Z,18.80
2018-07-14T06:28:18.002Z,18.80
2018-07-14T06:30:46.694Z,18.80
2018-07-14T06:33:15.304Z,18.80
2018-07-14T06:35:43.931Z,19.00
2018-07-14T06:38:12.559Z,19.10
2018-07-14T06:40:41.169Z,19.20
2018-07-14T06:43:09.821Z,19.20
2018-07-14T06:45:38.548Z,19.30
2018-07-14T06:48:07.250Z,19.40
2018-07-14T06:50:48.144Z,19.50
2018-07-14T06:53:16.715Z,19.70
2018-07-14T06:55:45.316Z,19.80
2018-07-14T06:58:14.001Z,20.10
2018-07-14T07:00:42.705Z,20.30
2018-07-14T07:03:11.410Z,20.50
2018-07-14T07:05:39.936Z,20.50
2018-07-14T07:08:08.784Z,21.00
2018-07-14T07:10:37.504Z,22.40
2018-07-14T07:13:06.283Z,23.40
2018-07-14T07:15:34.913Z,23.70
2018-07-14T07:18:03.610Z,23.90
2018-07-14T07:20:32.326Z,24.40
2018-07-14T07:23:01.044Z,25.70
2018-07-14T07:25:29.687Z,27.20
2018-07-14T07:27:58.297Z,27.50
2018-07-14T07:30:26.882Z,27.90
2018-07-14T07:32:55.621Z,26.70
2018-07-14T07:37:52.932Z,27.30
2018-07-14T07:40:21.575Z,28.50
2018-07-14T07:42:50.266Z,30.30
2018-07-14T07:45:19.005Z,31.50
2018-07-14T07:47:47.729Z,33.00
2018-07-14T07:52:44.807Z,34.60
2018-07-14T07:55:13.413Z,35.90
2018-07-14T07:57:42.145Z,36.60
2018-07-14T08:00:10.870Z,35.80
2018-07-14T08:02:39.619Z,36.30
2018-07-14T08:05:08.293Z,35.80
2018-07-14T08:07:37.008Z,35.80
2018-07-14T08:10:05.811Z,35.70
2018-07-14T08:12:34.490Z,36.50
2018-07-14T08:15:03.280Z,37.10
2018-07-14T08:20:00.187Z,36.30
2018-07-14T08:22:28.802Z,36.50
2018-07-14T08:24:57.508Z,36.80
2018-07-14T08:32:22.676Z,36.50
2018-07-14T08:34:51.373Z,37.50
2018-07-14T08:37:20.106Z,38.00
2018-07-14T08:39:48.706Z,38.30
2018-07-14T08:42:17.392Z,38.10
2018-07-14T08:47:14.482Z,37.70
2018-07-14T08:49:43.106Z,36.60
2018-07-14T08:52:11.826Z,37.30
2018-07-14T08:54:40.501Z,38.10
2018-07-14T08:57:09.192Z,38.60
2018-07-14T08:59:37.810Z,38.00
2018-07-14T09:02:06.574Z,37.40
2018-07-14T09:04:35.257Z,37.80
2018-07-14T09:07:04.044Z,37.90
2018-07-14T09:09:32.733Z,38.70
2018-07-14T09:12:01.387Z,38.10
2018-07-14T09:14:30.020Z,38.70
2018-07-14T09:16:58.621Z,39.40
2018-07-14T09:19:27.247Z,40.20
2018-07-14T09:21:55.950Z,39.60
2018-07-14T09:24:24.672Z,38.60
2018-07-14T09:26:53.282Z,37.60
2018-07-14T09:29:21.974Z,36.20
2018-07-14T09:31:50.569Z,36.10
2018-07-14T09:34:19.272Z,35.90
2018-07-14T09:36:47.896Z,36.60
2018-07-14T09:39:16.775Z,38.30
2018-07-14T09:41:45.394Z,39.60
2018-07-14T09:44:13.970Z,39.80
2018-07-14T09:46:42.518Z,40.10
2018-07-14T09:49:11.145Z,41.10
2018-07-14T09:51:39.761Z,41.20
2018-07-14T09:54:08.417Z,40.60
2018-07-14T09:56:37.024Z,40.60
2018-07-14T09:59:05.700Z,40.70
2018-07-14T10:01:34.303Z,40.90
2018-07-14T10:04:03.046Z,41.00
2018-07-14T10:06:31.661Z,41.00
2018-07-14T10:09:00.284Z,41.30
2018-07-14T10:11:28.946Z,41.90
2018-07-14T10:13:57.566Z,42.30
2018-07-14T10:16:26.232Z,42.60
2018-07-14T10:21:52.584Z,41.60
2018-07-14T10:24:21.306Z,41.50
2018-07-14T10:26:49.942Z,41.20
2018-07-14T10:29:24.024Z,41.20
2018-07-14T10:31:59.966Z,41.10
2018-07-14T10:34:28.623Z,41.30
2018-07-14T10:36:57.280Z,41.20
2018-07-14T10:39:25.860Z,41.50
2018-07-14T10:41:54.467Z,42.10
2018-07-14T10:44:25.156Z,41.60
2018-07-14T10:46:54.534Z,42.00
2018-07-14T10:49:23.098Z,42.10
2018-07-14T10:51:51.751Z,41.70
2018-07-14T10:54:42.694Z,41.50
2018-07-14T10:57:11.430Z,41.20
2018-07-14T10:59:40.070Z,41.80
2018-07-14T11:02:08.654Z,40.20
2018-07-14T11:07:48.596Z,36.60
2018-07-14T11:10:19.356Z,37.10
2018-07-14T11:12:57.744Z,37.10
2018-07-14T11:15:36.742Z,37.60
2018-07-14T11:18:05.725Z,37.10
2018-07-14T11:20:34.775Z,35.80
2018-07-14T11:23:03.764Z,34.60
2018-07-14T11:25:32.464Z,33.80
2018-07-14T11:28:01.212Z,33.10
2018-07-14T11:30:29.859Z,32.70
2018-07-14T11:32:58.625Z,32.30
2018-07-14T11:35:27.226Z,32.00
2018-07-14T11:37:55.782Z,32.00
2018-07-14T11:40:24.482Z,32.00
2018-07-14T11:42:53.018Z,32.10
2018-07-14T11:45:21.746Z,32.20
2018-07-14T11:47:50.524Z,32.30
2018-07-14T11:50:19.138Z,32.70
2018-07-14T11:52:47.823Z,33.00
2018-07-14T11:55:16.398Z,33.10
2018-07-14T11:57:44.997Z,33.00
2018-07-14T12:00:13.665Z,33.20
2018-07-14T12:02:42.379Z,33.20
2018-07-14T12:05:11.024Z,33.20
2018-07-14T12:07:39.707Z,32.60
2018-07-14T12:10:08.410Z,31.80
2018-07-14T12:12:37.080Z,31.40
2018-07-14T12:15:05.748Z,31.30
2018-07-14T12:17:34.436Z,31.30
2018-07-14T12:20:03.127Z,31.20
2018-07-14T12:22:31.746Z,31.90
2018-07-14T12:25:00.396Z,33.40
2018-07-14T12:27:29.095Z,33.90
2018-07-14T12:29:57.719Z,33.80
2018-07-14T12:32:26.302Z,35.20
2018-07-14T12:34:54.871Z,36.90
2018-07-14T12:37:23.612Z,37.40
2018-07-14T12:39:52.263Z,37.50
2018-07-14T12:42:20.879Z,37.10
2018-07-14T12:44:49.580Z,36.60
2018-07-14T12:50:15.846Z,36.10
2018-07-14T12:52:44.462Z,35.90
2018-07-14T12:55:13.155Z,36.80
2018-07-14T12:57:41.738Z,37.90
2018-07-14T13:00:10.476Z,38.40
2018-07-14T13:02:39.316Z,37.90
2018-07-14T13:05:08.254Z,38.00
2018-07-14T13:07:36.957Z,37.70
2018-07-14T13:10:06.306Z,37.30
2018-07-14T13:12:34.959Z,37.00
2018-07-14T13:15:03.729Z,37.50
2018-07-14T13:17:32.303Z,38.30
2018-07-14T13:20:00.902Z,39.00
2018-07-14T13:22:29.513Z,39.10
2018-07-14T13:24:58.200Z,38.40
2018-07-14T13:27:26.783Z,38.40
2018-07-14T13:29:55.494Z,38.70
2018-07-14T13:32:24.113Z,38.10
2018-07-14T13:40:40.319Z,38.10
2018-07-14T13:43:08.977Z,39.00
2018-07-14T13:45:37.705Z,38.70
2018-07-14T13:54:16.367Z,34.10
2018-07-14T13:56:45.128Z,34.20
2018-07-14T13:59:13.953Z,34.80
2018-07-14T14:01:42.735Z,35.20
2018-07-14T14:04:11.382Z,35.70
2018-07-14T14:06:40.907Z,36.40
2018-07-14T14:12:09.427Z,36.90
2018-07-14T14:14:56.502Z,36.60
2018-07-14T14:17:25.159Z,36.90
2018-07-14T14:19:59.681Z,37.00
2018-07-14T14:25:25.156Z,37.70
2018-07-14T14:27:53.792Z,38.20
2018-07-14T14:30:22.446Z,38.40
2018-07-14T14:32:51.170Z,38.10
2018-07-14T14:35:20.283Z,37.70
2018-07-14T14:37:48.980Z,36.90
2018-07-14T14:40:17.659Z,36.50
2018-07-14T14:42:46.283Z,36.20
2018-07-14T14:45:14.964Z,36.50
2018-07-14T14:47:43.610Z,36.70
2018-07-14T14:50:12.226Z,36.00
2018-07-14T14:52:40.955Z,35.30
2018-07-14T14:55:09.578Z,34.40
2018-07-14T14:57:38.205Z,33.60
2018-07-14T15:00:06.915Z,33.90
2018-07-14T15:02:35.547Z,34.20
2018-07-14T15:05:04.206Z,34.20
2018-07-14T15:07:32.854Z,33.70
2018-07-14T15:10:01.590Z,33.00
2018-07-14T15:12:30.215Z,32.50
2018-07-14T15:14:58.872Z,32.00
2018-07-14T15:17:27.553Z,31.90
2018-07-14T15:19:56.240Z,32.30
2018-07-14T15:25:18.902Z,33.00
2018-07-14T15:27:47.659Z,33.00
2018-07-14T15:30:16.329Z,32.40
2018-07-14T15:32:45.128Z,31.90
2018-07-14T15:35:13.811Z,31.70
2018-07-14T15:37:42.488Z,32.20
2018-07-14T15:40:22.059Z,32.90
2018-07-14T15:42:50.786Z,32.90
2018-07-14T15:45:19.524Z,32.60
2018-07-14T15:50:16.341Z,32.20
2018-07-14T15:52:45.017Z,31.90
2018-07-14T15:55:13.761Z,31.60
2018-07-14T15:58:02.586Z,31.80
2018-07-14T16:00:44.084Z,32.10
2018-07-14T16:03:12.756Z,32.80
2018-07-14T16:05:41.365Z,33.60
2018-07-14T16:08:09.988Z,34.00
2018-07-14T16:10:38.598Z,34.10
2018-07-14T16:13:07.444Z,34.00
2018-07-14T16:15:36.141Z,34.40
2018-07-14T16:18:04.891Z,34.20
2018-07-14T16:20:33.535Z,33.50
2018-07-14T16:23:22.498Z,32.90
2018-07-14T16:25:51.159Z,33.00
2018-07-14T16:28:19.815Z,32.90
2018-07-14T16:30:48.535Z,32.90
2018-07-14T16:33:17.191Z,33.10
2018-07-14T16:35:45.979Z,33.20
2018-07-14T16:38:14.544Z,33.10
2018-07-14T16:40:43.192Z,32.80
2018-07-14T16:43:11.914Z,32.10
2018-07-14T16:45:40.615Z,31.20
2018-07-14T16:48:09.341Z,30.50
2018-07-14T16:50:38.050Z,29.80
2018-07-14T16:53:06.748Z,29.20
2018-07-14T16:55:35.478Z,29.00
2018-07-14T16:58:04.054Z,28.80
2018-07-14T17:00:37.888Z,28.80
2018-07-14T17:03:17.036Z,28.90
2018-07-14T17:05:45.771Z,29.20
2018-07-14T17:08:14.548Z,29.00
2018-07-14T17:10:43.327Z,28.90
2018-07-14T17:13:12.034Z,28.60
2018-07-14T17:15:40.699Z,28.30
2018-07-14T17:18:12.765Z,28.00
2018-07-14T17:20:41.403Z,27.70
2018-07-14T17:23:10.271Z,27.50
2018-07-14T17:25:38.947Z,27.40
2018-07-14T17:28:07.723Z,27.30
2018-07-14T17:30:36.430Z,27.30
2018-07-14T17:33:05.097Z,27.20
2018-07-14T17:35:33.817Z,27.40
2018-07-14T17:38:02.578Z,27.60
2018-07-14T17:40:31.231Z,27.70
2018-07-14T17:42:59.835Z,27.70
2018-07-14T17:45:28.423Z,27.70
2018-07-14T17:50:25.431Z,27.70
2018-07-14T17:52:54.121Z,27.50
2018-07-14T17:55:22.842Z,27.20
2018-07-14T18:00:52.714Z,26.90
2018-07-14T18:03:21.483Z,26.80
2018-07-14T18:05:50.113Z,26.60
2018-07-14T18:11:14.084Z,26.60
2018-07-14T18:13:42.772Z,26.60
2018-07-14T18:16:11.549Z,26.60
2018-07-14T18:18:40.294Z,26.60
2018-07-14T18:21:09.038Z,26.50
2018-07-14T18:23:48.355Z,26.40
2018-07-14T18:26:17.153Z,26.30
2018-07-14T18:28:46.690Z,26.20
2018-07-14T18:31:15.440Z,26.00
2018-07-14T18:33:57.033Z,25.90
2018-07-14T18:36:31.258Z,25.70
2018-07-14T18:39:00.071Z,25.60
2018-07-14T18:41:28.821Z,25.40
2018-07-14T18:43:57.532Z,25.20
2018-07-14T18:46:26.319Z,25.10
2018-07-14T18:48:55.039Z,25.00
2018-07-14T18:51:24.861Z,24.90
2018-07-14T18:53:53.814Z,24.70
2018-07-14T18:56:22.692Z,24.50
2018-07-14T18:58:52.492Z,24.30
2018-07-14T19:04:14.803Z,23.90
2018-07-14T19:06:43.481Z,23.70
2018-07-14T19:09:12.150Z,23.60
2018-07-14T19:11:40.772Z,23.40
2018-07-14T19:14:11.528Z,23.30
2018-07-14T19:16:40.380Z,23.10
2018-07-14T19:19:09.106Z,23.00
2018-07-14T19:21:37.806Z,22.80
2018-07-14T19:24:06.667Z,22.70
2018-07-14T19:26:35.484Z,22.50
2018-07-14T19:29:04.168Z,22.40
2018-07-14T19:31:33.300Z,22.20
2018-07-14T19:34:01.974Z,22.10
2018-07-14T19:36:30.570Z,22.00
2018-07-14T19:38:59.301Z,21.90
2018-07-14T19:41:27.946Z,21.90
2018-07-14T19:43:56.651Z,21.80
2018-07-14T19:48:53.635Z,21.80
2018-07-14T19:51:22.266Z,21.80
2018-07-14T19:53:50.980Z,21.70
2018-07-14T19:56:19.725Z,21.60
2018-07-14T19:58:48.803Z,21.50
2018-07-14T20:01:17.539Z,21.30
2018-07-14T20:03:46.306Z,21.20
2018-07-14T20:06:14.945Z,21.10
2018-07-14T20:08:43.705Z,21.10
2018-07-14T20:11:12.304Z,21.00
2018-07-14T20:13:40.990Z,21.00
2018-07-14T20:16:10.312Z,20.90
2018-07-14T20:18:39.552Z,20.80
2018-07-14T20:21:08.138Z,20.80
2018-07-14T20:23:36.771Z,20.80
2018-07-14T20:26:05.670Z,20.80
2018-07-14T20:28:34.390Z,20.80
2018-07-14T20:31:03.157Z,20.80
2018-07-14T20:33:31.855Z,20.90
2018-07-14T20:36:00.579Z,21.00
2018-07-14T20:38:29.246Z,21.00
2018-07-14T20:40:57.817Z,21.10
2018-07-14T20:43:26.399Z,21.00
2018-07-14T20:45:55.135Z,21.10
2018-07-14T20:50:52.043Z,21.00
2018-07-14T20:53:20.694Z,20.80
2018-07-14T20:55:49.366Z,20.70
2018-07-14T20:58:17.990Z,20.60
2018-07-14T21:00:46.741Z,20.50
2018-07-14T21:03:15.486Z,20.50
2018-07-14T21:05:44.134Z,20.50
2018-07-14T21:08:12.816Z,20.40
2018-07-14T21:10:41.541Z,20.40
2018-07-14T21:13:10.184Z,20.30
2018-07-14T21:15:39.034Z,20.30
2018-07-14T21:18:07.723Z,20.20
2018-07-14T21:20:36.489Z,20.20
2018-07-14T21:23:05.149Z,20.10
2018-07-14T21:25:33.779Z,20.00
2018-07-14T21:28:02.375Z,20.00
2018-07-14T21:30:31.021Z,19.90
2018-07-14T21:32:59.710Z,19.90
2018-07-14T21:35:28.372Z,19.80
2018-07-14T21:37:57.006Z,19.70
2018-07-14T21:40:25.655Z,19.70
2018-07-14T21:42:54.286Z,19.50
2018-07-14T21:47:51.366Z,19.30
2018-07-14T21:50:20.086Z,19.20
2018-07-14T21:52:48.815Z,19.00
2018-07-14T21:55:17.610Z,18.90
2018-07-14T21:57:46.419Z,18.80
2018-07-14T22:00:25.834Z,18.70
2018-07-14T22:02:54.522Z,18.60
2018-07-14T22:07:51.451Z,18.50
2018-07-14T22:10:20.510Z,18.60
2018-07-14T22:12:49.397Z,18.60
2018-07-14T22:15:18.103Z,18.70
2018-07-14T22:17:46.665Z,18.70
2018-07-14T22:20:15.514Z,18.70
2018-07-14T22:22:44.222Z,18.80
2018-07-14T22:27:41.078Z,18.90
2018-07-14T22:30:09.805Z,19.00
2018-07-14T22:32:38.663Z,19.00
2018-07-14T22:35:07.654Z,18.90
2018-07-14T22:37:36.353Z,18.80
2018-07-14T22:40:05.561Z,18.60
2018-07-14T22:42:34.951Z,18.40
2018-07-14T22:45:03.701Z,18.20
2018-07-14T22:47:32.342Z,18.10
2018-07-14T22:50:01.012Z,18.00
2018-07-14T22:52:29.658Z,18.00
2018-07-14T22:54:58.350Z,17.90
2018-07-14T22:57:27.118Z,17.80
2018-07-14T22:59:55.676Z,17.70
2018-07-14T23:02:24.356Z,17.70
2018-07-14T23:04:52.968Z,17.70
2018-07-14T23:07:21.542Z,17.60
2018-07-14T23:09:50.201Z,17.50
2018-07-14T23:12:18.892Z,17.50
2018-07-14T23:14:47.458Z,17.60
2018-07-14T23:17:16.138Z,17.60
2018-07-14T23:19:44.807Z,17.60
2018-07-14T23:22:13.406Z,17.60
2018-07-14T23:24:42.146Z,17.60
2018-07-14T23:27:10.755Z,17.50
2018-07-14T23:29:39.408Z,17.50
2018-07-14T23:32:08.074Z,17.50
2018-07-14T23:34:36.899Z,17.50
2018-07-14T23:37:05.574Z,17.50
2018-07-14T23:39:34.270Z,17.50
2018-07-14T23:42:02.941Z,17.50
2018-07-14T23:44:31.561Z,17.50
2018-07-14T23:47:00.118Z,17.40
2018-07-14T23:49:28.813Z,17.30
2018-07-14T23:51:57.448Z,17.30
2018-07-14T23:54:26.490Z,17.20
2018-07-14T23:56:55.318Z,17.20
2018-07-14T23:59:24.025Z,17.40
