createdAt,value
2023-05-08T00:02:06.301Z,100.00
2023-05-08T00:06:58.871Z,100.00
2023-05-08T00:09:25.132Z,100.00
2023-05-08T00:11:51.478Z,100.00
2023-05-08T00:14:17.557Z,100.00
2023-05-08T00:16:44.098Z,100.00
2023-05-08T00:19:10.252Z,100.00
2023-05-08T00:21:36.648Z,100.00
2023-05-08T00:24:02.852Z,100.00
2023-05-08T00:26:29.268Z,100.00
2023-05-08T00:28:55.792Z,100.00
2023-05-08T00:31:23.252Z,100.00
2023-05-08T00:33:49.531Z,100.00
2023-05-08T00:36:16.247Z,100.00
2023-05-08T00:38:42.342Z,100.00
2023-05-08T00:41:08.893Z,100.00
2023-05-08T00:43:36.784Z,100.00
2023-05-08T00:46:03.382Z,100.00
2023-05-08T00:48:33.444Z,100.00
2023-05-08T00:51:01.553Z,100.00
2023-05-08T00:53:30.261Z,100.00
2023-05-08T00:55:57.763Z,100.00
2023-05-08T00:58:26.387Z,100.00
2023-05-08T01:00:55.348Z,100.00
2023-05-08T01:03:23.115Z,100.00
2023-05-08T01:05:49.852Z,100.00
2023-05-08T01:08:16.007Z,100.00
2023-05-08T01:10:51.120Z,100.00
2023-05-08T01:13:35.998Z,100.00
2023-05-08T01:16:16.171Z,100.00
2023-05-08T01:18:50.302Z,100.00
2023-05-08T01:21:28.705Z,100.00
2023-05-08T01:24:30.806Z,100.00
2023-05-08T01:27:13.810Z,100.00
2023-05-08T01:29:57.391Z,100.00
2023-05-08T01:32:35.582Z,100.00
2023-05-08T01:35:40.977Z,100.00
2023-05-08T01:38:40.084Z,100.00
2023-05-08T01:41:13.770Z,100.00
2023-05-08T01:43:58.349Z,100.00
2023-05-08T01:46:27.168Z,100.00
2023-05-08T01:49:03.377Z,100.00
2023-05-08T01:51:38.493Z,100.00
2023-05-08T01:54:10.219Z,100.00
2023-05-08T01:56:38.340Z,100.00
2023-05-08T01:59:07.027Z,100.00
2023-05-08T02:01:34.319Z,100.00
2023-05-08T02:04:03.007Z,100.00
2023-05-08T02:06:31.743Z,100.00
2023-05-08T02:09:00.199Z,100.00
2023-05-08T02:11:28.311Z,100.00
2023-05-08T02:13:58.217Z,100.00
2023-05-08T02:16:25.912Z,100.00
2023-05-08T02:18:55.612Z,100.00
2023-05-08T02:21:22.947Z,100.00
2023-05-08T02:23:52.040Z,100.00
2023-05-08T02:26:20.980Z,100.00
2023-05-08T02:28:49.540Z,100.00
2023-05-08T02:31:17.558Z,100.00
2023-05-08T02:33:44.932Z,100.00
2023-05-08T02:36:14.885Z,100.00
2023-05-08T02:38:45.571Z,100.00
2023-05-08T02:41:14.712Z,100.00
2023-05-08T02:43:41.808Z,100.00
2023-05-08T02:46:19.019Z,100.00
2023-05-08T02:49:07.288Z,100.00
2023-05-08T02:51:57.396Z,100.00
2023-05-08T02:54:33.307Z,100.00
2023-05-08T02:57:05.773Z,100.00
2023-05-08T02:59:41.736Z,100.00
2023-05-08T03:02:38.636Z,100.00
2023-05-08T03:05:29.853Z,100.00
2023-05-08T03:08:01.083Z,100.00
2023-05-08T03:10:35.816Z,100.00
2023-05-08T03:13:06.870Z,100.00
2023-05-08T03:15:43.894Z,100.00
2023-05-08T03:18:14.187Z,100.00
2023-05-08T03:20:45.582Z,100.00
2023-05-08T03:23:13.995Z,100.00
2023-05-08T03:25:43.894Z,100.00
2023-05-08T03:28:13.243Z,100.00
2023-05-08T03:30:40.931Z,100.00
2023-05-08T03:33:11.540Z,100.00
2023-05-08T03:35:39.183Z,100.00
2023-05-08T03:38:07.624Z,100.00
2023-05-08T03:40:38.107Z,100.00
2023-05-08T03:43:08.424Z,100.00
2023-05-08T03:45:36.872Z,100.00
2023-05-08T03:48:05.000Z,100.00
2023-05-08T03:50:35.544Z,100.00
2023-05-08T03:53:02.575Z,100.00
2023-05-08T03:55:32.507Z,100.00
2023-05-08T03:58:14.365Z,100.00
2023-05-08T04:01:01.216Z,100.00
2023-05-08T04:03:50.835Z,100.00
2023-05-08T04:06:30.625Z,100.00
2023-05-08T04:09:24.764Z,100.00
2023-05-08T04:12:10.112Z,100.00
2023-05-08T04:14:43.427Z,100.00
2023-05-08T04:17:13.702Z,100.00
2023-05-08T04:19:45.705Z,100.00
2023-05-08T04:22:14.608Z,100.00
2023-05-08T04:24:43.720Z,100.00
2023-05-08T04:27:11.872Z,100.00
2023-05-08T04:29:38.769Z,100.00
2023-05-08T04:32:05.926Z,100.00
2023-05-08T04:34:34.587Z,100.00
2023-05-08T04:37:01.267Z,100.00
2023-05-08T04:39:27.833Z,100.00
2023-05-08T04:41:55.070Z,100.00
2023-05-08T04:44:21.857Z,100.00
2023-05-08T04:46:49.443Z,100.00
2023-05-08T04:49:15.837Z,100.00
2023-05-08T04:51:42.266Z,100.00
2023-05-08T04:54:08.482Z,100.00
2023-05-08T04:56:35.491Z,100.00
2023-05-08T04:59:02.036Z,100.00
2023-05-08T05:01:29.051Z,100.00
2023-05-08T05:03:55.322Z,100.00
2023-05-08T05:06:21.874Z,100.00
2023-05-08T05:08:48.013Z,100.00
2023-05-08T05:11:15.387Z,100.00
2023-05-08T05:13:41.838Z,100.00
2023-05-08T05:16:08.556Z,100.00
2023-05-08T05:18:35.025Z,100.00
2023-05-08T05:21:02.936Z,100.00
2023-05-08T05:23:29.266Z,100.00
2023-05-08T05:25:56.034Z,100.00
2023-05-08T05:28:22.530Z,100.00
2023-05-08T05:30:50.142Z,100.00
2023-05-08T05:33:16.766Z,100.00
2023-05-08T05:35:43.904Z,100.00
2023-05-08T05:38:10.955Z,100.00
2023-05-08T05:40:37.537Z,100.00
2023-05-08T05:43:03.863Z,100.00
2023-05-08T05:45:33.300Z,100.00
2023-05-08T05:48:00.481Z,89.49
2023-05-08T05:50:27.769Z,80.33
2023-05-08T05:52:55.631Z,76.39
2023-05-08T05:55:22.106Z,71.63
2023-05-08T05:57:48.305Z,70.58
2023-05-08T06:00:15.924Z,69.63
2023-05-08T06:02:47.369Z,70.17
2023-05-08T06:05:18.271Z,67.42
2023-05-08T06:07:45.597Z,67.06
2023-05-08T06:10:12.555Z,64.75
2023-05-08T06:12:38.718Z,65.24
2023-05-08T06:15:06.026Z,66.43
2023-05-08T06:17:32.915Z,65.24
2023-05-08T06:19:59.884Z,64.40
2023-05-08T06:22:26.074Z,62.93
2023-05-08T06:27:20.290Z,61.49
2023-05-08T06:29:49.980Z,60.88
2023-05-08T06:32:16.439Z,61.48
2023-05-08T06:34:42.846Z,60.52
2023-05-08T06:37:09.120Z,61.77
2023-05-08T06:39:35.624Z,63.47
2023-05-08T06:42:01.931Z,63.60
2023-05-08T06:44:30.712Z,61.14
2023-05-08T06:46:56.887Z,60.66
2023-05-08T06:49:23.325Z,57.68
2023-05-08T06:51:49.478Z,55.51
2023-05-08T06:54:16.550Z,55.09
2023-05-08T06:56:42.718Z,53.65
2023-05-08T06:59:09.488Z,53.41
2023-05-08T07:01:36.743Z,55.37
2023-05-08T07:04:04.263Z,55.13
2023-05-08T07:06:30.524Z,54.74
2023-05-08T07:08:57.248Z,55.09
2023-05-08T07:11:23.419Z,53.97
2023-05-08T07:13:49.965Z,53.71
2023-05-08T07:16:16.608Z,54.49
2023-05-08T07:18:43.408Z,54.48
2023-05-08T07:21:09.953Z,52.12
2023-05-08T07:23:36.444Z,52.28
2023-05-08T07:26:02.905Z,53.40
2023-05-08T07:28:29.284Z,51.95
2023-05-08T07:30:56.534Z,52.69
2023-05-08T07:33:22.940Z,53.20
2023-05-08T07:35:49.225Z,50.97
2023-05-08T07:38:15.603Z,51.07
2023-05-08T07:40:41.649Z,52.62
2023-05-08T07:43:08.225Z,52.45
2023-05-08T07:45:35.253Z,53.07
2023-05-08T07:48:01.893Z,51.99
2023-05-08T07:50:27.989Z,49.49
2023-05-08T07:52:54.333Z,52.37
2023-05-08T07:55:20.802Z,51.54
2023-05-08T07:57:47.274Z,52.41
2023-05-08T08:00:14.928Z,52.79
2023-05-08T08:02:42.452Z,50.49
2023-05-08T08:05:08.946Z,52.22
2023-05-08T08:07:35.344Z,51.63
2023-05-08T08:10:05.617Z,52.28
2023-05-08T08:12:32.125Z,53.13
2023-05-08T08:14:58.284Z,53.80
2023-05-08T08:17:26.971Z,53.12
2023-05-08T08:19:54.862Z,53.61
2023-05-08T08:22:21.165Z,53.20
2023-05-08T08:24:47.253Z,54.62
2023-05-08T08:27:13.973Z,53.50
2023-05-08T08:29:40.306Z,54.90
2023-05-08T08:32:06.853Z,53.98
2023-05-08T08:34:33.813Z,53.43
2023-05-08T08:37:00.156Z,52.82
2023-05-08T08:39:26.450Z,54.06
2023-05-08T08:41:52.883Z,55.38
2023-05-08T08:44:19.018Z,54.22
2023-05-08T08:46:51.164Z,54.41
2023-05-08T08:49:23.922Z,54.49
2023-05-08T08:51:53.845Z,54.75
2023-05-08T08:54:22.761Z,56.84
2023-05-08T08:56:50.936Z,55.98
2023-05-08T08:59:18.036Z,56.02
2023-05-08T09:01:50.342Z,54.13
2023-05-08T09:04:17.435Z,54.69
2023-05-08T09:06:45.218Z,55.00
2023-05-08T09:09:12.757Z,55.10
2023-05-08T09:11:40.847Z,55.64
2023-05-08T09:14:07.780Z,54.77
2023-05-08T09:16:34.688Z,52.86
2023-05-08T09:19:02.900Z,54.67
2023-05-08T09:21:31.389Z,54.71
2023-05-08T09:24:02.718Z,55.50
2023-05-08T09:26:35.464Z,53.99
2023-05-08T09:29:12.358Z,54.81
2023-05-08T09:31:41.222Z,55.52
2023-05-08T09:34:08.549Z,56.48
2023-05-08T09:36:35.558Z,55.65
2023-05-08T09:39:02.700Z,55.16
2023-05-08T09:41:29.153Z,55.54
2023-05-08T09:44:03.787Z,54.55
2023-05-08T09:46:31.043Z,55.32
2023-05-08T09:48:58.580Z,55.79
2023-05-08T09:51:26.642Z,54.03
2023-05-08T09:53:55.505Z,55.97
2023-05-08T09:56:29.420Z,55.30
2023-05-08T09:58:55.649Z,55.99
2023-05-08T10:01:34.110Z,55.94
2023-05-08T10:04:01.029Z,56.61
2023-05-08T10:06:28.286Z,55.80
2023-05-08T10:09:14.335Z,57.25
2023-05-08T10:11:52.249Z,56.67
2023-05-08T10:14:19.531Z,57.44
2023-05-08T10:16:48.417Z,55.82
2023-05-08T10:19:16.894Z,58.05
2023-05-08T10:21:51.325Z,57.77
2023-05-08T10:24:27.150Z,56.96
2023-05-08T10:27:06.828Z,57.05
2023-05-08T10:29:45.714Z,59.19
2023-05-08T10:32:17.049Z,59.61
2023-05-08T10:34:44.741Z,58.98
2023-05-08T10:37:11.992Z,59.41
2023-05-08T10:39:39.552Z,59.01
2023-05-08T10:42:06.542Z,59.94
2023-05-08T10:44:32.970Z,61.04
2023-05-08T10:47:20.680Z,60.54
2023-05-08T10:50:13.175Z,59.30
2023-05-08T10:53:39.664Z,58.66
2023-05-08T10:56:05.929Z,58.29
2023-05-08T10:58:35.010Z,58.68
2023-05-08T11:01:06.725Z,59.32
2023-05-08T11:03:45.369Z,60.00
2023-05-08T11:06:12.363Z,58.53
2023-05-08T11:08:49.958Z,59.23
2023-05-08T11:11:23.954Z,60.52
2023-05-08T11:13:55.189Z,60.22
2023-05-08T11:17:02.437Z,59.15
2023-05-08T11:19:28.998Z,59.69
2023-05-08T11:22:13.655Z,59.08
2023-05-08T11:24:48.057Z,58.17
2023-05-08T11:27:15.419Z,60.09
2023-05-08T11:29:44.107Z,59.67
2023-05-08T11:32:10.618Z,58.28
2023-05-08T11:34:43.565Z,59.53
2023-05-08T11:37:11.829Z,57.71
2023-05-08T11:39:39.688Z,59.50
2023-05-08T11:42:24.167Z,58.93
2023-05-08T11:45:07.955Z,59.26
2023-05-08T11:47:40.846Z,59.68
2023-05-08T11:50:08.635Z,59.05
2023-05-08T11:52:36.700Z,60.60
2023-05-08T11:55:11.288Z,58.96
2023-05-08T11:57:38.150Z,58.74
2023-05-08T12:00:12.230Z,60.04
2023-05-08T12:02:40.511Z,63.17
2023-05-08T12:05:09.100Z,59.49
2023-05-08T12:07:45.800Z,59.56
2023-05-08T12:10:16.592Z,58.54
2023-05-08T12:12:44.222Z,57.38
2023-05-08T12:15:14.759Z,58.61
2023-05-08T12:17:42.054Z,58.43
2023-05-08T12:20:18.562Z,57.24
2023-05-08T12:22:52.362Z,58.57
2023-05-08T12:25:19.393Z,58.45
2023-05-08T12:27:45.831Z,58.24
2023-05-08T12:30:13.970Z,58.51
2023-05-08T12:32:41.971Z,58.04
2023-05-08T12:35:11.119Z,58.63
2023-05-08T12:37:37.714Z,58.77
2023-05-08T12:40:06.112Z,57.60
2023-05-08T12:42:47.581Z,57.73
2023-05-08T12:45:27.409Z,56.77
2023-05-08T12:48:01.716Z,57.31
2023-05-08T12:50:29.973Z,57.19
2023-05-08T12:53:02.897Z,55.74
2023-05-08T12:55:31.527Z,57.22
2023-05-08T12:58:05.959Z,55.59
2023-05-08T13:00:43.689Z,57.64
2023-05-08T13:03:12.570Z,57.88
2023-05-08T13:05:44.897Z,56.36
2023-05-08T13:08:11.818Z,56.99
2023-05-08T13:10:52.698Z,57.10
2023-05-08T13:13:20.791Z,56.28
2023-05-08T13:15:48.492Z,55.72
2023-05-08T13:18:15.845Z,55.82
2023-05-08T13:20:43.223Z,54.74
2023-05-08T13:23:12.956Z,56.97
2023-05-08T13:25:40.496Z,56.45
2023-05-08T13:28:08.620Z,56.50
2023-05-08T13:30:36.089Z,57.86
2023-05-08T13:33:03.910Z,57.43
2023-05-08T13:35:31.390Z,58.12
2023-05-08T13:37:58.563Z,57.14
2023-05-08T13:40:25.581Z,57.42
2023-05-08T13:42:52.606Z,57.07
2023-05-08T13:45:19.511Z,56.17
2023-05-08T13:47:47.681Z,56.98
2023-05-08T13:50:15.632Z,58.06
2023-05-08T13:52:42.533Z,56.87
2023-05-08T13:55:11.307Z,56.04
2023-05-08T13:57:38.313Z,55.55
2023-05-08T14:00:06.362Z,54.61
2023-05-08T14:02:36.748Z,55.93
2023-05-08T14:05:04.591Z,56.19
2023-05-08T14:07:30.814Z,56.78
2023-05-08T14:09:57.275Z,56.23
2023-05-08T14:12:23.388Z,55.57
2023-05-08T14:14:49.891Z,55.58
2023-05-08T14:17:16.043Z,56.45
2023-05-08T14:19:42.586Z,55.45
2023-05-08T14:22:08.768Z,56.37
2023-05-08T14:24:35.168Z,55.77
2023-05-08T14:27:04.964Z,56.65
2023-05-08T14:29:32.595Z,56.12
2023-05-08T14:31:58.848Z,56.65
2023-05-08T14:34:25.501Z,57.72
2023-05-08T14:36:51.697Z,57.90
2023-05-08T14:39:18.086Z,58.18
2023-05-08T14:41:54.920Z,57.33
2023-05-08T14:44:30.805Z,56.70
2023-05-08T14:46:57.094Z,57.77
2023-05-08T14:49:36.646Z,57.30
2023-05-08T14:52:05.294Z,58.56
2023-05-08T14:54:32.438Z,57.43
2023-05-08T14:56:58.892Z,57.80
2023-05-08T14:59:25.453Z,57.33
2023-05-08T15:01:51.769Z,59.47
2023-05-08T15:04:18.479Z,58.19
2023-05-08T15:06:45.034Z,58.86
2023-05-08T15:09:11.821Z,59.00
2023-05-08T15:11:38.265Z,59.19
2023-05-08T15:14:05.395Z,59.41
2023-05-08T15:16:31.715Z,59.05
2023-05-08T15:18:58.634Z,59.08
2023-05-08T15:21:26.140Z,58.33
2023-05-08T15:23:54.192Z,58.88
2023-05-08T15:26:21.547Z,58.84
2023-05-08T15:28:48.032Z,57.90
2023-05-08T15:31:14.635Z,59.35
2023-05-08T15:33:43.984Z,59.47
2023-05-08T15:36:13.448Z,59.66
2023-05-08T15:38:41.102Z,60.14
2023-05-08T15:41:09.284Z,59.66
2023-05-08T15:43:36.640Z,60.51
2023-05-08T15:46:02.808Z,60.08
2023-05-08T15:48:29.358Z,59.58
2023-05-08T15:50:55.566Z,60.78
2023-05-08T15:53:22.146Z,61.51
2023-05-08T15:55:48.442Z,60.59
2023-05-08T15:58:14.947Z,60.96
2023-05-08T16:00:45.342Z,60.40
2023-05-08T16:03:12.682Z,59.99
2023-05-08T16:05:39.032Z,60.55
2023-05-08T16:08:05.646Z,61.48
2023-05-08T16:10:31.810Z,61.06
2023-05-08T16:12:58.350Z,60.84
2023-05-08T16:15:24.715Z,62.97
2023-05-08T16:17:51.238Z,62.65
2023-05-08T16:20:17.347Z,63.48
2023-05-08T16:22:43.909Z,62.30
2023-05-08T16:25:10.734Z,61.39
2023-05-08T16:27:37.425Z,62.30
2023-05-08T16:30:04.115Z,62.70
2023-05-08T16:33:17.622Z,61.29
2023-05-08T16:35:43.825Z,61.56
2023-05-08T16:38:10.309Z,61.55
2023-05-08T16:40:36.844Z,62.34
2023-05-08T16:43:03.276Z,62.98
2023-05-08T16:45:29.495Z,63.60
2023-05-08T16:47:55.912Z,64.15
2023-05-08T16:50:22.113Z,63.24
2023-05-08T16:52:48.557Z,63.11
2023-05-08T16:55:15.287Z,63.53
2023-05-08T16:57:42.199Z,63.66
2023-05-08T17:00:08.792Z,63.42
2023-05-08T17:02:35.360Z,63.40
2023-05-08T17:05:02.088Z,63.60
2023-05-08T17:07:28.592Z,64.45
2023-05-08T17:09:55.724Z,63.63
2023-05-08T17:12:23.027Z,64.02
2023-05-08T17:14:49.312Z,63.47
2023-05-08T17:17:16.107Z,63.28
2023-05-08T17:19:43.142Z,64.13
2023-05-08T17:22:09.593Z,64.34
2023-05-08T17:24:37.253Z,64.57
2023-05-08T17:27:07.223Z,64.26
2023-05-08T17:29:34.042Z,65.12
2023-05-08T17:32:00.753Z,64.46
2023-05-08T17:34:27.026Z,64.76
2023-05-08T17:36:55.101Z,65.10
2023-05-08T17:39:21.628Z,64.86
2023-05-08T17:41:48.802Z,65.01
2023-05-08T17:44:16.342Z,65.57
2023-05-08T17:46:43.326Z,65.52
2023-05-08T17:49:09.663Z,65.42
2023-05-08T17:51:36.346Z,66.26
2023-05-08T17:54:02.617Z,66.60
2023-05-08T17:56:31.790Z,67.28
2023-05-08T17:58:58.268Z,66.86
2023-05-08T18:01:25.362Z,67.91
2023-05-08T18:03:54.903Z,68.04
2023-05-08T18:06:21.859Z,67.15
2023-05-08T18:08:48.155Z,67.93
2023-05-08T18:11:20.062Z,68.64
2023-05-08T18:13:47.324Z,69.04
2023-05-08T18:16:15.285Z,69.48
2023-05-08T18:18:41.846Z,70.29
2023-05-08T18:21:08.468Z,69.85
2023-05-08T18:23:34.930Z,70.52
2023-05-08T18:26:01.430Z,71.92
2023-05-08T18:28:27.702Z,72.04
2023-05-08T18:30:54.610Z,72.64
2023-05-08T18:33:21.708Z,73.39
2023-05-08T18:35:49.831Z,70.24
2023-05-08T18:38:17.015Z,70.46
2023-05-08T18:40:44.808Z,71.21
2023-05-08T18:43:11.372Z,71.80
2023-05-08T18:45:41.471Z,72.73
2023-05-08T18:48:09.005Z,73.66
2023-05-08T18:50:35.671Z,73.75
2023-05-08T18:53:03.113Z,73.84
2023-05-08T18:55:31.053Z,74.63
2023-05-08T18:57:58.373Z,76.81
2023-05-08T19:00:26.999Z,75.37
2023-05-08T19:02:54.924Z,76.27
2023-05-08T19:05:22.829Z,76.19
2023-05-08T19:07:49.672Z,77.32
2023-05-08T19:10:17.446Z,77.67
2023-05-08T19:12:43.870Z,77.61
2023-05-08T19:15:13.558Z,79.49
2023-05-08T19:17:41.416Z,79.21
2023-05-08T19:20:08.556Z,78.31
2023-05-08T19:22:36.007Z,79.64
2023-05-08T19:25:03.566Z,78.99
2023-05-08T19:27:31.289Z,80.11
2023-05-08T19:29:58.723Z,80.21
2023-05-08T19:32:26.119Z,82.08
2023-05-08T19:34:56.758Z,80.78
2023-05-08T19:37:24.950Z,80.84
2023-05-08T19:39:52.898Z,79.50
2023-05-08T19:42:20.980Z,79.31
2023-05-08T19:44:49.850Z,79.30
2023-05-08T19:47:17.940Z,79.79
2023-05-08T19:49:45.574Z,80.69
2023-05-08T19:52:12.637Z,81.28
2023-05-08T19:54:42.628Z,81.04
2023-05-08T19:57:09.351Z,83.31
2023-05-08T19:59:36.068Z,81.50
2023-05-08T20:02:02.486Z,81.71
2023-05-08T20:04:29.141Z,81.52
2023-05-08T20:06:55.867Z,81.67
2023-05-08T20:09:22.581Z,81.18
2023-05-08T20:11:49.163Z,82.50
2023-05-08T20:14:16.057Z,82.25
2023-05-08T20:16:42.616Z,81.81
2023-05-08T20:19:09.099Z,81.77
2023-05-08T20:21:36.085Z,82.50
2023-05-08T20:24:04.002Z,83.18
2023-05-08T20:26:32.006Z,84.13
2023-05-08T20:28:59.182Z,84.39
2023-05-08T20:31:27.015Z,83.43
2023-05-08T20:33:53.723Z,84.27
2023-05-08T20:36:19.967Z,84.70
2023-05-08T20:38:46.792Z,84.08
2023-05-08T20:41:13.206Z,83.72
2023-05-08T20:43:40.479Z,85.78
2023-05-08T20:46:07.112Z,85.95
2023-05-08T20:48:33.817Z,86.82
2023-05-08T20:51:00.986Z,87.18
2023-05-08T20:53:27.803Z,86.64
2023-05-08T20:56:01.611Z,87.37
2023-05-08T20:58:28.288Z,87.97
2023-05-08T21:00:54.570Z,88.29
2023-05-08T21:03:21.127Z,88.69
2023-05-08T21:05:47.305Z,88.29
2023-05-08T21:08:14.153Z,89.15
2023-05-08T21:10:41.321Z,89.44
2023-05-08T21:13:07.896Z,89.73
2023-05-08T21:15:34.320Z,89.00
2023-05-08T21:18:00.878Z,88.22
2023-05-08T21:20:27.111Z,88.53
2023-05-08T21:22:53.645Z,89.25
2023-05-08T21:25:21.026Z,89.46
2023-05-08T21:27:47.504Z,88.22
2023-05-08T21:30:15.682Z,88.07
2023-05-08T21:32:44.007Z,88.24
2023-05-08T21:35:11.573Z,87.07
2023-05-08T21:37:38.916Z,86.77
2023-05-08T21:40:05.686Z,88.21
2023-05-08T21:42:32.171Z,87.04
2023-05-08T21:44:58.719Z,87.22
2023-05-08T21:47:27.280Z,88.29
2023-05-08T21:49:54.128Z,89.32
2023-05-08T21:52:21.758Z,88.16
2023-05-08T21:54:48.992Z,88.82
2023-05-08T21:57:15.476Z,89.45
2023-05-08T21:59:41.646Z,88.09
2023-05-08T22:02:07.790Z,88.55
2023-05-08T22:04:34.268Z,89.49
2023-05-08T22:07:00.591Z,89.39
2023-05-08T22:09:27.076Z,89.34
2023-05-08T22:11:53.133Z,89.18
2023-05-08T22:14:19.576Z,88.82
2023-05-08T22:16:46.292Z,88.57
2023-05-08T22:19:12.854Z,89.98
2023-05-08T22:21:39.420Z,88.85
2023-05-08T22:24:06.258Z,88.86
2023-05-08T22:26:32.321Z,88.69
2023-05-08T22:28:59.042Z,89.03
2023-05-08T22:31:25.263Z,89.26
2023-05-08T22:33:51.622Z,88.99
2023-05-08T22:36:18.099Z,89.31
2023-05-08T22:38:44.530Z,90.07
2023-05-08T22:41:10.684Z,91.19
2023-05-08T22:43:37.315Z,91.09
2023-05-08T22:46:04.608Z,90.93
2023-05-08T22:48:31.105Z,90.92
2023-05-08T22:50:57.227Z,91.01
2023-05-08T22:53:23.573Z,90.99
2023-05-08T22:55:49.909Z,91.58
2023-05-08T22:58:16.366Z,93.53
2023-05-08T23:00:42.454Z,92.78
2023-05-08T23:03:08.780Z,93.03
2023-05-08T23:05:34.939Z,93.26
2023-05-08T23:08:01.323Z,93.68
2023-05-08T23:10:27.425Z,93.40
2023-05-08T23:12:53.853Z,94.19
2023-05-08T23:15:20.467Z,94.53
2023-05-08T23:17:46.860Z,94.09
2023-05-08T23:20:14.026Z,94.34
2023-05-08T23:22:40.463Z,94.17
2023-05-08T23:25:10.832Z,94.29
2023-05-08T23:27:37.501Z,94.58
2023-05-08T23:30:03.957Z,95.19
2023-05-08T23:32:30.340Z,95.69
2023-05-08T23:34:56.474Z,95.90
2023-05-08T23:37:22.897Z,96.37
2023-05-08T23:39:48.962Z,97.89
2023-05-08T23:42:15.359Z,96.42
2023-05-08T23:44:41.564Z,97.29
2023-05-08T23:47:08.025Z,97.13
2023-05-08T23:49:34.198Z,97.20
2023-05-08T23:52:00.520Z,97.88
2023-05-08T23:54:26.787Z,97.00
2023-05-08T23:56:53.293Z,97.58
2023-05-08T23:59:19.385Z,97.25
