createdAt,value
2019-01-18T00:01:46.467Z,22.78
2019-01-18T00:04:14.831Z,22.77
2019-01-18T00:06:43.207Z,22.76
2019-01-18T00:09:11.568Z,22.74
2019-01-18T00:11:39.947Z,22.72
2019-01-18T00:14:08.338Z,22.69
2019-01-18T00:16:36.722Z,22.69
2019-01-18T00:19:05.089Z,22.66
2019-01-18T00:21:33.482Z,22.66
2019-01-18T00:24:02.089Z,22.61
2019-01-18T00:26:30.488Z,22.62
2019-01-18T00:28:58.863Z,22.58
2019-01-18T00:31:27.237Z,22.59
2019-01-18T00:33:55.601Z,22.56
2019-01-18T00:36:23.976Z,22.54
2019-01-18T00:38:52.356Z,22.52
2019-01-18T00:41:20.719Z,22.50
2019-01-18T00:43:49.104Z,22.48
2019-01-18T00:46:17.481Z,22.46
2019-01-18T00:48:45.856Z,22.45
2019-01-18T00:51:14.223Z,22.43
2019-01-18T00:53:42.612Z,22.40
2019-01-18T00:56:10.976Z,22.40
2019-01-18T00:58:39.357Z,22.39
2019-01-18T01:01:07.723Z,22.37
2019-01-18T01:03:36.096Z,22.36
2019-01-18T01:06:04.527Z,22.34
2019-01-18T01:08:32.909Z,22.31
2019-01-18T01:11:01.946Z,22.31
2019-01-18T01:13:30.395Z,22.29
2019-01-18T01:15:58.795Z,22.28
2019-01-18T01:18:27.167Z,22.25
2019-01-18T01:20:55.537Z,22.25
2019-01-18T01:23:23.909Z,22.22
2019-01-18T01:25:52.345Z,22.14
2019-01-18T01:28:20.727Z,22.14
2019-01-18T01:30:49.105Z,22.18
2019-01-18T01:33:17.485Z,22.16
2019-01-18T01:35:45.860Z,22.14
2019-01-18T01:38:15.275Z,22.14
2019-01-18T01:40:43.681Z,22.12
2019-01-18T01:43:12.066Z,22.12
2019-01-18T01:45:40.433Z,22.10
2019-01-18T01:48:08.979Z,22.08
2019-01-18T01:50:37.346Z,22.05
2019-01-18T01:53:05.722Z,22.05
2019-01-18T01:55:34.085Z,22.04
2019-01-18T01:58:04.104Z,22.02
2019-01-18T02:00:32.766Z,22.00
2019-01-18T02:03:01.197Z,21.99
2019-01-18T02:05:29.568Z,21.97
2019-01-18T02:07:57.932Z,21.96
2019-01-18T02:10:26.304Z,21.95
2019-01-18T02:12:54.671Z,21.94
2019-01-18T02:15:25.089Z,21.93
2019-01-18T02:17:53.696Z,21.90
2019-01-18T02:20:23.404Z,21.89
2019-01-18T02:22:52.312Z,21.89
2019-01-18T02:25:20.852Z,21.86
2019-01-18T02:27:49.394Z,21.86
2019-01-18T02:30:23.496Z,21.85
2019-01-18T02:32:51.854Z,21.83
2019-01-18T02:35:20.306Z,21.82
2019-01-18T02:37:48.741Z,21.81
2019-01-18T02:40:17.352Z,21.80
2019-01-18T02:42:45.901Z,21.78
2019-01-18T02:45:19.875Z,21.76
2019-01-18T02:47:48.237Z,21.74
2019-01-18T02:50:16.686Z,21.74
2019-01-18T02:52:45.060Z,21.72
2019-01-18T02:55:13.675Z,21.71
2019-01-18T02:57:42.111Z,21.71
2019-01-18T03:00:16.155Z,21.71
2019-01-18T03:02:44.594Z,21.67
2019-01-18T03:05:14.716Z,21.65
2019-01-18T03:07:43.084Z,21.64
2019-01-18T03:10:14.576Z,21.62
2019-01-18T03:12:42.961Z,21.63
2019-01-18T03:15:11.408Z,21.61
2019-01-18T03:17:39.776Z,21.60
2019-01-18T03:20:11.099Z,21.59
2019-01-18T03:22:39.471Z,21.58
2019-01-18T03:25:11.186Z,21.55
2019-01-18T03:27:39.556Z,21.56
2019-01-18T03:30:20.773Z,21.55
2019-01-18T03:32:48.594Z,21.52
2019-01-18T03:35:18.976Z,21.52
2019-01-18T03:37:47.337Z,21.51
2019-01-18T03:40:17.572Z,21.50
2019-01-18T03:42:45.944Z,21.45
2019-01-18T03:45:16.460Z,21.48
2019-01-18T03:47:44.835Z,21.48
2019-01-18T03:50:16.197Z,21.46
2019-01-18T03:52:44.626Z,21.45
2019-01-18T03:55:13.283Z,21.46
2019-01-18T03:57:41.649Z,21.44
2019-01-18T04:00:15.867Z,21.42
2019-01-18T04:02:44.234Z,21.41
2019-01-18T04:05:13.349Z,21.41
2019-01-18T04:07:41.901Z,21.40
2019-01-18T04:10:16.237Z,21.38
2019-01-18T04:12:44.611Z,21.37
2019-01-18T04:15:15.519Z,21.35
2019-01-18T04:17:43.972Z,21.35
2019-01-18T04:20:14.689Z,21.34
2019-01-18T04:22:43.067Z,21.34
2019-01-18T04:25:14.515Z,21.32
2019-01-18T04:27:42.904Z,21.33
2019-01-18T04:30:13.911Z,21.31
2019-01-18T04:32:43.276Z,21.30
2019-01-18T04:35:12.880Z,21.30
2019-01-18T04:37:41.536Z,21.30
2019-01-18T04:40:12.920Z,21.31
2019-01-18T04:42:41.513Z,21.30
2019-01-18T04:45:10.753Z,21.29
2019-01-18T04:47:39.145Z,21.28
2019-01-18T04:50:10.818Z,21.28
2019-01-18T04:52:39.201Z,21.27
2019-01-18T04:55:09.213Z,21.26
2019-01-18T04:57:37.588Z,21.27
2019-01-18T05:00:09.006Z,21.26
2019-01-18T05:02:37.382Z,21.26
2019-01-18T05:05:06.694Z,21.26
2019-01-18T05:07:35.074Z,21.25
2019-01-18T05:10:07.587Z,21.23
2019-01-18T05:12:35.970Z,21.22
2019-01-18T05:15:07.144Z,21.21
2019-01-18T05:17:35.534Z,21.21
2019-01-18T05:20:06.802Z,21.19
2019-01-18T05:22:35.179Z,21.18
2019-01-18T05:25:06.241Z,21.15
2019-01-18T05:27:34.630Z,21.15
2019-01-18T05:30:04.773Z,21.07
2019-01-18T05:32:33.147Z,21.07
2019-01-18T05:35:01.516Z,21.12
2019-01-18T05:37:29.878Z,21.12
2019-01-18T05:39:58.255Z,21.09
2019-01-18T05:42:26.625Z,21.06
2019-01-18T05:44:55.007Z,21.06
2019-01-18T05:47:23.377Z,21.05
2019-01-18T05:49:51.758Z,21.05
2019-01-18T05:52:20.118Z,21.05
2019-01-18T05:54:48.494Z,21.03
2019-01-18T05:57:16.871Z,21.01
2019-01-18T05:59:45.261Z,21.02
2019-01-18T06:02:13.636Z,21.00
2019-01-18T06:04:43.892Z,20.91
2019-01-18T06:07:12.262Z,20.98
2019-01-18T06:09:40.638Z,20.97
2019-01-18T06:12:09.006Z,20.96
2019-01-18T06:14:37.386Z,20.94
2019-01-18T06:17:05.750Z,20.93
2019-01-18T06:19:34.988Z,20.92
2019-01-18T06:22:03.354Z,20.90
2019-01-18T06:24:31.742Z,20.88
2019-01-18T06:27:00.113Z,20.87
2019-01-18T06:29:28.482Z,20.85
2019-01-18T06:31:56.850Z,20.79
2019-01-18T06:34:25.228Z,20.84
2019-01-18T06:36:53.592Z,20.81
2019-01-18T06:39:21.970Z,20.81
2019-01-18T06:41:50.719Z,20.78
2019-01-18T06:44:19.107Z,20.79
2019-01-18T06:46:47.480Z,20.77
2019-01-18T06:49:16.539Z,20.76
2019-01-18T06:51:44.905Z,20.76
2019-01-18T06:54:13.276Z,20.75
2019-01-18T06:56:41.651Z,20.73
2019-01-18T06:59:10.024Z,20.68
2019-01-18T07:01:38.409Z,20.71
2019-01-18T07:04:06.774Z,20.65
2019-01-18T07:06:35.149Z,20.69
2019-01-18T07:09:05.603Z,20.68
2019-01-18T07:11:34.791Z,20.68
2019-01-18T07:14:03.221Z,20.68
2019-01-18T07:16:31.603Z,20.65
2019-01-18T07:18:59.969Z,20.63
2019-01-18T07:21:28.347Z,20.62
2019-01-18T07:23:56.713Z,20.60
2019-01-18T07:26:25.099Z,20.59
2019-01-18T07:28:53.469Z,20.58
2019-01-18T07:31:21.864Z,20.55
2019-01-18T07:33:50.236Z,20.54
2019-01-18T07:36:18.942Z,20.53
2019-01-18T07:38:47.362Z,20.50
2019-01-18T07:41:15.878Z,20.48
2019-01-18T07:43:44.521Z,20.48
2019-01-18T07:46:12.994Z,20.46
2019-01-18T07:48:41.367Z,20.44
2019-01-18T07:51:09.751Z,20.43
2019-01-18T07:53:38.124Z,20.43
2019-01-18T07:56:06.954Z,20.41
2019-01-18T07:58:35.321Z,20.40
2019-01-18T08:01:03.696Z,20.39
2019-01-18T08:03:32.081Z,20.41
2019-01-18T08:06:00.466Z,20.39
2019-01-18T08:08:28.915Z,20.37
2019-01-18T08:10:57.301Z,20.37
2019-01-18T08:13:25.739Z,20.35
2019-01-18T08:15:54.121Z,20.32
2019-01-18T08:18:22.537Z,20.32
2019-01-18T08:20:50.907Z,20.29
2019-01-18T08:23:19.289Z,20.27
2019-01-18T08:25:47.660Z,20.26
2019-01-18T08:28:16.050Z,20.23
2019-01-18T08:30:44.431Z,20.22
2019-01-18T08:33:12.816Z,20.22
2019-01-18T08:35:41.190Z,20.22
2019-01-18T08:38:09.571Z,20.20
2019-01-18T08:40:38.473Z,20.19
2019-01-18T08:43:08.168Z,20.19
2019-01-18T08:45:45.457Z,20.17
2019-01-18T08:48:13.903Z,20.18
2019-01-18T08:50:42.863Z,20.17
2019-01-18T08:53:11.333Z,20.15
2019-01-18T08:55:39.742Z,20.16
2019-01-18T08:58:08.127Z,20.16
2019-01-18T09:00:37.530Z,20.15
2019-01-18T09:03:06.152Z,20.13
2019-01-18T09:05:34.532Z,20.14
2019-01-18T09:08:02.911Z,20.14
2019-01-18T09:10:33.323Z,20.14
2019-01-18T09:13:01.696Z,20.12
2019-01-18T09:15:30.239Z,20.13
2019-01-18T09:17:58.790Z,20.12
2019-01-18T09:20:31.950Z,20.12
2019-01-18T09:23:00.421Z,20.11
2019-01-18T09:25:28.860Z,20.12
2019-01-18T09:27:57.306Z,20.12
2019-01-18T09:30:28.527Z,20.14
2019-01-18T09:32:56.907Z,20.12
2019-01-18T09:35:26.385Z,20.14
2019-01-18T09:37:56.513Z,20.14
2019-01-18T09:40:27.219Z,20.16
2019-01-18T09:42:55.674Z,20.16
2019-01-18T09:45:24.042Z,20.16
2019-01-18T09:47:52.424Z,20.18
2019-01-18T09:50:26.938Z,20.19
2019-01-18T09:52:55.660Z,20.21
2019-01-18T09:55:24.039Z,20.19
2019-01-18T09:57:52.412Z,20.16
2019-01-18T10:00:23.567Z,20.17
2019-01-18T10:02:51.946Z,20.19
2019-01-18T10:05:20.859Z,20.18
2019-01-18T10:07:49.295Z,20.18
2019-01-18T10:10:22.554Z,20.18
2019-01-18T10:12:50.888Z,20.18
2019-01-18T10:15:27.632Z,20.19
2019-01-18T10:18:00.645Z,20.21
2019-01-18T10:20:26.178Z,20.20
2019-01-18T10:22:54.556Z,20.17
2019-01-18T10:25:23.104Z,20.16
2019-01-18T10:27:51.469Z,20.15
2019-01-18T10:30:33.428Z,20.15
2019-01-18T10:33:01.804Z,20.17
2019-01-18T10:35:30.250Z,20.17
2019-01-18T10:37:58.697Z,20.18
2019-01-18T10:40:27.084Z,20.20
2019-01-18T10:42:55.630Z,20.20
2019-01-18T10:45:24.272Z,20.21
2019-01-18T10:47:53.021Z,20.21
2019-01-18T10:50:24.175Z,20.22
2019-01-18T10:52:52.690Z,20.21
2019-01-18T10:55:21.068Z,20.22
2019-01-18T10:57:49.440Z,20.20
2019-01-18T11:00:21.735Z,20.19
2019-01-18T11:02:51.646Z,20.20
2019-01-18T11:05:20.957Z,20.20
2019-01-18T11:07:49.494Z,20.20
2019-01-18T11:10:18.022Z,20.20
2019-01-18T11:12:46.399Z,20.17
2019-01-18T11:15:23.282Z,20.18
2019-01-18T11:17:51.652Z,20.18
2019-01-18T11:20:25.390Z,20.15
2019-01-18T11:22:55.217Z,20.15
2019-01-18T11:25:23.614Z,20.14
2019-01-18T11:27:51.976Z,20.13
2019-01-18T11:30:20.355Z,20.16
2019-01-18T11:32:48.732Z,20.16
2019-01-18T11:35:18.359Z,20.20
2019-01-18T11:37:46.729Z,20.24
2019-01-18T11:40:20.130Z,20.23
2019-01-18T11:42:48.731Z,20.23
2019-01-18T11:45:17.544Z,20.23
2019-01-18T11:47:45.911Z,20.24
2019-01-18T11:50:19.441Z,20.27
2019-01-18T11:52:47.809Z,20.28
2019-01-18T11:55:16.188Z,20.34
2019-01-18T11:57:44.559Z,20.42
2019-01-18T12:00:15.550Z,20.46
2019-01-18T12:02:44.202Z,20.48
2019-01-18T12:05:12.830Z,20.50
2019-01-18T12:07:41.548Z,20.53
2019-01-18T12:10:15.876Z,20.56
2019-01-18T12:12:44.253Z,20.60
2019-01-18T12:15:13.372Z,20.62
2019-01-18T12:17:41.824Z,20.61
2019-01-18T12:20:13.501Z,20.59
2019-01-18T12:22:42.014Z,20.56
2019-01-18T12:25:11.045Z,20.56
2019-01-18T12:27:39.426Z,20.55
2019-01-18T12:30:13.654Z,20.52
2019-01-18T12:32:42.047Z,20.53
2019-01-18T12:35:10.416Z,20.58
2019-01-18T12:37:39.482Z,20.62
2019-01-18T12:40:08.025Z,20.64
2019-01-18T12:42:36.496Z,20.69
2019-01-18T12:45:07.921Z,20.71
2019-01-18T12:47:36.322Z,20.76
2019-01-18T12:50:07.739Z,20.77
2019-01-18T12:52:36.128Z,20.85
2019-01-18T12:55:06.662Z,20.87
2019-01-18T12:57:35.042Z,20.88
2019-01-18T13:00:05.092Z,20.85
2019-01-18T13:02:35.377Z,20.82
2019-01-18T13:05:05.809Z,20.80
2019-01-18T13:07:34.193Z,20.84
2019-01-18T13:10:02.567Z,20.84
2019-01-18T13:12:30.952Z,20.83
2019-01-18T13:14:59.324Z,20.83
2019-01-18T13:17:27.713Z,20.84
2019-01-18T13:19:56.087Z,20.86
2019-01-18T13:22:26.107Z,20.89
2019-01-18T13:24:54.729Z,20.88
2019-01-18T13:27:23.107Z,20.84
2019-01-18T13:29:51.482Z,20.82
2019-01-18T13:32:19.861Z,20.80
2019-01-18T13:34:48.231Z,20.78
2019-01-18T13:37:16.616Z,20.76
2019-01-18T13:39:44.992Z,20.74
2019-01-18T13:42:13.366Z,20.70
2019-01-18T13:44:43.703Z,20.68
2019-01-18T13:47:18.086Z,20.66
2019-01-18T13:49:42.159Z,20.63
2019-01-18T13:52:10.533Z,20.60
2019-01-18T13:54:38.903Z,20.58
2019-01-18T13:57:07.275Z,20.59
2019-01-18T13:59:35.721Z,20.57
2019-01-18T14:02:04.259Z,20.54
2019-01-18T14:04:32.644Z,20.51
2019-01-18T14:07:01.017Z,20.48
2019-01-18T14:09:29.400Z,20.46
2019-01-18T14:11:57.774Z,20.44
2019-01-18T14:14:26.164Z,20.40
2019-01-18T14:16:54.536Z,20.38
2019-01-18T14:19:22.919Z,20.37
2019-01-18T14:21:51.291Z,20.35
2019-01-18T14:24:19.848Z,20.33
2019-01-18T14:26:48.219Z,20.32
2019-01-18T14:29:16.603Z,20.30
2019-01-18T14:31:44.973Z,20.29
2019-01-18T14:34:13.350Z,20.27
2019-01-18T14:36:41.728Z,20.26
2019-01-18T14:39:11.555Z,20.23
2019-01-18T14:41:40.441Z,20.22
2019-01-18T14:44:08.824Z,20.19
2019-01-18T14:46:37.195Z,20.18
2019-01-18T14:49:05.722Z,20.16
2019-01-18T14:51:34.113Z,20.15
2019-01-18T14:54:02.596Z,20.12
2019-01-18T14:56:30.992Z,20.11
2019-01-18T14:58:59.382Z,20.08
2019-01-18T15:01:27.753Z,20.06
2019-01-18T15:03:56.126Z,20.04
2019-01-18T15:06:24.544Z,20.03
2019-01-18T15:08:52.925Z,20.01
2019-01-18T15:11:21.299Z,20.00
2019-01-18T15:13:49.667Z,19.98
2019-01-18T15:16:18.159Z,19.97
2019-01-18T15:18:46.529Z,19.93
2019-01-18T15:21:14.909Z,19.93
2019-01-18T15:23:43.279Z,19.92
2019-01-18T15:26:18.286Z,19.91
2019-01-18T15:28:41.752Z,19.87
2019-01-18T15:31:10.800Z,19.86
2019-01-18T15:33:39.173Z,19.83
2019-01-18T15:36:07.765Z,19.81
2019-01-18T15:38:36.145Z,19.80
2019-01-18T15:41:04.893Z,19.78
2019-01-18T15:43:34.274Z,19.76
2019-01-18T15:46:02.729Z,19.74
2019-01-18T15:48:31.099Z,19.74
2019-01-18T15:50:59.483Z,19.72
2019-01-18T15:53:27.872Z,19.71
2019-01-18T15:55:56.239Z,19.70
2019-01-18T15:58:24.607Z,19.68
2019-01-18T16:00:52.987Z,19.67
2019-01-18T16:03:21.360Z,19.68
2019-01-18T16:05:49.903Z,19.65
2019-01-18T16:08:18.272Z,19.62
2019-01-18T16:10:46.653Z,19.61
2019-01-18T16:13:15.085Z,19.60
2019-01-18T16:15:55.338Z,19.58
2019-01-18T16:18:24.843Z,19.57
2019-01-18T16:20:53.296Z,19.56
2019-01-18T16:23:21.934Z,19.56
2019-01-18T16:25:50.321Z,19.53
2019-01-18T16:28:18.752Z,19.51
2019-01-18T16:30:47.137Z,19.51
2019-01-18T16:33:15.511Z,19.49
2019-01-18T16:35:43.894Z,19.50
2019-01-18T16:38:13.013Z,19.48
2019-01-18T16:40:41.437Z,19.48
2019-01-18T16:43:21.988Z,19.47
2019-01-18T16:45:50.437Z,19.46
2019-01-18T16:48:18.808Z,19.43
2019-01-18T16:50:47.189Z,19.45
2019-01-18T16:53:15.640Z,19.45
2019-01-18T16:55:44.015Z,19.43
2019-01-18T16:58:12.393Z,19.43
2019-01-18T17:00:50.371Z,19.41
2019-01-18T17:03:18.745Z,19.42
2019-01-18T17:05:47.121Z,19.45
2019-01-18T17:08:15.500Z,19.37
2019-01-18T17:10:43.866Z,19.39
2019-01-18T17:13:12.283Z,19.45
2019-01-18T17:15:40.656Z,19.41
2019-01-18T17:18:09.194Z,19.37
2019-01-18T17:20:43.438Z,19.36
2019-01-18T17:23:11.948Z,19.38
2019-01-18T17:25:40.322Z,19.38
2019-01-18T17:28:08.762Z,19.41
2019-01-18T17:30:37.132Z,19.36
2019-01-18T17:33:05.752Z,19.35
2019-01-18T17:35:43.252Z,19.34
2019-01-18T17:38:21.036Z,19.34
2019-01-18T17:40:52.453Z,19.34
2019-01-18T17:43:58.973Z,19.33
2019-01-18T17:46:39.579Z,19.34
2019-01-18T17:49:28.833Z,19.34
2019-01-18T17:52:02.998Z,19.35
2019-01-18T17:54:36.931Z,19.34
2019-01-18T17:57:43.460Z,19.41
2019-01-18T18:00:34.651Z,19.39
2019-01-18T18:03:15.033Z,19.39
2019-01-18T18:05:55.511Z,19.38
2019-01-18T18:08:48.422Z,19.40
2019-01-18T18:11:23.094Z,19.38
2019-01-18T18:14:04.603Z,19.40
2019-01-18T18:17:02.008Z,19.40
2019-01-18T18:20:05.197Z,19.42
2019-01-18T18:22:36.605Z,19.41
2019-01-18T18:25:16.695Z,19.43
2019-01-18T18:28:00.350Z,19.54
2019-01-18T18:30:34.546Z,19.51
2019-01-18T18:33:26.907Z,19.51
2019-01-18T18:36:10.155Z,19.52
2019-01-18T18:39:01.482Z,19.51
2019-01-18T18:41:35.787Z,19.51
2019-01-18T18:44:46.012Z,19.54
2019-01-18T18:47:20.464Z,19.51
2019-01-18T18:50:11.268Z,19.53
2019-01-18T18:53:09.582Z,19.50
2019-01-18T18:55:43.587Z,19.52
2019-01-18T18:58:21.568Z,19.55
2019-01-18T19:01:08.131Z,19.54
2019-01-18T19:03:57.559Z,19.54
2019-01-18T19:06:54.854Z,19.64
2019-01-18T19:09:50.340Z,19.71
2019-01-18T19:12:38.386Z,19.80
2019-01-18T19:15:09.809Z,19.82
2019-01-18T19:17:59.425Z,19.85
2019-01-18T19:20:45.742Z,19.87
2019-01-18T19:23:17.175Z,19.88
2019-01-18T19:25:48.590Z,19.91
2019-01-18T19:28:32.092Z,19.94
2019-01-18T19:31:21.341Z,19.94
2019-01-18T19:34:11.874Z,19.98
2019-01-18T19:36:55.003Z,19.99
2019-01-18T19:39:44.564Z,20.00
2019-01-18T19:42:45.124Z,20.02
2019-01-18T19:45:19.205Z,20.02
2019-01-18T19:47:56.442Z,20.03
2019-01-18T19:50:44.049Z,20.05
2019-01-18T19:53:21.966Z,20.06
2019-01-18T19:56:05.307Z,20.06
2019-01-18T19:58:42.395Z,20.11
2019-01-18T20:01:13.812Z,20.10
2019-01-18T20:03:51.008Z,20.12
2019-01-18T20:06:50.025Z,20.12
2019-01-18T20:09:41.470Z,20.11
2019-01-18T20:12:18.656Z,20.13
2019-01-18T20:15:17.033Z,20.14
2019-01-18T20:17:48.412Z,20.14
2019-01-18T20:20:42.663Z,20.16
2019-01-18T20:23:37.900Z,20.18
2019-01-18T20:26:23.869Z,20.13
2019-01-18T20:28:55.300Z,20.15
2019-01-18T20:31:29.464Z,20.11
2019-01-18T20:34:03.514Z,20.13
2019-01-18T20:36:43.635Z,20.14
2019-01-18T20:39:21.191Z,20.05
2019-01-18T20:42:07.481Z,19.98
2019-01-18T20:44:44.650Z,19.97
2019-01-18T20:47:23.036Z,19.94
2019-01-18T20:49:54.476Z,19.99
2019-01-18T20:52:43.916Z,20.06
2019-01-18T20:55:30.349Z,20.10
2019-01-18T20:58:04.740Z,20.15
2019-01-18T21:00:47.827Z,20.18
2019-01-18T21:03:47.648Z,20.23
2019-01-18T21:06:19.080Z,20.25
2019-01-18T21:09:08.434Z,20.29
2019-01-18T21:11:51.810Z,20.33
2019-01-18T21:14:44.589Z,20.38
2019-01-18T21:17:32.792Z,20.40
2019-01-18T21:20:18.654Z,20.44
2019-01-18T21:23:05.521Z,20.50
2019-01-18T21:25:46.048Z,20.53
2019-01-18T21:28:44.229Z,20.58
2019-01-18T21:31:15.654Z,20.63
2019-01-18T21:34:03.777Z,20.79
2019-01-18T21:36:41.267Z,20.89
2019-01-18T21:39:30.689Z,20.93
2019-01-18T21:42:16.890Z,20.98
2019-01-18T21:44:54.375Z,21.02
2019-01-18T21:47:44.150Z,21.10
2019-01-18T21:50:39.325Z,21.18
2019-01-18T21:53:10.768Z,21.25
2019-01-18T21:56:08.784Z,21.41
2019-01-18T21:58:51.606Z,21.41
2019-01-18T22:01:28.515Z,21.48
2019-01-18T22:04:12.041Z,21.58
2019-01-18T22:07:13.920Z,21.68
2019-01-18T22:09:47.993Z,21.79
2019-01-18T22:12:31.301Z,21.92
2019-01-18T22:15:11.724Z,22.04
2019-01-18T22:17:48.570Z,22.18
2019-01-18T22:20:31.852Z,22.31
2019-01-18T22:23:11.983Z,22.44
2019-01-18T22:25:43.426Z,22.50
2019-01-18T22:28:17.587Z,22.59
2019-01-18T22:31:05.767Z,22.69
2019-01-18T22:33:43.272Z,22.77
2019-01-18T22:36:17.348Z,22.85
2019-01-18T22:39:04.305Z,22.93
2019-01-18T22:41:38.319Z,23.00
2019-01-18T22:44:09.744Z,23.05
2019-01-18T22:46:47.184Z,23.13
2019-01-18T22:49:34.685Z,23.21
2019-01-18T22:52:11.793Z,23.29
2019-01-18T22:55:04.255Z,23.35
2019-01-18T22:57:35.683Z,23.43
2019-01-18T23:00:39.796Z,23.49
2019-01-18T23:03:19.920Z,23.55
2019-01-18T23:05:51.345Z,23.61
2019-01-18T23:08:39.471Z,23.69
2019-01-18T23:11:16.419Z,23.75
2019-01-18T23:14:03.262Z,23.76
2019-01-18T23:16:49.820Z,23.82
2019-01-18T23:19:30.418Z,23.85
2019-01-18T23:22:27.493Z,23.92
2019-01-18T23:25:14.080Z,23.95
2019-01-18T23:28:02.195Z,23.99
2019-01-18T23:30:48.499Z,24.01
2019-01-18T23:33:40.951Z,24.06
2019-01-18T23:36:15.189Z,24.08
2019-01-18T23:39:04.254Z,24.10
2019-01-18T23:41:55.172Z,24.12
2019-01-18T23:44:49.244Z,24.12
2019-01-18T23:47:26.630Z,24.13
2019-01-18T23:50:03.104Z,24.13
2019-01-18T23:53:07.251Z,24.14
2019-01-18T23:55:53.994Z,24.09
2019-01-18T23:58:43.093Z,24.09
