createdAt,value
2018-12-17T00:00:05.618Z,0.60
2018-12-17T00:02:33.956Z,0.60
2018-12-17T00:05:02.412Z,0.60
2018-12-17T00:07:30.755Z,0.60
2018-12-17T00:09:59.076Z,0.60
2018-12-17T00:12:27.520Z,0.60
2018-12-17T00:14:55.834Z,0.60
2018-12-17T00:17:24.220Z,0.60
2018-12-17T00:19:52.524Z,0.60
2018-12-17T00:22:20.829Z,0.60
2018-12-17T00:24:49.166Z,0.60
2018-12-17T00:27:17.475Z,0.60
2018-12-17T00:29:46.009Z,0.60
2018-12-17T00:32:14.357Z,0.60
2018-12-17T00:34:42.681Z,0.60
2018-12-17T00:37:11.036Z,0.60
2018-12-17T00:39:39.362Z,0.70
2018-12-17T00:42:07.705Z,0.70
2018-12-17T00:44:36.469Z,0.70
2018-12-17T00:47:04.984Z,0.60
2018-12-17T00:49:33.409Z,0.70
2018-12-17T00:52:01.712Z,0.70
2018-12-17T00:54:30.147Z,0.70
2018-12-17T00:56:58.592Z,0.70
2018-12-17T00:59:26.909Z,0.70
2018-12-17T01:01:55.216Z,0.70
2018-12-17T01:04:23.824Z,0.70
2018-12-17T01:06:52.163Z,0.80
2018-12-17T01:09:20.564Z,0.80
2018-12-17T01:11:48.996Z,0.90
2018-12-17T01:14:17.550Z,0.80
2018-12-17T01:16:45.898Z,0.80
2018-12-17T01:19:15.264Z,0.80
2018-12-17T01:21:43.865Z,0.80
2018-12-17T01:24:12.222Z,0.80
2018-12-17T01:26:40.515Z,0.70
2018-12-17T01:29:08.840Z,0.70
2018-12-17T01:31:37.457Z,0.70
2018-12-17T01:34:06.448Z,0.70
2018-12-17T01:36:34.740Z,0.70
2018-12-17T01:39:03.583Z,0.70
2018-12-17T01:41:31.916Z,0.70
2018-12-17T01:44:00.228Z,0.70
2018-12-17T01:46:31.855Z,0.70
2018-12-17T01:49:00.268Z,0.70
2018-12-17T01:51:28.620Z,0.70
2018-12-17T01:53:57.056Z,0.70
2018-12-17T01:56:25.645Z,0.70
2018-12-17T01:58:53.943Z,0.70
2018-12-17T02:01:22.272Z,0.80
2018-12-17T02:03:50.632Z,0.80
2018-12-17T02:06:19.044Z,0.80
2018-12-17T02:08:47.380Z,0.80
2018-12-17T02:11:15.668Z,0.80
2018-12-17T02:13:44.217Z,0.80
2018-12-17T02:16:12.584Z,0.80
2018-12-17T02:18:40.960Z,0.80
2018-12-17T02:21:09.515Z,0.80
2018-12-17T02:23:37.840Z,0.80
2018-12-17T02:26:06.172Z,0.80
2018-12-17T02:28:36.288Z,0.80
2018-12-17T02:31:04.905Z,0.80
2018-12-17T02:33:33.208Z,0.80
2018-12-17T02:36:01.551Z,0.80
2018-12-17T02:38:29.848Z,0.80
2018-12-17T02:40:58.809Z,0.80
2018-12-17T02:43:27.125Z,0.80
2018-12-17T02:45:55.471Z,0.80
2018-12-17T02:48:23.892Z,0.80
2018-12-17T02:50:52.500Z,0.80
2018-12-17T02:53:20.895Z,0.80
2018-12-17T02:55:52.777Z,0.80
2018-12-17T02:58:21.128Z,0.90
2018-12-17T03:00:49.680Z,0.90
2018-12-17T03:03:18.060Z,0.90
2018-12-17T03:05:46.384Z,0.90
2018-12-17T03:08:14.797Z,0.90
2018-12-17T03:10:43.157Z,0.90
2018-12-17T03:13:11.661Z,0.90
2018-12-17T03:15:40.856Z,0.90
2018-12-17T03:18:09.561Z,0.90
2018-12-17T03:20:38.300Z,0.90
2018-12-17T03:23:06.866Z,0.90
2018-12-17T03:25:35.166Z,0.90
2018-12-17T03:28:03.461Z,0.90
2018-12-17T03:30:31.799Z,0.90
2018-12-17T03:33:03.150Z,0.90
2018-12-17T03:35:31.574Z,0.90
2018-12-17T03:37:59.977Z,0.80
2018-12-17T03:40:28.308Z,0.80
2018-12-17T03:42:56.885Z,0.80
2018-12-17T03:45:26.173Z,0.90
2018-12-17T03:47:54.495Z,0.90
2018-12-17T03:50:22.832Z,0.90
2018-12-17T03:52:51.132Z,0.90
2018-12-17T03:55:20.300Z,1.00
2018-12-17T03:57:48.730Z,0.90
2018-12-17T04:00:17.059Z,1.00
2018-12-17T04:02:45.512Z,1.00
2018-12-17T04:05:13.940Z,1.00
2018-12-17T04:07:45.300Z,1.00
2018-12-17T04:10:13.617Z,1.00
2018-12-17T04:12:42.017Z,1.00
2018-12-17T04:15:11.009Z,1.00
2018-12-17T04:17:39.500Z,1.00
2018-12-17T04:20:07.874Z,1.00
2018-12-17T04:22:36.168Z,1.00
2018-12-17T04:25:05.631Z,1.00
2018-12-17T04:27:33.993Z,1.00
2018-12-17T04:30:02.326Z,1.10
2018-12-17T04:32:30.706Z,1.10
2018-12-17T04:34:59.087Z,1.10
2018-12-17T04:37:27.450Z,1.10
2018-12-17T04:39:55.749Z,1.10
2018-12-17T04:42:24.070Z,1.10
2018-12-17T04:44:52.404Z,1.00
2018-12-17T04:47:20.705Z,1.10
2018-12-17T04:49:49.001Z,1.10
2018-12-17T04:52:17.433Z,1.10
2018-12-17T04:54:45.742Z,1.10
2018-12-17T04:57:14.099Z,1.10
2018-12-17T04:59:42.903Z,1.10
2018-12-17T05:02:11.309Z,1.10
2018-12-17T05:04:40.987Z,1.10
2018-12-17T05:07:09.345Z,1.10
2018-12-17T05:09:37.755Z,1.10
2018-12-17T05:12:06.153Z,1.10
2018-12-17T05:14:34.472Z,1.20
2018-12-17T05:17:02.997Z,1.10
2018-12-17T05:19:31.359Z,1.10
2018-12-17T05:22:00.060Z,1.10
2018-12-17T05:24:28.489Z,1.10
2018-12-17T05:26:56.820Z,1.10
2018-12-17T05:29:25.880Z,1.10
2018-12-17T05:31:54.292Z,1.10
2018-12-17T05:34:22.588Z,1.10
2018-12-17T05:36:51.072Z,1.10
2018-12-17T05:39:19.958Z,1.10
2018-12-17T05:41:48.288Z,1.10
2018-12-17T05:44:16.590Z,1.10
2018-12-17T05:46:45.725Z,1.10
2018-12-17T05:49:14.128Z,1.10
2018-12-17T05:51:42.538Z,1.20
2018-12-17T05:54:10.838Z,1.20
2018-12-17T05:56:39.197Z,1.10
2018-12-17T05:59:07.783Z,1.20
2018-12-17T06:01:36.127Z,1.20
2018-12-17T06:04:05.056Z,1.20
2018-12-17T06:06:33.559Z,1.20
2018-12-17T06:09:02.331Z,1.30
2018-12-17T06:11:31.384Z,1.30
2018-12-17T06:13:59.895Z,1.30
2018-12-17T06:16:28.368Z,1.30
2018-12-17T06:18:56.688Z,1.30
2018-12-17T06:21:25.345Z,1.20
2018-12-17T06:23:53.894Z,1.20
2018-12-17T06:26:22.365Z,1.20
2018-12-17T06:28:50.680Z,1.20
2018-12-17T06:31:19.060Z,1.20
2018-12-17T06:33:47.480Z,1.20
2018-12-17T06:36:15.816Z,1.20
2018-12-17T06:38:44.103Z,1.20
2018-12-17T06:41:12.424Z,1.30
2018-12-17T06:43:40.735Z,1.30
2018-12-17T06:46:09.173Z,1.30
2018-12-17T06:48:37.712Z,1.30
2018-12-17T06:51:06.008Z,1.30
2018-12-17T06:53:34.301Z,1.30
2018-12-17T06:56:02.589Z,1.30
2018-12-17T06:58:31.168Z,1.30
2018-12-17T07:00:59.569Z,1.30
2018-12-17T07:03:28.001Z,1.30
2018-12-17T07:05:56.336Z,1.40
2018-12-17T07:08:24.792Z,1.40
2018-12-17T07:10:53.192Z,1.40
2018-12-17T07:13:21.583Z,1.40
2018-12-17T07:15:49.893Z,1.30
2018-12-17T07:18:18.267Z,1.40
2018-12-17T07:20:46.553Z,1.40
2018-12-17T07:23:14.956Z,1.40
2018-12-17T07:25:43.256Z,1.40
2018-12-17T07:28:12.324Z,1.40
2018-12-17T07:31:44.028Z,1.40
2018-12-17T07:34:13.112Z,1.40
2018-12-17T07:36:41.424Z,1.40
2018-12-17T07:39:09.716Z,1.40
2018-12-17T07:41:38.209Z,1.40
2018-12-17T07:44:06.573Z,1.40
2018-12-17T07:46:34.908Z,1.50
2018-12-17T07:49:03.295Z,1.50
2018-12-17T07:51:32.051Z,1.50
2018-12-17T07:54:00.336Z,1.50
2018-12-17T07:56:29.440Z,1.50
2018-12-17T07:58:57.730Z,1.50
2018-12-17T08:01:26.061Z,1.60
2018-12-17T08:03:54.448Z,1.60
2018-12-17T08:06:23.419Z,1.70
2018-12-17T08:08:51.732Z,1.80
2018-12-17T08:11:20.055Z,1.80
2018-12-17T08:13:48.392Z,1.80
2018-12-17T08:16:17.245Z,1.80
2018-12-17T08:18:45.580Z,1.90
2018-12-17T08:21:13.976Z,1.90
2018-12-17T08:23:42.408Z,1.90
2018-12-17T08:26:10.714Z,1.90
2018-12-17T08:28:39.071Z,2.00
2018-12-17T08:31:07.466Z,2.10
2018-12-17T08:33:35.770Z,2.10
2018-12-17T08:36:04.255Z,2.00
2018-12-17T08:38:32.561Z,2.10
2018-12-17T08:41:00.862Z,2.10
2018-12-17T08:43:29.198Z,2.10
2018-12-17T08:45:57.618Z,2.10
2018-12-17T08:48:25.909Z,2.10
2018-12-17T08:50:54.212Z,2.00
2018-12-17T08:53:22.508Z,2.10
2018-12-17T08:55:50.860Z,2.10
2018-12-17T08:58:19.359Z,2.10
2018-12-17T09:00:47.783Z,2.10
2018-12-17T09:03:16.140Z,2.10
2018-12-17T09:05:44.634Z,2.00
2018-12-17T09:08:12.966Z,2.10
2018-12-17T09:10:41.299Z,2.10
2018-12-17T09:13:09.711Z,2.10
2018-12-17T09:15:38.033Z,2.10
2018-12-17T09:18:07.361Z,2.10
2018-12-17T09:20:35.831Z,2.10
2018-12-17T09:23:04.331Z,2.20
2018-12-17T09:25:32.971Z,2.20
2018-12-17T09:28:01.439Z,2.20
2018-12-17T09:30:29.741Z,2.30
2018-12-17T09:32:58.202Z,2.40
2018-12-17T09:35:26.463Z,2.40
2018-12-17T09:37:54.788Z,2.40
2018-12-17T09:40:23.159Z,2.30
2018-12-17T09:42:51.499Z,2.30
2018-12-17T09:45:19.941Z,2.40
2018-12-17T09:47:48.272Z,2.50
2018-12-17T09:50:16.790Z,2.50
2018-12-17T09:52:45.175Z,2.50
2018-12-17T09:55:13.592Z,2.50
2018-12-17T09:57:41.960Z,2.50
2018-12-17T10:00:10.516Z,2.40
2018-12-17T10:02:38.836Z,2.50
2018-12-17T10:05:07.535Z,2.40
2018-12-17T10:07:35.818Z,2.50
2018-12-17T10:10:04.584Z,2.50
2018-12-17T10:12:32.926Z,2.50
2018-12-17T10:15:01.312Z,2.50
2018-12-17T10:17:29.649Z,2.50
2018-12-17T10:19:57.965Z,2.60
2018-12-17T10:22:26.389Z,2.60
2018-12-17T10:24:55.286Z,2.60
2018-12-17T10:27:23.600Z,2.60
2018-12-17T10:29:52.932Z,2.60
2018-12-17T10:32:21.234Z,2.70
2018-12-17T10:34:49.529Z,2.70
2018-12-17T10:37:17.844Z,2.60
2018-12-17T10:39:46.241Z,2.70
2018-12-17T10:42:14.687Z,2.70
2018-12-17T10:44:43.026Z,2.70
2018-12-17T10:47:11.357Z,2.60
2018-12-17T10:49:39.664Z,2.60
2018-12-17T10:52:08.029Z,2.70
2018-12-17T10:54:36.360Z,2.70
2018-12-17T10:57:04.666Z,2.80
2018-12-17T10:59:33.001Z,2.80
2018-12-17T11:02:20.420Z,2.80
2018-12-17T11:04:54.904Z,2.80
2018-12-17T11:07:23.292Z,2.80
2018-12-17T11:09:51.620Z,2.80
2018-12-17T11:12:20.274Z,2.90
2018-12-17T11:14:48.709Z,2.90
2018-12-17T11:17:17.270Z,2.90
2018-12-17T11:19:45.572Z,2.90
2018-12-17T11:22:13.867Z,2.90
2018-12-17T11:24:42.260Z,2.90
2018-12-17T11:27:11.296Z,2.90
2018-12-17T11:29:39.583Z,3.00
2018-12-17T11:32:11.603Z,3.00
2018-12-17T11:34:38.800Z,3.00
2018-12-17T11:37:07.116Z,3.00
2018-12-17T11:39:35.518Z,3.00
2018-12-17T11:42:03.951Z,3.00
2018-12-17T11:44:32.264Z,3.00
2018-12-17T11:47:00.675Z,3.00
2018-12-17T11:49:28.983Z,3.00
2018-12-17T11:51:57.358Z,3.10
2018-12-17T11:54:25.657Z,3.20
2018-12-17T11:59:03.141Z,3.30
2018-12-17T12:01:31.452Z,3.40
2018-12-17T12:03:59.762Z,3.60
2018-12-17T12:06:28.093Z,3.60
2018-12-17T12:08:56.691Z,3.70
2018-12-17T12:11:25.051Z,3.70
2018-12-17T12:13:53.366Z,3.70
2018-12-17T12:16:21.864Z,3.70
2018-12-17T12:18:50.185Z,3.60
2018-12-17T12:21:18.549Z,3.70
2018-12-17T12:23:46.856Z,3.70
2018-12-17T12:26:15.205Z,3.80
2018-12-17T12:28:43.480Z,3.80
2018-12-17T12:31:11.781Z,3.70
2018-12-17T12:33:40.068Z,3.70
2018-12-17T12:36:08.380Z,3.70
2018-12-17T12:38:37.088Z,3.80
2018-12-17T12:41:05.529Z,3.90
2018-12-17T12:43:33.904Z,3.90
2018-12-17T12:46:02.263Z,3.90
2018-12-17T12:48:31.212Z,4.00
2018-12-17T12:50:59.514Z,4.10
2018-12-17T12:53:27.800Z,4.10
2018-12-17T12:55:56.107Z,4.10
2018-12-17T12:58:24.407Z,4.10
2018-12-17T13:00:52.736Z,4.00
2018-12-17T13:03:21.023Z,4.00
2018-12-17T13:05:49.323Z,3.90
2018-12-17T13:08:17.614Z,4.00
2018-12-17T13:10:46.051Z,3.90
2018-12-17T13:13:14.396Z,4.00
2018-12-17T13:15:42.839Z,4.00
2018-12-17T13:18:11.166Z,4.00
2018-12-17T13:20:39.526Z,4.00
2018-12-17T13:23:07.832Z,4.00
2018-12-17T13:25:40.482Z,4.00
2018-12-17T13:28:08.792Z,4.00
2018-12-17T13:30:37.420Z,4.00
2018-12-17T13:33:05.967Z,3.90
2018-12-17T13:35:34.273Z,3.90
2018-12-17T13:38:02.599Z,3.90
2018-12-17T13:40:30.927Z,3.80
2018-12-17T13:42:59.240Z,3.90
2018-12-17T13:45:27.747Z,3.80
2018-12-17T13:47:56.035Z,3.90
2018-12-17T13:50:30.172Z,3.80
2018-12-17T13:53:04.244Z,3.80
2018-12-17T13:55:32.836Z,3.80
2018-12-17T13:58:01.144Z,3.80
2018-12-17T14:00:29.669Z,3.80
2018-12-17T14:02:57.959Z,3.80
2018-12-17T14:05:26.413Z,3.80
2018-12-17T14:07:54.732Z,3.80
2018-12-17T14:10:28.472Z,3.80
2018-12-17T14:12:57.020Z,3.80
2018-12-17T14:15:29.590Z,3.80
2018-12-17T14:18:01.113Z,3.80
2018-12-17T14:20:34.784Z,3.80
2018-12-17T14:23:03.168Z,3.80
2018-12-17T14:25:31.591Z,3.70
2018-12-17T14:27:59.973Z,3.70
2018-12-17T14:30:28.276Z,3.70
2018-12-17T14:32:56.584Z,3.70
2018-12-17T14:35:24.880Z,3.70
2018-12-17T14:37:58.772Z,3.70
2018-12-17T14:40:27.152Z,3.70
2018-12-17T14:42:55.609Z,3.80
2018-12-17T14:45:24.007Z,3.80
2018-12-17T14:47:52.343Z,3.70
2018-12-17T14:50:20.833Z,3.70
2018-12-17T14:52:49.147Z,3.70
2018-12-17T14:55:17.503Z,3.70
2018-12-17T14:57:45.815Z,3.70
2018-12-17T15:00:14.434Z,3.70
2018-12-17T15:02:42.737Z,3.70
2018-12-17T15:05:11.136Z,3.70
2018-12-17T15:07:39.581Z,3.60
2018-12-17T15:10:08.264Z,3.60
2018-12-17T15:12:36.560Z,3.60
2018-12-17T15:15:06.680Z,3.60
2018-12-17T15:17:35.004Z,3.60
2018-12-17T15:20:03.389Z,3.60
2018-12-17T15:22:31.723Z,3.60
2018-12-17T15:25:00.488Z,3.60
2018-12-17T15:27:28.909Z,3.60
2018-12-17T15:29:58.042Z,3.60
2018-12-17T15:32:26.377Z,3.60
2018-12-17T15:34:54.790Z,3.60
2018-12-17T15:37:23.398Z,3.60
2018-12-17T15:39:51.846Z,3.60
2018-12-17T15:42:21.939Z,3.60
2018-12-17T15:44:50.498Z,3.60
2018-12-17T15:47:18.789Z,3.60
2018-12-17T15:49:47.073Z,3.60
2018-12-17T15:52:15.369Z,3.60
2018-12-17T15:54:43.677Z,3.60
2018-12-17T15:57:12.180Z,3.60
2018-12-17T15:59:40.665Z,3.60
2018-12-17T16:02:08.955Z,3.60
2018-12-17T16:04:37.300Z,3.60
2018-12-17T16:07:05.610Z,3.70
2018-12-17T16:09:33.900Z,3.70
2018-12-17T16:12:02.302Z,3.70
2018-12-17T16:14:31.181Z,3.70
2018-12-17T16:16:59.764Z,3.70
2018-12-17T16:19:28.130Z,3.60
2018-12-17T16:21:56.433Z,3.60
2018-12-17T16:24:24.764Z,3.60
2018-12-17T16:26:53.111Z,3.60
2018-12-17T16:29:21.578Z,3.60
2018-12-17T16:31:57.017Z,3.60
2018-12-17T16:34:20.310Z,3.70
2018-12-17T16:36:48.899Z,3.60
2018-12-17T16:39:17.239Z,3.60
2018-12-17T16:41:45.622Z,3.60
2018-12-17T16:44:13.939Z,3.60
2018-12-17T16:46:42.264Z,3.60
2018-12-17T16:49:11.202Z,3.60
2018-12-17T16:51:39.460Z,3.60
2018-12-17T16:54:07.824Z,3.60
2018-12-17T16:56:36.219Z,3.60
2018-12-17T16:59:04.556Z,3.60
2018-12-17T17:01:32.920Z,3.60
2018-12-17T17:04:01.476Z,3.50
2018-12-17T17:06:30.010Z,3.50
2018-12-17T17:08:58.955Z,3.50
2018-12-17T17:11:27.427Z,3.50
2018-12-17T17:13:55.768Z,3.40
2018-12-17T17:16:24.113Z,3.40
2018-12-17T17:18:52.514Z,3.30
2018-12-17T17:21:20.825Z,3.20
2018-12-17T17:23:49.224Z,3.20
2018-12-17T17:26:17.509Z,3.20
2018-12-17T17:28:46.120Z,3.10
2018-12-17T17:31:14.412Z,3.10
2018-12-17T17:33:42.751Z,3.10
2018-12-17T17:36:11.047Z,3.10
2018-12-17T17:38:39.480Z,3.20
2018-12-17T17:41:07.873Z,3.10
2018-12-17T17:43:36.306Z,3.20
2018-12-17T17:46:04.788Z,3.10
2018-12-17T17:48:33.201Z,3.10
2018-12-17T17:51:01.617Z,3.10
2018-12-17T17:53:29.963Z,3.10
2018-12-17T17:55:58.365Z,3.10
2018-12-17T17:58:26.943Z,3.10
2018-12-17T18:00:55.313Z,3.20
2018-12-17T18:03:23.612Z,3.20
2018-12-17T18:05:51.914Z,3.20
2018-12-17T18:08:20.411Z,3.20
2018-12-17T18:10:48.707Z,3.20
2018-12-17T18:13:17.156Z,3.30
2018-12-17T18:15:45.435Z,3.30
2018-12-17T18:18:14.987Z,3.40
2018-12-17T18:20:43.562Z,3.40
2018-12-17T18:23:11.844Z,3.50
2018-12-17T18:25:40.212Z,3.50
2018-12-17T18:28:08.530Z,3.50
2018-12-17T18:30:36.823Z,3.60
2018-12-17T18:33:05.156Z,3.60
2018-12-17T18:35:33.649Z,3.60
2018-12-17T18:38:02.298Z,3.60
2018-12-17T18:40:30.702Z,3.60
2018-12-17T18:42:59.271Z,3.60
2018-12-17T18:45:27.705Z,3.50
2018-12-17T18:47:56.038Z,3.50
2018-12-17T18:50:24.413Z,3.50
2018-12-17T18:52:52.771Z,3.50
2018-12-17T18:55:21.120Z,3.50
2018-12-17T18:57:49.497Z,3.40
2018-12-17T19:00:18.490Z,3.40
2018-12-17T19:02:46.875Z,3.30
2018-12-17T19:05:15.293Z,3.30
2018-12-17T19:07:43.654Z,3.30
2018-12-17T19:10:12.119Z,3.20
2018-12-17T19:12:40.480Z,3.20
2018-12-17T19:15:09.064Z,3.20
2018-12-17T19:17:37.371Z,3.30
2018-12-17T19:20:07.416Z,3.30
2018-12-17T19:22:35.706Z,3.30
2018-12-17T19:25:05.048Z,3.40
2018-12-17T19:27:34.208Z,3.40
2018-12-17T19:30:02.780Z,3.50
2018-12-17T19:32:31.064Z,3.50
2018-12-17T19:34:59.371Z,3.50
2018-12-17T19:37:27.752Z,3.50
2018-12-17T19:39:56.067Z,3.50
2018-12-17T19:42:24.427Z,3.60
2018-12-17T19:44:52.913Z,3.60
2018-12-17T19:47:21.216Z,3.60
2018-12-17T19:49:49.512Z,3.60
2018-12-17T19:52:17.842Z,3.60
2018-12-17T19:54:46.480Z,3.60
2018-12-17T19:57:14.778Z,3.60
2018-12-17T19:59:43.076Z,3.70
2018-12-17T20:02:11.343Z,3.60
2018-12-17T20:04:39.687Z,3.70
2018-12-17T20:07:08.004Z,3.70
2018-12-17T20:09:36.543Z,3.70
2018-12-17T20:12:04.824Z,3.70
2018-12-17T20:14:33.132Z,3.60
2018-12-17T20:17:01.440Z,3.60
2018-12-17T20:19:29.788Z,3.70
2018-12-17T20:21:58.107Z,3.70
2018-12-17T20:24:26.412Z,3.70
2018-12-17T20:26:54.700Z,3.70
2018-12-17T20:29:23.013Z,3.70
2018-12-17T20:31:51.325Z,3.70
2018-12-17T20:34:19.752Z,3.70
2018-12-17T20:36:48.130Z,3.70
2018-12-17T20:39:16.516Z,3.70
2018-12-17T20:41:44.905Z,3.70
2018-12-17T20:44:13.190Z,3.70
2018-12-17T20:46:41.516Z,3.70
2018-12-17T20:49:09.804Z,3.70
2018-12-17T20:51:38.113Z,3.70
2018-12-17T20:54:06.505Z,3.70
2018-12-17T20:56:34.808Z,3.70
2018-12-17T20:59:03.275Z,3.80
2018-12-17T21:01:31.697Z,3.70
2018-12-17T21:04:00.341Z,3.80
2018-12-17T21:06:29.268Z,3.70
2018-12-17T21:08:58.234Z,3.70
2018-12-17T21:11:26.537Z,3.70
2018-12-17T21:13:54.941Z,3.70
2018-12-17T21:16:23.304Z,3.70
2018-12-17T21:18:51.636Z,3.70
2018-12-17T21:21:20.552Z,3.70
2018-12-17T21:23:49.006Z,3.70
2018-12-17T21:26:17.404Z,3.70
2018-12-17T21:28:45.825Z,3.70
2018-12-17T21:31:14.344Z,3.70
2018-12-17T21:33:42.765Z,3.70
2018-12-17T21:36:11.184Z,3.70
2018-12-17T21:38:39.786Z,3.60
2018-12-17T21:41:08.165Z,3.50
2018-12-17T21:43:36.525Z,3.40
2018-12-17T21:46:05.079Z,3.30
2018-12-17T21:48:33.617Z,3.20
2018-12-17T21:51:02.030Z,3.20
2018-12-17T21:53:30.344Z,3.10
2018-12-17T21:55:59.429Z,3.10
2018-12-17T21:58:28.981Z,3.10
2018-12-17T22:00:57.936Z,3.20
2018-12-17T22:03:26.760Z,3.20
2018-12-17T22:05:55.572Z,3.20
2018-12-17T22:08:23.908Z,3.30
2018-12-17T22:10:52.216Z,3.30
2018-12-17T22:13:20.744Z,3.30
2018-12-17T22:15:49.275Z,3.30
2018-12-17T22:18:17.712Z,3.30
2018-12-17T22:20:46.128Z,3.40
2018-12-17T22:23:14.592Z,3.40
2018-12-17T22:25:42.957Z,3.40
2018-12-17T22:28:11.792Z,3.40
2018-12-17T22:30:40.845Z,3.40
2018-12-17T22:33:09.157Z,3.50
2018-12-17T22:35:37.498Z,3.50
2018-12-17T22:38:05.828Z,3.50
2018-12-17T22:40:34.157Z,3.50
2018-12-17T22:43:02.509Z,3.50
2018-12-17T22:45:30.825Z,3.50
2018-12-17T22:47:59.157Z,3.40
2018-12-17T22:50:27.481Z,3.40
2018-12-17T22:52:55.826Z,3.40
2018-12-17T22:55:24.168Z,3.40
2018-12-17T22:57:52.476Z,3.40
2018-12-17T23:00:20.793Z,3.40
2018-12-17T23:02:49.135Z,3.40
2018-12-17T23:05:17.495Z,3.30
2018-12-17T23:07:46.128Z,3.30
2018-12-17T23:10:26.095Z,3.30
2018-12-17T23:13:05.844Z,3.30
2018-12-17T23:15:45.457Z,3.30
2018-12-17T23:18:14.330Z,3.30
2018-12-17T23:20:43.340Z,3.30
2018-12-17T23:23:12.051Z,3.30
2018-12-17T23:25:40.425Z,3.30
2018-12-17T23:28:08.901Z,3.30
2018-12-17T23:30:37.430Z,3.40
2018-12-17T23:33:05.892Z,3.40
2018-12-17T23:35:34.364Z,3.40
2018-12-17T23:38:02.832Z,3.40
2018-12-17T23:40:31.293Z,3.50
2018-12-17T23:42:59.682Z,3.50
2018-12-17T23:45:28.233Z,3.50
2018-12-17T23:47:56.524Z,3.50
2018-12-17T23:50:24.850Z,3.50
2018-12-17T23:52:53.619Z,3.50
2018-12-17T23:55:22.188Z,3.50
2018-12-17T23:57:51.630Z,3.40
