createdAt,value
2018-01-10T00:01:34.365Z,89.26
2018-01-10T00:04:44.335Z,89.28
2018-01-10T00:07:54.143Z,89.33
2018-01-10T00:11:05.008Z,88.93
2018-01-10T00:14:18.392Z,89.12
2018-01-10T00:17:29.585Z,89.08
2018-01-10T00:20:42.715Z,88.89
2018-01-10T00:23:52.911Z,89.13
2018-01-10T00:27:02.898Z,89.11
2018-01-10T00:30:14.564Z,89.23
2018-01-10T00:33:25.329Z,89.18
2018-01-10T00:36:35.745Z,89.14
2018-01-10T00:39:49.321Z,89.10
2018-01-10T00:43:07.396Z,89.10
2018-01-10T00:46:19.826Z,89.07
2018-01-10T00:49:32.796Z,89.11
2018-01-10T00:52:43.238Z,89.12
2018-01-10T00:55:55.363Z,89.21
2018-01-10T00:59:05.529Z,89.35
2018-01-10T01:02:17.210Z,89.58
2018-01-10T01:05:27.998Z,90.04
2018-01-10T01:08:38.306Z,90.56
2018-01-10T01:11:47.318Z,90.58
2018-01-10T01:14:57.886Z,90.39
2018-01-10T01:18:07.420Z,90.30
2018-01-10T01:21:17.648Z,90.17
2018-01-10T01:24:27.288Z,90.15
2018-01-10T01:27:40.761Z,90.40
2018-01-10T01:30:52.963Z,90.33
2018-01-10T01:34:07.304Z,90.24
2018-01-10T01:37:23.634Z,90.37
2018-01-10T01:40:34.310Z,90.51
2018-01-10T01:43:43.314Z,90.22
2018-01-10T01:46:57.012Z,90.16
2018-01-10T01:50:06.590Z,90.23
2018-01-10T01:53:16.948Z,90.02
2018-01-10T01:56:27.700Z,90.12
2018-01-10T01:59:42.618Z,90.15
2018-01-10T02:02:53.835Z,89.96
2018-01-10T02:06:05.189Z,90.27
2018-01-10T02:09:17.664Z,90.20
2018-01-10T02:12:28.094Z,90.10
2018-01-10T02:15:39.232Z,90.06
2018-01-10T02:18:48.800Z,90.08
2018-01-10T02:22:00.660Z,90.08
2018-01-10T02:25:10.283Z,90.32
2018-01-10T02:28:19.071Z,90.55
2018-01-10T02:31:30.255Z,90.69
2018-01-10T02:34:44.143Z,90.65
2018-01-10T02:37:54.616Z,90.72
2018-01-10T02:41:05.665Z,90.79
2018-01-10T02:44:17.149Z,90.64
2018-01-10T02:47:29.778Z,90.80
2018-01-10T02:50:40.997Z,91.11
2018-01-10T02:53:55.955Z,90.82
2018-01-10T02:57:06.601Z,90.94
2018-01-10T03:00:17.187Z,90.38
2018-01-10T03:03:26.907Z,90.55
2018-01-10T03:06:37.078Z,90.53
2018-01-10T03:09:47.056Z,90.36
2018-01-10T03:12:58.147Z,90.54
2018-01-10T03:16:10.454Z,90.61
2018-01-10T03:19:20.424Z,90.80
2018-01-10T03:22:31.041Z,90.61
2018-01-10T03:25:54.141Z,90.75
2018-01-10T03:29:05.090Z,90.83
2018-01-10T03:32:17.576Z,91.13
2018-01-10T03:35:27.668Z,90.99
2018-01-10T03:38:40.296Z,91.05
2018-01-10T03:41:50.008Z,91.15
2018-01-10T03:45:03.851Z,91.02
2018-01-10T03:48:15.656Z,91.11
2018-01-10T03:51:26.182Z,90.96
2018-01-10T03:54:36.818Z,90.88
2018-01-10T03:57:48.170Z,90.82
2018-01-10T04:00:58.189Z,90.92
2018-01-10T04:04:10.299Z,91.26
2018-01-10T04:07:33.693Z,90.90
2018-01-10T04:10:44.521Z,90.56
2018-01-10T04:13:54.259Z,90.61
2018-01-10T04:17:03.901Z,90.80
2018-01-10T04:20:18.278Z,90.95
2018-01-10T04:23:30.119Z,90.91
2018-01-10T04:26:44.089Z,90.91
2018-01-10T04:29:52.994Z,90.45
2018-01-10T04:33:02.533Z,90.25
2018-01-10T04:36:13.472Z,89.95
2018-01-10T04:39:22.990Z,89.91
2018-01-10T04:42:33.231Z,89.76
2018-01-10T04:45:49.513Z,89.90
2018-01-10T04:49:16.946Z,90.01
2018-01-10T04:52:26.088Z,90.02
2018-01-10T04:55:35.384Z,90.06
2018-01-10T04:58:45.880Z,90.19
2018-01-10T05:01:56.704Z,90.17
2018-01-10T05:05:06.765Z,90.19
2018-01-10T05:08:22.248Z,90.17
2018-01-10T05:11:31.875Z,90.19
2018-01-10T05:14:41.937Z,90.21
2018-01-10T05:17:54.664Z,90.29
2018-01-10T05:21:02.768Z,90.14
2018-01-10T05:24:10.105Z,90.21
2018-01-10T05:27:20.293Z,90.26
2018-01-10T05:30:47.927Z,90.20
2018-01-10T05:34:00.711Z,90.23
2018-01-10T05:37:18.019Z,90.20
2018-01-10T05:40:28.354Z,90.19
2018-01-10T05:43:56.198Z,90.19
2018-01-10T05:47:08.699Z,90.21
2018-01-10T05:50:34.357Z,90.22
2018-01-10T05:53:45.243Z,90.19
2018-01-10T05:56:58.899Z,90.23
2018-01-10T06:00:08.887Z,90.29
2018-01-10T06:03:18.862Z,90.17
2018-01-10T06:06:29.372Z,90.15
2018-01-10T06:09:54.583Z,90.13
2018-01-10T06:13:05.547Z,90.17
2018-01-10T06:16:15.520Z,90.23
2018-01-10T06:19:25.564Z,90.16
2018-01-10T06:22:37.673Z,90.24
2018-01-10T06:25:52.615Z,90.20
2018-01-10T06:29:01.578Z,90.17
2018-01-10T06:32:13.438Z,90.29
2018-01-10T06:35:25.680Z,90.18
2018-01-10T06:38:36.499Z,90.20
2018-01-10T06:41:47.036Z,90.33
2018-01-10T06:44:56.830Z,90.29
2018-01-10T06:48:07.543Z,90.26
2018-01-10T06:51:18.898Z,90.32
2018-01-10T06:54:28.656Z,90.28
2018-01-10T06:57:37.659Z,90.28
2018-01-10T07:00:48.390Z,90.36
2018-01-10T07:03:59.827Z,90.41
2018-01-10T07:07:10.341Z,90.31
2018-01-10T07:10:20.003Z,90.33
2018-01-10T07:13:31.353Z,90.37
2018-01-10T07:16:43.997Z,90.45
2018-01-10T07:19:55.181Z,90.33
2018-01-10T07:23:05.616Z,90.36
2018-01-10T07:26:17.229Z,90.25
2018-01-10T07:29:28.163Z,90.33
2018-01-10T07:32:38.863Z,90.37
2018-01-10T07:35:51.388Z,90.33
2018-01-10T07:38:58.687Z,90.37
2018-01-10T07:42:26.922Z,90.32
2018-01-10T07:45:37.819Z,90.33
2018-01-10T07:49:09.685Z,90.39
2018-01-10T07:52:26.067Z,90.40
2018-01-10T07:55:38.003Z,90.31
2018-01-10T07:58:48.679Z,90.34
2018-01-10T08:02:00.333Z,90.38
2018-01-10T08:05:14.694Z,90.38
2018-01-10T08:08:22.326Z,90.36
2018-01-10T08:11:34.135Z,90.36
2018-01-10T08:14:43.114Z,90.45
2018-01-10T08:17:53.903Z,90.38
2018-01-10T08:21:05.424Z,90.52
2018-01-10T08:24:15.194Z,90.46
2018-01-10T08:27:26.072Z,90.50
2018-01-10T08:30:37.132Z,90.49
2018-01-10T08:33:49.111Z,90.45
2018-01-10T08:37:00.123Z,90.45
2018-01-10T08:40:11.315Z,90.53
2018-01-10T08:43:22.697Z,90.50
2018-01-10T08:46:33.885Z,90.62
2018-01-10T08:49:44.808Z,90.53
2018-01-10T08:52:58.897Z,90.55
2018-01-10T08:56:11.032Z,90.51
2018-01-10T08:59:22.698Z,90.52
2018-01-10T09:02:34.143Z,90.55
2018-01-10T09:05:47.196Z,90.53
2018-01-10T09:09:00.837Z,90.61
2018-01-10T09:12:13.880Z,90.56
2018-01-10T09:15:24.922Z,90.62
2018-01-10T09:18:35.937Z,90.68
2018-01-10T09:21:47.336Z,90.74
2018-01-10T09:24:56.415Z,90.66
2018-01-10T09:28:07.374Z,90.77
2018-01-10T09:31:18.713Z,90.70
2018-01-10T09:34:28.410Z,90.64
2018-01-10T09:37:38.299Z,90.58
2018-01-10T09:40:48.016Z,90.77
2018-01-10T09:44:05.708Z,90.70
2018-01-10T09:47:16.013Z,90.61
2018-01-10T09:50:26.358Z,90.68
2018-01-10T09:53:37.900Z,90.85
2018-01-10T09:56:47.604Z,90.78
2018-01-10T09:59:58.663Z,90.88
2018-01-10T10:03:10.653Z,90.89
2018-01-10T10:06:20.931Z,90.90
2018-01-10T10:09:31.475Z,90.98
2018-01-10T10:12:40.613Z,91.02
2018-01-10T10:15:50.635Z,90.96
2018-01-10T10:19:00.554Z,91.07
2018-01-10T10:22:10.750Z,91.07
2018-01-10T10:25:20.202Z,91.02
2018-01-10T10:28:29.146Z,90.96
2018-01-10T10:31:39.039Z,90.88
2018-01-10T10:34:52.797Z,90.98
2018-01-10T10:38:09.136Z,90.88
2018-01-10T10:41:19.094Z,90.83
2018-01-10T10:44:30.251Z,90.87
2018-01-10T10:47:46.464Z,90.70
2018-01-10T10:50:56.499Z,90.64
2018-01-10T10:54:08.327Z,90.71
2018-01-10T10:57:21.862Z,90.58
2018-01-10T11:00:33.301Z,90.50
2018-01-10T11:03:44.861Z,90.47
2018-01-10T11:06:56.406Z,90.51
2018-01-10T11:10:07.041Z,90.50
2018-01-10T11:13:20.382Z,90.34
2018-01-10T11:16:32.949Z,90.27
2018-01-10T11:19:43.450Z,90.27
2018-01-10T11:22:56.571Z,90.28
2018-01-10T11:26:07.865Z,90.32
2018-01-10T11:29:19.185Z,90.38
2018-01-10T11:32:30.102Z,90.50
2018-01-10T11:35:43.978Z,90.38
2018-01-10T11:38:55.752Z,90.42
2018-01-10T11:42:07.907Z,90.39
2018-01-10T11:45:19.491Z,90.63
2018-01-10T11:48:30.338Z,90.56
2018-01-10T11:51:41.660Z,90.54
2018-01-10T11:54:51.444Z,90.63
2018-01-10T11:58:03.587Z,90.62
2018-01-10T12:01:15.050Z,90.64
2018-01-10T12:04:24.903Z,90.43
2018-01-10T12:07:37.510Z,90.55
2018-01-10T12:10:47.982Z,90.38
2018-01-10T12:13:57.007Z,90.43
2018-01-10T12:17:08.114Z,90.43
2018-01-10T12:20:21.685Z,90.33
2018-01-10T12:23:35.696Z,90.37
2018-01-10T12:26:48.042Z,90.56
2018-01-10T12:29:59.095Z,90.47
2018-01-10T12:33:08.352Z,90.51
2018-01-10T12:36:18.005Z,90.35
2018-01-10T12:39:30.207Z,90.49
2018-01-10T12:42:42.116Z,90.54
2018-01-10T12:45:58.934Z,90.68
2018-01-10T12:49:08.899Z,90.57
2018-01-10T12:52:22.060Z,90.62
2018-01-10T12:55:33.708Z,90.66
2018-01-10T12:58:44.908Z,90.51
2018-01-10T13:01:59.133Z,90.39
2018-01-10T13:05:17.882Z,90.43
2018-01-10T13:08:33.276Z,90.42
2018-01-10T13:11:43.160Z,90.42
2018-01-10T13:14:55.186Z,90.38
2018-01-10T13:18:06.104Z,90.26
2018-01-10T13:21:19.995Z,90.52
2018-01-10T13:24:30.067Z,90.36
2018-01-10T13:27:41.552Z,90.51
2018-01-10T13:30:58.349Z,90.52
2018-01-10T13:34:09.739Z,90.48
2018-01-10T13:37:21.204Z,90.48
2018-01-10T13:40:29.634Z,90.34
2018-01-10T13:43:39.290Z,90.42
2018-01-10T13:46:48.812Z,90.40
2018-01-10T13:49:59.754Z,90.44
2018-01-10T13:53:10.359Z,90.32
2018-01-10T13:56:24.767Z,90.17
2018-01-10T13:59:35.330Z,90.18
2018-01-10T14:02:49.040Z,90.17
2018-01-10T14:05:59.179Z,90.28
2018-01-10T14:09:11.120Z,90.22
2018-01-10T14:12:21.608Z,90.37
2018-01-10T14:15:32.910Z,90.21
2018-01-10T14:18:42.359Z,90.08
2018-01-10T14:21:59.867Z,90.14
2018-01-10T14:25:16.742Z,90.19
2018-01-10T14:28:28.920Z,90.24
2018-01-10T14:31:38.993Z,90.19
2018-01-10T14:34:48.442Z,90.23
2018-01-10T14:38:00.522Z,90.26
2018-01-10T14:41:12.830Z,90.19
2018-01-10T14:44:25.205Z,90.30
2018-01-10T14:47:37.488Z,90.37
2018-01-10T14:50:47.200Z,90.54
2018-01-10T14:54:00.015Z,90.39
2018-01-10T14:57:11.199Z,90.22
2018-01-10T15:00:20.953Z,90.42
2018-01-10T15:03:31.828Z,90.44
2018-01-10T15:06:41.126Z,90.31
2018-01-10T15:09:51.505Z,90.45
2018-01-10T15:13:05.753Z,90.32
2018-01-10T15:16:17.077Z,90.38
2018-01-10T15:19:26.357Z,90.38
2018-01-10T15:22:36.210Z,90.24
2018-01-10T15:25:49.837Z,90.30
2018-01-10T15:28:59.788Z,90.34
2018-01-10T15:32:10.259Z,90.40
2018-01-10T15:35:21.172Z,90.41
2018-01-10T15:38:32.149Z,90.34
2018-01-10T15:41:41.455Z,90.29
2018-01-10T15:44:52.545Z,90.24
2018-01-10T15:48:04.037Z,90.29
2018-01-10T15:51:15.406Z,90.33
2018-01-10T15:54:35.238Z,90.23
2018-01-10T15:57:46.628Z,90.22
2018-01-10T16:00:59.376Z,90.33
2018-01-10T16:04:13.943Z,90.31
2018-01-10T16:07:22.597Z,90.38
2018-01-10T16:10:30.694Z,90.34
2018-01-10T16:13:40.336Z,90.41
2018-01-10T16:16:49.881Z,90.54
2018-01-10T16:20:01.349Z,90.53
2018-01-10T16:23:11.858Z,90.57
2018-01-10T16:26:25.226Z,90.53
2018-01-10T16:29:37.876Z,90.70
2018-01-10T16:32:50.598Z,90.55
2018-01-10T16:36:04.684Z,90.50
2018-01-10T16:39:15.829Z,90.60
2018-01-10T16:42:25.987Z,90.75
2018-01-10T16:45:38.038Z,90.66
2018-01-10T16:49:05.277Z,90.74
2018-01-10T16:52:27.149Z,90.74
2018-01-10T16:59:32.324Z,90.78
2018-01-10T17:03:10.871Z,90.78
2018-01-10T17:06:36.691Z,90.73
2018-01-10T17:10:22.119Z,90.83
2018-01-10T17:13:49.221Z,90.82
2018-01-10T17:17:27.674Z,90.67
2018-01-10T17:20:46.146Z,90.67
2018-01-10T17:24:12.927Z,90.64
2018-01-10T17:27:40.777Z,90.71
2018-01-10T17:34:29.425Z,90.78
2018-01-10T17:38:04.507Z,90.75
2018-01-10T17:41:26.955Z,90.89
2018-01-10T17:44:55.225Z,90.79
2018-01-10T17:48:18.078Z,90.82
2018-01-10T17:51:41.018Z,90.79
2018-01-10T18:02:00.374Z,90.80
2018-01-10T18:05:23.858Z,90.85
2018-01-10T18:08:38.905Z,90.78
2018-01-10T18:12:01.273Z,90.88
2018-01-10T18:15:18.942Z,90.89
2018-01-10T18:18:45.117Z,90.91
2018-01-10T18:22:05.064Z,90.84
2018-01-10T18:25:29.951Z,90.91
2018-01-10T18:28:56.836Z,90.84
2018-01-10T18:32:11.033Z,90.96
2018-01-10T18:35:34.842Z,90.88
2018-01-10T18:38:57.120Z,90.91
2018-01-10T18:42:18.042Z,90.93
2018-01-10T18:45:44.150Z,90.93
2018-01-10T18:49:12.669Z,90.95
2018-01-10T18:52:34.282Z,90.91
2018-01-10T18:55:57.883Z,90.96
2018-01-10T18:59:12.664Z,90.96
2018-01-10T19:02:39.514Z,90.96
2018-01-10T19:06:29.324Z,90.91
2018-01-10T19:09:47.042Z,90.86
2018-01-10T19:13:05.216Z,91.01
2018-01-10T19:16:23.114Z,91.03
2018-01-10T19:19:47.180Z,91.00
2018-01-10T19:23:27.373Z,91.00
2018-01-10T19:26:58.227Z,90.96
2018-01-10T19:30:32.272Z,90.97
2018-01-10T19:33:56.513Z,91.03
2018-01-10T19:41:07.982Z,91.04
2018-01-10T19:44:34.973Z,90.98
2018-01-10T19:47:56.794Z,90.98
2018-01-10T19:51:12.836Z,90.96
2018-01-10T19:55:01.385Z,91.04
2018-01-10T19:58:42.947Z,91.00
2018-01-10T20:01:53.426Z,91.04
2018-01-10T20:05:04.493Z,90.98
2018-01-10T20:08:26.830Z,91.01
2018-01-10T20:23:01.350Z,91.05
2018-01-10T20:26:09.970Z,91.07
2018-01-10T20:29:24.310Z,91.06
2018-01-10T20:32:33.624Z,91.03
2018-01-10T20:35:48.726Z,91.06
2018-01-10T20:38:58.354Z,91.03
2018-01-10T20:42:11.358Z,91.06
2018-01-10T20:45:27.038Z,91.03
2018-01-10T20:48:41.023Z,91.09
2018-01-10T20:51:52.087Z,91.05
2018-01-10T20:55:04.658Z,91.14
2018-01-10T20:58:15.449Z,91.14
2018-01-10T21:01:24.493Z,91.03
2018-01-10T21:04:35.118Z,91.07
2018-01-10T21:07:46.408Z,91.04
2018-01-10T21:10:57.283Z,91.12
2018-01-10T21:14:08.246Z,91.01
2018-01-10T21:17:19.450Z,91.05
2018-01-10T21:20:30.363Z,90.96
2018-01-10T21:23:41.088Z,91.11
2018-01-10T21:26:52.389Z,91.12
2018-01-10T21:30:04.945Z,91.05
2018-01-10T21:33:18.207Z,91.31
2018-01-10T21:36:26.951Z,91.25
2018-01-10T21:39:42.200Z,91.17
2018-01-10T21:43:05.220Z,91.07
2018-01-10T21:46:17.790Z,91.12
2018-01-10T21:49:25.148Z,91.21
2018-01-10T21:52:35.667Z,91.17
2018-01-10T21:55:45.690Z,91.26
2018-01-10T21:58:57.515Z,91.24
2018-01-10T22:02:08.216Z,91.19
2018-01-10T22:05:21.538Z,91.20
2018-01-10T22:08:31.509Z,91.19
2018-01-10T22:11:41.041Z,91.08
2018-01-10T22:14:53.804Z,91.13
2018-01-10T22:18:03.767Z,91.15
2018-01-10T22:21:14.063Z,91.27
2018-01-10T22:24:24.062Z,91.19
2018-01-10T22:27:34.334Z,91.25
2018-01-10T22:30:43.483Z,91.26
2018-01-10T22:33:53.589Z,91.09
2018-01-10T22:37:02.654Z,91.24
2018-01-10T22:40:13.184Z,91.17
2018-01-10T22:43:24.430Z,91.28
2018-01-10T22:46:32.753Z,91.22
2018-01-10T22:49:46.709Z,91.17
2018-01-10T22:52:57.441Z,91.25
2018-01-10T22:56:09.351Z,91.20
2018-01-10T22:59:18.838Z,91.18
2018-01-10T23:02:29.238Z,91.28
2018-01-10T23:05:40.844Z,91.15
2018-01-10T23:08:52.526Z,91.23
2018-01-10T23:12:03.549Z,91.27
2018-01-10T23:15:16.414Z,91.29
2018-01-10T23:18:29.435Z,91.47
2018-01-10T23:21:39.457Z,91.29
2018-01-10T23:24:49.280Z,91.41
2018-01-10T23:28:00.116Z,91.37
2018-01-10T23:31:10.140Z,91.46
2018-01-10T23:34:19.853Z,91.47
2018-01-10T23:37:30.405Z,91.44
2018-01-10T23:40:41.353Z,91.36
2018-01-10T23:43:55.020Z,91.43
2018-01-10T23:47:04.812Z,91.47
2018-01-10T23:50:16.068Z,91.44
2018-01-10T23:53:29.279Z,91.47
2018-01-10T23:56:46.132Z,91.40
2018-01-10T23:59:57.035Z,91.34
