createdAt,value
2023-11-28T00:00:38.344Z,22.30
2023-11-28T00:03:06.889Z,22.30
2023-11-28T00:05:35.489Z,22.30
2023-11-28T00:08:05.988Z,22.30
2023-11-28T00:10:34.380Z,22.30
2023-11-28T00:13:02.854Z,22.30
2023-11-28T00:15:31.277Z,22.30
2023-11-28T00:17:59.930Z,22.30
2023-11-28T00:20:28.408Z,22.30
2023-11-28T00:22:56.891Z,22.40
2023-11-28T00:25:26.692Z,22.40
2023-11-28T00:27:55.672Z,22.40
2023-11-28T00:30:24.323Z,22.40
2023-11-28T00:32:52.975Z,22.40
2023-11-28T00:35:21.400Z,22.40
2023-11-28T00:37:49.897Z,22.30
2023-11-28T00:40:18.609Z,22.30
2023-11-28T00:42:48.748Z,22.30
2023-11-28T00:45:18.471Z,22.30
2023-11-28T00:47:47.191Z,22.30
2023-11-28T00:50:19.151Z,22.30
2023-11-28T00:52:48.787Z,22.30
2023-11-28T00:55:18.195Z,22.30
2023-11-28T00:57:49.821Z,22.30
2023-11-28T01:00:20.193Z,22.30
2023-11-28T01:02:49.089Z,22.30
2023-11-28T01:05:18.729Z,22.30
2023-11-28T01:07:47.610Z,22.20
2023-11-28T01:10:16.127Z,22.20
2023-11-28T01:12:44.682Z,22.20
2023-11-28T01:15:14.483Z,22.30
2023-11-28T01:17:43.596Z,22.30
2023-11-28T01:20:13.918Z,22.30
2023-11-28T01:22:43.706Z,22.30
2023-11-28T01:25:13.550Z,22.30
2023-11-28T01:27:42.080Z,22.30
2023-11-28T01:30:14.058Z,22.30
2023-11-28T01:32:42.835Z,22.30
2023-11-28T01:35:11.828Z,22.20
2023-11-28T01:37:40.247Z,22.30
2023-11-28T01:40:10.202Z,22.30
2023-11-28T01:42:38.745Z,22.30
2023-11-28T01:45:10.192Z,22.30
2023-11-28T01:47:40.143Z,22.30
2023-11-28T01:50:10.101Z,22.20
2023-11-28T01:52:38.581Z,22.20
2023-11-28T01:55:08.537Z,22.20
2023-11-28T01:57:38.501Z,22.20
2023-11-28T02:00:10.374Z,22.20
2023-11-28T02:02:46.035Z,22.20
2023-11-28T02:05:15.111Z,22.20
2023-11-28T02:07:44.589Z,22.20
2023-11-28T02:10:13.598Z,22.20
2023-11-28T02:12:43.929Z,22.20
2023-11-28T02:15:13.014Z,22.20
2023-11-28T02:17:41.632Z,22.20
2023-11-28T02:20:12.185Z,22.20
2023-11-28T02:22:40.768Z,22.20
2023-11-28T02:25:10.342Z,22.20
2023-11-28T02:27:40.268Z,22.20
2023-11-28T02:30:10.289Z,22.20
2023-11-28T02:32:38.800Z,22.20
2023-11-28T02:35:17.393Z,22.20
2023-11-28T02:37:51.370Z,22.20
2023-11-28T02:40:19.781Z,22.20
2023-11-28T02:42:49.935Z,22.20
2023-11-28T02:45:18.518Z,22.20
2023-11-28T02:47:47.515Z,22.20
2023-11-28T02:50:16.092Z,22.20
2023-11-28T02:52:44.809Z,22.20
2023-11-28T02:55:13.228Z,22.10
2023-11-28T02:57:42.955Z,22.10
2023-11-28T03:00:14.591Z,22.10
2023-11-28T03:02:43.177Z,22.10
2023-11-28T03:05:11.718Z,22.10
2023-11-28T03:07:40.230Z,22.20
2023-11-28T03:10:09.644Z,22.20
2023-11-28T03:12:38.222Z,22.20
2023-11-28T03:15:08.054Z,22.20
2023-11-28T03:17:38.129Z,22.10
2023-11-28T03:20:08.169Z,22.10
2023-11-28T03:22:36.651Z,22.10
2023-11-28T03:25:10.128Z,22.10
2023-11-28T03:27:38.740Z,22.10
2023-11-28T03:30:08.967Z,22.10
2023-11-28T03:32:39.465Z,22.10
2023-11-28T03:35:08.747Z,22.10
2023-11-28T03:37:37.282Z,22.10
2023-11-28T03:40:07.499Z,22.10
2023-11-28T03:42:35.947Z,22.10
2023-11-28T03:45:05.687Z,22.10
2023-11-28T03:47:35.001Z,22.10
2023-11-28T03:50:05.892Z,22.10
2023-11-28T03:52:34.697Z,22.10
2023-11-28T03:55:03.647Z,22.10
2023-11-28T03:57:32.197Z,22.10
2023-11-28T04:00:00.557Z,22.10
2023-11-28T04:02:29.174Z,22.10
2023-11-28T04:04:58.218Z,22.10
2023-11-28T04:07:28.657Z,22.10
2023-11-28T04:09:57.028Z,22.10
2023-11-28T04:12:25.724Z,22.10
2023-11-28T04:14:54.182Z,22.10
2023-11-28T04:17:22.731Z,22.10
2023-11-28T04:19:51.262Z,22.10
2023-11-28T04:22:19.701Z,22.10
2023-11-28T04:24:53.556Z,22.00
2023-11-28T04:27:23.806Z,22.00
2023-11-28T04:29:53.105Z,22.00
2023-11-28T04:32:21.812Z,22.00
2023-11-28T04:34:50.562Z,22.00
2023-11-28T04:37:19.048Z,22.00
2023-11-28T04:39:52.765Z,22.00
2023-11-28T04:42:21.239Z,22.00
2023-11-28T04:44:49.771Z,22.00
2023-11-28T04:47:18.733Z,22.00
2023-11-28T04:49:47.766Z,22.00
2023-11-28T04:52:16.322Z,22.00
2023-11-28T04:54:44.928Z,22.00
2023-11-28T04:57:14.783Z,22.00
2023-11-28T04:59:43.498Z,22.00
2023-11-28T05:02:11.989Z,22.00
2023-11-28T05:04:41.066Z,22.00
2023-11-28T05:07:09.604Z,22.00
2023-11-28T05:09:38.948Z,22.00
2023-11-28T05:12:09.842Z,22.00
2023-11-28T05:14:39.929Z,22.00
2023-11-28T05:17:09.804Z,22.00
2023-11-28T05:19:38.413Z,22.00
2023-11-28T05:22:06.858Z,22.00
2023-11-28T05:24:35.514Z,22.00
2023-11-28T05:27:04.883Z,22.00
2023-11-28T05:29:33.492Z,21.90
2023-11-28T05:32:05.822Z,22.00
2023-11-28T05:34:34.832Z,22.00
2023-11-28T05:37:03.436Z,21.90
2023-11-28T05:39:32.894Z,21.90
2023-11-28T05:42:01.336Z,21.90
2023-11-28T05:44:30.017Z,21.90
2023-11-28T05:46:58.565Z,21.90
2023-11-28T05:49:28.884Z,21.90
2023-11-28T05:51:57.355Z,21.90
2023-11-28T05:54:26.831Z,21.90
2023-11-28T05:56:56.911Z,21.90
2023-11-28T05:59:25.374Z,21.90
2023-11-28T06:02:04.597Z,22.00
2023-11-28T06:04:36.139Z,22.30
2023-11-28T06:07:05.438Z,22.70
2023-11-28T06:09:34.088Z,22.90
2023-11-28T06:12:04.626Z,23.00
2023-11-28T06:14:34.556Z,23.10
2023-11-28T06:17:03.320Z,23.10
2023-11-28T06:19:33.431Z,23.20
2023-11-28T06:22:03.396Z,23.20
2023-11-28T06:24:31.811Z,23.20
2023-11-28T06:27:00.428Z,23.20
2023-11-28T06:29:28.812Z,23.10
2023-11-28T06:31:58.016Z,23.10
2023-11-28T06:34:26.421Z,23.00
2023-11-28T06:36:54.982Z,23.00
2023-11-28T06:39:25.605Z,22.90
2023-11-28T06:41:54.035Z,22.90
2023-11-28T06:44:22.570Z,22.90
2023-11-28T06:46:51.122Z,22.90
2023-11-28T06:49:21.336Z,22.90
2023-11-28T06:51:50.061Z,22.80
2023-11-28T06:54:19.160Z,22.80
2023-11-28T06:56:49.019Z,22.80
2023-11-28T06:59:17.497Z,22.80
2023-11-28T07:01:46.055Z,22.80
2023-11-28T07:04:15.391Z,22.80
2023-11-28T07:06:44.027Z,22.90
2023-11-28T07:09:12.578Z,22.90
2023-11-28T07:11:41.758Z,22.90
2023-11-28T07:14:11.559Z,22.90
2023-11-28T07:16:40.490Z,22.90
2023-11-28T07:19:09.229Z,22.90
2023-11-28T07:21:37.772Z,22.90
2023-11-28T07:24:06.791Z,22.90
2023-11-28T07:26:35.912Z,22.90
2023-11-28T07:29:04.512Z,22.90
2023-11-28T07:31:34.420Z,22.90
2023-11-28T07:34:03.291Z,22.80
2023-11-28T07:36:31.783Z,22.80
2023-11-28T07:39:00.228Z,22.80
2023-11-28T07:41:28.641Z,22.80
2023-11-28T07:43:57.252Z,22.80
2023-11-28T07:46:26.091Z,22.80
2023-11-28T07:48:56.029Z,22.80
2023-11-28T07:51:25.121Z,22.80
2023-11-28T07:53:53.714Z,22.80
2023-11-28T07:56:22.603Z,22.80
2023-11-28T07:58:51.451Z,22.80
2023-11-28T08:01:20.108Z,22.80
2023-11-28T08:03:48.729Z,22.80
2023-11-28T08:06:20.248Z,22.80
2023-11-28T08:08:48.770Z,22.80
2023-11-28T08:11:17.488Z,22.70
2023-11-28T08:13:46.964Z,22.70
2023-11-28T08:16:15.497Z,22.70
2023-11-28T08:18:44.043Z,22.70
2023-11-28T08:21:13.313Z,22.70
2023-11-28T08:23:44.981Z,22.70
2023-11-28T08:26:13.646Z,22.60
2023-11-28T08:28:42.196Z,22.60
2023-11-28T08:31:11.012Z,22.60
2023-11-28T08:33:39.814Z,22.60
2023-11-28T08:36:09.122Z,22.60
2023-11-28T08:38:39.565Z,22.60
2023-11-28T08:41:10.972Z,22.50
2023-11-28T08:43:39.847Z,22.50
2023-11-28T08:46:08.674Z,22.50
2023-11-28T08:48:37.243Z,22.50
2023-11-28T08:51:06.471Z,22.50
2023-11-28T08:53:34.879Z,22.50
2023-11-28T08:56:03.554Z,22.50
2023-11-28T08:58:33.744Z,22.50
2023-11-28T09:01:02.982Z,22.40
2023-11-28T09:03:31.745Z,22.40
2023-11-28T09:06:00.344Z,22.40
2023-11-28T09:08:28.961Z,22.40
2023-11-28T09:10:58.894Z,22.40
2023-11-28T09:13:27.771Z,22.40
2023-11-28T09:15:58.273Z,22.40
2023-11-28T09:18:27.081Z,22.30
2023-11-28T09:20:55.525Z,22.30
2023-11-28T09:23:24.158Z,22.30
2023-11-28T09:26:00.341Z,22.30
2023-11-28T09:28:33.651Z,22.30
2023-11-28T09:31:03.744Z,22.30
2023-11-28T09:33:33.539Z,22.30
2023-11-28T09:36:02.284Z,22.30
2023-11-28T09:38:32.961Z,22.30
2023-11-28T09:41:02.248Z,22.30
2023-11-28T09:43:31.077Z,22.30
2023-11-28T09:46:01.947Z,22.30
2023-11-28T09:48:32.591Z,22.30
2023-11-28T09:51:03.507Z,22.30
2023-11-28T09:53:34.122Z,22.30
2023-11-28T09:56:04.689Z,22.30
2023-11-28T09:58:35.329Z,22.30
2023-11-28T10:01:07.531Z,22.30
2023-11-28T10:03:37.654Z,22.20
2023-11-28T10:06:07.929Z,22.20
2023-11-28T10:08:37.638Z,22.20
2023-11-28T10:11:07.075Z,22.20
2023-11-28T10:13:36.035Z,22.20
2023-11-28T10:16:04.748Z,22.20
2023-11-28T10:18:33.827Z,22.20
2023-11-28T10:21:04.390Z,22.20
2023-11-28T10:23:34.334Z,22.20
2023-11-28T10:26:03.278Z,22.20
2023-11-28T10:28:31.917Z,22.20
2023-11-28T10:31:01.824Z,22.20
2023-11-28T10:33:30.309Z,22.20
2023-11-28T10:35:58.865Z,22.20
2023-11-28T10:38:29.872Z,22.20
2023-11-28T10:40:58.564Z,22.20
2023-11-28T10:43:27.487Z,22.20
2023-11-28T10:45:57.007Z,22.30
2023-11-28T10:48:26.666Z,22.20
2023-11-28T10:50:56.175Z,22.20
2023-11-28T10:53:26.492Z,22.20
2023-11-28T10:56:02.675Z,22.20
2023-11-28T10:58:32.254Z,22.20
2023-11-28T11:01:04.060Z,22.20
2023-11-28T11:03:35.148Z,22.20
2023-11-28T11:06:06.708Z,22.20
2023-11-28T11:08:36.338Z,22.20
2023-11-28T11:11:07.851Z,22.10
2023-11-28T11:13:49.344Z,22.10
2023-11-28T11:16:29.078Z,22.10
2023-11-28T11:18:58.073Z,22.10
2023-11-28T11:21:41.014Z,22.10
2023-11-28T11:24:18.000Z,22.10
2023-11-28T11:26:51.264Z,22.10
2023-11-28T11:29:21.856Z,22.10
2023-11-28T11:31:52.015Z,22.10
2023-11-28T11:34:37.333Z,22.10
2023-11-28T11:37:14.263Z,22.20
2023-11-28T11:39:44.770Z,22.20
2023-11-28T11:42:18.464Z,22.30
2023-11-28T11:44:49.629Z,22.30
2023-11-28T11:47:20.883Z,22.30
2023-11-28T11:49:53.080Z,22.30
2023-11-28T11:52:26.047Z,22.30
2023-11-28T11:55:05.117Z,22.30
2023-11-28T11:57:35.143Z,22.30
2023-11-28T12:00:03.966Z,22.20
2023-11-28T12:02:40.104Z,22.20
2023-11-28T12:05:11.445Z,22.20
2023-11-28T12:07:42.315Z,22.20
2023-11-28T12:10:14.253Z,22.20
2023-11-28T12:12:45.645Z,22.20
2023-11-28T12:15:14.539Z,22.10
2023-11-28T12:17:43.414Z,22.20
2023-11-28T12:20:14.397Z,22.10
2023-11-28T12:22:43.284Z,22.10
2023-11-28T12:25:20.650Z,22.10
2023-11-28T12:27:50.997Z,22.10
2023-11-28T12:30:20.033Z,22.10
2023-11-28T12:32:49.134Z,22.10
2023-11-28T12:35:19.190Z,22.10
2023-11-28T12:37:49.443Z,22.20
2023-11-28T12:40:19.647Z,22.20
2023-11-28T12:42:50.592Z,22.20
2023-11-28T12:45:24.570Z,22.20
2023-11-28T12:47:53.107Z,22.20
2023-11-28T12:50:23.648Z,22.10
2023-11-28T12:52:52.226Z,22.10
2023-11-28T12:55:20.887Z,22.10
2023-11-28T12:57:55.261Z,22.10
2023-11-28T13:00:24.174Z,22.10
2023-11-28T13:02:52.848Z,22.10
2023-11-28T13:05:21.601Z,22.10
2023-11-28T13:07:53.821Z,22.10
2023-11-28T13:10:23.005Z,22.10
2023-11-28T13:13:03.621Z,22.10
2023-11-28T13:15:41.039Z,22.10
2023-11-28T13:18:10.401Z,22.10
2023-11-28T13:20:39.181Z,22.10
2023-11-28T13:23:07.746Z,22.10
2023-11-28T13:25:36.410Z,22.10
2023-11-28T13:28:07.095Z,22.10
2023-11-28T13:30:35.613Z,22.10
2023-11-28T13:33:04.123Z,22.10
2023-11-28T13:35:33.344Z,22.10
2023-11-28T13:38:05.288Z,22.10
2023-11-28T13:40:34.090Z,22.10
2023-11-28T13:43:02.595Z,22.10
2023-11-28T13:45:34.955Z,22.10
2023-11-28T13:48:03.838Z,22.10
2023-11-28T13:50:32.623Z,22.10
2023-11-28T13:53:01.281Z,22.10
2023-11-28T13:55:29.736Z,22.10
2023-11-28T13:57:58.796Z,22.10
2023-11-28T14:00:27.848Z,22.10
2023-11-28T14:02:58.059Z,22.10
2023-11-28T14:05:26.919Z,22.00
2023-11-28T14:07:55.716Z,22.00
2023-11-28T14:10:24.538Z,22.00
2023-11-28T14:12:52.997Z,22.00
2023-11-28T14:15:21.737Z,22.00
2023-11-28T14:17:52.552Z,22.00
2023-11-28T14:20:22.581Z,22.00
2023-11-28T14:22:51.542Z,22.00
2023-11-28T14:25:20.051Z,22.00
2023-11-28T14:27:48.620Z,22.00
2023-11-28T14:30:17.782Z,22.00
2023-11-28T14:32:46.608Z,22.00
2023-11-28T14:35:16.954Z,22.00
2023-11-28T14:37:48.871Z,22.00
2023-11-28T14:40:17.581Z,22.00
2023-11-28T14:42:47.620Z,22.00
2023-11-28T14:45:16.354Z,22.00
2023-11-28T14:47:45.869Z,22.00
2023-11-28T14:50:14.517Z,22.00
2023-11-28T14:52:43.046Z,22.00
2023-11-28T14:55:13.417Z,22.00
2023-11-28T14:57:42.856Z,22.00
2023-11-28T15:00:13.769Z,22.00
2023-11-28T15:02:42.487Z,22.00
2023-11-28T15:05:14.212Z,22.00
2023-11-28T15:07:44.234Z,22.00
2023-11-28T15:10:14.791Z,22.00
2023-11-28T15:12:43.441Z,21.90
2023-11-28T15:15:12.437Z,21.90
2023-11-28T15:17:41.051Z,21.90
2023-11-28T15:20:12.065Z,21.90
2023-11-28T15:22:41.053Z,21.90
2023-11-28T15:25:10.333Z,21.90
2023-11-28T15:27:40.312Z,22.00
2023-11-28T15:30:12.297Z,21.90
2023-11-28T15:32:41.315Z,21.90
2023-11-28T15:35:13.529Z,21.90
2023-11-28T15:37:49.290Z,21.90
2023-11-28T15:40:23.251Z,21.90
2023-11-28T15:42:53.373Z,21.90
2023-11-28T15:45:22.580Z,21.90
2023-11-28T15:47:51.283Z,21.90
2023-11-28T15:50:20.055Z,22.00
2023-11-28T15:52:51.188Z,22.10
2023-11-28T15:55:19.821Z,22.10
2023-11-28T15:57:52.279Z,22.10
2023-11-28T16:00:23.510Z,22.20
2023-11-28T16:02:53.808Z,22.20
2023-11-28T16:05:23.117Z,22.20
2023-11-28T16:07:54.039Z,22.20
2023-11-28T16:10:23.195Z,22.20
2023-11-28T16:12:53.257Z,22.20
2023-11-28T16:15:24.715Z,22.20
2023-11-28T16:17:54.627Z,22.20
2023-11-28T16:20:24.094Z,22.20
2023-11-28T16:22:52.956Z,22.10
2023-11-28T16:25:24.097Z,22.10
2023-11-28T16:27:52.848Z,22.10
2023-11-28T16:30:22.833Z,22.10
2023-11-28T16:32:52.076Z,22.10
2023-11-28T16:35:20.653Z,22.10
2023-11-28T16:37:51.566Z,22.10
2023-11-28T16:40:20.121Z,22.10
2023-11-28T16:42:50.761Z,22.10
2023-11-28T16:45:19.308Z,22.10
2023-11-28T16:47:49.545Z,22.10
2023-11-28T16:50:18.204Z,22.10
2023-11-28T16:52:47.282Z,22.10
2023-11-28T16:55:18.149Z,22.00
2023-11-28T16:57:48.717Z,22.00
2023-11-28T17:00:18.969Z,22.00
2023-11-28T17:02:49.260Z,22.00
2023-11-28T17:05:19.114Z,22.00
2023-11-28T17:07:47.656Z,22.00
2023-11-28T17:10:17.315Z,22.00
2023-11-28T17:12:46.785Z,22.00
2023-11-28T17:15:15.434Z,22.00
2023-11-28T17:17:44.104Z,22.00
2023-11-28T17:20:14.214Z,22.00
2023-11-28T17:22:43.107Z,22.00
2023-11-28T17:25:12.068Z,22.00
2023-11-28T17:27:40.990Z,22.00
2023-11-28T17:30:11.218Z,22.00
2023-11-28T17:32:39.897Z,22.00
2023-11-28T17:35:13.027Z,22.00
2023-11-28T17:37:44.770Z,22.00
2023-11-28T17:40:14.949Z,21.90
2023-11-28T17:42:44.320Z,21.90
2023-11-28T17:45:13.678Z,21.90
2023-11-28T17:47:42.774Z,21.90
2023-11-28T17:50:13.092Z,21.90
2023-11-28T17:52:43.291Z,21.90
2023-11-28T17:55:12.821Z,21.90
2023-11-28T17:57:41.999Z,21.90
2023-11-28T18:00:12.610Z,21.90
2023-11-28T18:02:41.654Z,21.90
2023-11-28T18:05:18.427Z,21.90
2023-11-28T18:07:49.679Z,21.90
2023-11-28T18:10:18.242Z,21.90
2023-11-28T18:12:46.835Z,21.90
2023-11-28T18:15:26.151Z,21.90
2023-11-28T18:18:01.935Z,21.90
2023-11-28T18:20:30.788Z,21.90
2023-11-28T18:23:00.840Z,21.90
2023-11-28T18:25:29.607Z,21.90
2023-11-28T18:27:58.868Z,21.90
2023-11-28T18:30:27.769Z,21.90
2023-11-28T18:32:56.585Z,21.90
2023-11-28T18:35:25.362Z,21.90
2023-11-28T18:37:53.965Z,21.90
2023-11-28T18:40:24.371Z,21.90
2023-11-28T18:42:52.812Z,21.90
2023-11-28T18:45:21.295Z,21.90
2023-11-28T18:47:49.986Z,21.90
2023-11-28T18:50:19.023Z,21.90
2023-11-28T18:52:48.193Z,21.90
2023-11-28T18:55:16.902Z,21.90
2023-11-28T18:57:46.757Z,21.90
2023-11-28T19:00:15.857Z,21.90
2023-11-28T19:02:45.646Z,21.90
2023-11-28T19:05:15.732Z,21.90
2023-11-28T19:07:46.155Z,21.90
2023-11-28T19:10:14.667Z,21.90
2023-11-28T19:12:43.266Z,21.90
2023-11-28T19:15:17.814Z,21.90
2023-11-28T19:17:46.700Z,21.80
2023-11-28T19:20:15.831Z,21.80
2023-11-28T19:22:44.574Z,21.80
2023-11-28T19:25:13.251Z,21.80
2023-11-28T19:27:42.531Z,21.80
2023-11-28T19:30:16.032Z,21.80
2023-11-28T19:32:44.766Z,21.80
2023-11-28T19:35:13.730Z,21.80
2023-11-28T19:37:42.419Z,21.80
2023-11-28T19:40:13.235Z,21.80
2023-11-28T19:42:41.874Z,21.80
2023-11-28T19:45:13.063Z,21.90
2023-11-28T19:47:41.677Z,21.90
2023-11-28T19:50:11.942Z,21.90
2023-11-28T19:52:40.510Z,21.90
2023-11-28T19:55:11.272Z,22.00
2023-11-28T19:57:40.008Z,22.20
2023-11-28T20:00:12.044Z,22.50
2023-11-28T20:02:42.242Z,22.70
2023-11-28T20:05:11.329Z,22.90
2023-11-28T20:07:41.250Z,23.10
2023-11-28T20:10:12.014Z,23.40
2023-11-28T20:12:40.909Z,23.60
2023-11-28T20:15:10.435Z,23.60
2023-11-28T20:17:39.125Z,23.70
2023-11-28T20:20:11.446Z,23.80
2023-11-28T20:22:42.401Z,23.80
2023-11-28T20:25:11.444Z,23.90
2023-11-28T20:27:39.934Z,24.00
2023-11-28T20:30:12.028Z,23.60
2023-11-28T20:32:41.030Z,23.30
2023-11-28T20:35:12.603Z,23.40
2023-11-28T20:37:41.921Z,23.50
2023-11-28T20:40:12.108Z,23.60
2023-11-28T20:42:40.750Z,23.60
2023-11-28T20:45:10.896Z,23.70
2023-11-28T20:47:40.585Z,23.60
2023-11-28T20:50:11.746Z,23.60
2023-11-28T20:52:41.016Z,23.60
2023-11-28T20:55:11.207Z,23.50
2023-11-28T20:57:39.934Z,23.40
2023-11-28T21:00:10.848Z,23.40
2023-11-28T21:02:39.860Z,23.40
2023-11-28T21:05:11.577Z,23.30
2023-11-28T21:07:40.621Z,23.30
2023-11-28T21:10:10.656Z,23.20
2023-11-28T21:12:40.454Z,23.20
2023-11-28T21:15:10.939Z,23.20
2023-11-28T21:17:39.938Z,23.10
2023-11-28T21:20:12.002Z,23.10
2023-11-28T21:22:41.876Z,23.10
2023-11-28T21:25:10.755Z,23.10
2023-11-28T21:27:39.766Z,23.10
2023-11-28T21:30:09.322Z,23.10
2023-11-28T21:32:37.911Z,23.10
2023-11-28T21:35:11.135Z,23.00
2023-11-28T21:37:41.586Z,23.00
2023-11-28T21:40:11.199Z,23.00
2023-11-28T21:42:39.723Z,23.00
2023-11-28T21:45:09.662Z,23.00
2023-11-28T21:47:40.665Z,23.00
2023-11-28T21:50:13.673Z,23.00
2023-11-28T21:52:45.697Z,22.90
2023-11-28T21:55:14.247Z,22.90
2023-11-28T21:57:43.045Z,22.90
2023-11-28T22:00:13.314Z,22.90
2023-11-28T22:02:41.950Z,22.80
2023-11-28T22:05:11.721Z,22.80
2023-11-28T22:07:40.896Z,22.80
2023-11-28T22:10:12.212Z,22.80
2023-11-28T22:12:43.023Z,22.80
2023-11-28T22:15:12.402Z,22.80
2023-11-28T22:17:40.902Z,22.80
2023-11-28T22:20:10.748Z,22.80
2023-11-28T22:22:39.240Z,22.90
2023-11-28T22:25:10.734Z,22.90
2023-11-28T22:27:39.265Z,22.90
2023-11-28T22:30:10.374Z,23.00
2023-11-28T22:32:39.135Z,23.00
2023-11-28T22:35:08.506Z,23.00
2023-11-28T22:37:37.157Z,23.00
2023-11-28T22:40:06.744Z,23.00
2023-11-28T22:42:36.904Z,23.00
2023-11-28T22:45:06.684Z,23.00
2023-11-28T22:47:35.458Z,23.00
2023-11-28T22:50:05.244Z,23.00
2023-11-28T22:52:33.829Z,23.00
2023-11-28T22:55:05.953Z,22.90
2023-11-28T22:57:36.252Z,23.00
2023-11-28T23:00:09.818Z,22.90
2023-11-28T23:02:38.462Z,22.90
2023-11-28T23:05:08.015Z,22.80
2023-11-28T23:07:36.613Z,22.80
2023-11-28T23:10:05.609Z,22.80
2023-11-28T23:12:35.547Z,22.80
2023-11-28T23:15:04.770Z,22.80
2023-11-28T23:17:33.315Z,22.70
2023-11-28T23:20:02.017Z,22.70
2023-11-28T23:22:37.548Z,22.70
2023-11-28T23:25:10.245Z,22.70
2023-11-28T23:27:40.139Z,22.80
2023-11-28T23:30:10.365Z,22.70
2023-11-28T23:32:39.017Z,22.80
2023-11-28T23:35:08.705Z,22.80
2023-11-28T23:37:37.308Z,22.80
2023-11-28T23:40:07.083Z,22.80
2023-11-28T23:42:43.591Z,22.80
2023-11-28T23:45:17.653Z,22.80
2023-11-28T23:47:48.433Z,22.80
2023-11-28T23:50:17.736Z,22.80
2023-11-28T23:52:46.461Z,22.80
2023-11-28T23:55:15.292Z,22.80
2023-11-28T23:57:43.906Z,22.80
