createdAt,value
2019-03-05T00:00:44.160Z,987.08
2019-03-05T00:01:44.148Z,987.08
2019-03-05T00:02:44.133Z,987.21
2019-03-05T00:03:44.120Z,987.01
2019-03-05T00:04:44.107Z,987.18
2019-03-05T00:05:44.095Z,987.07
2019-03-05T00:06:44.081Z,987.16
2019-03-05T00:07:44.069Z,987.20
2019-03-05T00:08:44.056Z,987.22
2019-03-05T00:09:44.043Z,987.18
2019-03-05T00:10:44.032Z,987.15
2019-03-05T00:11:44.017Z,987.15
2019-03-05T00:12:44.005Z,987.17
2019-03-05T00:13:43.991Z,987.27
2019-03-05T00:14:43.979Z,987.33
2019-03-05T00:15:43.965Z,987.29
2019-03-05T00:16:43.954Z,987.20
2019-03-05T00:17:43.938Z,987.24
2019-03-05T00:18:43.928Z,987.41
2019-03-05T00:19:43.914Z,987.26
2019-03-05T00:20:43.899Z,987.46
2019-03-05T00:21:43.886Z,987.33
2019-03-05T00:22:43.872Z,987.56
2019-03-05T00:23:43.860Z,987.40
2019-03-05T00:24:43.848Z,987.40
2019-03-05T00:25:43.832Z,987.41
2019-03-05T00:26:43.820Z,987.39
2019-03-05T00:27:43.807Z,987.45
2019-03-05T00:28:43.797Z,987.41
2019-03-05T00:29:43.780Z,987.45
2019-03-05T00:30:43.767Z,987.39
2019-03-05T00:31:43.756Z,987.34
2019-03-05T00:32:43.741Z,987.35
2019-03-05T00:33:43.727Z,987.47
2019-03-05T00:34:43.713Z,987.49
2019-03-05T00:35:43.704Z,987.51
2019-03-05T00:36:43.689Z,987.50
2019-03-05T00:37:43.677Z,987.46
2019-03-05T00:38:43.660Z,987.50
2019-03-05T00:39:43.646Z,987.47
2019-03-05T00:40:43.648Z,987.48
2019-03-05T00:41:43.620Z,987.45
2019-03-05T00:42:43.605Z,987.44
2019-03-05T00:43:43.593Z,987.48
2019-03-05T00:44:43.580Z,987.41
2019-03-05T00:45:43.565Z,987.53
2019-03-05T00:46:43.552Z,987.48
2019-03-05T00:47:43.541Z,987.49
2019-03-05T00:48:43.528Z,987.42
2019-03-05T00:49:43.511Z,987.32
2019-03-05T00:50:43.504Z,987.50
2019-03-05T00:51:43.483Z,987.47
2019-03-05T00:52:43.471Z,987.44
2019-03-05T00:53:43.455Z,987.39
2019-03-05T00:54:43.442Z,987.56
2019-03-05T00:55:43.428Z,987.43
2019-03-05T00:56:43.415Z,987.52
2019-03-05T00:57:43.403Z,987.54
2019-03-05T00:58:43.390Z,987.49
2019-03-05T00:59:43.375Z,987.53
2019-03-05T01:00:43.366Z,987.50
2019-03-05T01:01:43.353Z,987.50
2019-03-05T01:02:43.332Z,987.47
2019-03-05T01:03:43.318Z,987.41
2019-03-05T01:04:43.304Z,987.44
2019-03-05T01:05:43.289Z,987.56
2019-03-05T01:06:43.276Z,987.45
2019-03-05T01:07:43.262Z,987.47
2019-03-05T01:08:43.248Z,987.48
2019-03-05T01:09:43.233Z,987.46
2019-03-05T01:10:43.223Z,987.43
2019-03-05T01:11:43.210Z,987.43
2019-03-05T01:12:43.195Z,987.48
2019-03-05T01:13:43.178Z,987.53
2019-03-05T01:14:43.163Z,987.49
2019-03-05T01:15:43.150Z,987.65
2019-03-05T01:16:43.137Z,987.58
2019-03-05T01:17:43.120Z,987.64
2019-03-05T01:18:43.106Z,987.63
2019-03-05T01:19:43.093Z,987.60
2019-03-05T01:20:43.093Z,987.62
2019-03-05T01:21:43.064Z,987.54
2019-03-05T01:22:43.052Z,987.70
2019-03-05T01:23:43.038Z,987.68
2019-03-05T01:24:43.023Z,987.66
2019-03-05T01:25:43.007Z,987.72
2019-03-05T01:26:42.994Z,987.70
2019-03-05T01:27:42.981Z,987.69
2019-03-05T01:28:42.966Z,987.61
2019-03-05T01:29:42.952Z,987.60
2019-03-05T01:30:42.937Z,987.72
2019-03-05T01:31:42.923Z,987.69
2019-03-05T01:32:42.911Z,987.70
2019-03-05T01:33:42.896Z,987.70
2019-03-05T01:34:42.881Z,987.63
2019-03-05T01:35:42.869Z,987.62
2019-03-05T01:36:42.855Z,987.70
2019-03-05T01:37:42.839Z,987.71
2019-03-05T01:38:42.826Z,987.70
2019-03-05T01:39:42.812Z,987.68
2019-03-05T01:40:42.798Z,987.54
2019-03-05T01:41:42.784Z,987.57
2019-03-05T01:42:42.775Z,987.65
2019-03-05T01:43:42.757Z,987.71
2019-03-05T01:44:42.742Z,987.69
2019-03-05T01:45:42.728Z,987.75
2019-03-05T01:46:42.714Z,987.64
2019-03-05T01:47:42.700Z,987.77
2019-03-05T01:48:42.686Z,987.68
2019-03-05T01:49:42.672Z,987.59
2019-03-05T01:50:42.660Z,987.66
2019-03-05T01:51:42.645Z,987.65
2019-03-05T01:52:42.631Z,987.59
2019-03-05T01:53:42.617Z,987.63
2019-03-05T01:54:42.605Z,987.66
2019-03-05T01:55:42.589Z,987.63
2019-03-05T01:56:42.576Z,987.59
2019-03-05T01:57:42.561Z,987.71
2019-03-05T01:58:42.555Z,987.69
2019-03-05T01:59:42.533Z,987.66
2019-03-05T02:00:42.520Z,987.67
2019-03-05T02:01:42.506Z,987.69
2019-03-05T02:02:42.494Z,987.61
2019-03-05T02:03:42.478Z,987.72
2019-03-05T02:04:42.468Z,987.57
2019-03-05T02:05:42.450Z,987.60
2019-03-05T02:06:42.436Z,987.59
2019-03-05T02:07:42.422Z,987.64
2019-03-05T02:08:42.409Z,987.67
2019-03-05T02:09:42.394Z,987.66
2019-03-05T02:10:42.383Z,987.67
2019-03-05T02:11:42.368Z,987.65
2019-03-05T02:12:42.355Z,987.67
2019-03-05T02:13:42.338Z,987.62
2019-03-05T02:14:42.325Z,987.63
2019-03-05T02:15:42.316Z,987.57
2019-03-05T02:16:42.297Z,987.65
2019-03-05T02:17:42.283Z,987.58
2019-03-05T02:18:42.269Z,987.71
2019-03-05T02:19:42.256Z,987.65
2019-03-05T02:20:42.244Z,987.60
2019-03-05T02:21:42.228Z,987.63
2019-03-05T02:22:42.214Z,987.67
2019-03-05T02:23:42.201Z,987.68
2019-03-05T02:24:42.188Z,987.67
2019-03-05T02:25:42.173Z,987.67
2019-03-05T02:26:42.159Z,987.61
2019-03-05T02:27:42.146Z,987.65
2019-03-05T02:28:42.132Z,987.67
2019-03-05T02:29:42.118Z,987.58
2019-03-05T02:30:42.106Z,987.61
2019-03-05T02:31:42.091Z,987.65
2019-03-05T02:32:42.190Z,987.56
2019-03-05T02:33:42.064Z,987.61
2019-03-05T02:34:42.050Z,987.62
2019-03-05T02:35:42.038Z,987.58
2019-03-05T02:36:42.023Z,987.62
2019-03-05T02:37:42.008Z,987.64
2019-03-05T02:38:41.995Z,987.68
2019-03-05T02:39:41.983Z,987.65
2019-03-05T02:40:41.969Z,987.66
2019-03-05T02:41:41.955Z,987.67
2019-03-05T02:42:41.940Z,987.70
2019-03-05T02:43:41.928Z,987.63
2019-03-05T02:44:41.914Z,987.69
2019-03-05T02:45:41.900Z,987.75
2019-03-05T02:46:41.892Z,987.78
2019-03-05T02:47:41.872Z,987.76
2019-03-05T02:48:41.863Z,987.81
2019-03-05T02:49:41.845Z,987.83
2019-03-05T02:50:41.831Z,987.88
2019-03-05T02:51:41.818Z,987.93
2019-03-05T02:52:41.805Z,987.94
2019-03-05T02:53:41.790Z,987.72
2019-03-05T02:54:41.778Z,987.71
2019-03-05T02:55:41.761Z,987.68
2019-03-05T02:56:41.749Z,987.68
2019-03-05T02:57:41.739Z,987.63
2019-03-05T02:58:41.719Z,987.60
2019-03-05T02:59:41.755Z,987.64
2019-03-05T03:00:41.693Z,987.62
2019-03-05T03:01:41.679Z,987.62
2019-03-05T03:02:41.673Z,987.64
2019-03-05T03:03:41.685Z,987.62
2019-03-05T03:04:41.639Z,987.67
2019-03-05T03:05:41.632Z,987.66
2019-03-05T03:06:41.608Z,987.66
2019-03-05T03:07:41.593Z,987.60
2019-03-05T03:08:41.592Z,987.61
2019-03-05T03:09:41.564Z,987.54
2019-03-05T03:10:41.550Z,987.63
2019-03-05T03:11:41.535Z,987.56
2019-03-05T03:12:41.528Z,987.47
2019-03-05T03:13:41.512Z,987.61
2019-03-05T03:14:41.503Z,987.50
2019-03-05T03:15:41.479Z,987.57
2019-03-05T03:16:41.468Z,987.46
2019-03-05T03:17:41.454Z,987.49
2019-03-05T03:18:41.448Z,987.52
2019-03-05T03:19:41.422Z,987.55
2019-03-05T03:20:41.412Z,987.55
2019-03-05T03:21:41.404Z,987.48
2019-03-05T03:22:41.379Z,987.50
2019-03-05T03:23:41.373Z,987.29
2019-03-05T03:24:41.353Z,987.53
2019-03-05T03:25:41.338Z,987.64
2019-03-05T03:26:41.324Z,987.61
2019-03-05T03:27:41.309Z,987.57
2019-03-05T03:28:41.295Z,987.66
2019-03-05T03:29:41.331Z,987.70
2019-03-05T03:30:41.268Z,987.66
2019-03-05T03:31:41.254Z,987.67
2019-03-05T03:32:41.257Z,987.65
2019-03-05T03:33:41.256Z,987.62
2019-03-05T03:34:41.214Z,987.63
2019-03-05T03:35:41.199Z,987.64
2019-03-05T03:36:41.183Z,987.67
2019-03-05T03:37:41.168Z,987.58
2019-03-05T03:38:41.155Z,987.65
2019-03-05T03:39:41.148Z,987.66
2019-03-05T03:40:41.127Z,987.64
2019-03-05T03:41:41.113Z,987.62
2019-03-05T03:42:41.098Z,987.61
2019-03-05T03:43:41.084Z,987.62
2019-03-05T03:44:41.072Z,987.59
2019-03-05T03:45:41.057Z,987.61
2019-03-05T03:46:41.047Z,987.65
2019-03-05T03:47:41.028Z,987.64
2019-03-05T03:48:41.016Z,987.75
2019-03-05T03:49:41.001Z,987.61
2019-03-05T03:50:40.988Z,987.69
2019-03-05T03:51:40.973Z,987.68
2019-03-05T03:52:40.961Z,987.71
2019-03-05T03:53:40.949Z,987.71
2019-03-05T03:54:40.931Z,987.73
2019-03-05T03:55:40.920Z,987.71
2019-03-05T03:56:40.906Z,987.68
2019-03-05T03:57:40.891Z,987.67
2019-03-05T03:58:40.877Z,987.64
2019-03-05T03:59:40.864Z,987.73
2019-03-05T04:00:40.852Z,987.64
2019-03-05T04:01:40.838Z,987.66
2019-03-05T04:02:40.824Z,987.65
2019-03-05T04:03:40.834Z,987.61
2019-03-05T04:04:40.798Z,987.62
2019-03-05T04:05:40.783Z,987.65
2019-03-05T04:06:40.770Z,987.56
2019-03-05T04:07:40.762Z,987.64
2019-03-05T04:08:40.741Z,987.56
2019-03-05T04:09:40.728Z,987.70
2019-03-05T04:10:40.741Z,987.54
2019-03-05T04:11:40.702Z,987.64
2019-03-05T04:12:40.690Z,987.58
2019-03-05T04:13:40.672Z,987.47
2019-03-05T04:14:40.671Z,987.63
2019-03-05T04:15:40.646Z,987.70
2019-03-05T04:16:40.634Z,987.60
2019-03-05T04:17:40.634Z,987.69
2019-03-05T04:18:40.607Z,987.62
2019-03-05T04:19:40.594Z,987.68
2019-03-05T04:20:40.578Z,987.69
2019-03-05T04:21:40.569Z,987.65
2019-03-05T04:22:40.550Z,987.68
2019-03-05T04:23:40.542Z,987.67
2019-03-05T04:24:40.532Z,987.53
2019-03-05T04:25:40.510Z,987.67
2019-03-05T04:26:40.534Z,987.75
2019-03-05T04:27:40.485Z,987.76
2019-03-05T04:28:40.470Z,987.75
2019-03-05T04:29:40.477Z,987.79
2019-03-05T04:30:40.443Z,987.77
2019-03-05T04:31:40.427Z,987.72
2019-03-05T04:32:40.415Z,987.79
2019-03-05T04:33:40.406Z,987.70
2019-03-05T04:34:40.385Z,987.66
2019-03-05T04:35:40.370Z,987.63
2019-03-05T04:36:40.357Z,987.69
2019-03-05T04:37:40.342Z,987.70
2019-03-05T04:38:40.330Z,987.66
2019-03-05T04:39:40.314Z,987.73
2019-03-05T04:40:40.300Z,987.74
2019-03-05T04:41:40.287Z,987.70
2019-03-05T04:42:40.270Z,987.78
2019-03-05T04:43:40.258Z,987.76
2019-03-05T04:44:40.243Z,987.75
2019-03-05T04:45:40.227Z,987.70
2019-03-05T04:46:40.214Z,987.70
2019-03-05T04:47:40.200Z,987.84
2019-03-05T04:48:40.186Z,987.77
2019-03-05T04:49:40.171Z,987.70
2019-03-05T04:50:40.157Z,987.67
2019-03-05T04:51:40.142Z,987.65
2019-03-05T04:52:40.128Z,987.75
2019-03-05T04:53:40.114Z,987.73
2019-03-05T04:54:40.098Z,987.64
2019-03-05T04:55:40.085Z,987.69
2019-03-05T04:56:40.071Z,987.71
2019-03-05T04:57:40.057Z,987.68
2019-03-05T04:58:40.041Z,987.71
2019-03-05T04:59:40.027Z,987.66
2019-03-05T05:00:40.014Z,987.67
2019-03-05T05:01:39.997Z,987.64
2019-03-05T05:02:39.987Z,987.67
2019-03-05T05:03:39.968Z,987.54
2019-03-05T05:04:39.955Z,987.59
2019-03-05T05:05:39.939Z,987.54
2019-03-05T05:06:39.924Z,987.54
2019-03-05T05:07:39.911Z,987.60
2019-03-05T05:08:39.896Z,987.53
2019-03-05T05:09:39.882Z,987.56
2019-03-05T05:10:39.872Z,987.59
2019-03-05T05:11:39.853Z,987.59
2019-03-05T05:12:39.839Z,987.65
2019-03-05T05:13:39.825Z,987.64
2019-03-05T05:14:39.812Z,987.66
2019-03-05T05:15:39.796Z,987.66
2019-03-05T05:16:39.782Z,987.60
2019-03-05T05:17:39.767Z,987.59
2019-03-05T05:18:39.754Z,987.58
2019-03-05T05:19:39.739Z,987.57
2019-03-05T05:20:39.725Z,987.63
2019-03-05T05:21:39.711Z,987.62
2019-03-05T05:22:39.696Z,987.56
2019-03-05T05:23:39.681Z,987.61
2019-03-05T05:24:39.668Z,987.57
2019-03-05T05:25:39.652Z,987.54
2019-03-05T05:26:39.639Z,987.65
2019-03-05T05:27:39.625Z,987.55
2019-03-05T05:28:39.610Z,987.65
2019-03-05T05:29:39.598Z,987.62
2019-03-05T05:30:39.581Z,987.55
2019-03-05T05:31:39.567Z,987.61
2019-03-05T05:32:39.563Z,987.60
2019-03-05T05:33:39.539Z,987.62
2019-03-05T05:34:39.525Z,987.63
2019-03-05T05:35:39.510Z,987.65
2019-03-05T05:36:39.495Z,987.65
2019-03-05T05:37:39.480Z,987.66
2019-03-05T05:38:39.469Z,987.63
2019-03-05T05:39:39.452Z,987.66
2019-03-05T05:40:39.444Z,987.68
2019-03-05T05:41:39.422Z,987.73
2019-03-05T05:42:39.410Z,987.64
2019-03-05T05:43:39.437Z,987.59
2019-03-05T05:44:39.380Z,987.69
2019-03-05T05:45:39.365Z,987.69
2019-03-05T05:46:39.352Z,987.71
2019-03-05T05:47:39.337Z,987.77
2019-03-05T05:48:39.322Z,987.67
2019-03-05T05:49:39.307Z,987.65
2019-03-05T05:50:39.293Z,987.66
2019-03-05T05:51:39.278Z,987.71
2019-03-05T05:52:39.264Z,987.73
2019-03-05T05:53:39.342Z,987.69
2019-03-05T05:54:39.235Z,987.79
2019-03-05T05:55:39.220Z,987.68
2019-03-05T05:56:39.206Z,987.77
2019-03-05T05:57:39.208Z,987.79
2019-03-05T05:58:39.175Z,987.79
2019-03-05T05:59:39.161Z,987.76
2019-03-05T06:00:39.146Z,987.74
2019-03-05T06:01:39.131Z,987.76
2019-03-05T06:02:39.116Z,987.75
2019-03-05T06:03:39.105Z,987.70
2019-03-05T06:04:39.089Z,987.69
2019-03-05T06:05:39.072Z,987.70
2019-03-05T06:06:39.057Z,987.70
2019-03-05T06:07:39.043Z,987.63
2019-03-05T06:08:39.027Z,987.64
2019-03-05T06:09:39.013Z,987.76
2019-03-05T06:10:38.997Z,987.71
2019-03-05T06:11:38.983Z,987.76
2019-03-05T06:12:38.971Z,987.75
2019-03-05T06:13:38.952Z,987.73
2019-03-05T06:14:38.938Z,987.74
2019-03-05T06:15:38.934Z,987.78
2019-03-05T06:16:38.909Z,987.78
2019-03-05T06:17:38.894Z,987.76
2019-03-05T06:18:38.877Z,987.75
2019-03-05T06:19:38.863Z,987.75
2019-03-05T06:20:38.847Z,987.86
2019-03-05T06:21:38.835Z,987.80
2019-03-05T06:22:38.817Z,987.76
2019-03-05T06:23:38.807Z,987.75
2019-03-05T06:24:38.788Z,987.82
2019-03-05T06:25:38.772Z,987.75
2019-03-05T06:26:38.757Z,987.81
2019-03-05T06:27:38.742Z,987.83
2019-03-05T06:28:38.729Z,987.83
2019-03-05T06:29:38.713Z,987.89
2019-03-05T06:30:38.696Z,987.93
2019-03-05T06:31:38.681Z,987.91
2019-03-05T06:32:38.666Z,987.94
2019-03-05T06:33:38.651Z,987.97
2019-03-05T06:34:38.635Z,988.01
2019-03-05T06:35:38.626Z,987.96
2019-03-05T06:36:38.606Z,988.01
2019-03-05T06:37:38.595Z,988.03
2019-03-05T06:38:38.575Z,988.02
2019-03-05T06:39:38.560Z,987.88
2019-03-05T06:40:38.547Z,988.00
2019-03-05T06:41:38.533Z,987.94
2019-03-05T06:42:38.516Z,987.98
2019-03-05T06:43:38.501Z,987.95
2019-03-05T06:44:38.486Z,987.94
2019-03-05T06:45:38.475Z,988.02
2019-03-05T06:46:38.456Z,987.93
2019-03-05T06:47:38.441Z,987.98
2019-03-05T06:48:38.426Z,987.93
2019-03-05T06:49:38.411Z,988.02
2019-03-05T06:50:38.395Z,988.00
2019-03-05T06:51:38.382Z,987.96
2019-03-05T06:52:38.366Z,987.99
2019-03-05T06:53:38.372Z,988.06
2019-03-05T06:54:38.335Z,988.07
2019-03-05T06:55:38.322Z,988.04
2019-03-05T06:56:38.314Z,988.08
2019-03-05T06:57:38.290Z,988.10
2019-03-05T06:58:38.276Z,988.16
2019-03-05T06:59:38.261Z,988.14
2019-03-05T07:00:38.248Z,988.15
2019-03-05T07:01:38.231Z,988.12
2019-03-05T07:02:38.215Z,988.06
2019-03-05T07:03:38.201Z,988.18
2019-03-05T07:04:38.250Z,988.18
2019-03-05T07:05:38.171Z,988.28
2019-03-05T07:06:38.156Z,988.20
2019-03-05T07:07:38.142Z,988.23
2019-03-05T07:08:38.127Z,988.16
2019-03-05T07:09:38.111Z,988.25
2019-03-05T07:10:38.098Z,988.27
2019-03-05T07:11:38.093Z,988.24
2019-03-05T07:12:38.068Z,988.26
2019-03-05T07:13:38.052Z,988.18
2019-03-05T07:14:38.037Z,988.15
2019-03-05T07:15:38.024Z,988.19
2019-03-05T07:16:38.008Z,988.26
2019-03-05T07:17:37.994Z,988.21
2019-03-05T07:18:37.980Z,988.27
2019-03-05T07:19:37.966Z,988.17
2019-03-05T07:20:37.952Z,988.22
2019-03-05T07:21:37.939Z,988.27
2019-03-05T07:22:37.922Z,988.28
2019-03-05T07:23:37.909Z,988.28
2019-03-05T07:24:37.902Z,988.28
2019-03-05T07:25:37.880Z,988.32
2019-03-05T07:26:37.863Z,988.18
2019-03-05T07:27:37.850Z,988.35
2019-03-05T07:28:37.835Z,988.32
2019-03-05T07:29:37.820Z,988.37
2019-03-05T07:30:37.806Z,988.36
2019-03-05T07:31:37.792Z,988.36
2019-03-05T07:32:37.778Z,988.40
2019-03-05T07:33:37.763Z,988.46
2019-03-05T07:34:37.752Z,988.42
2019-03-05T07:35:37.735Z,988.38
2019-03-05T07:36:37.721Z,988.45
2019-03-05T07:37:37.709Z,988.51
2019-03-05T07:38:37.695Z,988.44
2019-03-05T07:39:37.678Z,988.43
2019-03-05T07:40:37.664Z,988.39
2019-03-05T07:41:37.706Z,988.45
2019-03-05T07:42:37.636Z,988.47
2019-03-05T07:43:37.621Z,988.42
2019-03-05T07:44:37.610Z,988.49
2019-03-05T07:45:37.596Z,988.49
2019-03-05T07:46:37.579Z,988.44
2019-03-05T07:47:37.567Z,988.51
2019-03-05T07:48:37.552Z,988.46
2019-03-05T07:49:43.679Z,988.55
2019-03-05T07:50:37.523Z,988.50
2019-03-05T07:51:37.512Z,988.51
2019-03-05T07:52:37.495Z,988.47
2019-03-05T07:53:37.480Z,988.51
2019-03-05T07:54:37.467Z,988.50
2019-03-05T07:55:37.454Z,988.53
2019-03-05T07:56:37.439Z,988.61
2019-03-05T07:57:37.425Z,988.56
2019-03-05T07:58:37.411Z,988.61
2019-03-05T07:59:37.401Z,988.63
2019-03-05T08:00:37.384Z,988.67
2019-03-05T08:01:37.373Z,988.67
2019-03-05T08:02:37.356Z,988.70
2019-03-05T08:03:37.346Z,988.70
2019-03-05T08:04:37.328Z,988.68
2019-03-05T08:05:37.315Z,988.69
2019-03-05T08:06:37.301Z,988.66
2019-03-05T08:07:37.286Z,988.72
2019-03-05T08:08:37.273Z,988.67
2019-03-05T08:09:37.260Z,988.66
2019-03-05T08:10:37.246Z,988.66
2019-03-05T08:11:37.232Z,988.74
2019-03-05T08:12:37.218Z,988.69
2019-03-05T08:13:37.204Z,988.72
2019-03-05T08:14:37.193Z,988.75
2019-03-05T08:15:37.179Z,988.82
2019-03-05T08:16:37.164Z,988.78
2019-03-05T08:17:37.152Z,988.77
2019-03-05T08:18:37.136Z,988.92
2019-03-05T08:19:37.123Z,988.90
2019-03-05T08:20:37.109Z,988.82
2019-03-05T08:21:37.095Z,988.90
2019-03-05T08:22:37.085Z,988.88
2019-03-05T08:23:37.068Z,988.84
2019-03-05T08:24:37.056Z,988.87
2019-03-05T08:25:37.041Z,988.93
2019-03-05T08:26:37.028Z,988.92
2019-03-05T08:27:37.014Z,988.89
2019-03-05T08:28:37.002Z,989.02
2019-03-05T08:29:36.989Z,988.99
2019-03-05T08:30:36.974Z,989.03
2019-03-05T08:31:36.963Z,988.91
2019-03-05T08:32:36.947Z,988.95
2019-03-05T08:33:36.934Z,988.99
2019-03-05T08:34:36.920Z,989.00
2019-03-05T08:35:36.910Z,989.06
2019-03-05T08:36:36.894Z,989.04
2019-03-05T08:37:36.880Z,989.06
2019-03-05T08:38:36.866Z,989.05
2019-03-05T08:39:36.855Z,989.15
2019-03-05T08:40:36.841Z,989.15
2019-03-05T08:41:36.830Z,989.15
2019-03-05T08:42:36.814Z,989.19
2019-03-05T08:43:36.802Z,989.24
2019-03-05T08:44:36.790Z,989.22
2019-03-05T08:45:36.774Z,989.23
2019-03-05T08:46:36.761Z,989.19
2019-03-05T08:47:36.751Z,989.17
2019-03-05T08:48:36.736Z,989.21
2019-03-05T08:49:36.723Z,989.27
2019-03-05T08:50:36.710Z,989.21
2019-03-05T08:51:36.696Z,989.21
2019-03-05T08:52:36.683Z,989.23
2019-03-05T08:53:36.670Z,989.24
2019-03-05T08:54:36.662Z,989.24
2019-03-05T08:55:36.646Z,989.21
2019-03-05T08:56:36.632Z,989.24
2019-03-05T08:57:36.617Z,989.26
2019-03-05T08:58:36.604Z,989.26
2019-03-05T08:59:36.592Z,989.26
2019-03-05T09:00:36.579Z,989.37
2019-03-05T09:01:36.565Z,989.34
2019-03-05T09:02:47.727Z,989.30
2019-03-05T09:03:36.540Z,989.33
2019-03-05T09:04:36.527Z,989.31
2019-03-05T09:05:36.513Z,989.38
2019-03-05T09:06:36.505Z,989.43
2019-03-05T09:07:36.488Z,989.30
2019-03-05T09:08:38.363Z,989.37
2019-03-05T09:09:36.464Z,989.39
2019-03-05T09:10:36.461Z,989.35
2019-03-05T09:11:36.437Z,989.39
2019-03-05T09:12:36.424Z,989.39
2019-03-05T09:13:36.411Z,989.35
2019-03-05T09:14:36.399Z,989.41
2019-03-05T09:15:36.385Z,989.37
2019-03-05T09:16:36.374Z,989.37
2019-03-05T09:17:36.362Z,989.41
2019-03-05T09:18:36.349Z,989.34
2019-03-05T09:19:36.335Z,989.39
2019-03-05T09:20:36.323Z,989.45
2019-03-05T09:21:36.310Z,989.45
2019-03-05T09:22:36.297Z,989.45
2019-03-05T09:23:36.285Z,989.45
2019-03-05T09:24:36.273Z,989.56
2019-03-05T09:25:36.263Z,989.53
2019-03-05T09:26:36.311Z,989.46
2019-03-05T09:27:36.236Z,989.49
2019-03-05T09:28:36.224Z,989.55
2019-03-05T09:29:36.210Z,989.55
2019-03-05T09:30:36.197Z,989.55
2019-03-05T09:31:36.186Z,989.56
2019-03-05T09:32:36.174Z,989.59
2019-03-05T09:33:36.160Z,989.64
2019-03-05T09:34:36.148Z,989.51
2019-03-05T09:35:36.136Z,989.61
2019-03-05T09:36:36.124Z,989.65
2019-03-05T09:37:36.111Z,989.68
2019-03-05T09:38:36.098Z,989.72
2019-03-05T09:39:36.086Z,989.72
2019-03-05T09:40:36.074Z,989.71
2019-03-05T09:41:36.061Z,989.73
2019-03-05T09:42:39.955Z,989.81
2019-03-05T09:43:36.037Z,989.77
2019-03-05T09:44:36.025Z,989.77
2019-03-05T09:45:36.012Z,989.74
2019-03-05T09:46:35.999Z,989.72
2019-03-05T09:47:35.990Z,989.82
2019-03-05T09:48:35.975Z,989.74
2019-03-05T09:49:35.962Z,989.71
2019-03-05T09:50:35.949Z,989.74
2019-03-05T09:51:35.939Z,989.68
2019-03-05T09:52:35.925Z,989.70
2019-03-05T09:53:35.920Z,989.71
2019-03-05T09:54:35.899Z,989.78
2019-03-05T09:55:35.888Z,989.75
2019-03-05T09:56:35.875Z,989.80
2019-03-05T09:57:35.865Z,989.84
2019-03-05T09:58:35.850Z,989.71
2019-03-05T09:59:35.837Z,989.71
2019-03-05T10:00:35.826Z,989.69
2019-03-05T10:01:35.812Z,989.70
2019-03-05T10:02:35.799Z,989.69
2019-03-05T10:03:35.789Z,989.73
2019-03-05T10:04:35.775Z,989.77
2019-03-05T10:05:35.762Z,989.80
2019-03-05T10:06:35.750Z,989.77
2019-03-05T10:07:35.738Z,989.84
2019-03-05T10:08:35.728Z,989.84
2019-03-05T10:09:35.766Z,989.81
2019-03-05T10:10:35.700Z,989.86
2019-03-05T10:11:35.687Z,989.81
2019-03-05T10:12:35.676Z,989.78
2019-03-05T10:13:35.662Z,989.83
2019-03-05T10:14:35.650Z,989.83
2019-03-05T10:15:35.639Z,989.89
2019-03-05T10:16:35.626Z,989.82
2019-03-05T10:17:38.192Z,989.86
2019-03-05T10:18:35.604Z,989.87
2019-03-05T10:19:35.590Z,989.92
2019-03-05T10:20:35.579Z,989.89
2019-03-05T10:21:45.840Z,989.89
2019-03-05T10:22:35.555Z,989.89
2019-03-05T10:23:35.543Z,989.89
2019-03-05T10:24:35.532Z,989.86
2019-03-05T10:25:35.524Z,989.92
2019-03-05T10:26:35.509Z,989.90
2019-03-05T10:27:35.498Z,989.90
2019-03-05T10:28:35.487Z,989.93
2019-03-05T10:29:35.474Z,989.93
2019-03-05T10:30:35.465Z,989.82
2019-03-05T10:31:35.470Z,989.84
2019-03-05T10:32:35.442Z,989.94
2019-03-05T10:33:35.429Z,989.93
2019-03-05T10:34:35.418Z,989.86
2019-03-05T10:35:35.408Z,989.92
2019-03-05T10:36:35.396Z,989.84
2019-03-05T10:37:35.383Z,989.93
2019-03-05T10:38:35.372Z,989.85
2019-03-05T10:39:35.361Z,989.88
2019-03-05T10:40:35.350Z,989.92
2019-03-05T10:41:35.344Z,989.85
2019-03-05T10:42:35.325Z,989.91
2019-03-05T10:43:35.318Z,989.88
2019-03-05T10:44:35.302Z,989.89
2019-03-05T10:45:35.290Z,989.89
2019-03-05T10:46:35.279Z,989.93
2019-03-05T10:47:35.267Z,989.87
2019-03-05T10:48:35.260Z,989.96
2019-03-05T10:49:35.245Z,989.93
2019-03-05T10:50:35.231Z,989.90
2019-03-05T10:51:35.220Z,989.97
2019-03-05T10:52:35.208Z,989.94
2019-03-05T10:53:35.195Z,989.93
2019-03-05T10:54:35.184Z,989.98
2019-03-05T10:55:35.177Z,989.97
2019-03-05T10:56:35.166Z,990.01
2019-03-05T10:57:35.152Z,990.08
2019-03-05T10:58:35.139Z,990.08
2019-03-05T10:59:35.128Z,990.14
2019-03-05T11:00:35.120Z,990.05
2019-03-05T11:01:35.107Z,990.14
2019-03-05T11:02:35.098Z,990.13
2019-03-05T11:03:35.088Z,990.14
2019-03-05T11:04:45.203Z,990.09
2019-03-05T11:05:35.117Z,990.10
2019-03-05T11:06:35.057Z,990.17
2019-03-05T11:07:35.047Z,990.10
2019-03-05T11:08:35.039Z,990.11
2019-03-05T11:09:35.029Z,990.08
2019-03-05T11:10:35.015Z,990.12
2019-03-05T11:11:35.005Z,990.05
2019-03-05T11:12:34.995Z,990.01
2019-03-05T11:13:34.983Z,990.06
2019-03-05T11:14:34.973Z,989.99
2019-03-05T11:15:34.965Z,990.05
2019-03-05T11:16:34.953Z,990.07
2019-03-05T11:17:34.940Z,990.01
2019-03-05T11:18:34.932Z,990.04
2019-03-05T11:19:34.919Z,990.03
2019-03-05T11:20:34.908Z,990.08
2019-03-05T11:21:34.896Z,990.16
2019-03-05T11:22:34.886Z,990.13
2019-03-05T11:23:34.876Z,990.15
2019-03-05T11:24:34.865Z,990.11
2019-03-05T11:25:34.853Z,990.09
2019-03-05T11:26:34.842Z,990.14
2019-03-05T11:27:34.831Z,990.14
2019-03-05T11:28:34.821Z,990.10
2019-03-05T11:29:34.809Z,990.08
2019-03-05T11:30:36.336Z,989.99
2019-03-05T11:31:34.786Z,990.19
2019-03-05T11:32:34.775Z,990.08
2019-03-05T11:33:34.767Z,990.14
2019-03-05T11:34:34.752Z,990.23
2019-03-05T11:35:34.740Z,990.23
2019-03-05T11:36:34.729Z,990.24
2019-03-05T11:37:34.717Z,990.21
2019-03-05T11:38:34.710Z,990.21
2019-03-05T11:39:34.697Z,990.24
2019-03-05T11:40:34.686Z,990.26
2019-03-05T11:41:34.675Z,990.26
2019-03-05T11:42:34.665Z,990.26
2019-03-05T11:43:34.654Z,990.27
2019-03-05T11:44:34.644Z,990.33
2019-03-05T11:45:34.633Z,990.38
2019-03-05T11:46:34.623Z,990.37
2019-03-05T11:47:34.614Z,990.37
2019-03-05T11:48:34.604Z,990.37
2019-03-05T11:49:34.593Z,990.40
2019-03-05T11:50:34.582Z,990.37
2019-03-05T11:51:34.573Z,990.43
2019-03-05T11:52:34.563Z,990.47
2019-03-05T11:53:34.552Z,990.45
2019-03-05T11:54:34.542Z,990.52
2019-03-05T11:55:34.536Z,990.51
2019-03-05T11:56:34.521Z,990.45
2019-03-05T11:57:34.514Z,990.55
2019-03-05T11:58:34.515Z,990.50
2019-03-05T11:59:34.491Z,990.71
2019-03-05T12:00:34.481Z,990.51
2019-03-05T12:01:34.470Z,990.53
2019-03-05T12:02:34.462Z,990.45
2019-03-05T12:03:34.451Z,990.58
2019-03-05T12:04:34.444Z,990.57
2019-03-05T12:05:34.430Z,990.59
2019-03-05T12:06:34.423Z,990.62
2019-03-05T12:07:34.411Z,990.67
2019-03-05T12:08:34.401Z,990.59
2019-03-05T12:09:34.392Z,990.53
2019-03-05T12:10:34.383Z,990.64
2019-03-05T12:11:34.377Z,990.59
2019-03-05T12:12:34.365Z,990.53
2019-03-05T12:13:34.355Z,990.54
2019-03-05T12:14:34.346Z,990.53
2019-03-05T12:15:34.338Z,990.59
2019-03-05T12:16:34.329Z,990.63
2019-03-05T12:17:34.319Z,990.61
2019-03-05T12:18:34.310Z,990.72
2019-03-05T12:19:34.301Z,990.61
2019-03-05T12:20:34.291Z,990.64
2019-03-05T12:21:34.280Z,990.59
2019-03-05T12:22:34.270Z,990.59
2019-03-05T12:23:34.264Z,990.70
2019-03-05T12:24:34.250Z,990.69
2019-03-05T12:25:36.167Z,990.71
2019-03-05T12:26:34.230Z,990.73
2019-03-05T12:27:35.937Z,990.71
2019-03-05T12:28:34.209Z,990.69