createdAt,value
2018-08-18T00:00:20.327Z,101751.52
2018-08-18T00:02:49.319Z,101744.96
2018-08-18T00:05:18.550Z,101744.61
2018-08-18T00:07:47.487Z,101742.70
2018-08-18T00:10:19.727Z,101753.50
2018-08-18T00:12:48.589Z,101755.86
2018-08-18T00:15:17.601Z,101749.61
2018-08-18T00:17:46.544Z,101750.69
2018-08-18T00:20:17.401Z,101758.64
2018-08-18T00:22:46.380Z,101756.48
2018-08-18T00:25:15.361Z,101757.59
2018-08-18T00:27:44.249Z,101757.48
2018-08-18T00:30:18.457Z,101755.13
2018-08-18T00:32:47.357Z,101754.45
2018-08-18T00:35:16.345Z,101748.52
2018-08-18T00:37:45.194Z,101748.48
2018-08-18T00:40:14.149Z,101749.79
2018-08-18T00:42:44.157Z,101754.69
2018-08-18T00:45:13.640Z,101754.54
2018-08-18T00:47:42.515Z,101751.70
2018-08-18T00:50:12.795Z,101755.94
2018-08-18T00:52:41.927Z,101753.28
2018-08-18T00:55:10.804Z,101756.41
2018-08-18T00:57:39.707Z,101760.32
2018-08-18T01:00:08.608Z,101761.92
2018-08-18T01:02:37.469Z,101763.30
2018-08-18T01:05:06.354Z,101771.00
2018-08-18T01:07:35.275Z,101774.95
2018-08-18T01:10:04.275Z,101772.00
2018-08-18T01:12:34.008Z,101772.12
2018-08-18T01:15:03.655Z,101768.80
2018-08-18T01:17:32.879Z,101767.48
2018-08-18T01:20:03.271Z,101769.97
2018-08-18T01:22:32.193Z,101768.14
2018-08-18T01:25:01.097Z,101772.28
2018-08-18T01:27:30.355Z,101777.13
2018-08-18T01:30:04.036Z,101783.91
2018-08-18T01:32:34.047Z,101781.44
2018-08-18T01:35:03.219Z,101788.92
2018-08-18T01:37:32.506Z,101780.78
2018-08-18T01:40:01.739Z,101785.34
2018-08-18T01:42:32.377Z,101785.52
2018-08-18T01:45:01.400Z,101787.23
2018-08-18T01:47:30.473Z,101792.53
2018-08-18T01:50:03.726Z,101786.14
2018-08-18T01:52:33.274Z,101792.58
2018-08-18T01:55:02.732Z,101790.09
2018-08-18T01:57:32.903Z,101791.81
2018-08-18T02:00:05.926Z,101785.87
2018-08-18T02:02:34.841Z,101785.09
2018-08-18T02:05:13.451Z,101786.20
2018-08-18T02:07:42.331Z,101786.40
2018-08-18T02:10:11.237Z,101787.38
2018-08-18T02:12:41.170Z,101790.98
2018-08-18T02:15:10.039Z,101786.77
2018-08-18T02:17:38.952Z,101788.27
2018-08-18T02:20:09.345Z,101785.55
2018-08-18T02:22:38.214Z,101781.67
2018-08-18T02:25:07.233Z,101779.44
2018-08-18T02:27:36.947Z,101781.98
2018-08-18T02:30:16.088Z,101782.63
2018-08-18T02:32:44.970Z,101782.80
2018-08-18T02:35:13.865Z,101779.84
2018-08-18T02:37:42.728Z,101782.22
2018-08-18T02:40:13.955Z,101777.38
2018-08-18T02:42:42.868Z,101781.20
2018-08-18T02:45:12.267Z,101782.73
2018-08-18T02:47:41.305Z,101777.58
2018-08-18T02:50:11.282Z,101780.22
2018-08-18T02:52:40.199Z,101783.60
2018-08-18T02:55:10.640Z,101781.94
2018-08-18T02:57:41.570Z,101782.87
2018-08-18T03:00:26.974Z,101780.62
2018-08-18T03:02:55.922Z,101789.75
2018-08-18T03:05:24.798Z,101785.63
2018-08-18T03:07:53.750Z,101794.24
2018-08-18T03:10:22.674Z,101794.53
2018-08-18T03:12:53.061Z,101790.97
2018-08-18T03:16:00.516Z,101801.44
2018-08-18T03:18:51.104Z,101801.98
2018-08-18T03:21:25.962Z,101799.66
2018-08-18T03:24:06.343Z,101801.64
2018-08-18T03:26:40.314Z,101802.59
2018-08-18T03:29:10.731Z,101804.77
2018-08-18T03:31:40.307Z,101806.45
2018-08-18T03:34:09.470Z,101804.20
2018-08-18T03:36:40.280Z,101805.25
2018-08-18T03:39:12.190Z,101810.08
2018-08-18T03:41:41.092Z,101810.50
2018-08-18T03:44:10.017Z,101813.37
2018-08-18T03:46:38.923Z,101811.85
2018-08-18T03:49:07.831Z,101813.59
2018-08-18T03:51:42.065Z,101816.83
2018-08-18T03:54:11.179Z,101820.10
2018-08-18T03:56:40.367Z,101821.27
2018-08-18T03:59:09.269Z,101819.11
2018-08-18T04:01:43.649Z,101821.44
2018-08-18T04:04:13.447Z,101817.91
2018-08-18T04:06:43.381Z,101821.05
2018-08-18T04:09:18.886Z,101824.52
2018-08-18T04:11:47.825Z,101824.13
2018-08-18T04:14:21.525Z,101828.59
2018-08-18T04:16:51.471Z,101827.98
2018-08-18T04:19:21.395Z,101828.59
2018-08-18T04:21:52.115Z,101827.14
2018-08-18T04:24:20.996Z,101831.33
2018-08-18T04:26:51.202Z,101831.56
2018-08-18T04:29:21.523Z,101834.58
2018-08-18T04:31:50.475Z,101829.90
2018-08-18T04:34:19.353Z,101828.85
2018-08-18T04:36:48.257Z,101824.78
2018-08-18T04:39:17.197Z,101832.02
2018-08-18T04:41:46.068Z,101838.52
2018-08-18T04:44:14.942Z,101831.66
2018-08-18T04:46:43.847Z,101833.41
2018-08-18T04:49:12.772Z,101837.02
2018-08-18T04:51:41.665Z,101829.74
2018-08-18T04:54:10.576Z,101837.86
2018-08-18T04:56:39.477Z,101837.78
2018-08-18T04:59:08.386Z,101835.31
2018-08-18T05:01:37.297Z,101843.45
2018-08-18T05:04:10.403Z,101843.52
2018-08-18T05:06:40.541Z,101841.70
2018-08-18T05:09:10.666Z,101841.41
2018-08-18T05:11:39.765Z,101838.67
2018-08-18T05:14:08.544Z,101842.45
2018-08-18T05:16:37.465Z,101841.84
2018-08-18T05:19:06.473Z,101841.91
2018-08-18T05:21:35.370Z,101841.23
2018-08-18T05:24:20.278Z,101844.41
2018-08-18T05:26:49.579Z,101842.91
2018-08-18T05:29:18.471Z,101845.20
2018-08-18T05:31:47.400Z,101846.35
2018-08-18T05:34:16.350Z,101855.30
2018-08-18T05:36:45.550Z,101861.11
2018-08-18T05:39:14.484Z,101859.98
2018-08-18T05:41:43.432Z,101867.67
2018-08-18T05:44:12.286Z,101865.92
2018-08-18T05:46:41.173Z,101875.27
2018-08-18T05:49:14.084Z,101873.77
2018-08-18T05:51:45.147Z,101868.30
2018-08-18T05:54:16.479Z,101873.94
2018-08-18T05:56:46.340Z,101873.02
2018-08-18T05:59:15.197Z,101867.89
2018-08-18T06:01:44.240Z,101864.36
2018-08-18T06:04:14.287Z,101863.48
2018-08-18T06:06:43.960Z,101865.55
2018-08-18T06:09:14.102Z,101872.60
2018-08-18T06:11:43.146Z,101871.73
2018-08-18T06:14:12.773Z,101874.27
2018-08-18T06:16:42.229Z,101877.13
2018-08-18T06:19:11.170Z,101881.50
2018-08-18T06:21:40.245Z,101880.27
2018-08-18T06:24:10.390Z,101877.99
2018-08-18T06:26:40.602Z,101879.42
2018-08-18T06:29:09.870Z,101873.00
2018-08-18T06:31:55.297Z,101880.22
2018-08-18T06:34:24.285Z,101881.72
2018-08-18T06:36:53.152Z,101888.52
2018-08-18T06:39:22.139Z,101880.97
2018-08-18T06:41:51.076Z,101878.55
2018-08-18T06:44:24.373Z,101881.66
2018-08-18T06:46:53.266Z,101878.13
2018-08-18T06:49:22.210Z,101876.13
2018-08-18T06:51:51.125Z,101875.53
2018-08-18T06:54:20.032Z,101876.49
2018-08-18T06:56:48.936Z,101874.70
2018-08-18T06:59:17.967Z,101874.25
2018-08-18T07:01:46.957Z,101878.51
2018-08-18T07:04:20.052Z,101878.74
2018-08-18T07:06:48.948Z,101872.88
2018-08-18T07:09:17.825Z,101878.53
2018-08-18T07:11:46.745Z,101873.20
2018-08-18T07:14:15.667Z,101877.59
2018-08-18T07:16:44.540Z,101879.05
2018-08-18T07:19:13.513Z,101881.77
2018-08-18T07:21:42.360Z,101884.00
2018-08-18T07:24:11.293Z,101884.70
2018-08-18T07:26:40.200Z,101882.99
2018-08-18T07:29:09.375Z,101886.22
2018-08-18T07:31:37.977Z,101878.01
2018-08-18T07:34:06.964Z,101881.08
2018-08-18T07:36:35.951Z,101888.38
2018-08-18T07:39:06.308Z,101891.57
2018-08-18T07:41:35.181Z,101890.31
2018-08-18T07:44:04.096Z,101895.07
2018-08-18T07:46:33.193Z,101898.84
2018-08-18T07:49:02.473Z,101897.22
2018-08-18T07:51:31.305Z,101897.11
2018-08-18T07:54:00.163Z,101898.91
2018-08-18T07:56:29.053Z,101901.38
2018-08-18T07:58:57.937Z,101901.94
2018-08-18T08:01:26.834Z,101899.31
2018-08-18T08:03:55.733Z,101895.95
2018-08-18T08:06:24.625Z,101896.33
2018-08-18T08:08:53.530Z,101897.73
2018-08-18T08:11:23.311Z,101894.55
2018-08-18T08:13:52.247Z,101896.20
2018-08-18T08:16:21.152Z,101896.33
2018-08-18T08:18:50.073Z,101893.69
2018-08-18T08:21:18.957Z,101895.17
2018-08-18T08:23:47.899Z,101903.39
2018-08-18T08:26:16.804Z,101897.38
2018-08-18T08:28:45.707Z,101902.32
2018-08-18T08:31:14.603Z,101907.97
2018-08-18T08:33:43.497Z,101906.90
2018-08-18T08:36:16.032Z,101907.20
2018-08-18T08:38:56.150Z,101905.02
2018-08-18T08:41:27.367Z,101906.69
2018-08-18T08:43:56.261Z,101909.75
2018-08-18T08:46:25.181Z,101910.96
2018-08-18T08:49:00.231Z,101911.22
2018-08-18T08:51:29.179Z,101913.95
2018-08-18T08:53:59.263Z,101913.73
2018-08-18T08:56:33.541Z,101914.31
2018-08-18T08:59:02.499Z,101908.99
2018-08-18T09:01:31.402Z,101905.61
2018-08-18T09:04:00.306Z,101908.12
2018-08-18T09:06:29.229Z,101914.91
2018-08-18T09:08:59.867Z,101908.97
2018-08-18T09:11:29.733Z,101911.23
2018-08-18T09:14:02.127Z,101912.11
2018-08-18T09:16:32.057Z,101907.81
2018-08-18T09:19:01.095Z,101905.14
2018-08-18T09:21:37.873Z,101904.53
2018-08-18T09:24:07.287Z,101903.46
2018-08-18T09:26:41.591Z,101907.82
2018-08-18T09:29:10.814Z,101899.70
2018-08-18T09:31:39.918Z,101891.61
2018-08-18T09:34:08.864Z,101899.84
2018-08-18T09:36:37.788Z,101903.73
2018-08-18T09:39:10.174Z,101891.16
2018-08-18T09:41:39.378Z,101898.86
2018-08-18T09:44:14.828Z,101896.75
2018-08-18T09:46:44.424Z,101890.30
2018-08-18T09:49:13.342Z,101894.47
2018-08-18T09:51:42.274Z,101886.44
2018-08-18T09:54:11.151Z,101885.09
2018-08-18T09:56:40.088Z,101888.42
2018-08-18T09:59:09.022Z,101895.08
2018-08-18T10:01:37.886Z,101892.92
2018-08-18T10:04:07.069Z,101896.64
2018-08-18T10:06:35.991Z,101894.43
2018-08-18T10:09:07.190Z,101892.30
2018-08-18T10:11:36.345Z,101890.69
2018-08-18T10:14:05.684Z,101896.52
2018-08-18T10:16:34.601Z,101889.08
2018-08-18T10:19:03.471Z,101884.89
2018-08-18T10:21:32.367Z,101884.58
2018-08-18T10:24:01.325Z,101886.51
2018-08-18T10:26:30.204Z,101867.77
2018-08-18T10:29:12.383Z,101872.69
2018-08-18T10:31:56.839Z,101874.33
2018-08-18T10:34:33.737Z,101873.67
2018-08-18T10:37:07.336Z,101872.86
2018-08-18T10:39:37.299Z,101864.73
2018-08-18T10:42:15.750Z,101865.36
2018-08-18T10:45:02.844Z,101860.08
2018-08-18T10:47:31.929Z,101869.97
2018-08-18T10:50:11.984Z,101872.42
2018-08-18T10:53:01.204Z,101875.41
2018-08-18T10:55:31.477Z,101874.63
2018-08-18T10:58:05.159Z,101860.70
2018-08-18T11:00:34.525Z,101863.17
2018-08-18T11:03:04.805Z,101865.09
2018-08-18T11:05:33.829Z,101860.75
2018-08-18T11:08:09.490Z,101864.88
2018-08-18T11:10:40.565Z,101863.28
2018-08-18T11:13:09.762Z,101862.47
2018-08-18T11:15:39.016Z,101861.05
2018-08-18T11:18:08.004Z,101860.87
2018-08-18T11:20:36.885Z,101864.57
2018-08-18T11:23:07.876Z,101859.87
2018-08-18T11:25:42.766Z,101860.47
2018-08-18T11:28:12.452Z,101865.39
2018-08-18T11:30:41.407Z,101866.23
2018-08-18T11:33:10.354Z,101866.83
2018-08-18T11:35:39.282Z,101870.92
2018-08-18T11:38:11.763Z,101863.83
2018-08-18T11:40:40.662Z,101854.52
2018-08-18T11:43:11.321Z,101854.77
2018-08-18T11:45:41.058Z,101856.50
2018-08-18T11:48:15.915Z,101847.73
2018-08-18T11:50:45.269Z,101838.41
2018-08-18T11:53:14.302Z,101838.41
2018-08-18T11:55:43.313Z,101842.23
2018-08-18T11:58:14.300Z,101841.71
2018-08-18T12:00:48.376Z,101840.34
2018-08-18T12:03:19.358Z,101839.77
2018-08-18T12:05:50.554Z,101832.91
2018-08-18T12:08:20.358Z,101838.09
2018-08-18T12:10:50.385Z,101833.45
2018-08-18T12:13:21.639Z,101838.96
2018-08-18T12:16:01.850Z,101834.27
2018-08-18T12:18:31.873Z,101832.58
2018-08-18T12:21:01.953Z,101825.17
2018-08-18T12:23:31.403Z,101819.13
2018-08-18T12:26:05.493Z,101824.23
2018-08-18T12:28:39.780Z,101822.57
2018-08-18T12:31:10.439Z,101818.52
2018-08-18T12:33:39.356Z,101823.37
2018-08-18T12:36:08.297Z,101814.92
2018-08-18T12:38:37.525Z,101816.23
2018-08-18T12:41:06.535Z,101809.16
2018-08-18T12:43:39.018Z,101808.61
2018-08-18T12:46:10.441Z,101803.42
2018-08-18T12:48:41.551Z,101804.88
2018-08-18T12:51:11.599Z,101803.80
2018-08-18T12:53:45.815Z,101807.93
2018-08-18T12:56:17.452Z,101793.17
2018-08-18T12:58:46.390Z,101789.78
2018-08-18T13:01:42.032Z,101783.13
2018-08-18T13:04:16.263Z,101790.83
2018-08-18T13:06:46.501Z,101784.44
2018-08-18T13:09:18.518Z,101791.83
2018-08-18T13:11:48.851Z,101785.91
2018-08-18T13:14:20.080Z,101779.88
2018-08-18T13:16:49.136Z,101785.17
2018-08-18T13:19:19.831Z,101791.14
2018-08-18T13:21:48.818Z,101790.66
2018-08-18T13:24:18.083Z,101781.40
2018-08-18T13:26:47.023Z,101773.42
2018-08-18T13:29:15.942Z,101773.03
2018-08-18T13:31:45.290Z,101767.53
2018-08-18T13:34:15.416Z,101771.05
2018-08-18T13:36:45.366Z,101761.28
2018-08-18T13:39:15.494Z,101762.34
2018-08-18T13:41:45.400Z,101753.95
2018-08-18T13:44:23.325Z,101755.58
2018-08-18T13:46:52.349Z,101750.95
2018-08-18T13:49:23.202Z,101761.05
2018-08-18T13:51:52.192Z,101755.91
2018-08-18T13:54:21.090Z,101753.61
2018-08-18T13:56:49.973Z,101751.31
2018-08-18T13:59:42.233Z,101749.34
2018-08-18T14:02:11.374Z,101743.39
2018-08-18T14:04:40.894Z,101748.63
2018-08-18T14:07:10.222Z,101743.39
2018-08-18T14:09:41.358Z,101747.19
2018-08-18T14:12:13.861Z,101739.19
2018-08-18T14:14:42.778Z,101738.31
2018-08-18T14:17:11.820Z,101736.14
2018-08-18T14:19:40.731Z,101740.15
2018-08-18T14:22:10.393Z,101737.77
2018-08-18T14:24:40.409Z,101737.21
2018-08-18T14:27:13.439Z,101750.94
2018-08-18T14:29:42.372Z,101744.69
2018-08-18T14:32:16.745Z,101739.50
2018-08-18T14:34:53.853Z,101741.64
2018-08-18T14:37:22.740Z,101744.69
2018-08-18T14:39:51.627Z,101730.55
2018-08-18T14:42:20.525Z,101728.77
2018-08-18T14:44:49.500Z,101730.08
2018-08-18T14:47:18.344Z,101729.95
2018-08-18T14:49:47.222Z,101719.58
2018-08-18T14:52:16.106Z,101731.34
2018-08-18T14:54:44.975Z,101725.05
2018-08-18T14:57:13.897Z,101732.44
2018-08-18T14:59:42.797Z,101734.13
2018-08-18T15:02:11.723Z,101738.59
2018-08-18T15:04:40.668Z,101728.77
2018-08-18T15:07:09.575Z,101734.89
2018-08-18T15:09:42.769Z,101731.02
2018-08-18T15:12:11.688Z,101733.95
2018-08-18T15:14:40.627Z,101732.65
2018-08-18T15:17:09.536Z,101727.88
2018-08-18T15:19:38.690Z,101726.23
2018-08-18T15:22:08.941Z,101726.91
2018-08-18T15:24:38.047Z,101730.03
2018-08-18T15:27:07.004Z,101726.42
2018-08-18T15:29:35.975Z,101732.39
2018-08-18T15:32:05.003Z,101729.29
2018-08-18T15:34:33.931Z,101727.77
2018-08-18T15:37:03.026Z,101718.77
2018-08-18T15:39:31.951Z,101722.91
2018-08-18T15:42:01.552Z,101724.16
2018-08-18T15:44:30.429Z,101717.58
2018-08-18T15:46:59.543Z,101716.05
2018-08-18T15:49:28.511Z,101715.64
2018-08-18T15:51:57.415Z,101714.22
2018-08-18T15:54:26.426Z,101704.94
2018-08-18T15:56:55.217Z,101711.52
2018-08-18T15:59:24.127Z,101712.59
2018-08-18T16:01:53.160Z,101715.49
2018-08-18T16:04:22.031Z,101715.25
2018-08-18T16:06:50.937Z,101715.15
2018-08-18T16:09:19.861Z,101718.13
2018-08-18T16:11:48.782Z,101717.23
2018-08-18T16:14:17.663Z,101720.27
2018-08-18T16:16:57.076Z,101717.84
2018-08-18T16:19:25.994Z,101719.48
2018-08-18T16:21:54.870Z,101711.58
2018-08-18T16:24:40.473Z,101714.13
2018-08-18T16:27:09.395Z,101716.30
2018-08-18T16:29:38.642Z,101709.22
2018-08-18T16:32:27.469Z,101711.41
2018-08-18T16:35:01.893Z,101722.99
2018-08-18T16:37:31.117Z,101731.59
2018-08-18T16:39:59.988Z,101726.91
2018-08-18T16:42:29.231Z,101725.47
2018-08-18T16:44:58.229Z,101722.19
2018-08-18T16:47:27.352Z,101724.47
2018-08-18T16:49:56.335Z,101728.56
2018-08-18T16:52:25.215Z,101728.85
2018-08-18T16:54:54.180Z,101727.78
2018-08-18T16:57:24.020Z,101721.50
2018-08-18T16:59:52.916Z,101723.73
2018-08-18T17:02:35.215Z,101724.83
2018-08-18T17:05:04.887Z,101724.00
2018-08-18T17:07:33.782Z,101729.52
2018-08-18T17:10:02.677Z,101726.28
2018-08-18T17:12:31.900Z,101734.24
2018-08-18T17:15:00.800Z,101737.83
2018-08-18T17:17:29.712Z,101735.08
2018-08-18T17:19:58.617Z,101739.77
2018-08-18T17:22:27.512Z,101743.62
2018-08-18T17:24:56.478Z,101739.52
2018-08-18T17:27:28.068Z,101738.97
2018-08-18T17:29:56.946Z,101742.30
2018-08-18T17:32:26.663Z,101744.77
2018-08-18T17:34:55.541Z,101742.05
2018-08-18T17:37:24.461Z,101746.73
2018-08-18T17:39:53.395Z,101746.42
2018-08-18T17:42:22.778Z,101750.27
2018-08-18T17:44:51.685Z,101755.50
2018-08-18T17:47:21.601Z,101751.66
2018-08-18T17:49:54.657Z,101755.76
2018-08-18T17:52:23.802Z,101755.78
2018-08-18T17:55:05.648Z,101752.77
2018-08-18T17:57:36.176Z,101754.98
2018-08-18T18:00:16.166Z,101752.24
2018-08-18T18:02:51.086Z,101755.79
2018-08-18T18:05:22.410Z,101753.34
2018-08-18T18:07:53.479Z,101751.70
2018-08-18T18:12:51.298Z,101761.03
2018-08-18T18:15:41.100Z,101760.23
2018-08-18T18:18:11.576Z,101758.58
2018-08-18T18:20:42.663Z,101755.56
2018-08-18T18:23:14.137Z,101758.86
2018-08-18T18:25:44.165Z,101769.84
2018-08-18T18:28:20.734Z,101773.95
2018-08-18T18:30:52.272Z,101772.86
2018-08-18T18:33:21.280Z,101772.58
2018-08-18T18:35:50.847Z,101770.37
2018-08-18T18:38:19.809Z,101779.72
2018-08-18T18:40:48.679Z,101779.39
2018-08-18T18:43:17.710Z,101777.46
2018-08-18T18:45:46.768Z,101780.48
2018-08-18T18:48:17.223Z,101788.14
2018-08-18T18:50:47.881Z,101797.73
2018-08-18T18:53:17.865Z,101802.69
2018-08-18T18:55:51.822Z,101805.42
2018-08-18T18:58:20.816Z,101807.06
2018-08-18T19:01:01.349Z,101807.05
2018-08-18T19:03:30.390Z,101803.45
2018-08-18T19:05:59.307Z,101804.81
2018-08-18T19:08:28.240Z,101808.94
2018-08-18T19:10:57.229Z,101810.28
2018-08-18T19:13:27.053Z,101813.88
2018-08-18T19:15:55.963Z,101818.78
2018-08-18T19:18:24.845Z,101823.71
2018-08-18T19:20:53.740Z,101823.72
2018-08-18T19:23:22.744Z,101822.63
2018-08-18T19:25:52.082Z,101825.92
2018-08-18T19:28:22.371Z,101834.13
2018-08-18T19:30:51.297Z,101829.99
2018-08-18T19:33:20.372Z,101828.06
2018-08-18T19:35:51.750Z,101830.52
2018-08-18T19:38:21.581Z,101824.80
2018-08-18T19:40:52.064Z,101826.41
2018-08-18T19:43:22.119Z,101829.69
2018-08-18T19:45:51.341Z,101825.02
2018-08-18T19:48:21.920Z,101832.91
2018-08-18T19:50:56.855Z,101836.19
2018-08-18T19:53:29.104Z,101829.93
2018-08-18T19:55:59.245Z,101832.39
2018-08-18T19:58:28.887Z,101823.33
2018-08-18T20:00:57.887Z,101823.32
2018-08-18T20:03:26.986Z,101823.25
2018-08-18T20:05:55.979Z,101817.77
2018-08-18T20:08:26.306Z,101818.88
2018-08-18T20:11:01.499Z,101819.95
2018-08-18T20:13:31.716Z,101824.03
2018-08-18T20:16:03.058Z,101820.94
2018-08-18T20:18:32.628Z,101823.37
2018-08-18T20:21:01.446Z,101827.13
2018-08-18T20:23:30.457Z,101826.61
2018-08-18T20:26:01.737Z,101827.89
2018-08-18T20:28:30.622Z,101824.52
2018-08-18T20:30:59.537Z,101828.66
2018-08-18T20:33:28.479Z,101832.16
2018-08-18T20:35:57.371Z,101833.11
2018-08-18T20:38:31.500Z,101826.21
2018-08-18T20:41:00.500Z,101830.88
2018-08-18T20:43:29.658Z,101826.45
2018-08-18T20:45:58.580Z,101826.23
2018-08-18T20:48:28.496Z,101821.24
2018-08-18T20:50:57.486Z,101825.03
2018-08-18T20:53:27.725Z,101832.72
2018-08-18T20:56:00.019Z,101823.23
2018-08-18T20:58:29.602Z,101829.28
2018-08-18T21:00:58.505Z,101837.27
2018-08-18T21:03:44.945Z,101833.78
2018-08-18T21:06:14.708Z,101835.17
2018-08-18T21:08:43.577Z,101832.54
2018-08-18T21:11:12.445Z,101831.48
2018-08-18T21:13:41.404Z,101837.61
2018-08-18T21:16:11.408Z,101844.52
2018-08-18T21:18:40.352Z,101847.28
2018-08-18T21:21:39.912Z,101852.77
2018-08-18T21:24:08.852Z,101855.42
2018-08-18T21:26:37.881Z,101854.34
2018-08-18T21:29:06.879Z,101853.38
2018-08-18T21:31:37.056Z,101847.42
2018-08-18T21:34:07.212Z,101853.55
2018-08-18T21:36:36.579Z,101847.01
2018-08-18T21:39:07.725Z,101851.14
2018-08-18T21:41:37.127Z,101847.53
2018-08-18T21:44:07.280Z,101853.48
2018-08-18T21:46:36.126Z,101854.74
2018-08-18T21:49:05.056Z,101854.97
2018-08-18T21:51:33.988Z,101856.63
2018-08-18T21:54:02.931Z,101855.94
2018-08-18T21:56:42.861Z,101856.05
2018-08-18T21:59:13.839Z,101860.66
2018-08-18T22:01:42.849Z,101858.56
2018-08-18T22:04:11.782Z,101860.56
2018-08-18T22:06:40.717Z,101862.44
2018-08-18T22:09:23.960Z,101863.28
2018-08-18T22:11:52.958Z,101867.78
2018-08-18T22:14:21.874Z,101870.99
2018-08-18T22:16:56.215Z,101881.50
2018-08-18T22:19:27.063Z,101889.46
2018-08-18T22:21:55.985Z,101882.00
2018-08-18T22:24:24.982Z,101888.82
2018-08-18T22:26:54.477Z,101882.44
2018-08-18T22:29:24.258Z,101887.97
2018-08-18T22:31:53.187Z,101886.91
2018-08-18T22:34:22.108Z,101887.55
2018-08-18T22:36:54.673Z,101880.59
2018-08-18T22:39:23.635Z,101894.07
2018-08-18T22:41:52.529Z,101891.73
2018-08-18T22:44:21.472Z,101891.90
2018-08-18T22:46:50.360Z,101893.73
2018-08-18T22:49:19.247Z,101893.60
2018-08-18T22:51:48.248Z,101893.86
2018-08-18T22:54:17.132Z,101895.42
2018-08-18T22:56:50.179Z,101889.64
2018-08-18T22:59:19.069Z,101891.31
2018-08-18T23:01:48.075Z,101887.30
2018-08-18T23:04:28.455Z,101885.34
2018-08-18T23:06:57.950Z,101881.08
2018-08-18T23:09:27.659Z,101889.09
2018-08-18T23:12:00.413Z,101887.38
2018-08-18T23:14:32.703Z,101886.57
2018-08-18T23:17:01.932Z,101896.53
2018-08-18T23:19:32.065Z,101889.70
2018-08-18T23:22:01.430Z,101887.16
2018-08-18T23:24:33.051Z,101897.00
2018-08-18T23:27:02.566Z,101897.86
2018-08-18T23:29:31.484Z,101889.63
2018-08-18T23:32:04.111Z,101889.12
2018-08-18T23:34:33.080Z,101890.00
2018-08-18T23:37:01.946Z,101882.80
2018-08-18T23:39:30.926Z,101879.67
2018-08-18T23:42:11.097Z,101882.17
2018-08-18T23:44:40.050Z,101885.05
2018-08-18T23:47:08.935Z,101884.22
2018-08-18T23:49:37.794Z,101879.05
2018-08-18T23:52:06.995Z,101878.55
2018-08-18T23:54:35.947Z,101879.15
2018-08-18T23:57:04.925Z,101870.70
2018-08-18T23:59:33.833Z,101868.22
