createdAt,value
2022-09-10T00:01:46.196Z,39.35
2022-09-10T00:04:19.305Z,41.53
2022-09-10T00:06:51.423Z,43.00
2022-09-10T00:09:32.465Z,45.42
2022-09-10T00:12:00.742Z,44.63
2022-09-10T00:14:32.954Z,45.75
2022-09-10T00:17:05.220Z,43.92
2022-09-10T00:19:33.494Z,50.08
2022-09-10T00:22:14.806Z,51.05
2022-09-10T00:24:50.577Z,48.63
2022-09-10T00:27:22.821Z,48.58
2022-09-10T00:30:05.505Z,43.75
2022-09-10T00:32:42.362Z,50.88
2022-09-10T00:35:13.776Z,44.03
2022-09-10T00:37:45.227Z,45.92
2022-09-10T00:40:16.932Z,43.28
2022-09-10T00:42:45.225Z,40.63
2022-09-10T00:45:28.402Z,43.75
2022-09-10T00:48:15.499Z,45.60
2022-09-10T00:50:52.312Z,51.00
2022-09-10T00:53:33.115Z,44.55
2022-09-10T00:56:07.692Z,50.40
2022-09-10T00:58:39.525Z,51.72
2022-09-10T01:01:11.428Z,68.32
2022-09-10T01:03:52.377Z,68.55
2022-09-10T01:06:24.102Z,65.57
2022-09-10T01:08:55.021Z,81.03
2022-09-10T01:11:46.982Z,70.10
2022-09-10T01:14:38.667Z,61.83
2022-09-10T01:17:30.314Z,69.32
2022-09-10T01:20:40.472Z,60.65
2022-09-10T01:23:46.195Z,49.95
2022-09-10T01:26:38.983Z,40.22
2022-09-10T01:29:19.091Z,38.42
2022-09-10T01:31:58.746Z,42.95
2022-09-10T01:34:34.685Z,42.85
2022-09-10T01:37:17.418Z,47.17
2022-09-10T01:39:51.089Z,49.47
2022-09-10T01:42:25.662Z,48.85
2022-09-10T01:45:21.488Z,42.17
2022-09-10T01:48:39.743Z,42.97
2022-09-10T01:51:39.359Z,37.83
2022-09-10T01:54:29.427Z,40.78
2022-09-10T01:57:18.946Z,42.75
2022-09-10T02:00:11.000Z,39.40
2022-09-10T02:03:01.625Z,37.50
2022-09-10T02:05:44.903Z,36.90
2022-09-10T02:08:27.628Z,41.60
2022-09-10T02:11:02.279Z,48.17
2022-09-10T02:13:36.045Z,37.28
2022-09-10T02:16:34.184Z,36.58
2022-09-10T02:19:17.100Z,43.83
2022-09-10T02:21:49.652Z,34.60
2022-09-10T02:24:18.152Z,36.67
2022-09-10T02:26:49.138Z,33.80
2022-09-10T02:29:26.753Z,32.50
2022-09-10T02:31:58.219Z,38.28
2022-09-10T02:34:35.868Z,32.13
2022-09-10T02:37:08.599Z,31.55
2022-09-10T02:39:41.531Z,33.65
2022-09-10T02:42:15.258Z,30.90
2022-09-10T02:44:46.442Z,28.63
2022-09-10T02:47:18.342Z,29.67
2022-09-10T02:49:51.333Z,27.85
2022-09-10T02:52:24.510Z,29.48
2022-09-10T02:54:56.705Z,27.55
2022-09-10T02:57:27.689Z,27.60
2022-09-10T02:59:56.881Z,30.05
2022-09-10T03:02:40.467Z,38.47
2022-09-10T03:05:19.851Z,34.80
2022-09-10T03:07:48.484Z,39.03
2022-09-10T03:10:19.716Z,38.20
2022-09-10T03:12:53.882Z,38.65
2022-09-10T03:15:25.695Z,33.60
2022-09-10T03:17:56.952Z,37.08
2022-09-10T03:20:31.966Z,39.28
2022-09-10T03:23:03.872Z,45.10
2022-09-10T03:25:35.919Z,38.70
2022-09-10T03:28:19.047Z,37.83
2022-09-10T03:30:50.986Z,36.15
2022-09-10T03:33:24.369Z,41.75
2022-09-10T03:36:06.520Z,37.22
2022-09-10T03:38:39.283Z,36.63
2022-09-10T03:41:12.177Z,44.47
2022-09-10T03:43:54.912Z,43.10
2022-09-10T03:46:28.019Z,43.47
2022-09-10T03:49:02.579Z,43.83
2022-09-10T03:51:36.896Z,53.47
2022-09-10T03:54:10.519Z,51.72
2022-09-10T03:56:51.448Z,46.47
2022-09-10T03:59:23.131Z,52.25
2022-09-10T04:01:58.554Z,49.60
2022-09-10T04:04:39.497Z,43.20
2022-09-10T04:07:18.127Z,42.08
2022-09-10T04:12:40.129Z,35.63
2022-09-10T04:15:16.776Z,36.28
2022-09-10T04:17:56.653Z,37.40
2022-09-10T04:20:34.429Z,36.80
2022-09-10T04:23:10.233Z,32.83
2022-09-10T04:25:57.700Z,30.25
2022-09-10T04:28:38.933Z,32.92
2022-09-10T04:31:10.637Z,32.80
2022-09-10T04:33:39.413Z,33.97
2022-09-10T04:36:17.974Z,24.15
2022-09-10T04:38:56.343Z,29.73
2022-09-10T04:44:25.924Z,30.77
2022-09-10T04:47:07.553Z,29.13
2022-09-10T04:49:39.356Z,29.40
2022-09-10T04:52:20.632Z,31.38
2022-09-10T04:54:50.516Z,28.48
2022-09-10T04:57:22.555Z,37.10
2022-09-10T04:59:59.080Z,36.50
2022-09-10T05:02:52.743Z,36.40
2022-09-10T05:05:32.396Z,48.10
2022-09-10T05:08:12.920Z,42.25
2022-09-10T05:11:13.324Z,39.63
2022-09-10T05:13:56.235Z,43.28
2022-09-10T05:16:29.778Z,38.40
2022-09-10T05:19:01.833Z,47.13
2022-09-10T05:22:00.200Z,43.13
2022-09-10T05:24:34.810Z,45.45
2022-09-10T05:27:09.515Z,39.90
2022-09-10T05:29:51.666Z,35.08
2022-09-10T05:32:33.861Z,39.70
2022-09-10T05:41:06.986Z,27.25
2022-09-10T05:43:51.202Z,26.90
2022-09-10T05:46:32.475Z,35.30
2022-09-10T05:49:13.632Z,31.45
2022-09-10T05:52:03.693Z,31.52
2022-09-10T05:54:38.258Z,40.30
2022-09-10T05:57:13.011Z,37.95
2022-09-10T05:59:53.613Z,37.22
2022-09-10T06:02:24.454Z,35.05
2022-09-10T06:05:22.908Z,35.10
2022-09-10T06:07:56.750Z,32.55
2022-09-10T06:14:33.285Z,34.85
2022-09-10T06:17:11.369Z,32.35
2022-09-10T06:19:47.472Z,27.05
2022-09-10T06:22:26.390Z,26.23
2022-09-10T06:24:58.959Z,28.27
2022-09-10T06:27:42.050Z,26.52
2022-09-10T06:30:23.163Z,27.95
2022-09-10T06:32:56.246Z,24.05
2022-09-10T06:35:55.332Z,31.92
2022-09-10T06:38:36.094Z,32.75
2022-09-10T06:41:49.763Z,27.75
2022-09-10T06:44:42.234Z,31.05
2022-09-10T06:51:03.066Z,31.20
2022-09-10T06:53:43.602Z,37.20
2022-09-10T06:56:23.791Z,34.75
2022-09-10T06:59:15.103Z,28.98
2022-09-10T07:01:49.513Z,33.00
2022-09-10T07:04:49.373Z,28.48
2022-09-10T07:07:28.251Z,26.00
2022-09-10T07:09:59.957Z,24.05
2022-09-10T07:13:15.421Z,21.83
2022-09-10T07:15:49.684Z,18.38
2022-09-10T07:18:21.733Z,24.55
2022-09-10T07:20:50.174Z,24.92
2022-09-10T07:23:31.536Z,22.80
2022-09-10T07:26:22.404Z,24.02
2022-09-10T07:28:56.254Z,22.60
2022-09-10T07:31:45.803Z,24.77
2022-09-10T07:34:28.092Z,30.63
2022-09-10T07:37:01.936Z,26.42
2022-09-10T07:40:27.317Z,26.15
2022-09-10T07:43:00.551Z,21.92
2022-09-10T07:45:30.363Z,26.73
2022-09-10T07:48:04.812Z,26.95
2022-09-10T07:50:45.536Z,27.48
2022-09-10T07:53:19.628Z,28.38
2022-09-10T07:56:29.483Z,36.38
2022-09-10T07:59:04.169Z,37.28
2022-09-10T08:01:45.001Z,38.50
2022-09-10T08:04:36.803Z,36.05
2022-09-10T08:11:28.730Z,22.38
2022-09-10T08:14:10.254Z,23.17
2022-09-10T08:16:44.398Z,23.90
2022-09-10T08:19:22.708Z,24.30
2022-09-10T08:22:07.422Z,22.73
2022-09-10T08:24:43.403Z,29.90
2022-09-10T08:27:23.990Z,23.42
2022-09-10T08:29:57.796Z,25.27
2022-09-10T08:32:29.550Z,19.95
2022-09-10T08:35:39.549Z,21.48
2022-09-10T08:38:12.954Z,19.88
2022-09-10T08:40:51.505Z,25.75
2022-09-10T08:43:45.789Z,21.35
2022-09-10T08:46:36.956Z,24.50
2022-09-10T08:49:13.276Z,21.10
2022-09-10T08:51:58.452Z,19.77
2022-09-10T08:54:48.714Z,22.83
2022-09-10T08:57:37.630Z,24.88
2022-09-10T09:00:19.885Z,20.23
2022-09-10T09:03:03.249Z,20.83
2022-09-10T09:05:46.294Z,19.63
2022-09-10T09:08:25.961Z,24.88
2022-09-10T09:11:16.846Z,20.08
2022-09-10T09:14:26.416Z,22.25
2022-09-10T09:17:27.177Z,20.13
2022-09-10T09:20:18.430Z,19.38
2022-09-10T09:23:01.885Z,17.05
2022-09-10T09:25:51.998Z,22.88
2022-09-10T09:28:35.163Z,25.88
2022-09-10T09:31:31.608Z,21.25
2022-09-10T09:34:30.287Z,23.83
2022-09-10T09:37:04.635Z,23.65
2022-09-10T09:39:43.630Z,21.88
2022-09-10T09:42:26.794Z,23.50
2022-09-10T09:45:28.036Z,24.25
2022-09-10T09:48:10.793Z,26.98
2022-09-10T09:50:46.505Z,22.60
2022-09-10T09:53:28.191Z,22.98
2022-09-10T09:56:02.433Z,21.63
2022-09-10T09:59:14.880Z,22.23
2022-09-10T10:01:50.551Z,23.90
2022-09-10T10:04:37.067Z,24.77
2022-09-10T10:07:12.770Z,22.55
2022-09-10T10:09:48.717Z,29.40
2022-09-10T10:12:23.501Z,24.27
2022-09-10T10:15:49.600Z,27.30
2022-09-10T10:18:40.061Z,25.63
2022-09-10T10:25:16.518Z,31.42
2022-09-10T10:32:28.119Z,33.97
2022-09-10T10:35:39.217Z,36.80
2022-09-10T10:38:56.679Z,35.33
2022-09-10T10:42:04.643Z,33.17
2022-09-10T10:44:53.552Z,30.60
2022-09-10T10:48:12.509Z,34.88
2022-09-10T10:51:14.806Z,35.42
2022-09-10T10:54:04.468Z,35.60
2022-09-10T10:57:04.108Z,30.65
2022-09-10T10:59:54.879Z,31.90
2022-09-10T11:02:40.353Z,35.25
2022-09-10T11:05:48.268Z,33.03
2022-09-10T11:08:27.241Z,30.98
2022-09-10T11:11:18.190Z,25.20
2022-09-10T11:13:57.584Z,27.70
2022-09-10T11:16:41.848Z,26.55
2022-09-10T11:19:21.902Z,23.88
2022-09-10T11:22:13.566Z,22.70
2022-09-10T11:25:15.714Z,22.83
2022-09-10T11:27:52.270Z,23.23
2022-09-10T11:30:25.297Z,24.23
2022-09-10T11:33:17.427Z,20.75
2022-09-10T11:36:01.864Z,22.38
2022-09-10T11:39:21.419Z,23.15
2022-09-10T11:41:56.436Z,24.58
2022-09-10T11:44:56.089Z,26.40
2022-09-10T11:47:45.644Z,21.20
2022-09-10T11:50:36.753Z,18.55
2022-09-10T11:53:08.082Z,17.17
2022-09-10T11:55:51.818Z,20.38
2022-09-10T11:58:34.200Z,18.20
2022-09-10T12:01:26.070Z,17.10
2022-09-10T12:04:36.776Z,17.13
2022-09-10T12:08:00.456Z,14.40
2022-09-10T12:10:36.842Z,16.52
2022-09-10T12:13:21.826Z,18.42
2022-09-10T12:16:09.756Z,16.80
2022-09-10T12:18:49.528Z,16.80
2022-09-10T12:21:33.332Z,14.55
2022-09-10T12:24:23.058Z,14.60
2022-09-10T12:27:03.415Z,17.83
2022-09-10T12:29:52.846Z,16.40
2022-09-10T12:32:41.297Z,13.07
2022-09-10T12:35:46.585Z,15.23
2022-09-10T12:38:52.704Z,14.30
2022-09-10T12:42:10.951Z,12.90
2022-09-10T12:44:58.583Z,13.73
2022-09-10T12:48:07.972Z,14.10
2022-09-10T12:50:49.109Z,14.38
2022-09-10T12:54:00.739Z,17.10
2022-09-10T12:57:38.359Z,12.63
2022-09-10T13:00:30.392Z,13.02
2022-09-10T13:03:20.619Z,12.32
2022-09-10T13:06:28.950Z,12.88
2022-09-10T13:08:57.392Z,12.65
2022-09-10T13:11:30.619Z,14.38
2022-09-10T13:14:26.550Z,11.60
2022-09-10T13:17:34.711Z,14.20
2022-09-10T13:20:34.691Z,13.50
2022-09-10T13:23:24.270Z,15.52
2022-09-10T13:25:58.106Z,18.73
2022-09-10T13:29:07.288Z,16.38
2022-09-10T13:32:03.749Z,15.38
2022-09-10T13:35:30.208Z,18.10
2022-09-10T13:38:30.442Z,19.05
2022-09-10T13:41:45.298Z,15.88
2022-09-10T13:44:47.019Z,18.42
2022-09-10T13:47:49.543Z,19.38
2022-09-10T13:50:32.180Z,21.30
2022-09-10T13:53:22.268Z,24.23
2022-09-10T13:56:14.007Z,21.52
2022-09-10T13:59:00.323Z,20.40
2022-09-10T14:01:53.399Z,24.98
2022-09-10T14:04:31.980Z,21.17
2022-09-10T14:07:13.151Z,23.02
2022-09-10T14:09:46.125Z,20.48
2022-09-10T14:12:46.544Z,18.45
2022-09-10T14:15:22.803Z,17.95
2022-09-10T14:17:58.605Z,17.05
2022-09-10T14:20:40.668Z,16.30
2022-09-10T14:23:29.673Z,17.90
2022-09-10T14:26:43.992Z,19.33
2022-09-10T14:29:34.081Z,14.95
2022-09-10T14:32:19.239Z,17.27
2022-09-10T14:34:50.703Z,18.00
2022-09-10T14:37:49.446Z,19.30
2022-09-10T14:40:23.265Z,17.75
2022-09-10T14:42:54.522Z,17.23
2022-09-10T14:45:49.756Z,19.55
2022-09-10T14:49:12.668Z,15.18
2022-09-10T14:51:48.792Z,16.63
2022-09-10T14:54:21.162Z,16.35
2022-09-10T14:56:53.167Z,19.80
2022-09-10T14:59:34.980Z,19.98
2022-09-10T15:28:45.560Z,24.70
2022-09-10T15:31:18.342Z,37.22
2022-09-10T15:33:49.915Z,58.88
2022-09-10T15:36:23.950Z,54.15
2022-09-10T15:38:56.524Z,62.03
2022-09-10T15:41:46.358Z,44.90
2022-09-10T15:44:20.226Z,28.60
2022-09-10T15:46:52.502Z,30.52
2022-09-10T15:49:24.649Z,25.63
2022-09-10T15:51:57.264Z,27.60
2022-09-10T15:54:38.827Z,27.38
2022-09-10T15:57:11.203Z,25.13
2022-09-10T15:59:43.138Z,21.98
2022-09-10T16:02:14.671Z,25.80
2022-09-10T16:04:50.557Z,23.50
2022-09-10T16:07:21.659Z,22.13
2022-09-10T16:12:36.102Z,24.05
2022-09-10T16:15:09.997Z,27.98
2022-09-10T16:17:42.802Z,27.70
2022-09-10T16:20:27.236Z,35.03
2022-09-10T16:22:59.603Z,30.90
2022-09-10T16:25:33.275Z,27.20
2022-09-10T16:28:15.037Z,24.23
2022-09-10T16:31:24.214Z,28.58
2022-09-10T16:34:05.926Z,24.83
2022-09-10T16:36:39.880Z,25.88
2022-09-10T16:39:28.184Z,24.65
2022-09-10T16:42:01.649Z,20.67
2022-09-10T16:44:38.303Z,22.42
2022-09-10T16:47:24.935Z,23.77
2022-09-10T16:49:56.249Z,24.58
2022-09-10T16:52:30.075Z,26.73
2022-09-10T16:55:02.828Z,26.25
2022-09-10T16:57:35.036Z,25.45
2022-09-10T17:00:07.013Z,22.92
2022-09-10T17:02:42.528Z,25.52
2022-09-10T17:05:11.310Z,28.63
2022-09-10T17:07:43.128Z,25.77
2022-09-10T17:10:41.179Z,26.70
2022-09-10T17:13:13.278Z,24.08
2022-09-10T17:15:45.064Z,23.40
2022-09-10T17:18:19.418Z,26.88
2022-09-10T17:20:56.765Z,23.80
2022-09-10T17:23:37.279Z,25.10
2022-09-10T17:26:07.568Z,24.23
2022-09-10T17:28:56.963Z,26.40
2022-09-10T17:31:28.992Z,22.92
2022-09-10T17:34:06.964Z,25.13
2022-09-10T17:36:42.941Z,30.63
2022-09-10T17:39:12.219Z,24.08
2022-09-10T17:41:46.657Z,26.92
2022-09-10T17:44:22.630Z,28.77
2022-09-10T17:46:52.776Z,28.33
2022-09-10T17:49:57.845Z,26.05
2022-09-10T17:52:50.404Z,26.88
2022-09-10T17:55:46.227Z,29.38
2022-09-10T17:58:30.994Z,23.25
2022-09-10T18:01:13.336Z,26.10
2022-09-10T18:03:52.023Z,22.50
2022-09-10T18:06:58.533Z,24.60
2022-09-10T18:09:29.880Z,21.42
2022-09-10T18:12:02.365Z,20.73
2022-09-10T18:14:34.998Z,16.52
2022-09-10T18:17:04.191Z,27.58
2022-09-10T18:19:36.953Z,22.30
2022-09-10T18:22:08.315Z,22.65
2022-09-10T18:25:10.012Z,21.63
2022-09-10T18:27:41.732Z,21.27
2022-09-10T18:30:14.312Z,23.23
2022-09-10T18:32:50.727Z,21.63
2022-09-10T18:35:23.160Z,23.77
2022-09-10T18:38:00.787Z,25.10
2022-09-10T18:43:27.008Z,27.38
2022-09-10T18:45:55.450Z,23.38
2022-09-10T18:48:29.966Z,27.50
2022-09-10T18:51:11.079Z,25.08
2022-09-10T18:53:40.356Z,24.48
2022-09-10T18:56:17.937Z,23.65
2022-09-10T18:58:55.876Z,26.60
2022-09-10T19:01:34.612Z,23.23
2022-09-10T19:04:03.627Z,23.70
2022-09-10T19:06:39.295Z,25.73
2022-09-10T19:09:20.392Z,24.85
2022-09-10T19:11:50.329Z,22.23
2022-09-10T19:14:39.853Z,26.95
2022-09-10T19:17:18.428Z,20.73
2022-09-10T19:19:50.792Z,23.10
2022-09-10T19:22:22.259Z,20.15
2022-09-10T19:24:56.717Z,21.20
2022-09-10T19:27:26.904Z,21.70
2022-09-10T19:30:26.994Z,20.77
2022-09-10T19:33:00.547Z,17.20
2022-09-10T19:35:32.491Z,17.02
2022-09-10T19:38:15.902Z,15.60
2022-09-10T19:41:06.539Z,18.00
2022-09-10T19:43:38.536Z,19.65
2022-09-10T19:46:16.710Z,17.27
2022-09-10T19:48:53.382Z,16.50
2022-09-10T19:51:27.912Z,19.90
2022-09-10T19:54:00.501Z,16.67
2022-09-10T19:56:35.009Z,20.15
2022-09-10T19:59:08.961Z,15.90
2022-09-10T20:01:46.253Z,18.30
2022-09-10T20:04:18.002Z,19.92
2022-09-10T20:07:11.696Z,20.80
2022-09-10T20:09:40.884Z,19.85
2022-09-10T20:12:51.984Z,17.35
2022-09-10T20:15:20.805Z,15.68
2022-09-10T20:18:10.611Z,18.48
2022-09-10T20:20:51.389Z,20.08
2022-09-10T20:23:21.500Z,16.80
2022-09-10T20:25:50.314Z,20.95
2022-09-10T20:28:19.990Z,19.20
2022-09-10T20:30:54.503Z,21.65
2022-09-10T20:33:56.889Z,19.55
2022-09-10T20:36:37.270Z,18.60
2022-09-10T20:39:18.847Z,16.73
2022-09-10T20:41:51.480Z,20.98
2022-09-10T20:44:21.171Z,19.17
2022-09-10T20:47:04.029Z,16.70
2022-09-10T20:49:41.053Z,18.17
2022-09-10T20:52:12.802Z,18.48
2022-09-10T20:54:56.709Z,19.17
2022-09-10T20:57:25.487Z,18.40
2022-09-10T20:59:58.263Z,22.95
2022-09-10T21:05:39.955Z,21.33
2022-09-10T21:08:14.397Z,18.08
2022-09-10T21:10:42.915Z,20.45
2022-09-10T21:13:14.462Z,19.45
2022-09-10T21:15:46.051Z,24.52
2022-09-10T21:18:29.417Z,23.90
2022-09-10T21:21:11.833Z,24.92
2022-09-10T21:23:44.509Z,22.33
2022-09-10T21:26:18.876Z,24.23
2022-09-10T21:28:58.214Z,26.63
2022-09-10T21:31:31.401Z,23.00
2022-09-10T21:34:05.798Z,22.52
2022-09-10T21:36:45.243Z,22.40
2022-09-10T21:39:19.366Z,26.77
2022-09-10T21:41:53.345Z,23.85
2022-09-10T21:44:26.512Z,26.55
2022-09-10T21:46:55.636Z,25.23
2022-09-10T21:49:29.910Z,22.60
2022-09-10T21:52:29.707Z,31.23
2022-09-10T21:55:02.292Z,27.38
2022-09-10T21:57:52.643Z,29.70
2022-09-10T22:00:27.953Z,35.42
2022-09-10T22:03:00.585Z,34.83
2022-09-10T22:05:32.357Z,34.55
2022-09-10T22:08:21.112Z,38.33
2022-09-10T22:10:53.352Z,29.95
2022-09-10T22:13:26.176Z,33.65
2022-09-10T22:15:54.712Z,39.25
2022-09-10T22:18:23.340Z,43.40
2022-09-10T22:21:23.845Z,38.55
2022-09-10T22:24:23.632Z,34.78
2022-09-10T22:26:56.411Z,39.67
2022-09-10T22:29:29.372Z,33.00
2022-09-10T22:32:00.858Z,32.22
2022-09-10T22:34:32.476Z,36.47
2022-09-10T22:37:05.904Z,39.72
2022-09-10T22:39:39.149Z,38.40
2022-09-10T22:42:15.456Z,37.47
2022-09-10T22:44:43.962Z,37.10
2022-09-10T22:47:15.417Z,35.47
2022-09-10T22:49:48.807Z,37.00
2022-09-10T22:52:22.068Z,34.88
2022-09-10T22:55:04.311Z,34.78
2022-09-10T22:57:36.450Z,33.47
2022-09-10T23:00:08.972Z,38.08
2022-09-10T23:02:50.690Z,32.08
2022-09-10T23:05:22.999Z,32.17
2022-09-10T23:07:54.644Z,28.17
2022-09-10T23:10:28.585Z,31.42
2022-09-10T23:13:00.218Z,33.25
2022-09-10T23:15:47.075Z,37.92
2022-09-10T23:18:18.936Z,32.53
2022-09-10T23:20:50.894Z,32.45
2022-09-10T23:23:23.613Z,29.08
2022-09-10T23:25:57.561Z,31.25
2022-09-10T23:28:31.743Z,37.67
2022-09-10T23:31:23.091Z,35.38
2022-09-10T23:33:57.591Z,37.92
2022-09-10T23:36:34.950Z,32.38
2022-09-10T23:39:07.975Z,34.35
2022-09-10T23:42:00.144Z,38.65
2022-09-10T23:44:59.942Z,37.90
