createdAt,value
2018-11-05T00:02:20.130Z,11.80
2018-11-05T00:04:48.455Z,11.57
2018-11-05T00:07:16.718Z,11.53
2018-11-05T00:09:45.007Z,11.70
2018-11-05T00:12:13.267Z,11.10
2018-11-05T00:14:41.671Z,11.77
2018-11-05T00:17:10.053Z,12.23
2018-11-05T00:19:38.478Z,12.50
2018-11-05T00:22:07.145Z,12.50
2018-11-05T00:24:35.588Z,11.30
2018-11-05T00:27:03.945Z,11.23
2018-11-05T00:29:32.217Z,10.60
2018-11-05T00:32:00.467Z,10.27
2018-11-05T00:34:28.735Z,11.57
2018-11-05T00:36:56.986Z,11.70
2018-11-05T00:39:25.300Z,11.67
2018-11-05T00:41:53.539Z,11.00
2018-11-05T00:44:21.812Z,11.90
2018-11-05T00:46:50.075Z,11.20
2018-11-05T00:49:18.493Z,12.30
2018-11-05T00:51:46.875Z,14.03
2018-11-05T00:54:15.260Z,14.77
2018-11-05T00:56:43.579Z,12.93
2018-11-05T00:59:11.928Z,11.90
2018-11-05T01:01:40.420Z,12.97
2018-11-05T01:04:08.836Z,11.83
2018-11-05T01:06:37.176Z,14.97
2018-11-05T01:09:06.767Z,10.90
2018-11-05T01:11:35.175Z,11.40
2018-11-05T01:14:03.616Z,11.00
2018-11-05T01:16:31.882Z,13.47
2018-11-05T01:19:00.135Z,11.27
2018-11-05T01:21:28.431Z,11.07
2018-11-05T01:23:56.682Z,10.80
2018-11-05T01:26:24.996Z,9.73
2018-11-05T01:28:53.291Z,10.13
2018-11-05T01:31:21.547Z,10.40
2018-11-05T01:33:49.835Z,10.07
2018-11-05T01:36:18.152Z,13.50
2018-11-05T01:38:46.487Z,12.50
2018-11-05T01:41:14.757Z,12.87
2018-11-05T01:43:43.003Z,10.53
2018-11-05T01:46:11.292Z,13.30
2018-11-05T01:48:39.560Z,10.70
2018-11-05T01:51:07.867Z,11.23
2018-11-05T01:53:36.143Z,11.00
2018-11-05T01:56:04.627Z,10.27
2018-11-05T01:58:32.872Z,10.83
2018-11-05T02:01:01.181Z,10.57
2018-11-05T02:03:29.518Z,9.87
2018-11-05T02:05:57.819Z,12.60
2018-11-05T02:08:26.079Z,11.03
2018-11-05T02:10:54.394Z,12.13
2018-11-05T02:13:22.792Z,11.27
2018-11-05T02:15:51.374Z,12.43
2018-11-05T02:18:19.666Z,10.70
2018-11-05T02:20:47.986Z,12.03
2018-11-05T02:23:16.339Z,11.03
2018-11-05T02:25:44.638Z,10.90
2018-11-05T02:28:13.000Z,11.67
2018-11-05T02:30:41.283Z,11.83
2018-11-05T02:33:09.584Z,11.13
2018-11-05T02:35:37.952Z,11.60
2018-11-05T02:38:06.290Z,11.50
2018-11-05T02:40:34.584Z,15.37
2018-11-05T02:43:02.872Z,10.93
2018-11-05T02:45:31.331Z,10.70
2018-11-05T02:47:59.625Z,11.40
2018-11-05T02:50:28.067Z,11.63
2018-11-05T02:52:56.354Z,11.10
2018-11-05T02:55:24.648Z,11.47
2018-11-05T02:57:53.050Z,15.07
2018-11-05T03:00:21.652Z,11.67
2018-11-05T03:02:50.025Z,12.23
2018-11-05T03:05:19.428Z,13.47
2018-11-05T03:07:48.410Z,12.60
2018-11-05T03:10:16.897Z,13.40
2018-11-05T03:12:46.255Z,13.17
2018-11-05T03:15:16.661Z,13.30
2018-11-05T03:17:44.988Z,14.67
2018-11-05T03:20:13.977Z,13.90
2018-11-05T03:22:42.746Z,14.67
2018-11-05T03:25:11.025Z,14.53
2018-11-05T03:27:39.627Z,14.17
2018-11-05T03:30:10.507Z,12.80
2018-11-05T03:32:38.949Z,14.00
2018-11-05T03:35:07.996Z,14.30
2018-11-05T03:37:36.372Z,16.47
2018-11-05T03:40:05.274Z,15.73
2018-11-05T03:42:33.551Z,14.37
2018-11-05T03:45:01.816Z,12.60
2018-11-05T03:47:30.071Z,13.73
2018-11-05T03:49:58.384Z,16.40
2018-11-05T03:52:26.668Z,14.27
2018-11-05T03:54:55.007Z,13.93
2018-11-05T03:57:23.255Z,15.07
2018-11-05T03:59:51.699Z,14.97
2018-11-05T04:02:20.046Z,14.43
2018-11-05T04:04:48.368Z,15.30
2018-11-05T04:07:16.687Z,13.97
2018-11-05T04:09:44.999Z,14.57
2018-11-05T04:12:13.300Z,14.30
2018-11-05T04:14:41.634Z,14.57
2018-11-05T04:17:09.935Z,14.27
2018-11-05T04:19:38.286Z,14.07
2018-11-05T04:22:06.600Z,16.50
2018-11-05T04:24:34.956Z,16.63
2018-11-05T04:27:03.331Z,17.37
2018-11-05T04:29:31.640Z,16.20
2018-11-05T04:31:59.950Z,15.63
2018-11-05T04:34:28.294Z,19.37
2018-11-05T04:36:56.612Z,18.17
2018-11-05T04:39:24.923Z,16.73
2018-11-05T04:41:53.241Z,18.93
2018-11-05T04:44:21.579Z,16.87
2018-11-05T04:46:49.963Z,15.33
2018-11-05T04:49:18.346Z,17.47
2018-11-05T04:51:46.789Z,17.27
2018-11-05T04:54:15.092Z,16.17
2018-11-05T04:56:43.479Z,16.27
2018-11-05T04:59:11.785Z,17.77
2018-11-05T05:01:40.128Z,19.17
2018-11-05T05:04:08.460Z,16.23
2018-11-05T05:06:36.846Z,17.17
2018-11-05T05:09:08.487Z,19.07
2018-11-05T05:11:36.824Z,18.83
2018-11-05T05:14:07.209Z,16.43
2018-11-05T05:16:35.571Z,14.63
2018-11-05T05:19:04.138Z,20.67
2018-11-05T05:21:32.603Z,16.67
2018-11-05T05:24:01.412Z,20.10
2018-11-05T05:26:29.747Z,17.63
2018-11-05T05:28:58.039Z,16.97
2018-11-05T05:31:26.355Z,22.87
2018-11-05T05:33:54.671Z,16.93
2018-11-05T05:36:23.025Z,22.93
2018-11-05T05:38:51.338Z,19.47
2018-11-05T05:41:19.952Z,21.77
2018-11-05T05:43:48.228Z,19.43
2018-11-05T05:46:16.585Z,17.93
2018-11-05T05:48:44.863Z,23.97
2018-11-05T05:51:13.188Z,20.03
2018-11-05T05:53:41.495Z,18.27
2018-11-05T05:56:09.824Z,21.50
2018-11-05T05:58:38.307Z,21.13
2018-11-05T06:01:06.634Z,20.03
2018-11-05T06:03:34.947Z,22.17
2018-11-05T06:06:03.382Z,21.23
2018-11-05T06:08:31.714Z,21.03
2018-11-05T06:11:00.132Z,19.07
2018-11-05T06:13:28.448Z,16.53
2018-11-05T06:15:56.836Z,22.00
2018-11-05T06:18:25.184Z,22.37
2018-11-05T06:20:53.599Z,18.83
2018-11-05T06:23:21.961Z,21.10
2018-11-05T06:25:50.425Z,20.27
2018-11-05T06:28:18.967Z,21.17
2018-11-05T06:30:47.727Z,23.10
2018-11-05T06:33:17.643Z,18.13
2018-11-05T06:35:45.990Z,22.77
2018-11-05T06:38:14.452Z,23.87
2018-11-05T06:40:42.915Z,25.00
2018-11-05T06:43:11.280Z,20.77
2018-11-05T06:45:39.575Z,20.47
2018-11-05T06:48:07.950Z,18.50
2018-11-05T06:50:36.260Z,19.70
2018-11-05T06:53:04.754Z,22.70
2018-11-05T06:55:33.049Z,22.97
2018-11-05T06:58:01.403Z,25.37
2018-11-05T07:00:29.928Z,22.63
2018-11-05T07:02:58.276Z,23.47
2018-11-05T07:05:26.576Z,20.10
2018-11-05T07:07:54.963Z,22.03
2018-11-05T07:10:23.336Z,20.23
2018-11-05T07:12:51.679Z,22.90
2018-11-05T07:15:20.305Z,23.33
2018-11-05T07:17:49.491Z,26.03
2018-11-05T07:20:18.993Z,21.80
2018-11-05T07:22:48.331Z,21.63
2018-11-05T07:25:16.916Z,27.77
2018-11-05T07:27:45.315Z,25.93
2018-11-05T07:30:18.943Z,21.87
2018-11-05T07:32:48.068Z,25.30
2018-11-05T07:35:16.724Z,23.90
2018-11-05T07:37:45.060Z,26.43
2018-11-05T07:40:14.937Z,25.93
2018-11-05T07:42:43.447Z,27.93
2018-11-05T07:45:17.508Z,29.10
2018-11-05T07:47:46.499Z,23.20
2018-11-05T07:50:15.816Z,24.23
2018-11-05T07:52:44.179Z,26.90
2018-11-05T07:55:13.796Z,22.60
2018-11-05T07:57:43.225Z,26.83
2018-11-05T08:00:18.388Z,26.63
2018-11-05T08:02:50.404Z,27.73
2018-11-05T08:05:20.288Z,26.40
2018-11-05T08:07:49.008Z,28.93
2018-11-05T08:10:17.482Z,24.90
2018-11-05T08:12:46.105Z,25.70
2018-11-05T08:15:17.483Z,26.63
2018-11-05T08:17:47.135Z,26.50
2018-11-05T08:20:15.831Z,28.77
2018-11-05T08:22:44.622Z,22.97
2018-11-05T08:25:19.654Z,26.40
2018-11-05T08:27:48.504Z,30.47
2018-11-05T08:30:25.162Z,24.93
2018-11-05T08:32:54.175Z,23.27
2018-11-05T08:35:23.849Z,33.73
2018-11-05T08:37:53.501Z,28.37
2018-11-05T08:40:25.158Z,30.30
2018-11-05T08:42:54.715Z,26.07
2018-11-05T08:45:24.590Z,29.73
2018-11-05T08:47:53.747Z,32.47
2018-11-05T08:50:23.140Z,29.07
2018-11-05T08:52:51.780Z,32.13
2018-11-05T08:55:21.953Z,23.60
2018-11-05T08:57:50.594Z,26.97
2018-11-05T09:00:24.781Z,27.00
2018-11-05T09:02:54.418Z,28.17
2018-11-05T09:05:23.530Z,27.67
2018-11-05T09:07:54.459Z,20.17
2018-11-05T09:10:23.763Z,26.40
2018-11-05T09:12:52.849Z,23.23
2018-11-05T09:15:23.020Z,23.97
2018-11-05T09:17:51.910Z,25.43
2018-11-05T09:20:21.509Z,24.83
2018-11-05T09:22:50.939Z,29.10
2018-11-05T09:25:19.807Z,29.40
2018-11-05T09:27:49.094Z,27.00
2018-11-05T09:30:22.645Z,23.27
2018-11-05T09:32:51.833Z,23.80
2018-11-05T09:35:21.322Z,15.10
2018-11-05T09:37:50.038Z,16.20
2018-11-05T09:40:23.344Z,25.23
2018-11-05T09:42:52.977Z,20.40
2018-11-05T09:45:24.143Z,23.10
2018-11-05T09:47:53.954Z,23.80
2018-11-05T09:50:24.246Z,25.77
2018-11-05T09:52:52.854Z,26.27
2018-11-05T09:55:21.911Z,25.77
2018-11-05T09:57:50.442Z,23.43
2018-11-05T10:00:20.517Z,17.97
2018-11-05T10:02:55.479Z,17.73
2018-11-05T10:05:24.768Z,28.67
2018-11-05T10:07:53.581Z,24.00
2018-11-05T10:10:22.582Z,19.57
2018-11-05T10:12:51.476Z,21.13
2018-11-05T10:15:20.363Z,27.30
2018-11-05T10:17:49.014Z,30.70
2018-11-05T10:20:19.318Z,28.30
2018-11-05T10:22:48.037Z,21.40
2018-11-05T10:25:17.047Z,29.60
2018-11-05T10:27:45.686Z,30.63
2018-11-05T10:30:18.128Z,23.40
2018-11-05T10:32:46.691Z,30.47
2018-11-05T10:35:15.999Z,22.27
2018-11-05T10:37:44.471Z,24.43
2018-11-05T10:40:14.843Z,19.90
2018-11-05T10:42:44.171Z,21.77
2018-11-05T10:45:13.956Z,26.40
2018-11-05T10:47:42.417Z,16.67
2018-11-05T10:50:12.620Z,19.73
2018-11-05T10:52:40.964Z,26.33
2018-11-05T10:55:09.837Z,26.07
2018-11-05T10:57:38.577Z,31.97
2018-11-05T11:00:14.688Z,28.03
2018-11-05T11:02:43.026Z,26.00
2018-11-05T11:05:11.326Z,24.23
2018-11-05T11:07:39.864Z,26.67
2018-11-05T11:10:08.210Z,20.47
2018-11-05T11:12:36.619Z,21.83
2018-11-05T11:15:05.891Z,32.33
2018-11-05T11:17:34.189Z,25.17
2018-11-05T11:20:02.465Z,27.57
2018-11-05T11:22:30.765Z,27.23
2018-11-05T11:24:59.072Z,20.00
2018-11-05T11:27:27.371Z,28.90
2018-11-05T11:29:55.646Z,28.27
2018-11-05T11:32:23.950Z,24.70
2018-11-05T11:34:52.363Z,25.83
2018-11-05T11:37:20.852Z,25.53
2018-11-05T11:39:49.210Z,28.20
2018-11-05T11:42:17.698Z,28.03
2018-11-05T11:44:46.032Z,27.83
2018-11-05T11:47:14.302Z,26.87
2018-11-05T11:49:42.966Z,30.83
2018-11-05T11:52:11.308Z,27.80
2018-11-05T11:54:39.600Z,26.30
2018-11-05T11:57:08.011Z,24.37
2018-11-05T11:59:36.471Z,22.73
2018-11-05T12:02:10.409Z,29.47
2018-11-05T12:04:38.998Z,28.23
2018-11-05T12:07:07.498Z,24.53
2018-11-05T12:09:36.227Z,24.50
2018-11-05T12:12:04.783Z,27.47
2018-11-05T12:14:33.264Z,27.67
2018-11-05T12:17:01.514Z,32.43
2018-11-05T12:19:29.954Z,26.97
2018-11-05T12:21:58.275Z,19.37
2018-11-05T12:24:26.816Z,23.20
2018-11-05T12:26:55.095Z,31.43
2018-11-05T12:29:23.485Z,28.10
2018-11-05T12:31:51.844Z,21.67
2018-11-05T12:34:20.292Z,29.40
2018-11-05T12:36:49.016Z,29.63
2018-11-05T12:39:17.389Z,26.73
2018-11-05T12:41:45.816Z,23.60
2018-11-05T12:44:14.103Z,25.30
2018-11-05T12:46:42.496Z,29.00
2018-11-05T12:49:10.889Z,25.50
2018-11-05T12:51:39.164Z,24.53
2018-11-05T12:54:07.479Z,27.63
2018-11-05T12:56:35.946Z,20.83
2018-11-05T12:59:04.283Z,20.50
2018-11-05T13:01:32.640Z,16.80
2018-11-05T13:04:00.994Z,19.10
2018-11-05T13:06:29.458Z,24.53
2018-11-05T13:08:57.746Z,25.80
2018-11-05T13:11:26.157Z,19.13
2018-11-05T13:13:54.556Z,22.47
2018-11-05T13:16:22.983Z,22.03
2018-11-05T13:18:51.585Z,23.30
2018-11-05T13:21:20.037Z,17.13
2018-11-05T13:23:48.380Z,20.93
2018-11-05T13:26:17.143Z,25.50
2018-11-05T13:28:45.479Z,22.17
2018-11-05T13:31:13.963Z,23.63
2018-11-05T13:33:42.324Z,29.33
2018-11-05T13:36:10.680Z,24.03
2018-11-05T13:38:39.264Z,23.20
2018-11-05T13:41:07.411Z,27.77
2018-11-05T13:43:35.703Z,27.40
2018-11-05T13:46:04.549Z,25.07
2018-11-05T13:48:33.394Z,27.93
2018-11-05T13:51:00.932Z,28.27
2018-11-05T13:53:29.203Z,36.10
2018-11-05T13:55:57.491Z,26.53
2018-11-05T13:58:26.123Z,28.70
2018-11-05T14:00:54.581Z,25.57
2018-11-05T14:03:23.204Z,31.17
2018-11-05T14:05:51.574Z,30.00
2018-11-05T14:08:20.366Z,29.43
2018-11-05T14:10:48.811Z,28.60
2018-11-05T14:13:17.247Z,33.87
2018-11-05T14:15:46.528Z,27.03
2018-11-05T14:18:14.942Z,28.43
2018-11-05T14:20:43.215Z,27.87
2018-11-05T14:23:11.612Z,28.80
2018-11-05T14:25:40.042Z,27.00
2018-11-05T14:28:08.713Z,29.23
2018-11-05T14:30:36.667Z,23.67
2018-11-05T14:33:04.978Z,29.77
2018-11-05T14:35:33.268Z,25.37
2018-11-05T14:38:01.645Z,27.23
2018-11-05T14:40:36.617Z,31.47
2018-11-05T14:43:05.557Z,31.27
2018-11-05T14:45:33.820Z,25.37
2018-11-05T14:48:02.117Z,27.03
2018-11-05T14:50:30.496Z,25.43
2018-11-05T14:52:58.754Z,26.63
2018-11-05T14:55:27.104Z,26.87
2018-11-05T14:57:55.492Z,25.10
2018-11-05T15:00:27.832Z,24.03
2018-11-05T15:02:56.788Z,25.80
2018-11-05T15:05:25.761Z,25.33
2018-11-05T15:07:54.076Z,24.17
2018-11-05T15:10:23.803Z,27.50
2018-11-05T15:12:52.183Z,25.33
2018-11-05T15:15:21.311Z,24.10
2018-11-05T15:17:49.875Z,26.70
2018-11-05T15:20:20.654Z,23.70
2018-11-05T15:22:49.048Z,26.17
2018-11-05T15:25:18.206Z,26.47
2018-11-05T15:27:46.602Z,24.73
2018-11-05T15:30:17.613Z,24.63
2018-11-05T15:32:46.403Z,27.20
2018-11-05T15:35:15.012Z,22.73
2018-11-05T15:37:43.888Z,30.83
2018-11-05T15:40:14.156Z,23.90
2018-11-05T15:42:42.542Z,21.57
2018-11-05T15:45:13.089Z,29.13
2018-11-05T15:47:41.996Z,29.20
2018-11-05T15:50:12.422Z,24.03
2018-11-05T15:52:41.090Z,23.43
2018-11-05T15:55:09.623Z,25.43
2018-11-05T15:57:38.755Z,26.03
2018-11-05T16:00:14.179Z,26.33
2018-11-05T16:02:42.649Z,27.00
2018-11-05T16:05:11.048Z,27.20
2018-11-05T16:07:39.490Z,26.40
2018-11-05T16:10:08.416Z,23.30
2018-11-05T16:12:37.285Z,24.47
2018-11-05T16:15:06.718Z,36.50
2018-11-05T16:17:35.467Z,26.83
2018-11-05T16:20:04.130Z,25.47
2018-11-05T16:22:32.429Z,24.77
2018-11-05T16:25:01.092Z,25.97
2018-11-05T16:27:29.773Z,26.13
2018-11-05T16:29:58.703Z,22.57
2018-11-05T16:32:27.267Z,25.83
2018-11-05T16:34:56.467Z,26.03
2018-11-05T16:37:24.920Z,30.17
2018-11-05T16:39:53.531Z,27.77
2018-11-05T16:42:21.880Z,26.73
2018-11-05T16:44:50.488Z,35.20
2018-11-05T16:47:18.810Z,28.03
2018-11-05T16:49:47.191Z,35.50
2018-11-05T16:52:15.552Z,32.70
2018-11-05T16:54:43.945Z,30.57
2018-11-05T16:57:12.259Z,31.83
2018-11-05T16:59:40.602Z,37.47
2018-11-05T17:02:14.227Z,30.27
2018-11-05T17:04:43.271Z,25.43
2018-11-05T17:07:11.588Z,29.83
2018-11-05T17:09:39.963Z,27.27
2018-11-05T17:12:08.347Z,26.33
2018-11-05T17:14:36.701Z,27.37
2018-11-05T17:17:05.060Z,27.13
2018-11-05T17:19:33.612Z,22.97
2018-11-05T17:22:02.255Z,25.03
2018-11-05T17:24:30.703Z,28.73
2018-11-05T17:26:59.031Z,29.50
2018-11-05T17:29:27.546Z,28.23
2018-11-05T17:31:56.108Z,31.87
2018-11-05T17:34:24.468Z,30.53
2018-11-05T17:36:53.087Z,27.97
2018-11-05T17:39:21.635Z,33.30
2018-11-05T17:41:50.141Z,20.60
2018-11-05T17:44:18.572Z,24.07
2018-11-05T17:46:47.076Z,33.53
2018-11-05T17:49:15.416Z,25.10
2018-11-05T17:51:43.955Z,26.80
2018-11-05T17:54:12.267Z,25.23
2018-11-05T17:56:40.634Z,27.63
2018-11-05T17:59:08.944Z,29.13
2018-11-05T18:01:37.276Z,23.97
2018-11-05T18:04:05.636Z,27.63
2018-11-05T18:06:34.056Z,34.37
2018-11-05T18:09:02.384Z,28.37
2018-11-05T18:11:30.761Z,30.30
2018-11-05T18:13:59.079Z,30.50
2018-11-05T18:16:27.406Z,27.30
2018-11-05T18:18:56.792Z,29.93
2018-11-05T18:21:25.208Z,27.20
2018-11-05T18:23:53.632Z,29.13
2018-11-05T18:26:22.005Z,29.83
2018-11-05T18:28:50.447Z,26.57
2018-11-05T18:31:18.936Z,29.93
2018-11-05T18:33:47.404Z,32.40
2018-11-05T18:36:15.832Z,26.70
2018-11-05T18:38:44.273Z,31.43
2018-11-05T18:41:12.622Z,26.10
2018-11-05T18:43:41.050Z,32.90
2018-11-05T18:46:09.417Z,38.30
2018-11-05T18:48:37.709Z,26.73
2018-11-05T18:51:06.084Z,29.37
2018-11-05T18:53:34.459Z,30.03
2018-11-05T18:56:02.783Z,31.83
2018-11-05T18:58:31.255Z,32.53
2018-11-05T19:00:59.597Z,31.17
2018-11-05T19:03:28.078Z,31.97
2018-11-05T19:05:56.345Z,29.47
2018-11-05T19:08:24.907Z,27.23
2018-11-05T19:10:53.355Z,37.47
2018-11-05T19:13:21.743Z,30.57
2018-11-05T19:15:50.262Z,40.17
2018-11-05T19:18:18.593Z,36.40
2018-11-05T19:20:46.971Z,33.70
2018-11-05T19:23:15.498Z,40.93
2018-11-05T19:25:43.944Z,39.57
2018-11-05T19:28:12.885Z,47.90
2018-11-05T19:30:41.385Z,37.53
2018-11-05T19:33:09.662Z,37.03
2018-11-05T19:35:37.951Z,37.93
2018-11-05T19:38:06.393Z,35.40
2018-11-05T19:40:34.788Z,37.77
2018-11-05T19:43:03.146Z,34.60
2018-11-05T19:45:31.545Z,34.17
2018-11-05T19:47:59.935Z,31.10
2018-11-05T19:50:28.513Z,34.70
2018-11-05T19:52:57.316Z,35.70
2018-11-05T19:55:26.140Z,36.73
2018-11-05T19:57:54.473Z,31.97
2018-11-05T20:00:27.037Z,31.07
2018-11-05T20:02:56.143Z,31.07
2018-11-05T20:05:24.691Z,30.27
2018-11-05T20:07:53.868Z,29.70
2018-11-05T20:10:22.307Z,30.20
2018-11-05T20:12:50.949Z,35.43
2018-11-05T20:15:19.505Z,37.47
2018-11-05T20:17:49.112Z,31.57
2018-11-05T20:20:19.087Z,32.33
2018-11-05T20:22:47.494Z,30.87
2018-11-05T20:25:15.819Z,26.67
2018-11-05T20:27:44.834Z,36.10
2018-11-05T20:30:15.972Z,33.63
2018-11-05T20:32:45.931Z,29.10
2018-11-05T20:35:14.339Z,33.13
2018-11-05T20:37:42.679Z,32.03
2018-11-05T20:40:13.540Z,29.33
2018-11-05T20:42:42.900Z,32.97
2018-11-05T20:45:11.417Z,33.07
2018-11-05T20:47:40.377Z,35.57
2018-11-05T20:50:09.627Z,25.63
2018-11-05T20:52:38.472Z,31.97
2018-11-05T20:55:07.607Z,30.23
2018-11-05T20:57:36.024Z,28.57
2018-11-05T21:00:04.997Z,26.53
2018-11-05T21:02:33.524Z,33.27
2018-11-05T21:05:01.987Z,35.43
2018-11-05T21:07:30.377Z,28.97
2018-11-05T21:09:58.892Z,31.20
2018-11-05T21:12:27.358Z,28.93
2018-11-05T21:14:55.682Z,34.50
2018-11-05T21:17:24.364Z,30.50
2018-11-05T21:19:52.757Z,29.33
2018-11-05T21:22:21.233Z,30.07
2018-11-05T21:24:49.559Z,29.80
2018-11-05T21:27:18.213Z,29.57
2018-11-05T21:29:46.633Z,33.17
2018-11-05T21:32:14.998Z,33.13
2018-11-05T21:34:43.340Z,31.23
2018-11-05T21:37:11.629Z,27.70
2018-11-05T21:39:40.110Z,31.80
2018-11-05T21:42:08.448Z,30.23
2018-11-05T21:44:36.748Z,30.60
2018-11-05T21:47:05.088Z,34.10
2018-11-05T21:49:33.414Z,35.00
2018-11-05T21:52:01.739Z,32.87
2018-11-05T21:54:30.091Z,34.53
2018-11-05T21:56:58.421Z,30.30
2018-11-05T21:59:26.807Z,31.27
2018-11-05T22:01:55.298Z,32.50
2018-11-05T22:04:23.709Z,34.70
2018-11-05T22:06:52.087Z,34.70
2018-11-05T22:09:20.721Z,35.00
2018-11-05T22:11:49.222Z,33.67
2018-11-05T22:14:17.663Z,35.90
2018-11-05T22:16:45.996Z,31.17
2018-11-05T22:19:14.308Z,35.83
2018-11-05T22:21:42.589Z,31.67
2018-11-05T22:24:11.084Z,34.83
2018-11-05T22:26:39.375Z,38.47
2018-11-05T22:29:07.716Z,41.27
2018-11-05T22:31:36.050Z,38.80
2018-11-05T22:34:04.627Z,38.13
2018-11-05T22:36:32.943Z,35.87
2018-11-05T22:39:01.296Z,32.30
2018-11-05T22:41:29.605Z,39.50
2018-11-05T22:43:57.909Z,34.40
2018-11-05T22:46:26.380Z,35.83
2018-11-05T22:48:54.715Z,33.43
2018-11-05T22:51:26.465Z,39.47
2018-11-05T22:53:54.908Z,35.67
2018-11-05T22:56:24.026Z,36.07
2018-11-05T22:58:52.536Z,37.10
2018-11-05T23:01:26.533Z,33.33
2018-11-05T23:03:54.912Z,41.10
2018-11-05T23:06:23.354Z,30.87
2018-11-05T23:08:51.756Z,37.83
2018-11-05T23:11:20.247Z,33.37
2018-11-05T23:13:48.605Z,33.47
2018-11-05T23:16:16.951Z,38.27
2018-11-05T23:18:45.262Z,35.07
2018-11-05T23:21:13.668Z,34.90
2018-11-05T23:23:41.980Z,38.23
2018-11-05T23:26:10.351Z,40.20
2018-11-05T23:28:38.655Z,41.77
2018-11-05T23:31:06.927Z,37.27
2018-11-05T23:33:35.295Z,39.73
2018-11-05T23:36:03.535Z,38.40
2018-11-05T23:38:31.819Z,39.97
2018-11-05T23:41:00.214Z,39.83
2018-11-05T23:43:28.583Z,36.83
2018-11-05T23:45:56.891Z,38.57
2018-11-05T23:48:25.179Z,40.83
2018-11-05T23:50:53.500Z,40.63
2018-11-05T23:53:21.859Z,39.33
2018-11-05T23:55:50.247Z,39.40
2018-11-05T23:58:18.684Z,39.00
