createdAt,value
2022-09-12T00:25:52.949Z,94.2
2022-09-12T00:55:52.993Z,93.77
2022-09-12T01:25:52.969Z,93.94
2022-09-12T01:55:52.970Z,93.6
2022-09-12T02:25:52.970Z,93.87
2022-09-12T02:55:53.067Z,93.82
2022-09-12T03:25:52.980Z,93.64
2022-09-12T03:55:52.970Z,94.15
2022-09-12T04:25:52.979Z,94.19
2022-09-12T04:55:52.977Z,94.41
2022-09-12T05:25:53.004Z,95.51
2022-09-12T05:55:52.999Z,96.61
2022-09-12T06:25:52.992Z,97.38
2022-09-12T06:55:52.995Z,97.43
2022-09-12T07:25:53.002Z,97.26
2022-09-12T07:55:52.993Z,97.44
2022-09-12T08:25:53.023Z,96.43
2022-09-12T08:55:53.036Z,97.66
2022-09-12T09:25:53.022Z,97.66
2022-09-12T09:55:53.034Z,96.92
2022-09-12T10:25:53.037Z,95.72
2022-09-12T10:55:53.045Z,92.82
2022-09-12T11:25:53.038Z,93.27
2022-09-12T11:55:53.046Z,92.25
2022-09-12T12:25:53.080Z,90.18
2022-09-12T12:55:53.046Z,87.66
2022-09-12T13:25:53.034Z,85.91
2022-09-12T13:55:53.051Z,83.88
2022-09-12T14:25:53.077Z,83.15
2022-09-12T14:55:53.056Z,81.04
2022-09-12T15:25:53.077Z,80.12
2022-09-12T15:55:53.095Z,78.61
2022-09-12T16:25:53.082Z,77.32
2022-09-12T16:55:53.080Z,78.49
2022-09-12T17:25:53.097Z,78.76
2022-09-12T17:55:54.308Z,79.87
2022-09-12T18:25:53.098Z,80.38
2022-09-12T18:55:53.102Z,80.8
2022-09-12T19:25:53.114Z,81.12
2022-09-12T19:55:53.123Z,81.46
2022-09-12T20:25:53.123Z,81.86
2022-09-12T20:55:53.126Z,82.19
2022-09-12T21:25:53.114Z,82.53
2022-09-12T21:55:53.129Z,82.79
2022-09-12T22:25:53.106Z,83
2022-09-12T22:55:53.132Z,83.43
2022-09-12T23:25:53.153Z,83.74
2022-09-12T23:55:53.163Z,84.04
