createdAt,value
2017-10-13T00:01:03.231Z,12.00
2017-10-13T00:03:30.000Z,11.90
2017-10-13T00:05:56.023Z,11.90
2017-10-13T00:08:22.075Z,12.00
2017-10-13T00:10:48.103Z,11.80
2017-10-13T00:13:14.119Z,11.80
2017-10-13T00:15:40.340Z,11.80
2017-10-13T00:18:06.474Z,11.90
2017-10-13T00:20:32.593Z,11.80
2017-10-13T00:22:58.688Z,11.70
2017-10-13T00:25:24.745Z,11.70
2017-10-13T00:27:50.846Z,11.60
2017-10-13T00:30:16.919Z,11.70
2017-10-13T00:32:42.988Z,11.70
2017-10-13T00:35:09.079Z,11.70
2017-10-13T00:37:35.890Z,11.70
2017-10-13T00:40:01.970Z,11.70
2017-10-13T00:42:28.067Z,11.70
2017-10-13T00:44:54.847Z,11.90
2017-10-13T00:47:20.923Z,11.90
2017-10-13T00:49:47.754Z,11.80
2017-10-13T00:52:13.835Z,11.80
2017-10-13T00:54:39.935Z,11.80
2017-10-13T00:57:06.004Z,11.70
2017-10-13T00:59:32.074Z,11.70
2017-10-13T01:01:58.116Z,11.70
2017-10-13T01:04:24.550Z,11.70
2017-10-13T01:06:50.678Z,11.70
2017-10-13T01:09:16.747Z,11.80
2017-10-13T01:11:43.022Z,11.80
2017-10-13T01:14:09.093Z,11.70
2017-10-13T01:16:35.150Z,11.80
2017-10-13T01:19:02.316Z,11.80
2017-10-13T01:21:28.558Z,11.80
2017-10-13T01:23:54.620Z,11.70
2017-10-13T01:26:21.447Z,11.80
2017-10-13T01:28:47.506Z,11.80
2017-10-13T01:31:14.319Z,11.80
2017-10-13T01:33:40.468Z,11.80
2017-10-13T01:36:07.258Z,11.80
2017-10-13T01:38:33.344Z,11.80
2017-10-13T01:41:00.131Z,11.60
2017-10-13T01:43:26.191Z,11.60
2017-10-13T01:45:52.256Z,11.60
2017-10-13T01:48:18.286Z,11.70
2017-10-13T01:50:44.341Z,11.70
2017-10-13T01:53:10.682Z,11.60
2017-10-13T01:55:36.731Z,11.60
2017-10-13T01:58:02.810Z,11.60
2017-10-13T02:00:28.889Z,11.40
2017-10-13T02:02:54.952Z,11.50
2017-10-13T02:05:20.991Z,11.50
2017-10-13T02:07:47.089Z,11.40
2017-10-13T02:10:20.111Z,11.20
2017-10-13T02:12:47.006Z,11.40
2017-10-13T02:15:13.404Z,11.30
2017-10-13T02:17:40.194Z,11.30
2017-10-13T02:20:06.276Z,11.30
2017-10-13T02:22:32.305Z,11.30
2017-10-13T02:24:58.358Z,11.30
2017-10-13T02:27:24.479Z,11.30
2017-10-13T02:29:50.506Z,11.30
2017-10-13T02:32:16.563Z,11.30
2017-10-13T02:34:43.362Z,11.30
2017-10-13T02:37:09.405Z,11.30
2017-10-13T02:39:35.422Z,11.30
2017-10-13T02:42:01.711Z,11.30
2017-10-13T02:44:27.737Z,11.40
2017-10-13T02:46:53.753Z,11.30
2017-10-13T02:49:19.815Z,11.30
2017-10-13T02:51:45.834Z,11.30
2017-10-13T02:54:12.079Z,11.30
2017-10-13T02:56:38.134Z,11.30
2017-10-13T02:59:04.151Z,11.20
2017-10-13T03:01:30.911Z,11.30
2017-10-13T03:03:56.950Z,11.30
2017-10-13T03:06:22.967Z,11.30
2017-10-13T03:08:48.979Z,11.30
2017-10-13T03:11:15.032Z,11.30
2017-10-13T03:13:41.064Z,11.30
2017-10-13T03:16:07.103Z,11.30
2017-10-13T03:18:33.378Z,11.30
2017-10-13T03:21:06.418Z,11.30
2017-10-13T03:23:32.469Z,11.30
2017-10-13T03:25:58.479Z,11.30
2017-10-13T03:28:25.243Z,11.40
2017-10-13T03:30:51.280Z,11.40
2017-10-13T03:33:17.298Z,11.40
2017-10-13T03:35:43.310Z,11.40
2017-10-13T03:38:09.332Z,11.40
2017-10-13T03:40:35.502Z,11.30
2017-10-13T03:43:01.531Z,11.40
2017-10-13T03:45:27.562Z,11.40
2017-10-13T03:47:53.931Z,11.50
2017-10-13T03:50:19.957Z,11.50
2017-10-13T03:52:45.978Z,11.40
2017-10-13T03:55:12.101Z,11.40
2017-10-13T03:57:38.126Z,11.40
2017-10-13T04:00:04.154Z,11.40
2017-10-13T04:02:30.190Z,11.40
2017-10-13T04:04:56.211Z,11.20
2017-10-13T04:07:22.239Z,11.30
2017-10-13T04:09:48.430Z,11.30
2017-10-13T04:12:14.466Z,11.30
2017-10-13T04:14:40.471Z,11.30
2017-10-13T04:17:06.518Z,11.40
2017-10-13T04:19:32.531Z,11.40
2017-10-13T04:21:58.567Z,11.50
2017-10-13T04:24:24.631Z,11.50
2017-10-13T04:26:50.657Z,11.40
2017-10-13T04:29:16.667Z,11.50
2017-10-13T04:31:42.740Z,11.40
2017-10-13T04:34:08.771Z,11.40
2017-10-13T04:36:34.785Z,11.40
2017-10-13T04:39:00.827Z,11.50
2017-10-13T04:41:26.847Z,11.40
2017-10-13T04:43:52.852Z,11.40
2017-10-13T04:46:19.181Z,11.50
2017-10-13T04:48:45.203Z,11.50
2017-10-13T04:51:11.227Z,11.50
2017-10-13T04:53:37.247Z,11.40
2017-10-13T04:56:03.273Z,11.50
2017-10-13T04:58:29.509Z,11.50
2017-10-13T05:00:55.534Z,11.60
2017-10-13T05:03:21.546Z,11.60
2017-10-13T05:05:47.771Z,11.50
2017-10-13T05:08:13.815Z,11.50
2017-10-13T05:10:39.827Z,11.50
2017-10-13T05:13:06.141Z,11.50
2017-10-13T05:15:32.158Z,11.60
2017-10-13T05:17:58.176Z,11.60
2017-10-13T05:20:24.219Z,11.60
2017-10-13T05:22:50.240Z,11.70
2017-10-13T05:25:16.272Z,11.70
2017-10-13T05:27:42.589Z,11.70
2017-10-13T05:30:08.603Z,11.60
2017-10-13T05:32:34.643Z,11.50
2017-10-13T05:35:00.855Z,11.40
2017-10-13T05:37:26.879Z,11.50
2017-10-13T05:39:52.902Z,11.60
2017-10-13T05:42:18.950Z,11.60
2017-10-13T05:44:44.995Z,11.70
2017-10-13T05:47:11.029Z,11.70
2017-10-13T05:49:37.296Z,11.80
2017-10-13T05:52:03.327Z,11.80
2017-10-13T05:54:29.342Z,11.80
2017-10-13T05:56:55.402Z,11.90
2017-10-13T05:59:21.422Z,11.70
2017-10-13T06:01:47.491Z,11.60
2017-10-13T06:04:13.733Z,11.50
2017-10-13T06:06:39.746Z,11.40
2017-10-13T06:09:05.783Z,11.50
2017-10-13T06:11:31.819Z,11.50
2017-10-13T06:13:57.846Z,11.50
2017-10-13T06:16:24.153Z,11.50
2017-10-13T06:18:50.175Z,11.50
2017-10-13T06:21:16.209Z,11.50
2017-10-13T06:23:42.270Z,11.50
2017-10-13T06:26:08.286Z,11.60
2017-10-13T06:28:34.330Z,11.60
2017-10-13T06:31:01.111Z,11.70
2017-10-13T06:33:27.147Z,11.70
2017-10-13T06:35:53.157Z,11.80
2017-10-13T06:38:19.211Z,11.80
2017-10-13T06:40:45.259Z,11.80
2017-10-13T06:43:12.033Z,11.80
2017-10-13T06:45:38.222Z,11.80
2017-10-13T06:48:04.258Z,11.80
2017-10-13T06:50:31.012Z,12.00
2017-10-13T06:52:57.055Z,11.90
2017-10-13T06:55:23.079Z,12.00
2017-10-13T06:57:49.123Z,11.90
2017-10-13T07:00:15.144Z,12.00
2017-10-13T07:02:41.178Z,12.10
2017-10-13T07:05:07.259Z,12.10
2017-10-13T07:07:33.299Z,12.10
2017-10-13T07:09:59.308Z,12.10
2017-10-13T07:12:25.355Z,12.20
2017-10-13T07:14:51.374Z,12.30
2017-10-13T07:17:17.407Z,12.40
2017-10-13T07:19:43.799Z,12.40
2017-10-13T07:22:09.826Z,12.50
2017-10-13T07:24:35.868Z,12.60
2017-10-13T07:27:01.931Z,12.60
2017-10-13T07:29:28.184Z,12.70
2017-10-13T07:31:54.243Z,12.60
2017-10-13T07:34:20.307Z,12.60
2017-10-13T07:36:46.322Z,12.80
2017-10-13T07:39:12.322Z,12.80
2017-10-13T07:41:38.363Z,12.80
2017-10-13T07:44:05.148Z,12.80
2017-10-13T07:46:31.231Z,12.70
2017-10-13T07:48:57.247Z,12.80
2017-10-13T07:51:23.274Z,12.80
2017-10-13T07:53:49.655Z,13.00
2017-10-13T07:56:15.671Z,12.90
2017-10-13T07:58:41.703Z,12.90
2017-10-13T08:01:08.026Z,13.00
2017-10-13T08:03:40.915Z,13.00
2017-10-13T08:06:06.994Z,13.00
2017-10-13T08:08:33.003Z,13.00
2017-10-13T08:10:59.035Z,13.00
2017-10-13T08:13:25.202Z,13.00
2017-10-13T08:15:51.252Z,13.10
2017-10-13T08:18:17.279Z,13.10
2017-10-13T08:20:43.328Z,13.10
2017-10-13T08:23:09.391Z,13.00
2017-10-13T08:25:35.412Z,13.00
2017-10-13T08:28:01.506Z,13.10
2017-10-13T08:30:28.274Z,13.20
2017-10-13T08:32:54.312Z,13.20
2017-10-13T08:35:20.395Z,13.20
2017-10-13T08:37:47.162Z,13.20
2017-10-13T08:40:13.179Z,13.20
2017-10-13T08:42:39.254Z,13.40
2017-10-13T08:45:05.287Z,13.40
2017-10-13T08:47:31.310Z,13.50
2017-10-13T08:49:57.686Z,13.50
2017-10-13T08:52:23.706Z,13.50
2017-10-13T08:54:49.721Z,13.60
2017-10-13T08:57:16.111Z,13.60
2017-10-13T08:59:42.142Z,13.70
2017-10-13T09:02:08.170Z,13.80
2017-10-13T09:04:34.958Z,14.20
2017-10-13T09:07:01.000Z,14.20
2017-10-13T09:09:27.242Z,14.20
2017-10-13T09:11:53.327Z,14.40
2017-10-13T09:14:19.358Z,14.70
2017-10-13T09:16:45.587Z,15.00
2017-10-13T09:19:11.658Z,15.10
2017-10-13T09:21:38.432Z,15.10
2017-10-13T09:24:04.471Z,15.10
2017-10-13T09:26:30.898Z,15.00
2017-10-13T09:28:56.925Z,15.00
2017-10-13T09:31:22.958Z,15.00
2017-10-13T09:33:49.038Z,15.00
2017-10-13T09:36:15.079Z,15.10
2017-10-13T09:38:41.111Z,15.20
2017-10-13T09:41:07.142Z,15.40
2017-10-13T09:43:33.172Z,15.90
2017-10-13T09:45:59.266Z,16.50
2017-10-13T09:48:25.319Z,16.80
2017-10-13T09:50:51.331Z,16.80
2017-10-13T09:53:17.539Z,16.50
2017-10-13T09:55:43.551Z,16.30
2017-10-13T09:58:09.566Z,16.20
2017-10-13T10:00:36.351Z,16.30
2017-10-13T10:03:02.374Z,16.20
2017-10-13T10:05:28.397Z,16.20
2017-10-13T10:07:54.466Z,16.20
2017-10-13T10:10:21.228Z,16.00
2017-10-13T10:12:47.258Z,16.00
2017-10-13T10:15:13.305Z,16.00
2017-10-13T10:17:39.320Z,16.00
2017-10-13T10:20:05.335Z,16.10
2017-10-13T10:22:31.415Z,15.90
2017-10-13T10:24:58.179Z,16.10
2017-10-13T10:27:24.208Z,16.10
2017-10-13T10:29:50.431Z,16.20
2017-10-13T10:32:16.458Z,16.10
2017-10-13T10:34:42.475Z,16.10
2017-10-13T10:37:08.555Z,16.10
2017-10-13T10:39:34.570Z,16.00
2017-10-13T10:42:00.599Z,16.00
2017-10-13T10:44:27.351Z,16.10
2017-10-13T10:46:54.102Z,16.20
2017-10-13T10:49:20.342Z,16.20
2017-10-13T10:51:46.367Z,16.40
2017-10-13T10:54:12.402Z,16.40
2017-10-13T10:56:38.450Z,16.30
2017-10-13T10:59:04.467Z,16.20
2017-10-13T11:01:30.522Z,16.20
2017-10-13T11:03:57.496Z,16.20
2017-10-13T11:06:23.523Z,16.30
2017-10-13T11:08:49.543Z,16.30
2017-10-13T11:11:15.608Z,16.40
2017-10-13T11:13:41.627Z,16.30
2017-10-13T11:16:07.675Z,16.30
2017-10-13T11:18:34.472Z,16.10
2017-10-13T11:21:00.520Z,16.10
2017-10-13T11:23:26.530Z,16.00
2017-10-13T11:25:52.918Z,16.00
2017-10-13T11:28:18.966Z,16.00
2017-10-13T11:30:44.978Z,16.20
2017-10-13T11:33:11.246Z,16.20
2017-10-13T11:35:37.291Z,16.30
2017-10-13T11:38:04.051Z,16.30
2017-10-13T11:40:30.074Z,16.30
2017-10-13T11:42:56.094Z,16.30
2017-10-13T11:45:22.116Z,16.30
2017-10-13T11:47:48.163Z,16.30
2017-10-13T11:50:14.170Z,16.30
2017-10-13T11:52:40.194Z,16.30
2017-10-13T11:55:06.399Z,16.30
2017-10-13T11:57:32.411Z,16.30
2017-10-13T11:59:59.159Z,16.20
2017-10-13T12:02:25.382Z,16.20
2017-10-13T12:04:52.131Z,16.10
2017-10-13T12:07:18.157Z,16.10
2017-10-13T12:09:44.202Z,16.10
2017-10-13T12:12:10.222Z,16.10
2017-10-13T12:14:36.237Z,16.10
2017-10-13T12:17:02.298Z,16.00
2017-10-13T12:19:28.303Z,16.10
2017-10-13T12:21:54.315Z,16.10
2017-10-13T12:24:20.377Z,16.00
2017-10-13T12:26:46.414Z,16.00
2017-10-13T12:29:13.174Z,16.10
2017-10-13T12:31:39.464Z,16.10
2017-10-13T12:34:05.487Z,16.10
2017-10-13T12:36:32.251Z,16.10
2017-10-13T12:38:58.605Z,16.10
2017-10-13T12:41:24.614Z,16.10
2017-10-13T12:43:50.646Z,15.90
2017-10-13T12:46:16.678Z,15.90
2017-10-13T12:48:42.694Z,16.00
2017-10-13T12:51:08.702Z,16.10
2017-10-13T12:53:34.747Z,16.20
2017-10-13T12:56:00.791Z,16.30
2017-10-13T12:58:26.815Z,16.40
2017-10-13T13:00:53.099Z,16.40
2017-10-13T13:03:19.119Z,16.40
2017-10-13T13:05:45.151Z,16.50
2017-10-13T13:08:11.570Z,16.40
2017-10-13T13:10:37.586Z,16.20
2017-10-13T13:13:03.599Z,16.30
2017-10-13T13:15:29.919Z,16.20
2017-10-13T13:17:55.997Z,16.30
2017-10-13T13:20:22.028Z,16.10
2017-10-13T13:22:48.075Z,16.30
2017-10-13T13:25:14.091Z,16.30
2017-10-13T13:27:40.114Z,16.20
2017-10-13T13:30:06.483Z,16.20
2017-10-13T13:32:32.504Z,16.20
2017-10-13T13:34:58.575Z,16.20
2017-10-13T13:37:24.641Z,16.30
2017-10-13T13:39:50.694Z,16.40
2017-10-13T13:42:16.783Z,16.50
2017-10-13T13:44:43.380Z,16.60
2017-10-13T13:47:09.522Z,16.60
2017-10-13T13:49:36.295Z,16.50
2017-10-13T13:52:02.330Z,16.50
2017-10-13T13:54:28.371Z,16.50
2017-10-13T13:56:54.524Z,16.60
2017-10-13T13:59:20.552Z,16.70
2017-10-13T14:01:47.311Z,16.60
2017-10-13T14:04:13.555Z,16.60
2017-10-13T14:06:39.575Z,16.50
2017-10-13T14:09:05.608Z,16.40
2017-10-13T14:11:31.658Z,16.40
2017-10-13T14:13:57.695Z,16.40
2017-10-13T14:16:23.727Z,16.40
2017-10-13T14:18:50.523Z,16.40
2017-10-13T14:21:16.538Z,16.40
2017-10-13T14:23:42.569Z,16.30
2017-10-13T14:26:08.610Z,16.30
2017-10-13T14:28:34.638Z,16.30
2017-10-13T14:31:00.652Z,16.40
2017-10-13T14:33:27.091Z,16.30
2017-10-13T14:35:53.422Z,16.40
2017-10-13T14:38:19.435Z,16.40
2017-10-13T14:40:45.574Z,16.50
2017-10-13T14:43:11.595Z,16.50
2017-10-13T14:45:37.616Z,16.50
2017-10-13T14:48:04.418Z,16.70
2017-10-13T14:50:30.454Z,16.70
2017-10-13T14:52:56.490Z,16.70
2017-10-13T14:55:22.699Z,16.60
2017-10-13T14:57:48.742Z,16.70
2017-10-13T15:00:14.758Z,16.70
2017-10-13T15:02:40.811Z,16.60
2017-10-13T15:05:07.579Z,16.50
2017-10-13T15:07:33.591Z,16.50
2017-10-13T15:09:59.802Z,16.50
2017-10-13T15:12:26.177Z,16.40
2017-10-13T15:14:52.195Z,16.30
2017-10-13T15:17:18.543Z,16.30
2017-10-13T15:19:44.571Z,16.20
2017-10-13T15:22:10.607Z,16.20
2017-10-13T15:24:36.867Z,16.20
2017-10-13T15:27:08.923Z,16.30
2017-10-13T15:29:41.408Z,16.30
2017-10-13T15:35:14.706Z,16.30
2017-10-13T15:37:40.895Z,16.30
2017-10-13T15:40:13.213Z,16.40
2017-10-13T15:42:45.592Z,16.30
2017-10-13T15:48:17.358Z,16.20
2017-10-13T15:50:49.651Z,16.10
2017-10-13T15:53:15.655Z,16.10
2017-10-13T15:55:41.710Z,16.10
2017-10-13T15:58:07.727Z,16.10
2017-10-13T16:00:33.775Z,16.10
2017-10-13T16:03:00.552Z,16.10
2017-10-13T16:05:26.555Z,16.10
2017-10-13T16:07:52.579Z,16.00
2017-10-13T16:10:18.636Z,16.00
2017-10-13T16:12:44.647Z,16.00
2017-10-13T16:15:10.666Z,16.00
2017-10-13T16:17:36.719Z,16.00
2017-10-13T16:20:02.774Z,16.00
2017-10-13T16:22:29.542Z,16.10
2017-10-13T16:24:55.588Z,16.10
2017-10-13T16:27:21.601Z,16.00
2017-10-13T16:29:47.613Z,16.00
2017-10-13T16:32:13.642Z,16.00
2017-10-13T16:34:39.664Z,16.10
2017-10-13T16:37:06.756Z,16.10
2017-10-13T16:39:32.812Z,16.00
2017-10-13T16:41:58.835Z,16.00
2017-10-13T16:44:25.310Z,16.00
2017-10-13T16:46:51.383Z,15.90
2017-10-13T16:49:17.407Z,15.90
2017-10-13T16:51:43.446Z,15.90
2017-10-13T16:54:09.784Z,15.90
2017-10-13T16:56:35.796Z,15.90
2017-10-13T16:59:01.819Z,15.90
2017-10-13T17:01:27.864Z,15.90
2017-10-13T17:03:53.882Z,15.90
2017-10-13T17:06:19.913Z,15.90
2017-10-13T17:08:46.171Z,15.90
2017-10-13T17:11:12.964Z,15.90
2017-10-13T17:13:38.987Z,16.00
2017-10-13T17:16:05.044Z,15.90
2017-10-13T17:18:31.946Z,16.00
2017-10-13T17:20:58.123Z,16.00
2017-10-13T17:23:24.956Z,16.00
2017-10-13T17:25:50.987Z,16.00
2017-10-13T17:28:17.762Z,16.00
2017-10-13T17:30:43.975Z,16.00
2017-10-13T17:33:11.119Z,16.00
2017-10-13T17:35:37.879Z,16.00
2017-10-13T17:38:04.209Z,16.00
2017-10-13T17:40:30.271Z,16.00
2017-10-13T17:42:56.340Z,16.00
2017-10-13T17:45:22.442Z,16.00
2017-10-13T17:47:49.363Z,16.00
2017-10-13T17:50:15.394Z,16.00
2017-10-13T17:52:42.383Z,16.00
2017-10-13T17:55:08.410Z,16.00
2017-10-13T17:57:34.547Z,16.00
2017-10-13T18:00:01.661Z,16.00
2017-10-13T18:02:28.443Z,16.10
2017-10-13T18:04:54.506Z,16.10
2017-10-13T18:07:20.580Z,16.10
2017-10-13T18:09:46.608Z,16.10
2017-10-13T18:12:12.644Z,16.10
2017-10-13T18:14:38.725Z,16.10
2017-10-13T18:17:04.772Z,16.10
2017-10-13T18:19:30.813Z,16.10
2017-10-13T18:21:56.850Z,16.10
2017-10-13T18:24:22.863Z,16.10
2017-10-13T18:26:49.157Z,16.10
2017-10-13T18:29:15.219Z,16.10
2017-10-13T18:31:41.250Z,16.10
2017-10-13T18:34:07.323Z,16.20
2017-10-13T18:36:33.355Z,16.20
2017-10-13T18:38:59.378Z,16.20
2017-10-13T18:41:25.599Z,16.10
2017-10-13T18:43:51.630Z,16.10
2017-10-13T18:46:17.666Z,16.10
2017-10-13T18:48:44.455Z,16.10
2017-10-13T18:51:11.202Z,16.10
2017-10-13T18:53:37.958Z,16.10
2017-10-13T18:56:04.041Z,16.10
2017-10-13T18:58:30.075Z,16.10
2017-10-13T19:00:56.923Z,16.10
2017-10-13T19:03:22.995Z,16.10
2017-10-13T19:05:49.042Z,16.10
2017-10-13T19:08:15.068Z,16.10
2017-10-13T19:10:41.319Z,16.10
2017-10-13T19:13:08.074Z,16.20
2017-10-13T19:15:34.102Z,16.10
2017-10-13T19:18:00.439Z,16.20
2017-10-13T19:20:26.511Z,16.10
2017-10-13T19:22:52.548Z,16.10
2017-10-13T19:25:19.739Z,16.20
2017-10-13T19:27:45.766Z,16.20
2017-10-13T19:30:11.784Z,16.10
2017-10-13T19:32:38.097Z,16.10
2017-10-13T19:35:04.115Z,16.20
2017-10-13T19:37:30.139Z,16.20
2017-10-13T19:39:56.355Z,16.20
2017-10-13T19:42:22.418Z,16.20
2017-10-13T19:44:48.445Z,16.20
2017-10-13T19:47:14.507Z,16.20
2017-10-13T19:49:41.276Z,16.30
2017-10-13T19:52:07.295Z,16.20
2017-10-13T19:54:33.373Z,16.30
2017-10-13T19:56:59.403Z,16.30
2017-10-13T19:59:25.420Z,16.20
2017-10-13T20:01:51.514Z,16.20
2017-10-13T20:04:17.546Z,16.30
2017-10-13T20:06:43.570Z,16.30
2017-10-13T20:09:09.623Z,16.30
2017-10-13T20:11:36.406Z,16.30
2017-10-13T20:14:02.442Z,16.30
2017-10-13T20:16:28.613Z,16.30
2017-10-13T20:18:54.666Z,16.40
2017-10-13T20:21:20.705Z,16.40
2017-10-13T20:23:46.784Z,16.40
2017-10-13T20:26:13.567Z,16.40
2017-10-13T20:28:39.586Z,16.40
2017-10-13T20:31:05.602Z,16.40
2017-10-13T20:33:31.636Z,16.50
2017-10-13T20:35:57.947Z,16.50
2017-10-13T20:38:23.978Z,16.50
2017-10-13T20:40:50.001Z,16.40
2017-10-13T20:43:16.315Z,16.40
2017-10-13T20:45:42.354Z,16.40
2017-10-13T20:48:08.383Z,16.40
2017-10-13T20:50:34.688Z,16.40
2017-10-13T20:53:00.711Z,16.50
2017-10-13T20:55:26.730Z,16.40
2017-10-13T20:57:52.811Z,16.40
2017-10-13T21:00:18.826Z,16.50
2017-10-13T21:02:44.854Z,16.50
2017-10-13T21:05:10.907Z,16.50
2017-10-13T21:07:36.928Z,16.50
2017-10-13T21:10:02.952Z,16.50
2017-10-13T21:12:29.038Z,16.60
2017-10-13T21:14:55.052Z,16.60
2017-10-13T21:17:21.070Z,16.60
2017-10-13T21:19:47.127Z,16.60
2017-10-13T21:22:13.907Z,16.50
2017-10-13T21:24:39.943Z,16.50
2017-10-13T21:27:05.991Z,16.50
2017-10-13T21:29:32.142Z,16.50
2017-10-13T21:31:58.902Z,16.50
2017-10-13T21:34:25.121Z,16.50
2017-10-13T21:36:51.179Z,16.50
2017-10-13T21:39:17.203Z,16.50
2017-10-13T21:41:43.268Z,16.50
2017-10-13T21:44:10.034Z,16.40
2017-10-13T21:46:36.056Z,16.40
2017-10-13T21:49:02.095Z,16.40
2017-10-13T21:51:28.123Z,16.40
2017-10-13T21:53:54.148Z,16.40
2017-10-13T21:56:20.206Z,16.40
2017-10-13T21:58:46.212Z,16.50
2017-10-13T22:01:12.258Z,16.50
2017-10-13T22:03:39.034Z,16.50
2017-10-13T22:06:05.063Z,16.50
2017-10-13T22:08:31.091Z,16.60
2017-10-13T22:10:57.509Z,16.70
2017-10-13T22:13:23.535Z,16.60
2017-10-13T22:15:49.926Z,16.60
2017-10-13T22:20:06.793Z,16.60
2017-10-13T22:22:32.818Z,16.50
2017-10-13T22:24:58.862Z,16.50
2017-10-13T22:27:24.936Z,16.50
2017-10-13T22:29:50.955Z,16.50
2017-10-13T22:32:17.715Z,16.50
2017-10-13T22:34:43.940Z,16.50
2017-10-13T22:37:09.954Z,16.50
2017-10-13T22:39:36.043Z,16.50
2017-10-13T22:42:03.239Z,16.50
2017-10-13T22:44:29.267Z,16.50
2017-10-13T22:46:55.288Z,16.60
2017-10-13T22:49:21.616Z,16.50
2017-10-13T22:51:47.646Z,16.50
2017-10-13T22:54:13.666Z,16.60
2017-10-13T22:56:39.734Z,16.60
2017-10-13T22:59:05.784Z,16.60
2017-10-13T23:01:31.822Z,16.60
2017-10-13T23:03:57.863Z,16.70
2017-10-13T23:06:23.874Z,16.70
2017-10-13T23:08:49.888Z,16.60
2017-10-13T23:11:15.954Z,16.60
2017-10-13T23:13:41.974Z,16.70
2017-10-13T23:16:07.992Z,16.70
2017-10-13T23:18:34.044Z,16.60
2017-10-13T23:21:00.809Z,16.60
2017-10-13T23:23:26.851Z,16.60
2017-10-13T23:25:52.899Z,16.60
2017-10-13T23:28:18.938Z,16.60
2017-10-13T23:30:44.955Z,16.50
2017-10-13T23:33:12.067Z,16.50
2017-10-13T23:35:38.089Z,16.60
2017-10-13T23:38:04.111Z,16.60
2017-10-13T23:40:30.191Z,16.70
2017-10-13T23:42:56.969Z,16.70
2017-10-13T23:45:22.991Z,16.70
2017-10-13T23:47:49.183Z,16.70
2017-10-13T23:50:15.978Z,16.70
2017-10-13T23:52:41.994Z,16.70
2017-10-13T23:55:08.411Z,16.70
2017-10-13T23:57:34.439Z,16.70
