createdAt,value
2023-02-20T00:01:39.217Z,12.20
2023-02-20T00:04:05.816Z,15.05
2023-02-20T00:06:32.425Z,12.48
2023-02-20T00:08:58.990Z,12.73
2023-02-20T00:11:25.594Z,12.98
2023-02-20T00:13:52.251Z,19.02
2023-02-20T00:16:18.921Z,14.50
2023-02-20T00:18:45.789Z,14.13
2023-02-20T00:21:12.721Z,14.07
2023-02-20T00:23:39.431Z,15.98
2023-02-20T00:26:13.721Z,20.52
2023-02-20T00:28:42.141Z,16.00
2023-02-20T00:31:13.838Z,16.40
2023-02-20T00:33:40.574Z,19.00
2023-02-20T00:36:07.553Z,15.82
2023-02-20T00:38:34.304Z,15.40
2023-02-20T00:43:28.836Z,16.00
2023-02-20T00:45:55.889Z,17.17
2023-02-20T00:48:22.657Z,15.98
2023-02-20T00:50:49.243Z,15.63
2023-02-20T00:53:15.967Z,17.65
2023-02-20T00:55:42.573Z,14.80
2023-02-20T00:58:09.103Z,15.70
2023-02-20T01:00:35.757Z,14.45
2023-02-20T01:03:02.546Z,19.45
2023-02-20T01:05:29.261Z,23.45
2023-02-20T01:07:55.829Z,15.27
2023-02-20T01:10:22.535Z,17.67
2023-02-20T01:12:49.142Z,16.40
2023-02-20T01:15:16.536Z,18.27
2023-02-20T01:17:43.147Z,16.05
2023-02-20T01:20:10.758Z,16.05
2023-02-20T01:22:37.277Z,18.38
2023-02-20T01:25:04.253Z,14.68
2023-02-20T01:27:30.867Z,21.10
2023-02-20T01:29:57.317Z,21.73
2023-02-20T01:32:23.813Z,16.63
2023-02-20T01:34:50.329Z,22.90
2023-02-20T01:37:17.930Z,18.35
2023-02-20T01:39:48.264Z,19.50
2023-02-20T01:42:20.375Z,16.77
2023-02-20T01:44:46.910Z,14.45
2023-02-20T01:47:17.395Z,17.67
2023-02-20T01:49:49.472Z,18.83
2023-02-20T01:52:26.827Z,17.42
2023-02-20T01:55:08.588Z,18.75
2023-02-20T01:57:39.151Z,21.75
2023-02-20T02:00:15.911Z,17.30
2023-02-20T02:03:05.436Z,19.25
2023-02-20T02:05:33.797Z,14.50
2023-02-20T02:08:03.191Z,17.70
2023-02-20T02:10:43.771Z,18.20
2023-02-20T02:13:11.263Z,17.38
2023-02-20T02:15:37.905Z,19.13
2023-02-20T02:18:21.001Z,17.38
2023-02-20T02:21:11.992Z,17.25
2023-02-20T02:24:31.039Z,19.50
2023-02-20T02:27:15.896Z,17.30
2023-02-20T02:30:12.303Z,20.13
2023-02-20T02:32:50.920Z,15.48
2023-02-20T02:35:44.938Z,16.85
2023-02-20T02:38:39.582Z,18.33
2023-02-20T02:41:23.321Z,22.58
2023-02-20T02:43:57.565Z,15.68
2023-02-20T02:46:56.316Z,21.05
2023-02-20T02:49:34.574Z,18.45
2023-02-20T02:52:02.573Z,15.85
2023-02-20T02:54:29.417Z,19.52
2023-02-20T02:57:20.088Z,19.83
2023-02-20T02:59:50.058Z,16.58
2023-02-20T03:02:19.363Z,18.58
2023-02-20T03:04:50.252Z,17.85
2023-02-20T03:09:57.920Z,18.67
2023-02-20T03:12:27.259Z,17.52
2023-02-20T03:15:21.136Z,19.92
2023-02-20T03:18:10.730Z,17.40
2023-02-20T03:20:51.874Z,17.00
2023-02-20T03:23:24.907Z,18.50
2023-02-20T03:25:56.768Z,21.63
2023-02-20T03:28:30.036Z,16.55
2023-02-20T03:34:02.633Z,18.48
2023-02-20T03:37:00.226Z,19.42
2023-02-20T03:39:55.992Z,20.45
2023-02-20T03:42:43.483Z,16.52
2023-02-20T03:45:12.648Z,17.15
2023-02-20T03:47:44.729Z,17.35
2023-02-20T03:50:33.995Z,21.92
2023-02-20T03:53:03.864Z,21.83
2023-02-20T03:55:30.791Z,20.33
2023-02-20T03:58:01.325Z,19.98
2023-02-20T04:00:31.975Z,22.85
2023-02-20T04:03:05.133Z,19.85
2023-02-20T04:05:38.932Z,14.52
2023-02-20T04:08:21.839Z,17.60
2023-02-20T04:10:57.823Z,18.85
2023-02-20T04:13:26.148Z,23.80
2023-02-20T04:15:54.837Z,16.75
2023-02-20T04:18:22.436Z,15.63
2023-02-20T04:20:53.635Z,17.10
2023-02-20T04:23:23.264Z,15.75
2023-02-20T04:25:55.754Z,18.00
2023-02-20T04:28:23.926Z,17.60
2023-02-20T04:30:51.270Z,19.27
2023-02-20T04:33:19.014Z,16.90
2023-02-20T04:35:46.062Z,20.42
2023-02-20T04:38:13.225Z,21.20
2023-02-20T04:40:39.947Z,19.65
2023-02-20T04:43:06.813Z,19.48
2023-02-20T04:45:33.583Z,17.60
2023-02-20T04:50:29.929Z,18.33
2023-02-20T04:52:56.762Z,20.73
2023-02-20T04:55:24.326Z,22.00
2023-02-20T04:57:53.590Z,18.77
2023-02-20T05:00:22.143Z,21.48
2023-02-20T05:02:48.949Z,19.38
2023-02-20T05:05:22.618Z,19.17
2023-02-20T05:07:53.640Z,18.70
2023-02-20T05:10:22.549Z,21.80
2023-02-20T05:12:49.292Z,22.27
2023-02-20T05:15:16.394Z,18.73
2023-02-20T05:17:43.085Z,21.92
2023-02-20T05:20:11.010Z,19.20
2023-02-20T05:22:37.801Z,18.38
2023-02-20T05:25:05.109Z,18.50
2023-02-20T05:27:32.437Z,15.93
2023-02-20T05:32:29.726Z,19.88
2023-02-20T05:34:56.634Z,18.92
2023-02-20T05:37:25.173Z,18.67
2023-02-20T05:39:52.286Z,14.88
2023-02-20T05:42:19.866Z,15.48
2023-02-20T05:44:46.588Z,20.75
2023-02-20T05:47:13.449Z,17.52
2023-02-20T05:49:41.019Z,18.13
2023-02-20T05:52:11.579Z,16.40
2023-02-20T05:57:05.916Z,20.23
2023-02-20T05:59:32.813Z,18.13
2023-02-20T06:04:28.293Z,16.48
2023-02-20T06:06:58.320Z,19.50
2023-02-20T06:09:28.133Z,19.50
2023-02-20T06:12:02.227Z,16.67
2023-02-20T06:14:59.532Z,17.83
2023-02-20T06:17:34.590Z,15.77
2023-02-20T06:20:01.492Z,16.10
2023-02-20T06:22:28.318Z,19.55
2023-02-20T06:24:55.096Z,15.57
2023-02-20T06:27:26.402Z,16.45
2023-02-20T06:29:53.365Z,17.20
2023-02-20T06:32:20.565Z,14.93
2023-02-20T06:34:47.574Z,16.98
2023-02-20T06:37:17.928Z,15.77
2023-02-20T06:39:46.816Z,14.38
2023-02-20T06:42:29.008Z,16.30
2023-02-20T06:50:07.445Z,17.25
2023-02-20T06:52:38.718Z,17.88
2023-02-20T06:55:06.073Z,20.38
2023-02-20T06:57:33.230Z,19.80
2023-02-20T07:00:00.029Z,16.27
2023-02-20T07:02:35.392Z,13.10
2023-02-20T07:07:34.858Z,15.73
2023-02-20T07:10:01.656Z,17.55
2023-02-20T07:12:33.014Z,16.40
2023-02-20T07:17:31.753Z,18.13
2023-02-20T07:22:27.212Z,16.70
2023-02-20T07:27:54.769Z,13.52
2023-02-20T07:30:22.125Z,15.82
2023-02-20T07:32:52.134Z,13.02
2023-02-20T07:35:39.233Z,13.70
2023-02-20T07:38:14.305Z,13.30
2023-02-20T07:40:55.527Z,12.70
2023-02-20T07:43:23.311Z,14.55
2023-02-20T07:45:50.144Z,17.10
2023-02-20T07:48:16.911Z,13.48
2023-02-20T07:50:46.289Z,16.20
2023-02-20T07:53:20.406Z,16.90
2023-02-20T07:55:47.455Z,14.88
2023-02-20T07:58:18.935Z,14.68
2023-02-20T08:00:46.037Z,16.40
2023-02-20T08:03:16.029Z,21.05
2023-02-20T08:05:49.461Z,18.52
2023-02-20T08:08:18.285Z,13.10
2023-02-20T08:10:45.672Z,12.80
2023-02-20T08:15:49.502Z,16.35
2023-02-20T08:18:23.751Z,11.95
2023-02-20T08:20:52.178Z,17.45
2023-02-20T08:23:23.874Z,17.42
2023-02-20T08:25:50.904Z,8.63
2023-02-20T08:30:45.021Z,11.38
2023-02-20T08:35:54.362Z,12.05
2023-02-20T08:38:28.533Z,10.18
2023-02-20T08:41:09.589Z,14.55
2023-02-20T08:43:38.785Z,14.65
2023-02-20T08:46:09.254Z,11.30
2023-02-20T08:48:41.925Z,11.25
2023-02-20T08:51:10.825Z,12.95
2023-02-20T08:54:01.640Z,8.35
2023-02-20T08:56:39.912Z,9.98
2023-02-20T08:59:21.429Z,9.55
2023-02-20T09:02:00.625Z,9.93
2023-02-20T09:04:27.489Z,8.98
2023-02-20T09:07:01.289Z,8.63
2023-02-20T09:09:33.546Z,5.78
2023-02-20T09:12:00.590Z,10.52
2023-02-20T09:14:30.437Z,7.38
2023-02-20T09:16:59.554Z,6.20
2023-02-20T09:19:26.534Z,9.98
2023-02-20T09:21:54.551Z,9.43
2023-02-20T09:24:23.315Z,9.98
2023-02-20T09:30:21.545Z,8.10
2023-02-20T09:32:52.559Z,7.20
2023-02-20T09:35:25.639Z,6.95
2023-02-20T09:37:53.155Z,7.70
2023-02-20T09:40:25.788Z,7.53
2023-02-20T09:43:31.563Z,6.45
2023-02-20T09:46:18.050Z,6.38
2023-02-20T09:54:27.957Z,8.50
2023-02-20T09:57:12.667Z,8.02
2023-02-20T09:59:44.750Z,7.35
2023-02-20T10:02:16.456Z,9.10
2023-02-20T10:05:06.647Z,8.38
2023-02-20T10:07:41.492Z,6.65
2023-02-20T10:10:41.354Z,10.15
2023-02-20T10:13:24.537Z,6.30
2023-02-20T10:18:51.645Z,9.57
2023-02-20T10:24:05.673Z,6.45
2023-02-20T10:32:51.147Z,7.30
2023-02-20T10:35:27.148Z,10.57
2023-02-20T10:37:59.484Z,7.05
2023-02-20T10:40:38.525Z,7.75
2023-02-20T10:43:16.295Z,10.05
2023-02-20T10:46:04.275Z,16.92
2023-02-20T10:48:33.863Z,7.70
2023-02-20T10:51:10.517Z,5.25
2023-02-20T10:53:49.295Z,12.52
2023-02-20T10:59:22.172Z,7.78
2023-02-20T11:04:30.909Z,11.57
2023-02-20T11:09:38.831Z,10.52
2023-02-20T11:12:06.203Z,6.45
2023-02-20T11:14:48.689Z,7.05
2023-02-20T11:17:21.419Z,8.20
2023-02-20T11:20:01.224Z,10.27
2023-02-20T11:22:46.149Z,6.50
2023-02-20T11:25:30.481Z,9.18
2023-02-20T11:33:45.629Z,6.03
2023-02-20T11:36:20.885Z,6.72
2023-02-20T11:39:01.505Z,6.05
2023-02-20T11:41:34.209Z,6.68
2023-02-20T11:44:28.149Z,6.50
2023-02-20T11:47:18.782Z,6.32
2023-02-20T11:52:31.798Z,7.03
2023-02-20T11:55:22.918Z,7.07
2023-02-20T11:57:53.689Z,13.77
2023-02-20T12:03:05.281Z,7.40
2023-02-20T12:05:46.269Z,9.40
2023-02-20T12:08:24.172Z,7.70
2023-02-20T12:10:54.764Z,9.50
2023-02-20T12:13:29.500Z,8.52
2023-02-20T12:19:00.214Z,11.50
2023-02-20T12:21:45.835Z,9.65
2023-02-20T12:24:48.599Z,8.15
2023-02-20T12:27:44.035Z,8.20
2023-02-20T12:30:36.136Z,12.32
2023-02-20T12:36:07.290Z,8.20
2023-02-20T12:38:49.849Z,7.00
2023-02-20T12:41:37.899Z,8.93
2023-02-20T12:44:42.705Z,11.63
2023-02-20T12:47:44.171Z,11.07
2023-02-20T12:50:21.902Z,7.10
2023-02-20T12:53:29.890Z,7.63
2023-02-20T12:58:53.026Z,6.75
2023-02-20T13:01:38.434Z,8.00
2023-02-20T13:04:25.976Z,7.50
2023-02-20T13:07:17.594Z,6.80
2023-02-20T13:10:07.040Z,7.65
2023-02-20T13:12:36.924Z,6.50
2023-02-20T13:15:36.667Z,7.90
2023-02-20T13:18:18.795Z,7.07
2023-02-20T13:20:53.664Z,8.05
2023-02-20T13:23:50.253Z,5.15
2023-02-20T13:32:22.627Z,5.75
2023-02-20T13:34:50.059Z,6.15
2023-02-20T13:37:44.874Z,5.63
2023-02-20T13:40:30.233Z,7.57
2023-02-20T13:46:23.444Z,8.20
2023-02-20T13:49:07.356Z,5.85
2023-02-20T13:51:40.135Z,5.70
2023-02-20T13:57:24.989Z,8.27
2023-02-20T14:00:05.562Z,8.15
2023-02-20T14:02:32.671Z,5.90
2023-02-20T14:05:06.894Z,5.95
2023-02-20T14:07:46.604Z,8.30
2023-02-20T14:10:32.928Z,6.28
2023-02-20T14:13:19.861Z,6.55
2023-02-20T14:24:36.487Z,9.10
2023-02-20T14:27:28.110Z,6.75
2023-02-20T14:32:52.315Z,5.30
2023-02-20T14:35:50.392Z,7.30
2023-02-20T14:38:54.513Z,6.38
2023-02-20T14:41:27.537Z,7.95
2023-02-20T14:44:21.483Z,6.90
2023-02-20T14:47:22.552Z,4.47
2023-02-20T14:49:53.153Z,7.45
2023-02-20T14:52:30.128Z,6.05
2023-02-20T14:55:36.533Z,10.65
2023-02-20T15:00:45.686Z,7.30
2023-02-20T15:03:37.581Z,5.20
2023-02-20T15:06:30.826Z,6.43
2023-02-20T15:11:52.373Z,7.47
2023-02-20T15:14:29.156Z,5.90
2023-02-20T15:17:08.300Z,4.70
2023-02-20T15:19:40.622Z,4.20
2023-02-20T15:22:47.329Z,5.10
2023-02-20T15:25:26.220Z,6.95
2023-02-20T15:28:27.640Z,7.72
2023-02-20T15:34:30.492Z,3.90
2023-02-20T15:37:38.177Z,7.43
2023-02-20T15:40:34.048Z,4.97
2023-02-20T15:43:23.964Z,6.68
2023-02-20T15:46:01.199Z,11.93
2023-02-20T15:48:43.727Z,6.07
2023-02-20T15:54:50.001Z,4.97
2023-02-20T15:59:55.881Z,6.95
2023-02-20T16:02:28.172Z,7.47
2023-02-20T16:04:55.126Z,12.45
2023-02-20T16:07:41.517Z,6.05
2023-02-20T16:10:15.626Z,6.78
2023-02-20T16:12:45.190Z,6.00
2023-02-20T16:15:17.269Z,7.30
2023-02-20T16:17:46.832Z,7.38
2023-02-20T16:20:26.290Z,5.07
2023-02-20T16:23:00.942Z,6.60
2023-02-20T16:25:39.104Z,5.25
2023-02-20T16:28:08.799Z,8.52
2023-02-20T16:30:41.659Z,6.60
2023-02-20T16:33:21.305Z,5.57
2023-02-20T16:35:55.128Z,5.43
2023-02-20T16:38:30.409Z,4.15
2023-02-20T16:40:59.764Z,5.72
2023-02-20T16:43:33.910Z,7.32
2023-02-20T16:46:01.121Z,6.47
2023-02-20T16:48:37.907Z,4.75
2023-02-20T16:51:06.511Z,6.38
2023-02-20T16:53:50.009Z,7.93
2023-02-20T16:56:19.452Z,6.90
2023-02-20T16:58:47.566Z,6.10
2023-02-20T17:01:31.208Z,5.75
2023-02-20T17:04:02.408Z,8.15
2023-02-20T17:09:40.443Z,8.90
2023-02-20T17:15:00.941Z,6.32
2023-02-20T17:17:42.776Z,6.32
2023-02-20T17:20:22.041Z,7.82
2023-02-20T17:23:04.632Z,5.97
2023-02-20T17:31:14.597Z,9.88
2023-02-20T17:33:49.374Z,6.60
2023-02-20T17:36:44.971Z,6.43
2023-02-20T17:39:14.340Z,10.45
2023-02-20T17:41:43.768Z,8.70
2023-02-20T17:44:15.793Z,8.43
2023-02-20T17:46:44.349Z,6.30
2023-02-20T17:49:12.148Z,9.93
2023-02-20T17:51:51.635Z,7.75
2023-02-20T17:54:29.564Z,8.48
2023-02-20T17:57:09.100Z,6.30
2023-02-20T17:59:51.481Z,8.23
2023-02-20T18:02:25.633Z,8.50
2023-02-20T18:04:55.894Z,11.80
2023-02-20T18:07:23.290Z,11.73
2023-02-20T18:09:53.190Z,10.10
2023-02-20T18:14:49.745Z,6.90
2023-02-20T18:17:24.534Z,6.60
2023-02-20T18:22:29.136Z,7.78
2023-02-20T18:25:03.053Z,9.13
2023-02-20T18:27:30.300Z,8.95
2023-02-20T18:29:59.959Z,9.17
2023-02-20T18:32:42.599Z,15.10
2023-02-20T18:35:12.708Z,12.25
2023-02-20T18:38:01.210Z,13.27
2023-02-20T18:40:31.089Z,14.77
2023-02-20T18:43:03.441Z,11.07
2023-02-20T18:51:18.097Z,11.32
2023-02-20T18:53:57.448Z,10.60
2023-02-20T18:56:31.175Z,8.15
2023-02-20T18:59:03.449Z,7.03
2023-02-20T19:01:31.242Z,12.57
2023-02-20T19:04:04.148Z,8.55
2023-02-20T19:09:25.433Z,7.97
2023-02-20T19:11:56.817Z,8.82
2023-02-20T19:14:30.320Z,7.07
2023-02-20T19:16:59.824Z,8.57
2023-02-20T19:19:30.450Z,9.90
2023-02-20T19:22:02.588Z,9.27
2023-02-20T19:24:36.377Z,8.63
2023-02-20T19:27:06.996Z,10.52
2023-02-20T19:29:46.757Z,8.43
2023-02-20T19:34:59.304Z,11.52
2023-02-20T19:37:36.472Z,8.75
2023-02-20T19:40:08.227Z,9.82
2023-02-20T19:42:40.775Z,9.65
2023-02-20T19:45:08.307Z,9.47
2023-02-20T19:47:35.291Z,8.68
2023-02-20T19:50:14.625Z,12.75
2023-02-20T19:52:46.901Z,10.07
2023-02-20T19:55:19.654Z,14.60
2023-02-20T19:57:46.476Z,14.00
2023-02-20T20:00:18.214Z,9.70
2023-02-20T20:02:46.314Z,9.50
2023-02-20T20:05:15.959Z,9.68
2023-02-20T20:07:42.821Z,9.02
2023-02-20T20:10:20.499Z,10.05
2023-02-20T20:12:47.500Z,8.50
2023-02-20T20:15:20.914Z,10.50
2023-02-20T20:17:55.674Z,12.07
2023-02-20T20:20:27.164Z,11.88
2023-02-20T20:22:56.054Z,9.95
2023-02-20T20:25:26.194Z,13.38
2023-02-20T20:28:11.794Z,10.80
2023-02-20T20:33:07.281Z,15.07
2023-02-20T20:35:34.783Z,15.50
2023-02-20T20:38:02.476Z,14.32
2023-02-20T20:40:32.630Z,10.68
2023-02-20T20:43:02.675Z,10.20
2023-02-20T20:45:31.899Z,14.70
2023-02-20T20:47:58.860Z,13.48
2023-02-20T20:50:28.157Z,12.75
2023-02-20T20:52:55.236Z,12.73
2023-02-20T20:55:26.451Z,9.40
2023-02-20T20:57:57.201Z,11.07
2023-02-20T21:02:58.446Z,11.00
2023-02-20T21:05:35.479Z,9.80
2023-02-20T21:08:07.970Z,9.23
2023-02-20T21:13:10.612Z,10.93
2023-02-20T21:15:42.247Z,9.32
2023-02-20T21:18:09.300Z,12.70
2023-02-20T21:20:36.539Z,15.68
2023-02-20T21:23:04.952Z,8.90
2023-02-20T21:28:06.447Z,15.68
2023-02-20T21:30:41.616Z,7.75
2023-02-20T21:33:08.653Z,10.07
2023-02-20T21:38:05.601Z,8.27
2023-02-20T21:40:36.129Z,11.13
2023-02-20T21:43:23.738Z,8.57
2023-02-20T21:45:50.624Z,12.75
2023-02-20T21:48:17.732Z,8.02
2023-02-20T21:50:48.740Z,9.75
2023-02-20T21:53:20.666Z,9.43
2023-02-20T21:55:48.501Z,9.93
2023-02-20T21:58:18.582Z,9.38
2023-02-20T22:00:45.893Z,12.30
2023-02-20T22:03:12.818Z,11.55
2023-02-20T22:08:26.120Z,11.57
2023-02-20T22:11:11.784Z,8.27
2023-02-20T22:13:58.715Z,10.32
2023-02-20T22:16:43.673Z,8.15
2023-02-20T22:19:29.178Z,7.97
2023-02-20T22:22:21.629Z,8.00
2023-02-20T22:25:07.148Z,10.98
2023-02-20T22:28:05.681Z,8.02
2023-02-20T22:30:54.601Z,13.13
2023-02-20T22:36:25.775Z,11.63
2023-02-20T22:39:11.334Z,7.20
2023-02-20T22:41:56.513Z,11.68
2023-02-20T22:44:41.858Z,8.60
2023-02-20T22:47:34.455Z,8.55
2023-02-20T22:50:21.242Z,10.45
2023-02-20T22:53:14.967Z,12.35
2023-02-20T22:56:03.728Z,7.50
2023-02-20T22:58:53.297Z,9.27
2023-02-20T23:04:27.703Z,6.88
2023-02-20T23:07:13.347Z,8.98
2023-02-20T23:10:01.044Z,5.55
2023-02-20T23:12:52.338Z,12.30
2023-02-20T23:15:46.520Z,8.60
2023-02-20T23:18:33.469Z,5.40
2023-02-20T23:21:18.954Z,11.65
2023-02-20T23:24:06.190Z,10.25
2023-02-20T23:26:52.396Z,13.50
2023-02-20T23:29:37.822Z,8.18
2023-02-20T23:32:24.159Z,7.63
2023-02-20T23:35:09.700Z,9.52
2023-02-20T23:37:55.151Z,9.80
2023-02-20T23:40:43.696Z,9.75
2023-02-20T23:43:28.974Z,9.98
2023-02-20T23:46:14.224Z,11.32
2023-02-20T23:48:59.896Z,7.80
2023-02-20T23:51:47.433Z,12.98
2023-02-20T23:54:32.844Z,10.75
2023-02-20T23:57:18.791Z,12.32
