createdAt,value
2022-11-28T00:01:37.770Z,8.01
2022-11-28T00:04:05.757Z,7.67
2022-11-28T00:06:32.710Z,7.64
2022-11-28T00:09:00.030Z,7.94
2022-11-28T00:11:27.164Z,7.99
2022-11-28T00:13:54.684Z,7.57
2022-11-28T00:16:23.106Z,8.01
2022-11-28T00:18:51.953Z,8.13
2022-11-28T00:21:19.554Z,7.78
2022-11-28T00:23:47.159Z,8.07
2022-11-28T00:26:26.410Z,8.14
2022-11-28T00:28:57.569Z,7.94
2022-11-28T00:31:27.559Z,7.99
2022-11-28T00:33:54.924Z,7.88
2022-11-28T00:36:22.344Z,7.84
2022-11-28T00:38:52.268Z,8.05
2022-11-28T00:41:24.139Z,7.74
2022-11-28T00:43:53.947Z,7.77
2022-11-28T00:46:22.095Z,7.78
2022-11-28T00:48:49.192Z,7.82
2022-11-28T00:51:22.011Z,7.86
2022-11-28T00:53:51.178Z,7.89
2022-11-28T00:56:22.386Z,8.07
2022-11-28T00:58:49.874Z,7.97
2022-11-28T01:01:31.431Z,8.12
2022-11-28T01:04:00.837Z,7.86
2022-11-28T01:06:31.297Z,7.70
2022-11-28T01:09:04.195Z,7.95
2022-11-28T01:11:31.124Z,7.67
2022-11-28T01:14:00.222Z,7.96
2022-11-28T01:16:28.715Z,7.64
2022-11-28T01:18:55.960Z,7.86
2022-11-28T01:21:23.190Z,7.80
2022-11-28T01:23:49.857Z,7.85
2022-11-28T01:26:23.528Z,7.87
2022-11-28T01:28:50.683Z,7.46
2022-11-28T01:31:20.636Z,7.77
2022-11-28T01:33:47.868Z,7.84
2022-11-28T01:36:15.860Z,7.84
2022-11-28T01:38:42.616Z,7.71
2022-11-28T01:41:10.468Z,7.70
2022-11-28T01:43:38.405Z,8.03
2022-11-28T01:46:06.207Z,7.97
2022-11-28T01:48:37.462Z,7.90
2022-11-28T01:51:07.244Z,7.85
2022-11-28T01:53:38.168Z,7.87
2022-11-28T01:56:27.070Z,8.02
2022-11-28T01:58:57.567Z,8.06
2022-11-28T02:01:25.810Z,7.85
2022-11-28T02:03:54.305Z,7.82
2022-11-28T02:06:24.380Z,8.03
2022-11-28T02:08:55.684Z,8.22
2022-11-28T02:11:41.128Z,8.12
2022-11-28T02:14:15.694Z,7.76
2022-11-28T02:17:00.912Z,7.61
2022-11-28T02:19:27.575Z,7.74
2022-11-28T02:22:35.787Z,8.10
2022-11-28T02:25:17.406Z,7.88
2022-11-28T02:27:49.939Z,7.78
2022-11-28T02:30:35.248Z,7.52
2022-11-28T02:33:10.011Z,7.59
2022-11-28T02:36:14.107Z,7.95
2022-11-28T02:38:49.899Z,7.89
2022-11-28T02:41:32.039Z,7.83
2022-11-28T02:44:24.023Z,7.76
2022-11-28T02:47:00.041Z,7.57
2022-11-28T02:49:36.656Z,7.66
2022-11-28T02:52:44.069Z,7.79
2022-11-28T02:55:12.399Z,7.46
2022-11-28T02:57:41.753Z,7.62
2022-11-28T03:00:34.898Z,8.05
2022-11-28T03:03:07.685Z,8.14
2022-11-28T03:05:57.922Z,7.95
2022-11-28T03:08:45.210Z,7.99
2022-11-28T03:11:43.302Z,7.93
2022-11-28T03:14:36.471Z,7.91
2022-11-28T03:17:27.685Z,7.80
2022-11-28T03:20:06.617Z,7.84
2022-11-28T03:22:41.088Z,7.78
2022-11-28T03:25:36.853Z,7.92
2022-11-28T03:28:09.195Z,7.91
2022-11-28T03:30:52.617Z,8.22
2022-11-28T03:33:24.393Z,7.61
2022-11-28T03:35:58.721Z,7.77
2022-11-28T03:38:35.606Z,7.90
2022-11-28T03:41:10.932Z,7.91
2022-11-28T03:43:44.223Z,7.79
2022-11-28T03:46:14.558Z,7.39
2022-11-28T03:48:48.911Z,7.58
2022-11-28T03:51:25.791Z,7.57
2022-11-28T03:53:56.341Z,7.42
2022-11-28T03:56:30.902Z,7.73
2022-11-28T03:59:06.367Z,7.65
2022-11-28T04:01:35.853Z,7.54
2022-11-28T04:04:58.433Z,7.63
2022-11-28T04:08:00.719Z,7.94
2022-11-28T04:10:44.000Z,7.54
2022-11-28T04:13:34.564Z,7.55
2022-11-28T04:16:20.491Z,7.46
2022-11-28T04:19:16.975Z,7.95
2022-11-28T04:21:50.919Z,7.58
2022-11-28T04:24:28.986Z,7.50
2022-11-28T04:27:11.744Z,7.49
2022-11-28T04:29:44.554Z,7.56
2022-11-28T04:32:12.874Z,7.24
2022-11-28T04:37:28.163Z,7.38
2022-11-28T04:39:56.389Z,7.25
2022-11-28T04:42:52.452Z,7.39
2022-11-28T04:45:32.551Z,7.59
2022-11-28T04:48:00.010Z,7.46
2022-11-28T04:50:43.713Z,7.38
2022-11-28T04:53:18.900Z,7.35
2022-11-28T04:55:51.476Z,7.20
2022-11-28T04:58:38.203Z,7.52
2022-11-28T05:01:09.035Z,7.39
2022-11-28T05:03:41.208Z,7.36
2022-11-28T05:06:09.370Z,7.39
2022-11-28T05:08:36.075Z,7.30
2022-11-28T05:11:02.785Z,7.24
2022-11-28T05:13:29.402Z,7.23
2022-11-28T05:16:01.296Z,7.43
2022-11-28T05:18:37.399Z,7.76
2022-11-28T05:21:06.810Z,7.52
2022-11-28T05:23:33.620Z,7.35
2022-11-28T05:26:05.772Z,7.48
2022-11-28T05:28:34.796Z,7.54
2022-11-28T05:31:05.501Z,7.60
2022-11-28T05:33:33.091Z,7.36
2022-11-28T05:36:13.426Z,7.45
2022-11-28T05:38:42.558Z,7.51
2022-11-28T05:41:10.368Z,7.49
2022-11-28T05:43:37.163Z,7.42
2022-11-28T05:46:07.117Z,7.42
2022-11-28T05:48:33.943Z,7.43
2022-11-28T05:51:04.402Z,7.29
2022-11-28T05:53:31.153Z,7.29
2022-11-28T05:55:57.815Z,7.34
2022-11-28T05:58:24.478Z,7.23
2022-11-28T06:00:51.187Z,7.56
2022-11-28T06:03:17.896Z,7.21
2022-11-28T06:05:44.680Z,7.39
2022-11-28T06:08:12.645Z,7.64
2022-11-28T06:10:55.588Z,7.49
2022-11-28T06:13:22.299Z,7.36
2022-11-28T06:15:52.041Z,7.24
2022-11-28T06:18:18.939Z,7.17
2022-11-28T06:20:45.599Z,6.99
2022-11-28T06:23:14.633Z,6.93
2022-11-28T06:25:41.301Z,6.88
2022-11-28T06:28:11.131Z,7.06
2022-11-28T06:30:37.934Z,6.99
2022-11-28T06:33:06.633Z,6.97
2022-11-28T06:35:33.534Z,6.98
2022-11-28T06:38:00.199Z,6.84
2022-11-28T06:40:26.954Z,7.11
2022-11-28T06:42:54.329Z,7.01
2022-11-28T06:45:20.991Z,7.01
2022-11-28T06:47:48.179Z,6.90
2022-11-28T06:50:14.979Z,6.93
2022-11-28T06:52:41.600Z,7.01
2022-11-28T06:55:08.782Z,7.15
2022-11-28T06:57:41.689Z,7.34
2022-11-28T07:00:10.921Z,7.34
2022-11-28T07:02:38.531Z,6.94
2022-11-28T07:05:05.380Z,7.14
2022-11-28T07:07:32.271Z,6.70
2022-11-28T07:09:58.981Z,6.63
2022-11-28T07:12:28.771Z,7.04
2022-11-28T07:14:55.861Z,6.91
2022-11-28T07:17:23.188Z,7.19
2022-11-28T07:19:54.882Z,6.86
2022-11-28T07:22:22.345Z,7.08
2022-11-28T07:24:48.997Z,7.20
2022-11-28T07:27:15.708Z,7.15
2022-11-28T07:29:42.653Z,7.24
2022-11-28T07:34:50.479Z,7.01
2022-11-28T07:37:17.176Z,7.17
2022-11-28T07:39:46.581Z,7.11
2022-11-28T07:42:13.350Z,6.87
2022-11-28T07:44:40.052Z,7.24
2022-11-28T07:47:06.772Z,7.15
2022-11-28T07:49:36.741Z,7.19
2022-11-28T07:52:06.477Z,7.45
2022-11-28T07:54:58.981Z,8.03
2022-11-28T07:57:25.736Z,7.28
2022-11-28T07:59:55.504Z,7.52
2022-11-28T08:02:22.245Z,7.49
2022-11-28T08:04:53.937Z,7.58
2022-11-28T08:07:22.284Z,7.50
2022-11-28T08:09:48.998Z,7.27
2022-11-28T08:12:15.705Z,6.98
2022-11-28T08:14:42.665Z,7.33
2022-11-28T08:17:09.795Z,7.31
2022-11-28T08:19:37.076Z,7.37
2022-11-28T08:22:03.751Z,7.55
2022-11-28T08:24:30.444Z,7.17
2022-11-28T08:26:57.258Z,7.20
2022-11-28T08:29:23.912Z,7.26
2022-11-28T08:31:50.625Z,7.52
2022-11-28T08:34:17.300Z,7.66
2022-11-28T08:36:44.184Z,7.51
2022-11-28T08:39:27.036Z,7.62
2022-11-28T08:41:57.303Z,7.61
2022-11-28T08:44:24.390Z,7.59
2022-11-28T08:46:51.137Z,7.74
2022-11-28T08:49:17.914Z,7.99
2022-11-28T08:51:44.707Z,7.85
2022-11-28T08:54:11.472Z,7.42
2022-11-28T08:56:39.644Z,7.37
2022-11-28T08:59:09.675Z,7.39
2022-11-28T09:01:36.520Z,7.39
2022-11-28T09:04:04.262Z,7.52
2022-11-28T09:06:31.129Z,7.37
2022-11-28T09:08:57.888Z,7.24
2022-11-28T09:11:24.691Z,7.43
2022-11-28T09:13:51.555Z,7.23
2022-11-28T09:16:18.876Z,7.25
2022-11-28T09:18:45.675Z,7.38
2022-11-28T09:21:18.204Z,7.72
2022-11-28T09:23:47.665Z,7.40
2022-11-28T09:26:22.134Z,7.56
2022-11-28T09:28:53.056Z,7.43
2022-11-28T09:31:20.122Z,7.39
2022-11-28T09:33:48.370Z,7.18
2022-11-28T09:36:25.561Z,7.74
2022-11-28T09:38:52.299Z,7.35
2022-11-28T09:41:40.732Z,7.74
2022-11-28T09:44:10.476Z,7.66
2022-11-28T09:46:38.871Z,7.80
2022-11-28T09:49:41.136Z,8.15
2022-11-28T09:52:15.626Z,8.10
2022-11-28T09:54:52.546Z,8.10
2022-11-28T09:57:34.402Z,8.11
2022-11-28T10:00:01.708Z,7.91
2022-11-28T10:02:46.849Z,8.06
2022-11-28T10:05:23.451Z,7.85
2022-11-28T10:07:56.243Z,8.07
2022-11-28T10:10:41.862Z,8.20
2022-11-28T10:13:32.664Z,8.46
2022-11-28T10:16:43.635Z,8.29
2022-11-28T10:19:46.214Z,8.24
2022-11-28T10:22:11.687Z,8.10
2022-11-28T10:24:43.220Z,7.95
2022-11-28T10:27:13.835Z,8.04
2022-11-28T10:29:59.267Z,8.13
2022-11-28T10:32:33.076Z,8.24
2022-11-28T10:35:14.175Z,8.32
2022-11-28T10:37:41.118Z,8.29
2022-11-28T10:40:35.330Z,8.19
2022-11-28T10:43:12.309Z,8.31
2022-11-28T10:46:11.056Z,8.65
2022-11-28T10:49:22.233Z,8.36
2022-11-28T10:52:04.114Z,8.38
2022-11-28T10:54:59.835Z,8.60
2022-11-28T10:57:26.497Z,8.37
2022-11-28T11:00:15.896Z,8.36
2022-11-28T11:02:57.263Z,8.79
2022-11-28T11:05:30.883Z,8.33
2022-11-28T11:08:02.511Z,8.54
2022-11-28T11:10:38.547Z,8.37
2022-11-28T11:13:20.878Z,8.51
2022-11-28T11:15:53.294Z,8.58
2022-11-28T11:18:28.211Z,8.54
2022-11-28T11:21:08.935Z,8.57
2022-11-28T11:23:38.425Z,8.56
2022-11-28T11:26:10.422Z,8.39
2022-11-28T11:28:50.454Z,8.86
2022-11-28T11:31:23.506Z,8.80
2022-11-28T11:34:11.899Z,8.63
2022-11-28T11:36:38.759Z,8.30
2022-11-28T11:39:09.762Z,8.15
2022-11-28T11:41:43.956Z,8.27
2022-11-28T11:44:13.696Z,8.60
2022-11-28T11:46:54.794Z,8.47
2022-11-28T11:49:44.158Z,8.58
2022-11-28T11:52:27.537Z,8.79
2022-11-28T11:54:57.309Z,8.66
2022-11-28T11:57:54.993Z,8.48
2022-11-28T12:00:28.329Z,8.83
2022-11-28T12:02:59.350Z,8.89
2022-11-28T12:05:52.481Z,8.94
2022-11-28T12:08:52.440Z,8.89
2022-11-28T12:11:29.537Z,8.86
2022-11-28T12:14:03.300Z,9.11
2022-11-28T12:16:35.873Z,9.05
2022-11-28T12:19:22.681Z,9.03
2022-11-28T12:22:12.217Z,9.18
2022-11-28T12:24:49.147Z,8.99
2022-11-28T12:27:53.094Z,9.25
2022-11-28T12:30:19.868Z,8.79
2022-11-28T12:32:56.087Z,8.54
2022-11-28T12:35:42.286Z,8.89
2022-11-28T12:38:23.666Z,8.99
2022-11-28T12:41:19.109Z,9.04
2022-11-28T12:44:13.644Z,8.96
2022-11-28T12:46:46.360Z,8.77
2022-11-28T12:49:21.933Z,8.64
2022-11-28T12:52:03.879Z,9.02
2022-11-28T12:54:52.037Z,8.93
2022-11-28T12:57:53.095Z,8.87
2022-11-28T13:00:26.246Z,8.84
2022-11-28T13:03:22.239Z,8.81
2022-11-28T13:05:58.898Z,8.65
2022-11-28T13:08:34.609Z,8.88
2022-11-28T13:11:38.701Z,9.03
2022-11-28T13:14:07.302Z,8.70
2022-11-28T13:16:52.800Z,8.74
2022-11-28T13:20:08.812Z,9.21
2022-11-28T13:22:42.498Z,8.97
2022-11-28T13:25:09.446Z,8.68
2022-11-28T13:27:54.759Z,8.47
2022-11-28T13:30:27.521Z,8.75
2022-11-28T13:33:26.375Z,8.79
2022-11-28T13:35:54.163Z,8.82
2022-11-28T13:38:49.327Z,8.78
2022-11-28T13:41:43.930Z,8.85
2022-11-28T13:44:23.487Z,8.46
2022-11-28T13:46:51.644Z,8.69
2022-11-28T13:49:27.383Z,8.64
2022-11-28T13:52:18.933Z,8.81
2022-11-28T13:54:52.640Z,8.76
2022-11-28T13:57:38.160Z,8.65
2022-11-28T14:00:24.164Z,8.74
2022-11-28T14:02:58.329Z,8.58
2022-11-28T14:05:36.341Z,8.62
2022-11-28T14:08:05.729Z,8.25
2022-11-28T14:10:51.469Z,8.79
2022-11-28T14:13:48.338Z,8.68
2022-11-28T14:16:45.503Z,8.56
2022-11-28T14:19:38.592Z,8.78
2022-11-28T14:22:35.490Z,8.56
2022-11-28T14:25:28.567Z,8.72
2022-11-28T14:28:02.325Z,8.41
2022-11-28T14:30:37.138Z,8.51
2022-11-28T14:33:33.090Z,8.44
2022-11-28T14:36:09.453Z,8.58
2022-11-28T14:38:42.413Z,8.57
2022-11-28T14:41:12.861Z,8.53
2022-11-28T14:43:47.428Z,8.38
2022-11-28T14:46:19.532Z,8.47
2022-11-28T14:48:59.541Z,8.71
2022-11-28T14:51:45.615Z,8.64
2022-11-28T14:54:37.981Z,8.40
2022-11-28T14:57:19.691Z,8.53
2022-11-28T14:59:50.704Z,8.43
2022-11-28T15:02:29.490Z,8.39
2022-11-28T15:05:19.578Z,8.51
2022-11-28T15:08:06.115Z,8.34
2022-11-28T15:10:48.871Z,8.53
2022-11-28T15:13:40.618Z,8.45
2022-11-28T15:16:15.153Z,8.15
2022-11-28T15:18:51.889Z,8.17
2022-11-28T15:21:20.772Z,8.12
2022-11-28T15:23:47.766Z,8.08
2022-11-28T15:26:20.559Z,8.24
2022-11-28T15:28:47.437Z,8.10
2022-11-28T15:31:22.742Z,8.27
2022-11-28T15:33:50.997Z,8.22
2022-11-28T15:36:29.619Z,8.52
2022-11-28T15:38:57.181Z,8.34
2022-11-28T15:41:26.640Z,8.16
2022-11-28T15:43:56.284Z,8.35
2022-11-28T15:46:32.445Z,8.29
2022-11-28T15:49:01.787Z,8.11
2022-11-28T15:51:33.645Z,8.33
2022-11-28T15:54:03.430Z,8.22
2022-11-28T15:56:30.482Z,8.12
2022-11-28T15:58:57.381Z,8.11
2022-11-28T16:01:26.411Z,8.01
2022-11-28T16:04:07.268Z,7.96
2022-11-28T16:06:36.910Z,7.98
2022-11-28T16:09:19.436Z,8.41
2022-11-28T16:11:51.915Z,8.21
2022-11-28T16:14:42.820Z,7.91
2022-11-28T16:17:27.359Z,8.12
2022-11-28T16:19:56.200Z,7.97
2022-11-28T16:22:33.895Z,8.04
2022-11-28T16:25:13.255Z,7.98
2022-11-28T16:27:42.938Z,7.96
2022-11-28T16:30:27.204Z,8.13
2022-11-28T16:32:55.714Z,8.01
2022-11-28T16:35:28.715Z,8.15
2022-11-28T16:38:25.288Z,8.01
2022-11-28T16:41:01.391Z,7.73
2022-11-28T16:43:40.245Z,7.90
2022-11-28T16:46:30.996Z,7.65
2022-11-28T16:48:59.556Z,7.75
2022-11-28T16:51:28.251Z,7.84
2022-11-28T16:53:59.687Z,8.01
2022-11-28T16:56:29.762Z,7.97
2022-11-28T16:59:33.912Z,8.12
2022-11-28T17:02:00.647Z,8.01
2022-11-28T17:04:29.891Z,7.94
2022-11-28T17:07:05.241Z,7.63
2022-11-28T17:09:33.909Z,7.53
2022-11-28T17:12:29.521Z,7.97
2022-11-28T17:14:58.321Z,7.70
2022-11-28T17:17:25.331Z,7.68
2022-11-28T17:19:52.135Z,7.82
2022-11-28T17:22:37.480Z,8.12
2022-11-28T17:25:16.141Z,8.06
2022-11-28T17:27:43.173Z,7.62
2022-11-28T17:30:17.557Z,7.86
2022-11-28T17:32:44.690Z,7.46
2022-11-28T17:35:22.997Z,7.72
2022-11-28T17:37:49.988Z,7.64
2022-11-28T17:40:36.633Z,7.75
2022-11-28T17:43:17.780Z,7.76
2022-11-28T17:45:46.740Z,7.88
2022-11-28T17:48:15.972Z,7.51
2022-11-28T17:50:46.229Z,7.80
2022-11-28T17:53:18.239Z,7.60
2022-11-28T17:55:48.124Z,7.48
2022-11-28T17:58:17.671Z,7.57
2022-11-28T18:00:44.750Z,7.69
2022-11-28T18:03:12.233Z,7.75
2022-11-28T18:05:50.357Z,7.79
2022-11-28T18:08:21.928Z,8.19
2022-11-28T18:10:56.835Z,7.62
2022-11-28T18:13:25.726Z,7.54
2022-11-28T18:15:53.860Z,7.46
2022-11-28T18:18:24.024Z,7.56
2022-11-28T18:20:50.916Z,7.67
2022-11-28T18:23:18.243Z,7.54
2022-11-28T18:25:45.144Z,7.44
2022-11-28T18:28:18.463Z,7.23
2022-11-28T18:30:48.077Z,7.42
2022-11-28T18:33:18.008Z,7.29
2022-11-28T18:35:44.907Z,7.32
2022-11-28T18:38:12.232Z,7.59
2022-11-28T18:40:39.535Z,7.62
2022-11-28T18:43:06.516Z,7.45
2022-11-28T18:45:36.982Z,7.29
2022-11-28T18:48:03.770Z,7.17
2022-11-28T18:50:32.228Z,6.85
2022-11-28T18:53:02.159Z,6.66
2022-11-28T18:55:29.432Z,6.81
2022-11-28T18:57:56.100Z,6.67
2022-11-28T19:00:22.949Z,6.76
2022-11-28T19:02:49.759Z,6.87
2022-11-28T19:05:17.176Z,7.00
2022-11-28T19:07:43.998Z,6.95
2022-11-28T19:10:21.729Z,6.86
2022-11-28T19:12:48.431Z,6.31
2022-11-28T19:15:15.142Z,6.61
2022-11-28T19:17:42.516Z,6.93
2022-11-28T19:20:11.073Z,6.85
2022-11-28T19:22:39.839Z,6.75
2022-11-28T19:25:07.623Z,6.61
2022-11-28T19:27:34.802Z,6.47
2022-11-28T19:30:03.601Z,7.01
2022-11-28T19:32:30.306Z,6.62
2022-11-28T19:34:57.071Z,6.22
2022-11-28T19:37:23.966Z,6.45
2022-11-28T19:39:51.812Z,6.63
2022-11-28T19:42:21.507Z,6.93
2022-11-28T19:44:48.551Z,6.92
2022-11-28T19:47:15.401Z,6.43
2022-11-28T19:49:42.664Z,6.38
2022-11-28T19:52:09.863Z,6.61
2022-11-28T19:54:37.185Z,6.80
2022-11-28T19:57:04.280Z,6.76
2022-11-28T19:59:33.477Z,6.68
2022-11-28T20:02:01.021Z,6.76
2022-11-28T20:04:27.772Z,7.04
2022-11-28T20:06:54.487Z,6.30
2022-11-28T20:09:21.246Z,6.28
2022-11-28T20:11:48.337Z,6.17
2022-11-28T20:14:17.982Z,6.33
2022-11-28T20:16:45.586Z,6.41
2022-11-28T20:19:12.405Z,7.03
2022-11-28T20:21:39.252Z,6.78
2022-11-28T20:24:08.230Z,6.67
2022-11-28T20:26:41.283Z,6.69
2022-11-28T20:29:12.015Z,6.25
2022-11-28T20:31:45.456Z,6.12
2022-11-28T20:34:16.133Z,6.18
2022-11-28T20:36:46.356Z,6.38
2022-11-28T20:39:15.716Z,6.28
2022-11-28T20:41:44.435Z,6.24
2022-11-28T20:44:11.119Z,6.42
2022-11-28T20:46:38.305Z,6.91
2022-11-28T20:49:08.044Z,7.04
2022-11-28T20:51:35.797Z,6.82
2022-11-28T20:54:04.975Z,6.53
2022-11-28T20:56:51.600Z,6.20
2022-11-28T20:59:22.008Z,6.65
2022-11-28T21:01:48.606Z,7.14
2022-11-28T21:04:17.072Z,6.85
2022-11-28T21:06:49.712Z,6.78
2022-11-28T21:09:20.100Z,6.82
2022-11-28T21:11:57.400Z,6.89
2022-11-28T21:14:28.842Z,6.98
2022-11-28T21:16:56.610Z,6.74
2022-11-28T21:19:23.673Z,6.97
2022-11-28T21:21:50.420Z,6.92
2022-11-28T21:24:17.229Z,7.05
2022-11-28T21:26:48.193Z,7.10
2022-11-28T21:29:19.854Z,6.72
2022-11-28T21:31:46.843Z,6.85
2022-11-28T21:34:15.448Z,6.85
2022-11-28T21:36:42.944Z,6.95
2022-11-28T21:39:19.940Z,6.72
2022-11-28T21:41:47.442Z,6.72
2022-11-28T21:44:14.118Z,6.60
2022-11-28T21:46:40.914Z,6.78
2022-11-28T21:49:07.718Z,6.79
2022-11-28T21:51:39.589Z,6.70
2022-11-28T21:54:06.398Z,6.60
2022-11-28T21:56:33.584Z,6.73
2022-11-28T21:59:02.795Z,6.82
2022-11-28T22:01:29.709Z,6.81
2022-11-28T22:04:02.364Z,7.24
2022-11-28T22:06:31.073Z,6.87
2022-11-28T22:08:57.943Z,6.56
2022-11-28T22:11:25.400Z,6.34
2022-11-28T22:13:52.893Z,6.41
2022-11-28T22:16:21.305Z,6.53
2022-11-28T22:18:49.735Z,6.42
2022-11-28T22:24:05.324Z,6.63
2022-11-28T22:26:32.241Z,6.59
2022-11-28T22:28:59.029Z,6.73
2022-11-28T22:31:25.989Z,6.72
2022-11-28T22:33:55.183Z,6.76
2022-11-28T22:36:23.126Z,6.90
2022-11-28T22:38:55.325Z,6.77
2022-11-28T22:41:28.851Z,6.57
2022-11-28T22:44:00.672Z,6.49
2022-11-28T22:46:28.809Z,6.42
2022-11-28T22:48:55.615Z,6.41
2022-11-28T22:51:24.451Z,7.02
2022-11-28T22:53:56.602Z,6.94
2022-11-28T22:56:26.249Z,6.37
2022-11-28T22:58:56.792Z,6.69
2022-11-28T23:01:27.007Z,6.51
2022-11-28T23:03:54.524Z,6.55
2022-11-28T23:06:25.783Z,6.73
2022-11-28T23:08:56.802Z,6.68
2022-11-28T23:11:28.759Z,6.67
2022-11-28T23:13:58.260Z,6.65
2022-11-28T23:16:34.971Z,6.03
2022-11-28T23:19:07.019Z,6.17
2022-11-28T23:21:36.382Z,6.64
2022-11-28T23:24:04.415Z,6.55
2022-11-28T23:26:32.128Z,6.24
2022-11-28T23:29:08.107Z,6.32
2022-11-28T23:31:40.697Z,6.38
2022-11-28T23:34:08.720Z,6.52
2022-11-28T23:36:42.465Z,6.86
2022-11-28T23:39:13.042Z,6.44
2022-11-28T23:41:43.631Z,6.51
2022-11-28T23:44:14.357Z,6.57
2022-11-28T23:46:41.731Z,6.40
2022-11-28T23:49:08.875Z,6.22
2022-11-28T23:51:36.051Z,6.30
2022-11-28T23:54:02.856Z,6.59
2022-11-28T23:56:32.361Z,6.39
2022-11-28T23:59:01.530Z,6.66
