createdAt,value
2018-02-20T00:00:09.186Z,143.98
2018-02-20T00:02:36.634Z,156.77
2018-02-20T00:05:04.052Z,145.27
2018-02-20T00:07:31.475Z,124.47
2018-02-20T00:09:58.911Z,148.57
2018-02-20T00:12:26.339Z,131.52
2018-02-20T00:14:53.775Z,156.68
2018-02-20T00:17:21.220Z,146.90
2018-02-20T00:19:48.648Z,136.77
2018-02-20T00:22:16.079Z,145.32
2018-02-20T00:24:43.515Z,146.02
2018-02-20T00:27:10.942Z,148.98
2018-02-20T00:29:38.378Z,150.68
2018-02-20T00:32:05.820Z,145.10
2018-02-20T00:34:33.242Z,144.77
2018-02-20T00:37:00.667Z,147.98
2018-02-20T00:39:28.112Z,158.93
2018-02-20T00:41:55.538Z,166.05
2018-02-20T00:44:22.968Z,150.52
2018-02-20T00:46:50.416Z,165.00
2018-02-20T00:49:17.834Z,152.05
2018-02-20T00:51:45.266Z,152.62
2018-02-20T00:54:12.703Z,144.80
2018-02-20T00:56:40.136Z,137.90
2018-02-20T00:59:07.560Z,165.27
2018-02-20T01:01:35.009Z,160.73
2018-02-20T01:04:02.439Z,162.60
2018-02-20T01:06:29.894Z,148.95
2018-02-20T01:08:57.337Z,154.38
2018-02-20T01:11:24.764Z,152.65
2018-02-20T01:13:52.187Z,154.57
2018-02-20T01:16:19.637Z,158.50
2018-02-20T01:18:47.072Z,152.68
2018-02-20T01:21:14.511Z,148.85
2018-02-20T01:23:42.022Z,146.77
2018-02-20T01:26:09.455Z,150.23
2018-02-20T01:28:36.874Z,156.35
2018-02-20T01:31:04.310Z,144.80
2018-02-20T01:33:31.739Z,151.57
2018-02-20T01:35:59.166Z,141.18
2018-02-20T01:38:26.616Z,147.45
2018-02-20T01:40:54.039Z,146.37
2018-02-20T01:43:21.462Z,131.95
2018-02-20T01:45:48.915Z,139.93
2018-02-20T01:48:16.343Z,145.52
2018-02-20T01:50:55.791Z,148.65
2018-02-20T01:53:23.218Z,134.35
2018-02-20T01:55:50.642Z,140.25
2018-02-20T01:58:18.086Z,159.77
2018-02-20T02:00:45.514Z,154.25
2018-02-20T02:03:12.942Z,159.05
2018-02-20T02:05:40.398Z,157.25
2018-02-20T02:08:07.827Z,159.27
2018-02-20T02:10:35.255Z,156.87
2018-02-20T02:13:02.698Z,163.32
2018-02-20T02:15:30.134Z,175.93
2018-02-20T02:17:57.559Z,160.05
2018-02-20T02:20:25.013Z,159.73
2018-02-20T02:22:52.431Z,158.73
2018-02-20T02:25:19.859Z,179.32
2018-02-20T02:27:47.295Z,156.93
2018-02-20T02:30:14.728Z,164.62
2018-02-20T02:32:42.156Z,164.00
2018-02-20T02:35:09.599Z,153.20
2018-02-20T02:37:37.038Z,151.37
2018-02-20T02:40:04.471Z,166.55
2018-02-20T02:42:31.957Z,165.02
2018-02-20T02:44:59.371Z,161.90
2018-02-20T02:47:26.799Z,159.52
2018-02-20T02:49:54.243Z,154.35
2018-02-20T02:52:21.664Z,159.65
2018-02-20T02:54:49.100Z,168.98
2018-02-20T02:57:16.535Z,168.75
2018-02-20T02:59:43.964Z,166.35
2018-02-20T03:02:11.405Z,181.23
2018-02-20T03:04:38.851Z,184.45
2018-02-20T03:07:06.270Z,191.40
2018-02-20T03:09:33.695Z,162.98
2018-02-20T03:12:01.164Z,179.82
2018-02-20T03:14:28.596Z,181.18
2018-02-20T03:16:56.028Z,175.23
2018-02-20T03:19:23.471Z,173.38
2018-02-20T03:21:50.908Z,181.52
2018-02-20T03:24:18.342Z,175.62
2018-02-20T03:26:45.788Z,163.90
2018-02-20T03:29:13.210Z,174.93
2018-02-20T03:31:40.603Z,174.52
2018-02-20T03:34:08.323Z,169.37
2018-02-20T03:36:35.750Z,169.68
2018-02-20T03:39:03.183Z,178.35
2018-02-20T03:41:30.632Z,177.15
2018-02-20T03:43:58.051Z,183.93
2018-02-20T03:46:25.480Z,179.80
2018-02-20T03:48:52.889Z,186.65
2018-02-20T03:51:20.350Z,180.05
2018-02-20T03:53:47.746Z,172.27
2018-02-20T03:56:15.233Z,183.73
2018-02-20T03:58:42.664Z,175.95
2018-02-20T04:01:10.108Z,171.75
2018-02-20T04:03:37.551Z,173.35
2018-02-20T04:06:04.978Z,181.10
2018-02-20T04:08:32.415Z,175.40
2018-02-20T04:10:59.868Z,156.63
2018-02-20T04:13:27.309Z,182.82
2018-02-20T04:15:54.730Z,180.00
2018-02-20T04:18:22.175Z,174.35
2018-02-20T04:20:49.598Z,184.55
2018-02-20T04:23:17.030Z,174.85
2018-02-20T04:25:44.487Z,185.93
2018-02-20T04:28:11.918Z,175.27
2018-02-20T04:30:39.351Z,173.02
2018-02-20T04:33:06.799Z,170.20
2018-02-20T04:35:34.231Z,174.77
2018-02-20T04:38:01.675Z,175.60
2018-02-20T04:40:29.115Z,183.25
2018-02-20T04:42:56.547Z,178.12
2018-02-20T04:45:23.975Z,177.77
2018-02-20T04:47:51.423Z,164.95
2018-02-20T04:50:18.843Z,169.10
2018-02-20T04:52:46.279Z,183.45
2018-02-20T04:55:13.724Z,167.80
2018-02-20T04:57:41.152Z,152.15
2018-02-20T05:00:08.588Z,156.87
2018-02-20T05:02:36.036Z,162.62
2018-02-20T05:05:03.467Z,169.52
2018-02-20T05:07:30.905Z,171.90
2018-02-20T05:09:58.351Z,170.18
2018-02-20T05:12:25.780Z,149.25
2018-02-20T05:14:53.214Z,165.75
2018-02-20T05:17:20.648Z,154.82
2018-02-20T05:19:48.302Z,163.00
2018-02-20T05:22:15.733Z,153.50
2018-02-20T05:24:43.189Z,151.15
2018-02-20T05:27:10.610Z,153.30
2018-02-20T05:29:38.035Z,152.82
2018-02-20T05:32:05.492Z,165.07
2018-02-20T05:34:32.916Z,152.55
2018-02-20T05:37:00.347Z,151.52
2018-02-20T05:39:27.783Z,163.45
2018-02-20T05:41:56.039Z,155.70
2018-02-20T05:44:23.463Z,158.80
2018-02-20T05:46:50.899Z,162.85
2018-02-20T05:49:18.331Z,147.65
2018-02-20T05:51:45.760Z,155.30
2018-02-20T05:54:13.212Z,131.73
2018-02-20T05:56:40.662Z,141.35
2018-02-20T05:59:08.092Z,145.70
2018-02-20T06:01:35.535Z,154.27
2018-02-20T06:04:02.977Z,139.80
2018-02-20T06:06:30.415Z,136.20
2018-02-20T06:08:57.864Z,137.43
2018-02-20T06:11:25.307Z,134.93
2018-02-20T06:13:52.735Z,140.98
2018-02-20T06:16:20.173Z,135.50
2018-02-20T06:18:47.607Z,140.65
2018-02-20T06:21:15.039Z,133.68
2018-02-20T06:23:42.488Z,148.25
2018-02-20T06:26:09.910Z,149.75
2018-02-20T06:28:37.347Z,145.82
2018-02-20T06:31:04.797Z,134.65
2018-02-20T06:33:32.233Z,144.20
2018-02-20T06:35:59.663Z,121.72
2018-02-20T06:38:27.107Z,139.55
2018-02-20T06:40:54.543Z,151.15
2018-02-20T06:43:21.975Z,136.93
2018-02-20T06:45:49.427Z,141.73
2018-02-20T06:48:16.852Z,125.65
2018-02-20T06:50:44.322Z,116.80
2018-02-20T06:53:11.727Z,129.57
2018-02-20T06:55:39.179Z,127.85
2018-02-20T06:58:06.580Z,118.20
2018-02-20T07:00:34.028Z,139.07
2018-02-20T07:03:01.459Z,134.60
2018-02-20T07:05:28.879Z,116.85
2018-02-20T07:07:56.331Z,136.30
2018-02-20T07:10:23.754Z,118.05
2018-02-20T07:12:51.183Z,120.80
2018-02-20T07:15:18.640Z,113.70
2018-02-20T07:17:46.068Z,112.47
2018-02-20T07:20:13.516Z,107.63
2018-02-20T07:22:40.955Z,115.70
2018-02-20T07:25:08.378Z,124.28
2018-02-20T07:27:35.811Z,127.18
2018-02-20T07:30:03.258Z,105.45
2018-02-20T07:32:30.683Z,117.10
2018-02-20T07:34:58.111Z,103.53
2018-02-20T07:37:25.567Z,93.82
2018-02-20T07:39:53.007Z,90.80
2018-02-20T07:42:20.435Z,101.72
2018-02-20T07:44:47.874Z,101.93
2018-02-20T07:47:15.295Z,102.43
2018-02-20T07:49:42.724Z,95.03
2018-02-20T07:52:10.215Z,101.05
2018-02-20T07:54:37.643Z,111.68
2018-02-20T07:57:05.075Z,105.10
2018-02-20T07:59:32.575Z,110.45
2018-02-20T08:02:00.020Z,119.62
2018-02-20T08:04:27.440Z,143.65
2018-02-20T08:06:54.883Z,127.25
2018-02-20T08:09:22.314Z,128.30
2018-02-20T08:11:49.751Z,131.52
2018-02-20T08:14:17.191Z,137.62
2018-02-20T08:16:44.702Z,129.12
2018-02-20T08:19:12.146Z,125.57
2018-02-20T08:21:39.571Z,118.37
2018-02-20T08:24:07.047Z,122.50
2018-02-20T08:26:34.461Z,121.72
2018-02-20T08:29:01.888Z,135.95
2018-02-20T08:31:29.331Z,127.80
2018-02-20T08:33:56.915Z,124.25
2018-02-20T08:36:24.355Z,121.93
2018-02-20T08:38:51.782Z,141.23
2018-02-20T08:41:19.216Z,118.35
2018-02-20T08:43:46.651Z,131.32
2018-02-20T08:46:14.088Z,112.10
2018-02-20T08:48:41.538Z,116.55
2018-02-20T08:51:08.971Z,100.00
2018-02-20T08:53:36.407Z,110.60
2018-02-20T08:56:03.863Z,96.95
2018-02-20T08:58:31.402Z,116.05
2018-02-20T09:01:01.199Z,116.53
2018-02-20T09:03:28.647Z,122.57
2018-02-20T09:05:56.086Z,130.12
2018-02-20T09:08:23.518Z,131.45
2018-02-20T09:10:50.960Z,147.77
2018-02-20T09:13:18.382Z,134.45
2018-02-20T09:15:45.815Z,138.23
2018-02-20T09:18:13.259Z,158.18
2018-02-20T09:20:40.704Z,139.82
2018-02-20T09:23:08.158Z,139.98
2018-02-20T09:25:35.599Z,152.20
2018-02-20T09:28:03.306Z,119.18
2018-02-20T09:30:30.734Z,113.60
2018-02-20T09:32:58.176Z,131.10
2018-02-20T09:35:25.627Z,141.60
2018-02-20T09:37:53.067Z,144.37
2018-02-20T09:40:20.511Z,150.98
2018-02-20T09:42:47.971Z,148.23
2018-02-20T09:45:15.402Z,163.73
2018-02-20T09:47:42.839Z,164.60
2018-02-20T09:50:10.278Z,146.77
2018-02-20T09:52:37.727Z,169.87
2018-02-20T09:55:05.151Z,160.52
2018-02-20T09:57:32.611Z,148.93
2018-02-20T10:00:00.036Z,163.75
2018-02-20T10:02:27.468Z,169.82
2018-02-20T10:04:54.897Z,153.65
2018-02-20T10:07:22.351Z,157.75
2018-02-20T10:09:49.770Z,157.20
2018-02-20T10:12:17.199Z,160.75
2018-02-20T10:14:44.645Z,160.37
2018-02-20T10:17:12.084Z,156.60
2018-02-20T10:19:39.494Z,156.00
2018-02-20T10:22:06.943Z,151.50
2018-02-20T10:24:34.370Z,144.85
2018-02-20T10:27:01.799Z,142.23
2018-02-20T10:29:29.238Z,170.27
2018-02-20T10:31:56.668Z,138.00
2018-02-20T10:34:24.095Z,126.65
2018-02-20T10:36:51.585Z,134.60
2018-02-20T10:39:18.966Z,114.90
2018-02-20T10:41:46.399Z,110.28
2018-02-20T10:44:13.855Z,105.10
2018-02-20T10:46:41.296Z,122.45
2018-02-20T10:49:08.729Z,125.68
2018-02-20T10:51:36.175Z,112.82
2018-02-20T10:54:03.603Z,119.22
2018-02-20T10:56:31.021Z,130.12
2018-02-20T10:58:58.467Z,119.30
2018-02-20T11:01:25.899Z,134.45
2018-02-20T11:03:53.330Z,127.97
2018-02-20T11:06:20.770Z,115.90
2018-02-20T11:08:48.198Z,113.30
2018-02-20T11:11:15.644Z,106.10
2018-02-20T11:13:43.087Z,112.95
2018-02-20T11:16:10.532Z,114.37
2018-02-20T11:18:37.963Z,117.68
2018-02-20T11:21:05.443Z,103.47
2018-02-20T11:23:32.862Z,97.82
2018-02-20T11:26:00.294Z,110.97
2018-02-20T11:28:27.727Z,125.85
2018-02-20T11:30:55.191Z,122.10
2018-02-20T11:33:22.595Z,122.68
2018-02-20T11:35:50.040Z,94.47
2018-02-20T11:38:17.470Z,81.22
2018-02-20T11:40:44.887Z,90.45
2018-02-20T11:43:12.362Z,100.43
2018-02-20T11:45:39.790Z,110.07
2018-02-20T11:48:07.225Z,103.65
2018-02-20T11:50:34.674Z,133.30
2018-02-20T11:53:02.107Z,128.00
2018-02-20T11:55:29.529Z,127.15
2018-02-20T11:57:56.972Z,123.30
2018-02-20T12:00:24.403Z,115.80
2018-02-20T12:02:51.830Z,116.97
2018-02-20T12:05:19.281Z,120.03
2018-02-20T12:07:46.711Z,126.05
2018-02-20T12:10:14.134Z,124.68
2018-02-20T12:12:41.583Z,127.07
2018-02-20T12:15:09.015Z,140.37
2018-02-20T12:17:36.443Z,130.25
2018-02-20T12:20:03.882Z,115.82
2018-02-20T12:22:31.320Z,137.20
2018-02-20T12:24:58.746Z,120.75
2018-02-20T12:27:26.185Z,137.68
2018-02-20T12:29:53.610Z,121.28
2018-02-20T12:32:21.035Z,131.93
2018-02-20T12:34:48.489Z,121.13
2018-02-20T12:37:15.919Z,133.80
2018-02-20T12:39:43.354Z,114.22
2018-02-20T12:42:10.803Z,136.05
2018-02-20T12:44:38.226Z,139.37
2018-02-20T12:47:05.659Z,145.48
2018-02-20T12:49:33.104Z,145.45
2018-02-20T12:52:00.530Z,147.73
2018-02-20T12:54:27.963Z,155.85
2018-02-20T12:56:55.408Z,159.02
2018-02-20T12:59:22.836Z,165.55
2018-02-20T13:01:50.271Z,165.40
2018-02-20T13:04:17.720Z,173.25
2018-02-20T13:06:45.153Z,161.45
2018-02-20T13:09:12.580Z,168.77
2018-02-20T13:11:40.027Z,165.85
2018-02-20T13:14:07.458Z,159.80
2018-02-20T13:16:34.887Z,167.48
2018-02-20T13:19:02.327Z,168.25
2018-02-20T13:21:29.750Z,181.00
2018-02-20T13:23:57.185Z,182.27
2018-02-20T13:26:24.614Z,171.23
2018-02-20T13:28:52.043Z,166.07
2018-02-20T13:31:19.478Z,166.30
2018-02-20T13:33:46.917Z,179.43
2018-02-20T13:36:14.348Z,153.62
2018-02-20T13:38:41.799Z,182.05
2018-02-20T13:41:09.235Z,157.93
2018-02-20T13:43:36.653Z,161.18
2018-02-20T13:46:04.099Z,168.43
2018-02-20T13:48:31.520Z,160.23
2018-02-20T13:50:59.002Z,161.27
2018-02-20T13:53:26.432Z,145.62
2018-02-20T13:55:53.863Z,148.98
2018-02-20T13:58:21.291Z,151.25
2018-02-20T14:00:48.738Z,151.35
2018-02-20T14:03:16.163Z,145.98
2018-02-20T14:05:43.592Z,151.85
2018-02-20T14:08:11.051Z,140.57
2018-02-20T14:10:38.489Z,146.87
2018-02-20T14:13:05.233Z,160.18
2018-02-20T14:15:32.662Z,169.18
2018-02-20T14:18:00.092Z,151.70
2018-02-20T14:20:27.529Z,147.20
2018-02-20T14:22:54.975Z,151.23
2018-02-20T14:25:22.416Z,145.68
2018-02-20T14:27:49.839Z,160.75
2018-02-20T14:30:17.286Z,137.55
2018-02-20T14:32:44.726Z,154.93
2018-02-20T14:35:12.197Z,146.18
2018-02-20T14:37:39.643Z,142.10
2018-02-20T14:40:07.080Z,158.85
2018-02-20T14:42:34.521Z,144.32
2018-02-20T14:45:01.970Z,126.93
2018-02-20T14:47:29.593Z,132.02
2018-02-20T14:49:57.032Z,139.98
2018-02-20T14:52:24.503Z,116.50
2018-02-20T14:54:51.931Z,117.15
2018-02-20T14:57:19.351Z,99.97
2018-02-20T14:59:46.798Z,118.45
2018-02-20T15:02:14.223Z,131.70
2018-02-20T15:04:41.652Z,118.78
2018-02-20T15:07:09.099Z,126.85
2018-02-20T15:09:36.518Z,113.12
2018-02-20T15:12:03.950Z,150.05
2018-02-20T15:14:31.758Z,134.95
2018-02-20T15:16:59.178Z,134.65
2018-02-20T15:19:26.612Z,127.60
2018-02-20T15:21:54.047Z,119.80
2018-02-20T15:24:21.545Z,127.10
2018-02-20T15:26:48.980Z,121.87
2018-02-20T15:29:16.427Z,114.82
2018-02-20T15:31:43.851Z,117.68
2018-02-20T15:34:11.299Z,115.65
2018-02-20T15:36:38.728Z,111.57
2018-02-20T15:39:06.155Z,122.97
2018-02-20T15:41:33.590Z,120.00
2018-02-20T15:44:01.020Z,125.87
2018-02-20T15:46:28.455Z,122.35
2018-02-20T15:48:55.899Z,132.45
2018-02-20T15:51:23.336Z,124.50
2018-02-20T15:53:50.769Z,124.50
2018-02-20T15:56:18.211Z,147.50
2018-02-20T15:58:45.651Z,125.00
2018-02-20T16:01:13.088Z,144.52
2018-02-20T16:03:40.531Z,133.45
2018-02-20T16:06:07.984Z,141.23
2018-02-20T16:08:35.406Z,127.28
2018-02-20T16:11:02.860Z,136.32
2018-02-20T16:13:30.288Z,143.07
2018-02-20T16:29:19.234Z,139.23
2018-02-20T16:31:46.631Z,134.80
2018-02-20T16:34:14.113Z,151.48
2018-02-20T16:36:41.556Z,152.50
2018-02-20T16:39:08.990Z,135.05
2018-02-20T16:41:36.438Z,155.45
2018-02-20T16:44:03.863Z,165.55
2018-02-20T16:46:31.306Z,164.10
2018-02-20T16:48:58.740Z,161.93
2018-02-20T16:51:26.178Z,148.50
2018-02-20T16:53:53.619Z,143.68
2018-02-20T16:56:21.080Z,150.95
2018-02-20T16:58:48.532Z,157.80
2018-02-20T17:01:15.979Z,149.77
2018-02-20T17:03:43.417Z,147.50
2018-02-20T17:06:10.856Z,147.52
2018-02-20T17:08:38.306Z,156.52
2018-02-20T17:11:05.753Z,134.90
2018-02-20T17:13:33.216Z,147.35
2018-02-20T17:16:00.643Z,134.85
2018-02-20T17:18:28.073Z,159.70
2018-02-20T17:20:55.508Z,121.28
2018-02-20T17:23:22.944Z,133.77
2018-02-20T17:25:50.367Z,122.90
2018-02-20T17:28:17.798Z,132.23
2018-02-20T17:30:45.247Z,146.37
2018-02-20T17:33:12.684Z,149.30
2018-02-20T17:35:40.125Z,144.57
2018-02-20T17:38:07.579Z,140.77
2018-02-20T17:40:35.012Z,136.12
2018-02-20T17:43:02.456Z,147.00
2018-02-20T17:45:29.920Z,143.40
2018-02-20T17:47:57.346Z,142.52
2018-02-20T17:50:25.029Z,150.45
2018-02-20T17:52:52.488Z,158.87
2018-02-20T17:55:19.916Z,137.20
2018-02-20T17:57:47.372Z,155.70
2018-02-20T18:00:14.808Z,136.02
2018-02-20T18:02:42.235Z,166.45
2018-02-20T18:05:09.688Z,146.93
2018-02-20T18:07:37.111Z,153.70
2018-02-20T18:10:04.539Z,145.27
2018-02-20T18:12:31.992Z,149.10
2018-02-20T18:14:59.410Z,134.85
2018-02-20T18:17:26.848Z,153.00
2018-02-20T18:19:54.299Z,151.65
2018-02-20T18:22:21.731Z,144.52
2018-02-20T18:24:49.167Z,161.90
2018-02-20T18:27:16.606Z,150.18
2018-02-20T18:29:44.031Z,151.82
2018-02-20T18:32:11.458Z,156.48
2018-02-20T18:34:38.911Z,134.05
2018-02-20T18:37:06.339Z,138.12
2018-02-20T18:39:33.772Z,140.00
2018-02-20T18:42:01.211Z,137.48
2018-02-20T18:44:28.643Z,146.70
2018-02-20T18:46:56.095Z,143.70
2018-02-20T18:49:23.608Z,139.73
2018-02-20T18:51:51.051Z,147.73
2018-02-20T18:54:18.491Z,157.68
2018-02-20T18:56:45.919Z,159.63
2018-02-20T18:59:13.357Z,166.80
2018-02-20T19:01:40.802Z,156.15
2018-02-20T19:04:08.265Z,169.37
2018-02-20T19:06:35.696Z,162.18
2018-02-20T19:09:03.140Z,159.45
2018-02-20T19:11:30.571Z,156.27
2018-02-20T19:13:58.002Z,151.30
2018-02-20T19:16:25.447Z,157.65
2018-02-20T19:18:52.878Z,170.43
2018-02-20T19:21:20.308Z,171.73
2018-02-20T19:23:47.760Z,176.52
2018-02-20T19:26:15.186Z,163.62
2018-02-20T19:28:42.628Z,174.23
2018-02-20T19:31:10.088Z,180.00
2018-02-20T19:33:37.536Z,171.07
2018-02-20T19:36:04.976Z,180.35
2018-02-20T19:38:32.428Z,174.20
2018-02-20T19:40:59.867Z,177.77
2018-02-20T19:43:27.315Z,168.13
2018-02-20T19:45:54.773Z,182.15
2018-02-20T19:48:22.212Z,165.00
2018-02-20T19:50:49.645Z,175.98
2018-02-20T19:53:17.167Z,170.00
2018-02-20T19:55:44.635Z,171.23
2018-02-20T19:58:12.216Z,173.68
2018-02-20T20:00:39.652Z,171.05
2018-02-20T20:03:07.180Z,177.52
2018-02-20T20:05:34.643Z,170.52
2018-02-20T20:08:02.102Z,165.48
2018-02-20T20:10:29.536Z,184.65
2018-02-20T20:12:57.033Z,180.52
2018-02-20T20:15:24.448Z,180.23
2018-02-20T20:17:51.879Z,189.93
2018-02-20T20:20:19.330Z,161.93
2018-02-20T20:22:46.775Z,167.07
2018-02-20T20:25:14.269Z,196.32
2018-02-20T20:27:41.727Z,173.60
2018-02-20T20:30:09.435Z,166.68
2018-02-20T20:32:36.938Z,189.57
2018-02-20T20:35:04.418Z,185.93
2018-02-20T20:37:31.869Z,172.85
2018-02-20T20:39:59.350Z,174.55
2018-02-20T20:42:26.792Z,169.35
2018-02-20T20:44:54.239Z,171.70
2018-02-20T20:47:21.674Z,156.32
2018-02-20T20:49:49.111Z,172.30
2018-02-20T20:52:16.584Z,179.30
2018-02-20T20:54:44.011Z,179.45
2018-02-20T20:57:11.517Z,170.85
2018-02-20T20:59:39.115Z,166.73
2018-02-20T21:02:06.578Z,175.87
2018-02-20T21:04:34.018Z,170.93
2018-02-20T21:07:01.468Z,162.20
2018-02-20T21:09:28.919Z,167.82
2018-02-20T21:11:56.364Z,182.57
2018-02-20T21:14:23.804Z,171.77
2018-02-20T21:16:51.251Z,186.00
2018-02-20T21:19:18.688Z,178.85
2018-02-20T21:21:46.150Z,193.35
2018-02-20T21:24:13.559Z,182.02
2018-02-20T21:26:40.999Z,186.07
2018-02-20T21:29:08.427Z,174.35
2018-02-20T21:31:35.927Z,191.98
2018-02-20T21:34:03.388Z,188.48
2018-02-20T21:36:30.832Z,185.57
2018-02-20T21:38:58.271Z,193.30
2018-02-20T21:41:25.704Z,185.07
2018-02-20T21:43:53.144Z,179.73
2018-02-20T21:46:20.583Z,190.23
2018-02-20T21:48:48.017Z,188.80
2018-02-20T21:51:15.464Z,184.00
2018-02-20T21:53:42.931Z,192.82
2018-02-20T21:56:10.360Z,201.10
2018-02-20T21:58:37.789Z,180.98
2018-02-20T22:01:05.239Z,190.15
2018-02-20T22:03:32.676Z,184.27
2018-02-20T22:06:00.202Z,180.45
2018-02-20T22:08:27.655Z,185.12
2018-02-20T22:10:55.083Z,176.48
2018-02-20T22:13:22.539Z,195.15
2018-02-20T22:15:49.986Z,191.93
2018-02-20T22:18:17.410Z,179.80
2018-02-20T22:20:44.999Z,179.15
2018-02-20T22:23:12.521Z,181.05
2018-02-20T22:25:40.016Z,197.00
2018-02-20T22:28:07.487Z,180.85
2018-02-20T22:30:35.003Z,193.75
2018-02-20T22:33:02.461Z,185.88
2018-02-20T22:35:30.022Z,183.93
2018-02-20T22:37:57.502Z,184.77
2018-02-20T22:40:25.007Z,192.60
2018-02-20T22:42:52.522Z,180.57
2018-02-20T22:45:19.942Z,178.40
2018-02-20T22:47:47.381Z,171.90
2018-02-20T22:50:14.828Z,188.10
2018-02-20T22:52:42.268Z,186.43
2018-02-20T22:55:09.704Z,171.70
2018-02-20T22:57:37.164Z,182.30
2018-02-20T23:00:04.601Z,175.73
2018-02-20T23:02:32.035Z,180.30
2018-02-20T23:04:59.493Z,183.00
2018-02-20T23:07:26.923Z,185.25
2018-02-20T23:09:54.360Z,165.12
2018-02-20T23:12:21.804Z,168.52
2018-02-20T23:14:49.239Z,167.85
2018-02-20T23:17:16.680Z,178.00
2018-02-20T23:19:44.123Z,178.43
2018-02-20T23:22:11.564Z,154.87
2018-02-20T23:24:39.000Z,179.12
2018-02-20T23:27:06.460Z,164.73
2018-02-20T23:29:33.887Z,171.07
2018-02-20T23:32:01.338Z,177.20
2018-02-20T23:34:28.792Z,181.48
2018-02-20T23:36:56.231Z,184.40
2018-02-20T23:39:23.672Z,172.77
2018-02-20T23:41:51.120Z,182.05
2018-02-20T23:44:18.552Z,184.00
2018-02-20T23:46:45.987Z,190.20
2018-02-20T23:49:13.459Z,188.60
2018-02-20T23:51:40.900Z,176.32
2018-02-20T23:54:08.326Z,186.60
2018-02-20T23:56:35.799Z,181.23
2018-02-20T23:59:03.253Z,193.52
