createdAt,value
2022-11-14T00:01:13.793Z,3.40
2022-11-14T00:03:41.147Z,3.60
2022-11-14T00:06:11.106Z,3.40
2022-11-14T00:08:38.176Z,3.40
2022-11-14T00:11:05.539Z,3.70
2022-11-14T00:13:32.688Z,3.40
2022-11-14T00:15:59.939Z,3.60
2022-11-14T00:18:27.244Z,3.40
2022-11-14T00:20:54.688Z,3.40
2022-11-14T00:23:22.011Z,3.40
2022-11-14T00:25:49.631Z,3.40
2022-11-14T00:28:16.884Z,3.40
2022-11-14T00:30:49.001Z,3.30
2022-11-14T00:33:20.394Z,3.30
2022-11-14T00:35:56.155Z,3.20
2022-11-14T00:38:24.325Z,2.90
2022-11-14T00:40:51.621Z,3.10
2022-11-14T00:43:18.928Z,3.30
2022-11-14T00:45:47.697Z,3.30
2022-11-14T00:48:15.790Z,3.20
2022-11-14T00:50:43.756Z,3.20
2022-11-14T00:53:11.428Z,3.20
2022-11-14T00:55:38.698Z,3.30
2022-11-14T00:58:06.031Z,3.10
2022-11-14T01:00:33.383Z,3.10
2022-11-14T01:03:00.646Z,3.20
2022-11-14T01:05:29.290Z,3.20
2022-11-14T01:07:57.512Z,3.20
2022-11-14T01:10:24.868Z,2.80
2022-11-14T01:12:52.006Z,2.80
2022-11-14T01:15:19.184Z,2.80
2022-11-14T01:17:46.278Z,2.90
2022-11-14T01:20:13.377Z,2.90
2022-11-14T01:22:40.528Z,2.90
2022-11-14T01:25:08.325Z,3.00
2022-11-14T01:27:35.445Z,3.00
2022-11-14T01:30:03.038Z,2.80
2022-11-14T01:32:30.135Z,2.60
2022-11-14T01:34:57.209Z,2.60
2022-11-14T01:37:24.535Z,2.70
2022-11-14T01:39:51.666Z,2.70
2022-11-14T01:42:20.930Z,2.70
2022-11-14T01:44:53.988Z,2.70
2022-11-14T01:47:28.937Z,2.80
2022-11-14T01:50:00.708Z,2.80
2022-11-14T01:52:38.646Z,2.80
2022-11-14T01:55:09.847Z,2.50
2022-11-14T01:57:44.298Z,2.60
2022-11-14T02:00:13.582Z,2.70
2022-11-14T02:02:41.948Z,2.40
2022-11-14T02:05:16.581Z,2.70
2022-11-14T02:07:43.625Z,2.70
2022-11-14T02:10:20.399Z,2.80
2022-11-14T02:12:49.304Z,2.40
2022-11-14T02:15:16.840Z,2.80
2022-11-14T02:17:44.868Z,2.40
2022-11-14T02:20:12.450Z,2.60
2022-11-14T02:22:42.374Z,2.20
2022-11-14T02:25:15.346Z,2.40
2022-11-14T02:27:43.108Z,2.20
2022-11-14T02:30:19.059Z,2.20
2022-11-14T02:35:34.127Z,2.30
2022-11-14T02:38:01.471Z,2.00
2022-11-14T02:40:28.502Z,2.60
2022-11-14T02:42:55.749Z,2.30
2022-11-14T02:45:23.128Z,2.20
2022-11-14T02:47:50.309Z,2.10
2022-11-14T02:50:17.899Z,2.30
2022-11-14T02:52:44.988Z,2.30
2022-11-14T02:55:13.038Z,2.60
2022-11-14T02:57:40.163Z,2.70
2022-11-14T03:00:14.583Z,2.60
2022-11-14T03:02:42.766Z,2.50
2022-11-14T03:05:10.264Z,2.60
2022-11-14T03:07:37.318Z,2.40
2022-11-14T03:10:05.754Z,2.50
2022-11-14T03:12:33.139Z,2.70
2022-11-14T03:15:00.223Z,2.70
2022-11-14T03:17:32.135Z,2.40
2022-11-14T03:20:00.025Z,2.60
2022-11-14T03:22:28.296Z,2.70
2022-11-14T03:24:55.854Z,2.30
2022-11-14T03:27:23.041Z,2.30
2022-11-14T03:29:50.123Z,2.50
2022-11-14T03:32:17.353Z,2.40
2022-11-14T03:34:44.749Z,2.60
2022-11-14T03:37:12.342Z,2.60
2022-11-14T03:39:39.387Z,2.20
2022-11-14T03:42:06.518Z,2.30
2022-11-14T03:44:33.747Z,2.50
2022-11-14T03:47:00.846Z,2.50
2022-11-14T03:49:28.274Z,2.50
2022-11-14T03:51:55.290Z,2.10
2022-11-14T03:54:22.364Z,2.40
2022-11-14T03:56:49.475Z,2.60
2022-11-14T03:59:16.758Z,2.50
2022-11-14T04:01:43.832Z,2.60
2022-11-14T04:04:12.723Z,2.00
2022-11-14T04:06:41.102Z,1.90
2022-11-14T04:09:08.211Z,2.00
2022-11-14T04:11:35.277Z,2.10
2022-11-14T04:14:02.397Z,2.20
2022-11-14T04:16:29.816Z,2.10
2022-11-14T04:18:56.901Z,2.10
2022-11-14T04:21:24.230Z,2.10
2022-11-14T04:23:54.349Z,2.10
2022-11-14T04:26:21.864Z,2.10
2022-11-14T04:28:48.888Z,2.10
2022-11-14T04:31:15.938Z,2.10
2022-11-14T04:33:43.050Z,1.90
2022-11-14T04:36:10.349Z,2.30
2022-11-14T04:38:39.430Z,2.00
2022-11-14T04:41:09.212Z,2.10
2022-11-14T04:43:37.238Z,2.00
2022-11-14T04:46:04.352Z,2.00
2022-11-14T04:48:31.665Z,2.00
2022-11-14T04:50:59.054Z,2.00
2022-11-14T04:53:26.266Z,1.80
2022-11-14T04:55:53.871Z,1.80
2022-11-14T04:58:20.909Z,1.60
2022-11-14T05:00:47.990Z,1.40
2022-11-14T05:03:15.074Z,1.80
2022-11-14T05:05:42.490Z,1.80
2022-11-14T05:08:10.065Z,1.70
2022-11-14T05:10:37.201Z,1.60
2022-11-14T05:13:04.488Z,1.70
2022-11-14T05:15:31.815Z,2.20
2022-11-14T05:17:59.016Z,2.20
2022-11-14T05:20:26.200Z,1.80
2022-11-14T06:26:14.997Z,1.70
2022-11-14T06:28:42.090Z,2.00
2022-11-14T06:31:09.159Z,1.70
2022-11-14T06:33:38.118Z,2.20
2022-11-14T06:36:07.965Z,1.90
2022-11-14T06:38:38.253Z,2.10
2022-11-14T06:41:11.125Z,2.40
2022-11-14T06:43:47.729Z,2.30
2022-11-14T06:46:18.989Z,2.40
2022-11-14T06:48:47.811Z,2.50
2022-11-14T06:51:17.204Z,2.40
2022-11-14T06:53:45.591Z,2.50
2022-11-14T06:56:16.366Z,2.40
2022-11-14T06:58:50.249Z,2.70
2022-11-14T07:01:26.329Z,2.80
2022-11-14T07:03:54.090Z,2.60
2022-11-14T07:06:26.014Z,3.20
2022-11-14T07:08:55.409Z,3.20
2022-11-14T07:11:28.084Z,3.30
2022-11-14T07:14:00.695Z,3.40
2022-11-14T07:16:31.896Z,3.70
2022-11-14T07:19:00.026Z,3.80
2022-11-14T07:21:29.826Z,3.90
2022-11-14T07:23:57.879Z,4.20
2022-11-14T07:26:25.559Z,4.20
2022-11-14T07:28:56.612Z,4.40
2022-11-14T07:31:26.476Z,4.30
2022-11-14T07:33:54.849Z,4.50
2022-11-14T07:36:22.231Z,4.80
2022-11-14T07:38:49.289Z,4.50
2022-11-14T07:41:17.112Z,5.00
2022-11-14T07:43:44.650Z,8.40
2022-11-14T07:46:18.326Z,5.20
2022-11-14T07:48:45.812Z,5.40
2022-11-14T07:51:20.273Z,5.80
2022-11-14T07:53:48.206Z,6.30
2022-11-14T07:56:17.250Z,6.30
2022-11-14T07:58:44.397Z,6.60
2022-11-14T08:01:13.766Z,6.70
2022-11-14T08:03:45.627Z,7.30
2022-11-14T08:06:16.392Z,7.50
2022-11-14T08:08:43.812Z,8.10
2022-11-14T08:11:11.514Z,8.00
2022-11-14T08:13:38.560Z,8.40
2022-11-14T08:16:12.913Z,8.30
2022-11-14T08:18:41.814Z,9.00
2022-11-14T08:21:08.936Z,9.30
2022-11-14T08:23:36.186Z,9.90
2022-11-14T08:26:03.593Z,9.90
2022-11-14T08:28:31.181Z,10.30
2022-11-14T08:31:05.791Z,10.60
2022-11-14T08:33:33.018Z,11.10
2022-11-14T08:36:05.135Z,11.30
2022-11-14T08:38:35.436Z,12.00
2022-11-14T08:41:03.932Z,12.10
2022-11-14T08:43:32.427Z,12.70
2022-11-14T08:46:02.399Z,12.40
2022-11-14T08:48:31.750Z,12.40
2022-11-14T08:51:06.848Z,12.20
2022-11-14T08:53:34.698Z,12.30
2022-11-14T08:56:03.025Z,12.50
2022-11-14T08:58:32.126Z,12.70
2022-11-14T09:01:03.535Z,12.90
2022-11-14T09:03:30.690Z,13.40
2022-11-14T09:05:57.928Z,13.50
2022-11-14T09:08:25.162Z,13.90
2022-11-14T09:10:52.577Z,14.20
2022-11-14T09:13:20.238Z,14.70
2022-11-14T09:15:47.394Z,14.70
2022-11-14T09:18:15.538Z,14.60
2022-11-14T09:20:42.795Z,14.90
2022-11-14T09:23:10.624Z,15.20
2022-11-14T09:25:38.436Z,14.90
2022-11-14T09:28:08.036Z,15.00
2022-11-14T09:30:37.267Z,15.20
2022-11-14T09:33:11.184Z,15.00
2022-11-14T09:35:38.989Z,15.10
2022-11-14T09:38:11.849Z,15.40
2022-11-14T09:41:03.315Z,15.70
2022-11-14T09:44:08.056Z,15.90
2022-11-14T09:46:47.535Z,15.60
2022-11-14T09:49:38.258Z,16.40
2022-11-14T09:52:31.282Z,16.20
2022-11-14T09:55:18.733Z,16.60
2022-11-14T09:57:47.109Z,16.60
2022-11-14T10:00:24.494Z,16.60
2022-11-14T10:03:03.721Z,16.70
2022-11-14T10:06:03.502Z,16.80
2022-11-14T10:09:38.593Z,16.80
2022-11-14T10:12:30.800Z,17.20
2022-11-14T10:15:23.812Z,17.00
2022-11-14T10:18:43.541Z,16.90
2022-11-14T10:21:39.981Z,16.70
2022-11-14T10:24:37.321Z,16.70
2022-11-14T10:27:11.299Z,17.20
2022-11-14T10:30:07.537Z,17.40
2022-11-14T10:33:11.451Z,17.30
2022-11-14T10:35:49.722Z,17.50
2022-11-14T10:39:15.659Z,17.60
2022-11-14T10:41:58.021Z,17.70
2022-11-14T10:44:35.960Z,17.80
2022-11-14T10:47:10.831Z,17.90
2022-11-14T10:49:39.087Z,18.10
2022-11-14T10:52:18.320Z,18.40
2022-11-14T10:54:50.911Z,18.50
2022-11-14T10:57:21.630Z,18.50
2022-11-14T10:59:49.477Z,18.60
2022-11-14T11:02:16.648Z,19.20
2022-11-14T11:04:45.393Z,19.00
2022-11-14T11:07:32.354Z,18.60
2022-11-14T11:10:22.313Z,18.50
2022-11-14T11:12:53.559Z,18.50
2022-11-14T11:15:32.561Z,18.80
2022-11-14T11:18:01.815Z,19.00
2022-11-14T11:20:41.372Z,19.10
2022-11-14T11:23:27.175Z,19.00
2022-11-14T11:26:16.075Z,19.10
2022-11-14T11:28:43.459Z,18.90
2022-11-14T11:31:12.369Z,19.20
2022-11-14T11:33:40.242Z,19.50
2022-11-14T11:36:20.561Z,19.20
2022-11-14T11:38:48.102Z,19.10
2022-11-14T11:44:37.551Z,19.30
2022-11-14T11:47:13.703Z,19.40
2022-11-14T11:49:54.296Z,19.60
2022-11-14T11:52:34.364Z,19.50
2022-11-14T11:55:32.261Z,19.40
2022-11-14T11:58:20.934Z,19.80
2022-11-14T12:00:52.226Z,19.60
2022-11-14T12:03:20.723Z,19.50
2022-11-14T12:06:11.622Z,19.70
2022-11-14T12:08:44.595Z,19.50
2022-11-14T12:11:18.987Z,19.90
2022-11-14T12:14:16.151Z,20.30
2022-11-14T12:17:04.718Z,20.20
2022-11-14T12:19:41.355Z,19.90
2022-11-14T12:22:22.781Z,20.20
2022-11-14T12:25:26.581Z,20.10
2022-11-14T12:28:31.073Z,20.50
2022-11-14T12:31:04.821Z,19.90
2022-11-14T12:33:39.097Z,19.60
2022-11-14T12:36:11.369Z,19.40
2022-11-14T12:38:54.507Z,18.90
2022-11-14T12:41:39.683Z,19.10
2022-11-14T12:44:40.622Z,18.50
2022-11-14T12:47:07.679Z,18.30
2022-11-14T12:49:52.918Z,18.50
2022-11-14T12:52:44.709Z,18.50
2022-11-14T12:55:32.871Z,18.80
2022-11-14T12:58:17.096Z,18.80
2022-11-14T13:00:49.786Z,18.90
2022-11-14T13:04:11.079Z,19.10
2022-11-14T13:06:53.144Z,19.00
2022-11-14T13:09:40.805Z,18.90
2022-11-14T13:12:57.749Z,18.90
2022-11-14T13:16:05.273Z,18.60
2022-11-14T13:18:52.037Z,18.60
2022-11-14T13:21:46.328Z,18.60
2022-11-14T13:24:17.119Z,18.50
2022-11-14T13:26:54.221Z,18.30
2022-11-14T13:29:47.877Z,18.60
2022-11-14T13:32:40.600Z,18.40
2022-11-14T13:35:49.071Z,18.50
2022-11-14T13:38:51.462Z,18.30
2022-11-14T13:41:51.379Z,18.50
2022-11-14T13:44:55.215Z,18.60
2022-11-14T13:47:43.344Z,18.30
2022-11-14T13:50:25.379Z,18.20
2022-11-14T13:52:52.977Z,17.80
2022-11-14T13:56:06.399Z,17.90
2022-11-14T13:59:17.293Z,17.70
2022-11-14T14:01:53.303Z,17.60
2022-11-14T14:04:56.408Z,17.70
2022-11-14T14:07:26.475Z,17.40
2022-11-14T14:10:43.046Z,17.40
2022-11-14T14:14:09.972Z,17.40
2022-11-14T14:16:57.112Z,17.00
2022-11-14T14:20:18.599Z,17.10
2022-11-14T14:23:04.628Z,17.20
2022-11-14T14:26:07.156Z,17.00
2022-11-14T14:29:09.736Z,16.80
2022-11-14T14:31:40.935Z,16.70
2022-11-14T14:34:32.128Z,16.50
2022-11-14T14:37:02.239Z,16.50
2022-11-14T14:39:29.923Z,16.40
2022-11-14T14:41:58.941Z,16.50
2022-11-14T14:44:29.905Z,16.50
2022-11-14T14:46:57.264Z,16.30
2022-11-14T14:49:39.170Z,15.90
2022-11-14T14:52:37.475Z,16.00
2022-11-14T14:55:08.891Z,15.70
2022-11-14T14:57:36.209Z,15.90
2022-11-14T15:00:28.781Z,15.90
2022-11-14T15:02:57.247Z,15.50
2022-11-14T15:05:27.284Z,15.30
2022-11-14T15:07:58.835Z,15.20
2022-11-14T15:10:32.236Z,15.20
2022-11-14T15:13:00.519Z,14.90
2022-11-14T15:15:28.054Z,14.80
2022-11-14T15:17:58.820Z,14.70
2022-11-14T15:20:29.956Z,14.40
2022-11-14T15:23:23.393Z,14.20
2022-11-14T15:26:05.413Z,14.00
2022-11-14T15:28:32.936Z,13.90
2022-11-14T15:31:05.233Z,14.00
2022-11-14T15:33:36.478Z,13.50
2022-11-14T15:36:12.655Z,13.60
2022-11-14T15:38:44.533Z,13.70
2022-11-14T15:41:21.840Z,13.40
2022-11-14T15:43:55.241Z,13.20
2022-11-14T15:46:34.567Z,13.30
2022-11-14T15:49:14.532Z,13.00
2022-11-14T15:52:03.121Z,12.90
2022-11-14T15:54:33.806Z,12.80
2022-11-14T15:57:12.262Z,12.70
2022-11-14T15:59:39.450Z,12.40
2022-11-14T16:02:30.942Z,12.30
2022-11-14T16:04:59.141Z,12.40
2022-11-14T16:07:28.056Z,12.50
2022-11-14T16:09:55.515Z,12.30
2022-11-14T16:12:22.672Z,12.20
2022-11-14T16:14:49.937Z,11.80
2022-11-14T16:17:18.592Z,11.70
2022-11-14T16:19:45.708Z,11.70
2022-11-14T16:22:17.985Z,11.60
2022-11-14T16:24:45.426Z,11.50
2022-11-14T16:27:13.096Z,11.40
2022-11-14T16:29:40.266Z,11.40
2022-11-14T16:32:11.194Z,11.40
2022-11-14T16:34:38.492Z,11.40
2022-11-14T16:37:05.744Z,11.40
2022-11-14T16:39:33.224Z,11.20
2022-11-14T16:42:03.045Z,11.20
2022-11-14T16:44:31.285Z,11.10
2022-11-14T16:47:00.617Z,11.00
2022-11-14T16:49:27.797Z,11.10
2022-11-14T16:51:56.967Z,10.60
2022-11-14T16:54:24.902Z,10.80
2022-11-14T16:56:52.038Z,10.70
2022-11-14T16:59:19.121Z,10.60
2022-11-14T17:01:48.319Z,10.40
2022-11-14T17:04:15.674Z,10.40
2022-11-14T17:06:42.853Z,10.40
2022-11-14T17:09:15.771Z,10.30
2022-11-14T17:11:44.924Z,10.40
2022-11-14T17:14:12.762Z,10.30
2022-11-14T17:16:39.879Z,10.30
2022-11-14T17:19:07.991Z,10.10
2022-11-14T17:21:35.498Z,10.20
2022-11-14T17:24:02.909Z,10.00
2022-11-14T17:26:30.649Z,9.90
2022-11-14T17:28:58.008Z,9.90
2022-11-14T17:31:25.619Z,9.60
2022-11-14T17:33:58.717Z,9.80
2022-11-14T17:36:29.902Z,9.80
2022-11-14T17:38:58.178Z,9.50
2022-11-14T17:41:25.604Z,9.70
2022-11-14T17:43:56.752Z,9.60
2022-11-14T17:46:24.217Z,9.60
2022-11-14T17:48:51.651Z,9.60
2022-11-14T17:51:18.822Z,9.40
2022-11-14T17:53:46.202Z,9.40
2022-11-14T17:56:21.182Z,9.40
2022-11-14T17:58:51.953Z,9.00
2022-11-14T18:01:23.904Z,9.20
2022-11-14T18:03:51.036Z,8.90
2022-11-14T18:06:21.454Z,8.60
2022-11-14T18:08:48.971Z,8.80
2022-11-14T18:11:18.083Z,8.60
2022-11-14T18:13:45.496Z,8.90
2022-11-14T18:16:17.751Z,8.60
2022-11-14T18:18:45.529Z,8.70
2022-11-14T18:21:21.120Z,8.50
2022-11-14T18:23:53.943Z,8.50
2022-11-14T18:26:27.193Z,8.50
2022-11-14T18:28:59.612Z,8.40
2022-11-14T18:31:27.297Z,8.10
2022-11-14T18:33:54.995Z,8.30
2022-11-14T18:36:23.015Z,8.40
2022-11-14T18:38:50.563Z,8.30
2022-11-14T18:41:21.003Z,8.40
2022-11-14T18:43:49.276Z,8.30
2022-11-14T18:46:23.215Z,8.30
2022-11-14T18:48:57.118Z,8.10
2022-11-14T18:51:30.948Z,7.70
2022-11-14T18:53:59.485Z,7.70
2022-11-14T18:56:26.926Z,8.00
2022-11-14T18:58:57.631Z,7.90
2022-11-14T19:01:29.802Z,7.60
2022-11-14T19:04:00.745Z,7.60
2022-11-14T19:06:30.935Z,7.50
2022-11-14T19:08:59.842Z,7.50
2022-11-14T19:11:45.964Z,7.50
2022-11-14T19:14:13.328Z,7.60
2022-11-14T19:16:43.047Z,7.50
2022-11-14T19:19:10.564Z,7.50
2022-11-14T19:21:38.712Z,7.40
2022-11-14T19:24:06.719Z,7.40
2022-11-14T19:26:35.751Z,7.40
2022-11-14T19:29:06.413Z,7.20
2022-11-14T19:31:33.882Z,7.20
2022-11-14T19:34:01.783Z,7.20
2022-11-14T19:36:57.848Z,7.30
2022-11-14T19:39:18.606Z,7.20
2022-11-14T19:41:45.673Z,7.10
2022-11-14T19:44:13.799Z,6.90
2022-11-14T19:46:46.072Z,6.70
2022-11-14T19:49:14.593Z,6.50
2022-11-14T19:51:44.389Z,6.60
2022-11-14T19:54:12.543Z,6.50
2022-11-14T19:56:39.800Z,6.60
2022-11-14T19:59:13.834Z,6.50
2022-11-14T20:01:43.159Z,6.40
2022-11-14T20:04:14.465Z,6.40
2022-11-14T20:06:42.229Z,6.40
2022-11-14T20:09:11.598Z,6.20
2022-11-14T20:11:40.365Z,6.50
2022-11-14T20:14:07.652Z,6.50
2022-11-14T20:16:37.045Z,6.40
2022-11-14T20:19:04.628Z,6.20
2022-11-14T20:21:34.221Z,6.10
2022-11-14T20:24:01.471Z,6.40
2022-11-14T20:26:28.852Z,6.40
2022-11-14T20:28:56.400Z,6.30
2022-11-14T20:31:28.201Z,6.20
2022-11-14T20:33:56.167Z,6.40
2022-11-14T20:36:32.064Z,6.00
2022-11-14T20:39:06.610Z,6.30
2022-11-14T20:41:34.123Z,6.20
2022-11-14T20:44:03.659Z,6.20
2022-11-14T20:46:30.905Z,6.30
2022-11-14T20:48:58.250Z,6.30
2022-11-14T20:51:26.669Z,6.30
2022-11-14T20:53:55.791Z,6.30
2022-11-14T20:56:23.409Z,6.20
2022-11-14T20:58:54.287Z,6.20
2022-11-14T21:01:21.918Z,6.20
2022-11-14T21:03:49.148Z,6.20
2022-11-14T21:06:17.788Z,6.10
2022-11-14T21:08:44.977Z,6.00
2022-11-14T21:11:18.140Z,6.00
2022-11-14T21:13:57.896Z,5.90
2022-11-14T21:16:39.715Z,5.70
2022-11-14T21:19:07.880Z,5.70
2022-11-14T21:21:37.559Z,5.60
2022-11-14T21:24:05.213Z,5.50
2022-11-14T21:26:37.405Z,5.30
2022-11-14T21:29:12.066Z,5.30
2022-11-14T21:31:45.475Z,5.50
2022-11-14T21:34:15.468Z,5.20
2022-11-14T21:36:45.981Z,5.20
2022-11-14T21:39:17.681Z,5.10
2022-11-14T21:41:48.402Z,5.20
2022-11-14T21:44:17.829Z,4.80
2022-11-14T21:46:48.788Z,4.90
2022-11-14T21:49:16.416Z,5.00
2022-11-14T21:51:43.538Z,4.80
2022-11-14T21:54:10.865Z,5.10
2022-11-14T21:56:38.304Z,4.70
2022-11-14T21:59:21.504Z,4.70
2022-11-14T22:02:10.723Z,4.90
2022-11-14T22:04:38.239Z,4.90
2022-11-14T22:07:08.147Z,4.60
2022-11-14T22:09:38.708Z,4.90
2022-11-14T22:12:08.338Z,4.60
2022-11-14T22:14:35.685Z,4.80
2022-11-14T22:17:03.017Z,4.80
2022-11-14T22:19:30.099Z,4.70
2022-11-14T22:21:57.402Z,4.70
2022-11-14T22:24:24.737Z,4.70
2022-11-14T22:26:51.898Z,4.50
2022-11-14T22:29:18.933Z,4.80
2022-11-14T22:31:46.052Z,4.60
2022-11-14T22:34:13.627Z,4.60
2022-11-14T22:36:40.869Z,4.70
2022-11-14T22:39:08.167Z,4.60
2022-11-14T22:41:35.277Z,4.60
2022-11-14T22:44:02.688Z,4.60
2022-11-14T22:46:30.137Z,4.60
2022-11-14T22:48:58.512Z,4.70
2022-11-14T22:51:28.084Z,4.60
2022-11-14T22:53:58.091Z,4.60
2022-11-14T22:56:29.192Z,4.30
2022-11-14T22:58:59.283Z,4.50
2022-11-14T23:01:31.154Z,4.50
2022-11-14T23:04:04.881Z,4.10
2022-11-14T23:06:34.718Z,4.10
2022-11-14T23:09:04.686Z,4.20
2022-11-14T23:11:32.926Z,4.20
2022-11-14T23:14:01.487Z,4.30
2022-11-14T23:16:33.412Z,4.00
2022-11-14T23:19:04.010Z,4.10
2022-11-14T23:21:35.351Z,4.30
2022-11-14T23:24:13.068Z,4.20
2022-11-14T23:26:40.417Z,4.20
2022-11-14T23:29:07.535Z,4.20
2022-11-14T23:31:34.759Z,4.20
2022-11-14T23:34:01.830Z,4.10
2022-11-14T23:36:29.081Z,4.20
2022-11-14T23:38:56.500Z,4.10
2022-11-14T23:41:27.878Z,4.10
2022-11-14T23:43:54.999Z,4.00
2022-11-14T23:46:22.170Z,3.60
2022-11-14T23:48:49.515Z,3.70
2022-11-14T23:51:17.659Z,3.60
2022-11-14T23:53:44.961Z,3.90
2022-11-14T23:56:14.813Z,3.70
2022-11-14T23:58:42.557Z,4.00
