createdAt,value
2022-07-28T00:01:08.205Z,2.92
2022-07-28T00:03:35.282Z,2.80
2022-07-28T00:06:02.493Z,2.67
2022-07-28T00:08:29.576Z,3.08
2022-07-28T00:10:56.710Z,2.40
2022-07-28T00:13:23.943Z,2.45
2022-07-28T00:15:51.148Z,3.10
2022-07-28T00:18:18.286Z,2.83
2022-07-28T00:20:45.433Z,2.40
2022-07-28T00:23:12.516Z,2.72
2022-07-28T00:25:39.645Z,2.67
2022-07-28T00:28:06.785Z,2.75
2022-07-28T00:30:33.915Z,3.17
2022-07-28T00:33:01.057Z,3.17
2022-07-28T00:35:30.500Z,2.47
2022-07-28T00:37:58.737Z,2.60
2022-07-28T00:40:47.246Z,2.80
2022-07-28T00:43:15.439Z,3.00
2022-07-28T00:45:42.956Z,3.30
2022-07-28T00:48:10.040Z,3.10
2022-07-28T00:50:40.124Z,2.80
2022-07-28T00:56:04.084Z,2.70
2022-07-28T00:58:23.302Z,2.55
2022-07-28T01:00:50.396Z,2.70
2022-07-28T01:03:18.358Z,2.63
2022-07-28T01:06:16.707Z,2.65
2022-07-28T01:09:14.071Z,2.50
2022-07-28T01:12:20.881Z,3.00
2022-07-28T01:14:56.513Z,2.75
2022-07-28T01:17:48.591Z,2.63
2022-07-28T01:20:26.028Z,2.60
2022-07-28T01:23:32.844Z,2.70
2022-07-28T01:26:32.571Z,2.38
2022-07-28T01:29:21.985Z,3.13
2022-07-28T01:31:59.840Z,2.63
2022-07-28T01:34:33.453Z,2.88
2022-07-28T01:37:10.372Z,2.63
2022-07-28T01:39:40.960Z,2.63
2022-07-28T01:42:10.404Z,2.72
2022-07-28T01:44:41.873Z,2.88
2022-07-28T01:47:10.699Z,2.30
2022-07-28T01:49:39.141Z,2.70
2022-07-28T01:52:08.358Z,2.80
2022-07-28T01:54:38.907Z,2.27
2022-07-28T01:57:08.942Z,2.70
2022-07-28T01:59:40.148Z,2.55
2022-07-28T02:02:09.151Z,2.75
2022-07-28T02:04:39.580Z,2.63
2022-07-28T02:07:08.027Z,2.47
2022-07-28T02:09:36.231Z,2.90
2022-07-28T02:12:04.955Z,2.65
2022-07-28T02:14:35.269Z,2.38
2022-07-28T02:17:13.194Z,2.85
2022-07-28T02:19:43.017Z,2.78
2022-07-28T02:22:11.374Z,2.50
2022-07-28T02:24:40.885Z,2.80
2022-07-28T02:27:36.122Z,2.88
2022-07-28T02:30:13.156Z,3.28
2022-07-28T02:32:58.897Z,2.60
2022-07-28T02:35:50.680Z,2.55
2022-07-28T02:38:28.268Z,2.70
2022-07-28T02:40:59.823Z,2.40
2022-07-28T02:43:49.988Z,2.75
2022-07-28T02:46:23.549Z,2.45
2022-07-28T02:48:56.854Z,2.83
2022-07-28T02:51:28.775Z,2.65
2022-07-28T02:53:57.052Z,2.63
2022-07-28T02:56:25.505Z,2.60
2022-07-28T02:58:54.399Z,2.35
2022-07-28T03:01:22.699Z,2.65
2022-07-28T03:03:51.350Z,2.45
2022-07-28T03:06:26.638Z,2.75
2022-07-28T03:08:57.599Z,2.35
2022-07-28T03:11:24.946Z,2.60
2022-07-28T03:13:52.232Z,2.78
2022-07-28T03:16:19.542Z,2.95
2022-07-28T03:18:46.649Z,2.60
2022-07-28T03:21:13.721Z,2.63
2022-07-28T03:23:44.132Z,2.45
2022-07-28T03:26:30.829Z,2.33
2022-07-28T03:28:59.606Z,2.53
2022-07-28T03:31:28.648Z,2.25
2022-07-28T03:33:56.131Z,2.20
2022-07-28T03:36:35.850Z,2.33
2022-07-28T03:39:06.618Z,2.95
2022-07-28T03:41:34.649Z,2.13
2022-07-28T03:44:03.070Z,2.30
2022-07-28T03:46:30.372Z,2.40
2022-07-28T03:48:57.531Z,2.60
2022-07-28T03:51:25.727Z,2.33
2022-07-28T03:53:52.888Z,2.65
2022-07-28T03:56:19.979Z,2.80
2022-07-28T03:58:47.279Z,2.90
2022-07-28T04:01:14.632Z,2.30
2022-07-28T04:03:43.734Z,2.22
2022-07-28T04:06:15.539Z,2.33
2022-07-28T04:08:45.217Z,2.20
2022-07-28T04:11:12.800Z,2.40
2022-07-28T04:13:40.089Z,2.05
2022-07-28T04:16:07.665Z,2.67
2022-07-28T04:18:35.673Z,2.55
2022-07-28T04:21:02.847Z,2.33
2022-07-28T04:23:30.960Z,2.25
2022-07-28T04:25:58.176Z,2.70
2022-07-28T04:28:25.531Z,2.17
2022-07-28T04:30:52.755Z,2.20
2022-07-28T04:33:20.138Z,2.10
2022-07-28T04:35:47.545Z,2.40
2022-07-28T04:38:15.216Z,2.40
2022-07-28T04:40:42.699Z,2.20
2022-07-28T04:43:10.563Z,2.30
2022-07-28T04:45:37.847Z,2.97
2022-07-28T04:48:05.645Z,2.30
2022-07-28T04:50:33.175Z,2.38
2022-07-28T04:53:00.356Z,2.30
2022-07-28T04:55:27.611Z,2.10
2022-07-28T04:57:54.749Z,2.25
2022-07-28T05:00:22.765Z,2.17
2022-07-28T05:02:51.553Z,2.30
2022-07-28T05:05:19.011Z,2.30
2022-07-28T05:07:46.191Z,2.50
2022-07-28T05:10:13.663Z,2.08
2022-07-28T05:12:40.898Z,2.08
2022-07-28T05:15:09.643Z,2.50
2022-07-28T05:17:37.298Z,2.40
2022-07-28T05:20:06.043Z,3.20
2022-07-28T05:22:47.165Z,4.00
2022-07-28T05:25:21.068Z,3.30
2022-07-28T05:27:49.250Z,3.78
2022-07-28T05:30:17.442Z,3.30
2022-07-28T05:32:45.773Z,3.75
2022-07-28T05:35:13.166Z,3.53
2022-07-28T05:37:40.612Z,3.85
2022-07-28T05:40:11.989Z,3.03
2022-07-28T05:42:40.153Z,2.72
2022-07-28T05:45:16.368Z,3.00
2022-07-28T05:47:49.018Z,2.78
2022-07-28T05:50:17.530Z,2.67
2022-07-28T05:52:47.078Z,2.90
2022-07-28T05:55:14.871Z,2.78
2022-07-28T05:57:42.257Z,2.95
2022-07-28T06:00:12.778Z,3.08
2022-07-28T06:05:09.098Z,3.03
2022-07-28T06:07:42.940Z,3.10
2022-07-28T06:10:12.578Z,2.97
2022-07-28T06:12:42.213Z,3.42
2022-07-28T06:15:14.628Z,3.07
2022-07-28T06:17:42.342Z,2.72
2022-07-28T06:20:10.989Z,3.05
2022-07-28T06:22:43.361Z,2.88
2022-07-28T06:25:18.644Z,2.70
2022-07-28T06:27:46.752Z,3.17
2022-07-28T06:30:14.376Z,3.25
2022-07-28T06:32:41.853Z,2.95
2022-07-28T06:35:09.402Z,3.53
2022-07-28T06:37:36.683Z,3.05
2022-07-28T06:40:04.457Z,3.25
2022-07-28T06:42:31.873Z,2.88
2022-07-28T06:45:00.175Z,2.80
2022-07-28T06:47:27.623Z,2.55
2022-07-28T06:49:54.714Z,3.25
2022-07-28T06:52:22.326Z,2.65
2022-07-28T06:54:52.254Z,2.97
2022-07-28T06:57:22.385Z,2.60
2022-07-28T06:59:55.671Z,2.75
2022-07-28T07:02:26.398Z,3.35
2022-07-28T07:04:55.381Z,3.13
2022-07-28T07:07:23.771Z,3.13
2022-07-28T07:09:51.695Z,2.90
2022-07-28T07:12:18.888Z,2.88
2022-07-28T07:14:46.214Z,2.97
2022-07-28T07:17:13.406Z,3.13
2022-07-28T07:19:40.615Z,3.20
2022-07-28T07:22:07.730Z,2.65
2022-07-28T07:24:35.488Z,3.00
2022-07-28T07:27:02.623Z,2.80
2022-07-28T07:29:30.350Z,3.00
2022-07-28T07:31:58.796Z,3.53
2022-07-28T07:34:26.538Z,2.75
2022-07-28T07:36:53.643Z,2.70
2022-07-28T07:39:20.925Z,3.10
2022-07-28T07:41:48.094Z,3.28
2022-07-28T07:44:17.144Z,2.63
2022-07-28T07:46:44.661Z,3.08
2022-07-28T07:49:11.895Z,2.90
2022-07-28T07:51:38.997Z,2.67
2022-07-28T07:54:06.117Z,2.90
2022-07-28T07:56:35.560Z,3.05
2022-07-28T07:59:02.685Z,3.25
2022-07-28T08:01:30.028Z,2.88
2022-07-28T08:03:59.702Z,3.95
2022-07-28T08:06:28.117Z,3.45
2022-07-28T08:08:56.468Z,2.53
2022-07-28T08:11:23.842Z,2.80
2022-07-28T08:13:50.952Z,2.92
2022-07-28T08:16:18.125Z,3.00
2022-07-28T08:18:45.347Z,2.83
2022-07-28T08:21:13.395Z,3.17
2022-07-28T08:23:40.681Z,3.28
2022-07-28T08:26:08.171Z,3.20
2022-07-28T08:28:35.373Z,3.08
2022-07-28T08:31:03.777Z,3.13
2022-07-28T08:33:31.949Z,3.30
2022-07-28T08:36:00.262Z,3.00
2022-07-28T08:38:27.493Z,3.13
2022-07-28T08:40:57.372Z,2.70
2022-07-28T08:43:38.490Z,2.72
2022-07-28T08:46:07.091Z,2.92
2022-07-28T08:48:36.478Z,2.83
2022-07-28T08:51:07.488Z,3.03
2022-07-28T08:53:36.474Z,3.40
2022-07-28T08:56:06.388Z,3.08
2022-07-28T08:58:35.559Z,2.90
2022-07-28T09:01:04.194Z,3.28
2022-07-28T09:03:31.517Z,3.35
2022-07-28T09:05:58.788Z,2.88
2022-07-28T09:08:26.389Z,3.03
2022-07-28T09:10:53.806Z,3.35
2022-07-28T09:13:21.485Z,2.88
2022-07-28T09:15:49.157Z,2.70
2022-07-28T09:18:18.024Z,2.75
2022-07-28T09:20:45.608Z,2.67
2022-07-28T09:23:42.353Z,2.80
2022-07-28T09:26:12.611Z,2.78
2022-07-28T09:29:01.949Z,3.05
2022-07-28T09:31:30.754Z,3.20
2022-07-28T09:34:03.355Z,3.33
2022-07-28T09:36:38.720Z,3.08
2022-07-28T09:39:06.121Z,2.83
2022-07-28T09:41:55.318Z,3.22
2022-07-28T09:44:24.448Z,3.28
2022-07-28T09:46:51.856Z,3.10
2022-07-28T09:49:19.558Z,3.35
2022-07-28T09:52:03.769Z,3.22
2022-07-28T09:54:31.699Z,3.10
2022-07-28T09:56:58.997Z,3.30
2022-07-28T09:59:26.233Z,3.83
2022-07-28T10:01:59.931Z,3.47
2022-07-28T10:04:35.826Z,3.70
2022-07-28T10:07:15.008Z,3.97
2022-07-28T10:09:42.410Z,3.40
2022-07-28T10:12:25.000Z,3.67
2022-07-28T10:14:55.587Z,2.95
2022-07-28T10:17:35.608Z,3.67
2022-07-28T10:20:06.596Z,3.92
2022-07-28T10:22:42.927Z,3.42
2022-07-28T10:25:14.822Z,3.33
2022-07-28T10:27:46.037Z,3.22
2022-07-28T10:30:14.372Z,3.38
2022-07-28T10:32:43.969Z,3.33
2022-07-28T10:35:17.246Z,3.37
2022-07-28T10:37:53.721Z,3.30
2022-07-28T10:40:26.824Z,3.53
2022-07-28T10:42:53.978Z,3.58
2022-07-28T10:45:22.085Z,3.55
2022-07-28T10:47:49.857Z,3.08
2022-07-28T10:50:18.339Z,3.22
2022-07-28T10:52:49.962Z,3.25
2022-07-28T10:55:48.095Z,3.33
2022-07-28T10:58:29.508Z,3.63
2022-07-28T11:01:04.710Z,3.90
2022-07-28T11:03:45.028Z,3.80
2022-07-28T11:06:35.833Z,3.92
2022-07-28T11:11:53.794Z,3.67
2022-07-28T11:14:37.680Z,3.47
2022-07-28T11:17:19.891Z,3.47
2022-07-28T11:20:16.946Z,3.13
2022-07-28T11:22:43.786Z,4.00
2022-07-28T11:25:19.021Z,3.20
2022-07-28T11:28:00.062Z,3.08
2022-07-28T11:30:50.452Z,3.20
2022-07-28T11:33:17.870Z,3.25
2022-07-28T11:35:57.606Z,3.58
2022-07-28T11:38:26.440Z,3.13
2022-07-28T11:40:56.312Z,3.30
2022-07-28T11:43:37.701Z,4.05
2022-07-28T11:46:26.815Z,3.33
2022-07-28T11:49:16.929Z,3.67
2022-07-28T11:52:08.434Z,3.30
2022-07-28T11:54:37.046Z,3.28
2022-07-28T11:57:05.166Z,3.20
2022-07-28T11:59:44.527Z,3.10
2022-07-28T12:02:19.218Z,3.13
2022-07-28T12:04:54.267Z,3.45
2022-07-28T12:07:33.370Z,2.90
2022-07-28T12:10:01.586Z,3.80
2022-07-28T12:12:29.246Z,3.03
2022-07-28T12:14:57.543Z,3.20
2022-07-28T12:17:33.326Z,3.25
2022-07-28T12:20:11.474Z,3.17
2022-07-28T12:22:54.267Z,3.05
2022-07-28T12:25:21.470Z,3.63
2022-07-28T12:27:49.972Z,3.00
2022-07-28T12:30:26.962Z,3.03
2022-07-28T12:32:56.499Z,3.08
2022-07-28T12:35:25.221Z,3.13
2022-07-28T12:37:52.689Z,3.03
2022-07-28T12:40:27.695Z,3.58
2022-07-28T12:42:54.997Z,3.30
2022-07-28T12:45:22.321Z,2.97
2022-07-28T12:47:49.573Z,3.00
2022-07-28T12:50:20.131Z,3.03
2022-07-28T12:53:10.262Z,2.83
2022-07-28T12:55:38.896Z,2.80
2022-07-28T12:58:07.318Z,3.47
2022-07-28T13:00:36.711Z,3.25
2022-07-28T13:03:25.684Z,3.25
2022-07-28T13:06:03.911Z,3.38
2022-07-28T13:08:46.264Z,3.25
2022-07-28T13:11:42.621Z,3.17
2022-07-28T13:14:03.971Z,2.97
2022-07-28T13:16:31.252Z,3.42
2022-07-28T13:19:04.637Z,2.70
2022-07-28T13:21:58.707Z,3.40
2022-07-28T13:24:29.197Z,3.63
2022-07-28T13:26:57.193Z,2.97
2022-07-28T13:29:24.534Z,3.33
2022-07-28T13:31:54.853Z,2.88
2022-07-28T13:34:22.529Z,3.33
2022-07-28T13:36:49.819Z,3.10
2022-07-28T13:39:17.080Z,3.05
2022-07-28T13:41:57.209Z,2.47
2022-07-28T13:44:28.037Z,2.60
2022-07-28T13:46:56.565Z,3.97
2022-07-28T13:49:24.278Z,3.20
2022-07-28T13:51:51.708Z,4.00
2022-07-28T13:54:20.926Z,2.95
2022-07-28T13:56:48.696Z,2.88
2022-07-28T13:59:17.019Z,3.20
2022-07-28T14:01:49.696Z,3.45
2022-07-28T14:04:19.084Z,3.15
2022-07-28T14:06:49.055Z,2.72
2022-07-28T14:09:18.305Z,2.55
2022-07-28T14:11:49.944Z,2.70
2022-07-28T14:14:25.055Z,2.60
2022-07-28T14:16:54.342Z,3.08
2022-07-28T14:19:39.188Z,2.70
2022-07-28T14:22:13.112Z,2.58
2022-07-28T14:24:42.904Z,2.78
2022-07-28T14:27:11.423Z,2.83
2022-07-28T14:29:39.528Z,2.88
2022-07-28T14:32:07.386Z,2.70
2022-07-28T14:34:35.000Z,2.47
2022-07-28T14:37:08.618Z,2.42
2022-07-28T14:39:37.553Z,2.50
2022-07-28T14:42:05.787Z,2.55
2022-07-28T14:44:33.389Z,2.67
2022-07-28T14:47:00.548Z,2.78
2022-07-28T14:49:28.354Z,2.42
2022-07-28T14:51:57.584Z,2.30
2022-07-28T14:54:25.082Z,3.40
2022-07-28T14:56:52.178Z,2.90
2022-07-28T14:59:20.370Z,2.70
2022-07-28T15:01:48.822Z,2.75
2022-07-28T15:04:17.442Z,2.85
2022-07-28T15:06:45.062Z,2.90
2022-07-28T15:09:12.180Z,2.90
2022-07-28T15:11:41.352Z,2.78
2022-07-28T15:14:08.783Z,2.90
2022-07-28T15:16:36.254Z,2.90
2022-07-28T15:19:03.524Z,3.05
2022-07-28T15:21:36.180Z,3.20
2022-07-28T15:24:04.382Z,2.95
2022-07-28T15:26:31.511Z,2.60
2022-07-28T15:28:58.687Z,3.10
2022-07-28T15:31:26.278Z,2.70
2022-07-28T15:33:58.160Z,2.85
2022-07-28T15:36:26.310Z,2.50
2022-07-28T15:38:54.453Z,3.15
2022-07-28T15:41:21.629Z,2.92
2022-07-28T15:43:49.037Z,2.30
2022-07-28T15:46:16.726Z,2.78
2022-07-28T15:48:44.971Z,2.60
2022-07-28T15:51:12.179Z,2.80
2022-07-28T15:53:39.582Z,2.45
2022-07-28T15:56:06.878Z,2.42
2022-07-28T15:58:35.275Z,2.67
2022-07-28T16:01:02.374Z,2.58
2022-07-28T16:03:30.470Z,2.25
2022-07-28T16:05:58.945Z,2.50
2022-07-28T16:08:26.814Z,2.15
2022-07-28T16:10:55.161Z,2.42
2022-07-28T16:13:34.280Z,2.25
2022-07-28T16:16:07.048Z,2.60
2022-07-28T16:18:35.001Z,2.45
2022-07-28T16:21:02.457Z,2.33
2022-07-28T16:23:29.870Z,2.65
2022-07-28T16:25:56.969Z,2.28
2022-07-28T16:28:24.064Z,2.40
2022-07-28T16:30:51.196Z,2.33
2022-07-28T16:33:18.583Z,1.92
2022-07-28T16:35:46.143Z,1.77
2022-07-28T16:38:13.807Z,2.65
2022-07-28T16:40:41.050Z,2.42
2022-07-28T16:43:08.137Z,2.50
2022-07-28T16:45:36.121Z,2.28
2022-07-28T16:48:04.141Z,2.25
2022-07-28T16:50:32.375Z,2.92
2022-07-28T16:53:00.577Z,2.55
2022-07-28T16:55:27.888Z,2.35
2022-07-28T16:57:54.995Z,2.22
2022-07-28T17:00:23.941Z,2.33
2022-07-28T17:02:51.085Z,2.70
2022-07-28T17:05:18.352Z,2.88
2022-07-28T17:07:46.300Z,2.25
2022-07-28T17:10:15.450Z,2.13
2022-07-28T17:12:49.704Z,2.33
2022-07-28T17:15:19.522Z,2.50
2022-07-28T17:17:50.887Z,2.20
2022-07-28T17:20:19.066Z,2.80
2022-07-28T17:22:46.212Z,2.10
2022-07-28T17:25:43.628Z,2.00
2022-07-28T17:28:00.711Z,2.20
2022-07-28T17:30:29.720Z,2.17
2022-07-28T17:32:59.284Z,2.50
2022-07-28T17:35:31.664Z,2.10
2022-07-28T17:38:02.644Z,2.10
2022-07-28T17:40:29.820Z,2.13
2022-07-28T17:42:56.993Z,2.00
2022-07-28T17:45:24.551Z,2.20
2022-07-28T17:47:51.974Z,2.30
2022-07-28T17:50:19.935Z,2.40
2022-07-28T17:52:47.537Z,2.30
2022-07-28T17:55:37.907Z,2.13
2022-07-28T17:58:29.436Z,2.22
2022-07-28T18:01:10.641Z,2.10
2022-07-28T18:03:56.928Z,2.47
2022-07-28T18:06:25.742Z,2.42
2022-07-28T18:08:52.814Z,1.90
2022-07-28T18:11:20.138Z,2.00
2022-07-28T18:14:03.656Z,2.22
2022-07-28T18:16:32.354Z,2.00
2022-07-28T18:18:59.396Z,2.10
2022-07-28T18:21:26.834Z,1.90
2022-07-28T18:23:56.230Z,2.10
2022-07-28T18:26:23.456Z,2.00
2022-07-28T18:28:50.820Z,2.40
2022-07-28T18:31:18.030Z,1.73
2022-07-28T18:33:45.205Z,1.70
2022-07-28T18:36:12.376Z,2.17
2022-07-28T18:38:40.150Z,2.53
2022-07-28T18:41:07.365Z,2.08
2022-07-28T18:43:34.496Z,1.70
2022-07-28T18:48:31.597Z,1.92
2022-07-28T18:50:59.040Z,1.90
2022-07-28T18:53:26.818Z,1.60
2022-07-28T18:55:54.259Z,1.70
2022-07-28T18:58:21.359Z,1.80
2022-07-28T19:00:49.031Z,1.85
2022-07-28T19:03:16.274Z,1.77
2022-07-28T19:05:46.189Z,1.50
2022-07-28T19:08:13.743Z,1.95
2022-07-28T19:10:40.996Z,1.67
2022-07-28T19:13:09.313Z,1.70
2022-07-28T19:15:41.826Z,1.70
2022-07-28T19:18:11.553Z,1.77
2022-07-28T19:20:44.789Z,2.13
2022-07-28T19:23:11.903Z,1.65
2022-07-28T19:25:39.933Z,1.85
2022-07-28T19:28:07.087Z,1.90
2022-07-28T19:30:35.154Z,2.03
2022-07-28T19:33:03.198Z,1.48
2022-07-28T19:35:30.496Z,1.55
2022-07-28T19:38:00.141Z,1.67
2022-07-28T19:40:31.966Z,1.75
2022-07-28T19:43:00.270Z,2.10
2022-07-28T19:45:27.584Z,1.65
2022-07-28T19:47:54.858Z,1.70
2022-07-28T19:50:22.141Z,1.73
2022-07-28T19:52:49.347Z,1.90
2022-07-28T19:55:17.622Z,1.55
2022-07-28T19:57:48.192Z,1.50
2022-07-28T20:00:17.668Z,1.60
2022-07-28T20:02:46.128Z,1.55
2022-07-28T20:05:13.806Z,1.67
2022-07-28T20:07:40.958Z,1.90
2022-07-28T20:10:08.366Z,1.80
2022-07-28T20:12:36.856Z,1.80
2022-07-28T20:15:06.148Z,2.05
2022-07-28T20:17:39.040Z,1.90
2022-07-28T20:20:09.814Z,1.90
2022-07-28T20:22:39.474Z,1.67
2022-07-28T20:25:09.453Z,1.98
2022-07-28T20:27:39.869Z,1.90
2022-07-28T20:30:09.315Z,1.48
2022-07-28T20:32:37.588Z,1.65
2022-07-28T20:35:05.954Z,1.73
2022-07-28T20:37:37.197Z,1.63
2022-07-28T20:40:06.427Z,1.90
2022-07-28T20:42:33.726Z,1.45
2022-07-28T20:45:00.879Z,1.73
2022-07-28T20:47:28.256Z,1.60
2022-07-28T20:49:55.749Z,1.90
2022-07-28T20:52:23.608Z,1.65
2022-07-28T20:54:54.506Z,1.90
2022-07-28T20:57:23.257Z,1.60
2022-07-28T20:59:52.273Z,1.67
2022-07-28T21:02:24.484Z,1.50
2022-07-28T21:04:52.166Z,1.60
2022-07-28T21:07:59.543Z,1.77
2022-07-28T21:10:08.529Z,1.50
2022-07-28T21:12:37.339Z,1.60
2022-07-28T21:15:08.684Z,1.60
2022-07-28T21:17:36.105Z,1.63
2022-07-28T21:20:03.824Z,2.33
2022-07-28T21:22:31.127Z,1.40
2022-07-28T21:24:59.261Z,1.42
2022-07-28T21:27:26.477Z,1.60
2022-07-28T21:32:19.503Z,1.25
2022-07-28T21:34:46.782Z,1.60
2022-07-28T21:37:14.302Z,1.60
2022-07-28T21:39:41.480Z,1.63
2022-07-28T21:42:09.551Z,1.65
2022-07-28T21:44:39.803Z,1.35
2022-07-28T21:47:07.194Z,2.00
2022-07-28T21:49:35.299Z,1.42
2022-07-28T21:52:02.430Z,1.77
2022-07-28T21:54:29.666Z,1.40
2022-07-28T21:56:56.899Z,1.10
2022-07-28T21:59:24.116Z,1.88
2022-07-28T22:01:51.491Z,1.50
2022-07-28T22:04:19.588Z,1.30
2022-07-28T22:06:47.072Z,1.98
2022-07-28T22:09:15.200Z,1.30
2022-07-28T22:11:42.685Z,1.65
2022-07-28T22:14:10.254Z,1.60
2022-07-28T22:16:37.656Z,1.58
2022-07-28T22:19:05.055Z,1.55
2022-07-28T22:21:32.194Z,1.33
2022-07-28T22:23:59.320Z,1.45
2022-07-28T22:26:26.577Z,1.30
2022-07-28T22:28:53.727Z,1.50
2022-07-28T22:31:21.287Z,1.55
2022-07-28T22:33:49.486Z,1.52
2022-07-28T22:36:16.654Z,1.63
2022-07-28T22:38:43.732Z,1.30
2022-07-28T22:41:10.960Z,1.40
2022-07-28T22:43:38.113Z,1.33
2022-07-28T22:46:05.258Z,1.40
2022-07-28T22:48:32.517Z,1.40
2022-07-28T22:50:59.692Z,1.83
2022-07-28T22:53:26.918Z,1.63
2022-07-28T22:55:54.099Z,1.58
2022-07-28T22:58:21.267Z,1.25
2022-07-28T23:00:49.103Z,1.27
2022-07-28T23:03:17.127Z,2.00
2022-07-28T23:05:44.300Z,1.15
2022-07-28T23:08:11.412Z,1.45
2022-07-28T23:10:40.177Z,1.30
2022-07-28T23:13:07.527Z,1.40
2022-07-28T23:15:41.134Z,1.40
2022-07-28T23:18:14.347Z,1.58
2022-07-28T23:20:41.862Z,1.40
2022-07-28T23:23:10.059Z,1.35
2022-07-28T23:25:39.673Z,1.45
2022-07-28T23:28:07.895Z,1.35
2022-07-28T23:30:38.474Z,1.55
2022-07-28T23:33:06.273Z,1.45
2022-07-28T23:35:35.702Z,1.20
2022-07-28T23:38:04.107Z,1.00
2022-07-28T23:40:31.346Z,1.30
2022-07-28T23:42:58.632Z,1.45
2022-07-28T23:45:25.785Z,1.35
2022-07-28T23:47:58.210Z,1.42
2022-07-28T23:50:26.631Z,1.40
2022-07-28T23:52:53.845Z,1.42
2022-07-28T23:55:21.152Z,0.80
2022-07-28T23:57:48.361Z,1.38
