createdAt,value
2023-04-10T00:00:45.723Z,4.72
2023-04-10T00:03:32.940Z,5.00
2023-04-10T00:06:18.517Z,13.85
2023-04-10T00:09:03.847Z,4.60
2023-04-10T00:11:49.301Z,8.32
2023-04-10T00:14:34.628Z,4.57
2023-04-10T00:17:19.923Z,3.80
2023-04-10T00:20:06.048Z,5.72
2023-04-10T00:22:51.708Z,5.68
2023-04-10T00:25:36.820Z,3.47
2023-04-10T00:28:22.302Z,3.08
2023-04-10T00:31:07.444Z,7.65
2023-04-10T00:33:53.107Z,4.75
2023-04-10T00:36:39.069Z,3.80
2023-04-10T00:39:24.511Z,8.77
2023-04-10T00:42:10.134Z,8.80
2023-04-10T00:44:55.877Z,4.10
2023-04-10T00:47:41.729Z,3.90
2023-04-10T00:50:27.569Z,7.70
2023-04-10T00:53:13.236Z,6.90
2023-04-10T00:55:59.486Z,4.20
2023-04-10T00:58:45.010Z,4.30
2023-04-10T01:01:30.913Z,6.32
2023-04-10T01:04:16.774Z,3.05
2023-04-10T01:07:09.198Z,8.05
2023-04-10T01:10:20.810Z,9.98
2023-04-10T01:13:16.246Z,15.77
2023-04-10T01:16:08.629Z,11.15
2023-04-10T01:19:00.771Z,8.70
2023-04-10T01:21:46.862Z,6.22
2023-04-10T01:24:50.582Z,11.73
2023-04-10T01:28:10.067Z,16.35
2023-04-10T01:30:59.456Z,9.73
2023-04-10T01:33:51.001Z,7.38
2023-04-10T01:36:41.085Z,7.53
2023-04-10T01:39:29.238Z,5.28
2023-04-10T01:42:20.119Z,5.93
2023-04-10T01:45:09.232Z,7.47
2023-04-10T01:47:56.629Z,8.10
2023-04-10T01:50:42.056Z,7.65
2023-04-10T01:53:29.548Z,4.00
2023-04-10T01:56:16.410Z,5.63
2023-04-10T01:59:05.740Z,6.38
2023-04-10T02:01:57.478Z,11.07
2023-04-10T02:04:43.500Z,8.38
2023-04-10T02:07:39.802Z,9.23
2023-04-10T02:10:37.728Z,6.45
2023-04-10T02:13:27.868Z,6.82
2023-04-10T02:16:17.524Z,7.60
2023-04-10T02:19:04.339Z,8.13
2023-04-10T02:21:51.567Z,12.75
2023-04-10T02:24:36.860Z,5.00
2023-04-10T02:27:32.612Z,7.35
2023-04-10T02:30:18.032Z,8.45
2023-04-10T02:33:03.567Z,5.93
2023-04-10T02:35:50.171Z,10.38
2023-04-10T02:38:35.652Z,9.45
2023-04-10T02:41:20.939Z,7.90
2023-04-10T02:44:07.367Z,9.85
2023-04-10T02:46:52.601Z,9.57
2023-04-10T02:49:38.947Z,10.30
2023-04-10T02:52:31.556Z,12.95
2023-04-10T02:55:17.215Z,8.80
2023-04-10T02:58:02.886Z,9.02
2023-04-10T03:00:49.394Z,6.88
2023-04-10T03:03:41.242Z,11.50
2023-04-10T03:06:27.518Z,3.97
2023-04-10T03:09:15.102Z,6.25
2023-04-10T03:12:02.163Z,10.30
2023-04-10T03:14:47.383Z,14.00
2023-04-10T03:17:32.835Z,13.25
2023-04-10T03:20:18.504Z,16.08
2023-04-10T03:23:04.190Z,15.35
2023-04-10T03:25:53.787Z,8.02
2023-04-10T03:28:41.927Z,12.85
2023-04-10T03:31:29.732Z,12.02
2023-04-10T03:34:17.436Z,14.82
2023-04-10T03:37:03.480Z,12.07
2023-04-10T03:39:49.112Z,9.88
2023-04-10T03:42:34.563Z,12.32
2023-04-10T03:45:20.976Z,7.72
2023-04-10T03:48:06.855Z,16.48
2023-04-10T03:51:02.574Z,13.13
2023-04-10T03:53:48.130Z,7.53
2023-04-10T03:56:34.908Z,7.65
2023-04-10T03:59:21.574Z,11.23
2023-04-10T04:02:10.964Z,6.70
2023-04-10T04:04:57.265Z,12.00
2023-04-10T04:08:15.776Z,8.68
2023-04-10T04:11:27.865Z,8.15
2023-04-10T04:14:34.261Z,11.57
2023-04-10T04:17:36.697Z,8.90
2023-04-10T04:20:22.534Z,12.68
2023-04-10T04:23:28.485Z,11.50
2023-04-10T04:26:25.133Z,8.68
2023-04-10T04:29:31.211Z,9.38
2023-04-10T04:32:32.393Z,9.07
2023-04-10T04:35:36.895Z,6.25
2023-04-10T04:38:46.009Z,8.40
2023-04-10T04:41:58.717Z,6.35
2023-04-10T04:45:03.370Z,12.93
2023-04-10T04:48:01.432Z,11.48
2023-04-10T04:50:58.888Z,7.25
2023-04-10T04:54:13.590Z,17.20
2023-04-10T04:56:58.955Z,11.13
2023-04-10T05:00:11.105Z,7.85
2023-04-10T05:03:12.347Z,6.65
2023-04-10T05:06:14.417Z,16.50
2023-04-10T05:09:26.087Z,5.40
2023-04-10T05:12:29.378Z,8.07
2023-04-10T05:15:50.138Z,7.00
2023-04-10T05:18:38.485Z,12.68
2023-04-10T05:21:39.598Z,14.13
2023-04-10T05:24:43.162Z,8.70
2023-04-10T05:27:44.200Z,10.27
2023-04-10T05:30:49.681Z,5.28
2023-04-10T05:34:04.624Z,14.50
2023-04-10T05:37:13.937Z,19.05
2023-04-10T05:40:19.376Z,11.65
2023-04-10T05:43:34.018Z,11.15
2023-04-10T05:46:40.005Z,3.85
2023-04-10T05:52:54.926Z,10.60
2023-04-10T05:56:02.247Z,8.57
2023-04-10T05:59:17.359Z,10.20
2023-04-10T06:02:41.779Z,5.03
2023-04-10T06:05:35.117Z,2.95
2023-04-10T06:08:23.823Z,13.38
2023-04-10T06:11:09.147Z,11.45
2023-04-10T06:13:55.049Z,16.75
2023-04-10T06:16:48.197Z,6.22
2023-04-10T06:19:34.086Z,10.80
2023-04-10T06:22:19.632Z,10.50
2023-04-10T06:25:05.625Z,7.75
2023-04-10T06:27:51.445Z,10.75
2023-04-10T06:30:37.445Z,7.88
2023-04-10T06:33:26.415Z,7.72
2023-04-10T06:36:12.561Z,9.55
2023-04-10T06:39:04.596Z,6.72
2023-04-10T06:41:50.362Z,8.35
2023-04-10T06:44:48.223Z,16.05
2023-04-10T06:47:33.660Z,9.00
2023-04-10T06:50:19.471Z,6.70
2023-04-10T06:53:05.020Z,11.55
2023-04-10T06:55:50.819Z,9.30
2023-04-10T06:58:36.350Z,11.82
2023-04-10T07:01:22.031Z,9.57
2023-04-10T07:04:07.534Z,10.25
2023-04-10T07:06:52.863Z,5.20
2023-04-10T07:09:38.193Z,7.72
2023-04-10T07:12:23.966Z,10.10
2023-04-10T07:15:09.797Z,6.70
2023-04-10T07:17:56.414Z,7.15
2023-04-10T07:20:41.860Z,4.38
2023-04-10T07:23:27.536Z,8.40
2023-04-10T07:26:13.517Z,5.10
2023-04-10T07:28:59.263Z,6.15
2023-04-10T07:31:46.027Z,5.82
2023-04-10T07:34:32.493Z,5.43
2023-04-10T07:37:18.319Z,2.42
2023-04-10T07:40:04.151Z,7.60
2023-04-10T07:42:49.537Z,2.15
2023-04-10T07:45:35.001Z,2.72
2023-04-10T07:48:20.426Z,7.15
2023-04-10T07:51:09.355Z,4.10
2023-04-10T07:53:55.132Z,4.60
2023-04-10T07:56:40.610Z,13.05
2023-04-10T07:59:27.836Z,5.25
2023-04-10T08:02:13.228Z,5.63
2023-04-10T08:04:59.407Z,5.75
2023-04-10T08:07:45.842Z,2.05
2023-04-10T08:10:31.317Z,6.80
2023-04-10T08:13:16.782Z,7.70
2023-04-10T08:16:02.334Z,7.18
2023-04-10T08:18:47.806Z,6.93
2023-04-10T08:21:33.560Z,2.70
2023-04-10T08:24:20.343Z,6.35
2023-04-10T08:27:06.130Z,2.55
2023-04-10T08:29:51.638Z,4.78
2023-04-10T08:32:38.290Z,5.75
2023-04-10T08:35:23.936Z,6.80
2023-04-10T08:38:13.918Z,3.88
2023-04-10T08:40:59.909Z,2.65
2023-04-10T08:43:46.478Z,2.33
2023-04-10T08:46:37.065Z,3.65
2023-04-10T08:49:54.283Z,5.35
2023-04-10T08:52:44.206Z,4.97
2023-04-10T08:55:29.636Z,5.57
2023-04-10T08:58:16.283Z,4.82
2023-04-10T09:01:02.219Z,4.55
2023-04-10T09:03:48.470Z,2.88
2023-04-10T09:06:34.100Z,2.20
2023-04-10T09:09:19.892Z,1.23
2023-04-10T09:12:06.880Z,3.13
2023-04-10T09:14:53.590Z,2.70
2023-04-10T09:17:39.222Z,1.42
2023-04-10T09:20:26.563Z,2.97
2023-04-10T09:23:24.888Z,2.28
2023-04-10T09:26:31.136Z,4.15
2023-04-10T09:29:19.569Z,4.15
2023-04-10T09:32:05.665Z,4.65
2023-04-10T09:34:57.223Z,2.15
2023-04-10T09:37:45.805Z,3.00
2023-04-10T09:40:31.510Z,2.47
2023-04-10T09:43:24.709Z,0.43
2023-04-10T09:46:10.342Z,1.13
2023-04-10T09:49:01.108Z,0.90
2023-04-10T09:51:47.556Z,1.58
2023-04-10T09:54:39.761Z,0.77
2023-04-10T09:57:28.740Z,0.50
2023-04-10T10:00:14.892Z,1.23
2023-04-10T10:03:02.732Z,2.10
2023-04-10T10:05:52.025Z,1.70
2023-04-10T10:08:37.605Z,3.75
2023-04-10T10:11:25.026Z,3.00
2023-04-10T10:14:17.018Z,3.67
2023-04-10T10:17:07.974Z,3.70
2023-04-10T10:20:04.495Z,3.63
2023-04-10T10:22:51.926Z,3.28
2023-04-10T10:25:38.881Z,2.35
2023-04-10T10:28:25.776Z,7.38
2023-04-10T10:31:11.768Z,1.63
2023-04-10T10:33:57.513Z,1.75
2023-04-10T10:36:43.099Z,2.78
2023-04-10T10:39:40.785Z,3.45
2023-04-10T10:42:38.411Z,1.52
2023-04-10T10:45:50.682Z,1.55
2023-04-10T10:51:21.761Z,4.15
2023-04-10T10:54:38.894Z,4.28
2023-04-10T10:58:13.393Z,5.45
2023-04-10T11:00:58.625Z,1.75
2023-04-10T11:03:47.159Z,2.42
2023-04-10T11:06:52.268Z,0.98
2023-04-10T11:09:46.542Z,2.30
2023-04-10T11:13:10.288Z,2.92
2023-04-10T11:15:57.376Z,1.90
2023-04-10T11:18:55.989Z,3.97
2023-04-10T11:22:04.191Z,3.80
2023-04-10T11:25:00.369Z,3.88
2023-04-10T11:27:51.757Z,1.25
2023-04-10T11:30:37.558Z,1.80
2023-04-10T11:33:23.168Z,3.75
2023-04-10T11:36:08.629Z,3.33
2023-04-10T11:38:58.869Z,8.77
2023-04-10T11:41:46.507Z,6.53
2023-04-10T11:44:36.961Z,3.20
2023-04-10T11:47:22.344Z,4.53
2023-04-10T11:50:08.500Z,2.28
2023-04-10T11:52:55.331Z,1.25
2023-04-10T11:55:41.874Z,0.80
2023-04-10T11:58:30.682Z,1.35
2023-04-10T12:01:16.124Z,1.27
2023-04-10T12:04:01.965Z,1.55
2023-04-10T12:06:52.283Z,4.30
2023-04-10T12:09:38.027Z,1.60
2023-04-10T12:12:36.350Z,1.38
2023-04-10T12:15:29.319Z,2.80
2023-04-10T12:18:14.974Z,1.50
2023-04-10T12:21:01.323Z,4.40
2023-04-10T12:23:46.815Z,0.50
2023-04-10T12:26:32.207Z,0.82
2023-04-10T12:29:17.512Z,0.98
2023-04-10T12:32:09.591Z,1.42
2023-04-10T12:35:01.237Z,3.13
2023-04-10T12:37:51.675Z,1.10
2023-04-10T12:40:38.610Z,2.30
2023-04-10T12:43:34.566Z,1.60
2023-04-10T12:46:28.854Z,2.97
2023-04-10T12:49:16.459Z,0.85
2023-04-10T12:52:01.935Z,0.63
2023-04-10T12:54:47.894Z,0.70
2023-04-10T12:57:33.292Z,1.10
2023-04-10T13:00:19.727Z,1.75
2023-04-10T13:03:05.055Z,2.28
2023-04-10T13:05:52.029Z,0.40
2023-04-10T13:08:37.672Z,3.17
2023-04-10T13:11:23.564Z,3.47
2023-04-10T13:14:09.482Z,1.63
2023-04-10T13:16:54.902Z,1.55
2023-04-10T13:19:40.287Z,1.15
2023-04-10T13:22:25.614Z,8.32
2023-04-10T13:25:11.093Z,4.32
2023-04-10T13:27:56.275Z,1.90
2023-04-10T13:30:42.614Z,0.73
2023-04-10T13:33:27.796Z,5.15
2023-04-10T13:36:13.361Z,0.30
2023-04-10T13:38:58.957Z,0.75
2023-04-10T13:41:44.307Z,1.50
2023-04-10T13:44:29.755Z,1.02
2023-04-10T13:47:15.264Z,0.40
2023-04-10T13:50:00.832Z,5.00
2023-04-10T13:52:46.261Z,2.75
2023-04-10T13:55:31.767Z,2.63
2023-04-10T13:58:17.217Z,1.48
2023-04-10T14:01:02.732Z,3.85
2023-04-10T14:03:48.449Z,3.92
2023-04-10T14:06:34.739Z,4.50
2023-04-10T14:09:20.387Z,2.70
2023-04-10T14:12:06.086Z,0.40
2023-04-10T14:14:51.427Z,2.15
2023-04-10T14:17:36.814Z,0.63
2023-04-10T14:20:22.220Z,1.48
2023-04-10T14:23:07.430Z,0.52
2023-04-10T14:25:52.906Z,2.90
2023-04-10T14:28:38.264Z,0.95
2023-04-10T14:31:23.594Z,2.13
2023-04-10T14:34:09.057Z,0.35
2023-04-10T14:36:57.153Z,0.45
2023-04-10T14:39:42.596Z,2.88
2023-04-10T14:42:28.555Z,0.57
2023-04-10T14:45:14.426Z,0.77
2023-04-10T14:48:00.384Z,0.35
2023-04-10T14:50:46.091Z,1.38
2023-04-10T14:53:31.632Z,1.75
2023-04-10T14:56:18.035Z,0.80
2023-04-10T14:59:03.674Z,0.73
2023-04-10T15:01:49.498Z,1.55
2023-04-10T15:04:35.061Z,1.20
2023-04-10T15:07:20.480Z,0.43
2023-04-10T15:10:06.390Z,1.75
2023-04-10T15:12:51.807Z,3.05
2023-04-10T15:15:37.270Z,0.90
2023-04-10T15:18:22.564Z,0.52
2023-04-10T15:21:08.111Z,2.22
2023-04-10T15:23:54.091Z,0.40
2023-04-10T15:26:45.130Z,1.60
2023-04-10T15:29:30.631Z,0.90
2023-04-10T15:32:16.307Z,0.35
2023-04-10T15:35:01.502Z,1.23
2023-04-10T15:37:47.319Z,0.57
2023-04-10T15:40:32.897Z,0.40
2023-04-10T15:43:18.510Z,1.00
2023-04-10T15:46:04.904Z,1.02
2023-04-10T15:48:50.248Z,2.40
2023-04-10T15:51:35.938Z,1.58
2023-04-10T15:54:21.603Z,4.10
2023-04-10T15:57:06.947Z,4.95
2023-04-10T15:59:53.870Z,4.78
2023-04-10T16:02:39.587Z,0.73
2023-04-10T16:05:25.198Z,2.05
2023-04-10T16:08:10.605Z,1.13
2023-04-10T16:10:56.206Z,1.50
2023-04-10T16:13:54.005Z,5.22
2023-04-10T16:16:39.584Z,4.00
2023-04-10T16:19:25.263Z,2.72
2023-04-10T16:22:10.737Z,0.55
2023-04-10T16:25:00.820Z,3.53
2023-04-10T16:27:46.583Z,1.23
2023-04-10T16:30:32.078Z,1.00
2023-04-10T16:33:17.438Z,3.28
2023-04-10T16:36:04.795Z,3.10
2023-04-10T16:38:50.497Z,6.18
2023-04-10T16:41:36.070Z,5.68
2023-04-10T16:44:21.415Z,2.00
2023-04-10T16:47:07.161Z,2.22
2023-04-10T16:49:52.558Z,1.63
2023-04-10T16:52:37.827Z,1.67
2023-04-10T16:55:23.177Z,3.95
2023-04-10T16:58:08.584Z,0.63
2023-04-10T17:00:53.842Z,1.98
2023-04-10T17:03:39.274Z,4.28
2023-04-10T17:06:24.446Z,2.47
2023-04-10T17:09:09.752Z,5.28
2023-04-10T17:11:55.092Z,5.13
2023-04-10T17:14:40.588Z,1.08
2023-04-10T17:17:26.264Z,6.43
2023-04-10T17:20:12.390Z,2.42
2023-04-10T17:22:57.912Z,3.17
2023-04-10T17:25:43.143Z,2.78
2023-04-10T17:28:28.479Z,6.03
2023-04-10T17:31:14.282Z,1.10
2023-04-10T17:33:59.929Z,2.97
2023-04-10T17:36:45.337Z,1.50
2023-04-10T17:39:30.823Z,2.78
2023-04-10T17:42:16.360Z,2.70
2023-04-10T17:45:01.802Z,2.08
2023-04-10T17:47:47.192Z,4.13
2023-04-10T17:50:33.220Z,1.67
2023-04-10T17:53:19.476Z,3.30
2023-04-10T17:56:05.247Z,10.63
2023-04-10T17:58:53.500Z,4.25
2023-04-10T18:01:39.450Z,4.18
2023-04-10T18:04:25.050Z,3.15
2023-04-10T18:07:10.953Z,3.67
2023-04-10T18:09:56.255Z,3.38
2023-04-10T18:12:43.066Z,7.85
2023-04-10T18:15:28.735Z,11.30
2023-04-10T18:18:14.084Z,4.50
2023-04-10T18:21:03.514Z,9.00
2023-04-10T18:23:48.905Z,8.23
2023-04-10T18:26:35.098Z,4.53
2023-04-10T18:29:20.536Z,4.82
2023-04-10T18:32:07.696Z,1.75
2023-04-10T18:34:53.451Z,6.90
2023-04-10T18:37:40.825Z,3.08
2023-04-10T18:40:26.473Z,1.90
2023-04-10T18:43:12.196Z,7.20
2023-04-10T18:45:57.721Z,2.40
2023-04-10T18:48:44.238Z,5.88
2023-04-10T18:51:29.926Z,2.70
2023-04-10T18:54:15.387Z,3.25
2023-04-10T18:57:01.258Z,9.00
2023-04-10T18:59:47.602Z,7.25
2023-04-10T19:02:33.399Z,14.00
2023-04-10T19:05:19.360Z,9.77
2023-04-10T19:08:05.874Z,9.63
2023-04-10T19:10:51.199Z,5.57
2023-04-10T19:13:36.722Z,8.32
2023-04-10T19:16:22.329Z,3.40
2023-04-10T19:19:08.016Z,7.32
2023-04-10T19:21:53.354Z,8.65
2023-04-10T19:24:38.565Z,10.48
2023-04-10T19:27:24.101Z,8.93
2023-04-10T19:30:09.679Z,9.45
2023-04-10T19:32:55.950Z,6.63
2023-04-10T19:35:41.906Z,9.32
2023-04-10T19:38:29.472Z,10.95
2023-04-10T19:41:15.580Z,10.52
2023-04-10T19:44:01.254Z,4.22
2023-04-10T19:46:48.546Z,6.80
2023-04-10T19:49:35.087Z,15.93
2023-04-10T19:52:20.451Z,8.30
2023-04-10T19:55:06.453Z,10.35
2023-04-10T19:57:52.265Z,12.95
2023-04-10T20:00:37.788Z,5.45
2023-04-10T20:03:26.907Z,6.30
2023-04-10T20:06:12.630Z,6.97
2023-04-10T20:08:58.055Z,6.07
2023-04-10T20:11:43.670Z,4.25
2023-04-10T20:14:29.817Z,11.70
2023-04-10T20:17:16.659Z,2.88
2023-04-10T20:20:02.477Z,7.00
2023-04-10T20:22:47.852Z,1.88
2023-04-10T20:25:33.195Z,7.43
2023-04-10T20:28:18.611Z,5.70
2023-04-10T20:31:04.171Z,7.85
2023-04-10T20:33:49.898Z,10.77
2023-04-10T20:36:35.627Z,6.22
2023-04-10T20:39:22.579Z,2.92
2023-04-10T20:42:08.215Z,5.05
2023-04-10T20:44:54.065Z,9.25
2023-04-10T20:47:39.770Z,7.65
2023-04-10T20:50:25.240Z,3.13
2023-04-10T20:53:12.670Z,4.20
2023-04-10T20:55:58.259Z,6.90
2023-04-10T20:58:43.876Z,5.05
2023-04-10T21:01:29.361Z,6.72
2023-04-10T21:04:15.062Z,5.88
2023-04-10T21:07:00.195Z,2.92
2023-04-10T21:09:45.819Z,2.60
2023-04-10T21:12:31.312Z,2.88
2023-04-10T21:15:17.026Z,2.13
2023-04-10T21:18:02.764Z,8.80
2023-04-10T21:20:47.902Z,7.47
2023-04-10T21:23:33.351Z,4.35
2023-04-10T21:26:18.676Z,4.07
2023-04-10T21:29:04.217Z,6.75
2023-04-10T21:31:50.627Z,8.00
2023-04-10T21:34:36.116Z,4.07
2023-04-10T21:37:21.655Z,6.70
2023-04-10T21:40:07.877Z,10.00
2023-04-10T21:42:55.333Z,9.18
2023-04-10T21:45:42.649Z,6.95
2023-04-10T21:48:28.152Z,4.53
2023-04-10T21:51:13.505Z,7.45
2023-04-10T21:53:59.422Z,12.25
2023-04-10T21:56:44.684Z,4.43
2023-04-10T21:59:33.384Z,7.97
2023-04-10T22:02:18.910Z,6.85
2023-04-10T22:05:04.354Z,5.78
2023-04-10T22:07:50.536Z,9.85
2023-04-10T22:10:36.519Z,3.95
2023-04-10T22:13:30.456Z,5.00
2023-04-10T22:16:16.598Z,4.55
2023-04-10T22:19:02.066Z,5.80
2023-04-10T22:21:47.336Z,7.45
2023-04-10T22:24:35.159Z,1.60
2023-04-10T22:27:20.692Z,7.05
2023-04-10T22:30:06.982Z,9.40
2023-04-10T22:32:57.175Z,7.47
2023-04-10T22:35:43.017Z,12.27
2023-04-10T22:38:28.363Z,8.23
2023-04-10T22:41:13.693Z,5.25
2023-04-10T22:43:59.379Z,14.32
2023-04-10T22:46:48.189Z,5.82
2023-04-10T22:49:33.638Z,8.43
2023-04-10T22:52:18.905Z,17.10
2023-04-10T22:55:06.988Z,8.25
2023-04-10T22:57:52.332Z,8.10
2023-04-10T23:00:37.863Z,6.70
2023-04-10T23:03:23.167Z,14.63
2023-04-10T23:06:09.003Z,6.72
2023-04-10T23:08:54.770Z,11.88
2023-04-10T23:11:40.787Z,7.57
2023-04-10T23:14:26.101Z,5.43
2023-04-10T23:17:11.448Z,4.00
2023-04-10T23:19:56.993Z,3.40
2023-04-10T23:22:42.270Z,5.45
2023-04-10T23:25:27.558Z,11.35
2023-04-10T23:28:12.924Z,8.45
2023-04-10T23:30:58.289Z,10.52
2023-04-10T23:33:43.653Z,10.07
2023-04-10T23:36:28.843Z,10.25
2023-04-10T23:39:14.357Z,5.05
2023-04-10T23:41:59.602Z,6.13
2023-04-10T23:44:44.925Z,6.85
2023-04-10T23:47:30.163Z,8.90
2023-04-10T23:50:15.387Z,6.45
2023-04-10T23:53:02.155Z,10.65
2023-04-10T23:55:47.561Z,6.82
2023-04-10T23:58:32.775Z,4.78
