createdAt,value
2023-05-19T00:00:08.713Z,764.00
2023-05-19T00:01:08.599Z,765.00
2023-05-19T00:02:08.504Z,765.00
2023-05-19T00:03:08.502Z,766.00
2023-05-19T00:04:08.240Z,764.00
2023-05-19T00:05:08.131Z,764.00
2023-05-19T00:06:08.172Z,769.00
2023-05-19T00:07:07.886Z,770.00
2023-05-19T00:08:07.765Z,769.00
2023-05-19T00:09:07.656Z,770.00
2023-05-19T00:10:07.550Z,770.00
2023-05-19T00:11:07.418Z,768.00
2023-05-19T00:12:07.304Z,771.00
2023-05-19T00:13:07.185Z,770.00
2023-05-19T00:14:07.066Z,770.00
2023-05-19T00:15:06.952Z,770.00
2023-05-19T00:16:06.872Z,772.00
2023-05-19T00:17:06.723Z,772.00
2023-05-19T00:18:06.644Z,771.00
2023-05-19T00:19:06.616Z,771.00
2023-05-19T00:20:06.383Z,769.00
2023-05-19T00:21:06.276Z,767.00
2023-05-19T00:22:06.148Z,770.00
2023-05-19T00:23:06.022Z,770.00
2023-05-19T00:24:05.897Z,765.00
2023-05-19T00:25:05.799Z,763.00
2023-05-19T00:26:05.673Z,762.00
2023-05-19T00:27:05.564Z,759.00
2023-05-19T00:28:05.448Z,758.00
2023-05-19T00:29:05.315Z,763.00
2023-05-19T00:30:05.204Z,762.00
2023-05-19T00:31:05.078Z,759.00
2023-05-19T00:32:05.048Z,761.00
2023-05-19T00:33:04.856Z,761.00
2023-05-19T00:34:04.738Z,757.00
2023-05-19T00:35:04.617Z,760.00
2023-05-19T00:36:04.518Z,763.00
2023-05-19T00:37:04.378Z,763.00
2023-05-19T00:38:04.245Z,763.00
2023-05-19T00:39:04.157Z,767.00
2023-05-19T00:40:04.008Z,769.00
2023-05-19T00:41:03.908Z,768.00
2023-05-19T00:42:03.782Z,765.00
2023-05-19T00:43:03.669Z,762.00
2023-05-19T00:44:03.562Z,760.00
2023-05-19T00:45:03.433Z,763.00
2023-05-19T00:46:03.332Z,760.00
2023-05-19T00:47:03.238Z,761.00
2023-05-19T00:48:03.223Z,760.00
2023-05-19T00:49:02.970Z,761.00
2023-05-19T00:50:02.853Z,764.00
2023-05-19T00:51:02.731Z,763.00
2023-05-19T00:52:02.613Z,768.00
2023-05-19T00:53:02.495Z,763.00
2023-05-19T00:54:02.399Z,768.00
2023-05-19T00:55:02.296Z,767.00
2023-05-19T00:56:02.381Z,767.00
2023-05-19T00:57:02.071Z,766.00
2023-05-19T00:58:01.952Z,763.00
2023-05-19T00:59:01.838Z,764.00
2023-05-19T01:00:01.720Z,765.00
2023-05-19T01:01:01.618Z,762.00
2023-05-19T01:02:01.501Z,758.00
2023-05-19T01:03:01.494Z,761.00
2023-05-19T01:04:01.493Z,764.00
2023-05-19T01:05:01.150Z,763.00
2023-05-19T01:06:01.038Z,759.00
2023-05-19T01:07:00.937Z,761.00
2023-05-19T01:08:00.797Z,756.00
2023-05-19T01:09:00.698Z,756.00
2023-05-19T01:10:00.573Z,753.00
2023-05-19T01:11:00.443Z,751.00
2023-05-19T01:12:00.342Z,753.00
2023-05-19T01:13:00.213Z,756.00
2023-05-19T01:14:00.143Z,759.00
2023-05-19T01:14:59.990Z,760.00
2023-05-19T01:15:59.900Z,765.00
2023-05-19T01:16:59.760Z,765.00
2023-05-19T01:17:59.722Z,765.00
2023-05-19T01:18:59.558Z,765.00
2023-05-19T01:19:59.412Z,761.00
2023-05-19T01:20:59.311Z,759.00
2023-05-19T01:21:59.183Z,760.00
2023-05-19T01:22:59.067Z,760.00
2023-05-19T01:23:58.953Z,758.00
2023-05-19T01:24:58.839Z,758.00
2023-05-19T01:25:58.728Z,759.00
2023-05-19T01:26:58.624Z,761.00
2023-05-19T01:27:58.483Z,768.00
2023-05-19T01:28:58.364Z,766.00
2023-05-19T01:29:58.245Z,765.00
2023-05-19T01:30:58.133Z,762.00
2023-05-19T01:31:58.045Z,768.00
2023-05-19T01:32:57.969Z,769.00
2023-05-19T01:33:57.778Z,764.00
2023-05-19T01:34:57.656Z,768.00
2023-05-19T01:35:57.533Z,765.00
2023-05-19T01:36:57.418Z,762.00
2023-05-19T01:37:58.074Z,762.00
2023-05-19T01:38:57.186Z,760.00
2023-05-19T01:39:57.065Z,760.00
2023-05-19T01:40:56.965Z,761.00
2023-05-19T01:41:56.830Z,767.00
2023-05-19T01:42:57.765Z,764.00
2023-05-19T01:43:56.592Z,765.00
2023-05-19T01:44:56.465Z,768.00
2023-05-19T01:45:56.440Z,771.00
2023-05-19T01:46:56.224Z,767.00
2023-05-19T01:47:56.135Z,768.00
2023-05-19T01:48:55.999Z,766.00
2023-05-19T01:49:55.865Z,766.00
2023-05-19T01:50:55.737Z,764.00
2023-05-19T01:51:55.628Z,763.00
2023-05-19T01:52:55.502Z,765.00
2023-05-19T01:53:55.367Z,763.00
2023-05-19T01:54:55.256Z,757.00
2023-05-19T01:55:55.136Z,752.00
2023-05-19T01:56:55.019Z,758.00
2023-05-19T01:57:54.912Z,757.00
2023-05-19T01:58:54.780Z,760.00
2023-05-19T01:59:54.655Z,762.00
2023-05-19T02:00:54.590Z,764.00
2023-05-19T02:01:54.440Z,767.00
2023-05-19T02:02:54.373Z,767.00
2023-05-19T02:03:54.218Z,767.00
2023-05-19T02:04:54.196Z,768.00
2023-05-19T02:05:53.933Z,767.00
2023-05-19T02:06:53.821Z,770.00
2023-05-19T02:07:53.699Z,769.00
2023-05-19T02:08:53.566Z,768.00
2023-05-19T02:09:53.458Z,768.00
2023-05-19T02:10:53.319Z,766.00
2023-05-19T02:11:53.204Z,768.00
2023-05-19T02:12:53.067Z,769.00
2023-05-19T02:13:52.950Z,769.00
2023-05-19T02:14:52.833Z,770.00
2023-05-19T02:15:52.705Z,772.00
2023-05-19T02:16:52.585Z,774.00
2023-05-19T02:17:52.464Z,770.00
2023-05-19T02:18:52.350Z,765.00
2023-05-19T02:19:52.180Z,768.00
2023-05-19T02:20:52.058Z,761.00
2023-05-19T02:21:51.930Z,763.00
2023-05-19T02:22:51.831Z,765.00
2023-05-19T02:23:51.675Z,764.00
2023-05-19T02:24:51.653Z,763.00
2023-05-19T02:25:51.416Z,762.00
2023-05-19T02:26:51.287Z,760.00
2023-05-19T02:27:51.175Z,762.00
2023-05-19T02:28:51.027Z,764.00
2023-05-19T02:29:50.922Z,765.00
2023-05-19T02:30:50.787Z,765.00
2023-05-19T02:31:50.772Z,761.00
2023-05-19T02:32:50.558Z,762.00
2023-05-19T02:33:50.397Z,759.00
2023-05-19T02:34:50.332Z,755.00
2023-05-19T02:35:50.203Z,760.00
2023-05-19T02:36:50.117Z,762.00
2023-05-19T02:37:49.973Z,759.00
2023-05-19T02:38:49.831Z,756.00
2023-05-19T02:39:49.694Z,760.00
2023-05-19T02:40:49.564Z,761.00
2023-05-19T02:41:49.445Z,763.00
2023-05-19T02:42:49.319Z,765.00
2023-05-19T02:43:49.188Z,765.00
2023-05-19T02:44:49.051Z,761.00
2023-05-19T02:45:48.934Z,762.00
2023-05-19T02:46:48.838Z,760.00
2023-05-19T02:47:48.709Z,760.00
2023-05-19T02:48:48.546Z,759.00
2023-05-19T02:49:48.422Z,758.00
2023-05-19T02:50:48.292Z,758.00
2023-05-19T02:51:48.166Z,756.00
2023-05-19T02:52:48.033Z,759.00
2023-05-19T02:53:47.913Z,759.00
2023-05-19T02:54:47.776Z,756.00
2023-05-19T02:55:47.655Z,754.00
2023-05-19T02:56:47.526Z,757.00
2023-05-19T02:57:47.389Z,761.00
2023-05-19T02:58:47.256Z,761.00
2023-05-19T02:59:47.137Z,759.00
2023-05-19T03:00:47.002Z,760.00
2023-05-19T03:01:46.934Z,766.00
2023-05-19T03:02:46.825Z,769.00
2023-05-19T03:03:46.713Z,767.00
2023-05-19T03:04:46.505Z,764.00
2023-05-19T03:05:46.405Z,761.00
2023-05-19T03:06:46.230Z,763.00
2023-05-19T03:07:46.117Z,762.00
2023-05-19T03:08:45.976Z,758.00
2023-05-19T03:09:45.852Z,759.00
2023-05-19T03:10:45.715Z,756.00
2023-05-19T03:11:45.599Z,753.00
2023-05-19T03:12:45.482Z,751.00
2023-05-19T03:13:45.343Z,751.00
2023-05-19T03:14:45.209Z,755.00
2023-05-19T03:15:45.115Z,754.00
2023-05-19T03:16:45.066Z,759.00
2023-05-19T03:17:44.887Z,762.00
2023-05-19T03:18:44.721Z,759.00
2023-05-19T03:19:44.559Z,760.00
2023-05-19T03:20:44.435Z,757.00
2023-05-19T03:21:44.308Z,757.00
2023-05-19T03:22:44.180Z,758.00
2023-05-19T03:23:44.048Z,757.00
2023-05-19T03:24:43.912Z,759.00
2023-05-19T03:25:43.798Z,759.00
2023-05-19T03:26:43.677Z,766.00
2023-05-19T03:27:43.542Z,768.00
2023-05-19T03:28:43.397Z,770.00
2023-05-19T03:29:43.284Z,765.00
2023-05-19T03:30:43.152Z,758.00
2023-05-19T03:31:43.011Z,761.00
2023-05-19T03:32:42.998Z,760.00
2023-05-19T03:33:42.793Z,759.00
2023-05-19T03:34:42.620Z,761.00
2023-05-19T03:35:42.504Z,760.00
2023-05-19T03:36:42.390Z,760.00
2023-05-19T03:37:42.226Z,756.00
2023-05-19T03:38:42.113Z,756.00
2023-05-19T03:39:41.971Z,754.00
2023-05-19T03:40:41.840Z,752.00
2023-05-19T03:41:41.708Z,750.00
2023-05-19T03:42:41.557Z,750.00
2023-05-19T03:43:41.424Z,753.00
2023-05-19T03:44:41.318Z,754.00
2023-05-19T03:45:41.197Z,756.00
2023-05-19T03:46:41.026Z,762.00
2023-05-19T03:47:40.951Z,761.00
2023-05-19T03:48:40.764Z,762.00
2023-05-19T03:49:40.668Z,760.00
2023-05-19T03:50:40.542Z,759.00
2023-05-19T03:51:40.413Z,753.00
2023-05-19T03:52:40.288Z,753.00
2023-05-19T03:53:40.133Z,752.00
2023-05-19T03:54:40.000Z,754.00
2023-05-19T03:55:39.864Z,757.00
2023-05-19T03:56:39.746Z,752.00
2023-05-19T03:57:39.599Z,756.00
2023-05-19T03:58:39.476Z,759.00
2023-05-19T03:59:39.325Z,761.00
2023-05-19T04:00:39.192Z,760.00
2023-05-19T04:01:39.066Z,756.00
2023-05-19T04:02:39.015Z,755.00
2023-05-19T04:03:38.848Z,753.00
2023-05-19T04:04:38.695Z,750.00
2023-05-19T04:05:38.529Z,755.00
2023-05-19T04:06:38.410Z,754.00
2023-05-19T04:07:38.296Z,752.00
2023-05-19T04:08:38.205Z,756.00
2023-05-19T04:09:38.115Z,757.00
2023-05-19T04:10:38.035Z,754.00
2023-05-19T04:11:37.939Z,751.00
2023-05-19T04:12:37.858Z,751.00
2023-05-19T04:13:37.767Z,755.00
2023-05-19T04:14:37.671Z,752.00
2023-05-19T04:15:37.623Z,755.00
2023-05-19T04:16:37.504Z,755.00
2023-05-19T04:17:37.411Z,752.00
2023-05-19T04:18:37.366Z,750.00
2023-05-19T04:19:37.234Z,751.00
2023-05-19T04:20:37.149Z,751.00
2023-05-19T04:21:37.059Z,751.00
2023-05-19T04:22:36.991Z,749.00
2023-05-19T04:23:36.878Z,757.00
2023-05-19T04:24:36.780Z,757.00
2023-05-19T04:25:36.711Z,759.00
2023-05-19T04:26:36.588Z,759.00
2023-05-19T04:27:36.446Z,757.00
2023-05-19T04:28:36.312Z,761.00
2023-05-19T04:29:36.173Z,755.00
2023-05-19T04:30:36.029Z,758.00
2023-05-19T04:31:36.027Z,757.00
2023-05-19T04:32:35.761Z,755.00
2023-05-19T04:33:35.630Z,757.00
2023-05-19T04:34:35.502Z,755.00
2023-05-19T04:35:35.357Z,756.00
2023-05-19T04:36:35.231Z,756.00
2023-05-19T04:37:35.078Z,753.00
2023-05-19T04:38:34.943Z,750.00
2023-05-19T04:39:34.814Z,749.00
2023-05-19T04:40:34.828Z,749.00
2023-05-19T04:41:34.542Z,753.00
2023-05-19T04:42:34.411Z,752.00
2023-05-19T04:43:34.268Z,752.00
2023-05-19T04:44:34.126Z,753.00
2023-05-19T04:45:34.024Z,748.00
2023-05-19T04:46:33.933Z,743.00
2023-05-19T04:47:33.740Z,739.00
2023-05-19T04:48:33.580Z,742.00
2023-05-19T04:49:33.447Z,743.00
2023-05-19T04:50:33.547Z,745.00
2023-05-19T04:51:33.186Z,747.00
2023-05-19T04:52:33.037Z,743.00
2023-05-19T04:53:32.907Z,746.00
2023-05-19T04:54:32.769Z,749.00
2023-05-19T04:55:32.645Z,748.00
2023-05-19T04:56:32.505Z,747.00
2023-05-19T04:57:32.355Z,754.00
2023-05-19T04:58:32.223Z,753.00
2023-05-19T04:59:32.092Z,750.00
2023-05-19T05:00:32.180Z,751.00
2023-05-19T05:01:31.842Z,749.00
2023-05-19T05:02:31.677Z,748.00
2023-05-19T05:03:31.587Z,747.00
2023-05-19T05:04:31.410Z,747.00
2023-05-19T05:05:31.264Z,746.00
2023-05-19T05:06:31.197Z,745.00
2023-05-19T05:07:32.325Z,744.00
2023-05-19T05:08:30.840Z,743.00
2023-05-19T05:09:30.710Z,744.00
2023-05-19T05:10:30.878Z,744.00
2023-05-19T05:11:30.441Z,747.00
2023-05-19T05:12:30.302Z,748.00
2023-05-19T05:13:30.201Z,747.00
2023-05-19T05:14:30.050Z,751.00
2023-05-19T05:15:29.944Z,750.00
2023-05-19T05:16:29.812Z,743.00
2023-05-19T05:17:29.670Z,748.00
2023-05-19T05:18:29.543Z,750.00
2023-05-19T05:19:29.443Z,755.00
2023-05-19T05:20:29.210Z,755.00
2023-05-19T05:21:29.063Z,750.00
2023-05-19T05:22:28.927Z,748.00
2023-05-19T05:23:28.808Z,747.00
2023-05-19T05:24:28.679Z,750.00
2023-05-19T05:25:28.553Z,751.00
2023-05-19T05:26:28.435Z,752.00
2023-05-19T05:27:28.325Z,753.00
2023-05-19T05:28:28.175Z,752.00
2023-05-19T05:29:28.086Z,753.00
2023-05-19T05:30:28.022Z,754.00
2023-05-19T05:31:27.936Z,754.00
2023-05-19T05:32:27.952Z,758.00
2023-05-19T05:33:27.834Z,758.00
2023-05-19T05:34:27.661Z,754.00
2023-05-19T05:35:27.600Z,754.00
2023-05-19T05:36:27.498Z,751.00
2023-05-19T05:37:27.373Z,746.00
2023-05-19T05:38:27.253Z,748.00
2023-05-19T05:39:27.116Z,750.00
2023-05-19T05:40:27.005Z,749.00
2023-05-19T05:41:26.868Z,754.00
2023-05-19T05:42:28.264Z,753.00
2023-05-19T05:43:26.563Z,751.00
2023-05-19T05:44:26.404Z,750.00
2023-05-19T05:45:26.353Z,750.00
2023-05-19T05:46:26.198Z,749.00
2023-05-19T05:47:25.960Z,749.00
2023-05-19T05:48:25.791Z,748.00
2023-05-19T05:49:25.619Z,748.00
2023-05-19T05:50:25.467Z,750.00
2023-05-19T05:51:25.330Z,753.00
2023-05-19T05:52:25.160Z,757.00
2023-05-19T05:53:25.052Z,755.00
2023-05-19T05:54:24.865Z,753.00
2023-05-19T05:55:24.721Z,754.00
2023-05-19T05:56:24.563Z,751.00
2023-05-19T05:57:24.393Z,756.00
2023-05-19T05:58:24.251Z,758.00
2023-05-19T05:59:24.086Z,760.00
2023-05-19T06:00:23.931Z,756.00
2023-05-19T06:01:23.787Z,756.00
2023-05-19T06:02:23.692Z,749.00
2023-05-19T06:03:23.540Z,750.00
2023-05-19T06:04:23.322Z,746.00
2023-05-19T06:05:23.206Z,745.00
2023-05-19T06:06:23.017Z,749.00
2023-05-19T06:07:22.858Z,749.00
2023-05-19T06:08:22.721Z,752.00
2023-05-19T06:09:22.550Z,750.00
2023-05-19T06:10:22.388Z,749.00
2023-05-19T06:11:22.240Z,746.00
2023-05-19T06:12:22.081Z,745.00
2023-05-19T06:13:21.928Z,743.00
2023-05-19T06:14:21.780Z,744.00
2023-05-19T06:15:21.613Z,742.00
2023-05-19T06:16:21.527Z,737.00
2023-05-19T06:17:21.295Z,739.00
2023-05-19T06:18:21.142Z,740.00
2023-05-19T06:19:21.048Z,742.00
2023-05-19T06:20:20.829Z,744.00
2023-05-19T06:21:20.672Z,743.00
2023-05-19T06:22:20.513Z,745.00
2023-05-19T06:23:20.359Z,744.00
2023-05-19T06:24:20.195Z,745.00
2023-05-19T06:25:20.036Z,745.00
2023-05-19T06:26:19.961Z,745.00
2023-05-19T06:27:19.724Z,743.00
2023-05-19T06:28:19.566Z,742.00
2023-05-19T06:29:19.420Z,741.00
2023-05-19T06:30:19.257Z,741.00
2023-05-19T06:31:19.153Z,740.00
2023-05-19T06:32:18.958Z,739.00
2023-05-19T06:33:18.802Z,750.00
2023-05-19T06:34:18.639Z,747.00
2023-05-19T06:35:18.486Z,746.00
2023-05-19T06:36:18.337Z,745.00
2023-05-19T06:37:18.191Z,747.00
2023-05-19T06:38:18.023Z,747.00
2023-05-19T06:39:17.916Z,745.00
2023-05-19T06:40:17.825Z,747.00
2023-05-19T06:41:17.720Z,745.00
2023-05-19T06:42:17.650Z,743.00
2023-05-19T06:43:17.542Z,747.00
2023-05-19T06:44:18.720Z,748.00
2023-05-19T06:45:17.293Z,747.00
2023-05-19T06:46:17.158Z,748.00
2023-05-19T06:47:17.027Z,749.00
2023-05-19T06:48:16.862Z,749.00
2023-05-19T06:49:16.660Z,748.00
2023-05-19T06:50:16.516Z,747.00
2023-05-19T06:51:16.353Z,746.00
2023-05-19T06:52:16.205Z,746.00
2023-05-19T06:53:16.039Z,744.00
2023-05-19T06:54:15.880Z,744.00
2023-05-19T06:55:15.723Z,744.00
2023-05-19T06:56:15.569Z,748.00
2023-05-19T06:57:15.416Z,749.00
2023-05-19T06:58:15.261Z,751.00
2023-05-19T06:59:15.097Z,750.00
2023-05-19T07:00:17.066Z,747.00
2023-05-19T07:01:14.820Z,749.00
2023-05-19T07:02:14.760Z,746.00
2023-05-19T07:03:14.589Z,751.00
2023-05-19T07:04:14.395Z,753.00
2023-05-19T07:05:14.210Z,750.00
2023-05-19T07:06:14.013Z,751.00
2023-05-19T07:07:13.860Z,751.00
2023-05-19T07:08:13.697Z,749.00
2023-05-19T07:09:13.541Z,745.00
2023-05-19T07:10:13.385Z,745.00
2023-05-19T07:11:13.237Z,749.00
2023-05-19T07:12:13.074Z,748.00
2023-05-19T07:13:12.909Z,752.00
2023-05-19T07:14:12.751Z,752.00
2023-05-19T07:15:12.609Z,750.00
2023-05-19T07:16:12.470Z,753.00
2023-05-19T07:17:12.278Z,754.00
2023-05-19T07:18:12.179Z,756.00
2023-05-19T07:19:12.059Z,753.00
2023-05-19T07:20:11.811Z,753.00
2023-05-19T07:21:11.661Z,750.00
2023-05-19T07:22:11.507Z,751.00
2023-05-19T07:23:11.336Z,751.00
2023-05-19T07:24:11.161Z,750.00
2023-05-19T07:25:11.005Z,744.00
2023-05-19T07:26:10.847Z,744.00
2023-05-19T07:27:10.693Z,742.00
2023-05-19T07:28:10.529Z,744.00
2023-05-19T07:29:10.380Z,744.00
2023-05-19T07:30:10.198Z,748.00
2023-05-19T07:31:10.048Z,746.00
2023-05-19T07:32:09.943Z,746.00
2023-05-19T07:33:09.733Z,748.00
2023-05-19T07:34:09.540Z,750.00
2023-05-19T07:35:09.379Z,746.00
2023-05-19T07:36:09.249Z,746.00
2023-05-19T07:37:09.150Z,747.00
2023-05-19T07:38:09.015Z,745.00
2023-05-19T07:39:08.955Z,745.00
2023-05-19T07:40:08.758Z,742.00
2023-05-19T07:41:08.639Z,743.00
2023-05-19T07:42:08.510Z,742.00
2023-05-19T07:43:08.385Z,743.00
2023-05-19T07:44:08.276Z,745.00
2023-05-19T07:45:08.133Z,744.00
2023-05-19T07:46:08.065Z,743.00
2023-05-19T07:47:07.907Z,743.00
2023-05-19T07:48:07.887Z,741.00
2023-05-19T07:49:07.675Z,741.00
2023-05-19T07:50:07.517Z,740.00
2023-05-19T07:51:07.392Z,747.00
2023-05-19T07:52:07.286Z,743.00
2023-05-19T07:53:07.157Z,743.00
2023-05-19T07:54:07.018Z,741.00
2023-05-19T07:55:06.899Z,743.00
2023-05-19T07:56:06.754Z,741.00
2023-05-19T07:57:06.645Z,740.00
2023-05-19T07:58:06.508Z,744.00
2023-05-19T07:59:06.363Z,743.00
2023-05-19T08:00:06.226Z,741.00
2023-05-19T08:01:06.099Z,738.00
2023-05-19T08:02:06.043Z,738.00
2023-05-19T08:03:05.931Z,734.00
2023-05-19T08:04:05.779Z,734.00
2023-05-19T08:05:05.547Z,734.00
2023-05-19T08:06:05.417Z,734.00
2023-05-19T08:07:05.289Z,735.00
2023-05-19T08:08:05.136Z,734.00
2023-05-19T08:09:05.003Z,734.00
2023-05-19T08:10:04.874Z,736.00
2023-05-19T08:11:04.750Z,736.00
2023-05-19T08:12:04.612Z,731.00
2023-05-19T08:13:04.467Z,735.00
2023-05-19T08:14:04.317Z,734.00
2023-05-19T08:15:04.188Z,738.00
2023-05-19T08:16:04.120Z,738.00
2023-05-19T08:17:03.898Z,738.00
2023-05-19T08:18:03.835Z,738.00
2023-05-19T08:19:03.663Z,729.00
2023-05-19T08:20:03.491Z,733.00
2023-05-19T08:21:03.333Z,736.00
2023-05-19T08:22:03.194Z,737.00
2023-05-19T08:23:03.053Z,741.00
2023-05-19T08:24:02.920Z,730.00
2023-05-19T08:25:02.772Z,738.00
2023-05-19T08:26:02.636Z,738.00
2023-05-19T08:27:02.498Z,733.00
2023-05-19T08:28:02.352Z,732.00
2023-05-19T08:29:02.210Z,731.00
2023-05-19T08:30:02.081Z,727.00
2023-05-19T08:31:02.025Z,723.00
2023-05-19T08:32:01.800Z,723.00
2023-05-19T08:33:01.675Z,722.00
2023-05-19T08:34:01.505Z,721.00
2023-05-19T08:35:01.384Z,717.00
2023-05-19T08:36:01.210Z,720.00
2023-05-19T08:37:01.070Z,723.00
2023-05-19T08:38:00.903Z,726.00
2023-05-19T08:39:00.769Z,724.00
2023-05-19T08:40:00.642Z,725.00
2023-05-19T08:41:00.484Z,724.00
2023-05-19T08:42:00.352Z,724.00
2023-05-19T08:43:00.185Z,725.00
2023-05-19T08:44:00.036Z,727.00
2023-05-19T08:44:59.890Z,726.00
2023-05-19T08:45:59.726Z,728.00
2023-05-19T08:46:59.610Z,724.00
2023-05-19T08:47:59.450Z,724.00
2023-05-19T08:48:59.280Z,721.00
2023-05-19T08:49:59.125Z,722.00
2023-05-19T08:50:58.977Z,723.00
2023-05-19T08:51:58.818Z,721.00
2023-05-19T08:52:58.681Z,719.00
2023-05-19T08:53:58.525Z,717.00
2023-05-19T08:54:58.374Z,717.00
2023-05-19T08:55:58.230Z,715.00
2023-05-19T08:56:58.066Z,716.00
2023-05-19T08:57:57.921Z,715.00
2023-05-19T08:58:57.768Z,712.00
2023-05-19T08:59:57.619Z,718.00
2023-05-19T09:00:57.484Z,722.00
2023-05-19T09:01:57.326Z,723.00
2023-05-19T09:03:06.146Z,725.00
2023-05-19T09:03:58.047Z,729.00
2023-05-19T09:04:56.872Z,729.00
2023-05-19T09:05:56.701Z,730.00
2023-05-19T09:06:56.495Z,728.00
2023-05-19T09:07:56.314Z,729.00
2023-05-19T09:08:56.140Z,730.00
2023-05-19T09:09:55.973Z,728.00
2023-05-19T09:10:55.805Z,724.00
2023-05-19T09:11:55.630Z,724.00
2023-05-19T09:12:55.469Z,723.00
2023-05-19T09:13:55.301Z,725.00
2023-05-19T09:14:55.132Z,725.00
2023-05-19T09:15:54.981Z,722.00
2023-05-19T09:16:54.847Z,721.00
2023-05-19T09:17:54.675Z,719.00
2023-05-19T09:18:54.558Z,717.00
2023-05-19T09:19:54.324Z,718.00
2023-05-19T09:20:54.165Z,717.00
2023-05-19T09:21:54.009Z,717.00
2023-05-19T09:22:53.842Z,719.00
2023-05-19T09:23:53.761Z,726.00
2023-05-19T09:24:53.525Z,725.00
2023-05-19T09:25:53.441Z,727.00
2023-05-19T09:26:53.186Z,725.00
2023-05-19T09:27:53.017Z,723.00
2023-05-19T09:28:52.844Z,726.00
2023-05-19T09:29:52.680Z,723.00
2023-05-19T09:30:52.520Z,725.00
2023-05-19T09:31:52.407Z,726.00
2023-05-19T09:32:52.295Z,726.00
2023-05-19T09:33:52.014Z,727.00
2023-05-19T09:34:51.858Z,723.00
2023-05-19T09:35:51.698Z,723.00
2023-05-19T09:36:51.521Z,727.00
2023-05-19T09:37:51.383Z,724.00
2023-05-19T09:38:51.223Z,724.00
2023-05-19T09:39:51.070Z,720.00
2023-05-19T09:40:50.901Z,720.00
2023-05-19T09:41:50.767Z,726.00
2023-05-19T09:42:50.621Z,724.00
2023-05-19T09:43:50.464Z,724.00
2023-05-19T09:44:50.305Z,722.00
2023-05-19T09:45:50.165Z,718.00
2023-05-19T09:46:49.998Z,715.00
2023-05-19T09:47:49.893Z,714.00
2023-05-19T09:48:49.671Z,711.00
2023-05-19T09:49:49.537Z,714.00
2023-05-19T09:50:49.369Z,708.00
2023-05-19T09:51:49.241Z,712.00
2023-05-19T09:52:49.071Z,717.00
2023-05-19T09:53:48.904Z,717.00
2023-05-19T09:54:48.773Z,716.00
2023-05-19T09:55:48.599Z,716.00
2023-05-19T09:56:48.443Z,717.00
2023-05-19T09:57:48.290Z,717.00
2023-05-19T09:58:48.129Z,714.00
2023-05-19T09:59:47.988Z,715.00
2023-05-19T10:00:47.831Z,717.00
2023-05-19T10:01:47.751Z,717.00
2023-05-19T10:02:47.541Z,716.00
2023-05-19T10:03:47.375Z,715.00
2023-05-19T10:04:47.234Z,711.00
2023-05-19T10:05:47.042Z,708.00
2023-05-19T10:06:46.896Z,704.00
2023-05-19T10:07:46.738Z,708.00
2023-05-19T10:08:46.576Z,706.00
2023-05-19T10:09:46.416Z,704.00
2023-05-19T10:10:46.261Z,701.00
2023-05-19T10:11:46.104Z,701.00
2023-05-19T10:12:45.931Z,700.00
2023-05-19T10:13:45.777Z,697.00
2023-05-19T10:14:45.608Z,700.00
2023-05-19T10:15:57.497Z,698.00
2023-05-19T10:16:46.339Z,701.00
2023-05-19T10:17:45.128Z,705.00
2023-05-19T10:18:44.957Z,703.00
2023-05-19T10:19:44.785Z,704.00
2023-05-19T10:20:44.611Z,704.00
2023-05-19T10:21:44.445Z,698.00
2023-05-19T10:22:44.281Z,699.00
2023-05-19T10:23:44.108Z,700.00
2023-05-19T10:24:43.936Z,701.00
2023-05-19T10:25:43.754Z,703.00
2023-05-19T10:26:43.631Z,704.00
2023-05-19T10:27:43.405Z,707.00
2023-05-19T10:28:43.236Z,708.00
2023-05-19T10:29:43.083Z,710.00
2023-05-19T10:30:42.895Z,709.00
2023-05-19T10:31:42.753Z,706.00
2023-05-19T10:32:42.575Z,706.00
2023-05-19T10:33:42.390Z,703.00
2023-05-19T10:34:42.209Z,704.00
2023-05-19T10:35:42.048Z,707.00
2023-05-19T10:36:41.868Z,706.00
2023-05-19T10:37:41.714Z,699.00
2023-05-19T10:38:41.529Z,700.00
2023-05-19T10:39:41.360Z,703.00
2023-05-19T10:40:41.719Z,701.00
2023-05-19T10:41:41.006Z,697.00
2023-05-19T10:42:40.835Z,698.00
2023-05-19T10:43:40.689Z,704.00
2023-05-19T10:44:40.492Z,700.00
2023-05-19T10:45:40.327Z,696.00
2023-05-19T10:46:40.188Z,700.00
2023-05-19T10:47:39.995Z,700.00
2023-05-19T10:48:39.811Z,701.00
2023-05-19T10:49:39.664Z,700.00
2023-05-19T10:50:39.485Z,700.00
2023-05-19T10:51:39.296Z,702.00
2023-05-19T10:52:39.139Z,700.00
2023-05-19T10:53:38.971Z,695.00
2023-05-19T10:54:38.782Z,699.00
2023-05-19T10:55:38.641Z,701.00
2023-05-19T10:56:38.452Z,698.00
2023-05-19T10:57:38.278Z,701.00
2023-05-19T10:58:38.086Z,702.00
2023-05-19T10:59:37.922Z,703.00
2023-05-19T11:00:37.734Z,700.00
2023-05-19T11:01:37.578Z,700.00
2023-05-19T11:02:37.437Z,702.00
2023-05-19T11:03:37.261Z,705.00
2023-05-19T11:04:37.052Z,704.00
2023-05-19T11:05:36.891Z,703.00
2023-05-19T11:06:36.708Z,703.00
2023-05-19T11:07:36.545Z,705.00
2023-05-19T11:08:36.375Z,710.00
2023-05-19T11:09:40.535Z,710.00
2023-05-19T11:10:36.041Z,710.00
2023-05-19T11:11:35.858Z,709.00
2023-05-19T11:12:35.664Z,708.00
2023-05-19T11:13:36.741Z,706.00
2023-05-19T11:14:35.327Z,707.00
2023-05-19T11:15:35.206Z,706.00
2023-05-19T11:16:35.016Z,705.00
2023-05-19T11:17:35.100Z,700.00
2023-05-19T11:18:34.646Z,700.00
2023-05-19T11:19:34.483Z,703.00
2023-05-19T11:20:34.312Z,706.00
2023-05-19T11:21:34.248Z,705.00
2023-05-19T11:22:33.966Z,702.00
2023-05-19T11:23:35.394Z,700.00
2023-05-19T11:24:33.618Z,694.00
2023-05-19T11:25:33.628Z,697.00
2023-05-19T11:26:33.290Z,693.00
2023-05-19T11:27:33.136Z,695.00
2023-05-19T11:28:32.940Z,704.00
2023-05-19T11:29:33.555Z,697.00
2023-05-19T11:30:32.600Z,691.00
2023-05-19T11:31:32.445Z,691.00
2023-05-19T11:32:32.341Z,691.00
2023-05-19T11:33:32.089Z,682.00
2023-05-19T11:34:31.924Z,681.00
2023-05-19T11:35:33.827Z,688.00
2023-05-19T11:36:31.594Z,693.00
2023-05-19T11:37:31.432Z,693.00
2023-05-19T11:38:31.268Z,692.00
2023-05-19T11:39:31.095Z,691.00
2023-05-19T11:40:30.932Z,692.00
2023-05-19T11:41:30.754Z,691.00
2023-05-19T11:42:30.584Z,693.00
2023-05-19T11:43:30.408Z,693.00
2023-05-19T11:44:30.239Z,696.00
2023-05-19T11:45:30.078Z,695.00
2023-05-19T11:46:29.916Z,699.00
2023-05-19T11:47:31.993Z,698.00
2023-05-19T11:48:30.556Z,701.00
2023-05-19T11:49:29.383Z,701.00
2023-05-19T11:50:29.215Z,696.00
2023-05-19T11:51:29.054Z,696.00
2023-05-19T11:52:28.883Z,693.00
2023-05-19T11:53:28.711Z,695.00
2023-05-19T11:54:28.544Z,693.00
2023-05-19T11:55:28.379Z,692.00
2023-05-19T11:56:28.207Z,693.00
2023-05-19T11:57:28.049Z,692.00
2023-05-19T11:58:27.942Z,689.00
2023-05-19T11:59:27.703Z,692.00
2023-05-19T12:00:27.537Z,691.00
2023-05-19T12:01:27.365Z,694.00
2023-05-19T12:02:27.250Z,693.00
2023-05-19T12:03:27.091Z,682.00
2023-05-19T12:04:26.927Z,685.00
2023-05-19T12:05:26.780Z,687.00
2023-05-19T12:06:26.574Z,682.00
2023-05-19T12:07:26.362Z,687.00
2023-05-19T12:08:26.183Z,688.00
2023-05-19T12:09:26.028Z,684.00
2023-05-19T12:10:25.830Z,685.00
2023-05-19T12:11:25.662Z,687.00
2023-05-19T12:12:25.500Z,687.00
2023-05-19T12:13:25.320Z,688.00
2023-05-19T12:14:25.164Z,686.00
2023-05-19T12:15:24.978Z,689.00
2023-05-19T12:16:24.870Z,689.00
2023-05-19T12:17:24.688Z,687.00
2023-05-19T12:18:24.486Z,685.00
2023-05-19T12:19:24.354Z,686.00
2023-05-19T12:20:24.132Z,686.00
2023-05-19T12:21:23.953Z,686.00
2023-05-19T12:22:24.789Z,686.00
2023-05-19T12:23:23.602Z,688.00
2023-05-19T12:24:23.423Z,686.00
2023-05-19T12:25:23.260Z,685.00
2023-05-19T12:26:23.068Z,685.00