createdAt,value
2018-06-19T00:02:11.291Z,6.90
2018-06-19T00:04:39.607Z,7.00
2018-06-19T00:07:08.034Z,7.97
2018-06-19T00:09:36.386Z,9.57
2018-06-19T00:12:04.717Z,6.93
2018-06-19T00:14:33.000Z,6.77
2018-06-19T00:17:01.318Z,7.40
2018-06-19T00:19:30.520Z,7.30
2018-06-19T00:22:00.849Z,9.03
2018-06-19T00:24:29.179Z,7.10
2018-06-19T00:26:57.493Z,7.20
2018-06-19T00:29:25.842Z,8.17
2018-06-19T00:31:54.169Z,9.83
2018-06-19T00:34:22.469Z,8.97
2018-06-19T00:36:50.776Z,10.03
2018-06-19T00:39:19.052Z,8.80
2018-06-19T00:41:47.329Z,8.33
2018-06-19T00:44:15.608Z,8.43
2018-06-19T00:46:46.381Z,7.27
2018-06-19T00:49:14.650Z,7.37
2018-06-19T00:51:42.957Z,9.40
2018-06-19T00:54:11.241Z,8.60
2018-06-19T00:56:49.468Z,11.37
2018-06-19T00:59:17.757Z,10.10
2018-06-19T01:01:46.109Z,8.43
2018-06-19T01:04:14.646Z,9.07
2018-06-19T01:06:42.969Z,8.90
2018-06-19T01:09:11.253Z,9.23
2018-06-19T01:11:39.925Z,8.20
2018-06-19T01:14:08.226Z,7.73
2018-06-19T01:16:36.581Z,8.70
2018-06-19T01:19:04.914Z,8.83
2018-06-19T01:21:33.250Z,8.90
2018-06-19T01:24:01.538Z,7.70
2018-06-19T01:26:29.820Z,8.33
2018-06-19T01:28:58.103Z,7.90
2018-06-19T01:34:01.045Z,6.90
2018-06-19T01:36:29.391Z,7.43
2018-06-19T01:38:57.660Z,8.17
2018-06-19T01:41:25.973Z,9.20
2018-06-19T01:43:54.319Z,8.90
2018-06-19T01:46:22.601Z,9.20
2018-06-19T01:48:50.905Z,9.00
2018-06-19T01:51:19.254Z,8.40
2018-06-19T01:53:47.528Z,10.97
2018-06-19T01:56:15.812Z,8.40
2018-06-19T01:58:44.231Z,8.67
2018-06-19T02:01:12.735Z,9.10
2018-06-19T02:03:41.022Z,8.13
2018-06-19T02:06:09.316Z,8.97
2018-06-19T02:08:37.590Z,10.83
2018-06-19T02:11:05.895Z,9.17
2018-06-19T02:13:34.172Z,8.27
2018-06-19T02:16:02.441Z,9.73
2018-06-19T02:18:30.738Z,7.10
2018-06-19T02:20:59.010Z,7.37
2018-06-19T02:23:27.316Z,9.10
2018-06-19T02:25:55.610Z,8.07
2018-06-19T02:28:23.923Z,9.13
2018-06-19T02:30:52.275Z,9.43
2018-06-19T02:33:21.333Z,9.73
2018-06-19T02:35:49.619Z,9.43
2018-06-19T02:38:17.977Z,10.23
2018-06-19T02:40:46.234Z,10.07
2018-06-19T02:43:14.597Z,11.60
2018-06-19T02:45:42.891Z,9.00
2018-06-19T02:48:11.162Z,8.57
2018-06-19T02:50:39.486Z,8.60
2018-06-19T02:53:07.761Z,7.73
2018-06-19T02:55:36.096Z,8.50
2018-06-19T02:58:04.706Z,12.00
2018-06-19T03:00:33.272Z,7.63
2018-06-19T03:03:01.721Z,8.23
2018-06-19T03:05:29.992Z,9.20
2018-06-19T03:07:58.276Z,9.67
2018-06-19T03:10:26.548Z,9.97
2018-06-19T03:12:54.843Z,11.13
2018-06-19T03:15:23.221Z,9.37
2018-06-19T03:17:51.503Z,9.23
2018-06-19T03:20:19.819Z,9.20
2018-06-19T03:22:48.229Z,9.77
2018-06-19T03:25:16.529Z,9.73
2018-06-19T03:27:44.811Z,8.13
2018-06-19T03:30:13.165Z,9.90
2018-06-19T03:32:41.417Z,9.93
2018-06-19T03:35:09.723Z,9.50
2018-06-19T03:37:37.989Z,9.50
2018-06-19T03:40:06.312Z,9.33
2018-06-19T03:42:34.572Z,9.83
2018-06-19T03:45:02.877Z,9.97
2018-06-19T03:47:31.145Z,8.80
2018-06-19T03:49:59.430Z,9.17
2018-06-19T03:52:27.722Z,8.50
2018-06-19T03:54:56.018Z,8.70
2018-06-19T03:57:24.306Z,8.73
2018-06-19T03:59:52.602Z,10.17
2018-06-19T04:02:20.934Z,9.70
2018-06-19T04:04:49.200Z,7.97
2018-06-19T04:07:17.485Z,8.67
2018-06-19T04:09:45.791Z,8.03
2018-06-19T04:12:14.090Z,7.80
2018-06-19T04:14:42.404Z,8.07
2018-06-19T04:17:14.956Z,7.57
2018-06-19T04:19:43.218Z,7.80
2018-06-19T04:22:11.492Z,10.50
2018-06-19T04:24:39.762Z,8.57
2018-06-19T04:27:08.128Z,10.73
2018-06-19T04:29:36.425Z,9.07
2018-06-19T04:32:04.754Z,7.97
2018-06-19T04:34:33.054Z,10.80
2018-06-19T04:37:01.313Z,8.93
2018-06-19T04:39:29.603Z,10.30
2018-06-19T04:41:57.900Z,10.30
2018-06-19T04:44:26.149Z,7.70
2018-06-19T04:46:54.516Z,7.83
2018-06-19T04:49:22.813Z,9.63
2018-06-19T04:51:51.098Z,8.70
2018-06-19T04:54:19.389Z,9.00
2018-06-19T04:56:47.680Z,9.27
2018-06-19T04:59:15.938Z,8.47
2018-06-19T05:01:44.224Z,8.87
2018-06-19T05:04:12.577Z,6.97
2018-06-19T05:06:40.868Z,6.87
2018-06-19T05:09:15.729Z,8.43
2018-06-19T05:11:45.216Z,6.23
2018-06-19T05:14:13.504Z,8.83
2018-06-19T05:16:42.277Z,7.90
2018-06-19T05:19:10.928Z,6.67
2018-06-19T05:21:39.313Z,7.50
2018-06-19T05:24:07.611Z,8.00
2018-06-19T05:26:35.921Z,6.73
2018-06-19T05:29:04.221Z,6.17
2018-06-19T05:31:32.537Z,5.47
2018-06-19T05:34:00.961Z,7.93
2018-06-19T05:36:29.217Z,7.87
2018-06-19T05:38:57.522Z,9.03
2018-06-19T05:41:25.876Z,7.40
2018-06-19T05:43:54.150Z,9.33
2018-06-19T05:46:22.457Z,8.47
2018-06-19T05:48:50.744Z,10.77
2018-06-19T05:51:19.023Z,8.60
2018-06-19T05:53:47.315Z,10.23
2018-06-19T05:56:15.576Z,6.97
2018-06-19T05:58:43.896Z,10.77
2018-06-19T06:01:12.819Z,7.60
2018-06-19T06:03:41.115Z,5.87
2018-06-19T06:06:09.408Z,7.87
2018-06-19T06:08:37.692Z,9.80
2018-06-19T06:11:06.207Z,9.13
2018-06-19T06:13:34.552Z,6.70
2018-06-19T06:16:02.846Z,7.23
2018-06-19T06:18:31.118Z,8.90
2018-06-19T06:20:59.416Z,7.53
2018-06-19T06:23:27.679Z,7.50
2018-06-19T06:25:55.988Z,7.83
2018-06-19T06:28:24.318Z,9.07
2018-06-19T06:30:52.427Z,9.37
2018-06-19T06:33:20.723Z,10.73
2018-06-19T06:35:49.029Z,6.17
2018-06-19T06:38:17.326Z,6.53
2018-06-19T06:40:45.612Z,6.57
2018-06-19T06:43:13.894Z,6.27
2018-06-19T06:45:42.211Z,7.10
2018-06-19T06:48:10.506Z,7.10
2018-06-19T06:50:38.798Z,7.27
2018-06-19T06:53:07.086Z,5.53
2018-06-19T06:55:35.358Z,7.30
2018-06-19T06:58:03.664Z,5.43
2018-06-19T07:00:32.084Z,5.40
2018-06-19T07:03:00.453Z,8.80
2018-06-19T07:05:29.191Z,7.20
2018-06-19T07:07:57.555Z,8.13
2018-06-19T07:10:25.838Z,4.80
2018-06-19T07:12:54.171Z,4.50
2018-06-19T07:15:22.451Z,5.43
2018-06-19T07:17:50.729Z,8.27
2018-06-19T07:20:19.045Z,6.07
2018-06-19T07:22:47.325Z,5.00
2018-06-19T07:25:15.602Z,4.90
2018-06-19T07:27:43.897Z,10.00
2018-06-19T07:30:12.210Z,5.87
2018-06-19T07:32:40.483Z,5.73
2018-06-19T07:35:08.772Z,3.90
2018-06-19T07:37:37.157Z,4.27
2018-06-19T07:40:05.483Z,5.80
2018-06-19T07:42:33.769Z,3.40
2018-06-19T07:45:02.468Z,4.10
2018-06-19T07:47:30.739Z,5.97
2018-06-19T07:49:59.036Z,4.20
2018-06-19T07:52:27.307Z,7.93
2018-06-19T07:54:55.584Z,3.97
2018-06-19T07:57:23.853Z,3.63
2018-06-19T07:59:52.133Z,5.00
2018-06-19T08:02:20.427Z,4.03
2018-06-19T08:04:48.707Z,3.80
2018-06-19T08:07:17.001Z,5.67
2018-06-19T08:09:45.247Z,5.33
2018-06-19T08:12:13.541Z,6.40
2018-06-19T08:14:41.809Z,3.77
2018-06-19T08:17:10.941Z,4.27
2018-06-19T08:19:39.220Z,4.67
2018-06-19T08:22:07.519Z,4.33
2018-06-19T08:24:35.804Z,14.43
2018-06-19T08:27:04.093Z,4.33
2018-06-19T08:29:32.375Z,3.37
2018-06-19T08:32:00.664Z,4.80
2018-06-19T08:34:28.939Z,10.17
2018-06-19T08:36:57.208Z,5.67
2018-06-19T08:39:25.483Z,5.20
2018-06-19T08:41:53.832Z,6.83
2018-06-19T08:44:22.057Z,3.43
2018-06-19T08:46:50.333Z,3.77
2018-06-19T08:49:18.604Z,5.00
2018-06-19T08:51:46.912Z,3.23
2018-06-19T08:54:15.184Z,2.83
2018-06-19T08:56:43.481Z,2.63
2018-06-19T08:59:11.745Z,3.60
2018-06-19T09:01:40.021Z,3.33
2018-06-19T09:04:08.332Z,3.67
2018-06-19T09:06:36.655Z,2.60
2018-06-19T09:09:07.631Z,2.53
2018-06-19T09:11:35.947Z,2.70
2018-06-19T09:14:04.215Z,4.47
2018-06-19T09:16:32.580Z,4.00
2018-06-19T09:19:03.829Z,4.00
2018-06-19T09:21:32.703Z,4.87
2018-06-19T09:24:00.998Z,5.10
2018-06-19T09:26:29.280Z,3.10
2018-06-19T09:28:57.687Z,2.63
2018-06-19T09:31:26.072Z,3.00
2018-06-19T09:33:54.330Z,2.50
2018-06-19T09:36:22.634Z,2.33
2018-06-19T09:38:50.913Z,2.50
2018-06-19T09:41:19.208Z,2.90
2018-06-19T09:43:47.486Z,4.17
2018-06-19T09:46:15.780Z,4.50
2018-06-19T09:48:44.519Z,2.77
2018-06-19T09:51:12.824Z,4.80
2018-06-19T09:53:41.206Z,3.70
2018-06-19T09:56:09.474Z,3.93
2018-06-19T09:58:38.092Z,3.50
2018-06-19T10:01:06.404Z,3.87
2018-06-19T10:03:34.829Z,5.33
2018-06-19T10:06:03.140Z,3.80
2018-06-19T10:08:31.429Z,2.03
2018-06-19T10:10:59.692Z,3.10
2018-06-19T10:13:27.996Z,3.13
2018-06-19T10:15:56.294Z,3.27
2018-06-19T10:18:24.612Z,5.50
2018-06-19T10:20:52.920Z,4.00
2018-06-19T10:23:21.187Z,3.80
2018-06-19T10:25:49.468Z,4.77
2018-06-19T10:28:17.774Z,3.53
2018-06-19T10:30:46.044Z,3.60
2018-06-19T10:33:14.337Z,3.43
2018-06-19T10:35:42.605Z,4.10
2018-06-19T10:38:10.934Z,2.77
2018-06-19T10:40:39.225Z,2.40
2018-06-19T10:43:07.555Z,3.37
2018-06-19T10:45:35.921Z,4.33
2018-06-19T10:48:04.226Z,3.33
2018-06-19T10:50:32.621Z,5.03
2018-06-19T10:53:00.906Z,4.53
2018-06-19T10:55:31.830Z,4.87
2018-06-19T10:58:00.156Z,3.03
2018-06-19T11:00:28.463Z,3.03
2018-06-19T11:02:56.729Z,3.13
2018-06-19T11:05:25.036Z,2.73
2018-06-19T11:07:53.322Z,3.07
2018-06-19T11:10:21.635Z,2.67
2018-06-19T11:12:49.917Z,2.90
2018-06-19T11:15:18.218Z,3.30
2018-06-19T11:17:46.537Z,4.10
2018-06-19T11:20:14.841Z,3.40
2018-06-19T11:22:43.142Z,5.10
2018-06-19T11:25:11.435Z,3.60
2018-06-19T11:27:39.709Z,4.07
2018-06-19T11:30:08.068Z,2.60
2018-06-19T11:32:36.637Z,5.63
2018-06-19T11:35:05.702Z,4.80
2018-06-19T11:37:33.972Z,4.27
2018-06-19T11:40:02.315Z,2.37
2018-06-19T11:42:30.626Z,4.33
2018-06-19T11:44:59.027Z,5.37
2018-06-19T11:47:27.323Z,6.70
2018-06-19T11:49:55.623Z,3.43
2018-06-19T11:52:23.921Z,3.70
2018-06-19T11:54:52.229Z,2.67
2018-06-19T11:57:20.531Z,4.17
2018-06-19T11:59:48.805Z,4.57
2018-06-19T12:02:17.089Z,3.13
2018-06-19T12:04:45.370Z,3.97
2018-06-19T12:07:13.645Z,2.43
2018-06-19T12:09:41.947Z,3.33
2018-06-19T12:12:10.232Z,6.10
2018-06-19T12:14:38.577Z,7.47
2018-06-19T12:17:06.891Z,3.80
2018-06-19T12:19:35.163Z,3.60
2018-06-19T12:22:03.477Z,3.43
2018-06-19T12:24:31.753Z,2.97
2018-06-19T12:27:00.044Z,3.80
2018-06-19T12:29:28.357Z,5.77
2018-06-19T12:31:56.651Z,7.37
2018-06-19T12:34:24.930Z,3.67
2018-06-19T12:36:53.219Z,3.70
2018-06-19T12:39:22.235Z,5.87
2018-06-19T12:41:50.553Z,3.20
2018-06-19T12:44:18.842Z,4.67
2018-06-19T12:46:47.140Z,4.97
2018-06-19T12:49:25.555Z,3.17
2018-06-19T12:52:05.132Z,5.20
2018-06-19T12:55:45.944Z,4.80
2018-06-19T12:58:14.461Z,5.43
2018-06-19T13:00:43.087Z,8.47
2018-06-19T13:03:17.444Z,3.13
2018-06-19T13:05:56.999Z,4.27
2018-06-19T13:08:25.287Z,4.47
2018-06-19T13:10:53.559Z,3.07
2018-06-19T13:13:33.226Z,4.00
2018-06-19T13:16:01.539Z,2.53
2018-06-19T13:19:44.039Z,3.63
2018-06-19T13:22:12.331Z,3.13
2018-06-19T13:24:40.632Z,4.30
2018-06-19T13:27:08.929Z,3.30
2018-06-19T13:29:53.053Z,4.90
2018-06-19T13:32:21.460Z,6.07
2018-06-19T13:34:49.766Z,5.27
2018-06-19T13:37:18.680Z,3.00
2018-06-19T13:39:47.764Z,5.23
2018-06-19T13:42:41.613Z,3.87
2018-06-19T13:45:10.505Z,3.90
2018-06-19T13:47:38.785Z,2.53
2018-06-19T13:50:07.086Z,5.70
2018-06-19T13:52:35.414Z,5.07
2018-06-19T13:56:13.841Z,2.67
2018-06-19T13:58:42.148Z,7.47
2018-06-19T14:01:10.503Z,4.90
2018-06-19T14:03:38.778Z,3.00
2018-06-19T14:06:07.085Z,4.80
2018-06-19T14:09:00.111Z,4.50
2018-06-19T14:11:39.790Z,3.73
2018-06-19T14:14:08.109Z,2.70
2018-06-19T14:16:36.440Z,4.83
2018-06-19T14:19:04.737Z,5.20
2018-06-19T14:21:33.067Z,5.13
2018-06-19T14:24:01.340Z,3.53
2018-06-19T14:26:29.638Z,5.60
2018-06-19T14:28:59.075Z,5.63
2018-06-19T14:31:27.265Z,3.57
2018-06-19T14:33:55.627Z,3.53
2018-06-19T14:36:23.935Z,2.17
2018-06-19T14:38:52.228Z,5.37
2018-06-19T14:41:20.499Z,3.83
2018-06-19T14:43:48.806Z,3.50
2018-06-19T14:46:17.113Z,5.13
2018-06-19T14:48:45.446Z,3.13
2018-06-19T14:51:13.759Z,3.67
2018-06-19T14:53:42.060Z,4.70
2018-06-19T14:56:10.339Z,3.60
2018-06-19T14:58:38.625Z,2.53
2018-06-19T15:01:06.918Z,4.60
2018-06-19T15:03:35.276Z,3.83
2018-06-19T15:06:03.570Z,3.03
2018-06-19T15:08:31.875Z,3.73
2018-06-19T15:11:00.219Z,4.30
2018-06-19T15:13:28.494Z,3.93
2018-06-19T15:15:56.856Z,6.93
2018-06-19T15:18:25.201Z,3.10
2018-06-19T15:20:53.446Z,6.63
2018-06-19T15:23:21.726Z,5.30
2018-06-19T15:25:50.024Z,2.73
2018-06-19T15:28:18.317Z,3.70
2018-06-19T15:30:46.690Z,4.77
2018-06-19T15:33:14.978Z,6.20
2018-06-19T15:35:43.285Z,4.57
2018-06-19T15:38:11.558Z,4.87
2018-06-19T15:40:39.857Z,4.40
2018-06-19T15:43:08.157Z,4.10
2018-06-19T15:45:36.147Z,5.13
2018-06-19T15:48:04.475Z,4.00
2018-06-19T15:50:32.802Z,3.53
2018-06-19T15:53:01.601Z,4.20
2018-06-19T15:55:29.899Z,4.87
2018-06-19T15:57:59.405Z,3.00
2018-06-19T16:00:27.792Z,4.53
2018-06-19T16:02:56.064Z,3.23
2018-06-19T16:05:24.425Z,5.97
2018-06-19T16:07:58.069Z,3.40
2018-06-19T16:10:26.354Z,4.23
2018-06-19T16:12:54.981Z,3.07
2018-06-19T16:15:24.458Z,4.47
2018-06-19T16:17:53.216Z,2.50
2018-06-19T16:20:21.508Z,4.00
2018-06-19T16:22:50.171Z,5.90
2018-06-19T16:25:18.940Z,4.03
2018-06-19T16:27:47.668Z,2.30
2018-06-19T16:30:15.910Z,3.47
2018-06-19T16:32:44.629Z,2.58
2018-06-19T16:35:13.435Z,3.87
2018-06-19T16:37:42.145Z,3.10
2018-06-19T16:40:10.743Z,4.25
2018-06-19T16:42:39.336Z,3.27
2018-06-19T16:45:07.930Z,6.50
2018-06-19T16:47:36.181Z,4.90
2018-06-19T16:50:04.777Z,4.70
2018-06-19T16:52:33.563Z,3.12
2018-06-19T16:55:02.455Z,3.27
2018-06-19T16:57:31.136Z,3.00
2018-06-19T16:59:59.861Z,3.10
2018-06-19T17:02:28.115Z,3.02
2018-06-19T17:04:56.418Z,3.98
2018-06-19T17:07:24.734Z,4.22
2018-06-19T17:09:52.791Z,5.12
2018-06-19T17:12:21.289Z,7.17
2018-06-19T17:14:49.573Z,3.80
2018-06-19T17:17:24.320Z,4.45
2018-06-19T17:19:52.602Z,3.45
2018-06-19T17:22:20.946Z,3.05
2018-06-19T17:24:49.317Z,5.03
2018-06-19T17:27:18.534Z,2.98
2018-06-19T17:29:47.360Z,5.10
2018-06-19T17:32:15.686Z,3.02
2018-06-19T17:34:44.128Z,4.22
2018-06-19T17:37:12.486Z,3.85
2018-06-19T17:39:41.730Z,3.25
2018-06-19T17:42:14.575Z,6.40
2018-06-19T17:44:42.966Z,3.77
2018-06-19T17:47:12.939Z,3.02
2018-06-19T17:49:41.725Z,3.87
2018-06-19T17:52:10.611Z,4.37
2018-06-19T17:54:40.411Z,2.77
2018-06-19T17:57:09.285Z,3.30
2018-06-19T17:59:37.665Z,2.77
2018-06-19T18:02:06.194Z,3.42
2018-06-19T18:04:34.515Z,4.60
2018-06-19T18:07:03.577Z,4.70
2018-06-19T18:09:31.893Z,3.80
2018-06-19T18:12:00.231Z,3.87
2018-06-19T18:14:29.779Z,3.95
2018-06-19T18:16:59.386Z,2.95
2018-06-19T18:19:27.693Z,3.30
2018-06-19T18:21:55.976Z,3.17
2018-06-19T18:24:24.717Z,4.87
2018-06-19T18:26:54.346Z,3.07
2018-06-19T18:29:22.772Z,3.13
2018-06-19T18:31:51.058Z,2.93
2018-06-19T18:34:20.175Z,3.47
2018-06-19T18:36:48.496Z,2.63
2018-06-19T18:39:16.815Z,2.57
2018-06-19T18:41:45.100Z,2.70
2018-06-19T18:44:13.412Z,2.27
2018-06-19T18:46:41.894Z,2.17
2018-06-19T18:49:10.132Z,3.30
2018-06-19T18:51:38.432Z,2.93
2018-06-19T18:54:06.804Z,2.50
2018-06-19T18:56:35.026Z,2.30
2018-06-19T18:59:03.356Z,2.57
2018-06-19T19:01:31.719Z,5.03
2018-06-19T19:04:01.027Z,3.43
2018-06-19T19:06:29.325Z,5.00
2018-06-19T19:08:57.929Z,3.23
2018-06-19T19:11:26.237Z,4.23
2018-06-19T19:13:54.574Z,2.70
2018-06-19T19:17:32.163Z,5.43
2018-06-19T19:20:00.461Z,4.60
2018-06-19T19:22:28.759Z,5.57
2018-06-19T19:24:57.077Z,2.77
2018-06-19T19:27:30.793Z,2.50
2018-06-19T19:29:59.089Z,5.30
2018-06-19T19:32:27.391Z,3.37
2018-06-19T19:34:55.673Z,3.37
2018-06-19T19:37:29.254Z,3.17
2018-06-19T19:39:58.246Z,2.93
2018-06-19T19:42:26.848Z,2.83
2018-06-19T19:44:55.150Z,2.90
2018-06-19T19:47:28.714Z,4.80
2018-06-19T19:49:57.274Z,3.63
2018-06-19T19:52:25.615Z,3.07
2018-06-19T19:54:53.899Z,3.30
2018-06-19T19:57:27.663Z,3.47
2018-06-19T19:59:56.706Z,5.80
2018-06-19T20:02:25.275Z,4.40
2018-06-19T20:04:53.605Z,3.53
2018-06-19T20:07:21.924Z,4.83
2018-06-19T20:09:50.189Z,3.40
2018-06-19T20:12:18.498Z,3.87
2018-06-19T20:14:46.838Z,4.57
2018-06-19T20:17:15.117Z,4.07
2018-06-19T20:19:43.436Z,3.73
2018-06-19T20:22:11.721Z,3.27
2018-06-19T20:24:40.027Z,3.20
2018-06-19T20:27:08.584Z,4.23
2018-06-19T20:29:36.877Z,4.03
2018-06-19T20:32:05.236Z,5.17
2018-06-19T20:34:34.492Z,7.20
2018-06-19T20:37:02.800Z,5.70
2018-06-19T20:39:31.088Z,5.43
2018-06-19T20:42:00.123Z,5.63
2018-06-19T20:44:28.433Z,5.17
2018-06-19T20:46:56.728Z,9.23
2018-06-19T20:49:25.161Z,6.13
2018-06-19T20:51:53.447Z,6.17
2018-06-19T20:54:22.355Z,6.13
2018-06-19T20:56:50.753Z,5.73
2018-06-19T20:59:19.067Z,5.30
2018-06-19T21:01:47.352Z,8.40
2018-06-19T21:04:15.662Z,5.53
2018-06-19T21:06:43.961Z,6.10
2018-06-19T21:09:12.258Z,5.07
2018-06-19T21:11:40.583Z,6.77
2018-06-19T21:14:08.858Z,7.03
2018-06-19T21:16:37.262Z,6.43
2018-06-19T21:19:05.996Z,4.43
2018-06-19T21:21:34.686Z,5.20
2018-06-19T21:24:03.685Z,4.53
2018-06-19T21:26:32.007Z,6.93
2018-06-19T21:29:00.642Z,4.83
2018-06-19T21:31:28.969Z,6.17
2018-06-19T21:33:57.922Z,5.87
2018-06-19T21:36:26.225Z,7.90
2018-06-19T21:38:54.536Z,7.00
2018-06-19T21:41:22.900Z,4.53
2018-06-19T21:43:51.213Z,5.37
2018-06-19T21:46:19.534Z,4.43
2018-06-19T21:48:47.944Z,6.23
2018-06-19T21:51:16.268Z,7.53
2018-06-19T21:53:44.554Z,5.43
2018-06-19T21:56:12.932Z,4.40
2018-06-19T21:58:41.416Z,4.10
2018-06-19T22:01:10.031Z,4.80
2018-06-19T22:03:38.326Z,4.37
2018-06-19T22:06:06.646Z,5.20
2018-06-19T22:08:40.160Z,5.00
2018-06-19T22:11:08.466Z,5.47
2018-06-19T22:13:36.766Z,5.27
2018-06-19T22:16:05.076Z,4.70
2018-06-19T22:18:33.374Z,4.47
2018-06-19T22:21:01.663Z,4.40
2018-06-19T22:23:29.985Z,5.33
2018-06-19T22:25:58.301Z,5.90
2018-06-19T22:28:26.681Z,4.50
2018-06-19T22:30:55.016Z,5.47
2018-06-19T22:33:23.749Z,7.27
2018-06-19T22:35:52.051Z,5.93
2018-06-19T22:38:20.376Z,6.70
2018-06-19T22:40:48.670Z,4.87
2018-06-19T22:43:17.288Z,4.73
2018-06-19T22:45:46.268Z,5.23
2018-06-19T22:48:14.608Z,6.57
2018-06-19T22:50:42.903Z,5.17
2018-06-19T22:53:11.901Z,4.83
2018-06-19T22:55:40.234Z,6.97
2018-06-19T22:58:08.535Z,6.00
2018-06-19T23:00:36.926Z,6.50
2018-06-19T23:03:05.958Z,9.70
2018-06-19T23:05:35.965Z,4.97
2018-06-19T23:08:05.275Z,7.27
2018-06-19T23:10:33.694Z,4.90
2018-06-19T23:13:03.057Z,7.10
2018-06-19T23:15:31.323Z,4.93
2018-06-19T23:17:59.620Z,4.80
2018-06-19T23:20:27.969Z,5.57
2018-06-19T23:22:56.287Z,5.47
2018-06-19T23:25:31.397Z,6.57
2018-06-19T23:28:06.295Z,6.03
2018-06-19T23:30:34.589Z,5.80
2018-06-19T23:33:02.859Z,5.40
2018-06-19T23:35:31.138Z,5.30
2018-06-19T23:37:59.418Z,5.30
2018-06-19T23:40:27.704Z,5.20
2018-06-19T23:42:56.000Z,4.77
2018-06-19T23:45:24.310Z,5.37
2018-06-19T23:47:52.581Z,5.27
2018-06-19T23:50:20.905Z,7.20
2018-06-19T23:52:49.199Z,7.23
2018-06-19T23:55:17.656Z,6.33
2018-06-19T23:57:45.943Z,9.20
