createdAt,value
2019-03-06T00:00:46.636Z,6.22
2019-03-06T00:01:51.952Z,5.33
2019-03-06T00:02:55.714Z,4.30
2019-03-06T00:03:59.324Z,4.10
2019-03-06T00:05:02.988Z,6.67
2019-03-06T00:06:16.265Z,4.08
2019-03-06T00:07:12.152Z,4.97
2019-03-06T00:08:15.771Z,5.05
2019-03-06T00:09:19.393Z,5.47
2019-03-06T00:10:27.907Z,5.75
2019-03-06T00:11:31.557Z,4.28
2019-03-06T00:12:35.193Z,5.75
2019-03-06T00:13:38.792Z,5.00
2019-03-06T00:14:44.438Z,5.17
2019-03-06T00:15:47.831Z,5.08
2019-03-06T00:16:51.520Z,6.40
2019-03-06T00:17:55.260Z,5.55
2019-03-06T00:18:58.890Z,6.00
2019-03-06T00:20:02.735Z,4.60
2019-03-06T00:21:06.677Z,4.60
2019-03-06T00:22:10.305Z,5.03
2019-03-06T00:23:13.882Z,4.53
2019-03-06T00:24:17.537Z,4.80
2019-03-06T00:25:21.286Z,4.53
2019-03-06T00:26:25.039Z,5.70
2019-03-06T00:27:28.662Z,4.40
2019-03-06T00:28:32.369Z,4.10
2019-03-06T00:29:36.064Z,4.20
2019-03-06T00:30:39.678Z,3.87
2019-03-06T00:31:43.442Z,7.78
2019-03-06T00:32:47.055Z,3.55
2019-03-06T00:33:50.762Z,3.85
2019-03-06T00:34:55.248Z,3.90
2019-03-06T00:36:00.490Z,4.00
2019-03-06T00:37:04.273Z,3.40
2019-03-06T00:38:07.886Z,4.87
2019-03-06T00:39:11.690Z,5.40
2019-03-06T00:40:19.872Z,4.20
2019-03-06T00:41:25.177Z,4.17
2019-03-06T00:42:28.875Z,4.10
2019-03-06T00:43:32.505Z,3.52
2019-03-06T00:44:36.123Z,3.83
2019-03-06T00:45:39.993Z,3.83
2019-03-06T00:46:43.706Z,3.90
2019-03-06T00:47:47.317Z,7.75
2019-03-06T00:48:50.933Z,8.80
2019-03-06T00:49:54.558Z,3.75
2019-03-06T00:50:58.280Z,9.15
2019-03-06T00:52:01.933Z,3.47
2019-03-06T00:53:05.662Z,4.15
2019-03-06T00:54:09.300Z,9.45
2019-03-06T00:55:13.154Z,4.65
2019-03-06T00:56:16.824Z,8.43
2019-03-06T00:57:20.490Z,3.50
2019-03-06T00:58:25.112Z,3.80
2019-03-06T00:59:28.996Z,3.90
2019-03-06T01:00:32.751Z,4.00
2019-03-06T01:01:36.397Z,3.75
2019-03-06T01:02:40.018Z,7.90
2019-03-06T01:03:43.807Z,3.60
2019-03-06T01:04:47.437Z,4.10
2019-03-06T01:05:51.197Z,4.62
2019-03-06T01:06:54.932Z,4.30
2019-03-06T01:07:58.544Z,6.67
2019-03-06T01:09:02.206Z,5.47
2019-03-06T01:10:08.902Z,5.22
2019-03-06T01:11:12.530Z,5.65
2019-03-06T01:12:16.152Z,3.90
2019-03-06T01:13:19.739Z,5.42
2019-03-06T01:14:23.506Z,3.42
2019-03-06T01:15:27.191Z,4.37
2019-03-06T01:16:30.869Z,6.42
2019-03-06T01:17:34.690Z,4.87
2019-03-06T01:18:38.589Z,5.12
2019-03-06T01:19:42.283Z,4.28
2019-03-06T01:20:45.887Z,3.50
2019-03-06T01:21:49.492Z,3.22
2019-03-06T01:22:53.105Z,3.75
2019-03-06T01:23:56.741Z,6.15
2019-03-06T01:25:00.473Z,4.03
2019-03-06T01:26:04.276Z,4.00
2019-03-06T01:27:07.875Z,3.22
2019-03-06T01:28:11.569Z,2.70
2019-03-06T01:29:15.260Z,3.45
2019-03-06T01:30:23.074Z,3.33
2019-03-06T01:31:26.703Z,3.02
2019-03-06T01:32:30.300Z,3.65
2019-03-06T01:33:44.432Z,4.30
2019-03-06T01:34:49.692Z,3.00
2019-03-06T01:36:01.147Z,4.87
2019-03-06T01:37:06.493Z,3.05
2019-03-06T01:38:21.019Z,3.40
2019-03-06T01:39:35.447Z,4.70
2019-03-06T01:40:49.349Z,4.50
2019-03-06T01:42:00.253Z,5.12
2019-03-06T01:43:14.585Z,3.12
2019-03-06T01:44:19.826Z,3.27
2019-03-06T01:45:23.575Z,3.85
2019-03-06T01:46:27.182Z,3.55
2019-03-06T01:47:30.893Z,4.65
2019-03-06T01:48:34.508Z,2.80
2019-03-06T01:49:38.195Z,4.58
2019-03-06T01:50:41.819Z,3.65
2019-03-06T01:51:45.438Z,3.95
2019-03-06T01:52:49.141Z,4.55
2019-03-06T01:53:52.819Z,6.90
2019-03-06T01:54:56.432Z,3.80
2019-03-06T01:56:00.043Z,3.30
2019-03-06T01:57:03.655Z,14.23
2019-03-06T01:58:07.511Z,4.67
2019-03-06T01:59:11.141Z,3.60
2019-03-06T02:00:17.121Z,4.95
2019-03-06T02:01:20.683Z,3.42
2019-03-06T02:02:24.355Z,4.00
2019-03-06T02:03:28.011Z,5.67
2019-03-06T02:04:31.666Z,4.55
2019-03-06T02:05:35.362Z,3.40
2019-03-06T02:06:38.991Z,3.90
2019-03-06T02:07:43.021Z,5.28
2019-03-06T02:08:46.697Z,4.05
2019-03-06T02:09:50.337Z,4.17
2019-03-06T02:10:54.030Z,4.10
2019-03-06T02:11:57.661Z,4.10
2019-03-06T02:13:01.292Z,5.95
2019-03-06T02:14:05.006Z,7.08
2019-03-06T02:15:11.940Z,7.87
2019-03-06T02:16:15.636Z,7.45
2019-03-06T02:17:19.433Z,6.08
2019-03-06T02:18:23.244Z,5.22
2019-03-06T02:19:26.927Z,5.58
2019-03-06T02:20:30.522Z,4.83
2019-03-06T02:21:34.270Z,8.20
2019-03-06T02:22:37.896Z,5.03
2019-03-06T02:23:41.705Z,9.00
2019-03-06T02:24:45.323Z,13.62
2019-03-06T02:25:48.964Z,5.80
2019-03-06T02:26:52.738Z,8.13
2019-03-06T02:27:56.408Z,5.92
2019-03-06T02:29:00.012Z,6.92
2019-03-06T02:30:05.232Z,8.65
2019-03-06T02:31:08.910Z,6.95
2019-03-06T02:32:12.561Z,5.30
2019-03-06T02:33:16.250Z,5.30
2019-03-06T02:34:19.942Z,6.05
2019-03-06T02:35:23.649Z,5.40
2019-03-06T02:36:27.694Z,9.95
2019-03-06T02:37:31.331Z,6.12
2019-03-06T02:38:34.944Z,6.17
2019-03-06T02:39:38.586Z,6.55
2019-03-06T02:40:42.204Z,8.20
2019-03-06T02:41:45.915Z,8.85
2019-03-06T02:42:49.509Z,8.28
2019-03-06T02:43:53.163Z,7.05
2019-03-06T02:44:56.902Z,8.13
2019-03-06T02:46:00.534Z,16.07
2019-03-06T02:47:04.224Z,7.37
2019-03-06T02:48:07.887Z,9.83
2019-03-06T02:49:11.483Z,8.55
2019-03-06T02:50:19.623Z,8.48
2019-03-06T02:51:23.309Z,10.98
2019-03-06T02:52:26.953Z,8.80
2019-03-06T02:53:30.794Z,11.50
2019-03-06T02:54:34.739Z,11.73
2019-03-06T02:55:38.333Z,10.20
2019-03-06T02:56:41.955Z,11.18
2019-03-06T02:58:02.452Z,9.13
2019-03-06T02:59:07.772Z,13.50
2019-03-06T03:00:21.009Z,11.73
2019-03-06T03:01:29.278Z,12.82
2019-03-06T03:02:34.837Z,12.13
2019-03-06T03:03:46.443Z,11.73
2019-03-06T03:04:54.611Z,11.60
2019-03-06T03:06:08.942Z,12.58
2019-03-06T03:07:13.256Z,10.10
2019-03-06T03:08:16.870Z,11.35
2019-03-06T03:09:20.781Z,12.37
2019-03-06T03:10:24.528Z,19.20
2019-03-06T03:11:28.144Z,16.32
2019-03-06T03:12:31.745Z,12.47
2019-03-06T03:13:35.444Z,13.20
2019-03-06T03:14:39.068Z,16.15
2019-03-06T03:15:42.711Z,18.57
2019-03-06T03:16:46.334Z,12.60
2019-03-06T03:17:49.957Z,13.20
2019-03-06T03:18:53.656Z,14.23
2019-03-06T03:19:57.337Z,18.60
2019-03-06T03:21:00.968Z,15.53
2019-03-06T03:22:04.683Z,14.20
2019-03-06T03:23:08.303Z,16.35
2019-03-06T03:24:11.934Z,13.88
2019-03-06T03:25:15.618Z,16.45
2019-03-06T03:26:19.511Z,16.10
2019-03-06T03:27:23.131Z,14.68
2019-03-06T03:28:26.768Z,20.27
2019-03-06T03:29:30.419Z,20.77
2019-03-06T03:30:34.097Z,20.65
2019-03-06T03:31:37.700Z,16.05
2019-03-06T03:32:41.302Z,21.00
2019-03-06T03:33:44.981Z,20.77
2019-03-06T03:34:48.616Z,17.57
2019-03-06T03:35:52.276Z,15.20
2019-03-06T03:36:55.925Z,19.30
2019-03-06T03:37:59.580Z,17.90
2019-03-06T03:39:04.654Z,17.12
2019-03-06T03:40:13.885Z,17.52
2019-03-06T03:41:17.562Z,18.52
2019-03-06T03:42:21.256Z,18.62
2019-03-06T03:43:24.954Z,16.70
2019-03-06T03:44:28.884Z,17.15
2019-03-06T03:45:32.505Z,16.57
2019-03-06T03:46:36.190Z,16.80
2019-03-06T03:47:39.798Z,21.90
2019-03-06T03:48:43.429Z,19.23
2019-03-06T03:49:47.089Z,16.93
2019-03-06T03:50:50.721Z,20.10
2019-03-06T03:51:54.369Z,20.27
2019-03-06T03:52:58.009Z,20.55
2019-03-06T03:54:01.749Z,18.95
2019-03-06T03:55:11.132Z,21.97
2019-03-06T03:56:14.796Z,18.85
2019-03-06T03:57:18.708Z,19.12
2019-03-06T03:58:22.430Z,19.62
2019-03-06T03:59:26.060Z,17.35
2019-03-06T04:00:29.951Z,21.35
2019-03-06T04:01:33.611Z,18.48
2019-03-06T04:02:37.581Z,19.65
2019-03-06T04:03:41.240Z,19.70
2019-03-06T04:04:44.872Z,21.30
2019-03-06T04:05:48.486Z,23.90
2019-03-06T04:06:52.283Z,20.90
2019-03-06T04:07:55.973Z,19.35
2019-03-06T04:08:59.633Z,21.85
2019-03-06T04:10:03.616Z,27.65
2019-03-06T04:11:07.298Z,21.85
2019-03-06T04:12:10.914Z,22.20
2019-03-06T04:13:14.528Z,21.33
2019-03-06T04:14:18.155Z,22.98
2019-03-06T04:15:21.854Z,21.73
2019-03-06T04:16:25.556Z,24.10
2019-03-06T04:17:29.175Z,21.80
2019-03-06T04:18:32.953Z,18.70
2019-03-06T04:19:37.403Z,22.45
2019-03-06T04:20:41.107Z,23.35
2019-03-06T04:21:44.743Z,22.07
2019-03-06T04:22:48.412Z,20.23
2019-03-06T04:23:52.064Z,22.93
2019-03-06T04:24:55.720Z,20.92
2019-03-06T04:25:59.345Z,20.45
2019-03-06T04:27:02.979Z,20.23
2019-03-06T04:28:06.603Z,27.45
2019-03-06T04:29:10.310Z,21.20
2019-03-06T04:30:17.735Z,20.82
2019-03-06T04:31:21.387Z,20.20
2019-03-06T04:32:25.064Z,21.73
2019-03-06T04:33:28.759Z,22.17
2019-03-06T04:34:32.394Z,20.82
2019-03-06T04:35:36.045Z,22.17
2019-03-06T04:36:39.735Z,22.70
2019-03-06T04:37:43.835Z,22.58
2019-03-06T04:38:47.537Z,20.15
2019-03-06T04:39:51.277Z,21.95
2019-03-06T04:40:54.890Z,30.40
2019-03-06T04:41:58.584Z,19.77
2019-03-06T04:43:02.285Z,22.90
2019-03-06T04:44:05.911Z,21.60
2019-03-06T04:45:18.893Z,24.55
2019-03-06T04:46:22.523Z,20.82
2019-03-06T04:47:26.222Z,23.32
2019-03-06T04:48:29.832Z,22.02
2019-03-06T04:49:33.497Z,22.30
2019-03-06T04:50:37.118Z,23.18
2019-03-06T04:51:40.810Z,22.30
2019-03-06T04:52:44.524Z,23.30
2019-03-06T04:53:48.190Z,23.02
2019-03-06T04:54:51.814Z,29.07
2019-03-06T04:55:55.421Z,23.02
2019-03-06T04:56:59.142Z,24.65
2019-03-06T04:58:02.998Z,25.20
2019-03-06T04:59:06.646Z,25.40
2019-03-06T05:00:16.141Z,25.43
2019-03-06T05:01:19.761Z,25.05
2019-03-06T05:02:23.450Z,28.42
2019-03-06T05:03:27.083Z,23.52
2019-03-06T05:04:30.702Z,23.80
2019-03-06T05:05:34.373Z,22.45
2019-03-06T05:06:38.078Z,21.35
2019-03-06T05:07:41.740Z,24.47
2019-03-06T05:08:45.346Z,22.50
2019-03-06T05:09:48.976Z,21.30
2019-03-06T05:10:52.653Z,26.33
2019-03-06T05:11:56.274Z,22.62
2019-03-06T05:12:59.898Z,21.65
2019-03-06T05:14:03.584Z,17.30
2019-03-06T05:15:10.284Z,26.05
2019-03-06T05:16:13.967Z,24.15
2019-03-06T05:17:28.779Z,20.57
2019-03-06T05:18:34.051Z,22.52
2019-03-06T05:19:37.872Z,22.75
2019-03-06T05:20:41.720Z,23.45
2019-03-06T05:21:45.399Z,22.90
2019-03-06T05:22:49.111Z,23.65
2019-03-06T05:23:52.791Z,23.65
2019-03-06T05:24:56.427Z,25.05
2019-03-06T05:26:00.054Z,25.12
2019-03-06T05:27:03.700Z,24.95
2019-03-06T05:28:07.323Z,25.75
2019-03-06T05:29:10.981Z,19.75
2019-03-06T05:30:16.124Z,24.80
2019-03-06T05:31:19.775Z,19.32
2019-03-06T05:32:36.411Z,20.97
2019-03-06T05:33:40.068Z,23.00
2019-03-06T05:34:43.686Z,23.18
2019-03-06T05:36:06.763Z,19.92
2019-03-06T05:37:46.529Z,23.45
2019-03-06T05:38:53.226Z,21.70
2019-03-06T05:39:56.888Z,22.32
2019-03-06T05:41:00.724Z,23.30
2019-03-06T05:42:04.585Z,20.92
2019-03-06T05:43:08.243Z,20.97
2019-03-06T05:44:11.864Z,23.35
2019-03-06T05:45:15.957Z,21.80
2019-03-06T05:46:19.536Z,20.85
2019-03-06T05:47:23.151Z,19.65
2019-03-06T05:48:26.819Z,22.40
2019-03-06T05:49:30.458Z,20.27
2019-03-06T05:50:34.083Z,20.25
2019-03-06T05:51:37.763Z,20.57
2019-03-06T05:52:41.452Z,17.10
2019-03-06T05:53:45.059Z,19.40
2019-03-06T05:54:48.697Z,18.07
2019-03-06T05:55:52.308Z,19.60
2019-03-06T05:56:55.942Z,19.10
2019-03-06T05:57:59.609Z,18.00
2019-03-06T05:59:03.280Z,23.90
2019-03-06T06:00:19.044Z,18.62
2019-03-06T06:01:22.699Z,19.77
2019-03-06T06:02:27.949Z,18.00
2019-03-06T06:03:31.597Z,17.80
2019-03-06T06:04:35.250Z,16.65
2019-03-06T06:05:38.980Z,19.98
2019-03-06T06:06:42.612Z,20.50
2019-03-06T06:07:46.279Z,21.97
2019-03-06T06:08:49.904Z,21.45
2019-03-06T06:09:53.516Z,19.65
2019-03-06T06:10:57.150Z,21.97
2019-03-06T06:12:00.803Z,17.27
2019-03-06T06:13:04.475Z,19.25
2019-03-06T06:14:08.122Z,15.68
2019-03-06T06:15:14.235Z,14.80
2019-03-06T06:16:17.858Z,15.05
2019-03-06T06:17:21.541Z,18.17
2019-03-06T06:18:25.132Z,16.45
2019-03-06T06:19:28.807Z,15.20
2019-03-06T06:20:32.496Z,13.80
2019-03-06T06:21:40.385Z,12.88
2019-03-06T06:22:51.707Z,14.30
2019-03-06T06:23:56.996Z,22.87
2019-03-06T06:25:00.621Z,15.83
2019-03-06T06:26:04.604Z,15.25
2019-03-06T06:27:08.204Z,17.73
2019-03-06T06:28:11.874Z,16.52
2019-03-06T06:29:15.494Z,13.13
2019-03-06T06:30:19.389Z,15.15
2019-03-06T06:31:23.016Z,12.37
2019-03-06T06:32:26.631Z,15.68
2019-03-06T06:33:30.282Z,15.78
2019-03-06T06:34:33.910Z,15.53
2019-03-06T06:35:37.557Z,18.07
2019-03-06T06:36:41.233Z,16.50
2019-03-06T06:37:44.938Z,16.60
2019-03-06T06:38:48.591Z,25.08
2019-03-06T06:39:52.280Z,24.72
2019-03-06T06:40:55.877Z,26.87
2019-03-06T06:41:59.496Z,19.70
2019-03-06T06:43:03.302Z,21.45
2019-03-06T06:44:07.330Z,18.15
2019-03-06T06:45:13.191Z,20.50
2019-03-06T06:46:16.801Z,19.10
2019-03-06T06:47:20.404Z,17.90
2019-03-06T06:48:26.567Z,18.23
2019-03-06T06:49:30.278Z,19.40
2019-03-06T06:50:33.935Z,13.83
2019-03-06T06:51:57.113Z,20.15
2019-03-06T06:53:21.943Z,14.45
2019-03-06T06:54:43.121Z,17.98
2019-03-06T06:55:52.512Z,14.98
2019-03-06T06:56:59.265Z,18.32
2019-03-06T06:58:33.019Z,9.33
2019-03-06T06:59:42.524Z,10.58
2019-03-06T07:01:02.577Z,19.90
2019-03-06T07:02:46.240Z,17.45
2019-03-06T07:04:18.533Z,14.10
2019-03-06T07:05:23.799Z,24.02
2019-03-06T07:06:41.308Z,15.10
2019-03-06T07:07:52.791Z,48.95
2019-03-06T07:09:14.241Z,17.90
2019-03-06T07:10:36.817Z,25.50
2019-03-06T07:11:42.066Z,20.85
2019-03-06T07:12:49.898Z,13.70
2019-03-06T07:14:00.913Z,13.85
2019-03-06T07:15:10.221Z,13.72
2019-03-06T07:16:33.710Z,12.90
2019-03-06T07:17:47.713Z,15.13
2019-03-06T07:19:11.223Z,14.10
2019-03-06T07:20:19.092Z,13.48
2019-03-06T07:21:24.573Z,12.07
2019-03-06T07:22:32.868Z,14.38
2019-03-06T07:23:41.471Z,14.40
2019-03-06T07:24:55.686Z,13.90
2019-03-06T07:26:16.881Z,13.15
2019-03-06T07:27:24.621Z,15.10
2019-03-06T07:28:32.555Z,12.75
2019-03-06T07:29:40.631Z,22.98
2019-03-06T07:30:57.831Z,15.20
2019-03-06T07:32:09.203Z,14.53
2019-03-06T07:33:14.477Z,16.30
2019-03-06T07:34:34.888Z,12.53
2019-03-06T07:36:04.634Z,13.10
2019-03-06T07:37:12.302Z,15.45
2019-03-06T07:38:15.931Z,12.65
2019-03-06T07:39:22.293Z,14.20
2019-03-06T07:40:27.225Z,19.40
2019-03-06T07:41:35.248Z,12.63
2019-03-06T07:42:40.531Z,14.45
2019-03-06T07:43:55.310Z,13.88
2019-03-06T07:45:50.980Z,13.60
2019-03-06T07:46:59.573Z,11.55
2019-03-06T07:48:23.284Z,15.63
2019-03-06T07:49:34.177Z,11.50
2019-03-06T07:50:39.471Z,15.40
2019-03-06T07:51:56.573Z,15.43
2019-03-06T07:53:47.077Z,13.58
2019-03-06T07:54:52.317Z,16.95
2019-03-06T07:55:57.587Z,13.13
2019-03-06T07:57:05.793Z,19.20
2019-03-06T07:58:47.725Z,14.58
2019-03-06T07:59:51.381Z,11.93
2019-03-06T08:00:55.100Z,14.78
2019-03-06T08:02:01.723Z,14.33
2019-03-06T08:03:06.851Z,14.30
2019-03-06T08:04:12.332Z,17.48
2019-03-06T08:05:16.077Z,14.30
2019-03-06T08:06:19.722Z,14.28
2019-03-06T08:07:23.409Z,14.18
2019-03-06T08:08:27.246Z,18.48
2019-03-06T08:09:31.159Z,13.65
2019-03-06T08:10:35.071Z,17.57
2019-03-06T08:11:46.164Z,16.37
2019-03-06T08:13:00.332Z,13.48
2019-03-06T08:14:05.741Z,15.40
2019-03-06T08:15:14.838Z,13.88
2019-03-06T08:16:20.185Z,14.05
2019-03-06T08:17:25.761Z,16.27
2019-03-06T08:18:31.311Z,17.45
2019-03-06T08:19:52.794Z,13.45
2019-03-06T08:21:00.480Z,11.28
2019-03-06T08:22:05.813Z,12.43
2019-03-06T08:23:11.084Z,13.70
2019-03-06T08:24:22.312Z,13.05
2019-03-06T08:25:36.453Z,14.20
2019-03-06T08:26:40.164Z,13.30
2019-03-06T08:27:43.812Z,15.15
2019-03-06T08:28:47.411Z,13.35
2019-03-06T08:29:51.071Z,13.45
2019-03-06T08:31:15.100Z,16.93
2019-03-06T08:32:20.583Z,16.35
2019-03-06T08:33:24.334Z,15.00
2019-03-06T08:34:28.001Z,12.78
2019-03-06T08:35:31.604Z,17.57
2019-03-06T08:36:35.258Z,16.30
2019-03-06T08:37:39.173Z,15.03
2019-03-06T08:38:42.775Z,17.02
2019-03-06T08:39:46.495Z,13.05
2019-03-06T08:40:50.234Z,15.88
2019-03-06T08:41:53.929Z,15.88
2019-03-06T08:42:57.673Z,14.90
2019-03-06T08:44:01.293Z,12.33
2019-03-06T08:45:14.322Z,10.95
2019-03-06T08:46:19.577Z,16.20
2019-03-06T08:47:27.477Z,21.65
2019-03-06T08:48:32.770Z,15.18
2019-03-06T08:49:47.356Z,11.43
2019-03-06T08:50:58.191Z,15.45
2019-03-06T08:52:12.492Z,14.60
2019-03-06T08:53:20.734Z,14.10
2019-03-06T08:54:26.102Z,13.90
2019-03-06T08:55:33.850Z,12.53
2019-03-06T08:56:55.150Z,13.35
2019-03-06T08:58:06.023Z,12.35
2019-03-06T08:59:13.892Z,11.90
2019-03-06T09:00:22.221Z,17.98
2019-03-06T09:01:44.372Z,15.83
2019-03-06T09:03:03.304Z,11.35
2019-03-06T09:04:11.858Z,12.63
2019-03-06T09:05:19.628Z,13.50
2019-03-06T09:06:30.852Z,12.73
2019-03-06T09:07:38.778Z,12.88
2019-03-06T09:08:46.835Z,12.85
2019-03-06T09:10:10.233Z,12.43
2019-03-06T09:11:30.668Z,15.03
2019-03-06T09:12:36.121Z,11.60
2019-03-06T09:13:44.439Z,9.65
2019-03-06T09:14:50.081Z,13.30
2019-03-06T09:16:07.503Z,9.30
2019-03-06T09:17:18.774Z,11.90
2019-03-06T09:18:29.949Z,17.10
2019-03-06T09:19:35.209Z,12.65
2019-03-06T09:20:41.179Z,11.25
2019-03-06T09:21:49.106Z,12.90
2019-03-06T09:22:54.444Z,10.53
2019-03-06T09:24:14.538Z,12.23
2019-03-06T09:25:35.136Z,10.85
2019-03-06T09:26:40.565Z,10.58
2019-03-06T09:27:54.660Z,11.85
2019-03-06T09:29:08.917Z,12.90
2019-03-06T09:30:26.866Z,11.50
2019-03-06T09:31:35.158Z,12.88
2019-03-06T09:32:46.546Z,12.60
2019-03-06T09:33:51.803Z,10.75
2019-03-06T09:34:57.118Z,9.60
2019-03-06T09:36:05.099Z,11.80
2019-03-06T09:37:26.463Z,11.55
2019-03-06T09:38:40.657Z,11.08
2019-03-06T09:39:48.383Z,15.98
2019-03-06T09:41:05.605Z,8.03
2019-03-06T09:42:19.695Z,9.50
2019-03-06T09:43:24.988Z,13.65
2019-03-06T09:44:30.331Z,11.93
2019-03-06T09:45:35.587Z,14.30
2019-03-06T09:46:59.051Z,9.43
2019-03-06T09:48:10.447Z,10.28
2019-03-06T09:49:21.278Z,10.78
2019-03-06T09:50:38.497Z,7.67
2019-03-06T09:51:55.811Z,8.85
2019-03-06T09:53:19.463Z,10.80
2019-03-06T09:54:41.163Z,12.43
2019-03-06T09:55:46.442Z,13.35
2019-03-06T09:57:08.088Z,9.55
2019-03-06T09:58:19.061Z,10.20
2019-03-06T09:59:24.431Z,10.38
2019-03-06T10:00:29.727Z,9.05
2019-03-06T10:01:43.725Z,10.43
2019-03-06T10:02:49.036Z,12.25
2019-03-06T10:04:12.245Z,10.98
2019-03-06T10:05:20.128Z,10.80
2019-03-06T10:06:41.401Z,9.15
2019-03-06T10:07:55.853Z,14.20
2019-03-06T10:09:13.273Z,11.18
2019-03-06T10:10:21.360Z,9.93
2019-03-06T10:11:35.540Z,12.37
2019-03-06T10:12:47.733Z,8.63
2019-03-06T10:13:59.136Z,9.63
2019-03-06T10:15:07.471Z,10.20
2019-03-06T10:16:15.834Z,7.80
2019-03-06T10:17:21.074Z,11.18
2019-03-06T10:18:31.977Z,7.95
2019-03-06T10:19:37.311Z,10.70
2019-03-06T10:20:40.914Z,12.88
2019-03-06T10:21:44.552Z,10.98
2019-03-06T10:22:49.003Z,13.25
2019-03-06T10:23:52.774Z,8.33
2019-03-06T10:24:56.674Z,9.60
2019-03-06T10:26:00.367Z,8.35
2019-03-06T10:27:04.347Z,10.75
2019-03-06T10:28:08.308Z,8.10
2019-03-06T10:29:11.913Z,8.53
2019-03-06T10:30:18.657Z,9.18
2019-03-06T10:31:22.136Z,8.78
2019-03-06T10:32:25.899Z,7.30
2019-03-06T10:33:29.646Z,7.62
2019-03-06T10:34:33.370Z,10.80
2019-03-06T10:35:37.235Z,6.10
2019-03-06T10:36:40.965Z,9.83
2019-03-06T10:37:44.685Z,9.50
2019-03-06T10:38:48.344Z,6.15
2019-03-06T10:39:52.330Z,6.15
2019-03-06T10:40:56.016Z,6.92
2019-03-06T10:41:59.667Z,7.85
2019-03-06T10:43:03.298Z,5.83
2019-03-06T10:44:07.013Z,8.15
2019-03-06T10:45:11.682Z,11.10
2019-03-06T10:46:15.397Z,7.97
2019-03-06T10:47:19.005Z,10.08
2019-03-06T10:48:22.848Z,6.53
2019-03-06T10:49:26.517Z,5.53
2019-03-06T10:50:31.035Z,6.05
2019-03-06T10:51:35.298Z,8.78
2019-03-06T10:52:38.937Z,11.35
2019-03-06T10:53:43.574Z,5.67
2019-03-06T10:54:47.532Z,7.30
2019-03-06T10:55:51.364Z,15.55
2019-03-06T10:56:55.156Z,14.13
2019-03-06T10:57:58.933Z,20.68
2019-03-06T10:59:02.874Z,10.60
2019-03-06T11:00:09.582Z,16.35
2019-03-06T11:01:13.423Z,11.28
2019-03-06T11:02:17.092Z,8.85
2019-03-06T11:03:21.620Z,5.80
2019-03-06T11:04:32.499Z,4.87
2019-03-06T11:05:36.523Z,8.25
2019-03-06T11:06:40.519Z,7.78
2019-03-06T11:07:44.367Z,5.33
2019-03-06T11:08:48.357Z,5.70
2019-03-06T11:09:52.212Z,6.65
2019-03-06T11:10:56.042Z,7.58
2019-03-06T11:11:59.880Z,5.50
2019-03-06T11:13:08.494Z,8.03
2019-03-06T11:14:12.439Z,13.28
2019-03-06T11:15:18.900Z,6.20
2019-03-06T11:16:22.796Z,6.35
2019-03-06T11:17:26.723Z,4.75
2019-03-06T11:18:30.551Z,7.15
2019-03-06T11:19:34.283Z,5.45
2019-03-06T11:20:38.234Z,6.55
2019-03-06T11:21:42.183Z,5.00
2019-03-06T11:22:45.961Z,6.50
2019-03-06T11:23:49.711Z,5.45
2019-03-06T11:24:53.436Z,6.17
2019-03-06T11:25:57.132Z,4.25
2019-03-06T11:27:00.803Z,5.78
2019-03-06T11:28:07.188Z,8.60
2019-03-06T11:29:11.326Z,8.43
2019-03-06T11:30:18.053Z,4.33
2019-03-06T11:31:21.827Z,9.08
2019-03-06T11:32:26.381Z,4.78
2019-03-06T11:33:30.037Z,3.98
2019-03-06T11:34:33.786Z,6.05
2019-03-06T11:35:38.278Z,4.00
2019-03-06T11:36:42.138Z,7.62
2019-03-06T11:37:45.744Z,11.38
2019-03-06T11:38:49.375Z,8.10
2019-03-06T11:39:53.158Z,6.53
2019-03-06T11:40:57.682Z,3.77
2019-03-06T11:42:01.358Z,4.15
2019-03-06T11:43:06.661Z,6.08
2019-03-06T11:44:10.730Z,3.92
2019-03-06T11:45:18.852Z,11.40
2019-03-06T11:46:22.613Z,5.83
2019-03-06T11:47:26.368Z,4.10
2019-03-06T11:48:30.195Z,8.15
2019-03-06T11:49:33.863Z,5.10
2019-03-06T11:50:40.783Z,4.70
2019-03-06T11:51:42.876Z,5.65
2019-03-06T11:52:46.659Z,6.25
2019-03-06T11:53:50.401Z,3.83
2019-03-06T11:54:54.019Z,6.37
2019-03-06T11:55:57.768Z,3.60
2019-03-06T11:57:01.497Z,4.25
2019-03-06T11:58:06.740Z,4.08
2019-03-06T11:59:10.463Z,4.30
2019-03-06T12:00:24.697Z,5.28
2019-03-06T12:01:29.401Z,10.78
2019-03-06T12:02:33.062Z,3.95
2019-03-06T12:03:38.291Z,5.22
2019-03-06T12:04:41.951Z,4.40
2019-03-06T12:05:45.862Z,4.50
2019-03-06T12:06:49.543Z,4.10
2019-03-06T12:07:53.211Z,5.00
2019-03-06T12:08:57.107Z,7.30
2019-03-06T12:10:00.699Z,6.85
2019-03-06T12:11:04.767Z,8.85
2019-03-06T12:12:08.413Z,3.87
2019-03-06T12:13:13.981Z,4.45
2019-03-06T12:14:17.586Z,6.00
2019-03-06T12:15:21.304Z,5.22
2019-03-06T12:16:25.013Z,4.17
2019-03-06T12:17:28.731Z,3.77
2019-03-06T12:18:34.117Z,5.05
2019-03-06T12:19:37.896Z,6.92
2019-03-06T12:20:41.625Z,5.78
2019-03-06T12:21:45.290Z,7.17
2019-03-06T12:22:49.020Z,4.85
2019-03-06T12:23:53.084Z,6.95
2019-03-06T12:24:56.787Z,8.38
2019-03-06T12:26:00.440Z,5.22
2019-03-06T12:27:04.150Z,3.98
2019-03-06T12:28:10.359Z,3.95
2019-03-06T12:29:14.033Z,3.50
2019-03-06T12:30:18.875Z,3.02
2019-03-06T12:31:22.500Z,3.77
2019-03-06T12:32:27.245Z,5.00
2019-03-06T12:33:31.526Z,6.70
2019-03-06T12:34:35.139Z,4.58
2019-03-06T12:35:38.893Z,4.15
2019-03-06T12:36:42.649Z,8.80
2019-03-06T12:37:47.236Z,5.95
2019-03-06T12:38:50.991Z,5.17
2019-03-06T12:39:54.731Z,5.37
2019-03-06T12:40:58.584Z,5.08
2019-03-06T12:42:02.241Z,5.97
2019-03-06T12:43:06.090Z,5.22
2019-03-06T12:44:10.664Z,9.58
2019-03-06T12:45:18.508Z,5.72
2019-03-06T12:46:24.066Z,6.33
2019-03-06T12:47:28.423Z,4.65
2019-03-06T12:48:33.396Z,4.22
2019-03-06T12:49:37.029Z,9.55
2019-03-06T12:50:41.398Z,5.92
2019-03-06T12:51:53.820Z,5.87
2019-03-06T12:52:50.571Z,4.42
2019-03-06T12:53:54.302Z,3.95
2019-03-06T12:54:57.984Z,3.25
2019-03-06T12:56:01.614Z,5.62
2019-03-06T12:57:05.836Z,3.45
2019-03-06T12:58:09.636Z,4.70
2019-03-06T12:59:13.473Z,4.08
2019-03-06T13:00:24.988Z,3.87
2019-03-06T13:01:28.864Z,5.50
2019-03-06T13:02:32.553Z,3.58
2019-03-06T13:03:36.219Z,3.22
2019-03-06T13:04:41.239Z,3.52
2019-03-06T13:05:45.155Z,4.97
2019-03-06T13:06:48.735Z,4.05
2019-03-06T13:07:52.604Z,3.40
2019-03-06T13:08:57.122Z,4.60
2019-03-06T13:10:00.749Z,2.75
2019-03-06T13:11:04.565Z,3.75
2019-03-06T13:12:08.273Z,4.37
2019-03-06T13:13:12.059Z,5.78
2019-03-06T13:14:15.721Z,4.78
2019-03-06T13:15:24.272Z,5.83
2019-03-06T13:16:28.387Z,3.40
2019-03-06T13:17:32.401Z,5.03
2019-03-06T13:18:36.012Z,8.48
2019-03-06T13:19:39.732Z,3.58
2019-03-06T13:20:43.335Z,3.95
2019-03-06T13:21:47.086Z,6.87
2019-03-06T13:22:51.978Z,4.20
2019-03-06T13:23:55.740Z,5.85
2019-03-06T13:24:59.356Z,5.72
2019-03-06T13:26:10.017Z,4.05
2019-03-06T13:27:08.426Z,8.18
2019-03-06T13:28:12.031Z,4.35
2019-03-06T13:29:15.642Z,4.10
2019-03-06T13:30:22.373Z,5.97
2019-03-06T13:31:26.062Z,10.95
2019-03-06T13:32:34.446Z,3.85
2019-03-06T13:33:39.800Z,15.25
2019-03-06T13:34:50.400Z,9.78
2019-03-06T13:35:48.996Z,5.00
2019-03-06T13:36:52.729Z,3.08
2019-03-06T13:37:56.365Z,4.87
2019-03-06T13:39:06.435Z,5.25
2019-03-06T13:40:06.581Z,7.17
2019-03-06T13:41:10.266Z,5.15
2019-03-06T13:42:13.995Z,5.85
2019-03-06T13:43:17.634Z,4.03
2019-03-06T13:44:21.230Z,6.75
2019-03-06T13:45:24.988Z,10.08
2019-03-06T13:46:28.670Z,6.62
2019-03-06T13:47:32.420Z,4.65
2019-03-06T13:48:36.045Z,6.05
2019-03-06T13:49:39.920Z,7.10
2019-03-06T13:50:43.577Z,4.15
2019-03-06T13:51:47.201Z,4.47
2019-03-06T13:52:50.931Z,3.80
2019-03-06T13:53:56.587Z,9.28
2019-03-06T13:54:59.929Z,3.70
2019-03-06T13:56:03.840Z,3.08
2019-03-06T13:57:08.046Z,3.42
2019-03-06T13:58:11.754Z,3.67
2019-03-06T13:59:15.418Z,4.03
2019-03-06T14:00:23.794Z,3.22
2019-03-06T14:01:27.450Z,4.83
2019-03-06T14:02:31.130Z,5.33
2019-03-06T14:03:34.876Z,4.20
2019-03-06T14:04:38.764Z,3.87
2019-03-06T14:05:42.657Z,9.85
2019-03-06T14:06:46.268Z,4.87
2019-03-06T14:07:56.258Z,3.35
2019-03-06T14:08:55.363Z,3.72
2019-03-06T14:09:58.983Z,3.47
2019-03-06T14:11:02.655Z,3.22
2019-03-06T14:12:06.393Z,3.75
2019-03-06T14:13:09.993Z,5.78
2019-03-06T14:14:13.705Z,6.10
2019-03-06T14:15:18.186Z,5.42
2019-03-06T14:16:21.873Z,6.90
2019-03-06T14:17:25.513Z,8.10
2019-03-06T14:18:29.199Z,3.92
2019-03-06T14:19:32.993Z,4.92
2019-03-06T14:20:36.861Z,4.95
2019-03-06T14:21:40.541Z,7.53
2019-03-06T14:22:44.276Z,4.20
2019-03-06T14:23:48.020Z,6.15
2019-03-06T14:24:51.643Z,4.30