createdAt,value
2023-05-22T00:00:37.425Z,49738.38
2023-05-22T00:06:00.603Z,49726.38
2023-05-22T00:11:06.388Z,49754.38
2023-05-22T00:16:10.802Z,49692.41
2023-05-22T00:21:15.297Z,49736.38
2023-05-22T00:26:23.398Z,49734.38
2023-05-22T00:31:27.646Z,49694.41
2023-05-22T00:36:31.802Z,49706.41
2023-05-22T00:41:38.900Z,49714.41
2023-05-22T00:46:43.429Z,49678.41
2023-05-22T00:51:47.637Z,49664.44
2023-05-22T00:56:53.685Z,49692.41
2023-05-22T01:01:58.264Z,49656.44
2023-05-22T01:07:03.267Z,49668.44
2023-05-22T01:12:21.705Z,49668.44
2023-05-22T01:17:35.105Z,49634.44
2023-05-22T01:23:04.246Z,49636.44
2023-05-22T01:28:26.541Z,49646.44
2023-05-22T01:33:37.441Z,49634.44
2023-05-22T01:38:43.223Z,49606.47
2023-05-22T01:43:48.011Z,49632.44
2023-05-22T01:48:53.876Z,49622.47
2023-05-22T01:54:06.373Z,49626.44
2023-05-22T01:59:18.562Z,49586.47
2023-05-22T02:04:25.661Z,49622.47
2023-05-22T02:09:32.308Z,49600.47
2023-05-22T02:14:37.333Z,49618.47
2023-05-22T02:19:43.121Z,49596.47
2023-05-22T02:24:50.249Z,49622.47
2023-05-22T02:29:54.982Z,49554.50
2023-05-22T02:35:00.543Z,49572.50
2023-05-22T02:40:06.450Z,49586.47
2023-05-22T02:45:11.882Z,49608.47
2023-05-22T02:50:17.707Z,49558.50
2023-05-22T02:55:22.066Z,49572.50
2023-05-22T03:00:26.470Z,49570.50
2023-05-22T03:05:34.017Z,49590.47
2023-05-22T03:10:38.809Z,49608.47
2023-05-22T03:15:43.338Z,49562.50
2023-05-22T03:20:52.628Z,49562.50
2023-05-22T03:25:57.067Z,49590.47
2023-05-22T03:31:05.282Z,49552.50
2023-05-22T03:36:19.630Z,49604.47
2023-05-22T03:41:23.926Z,49578.47
2023-05-22T03:46:28.881Z,49614.47
2023-05-22T03:51:34.761Z,49598.47
2023-05-22T03:56:39.159Z,49620.47
2023-05-22T04:01:43.424Z,49622.47
2023-05-22T04:06:50.038Z,49602.47
2023-05-22T04:11:54.630Z,49606.47
2023-05-22T04:16:59.673Z,49636.44
2023-05-22T04:22:05.494Z,49638.44
2023-05-22T04:27:10.204Z,49684.41
2023-05-22T04:32:18.340Z,49658.44
2023-05-22T04:37:24.978Z,49702.41
2023-05-22T04:42:29.281Z,49706.41
2023-05-22T04:47:34.409Z,49690.41
2023-05-22T04:52:44.492Z,49714.41
2023-05-22T04:57:48.984Z,49726.38
2023-05-22T05:02:53.986Z,49738.38
2023-05-22T05:07:59.692Z,49758.38
2023-05-22T05:13:04.009Z,49794.34
2023-05-22T05:18:10.083Z,49834.34
2023-05-22T05:23:15.816Z,49844.31
2023-05-22T05:28:20.080Z,49888.31
2023-05-22T05:33:25.200Z,49924.28
2023-05-22T05:38:42.393Z,49950.25
2023-05-22T05:43:47.177Z,50010.22
2023-05-22T05:48:51.513Z,50026.22
2023-05-22T05:53:58.186Z,50156.16
2023-05-22T05:59:04.225Z,50845.88
2023-05-22T06:04:14.920Z,51553.72
2023-05-22T06:09:23.647Z,52409.72
2023-05-22T06:14:46.232Z,52697.75
2023-05-22T06:19:52.479Z,53287.88
2023-05-22T06:24:58.173Z,53241.88
2023-05-22T06:30:05.680Z,53557.97
2023-05-22T06:35:15.199Z,53606.00
2023-05-22T06:40:21.162Z,53431.94
2023-05-22T06:45:31.964Z,53315.91
2023-05-22T06:51:02.186Z,53357.91
2023-05-22T06:56:08.681Z,53836.09
2023-05-22T07:01:31.829Z,53738.06
2023-05-22T07:06:50.373Z,53089.84
2023-05-22T07:11:57.057Z,52881.78
2023-05-22T07:17:01.818Z,52681.75
2023-05-22T07:22:12.432Z,53021.81
2023-05-22T07:27:18.862Z,52481.72
2023-05-22T07:32:26.045Z,51989.69
2023-05-22T07:37:31.971Z,52989.81
2023-05-22T07:42:38.689Z,53433.94
2023-05-22T07:47:45.048Z,53718.06
2023-05-22T07:52:50.155Z,53914.13
2023-05-22T07:57:56.528Z,54196.28
2023-05-22T08:03:08.964Z,54894.72
2023-05-22T08:08:13.487Z,55281.00
2023-05-22T08:13:19.860Z,55242.97
2023-05-22T08:18:23.977Z,54738.59
2023-05-22T08:23:28.396Z,54374.38
2023-05-22T08:28:34.011Z,54570.50
2023-05-22T08:33:38.401Z,54386.38
2023-05-22T08:38:42.683Z,54326.34
2023-05-22T08:43:48.780Z,53527.97
2023-05-22T08:48:54.054Z,53610.00
2023-05-22T08:53:58.646Z,53754.06
2023-05-22T08:59:04.961Z,55028.81
2023-05-22T09:04:09.699Z,52979.81
2023-05-22T09:09:14.078Z,52161.69
2023-05-22T09:14:20.308Z,52121.69
2023-05-22T09:19:24.997Z,52183.69
2023-05-22T09:24:29.602Z,52311.72
2023-05-22T09:29:48.729Z,52193.72
2023-05-22T09:34:53.162Z,52173.69
2023-05-22T09:39:59.345Z,52017.69
2023-05-22T09:45:10.185Z,51647.72
2023-05-22T09:50:14.644Z,51861.72
2023-05-22T09:55:21.960Z,51837.72
2023-05-22T10:00:29.283Z,51851.72
2023-05-22T10:05:34.221Z,51885.72
2023-05-22T10:10:39.858Z,51861.72
2023-05-22T10:15:48.304Z,51751.72
2023-05-22T10:20:53.983Z,51635.72
2023-05-22T10:25:59.685Z,51401.75
2023-05-22T10:31:10.834Z,51415.75
2023-05-22T10:36:21.756Z,51467.75
2023-05-22T10:41:27.269Z,51425.75
2023-05-22T10:46:35.573Z,51447.75
2023-05-22T10:51:40.439Z,51565.72
2023-05-22T10:56:45.744Z,51623.72
2023-05-22T11:02:02.421Z,51639.72
2023-05-22T11:07:09.019Z,51783.72
2023-05-22T11:12:18.272Z,51843.72
2023-05-22T11:17:26.164Z,51885.72
2023-05-22T11:22:38.016Z,52115.69
2023-05-22T11:27:43.113Z,51953.69
2023-05-22T11:32:49.272Z,51905.72
2023-05-22T11:37:56.411Z,51933.69
2023-05-22T11:43:00.824Z,51853.72
2023-05-22T11:48:06.617Z,51829.72
2023-05-22T11:53:11.367Z,51937.69
2023-05-22T11:58:15.733Z,51857.72
2023-05-22T12:03:21.307Z,51901.72
2023-05-22T12:08:26.566Z,51765.72
2023-05-22T12:13:31.503Z,51761.72
2023-05-22T12:18:38.697Z,51437.75
2023-05-22T12:23:50.334Z,51415.75
2023-05-22T12:28:55.738Z,51323.78
2023-05-22T12:34:02.673Z,51299.78
2023-05-22T12:39:09.547Z,51325.78
2023-05-22T12:44:14.210Z,51241.78
2023-05-22T12:49:20.214Z,51707.72
2023-05-22T12:54:24.676Z,52541.72
2023-05-22T12:59:29.144Z,53295.91
2023-05-22T13:04:35.156Z,53728.06
2023-05-22T13:09:39.617Z,54116.22
2023-05-22T13:14:44.481Z,53906.13
2023-05-22T13:19:50.201Z,54786.63
2023-05-22T13:24:54.444Z,53730.06
2023-05-22T13:29:58.860Z,53341.91
2023-05-22T13:35:04.502Z,54242.31
2023-05-22T13:40:10.805Z,54034.19
2023-05-22T13:45:15.294Z,53519.97
2023-05-22T13:50:21.167Z,53826.09
2023-05-22T13:55:25.797Z,54156.25
2023-05-22T14:00:30.104Z,53511.97
2023-05-22T14:05:36.957Z,53586.00
2023-05-22T14:10:42.285Z,53469.94
2023-05-22T14:15:47.578Z,53417.94
2023-05-22T14:20:53.185Z,53874.13
2023-05-22T14:25:57.623Z,53473.94
2023-05-22T14:31:02.155Z,53922.13
2023-05-22T14:36:08.599Z,53003.81
2023-05-22T14:41:13.351Z,53067.84
2023-05-22T14:46:17.522Z,53419.94
2023-05-22T14:51:23.489Z,53249.88
2023-05-22T14:56:28.505Z,52295.72
2023-05-22T15:01:32.712Z,51953.69
2023-05-22T15:06:39.308Z,52267.72
2023-05-22T15:11:46.915Z,51877.72
2023-05-22T15:16:51.464Z,52477.72
2023-05-22T15:22:00.749Z,52239.72
2023-05-22T15:27:10.225Z,52233.72
2023-05-22T15:32:14.482Z,52381.72
2023-05-22T15:37:20.176Z,52065.69
2023-05-22T15:42:25.004Z,51979.69
2023-05-22T15:47:30.603Z,52303.72
2023-05-22T15:52:36.217Z,51905.72
2023-05-22T15:57:40.418Z,51579.72
2023-05-22T16:02:44.843Z,51477.75
2023-05-22T16:07:50.895Z,51373.75
2023-05-22T16:12:55.145Z,51255.78
2023-05-22T16:17:59.567Z,51465.75
2023-05-22T16:23:05.506Z,51519.75
2023-05-22T16:28:11.246Z,51237.78
2023-05-22T16:33:15.548Z,51157.81
2023-05-22T16:38:21.746Z,51001.84
2023-05-22T16:43:26.398Z,50913.88
2023-05-22T16:48:30.690Z,50753.91
2023-05-22T16:53:38.349Z,50739.94
2023-05-22T16:58:42.881Z,50625.97
2023-05-22T17:03:48.040Z,50556.00
2023-05-22T17:08:53.915Z,50558.00
2023-05-22T17:13:58.120Z,50538.00
2023-05-22T17:19:02.808Z,50532.00
2023-05-22T17:24:12.681Z,50490.00
2023-05-22T17:29:18.239Z,50478.03
2023-05-22T17:34:22.407Z,50450.03
2023-05-22T17:39:28.898Z,50390.06
2023-05-22T17:44:33.367Z,50442.03
2023-05-22T17:49:38.735Z,50380.06
2023-05-22T17:54:44.389Z,50286.09
2023-05-22T17:59:48.810Z,50276.09
2023-05-22T18:04:53.189Z,50278.09
2023-05-22T18:09:59.119Z,50214.13
2023-05-22T18:15:04.730Z,50222.13
2023-05-22T18:20:11.965Z,50212.13
2023-05-22T18:25:18.016Z,50194.16
2023-05-22T18:30:22.481Z,50162.16
2023-05-22T18:35:27.384Z,50134.16
2023-05-22T18:40:33.943Z,50114.19
2023-05-22T18:45:38.312Z,50110.19
2023-05-22T18:50:42.660Z,50080.19
2023-05-22T18:55:49.276Z,50102.19
2023-05-22T19:00:55.657Z,50052.22
2023-05-22T19:05:59.970Z,50032.22
2023-05-22T19:11:06.478Z,50012.22
2023-05-22T19:16:10.648Z,50036.22
2023-05-22T19:21:15.462Z,49998.25
2023-05-22T19:26:21.541Z,49980.25
2023-05-22T19:31:26.030Z,50002.25
2023-05-22T19:36:31.447Z,49972.25
2023-05-22T19:41:38.244Z,49946.28
2023-05-22T19:46:42.563Z,49930.28
2023-05-22T19:51:47.013Z,49922.28
2023-05-22T19:56:53.279Z,49924.28
2023-05-22T20:01:58.135Z,49926.28
2023-05-22T20:07:03.928Z,49908.28
2023-05-22T20:12:10.649Z,49916.28
2023-05-22T20:17:15.504Z,49898.28
2023-05-22T20:22:20.260Z,49864.31
2023-05-22T20:27:26.081Z,49846.31
2023-05-22T20:32:31.072Z,49872.31
2023-05-22T20:37:36.140Z,49834.34
2023-05-22T20:42:43.213Z,49838.31
2023-05-22T20:47:48.663Z,49842.31
2023-05-22T20:52:53.111Z,49798.34
2023-05-22T20:57:58.839Z,49782.34
2023-05-22T21:03:03.134Z,49782.34
2023-05-22T21:08:08.054Z,49790.34
2023-05-22T21:13:14.021Z,49782.34
2023-05-22T21:18:19.917Z,49790.34
2023-05-22T21:23:24.795Z,49798.34
2023-05-22T21:28:30.501Z,49782.34
2023-05-22T21:33:35.250Z,49730.38
2023-05-22T21:38:39.614Z,49748.38
2023-05-22T21:43:45.862Z,49732.38
2023-05-22T21:48:50.251Z,49720.41
2023-05-22T21:53:55.096Z,49740.38
2023-05-22T21:59:00.651Z,49690.41
2023-05-22T22:04:05.275Z,49702.41
2023-05-22T22:09:09.504Z,49734.38
2023-05-22T22:14:15.182Z,49694.41
2023-05-22T22:19:19.896Z,49710.41
2023-05-22T22:24:24.414Z,49694.41
2023-05-22T22:29:30.396Z,49690.41
2023-05-22T22:34:35.041Z,49676.41
2023-05-22T22:39:39.382Z,49730.38
2023-05-22T22:44:45.536Z,49698.41
2023-05-22T22:49:50.007Z,49672.44
2023-05-22T22:54:54.185Z,49678.41
2023-05-22T23:00:00.296Z,49658.44
2023-05-22T23:05:04.788Z,49668.44
2023-05-22T23:10:10.871Z,49656.44
2023-05-22T23:15:16.730Z,49646.44
2023-05-22T23:20:21.493Z,49640.44
2023-05-22T23:25:25.677Z,49666.44
2023-05-22T23:30:31.271Z,49634.44
2023-05-22T23:35:35.924Z,49644.44
2023-05-22T23:40:40.389Z,49622.47
2023-05-22T23:45:46.504Z,49662.44
2023-05-22T23:50:50.675Z,49658.44
2023-05-22T23:55:54.823Z,49634.44
