createdAt,value
2023-01-29T00:00:11.115Z,100801.81
2023-01-29T00:02:38.945Z,100795.81
2023-01-29T00:05:26.398Z,100804.19
2023-01-29T00:07:58.110Z,100799.84
2023-01-29T00:10:27.135Z,100800.19
2023-01-29T00:12:55.174Z,100803.19
2023-01-29T00:15:22.782Z,100811.38
2023-01-29T00:17:51.564Z,100818.56
2023-01-29T00:20:21.351Z,100812.25
2023-01-29T00:22:48.992Z,100821.56
2023-01-29T00:25:16.681Z,100821.56
2023-01-29T00:27:44.735Z,100818.56
2023-01-29T00:30:13.280Z,100821.75
2023-01-29T00:32:41.774Z,100820.59
2023-01-29T00:35:12.752Z,100834.63
2023-01-29T00:37:40.398Z,100830.28
2023-01-29T00:40:08.543Z,100834.94
2023-01-29T00:42:53.781Z,100832.09
2023-01-29T00:45:21.361Z,100832.09
2023-01-29T00:47:49.060Z,100842.44
2023-01-29T00:50:16.990Z,100831.44
2023-01-29T00:52:48.871Z,100834.28
2023-01-29T00:55:16.579Z,100833.59
2023-01-29T00:57:44.491Z,100839.63
2023-01-29T01:00:17.428Z,100842.28
2023-01-29T01:03:04.917Z,100837.63
2023-01-29T01:05:32.845Z,100834.59
2023-01-29T01:08:02.663Z,100835.28
2023-01-29T01:10:32.677Z,100840.13
2023-01-29T01:13:05.946Z,100838.75
2023-01-29T01:15:38.849Z,100835.25
2023-01-29T01:18:07.475Z,100832.91
2023-01-29T01:20:37.397Z,100831.19
2023-01-29T01:23:05.435Z,100835.50
2023-01-29T01:25:33.022Z,100841.44
2023-01-29T01:28:03.096Z,100833.56
2023-01-29T01:30:30.810Z,100832.00
2023-01-29T01:32:58.434Z,100836.78
2023-01-29T01:35:26.148Z,100843.09
2023-01-29T01:37:53.879Z,100840.66
2023-01-29T01:40:25.959Z,100848.62
2023-01-29T01:42:59.369Z,100850.09
2023-01-29T01:45:34.877Z,100853.16
2023-01-29T01:48:05.399Z,100854.78
2023-01-29T01:50:38.402Z,100854.56
2023-01-29T01:53:10.952Z,100861.47
2023-01-29T01:55:44.962Z,100855.47
2023-01-29T01:58:33.038Z,100860.06
2023-01-29T02:01:00.838Z,100856.03
2023-01-29T02:03:54.095Z,100854.94
2023-01-29T02:06:38.992Z,100859.06
2023-01-29T02:09:34.652Z,100856.19
2023-01-29T02:12:12.249Z,100855.84
2023-01-29T02:14:42.292Z,100864.00
2023-01-29T02:17:16.658Z,100866.97
2023-01-29T02:20:15.417Z,100869.62
2023-01-29T02:23:02.691Z,100871.59
2023-01-29T02:25:43.039Z,100875.94
2023-01-29T02:28:45.392Z,100868.25
2023-01-29T02:31:32.787Z,100875.84
2023-01-29T02:34:22.610Z,100881.09
2023-01-29T02:37:01.795Z,100884.31
2023-01-29T02:39:36.416Z,100877.78
2023-01-29T02:42:07.119Z,100875.41
2023-01-29T02:44:46.173Z,100880.03
2023-01-29T02:47:49.355Z,100881.03
2023-01-29T02:50:41.259Z,100886.50
2023-01-29T02:53:24.181Z,100891.56
2023-01-29T02:56:01.360Z,100896.62
2023-01-29T02:59:01.262Z,100889.47
2023-01-29T03:01:34.861Z,100895.09
2023-01-29T03:04:08.622Z,100895.94
2023-01-29T03:06:47.763Z,100899.41
2023-01-29T03:09:21.546Z,100907.47
2023-01-29T03:11:59.873Z,100899.19
2023-01-29T03:15:05.677Z,100899.44
2023-01-29T03:17:40.122Z,100900.69
2023-01-29T03:20:14.824Z,100891.97
2023-01-29T03:22:46.887Z,100902.53
2023-01-29T03:25:34.713Z,100896.56
2023-01-29T03:28:23.129Z,100892.62
2023-01-29T03:31:16.265Z,100902.88
2023-01-29T03:34:04.260Z,100912.66
2023-01-29T03:36:45.391Z,100910.66
2023-01-29T03:39:17.036Z,100910.09
2023-01-29T03:41:57.332Z,100910.16
2023-01-29T03:44:25.057Z,100912.09
2023-01-29T03:46:59.064Z,100914.47
2023-01-29T03:49:44.599Z,100920.03
2023-01-29T03:52:27.086Z,100920.53
2023-01-29T03:55:06.649Z,100922.38
2023-01-29T03:57:46.624Z,100919.72
2023-01-29T04:00:19.288Z,100915.84
2023-01-29T04:02:46.986Z,100921.47
2023-01-29T04:05:22.316Z,100922.03
2023-01-29T04:07:57.176Z,100920.88
2023-01-29T04:10:29.024Z,100914.69
2023-01-29T04:13:04.685Z,100915.53
2023-01-29T04:15:40.687Z,100916.88
2023-01-29T04:18:08.432Z,100915.22
2023-01-29T04:20:37.068Z,100924.87
2023-01-29T04:23:07.748Z,100923.41
2023-01-29T04:25:47.462Z,100918.06
2023-01-29T04:28:26.573Z,100913.06
2023-01-29T04:31:12.371Z,100912.38
2023-01-29T04:34:24.357Z,100911.87
2023-01-29T04:37:03.497Z,100913.88
2023-01-29T04:39:53.077Z,100910.91
2023-01-29T04:42:36.509Z,100908.78
2023-01-29T04:45:26.543Z,100902.78
2023-01-29T04:48:16.202Z,100911.16
2023-01-29T04:51:03.730Z,100901.13
2023-01-29T04:54:01.029Z,100908.00
2023-01-29T04:56:32.760Z,100902.31
2023-01-29T04:59:07.120Z,100916.34
2023-01-29T05:01:36.546Z,100911.00
2023-01-29T05:04:08.635Z,100912.66
2023-01-29T05:06:38.337Z,100907.50
2023-01-29T05:09:06.370Z,100901.16
2023-01-29T05:11:34.954Z,100904.50
2023-01-29T05:14:04.871Z,100914.34
2023-01-29T05:16:42.937Z,100912.66
2023-01-29T05:19:15.065Z,100914.87
2023-01-29T05:21:46.116Z,100921.87
2023-01-29T05:24:17.175Z,100913.72
2023-01-29T05:27:05.875Z,100913.72
2023-01-29T05:29:33.593Z,100902.38
2023-01-29T05:32:01.382Z,100907.69
2023-01-29T05:34:31.486Z,100903.03
2023-01-29T05:36:59.075Z,100906.38
2023-01-29T05:39:28.998Z,100912.53
2023-01-29T05:41:56.590Z,100908.88
2023-01-29T05:44:24.240Z,100917.22
2023-01-29T05:46:52.143Z,100909.38
2023-01-29T05:49:20.541Z,100911.87
2023-01-29T05:51:48.211Z,100922.25
2023-01-29T05:54:15.965Z,100912.38
2023-01-29T05:56:46.138Z,100912.56
2023-01-29T05:59:13.774Z,100928.75
2023-01-29T06:01:41.443Z,100921.91
2023-01-29T06:04:09.625Z,100917.56
2023-01-29T06:06:37.286Z,100921.41
2023-01-29T06:09:04.916Z,100918.56
2023-01-29T06:11:32.538Z,100930.41
2023-01-29T06:14:00.160Z,100929.72
2023-01-29T06:16:27.865Z,100928.91
2023-01-29T06:18:55.586Z,100928.72
2023-01-29T06:21:23.217Z,100940.59
2023-01-29T06:23:53.980Z,100937.75
2023-01-29T06:26:21.743Z,100944.78
2023-01-29T06:28:52.789Z,100951.44
2023-01-29T06:31:36.941Z,100944.28
2023-01-29T06:34:05.500Z,100952.28
2023-01-29T06:36:33.128Z,100963.13
2023-01-29T06:39:00.937Z,100968.63
2023-01-29T06:41:30.940Z,100964.62
2023-01-29T06:43:58.500Z,100968.13
2023-01-29T06:46:26.305Z,100964.97
2023-01-29T06:48:53.926Z,100969.63
2023-01-29T06:51:22.994Z,100968.78
2023-01-29T06:53:50.814Z,100977.78
2023-01-29T06:56:18.429Z,100976.97
2023-01-29T06:58:46.011Z,100973.06
2023-01-29T07:01:29.324Z,100975.75
2023-01-29T07:04:01.580Z,100980.94
2023-01-29T07:06:30.392Z,100977.59
2023-01-29T07:08:58.258Z,100967.75
2023-01-29T07:11:29.650Z,100967.56
2023-01-29T07:13:57.287Z,100974.75
2023-01-29T07:16:25.545Z,100973.06
2023-01-29T07:18:53.412Z,100972.91
2023-01-29T07:21:21.099Z,100973.56
2023-01-29T07:23:51.023Z,100974.91
2023-01-29T07:26:18.677Z,100975.06
2023-01-29T07:28:46.281Z,100973.75
2023-01-29T07:31:15.581Z,100965.59
2023-01-29T07:33:46.512Z,100969.13
2023-01-29T07:36:14.708Z,100969.63
2023-01-29T07:38:42.378Z,100959.44
2023-01-29T07:41:12.344Z,100956.78
2023-01-29T07:43:39.926Z,100963.81
2023-01-29T07:46:07.607Z,100961.97
2023-01-29T07:48:35.337Z,100955.84
2023-01-29T07:51:02.929Z,100951.66
2023-01-29T07:53:31.564Z,100951.50
2023-01-29T07:55:59.315Z,100956.84
2023-01-29T07:58:26.967Z,100955.84
2023-01-29T08:00:58.125Z,100966.22
2023-01-29T08:03:25.780Z,100968.56
2023-01-29T08:05:53.409Z,100958.22
2023-01-29T08:08:22.260Z,100954.22
2023-01-29T08:10:52.220Z,100956.53
2023-01-29T08:13:22.172Z,100957.38
2023-01-29T08:15:49.907Z,100967.25
2023-01-29T08:18:19.614Z,100963.41
2023-01-29T08:20:52.191Z,100956.88
2023-01-29T08:23:20.422Z,100964.56
2023-01-29T08:25:48.182Z,100971.56
2023-01-29T08:28:18.291Z,100971.25
2023-01-29T08:30:46.050Z,100971.56
2023-01-29T08:33:13.736Z,100970.56
2023-01-29T08:35:41.871Z,100987.44
2023-01-29T08:38:10.467Z,100984.59
2023-01-29T08:40:38.156Z,100980.09
2023-01-29T08:43:09.173Z,100985.94
2023-01-29T08:45:44.920Z,100991.28
2023-01-29T08:48:12.835Z,100991.50
2023-01-29T08:50:40.398Z,101001.97
2023-01-29T08:53:09.546Z,101005.66
2023-01-29T08:55:38.941Z,101005.50
2023-01-29T08:58:07.896Z,101018.03
2023-01-29T09:00:36.683Z,101018.84
2023-01-29T09:03:04.536Z,101018.53
2023-01-29T09:05:32.404Z,101023.53
2023-01-29T09:08:00.386Z,101023.37
2023-01-29T09:10:30.278Z,101024.19
2023-01-29T09:12:59.272Z,101018.34
2023-01-29T09:15:27.036Z,101026.03
2023-01-29T09:17:56.930Z,101027.03
2023-01-29T09:20:24.525Z,101028.38
2023-01-29T09:22:53.671Z,101026.53
2023-01-29T09:25:21.405Z,101025.06
2023-01-29T09:27:51.083Z,101033.44
2023-01-29T09:30:24.277Z,101026.06
2023-01-29T09:32:53.967Z,101026.56
2023-01-29T09:35:25.562Z,101028.91
2023-01-29T09:37:53.555Z,101037.94
2023-01-29T09:40:47.311Z,101041.63
2023-01-29T09:43:19.396Z,101039.44
2023-01-29T09:45:56.382Z,101042.12
2023-01-29T09:48:29.158Z,101036.78
2023-01-29T09:50:59.006Z,101036.25
2023-01-29T09:53:41.831Z,101045.78
2023-01-29T09:56:20.597Z,101039.09
2023-01-29T09:58:48.958Z,101039.94
2023-01-29T10:01:42.439Z,101045.78
2023-01-29T10:04:28.993Z,101045.47
2023-01-29T10:07:16.239Z,101045.28
2023-01-29T10:10:12.534Z,101043.47
2023-01-29T10:13:04.730Z,101040.09
2023-01-29T10:15:32.363Z,101041.94
2023-01-29T10:18:24.664Z,101036.09
2023-01-29T10:21:12.554Z,101043.44
2023-01-29T10:23:49.008Z,101039.78
2023-01-29T10:26:21.010Z,101045.16
2023-01-29T10:28:53.500Z,101035.47
2023-01-29T10:31:32.704Z,101028.75
2023-01-29T10:34:08.197Z,101034.75
2023-01-29T10:36:50.065Z,101027.41
2023-01-29T10:39:20.597Z,101032.44
2023-01-29T10:41:48.209Z,101031.09
2023-01-29T10:44:30.913Z,101033.44
2023-01-29T10:47:37.214Z,101026.87
2023-01-29T10:50:20.212Z,101023.06
2023-01-29T10:52:58.128Z,101024.53
2023-01-29T10:55:25.936Z,101007.00
2023-01-29T10:58:30.888Z,101013.69
2023-01-29T11:00:59.561Z,101007.66
2023-01-29T11:03:34.139Z,100995.81
2023-01-29T11:06:18.707Z,100998.81
2023-01-29T11:08:57.976Z,100985.94
2023-01-29T11:11:34.597Z,100980.28
2023-01-29T11:14:08.979Z,100985.31
2023-01-29T11:16:48.614Z,100988.16
2023-01-29T11:19:20.592Z,100977.28
2023-01-29T11:22:00.987Z,100982.13
2023-01-29T11:24:29.913Z,100969.41
2023-01-29T11:27:01.033Z,100957.22
2023-01-29T11:29:39.505Z,100952.19
2023-01-29T11:32:14.997Z,100961.56
2023-01-29T11:34:59.379Z,100958.03
2023-01-29T11:40:25.085Z,100952.19
2023-01-29T11:42:53.767Z,100954.03
2023-01-29T11:45:21.426Z,100951.53
2023-01-29T11:47:55.876Z,100946.31
2023-01-29T11:50:28.733Z,100942.41
2023-01-29T11:52:56.702Z,100938.81
2023-01-29T11:55:35.167Z,100923.53
2023-01-29T11:58:22.000Z,100921.03
2023-01-29T12:00:55.391Z,100918.84
2023-01-29T12:03:31.923Z,100919.56
2023-01-29T12:06:04.309Z,100924.53
2023-01-29T12:08:39.910Z,100920.12
2023-01-29T12:11:13.974Z,100920.44
2023-01-29T12:13:44.318Z,100924.19
2023-01-29T12:16:20.226Z,100924.72
2023-01-29T12:18:55.387Z,100918.53
2023-01-29T12:21:48.655Z,100914.87
2023-01-29T12:24:45.761Z,100916.16
2023-01-29T12:27:18.549Z,100905.31
2023-01-29T12:30:24.615Z,100916.88
2023-01-29T12:33:21.521Z,100920.91
2023-01-29T12:35:55.995Z,100905.16
2023-01-29T12:38:26.735Z,100910.97
2023-01-29T12:41:09.063Z,100912.53
2023-01-29T12:43:51.380Z,100918.78
2023-01-29T12:46:33.017Z,100917.09
2023-01-29T12:49:04.430Z,100917.12
2023-01-29T12:51:43.886Z,100918.13
2023-01-29T12:54:23.312Z,100916.59
2023-01-29T12:57:01.545Z,100921.94
2023-01-29T12:59:47.249Z,100914.44
2023-01-29T13:02:20.873Z,100907.41
2023-01-29T13:05:12.731Z,100914.09
2023-01-29T13:07:47.503Z,100908.09
2023-01-29T13:10:20.295Z,100897.69
2023-01-29T13:13:18.050Z,100888.19
2023-01-29T13:15:48.629Z,100901.06
2023-01-29T13:18:19.247Z,100883.38
2023-01-29T13:20:51.247Z,100876.19
2023-01-29T13:23:23.251Z,100877.37
2023-01-29T13:25:54.992Z,100882.50
2023-01-29T13:28:26.769Z,100870.81
2023-01-29T13:31:24.720Z,100869.78
2023-01-29T13:34:15.861Z,100861.94
2023-01-29T13:36:54.191Z,100856.28
2023-01-29T13:39:28.922Z,100857.09
2023-01-29T13:41:58.332Z,100863.25
2023-01-29T13:44:36.854Z,100864.41
2023-01-29T13:47:11.419Z,100867.75
2023-01-29T13:49:47.136Z,100867.59
2023-01-29T13:52:17.880Z,100870.09
2023-01-29T13:54:58.855Z,100863.09
2023-01-29T13:57:44.608Z,100868.47
2023-01-29T14:00:31.106Z,100859.78
2023-01-29T14:02:58.695Z,100857.59
2023-01-29T14:05:32.248Z,100847.59
2023-01-29T14:08:38.318Z,100845.91
2023-01-29T14:11:18.215Z,100856.75
2023-01-29T14:13:48.017Z,100872.78
2023-01-29T14:16:15.598Z,100864.28
2023-01-29T14:19:03.240Z,100864.09
2023-01-29T14:21:33.999Z,100864.78
2023-01-29T14:24:34.889Z,100871.09
2023-01-29T14:27:03.608Z,100866.78
2023-01-29T14:29:39.420Z,100867.94
2023-01-29T14:32:09.172Z,100866.28
2023-01-29T14:34:51.270Z,100872.28
2023-01-29T14:37:23.560Z,100872.78
2023-01-29T14:40:06.657Z,100867.94
2023-01-29T14:42:38.674Z,100866.91
2023-01-29T14:45:32.134Z,100860.53
2023-01-29T14:48:00.604Z,100862.97
2023-01-29T14:50:31.844Z,100871.50
2023-01-29T14:53:30.925Z,100876.28
2023-01-29T14:56:12.125Z,100862.44
2023-01-29T14:58:44.869Z,100869.44
2023-01-29T15:01:28.088Z,100868.41
2023-01-29T15:04:06.263Z,100864.69
2023-01-29T15:06:56.885Z,100869.16
2023-01-29T15:09:40.772Z,100863.44
2023-01-29T15:12:14.937Z,100862.41
2023-01-29T15:15:24.287Z,100863.56
2023-01-29T15:18:10.056Z,100868.00
2023-01-29T15:20:40.086Z,100866.84
2023-01-29T15:23:33.722Z,100858.69
2023-01-29T15:26:04.230Z,100856.25
2023-01-29T15:28:34.500Z,100860.59
2023-01-29T15:31:05.176Z,100859.38
2023-01-29T15:33:34.643Z,100851.50
2023-01-29T15:36:08.569Z,100844.78
2023-01-29T15:38:39.336Z,100854.31
2023-01-29T15:41:24.334Z,100855.56
2023-01-29T15:44:01.928Z,100858.44
2023-01-29T15:46:42.243Z,100858.69
2023-01-29T15:49:15.087Z,100868.25
2023-01-29T15:51:43.282Z,100873.66
2023-01-29T15:54:16.501Z,100871.09
2023-01-29T15:56:52.445Z,100868.72
2023-01-29T15:59:24.801Z,100875.16
2023-01-29T16:01:52.788Z,100877.97
2023-01-29T16:04:28.905Z,100879.66
2023-01-29T16:06:59.166Z,100872.28
2023-01-29T16:09:28.929Z,100875.84
2023-01-29T16:11:59.871Z,100880.25
2023-01-29T16:14:32.000Z,100874.50
2023-01-29T16:17:14.296Z,100875.25
2023-01-29T16:19:41.969Z,100881.19
2023-01-29T16:22:10.173Z,100881.88
2023-01-29T16:24:39.300Z,100888.19
2023-01-29T16:27:15.844Z,100897.97
2023-01-29T16:29:44.730Z,100885.28
2023-01-29T16:32:15.952Z,100899.03
2023-01-29T16:34:48.218Z,100898.66
2023-01-29T16:37:35.770Z,100902.59
2023-01-29T16:40:15.268Z,100907.91
2023-01-29T16:42:43.286Z,100914.22
2023-01-29T16:45:30.035Z,100916.72
2023-01-29T16:48:29.604Z,100912.94
2023-01-29T16:51:13.692Z,100907.78
2023-01-29T16:53:41.890Z,100905.25
2023-01-29T16:56:10.023Z,100914.22
2023-01-29T16:58:40.124Z,100909.06
2023-01-29T17:01:12.390Z,100909.97
2023-01-29T17:03:41.738Z,100911.13
2023-01-29T17:06:19.567Z,100912.25
2023-01-29T17:08:52.222Z,100914.63
2023-01-29T17:11:35.731Z,100914.75
2023-01-29T17:14:07.215Z,100910.81
2023-01-29T17:16:47.772Z,100904.97
2023-01-29T17:19:22.843Z,100907.78
2023-01-29T17:21:50.595Z,100909.06
2023-01-29T17:24:18.478Z,100905.72
2023-01-29T17:26:46.196Z,100908.37
2023-01-29T17:29:21.135Z,100905.00
2023-01-29T17:31:48.885Z,100900.38
2023-01-29T17:34:18.639Z,100903.31
2023-01-29T17:36:51.312Z,100897.47
2023-01-29T17:39:24.166Z,100888.94
2023-01-29T17:41:54.128Z,100894.09
2023-01-29T17:44:22.237Z,100889.25
2023-01-29T17:46:50.392Z,100891.91
2023-01-29T17:49:32.267Z,100887.72
2023-01-29T17:52:02.743Z,100885.34
2023-01-29T17:54:30.364Z,100878.50
2023-01-29T17:56:58.373Z,100871.53
2023-01-29T17:59:30.628Z,100873.19
2023-01-29T18:02:00.516Z,100864.53
2023-01-29T18:04:28.648Z,100861.19
2023-01-29T18:06:58.496Z,100866.75
2023-01-29T18:09:28.742Z,100866.38
2023-01-29T18:11:56.364Z,100867.50
2023-01-29T18:14:26.235Z,100860.94
2023-01-29T18:16:55.604Z,100855.62
2023-01-29T18:19:27.674Z,100859.44
2023-01-29T18:21:55.983Z,100857.91
2023-01-29T18:24:23.981Z,100856.66
2023-01-29T18:26:52.592Z,100847.16
2023-01-29T18:29:29.521Z,100843.78
2023-01-29T18:31:57.445Z,100843.09
2023-01-29T18:34:25.072Z,100847.72
2023-01-29T18:36:56.121Z,100841.72
2023-01-29T18:39:23.700Z,100832.78
2023-01-29T18:41:52.813Z,100842.84
2023-01-29T18:44:20.443Z,100839.50
2023-01-29T18:46:48.037Z,100844.28
2023-01-29T18:49:16.682Z,100836.75
2023-01-29T18:51:44.514Z,100838.72
2023-01-29T18:54:15.516Z,100837.28
2023-01-29T18:57:13.397Z,100838.97
2023-01-29T18:59:31.196Z,100847.06
2023-01-29T19:01:59.062Z,100840.09
2023-01-29T19:04:29.086Z,100842.06
2023-01-29T19:06:56.741Z,100842.34
2023-01-29T19:09:24.316Z,100839.69
2023-01-29T19:11:51.949Z,100851.44
2023-01-29T19:14:19.590Z,100846.97
2023-01-29T19:16:47.364Z,100843.31
2023-01-29T19:19:15.018Z,100841.50
2023-01-29T19:21:43.357Z,100836.06
2023-01-29T19:24:11.906Z,100836.75
2023-01-29T19:26:39.546Z,100828.62
2023-01-29T19:29:09.498Z,100832.12
2023-01-29T19:31:37.259Z,100830.88
2023-01-29T19:34:05.001Z,100835.34
2023-01-29T19:36:32.753Z,100832.12
2023-01-29T19:39:04.306Z,100838.84
2023-01-29T19:41:35.071Z,100824.59
2023-01-29T19:44:03.833Z,100820.53
2023-01-29T19:46:33.552Z,100811.88
2023-01-29T19:49:01.307Z,100817.56
2023-01-29T19:51:29.317Z,100819.38
2023-01-29T19:53:57.000Z,100815.22
2023-01-29T19:56:24.710Z,100812.84
2023-01-29T19:58:57.344Z,100813.00
2023-01-29T20:01:33.927Z,100821.66
2023-01-29T20:04:03.683Z,100818.31
2023-01-29T20:06:32.030Z,100812.41
2023-01-29T20:09:02.122Z,100827.78
2023-01-29T20:11:30.772Z,100817.63
2023-01-29T20:13:59.079Z,100826.56
2023-01-29T20:16:30.533Z,100825.03
2023-01-29T20:19:14.196Z,100816.22
2023-01-29T20:21:45.307Z,100814.69
2023-01-29T20:24:14.265Z,100814.69
2023-01-29T20:26:41.962Z,100811.06
2023-01-29T20:29:09.668Z,100802.41
2023-01-29T20:31:37.376Z,100804.66
2023-01-29T20:34:07.449Z,100795.72
2023-01-29T20:36:35.080Z,100795.72
2023-01-29T20:39:02.686Z,100790.97
2023-01-29T20:41:30.379Z,100789.69
2023-01-29T20:44:00.447Z,100797.22
2023-01-29T20:46:28.628Z,100794.25
2023-01-29T20:48:56.646Z,100784.19
2023-01-29T20:51:26.651Z,100774.41
2023-01-29T20:53:55.499Z,100791.75
2023-01-29T20:56:36.336Z,100792.87
2023-01-29T20:59:10.208Z,100790.34
2023-01-29T21:01:37.832Z,100796.22
2023-01-29T21:04:05.439Z,100793.44
2023-01-29T21:06:33.076Z,100798.34
2023-01-29T21:09:00.667Z,100798.47
2023-01-29T21:11:28.766Z,100786.88
2023-01-29T21:14:01.963Z,100791.22
2023-01-29T21:16:30.897Z,100800.69
2023-01-29T21:18:59.497Z,100814.66
2023-01-29T21:21:27.491Z,100816.34
2023-01-29T21:23:55.740Z,100819.84
2023-01-29T21:26:23.577Z,100825.28
2023-01-29T21:28:51.276Z,100825.28
2023-01-29T21:31:18.857Z,100824.75
2023-01-29T21:33:46.978Z,100823.34
2023-01-29T21:36:14.604Z,100840.25
2023-01-29T21:38:44.654Z,100833.28
2023-01-29T21:41:12.249Z,100826.31
2023-01-29T21:43:41.709Z,100823.94
2023-01-29T21:46:11.841Z,100824.06
2023-01-29T21:48:42.271Z,100824.38
2023-01-29T21:51:10.044Z,100830.37
2023-01-29T21:53:37.789Z,100820.59
2023-01-29T21:56:06.859Z,100827.16
2023-01-29T21:58:35.518Z,100825.59
2023-01-29T22:01:35.107Z,100818.34
2023-01-29T22:03:54.978Z,100811.66
2023-01-29T22:06:22.570Z,100810.28
2023-01-29T22:08:50.838Z,100804.81
2023-01-29T22:11:19.003Z,100803.44
2023-01-29T22:13:47.182Z,100799.81
2023-01-29T22:16:15.024Z,100790.72
2023-01-29T22:18:44.721Z,100793.66
2023-01-29T22:21:14.910Z,100792.13
2023-01-29T22:23:42.510Z,100785.44
2023-01-29T22:26:12.424Z,100789.50
2023-01-29T22:28:40.090Z,100782.66
2023-01-29T22:31:07.883Z,100782.37
2023-01-29T22:33:35.851Z,100782.37
2023-01-29T22:36:03.718Z,100785.28
2023-01-29T22:38:33.959Z,100778.31
2023-01-29T22:41:01.795Z,100763.69
2023-01-29T22:43:30.525Z,100764.22
2023-01-29T22:46:00.295Z,100755.97
2023-01-29T22:48:28.837Z,100755.13
2023-01-29T22:51:10.440Z,100756.13
2023-01-29T22:53:41.836Z,100744.97
2023-01-29T22:56:10.533Z,100746.63
2023-01-29T22:58:38.898Z,100747.91
2023-01-29T23:01:09.242Z,100749.13
2023-01-29T23:03:37.185Z,100750.13
2023-01-29T23:06:07.629Z,100746.09
2023-01-29T23:08:35.240Z,100741.63
2023-01-29T23:11:15.041Z,100738.97
2023-01-29T23:13:43.444Z,100745.25
2023-01-29T23:16:11.343Z,100740.22
2023-01-29T23:18:39.271Z,100744.28
2023-01-29T23:21:06.966Z,100732.16
2023-01-29T23:23:37.287Z,100737.16
2023-01-29T23:26:25.171Z,100734.38
2023-01-29T23:28:53.445Z,100724.63
2023-01-29T23:31:21.078Z,100729.63
2023-01-29T23:33:49.993Z,100733.53
2023-01-29T23:36:17.686Z,100731.56
2023-01-29T23:38:47.657Z,100727.66
2023-01-29T23:41:15.340Z,100725.16
2023-01-29T23:43:42.989Z,100710.38
2023-01-29T23:46:10.767Z,100708.84
2023-01-29T23:48:38.376Z,100711.06
2023-01-29T23:51:06.213Z,100703.38
2023-01-29T23:53:33.817Z,100705.47
2023-01-29T23:56:03.831Z,100704.50
2023-01-29T23:58:32.326Z,100707.97
