createdAt,value
2019-02-16T00:00:36.636Z,58.82
2019-02-16T00:01:37.081Z,58.82
2019-02-16T00:02:37.636Z,58.92
2019-02-16T00:03:38.077Z,59.13
2019-02-16T00:04:38.572Z,58.82
2019-02-16T00:05:39.037Z,58.51
2019-02-16T00:06:39.611Z,58.40
2019-02-16T00:07:40.045Z,58.51
2019-02-16T00:08:40.548Z,58.61
2019-02-16T00:09:40.986Z,58.61
2019-02-16T00:10:45.015Z,58.95
2019-02-16T00:11:45.463Z,58.54
2019-02-16T00:12:46.005Z,58.44
2019-02-16T00:13:46.440Z,58.44
2019-02-16T00:14:47.038Z,58.33
2019-02-16T00:15:47.504Z,58.33
2019-02-16T00:16:50.023Z,58.84
2019-02-16T00:17:50.455Z,58.54
2019-02-16T00:18:51.064Z,58.33
2019-02-16T00:19:51.509Z,58.64
2019-02-16T00:20:52.101Z,58.33
2019-02-16T00:21:52.531Z,58.64
2019-02-16T00:22:53.110Z,58.64
2019-02-16T00:23:53.549Z,58.54
2019-02-16T00:24:54.047Z,58.54
2019-02-16T00:25:54.496Z,58.44
2019-02-16T00:26:54.995Z,58.56
2019-02-16T00:27:55.433Z,58.67
2019-02-16T00:28:56.939Z,58.33
2019-02-16T00:29:57.397Z,58.67
2019-02-16T00:30:57.908Z,58.56
2019-02-16T00:31:58.350Z,58.46
2019-02-16T00:32:58.913Z,58.56
2019-02-16T00:33:59.339Z,58.46
2019-02-16T00:35:06.397Z,58.56
2019-02-16T00:36:06.853Z,58.56
2019-02-16T00:37:13.891Z,58.67
2019-02-16T00:38:14.328Z,58.69
2019-02-16T00:39:14.823Z,58.56
2019-02-16T00:40:15.251Z,58.56
2019-02-16T00:41:15.798Z,58.77
2019-02-16T00:42:16.224Z,58.80
2019-02-16T00:43:16.799Z,58.25
2019-02-16T00:44:17.291Z,58.46
2019-02-16T00:45:19.779Z,58.46
2019-02-16T00:46:20.249Z,58.38
2019-02-16T00:47:21.737Z,58.59
2019-02-16T00:48:22.173Z,58.56
2019-02-16T00:49:22.617Z,58.59
2019-02-16T00:50:23.050Z,58.46
2019-02-16T00:51:23.508Z,58.46
2019-02-16T00:52:23.933Z,58.48
2019-02-16T00:53:24.392Z,58.28
2019-02-16T00:54:24.841Z,58.67
2019-02-16T00:55:25.321Z,58.59
2019-02-16T00:56:25.785Z,58.48
2019-02-16T00:57:26.375Z,58.28
2019-02-16T00:58:26.824Z,58.18
2019-02-16T00:59:28.022Z,58.46
2019-02-16T01:00:28.574Z,58.59
2019-02-16T01:01:29.072Z,59.08
2019-02-16T01:02:29.520Z,58.48
2019-02-16T01:03:29.967Z,58.38
2019-02-16T01:04:30.410Z,58.51
2019-02-16T01:05:30.865Z,58.48
2019-02-16T01:06:31.462Z,58.59
2019-02-16T01:07:31.907Z,58.31
2019-02-16T01:08:32.360Z,58.48
2019-02-16T01:09:32.794Z,58.62
2019-02-16T01:10:33.225Z,59.00
2019-02-16T01:11:33.960Z,59.45
2019-02-16T01:12:34.407Z,59.03
2019-02-16T01:13:34.854Z,59.14
2019-02-16T01:14:35.290Z,59.55
2019-02-16T01:15:35.727Z,59.34
2019-02-16T01:16:36.318Z,59.34
2019-02-16T01:17:36.754Z,59.55
2019-02-16T01:18:37.193Z,59.34
2019-02-16T01:19:37.624Z,59.55
2019-02-16T01:20:38.051Z,59.34
2019-02-16T01:21:38.514Z,59.45
2019-02-16T01:22:38.959Z,59.34
2019-02-16T01:23:39.390Z,58.31
2019-02-16T01:24:39.839Z,59.55
2019-02-16T01:25:40.400Z,59.24
2019-02-16T01:26:40.868Z,59.27
2019-02-16T01:27:42.358Z,59.14
2019-02-16T01:28:42.796Z,59.27
2019-02-16T01:29:44.322Z,59.16
2019-02-16T01:30:44.749Z,59.24
2019-02-16T01:31:45.386Z,59.58
2019-02-16T01:32:45.814Z,59.27
2019-02-16T01:33:52.846Z,59.27
2019-02-16T01:34:53.282Z,59.16
2019-02-16T01:35:53.777Z,59.27
2019-02-16T01:36:54.224Z,59.27
2019-02-16T01:37:54.714Z,59.58
2019-02-16T01:38:55.148Z,59.78
2019-02-16T01:39:55.662Z,59.78
2019-02-16T01:40:56.124Z,59.37
2019-02-16T01:41:56.622Z,59.27
2019-02-16T01:42:57.066Z,59.27
2019-02-16T01:43:58.555Z,59.37
2019-02-16T01:44:58.997Z,59.47
2019-02-16T01:45:59.481Z,59.47
2019-02-16T01:46:59.933Z,59.27
2019-02-16T01:48:00.416Z,59.27
2019-02-16T01:49:00.844Z,59.58
2019-02-16T01:50:02.379Z,59.78
2019-02-16T01:51:03.143Z,59.50
2019-02-16T01:52:03.856Z,59.58
2019-02-16T01:53:04.289Z,59.58
2019-02-16T01:54:11.414Z,59.71
2019-02-16T01:55:11.853Z,59.61
2019-02-16T01:56:12.355Z,59.30
2019-02-16T01:57:12.807Z,59.71
2019-02-16T01:58:13.390Z,59.27
2019-02-16T01:59:13.821Z,59.71
2019-02-16T02:00:15.344Z,59.30
2019-02-16T02:01:15.772Z,59.19
2019-02-16T02:02:16.315Z,59.61
2019-02-16T02:03:16.742Z,59.58
2019-02-16T02:04:18.241Z,59.50
2019-02-16T02:05:18.677Z,59.30
2019-02-16T02:06:19.176Z,59.40
2019-02-16T02:07:19.635Z,59.71
2019-02-16T02:08:20.212Z,59.30
2019-02-16T02:09:20.638Z,59.40
2019-02-16T02:10:21.152Z,59.61
2019-02-16T02:11:21.584Z,59.71
2019-02-16T02:12:22.121Z,59.74
2019-02-16T02:13:22.561Z,59.71
2019-02-16T02:14:23.121Z,59.19
2019-02-16T02:15:23.608Z,58.98
2019-02-16T02:16:24.159Z,59.09
2019-02-16T02:17:24.634Z,59.09
2019-02-16T02:18:25.202Z,59.32
2019-02-16T02:19:25.629Z,59.11
2019-02-16T02:20:26.175Z,59.11
2019-02-16T02:21:26.621Z,59.11
2019-02-16T02:22:27.201Z,58.91
2019-02-16T02:23:27.632Z,59.11
2019-02-16T02:24:28.196Z,59.01
2019-02-16T02:25:28.626Z,59.01
2019-02-16T02:26:30.154Z,59.11
2019-02-16T02:27:30.633Z,59.22
2019-02-16T02:28:31.199Z,59.22
2019-02-16T02:29:31.633Z,59.22
2019-02-16T02:30:32.133Z,59.11
2019-02-16T02:31:32.565Z,59.01
2019-02-16T02:32:33.098Z,59.01
2019-02-16T02:33:33.535Z,59.01
2019-02-16T02:34:34.103Z,59.01
2019-02-16T02:35:34.539Z,59.01
2019-02-16T02:36:35.037Z,58.91
2019-02-16T02:37:35.501Z,58.80
2019-02-16T02:38:36.075Z,59.01
2019-02-16T02:39:36.512Z,58.80
2019-02-16T02:40:37.023Z,59.01
2019-02-16T02:41:37.476Z,59.53
2019-02-16T02:42:38.090Z,59.74
2019-02-16T02:43:38.541Z,59.63
2019-02-16T02:44:39.087Z,59.94
2019-02-16T02:45:39.514Z,59.53
2019-02-16T02:46:40.022Z,59.63
2019-02-16T02:47:40.469Z,59.01
2019-02-16T02:48:40.958Z,58.91
2019-02-16T02:49:41.498Z,58.94
2019-02-16T02:50:42.099Z,59.63
2019-02-16T02:51:51.719Z,59.74
2019-02-16T02:52:48.943Z,59.45
2019-02-16T02:53:49.503Z,58.80
2019-02-16T02:54:49.941Z,58.80
2019-02-16T02:55:50.520Z,58.83
2019-02-16T02:56:50.955Z,59.14
2019-02-16T02:57:51.490Z,59.01
2019-02-16T02:58:51.917Z,58.73
2019-02-16T02:59:52.495Z,59.14
2019-02-16T03:00:52.930Z,59.14
2019-02-16T03:01:53.428Z,58.73
2019-02-16T03:02:53.887Z,58.83
2019-02-16T03:03:54.470Z,58.83
2019-02-16T03:04:54.914Z,58.70
2019-02-16T03:05:55.510Z,59.77
2019-02-16T03:06:55.956Z,58.83
2019-02-16T03:07:56.576Z,59.66
2019-02-16T03:08:57.015Z,59.66
2019-02-16T03:09:57.575Z,59.45
2019-02-16T03:10:58.017Z,59.56
2019-02-16T03:11:58.509Z,59.56
2019-02-16T03:12:58.961Z,59.66
2019-02-16T03:13:59.444Z,59.45
2019-02-16T03:14:59.883Z,59.56
2019-02-16T03:16:00.382Z,59.66
2019-02-16T03:17:00.823Z,59.97
2019-02-16T03:18:01.339Z,59.66
2019-02-16T03:19:01.769Z,59.66
2019-02-16T03:20:03.281Z,59.66
2019-02-16T03:21:03.713Z,59.97
2019-02-16T03:22:04.210Z,59.97
2019-02-16T03:23:04.666Z,59.89
2019-02-16T03:24:05.254Z,60.21
2019-02-16T03:25:05.698Z,59.66
2019-02-16T03:26:07.211Z,59.79
2019-02-16T03:27:07.664Z,60.08
2019-02-16T03:28:08.282Z,59.77
2019-02-16T03:29:08.724Z,59.45
2019-02-16T03:30:10.305Z,59.48
2019-02-16T03:31:10.743Z,59.97
2019-02-16T03:32:11.243Z,59.38
2019-02-16T03:33:11.695Z,59.48
2019-02-16T03:34:13.207Z,59.97
2019-02-16T03:35:13.655Z,59.89
2019-02-16T03:36:14.238Z,59.89
2019-02-16T03:37:14.676Z,60.00
2019-02-16T03:38:15.222Z,59.89
2019-02-16T03:39:15.673Z,60.00
2019-02-16T03:40:16.208Z,59.69
2019-02-16T03:41:16.642Z,59.69
2019-02-16T03:42:17.142Z,59.66
2019-02-16T03:43:17.613Z,59.69
2019-02-16T03:44:18.190Z,59.69
2019-02-16T03:45:18.635Z,59.58
2019-02-16T03:46:19.216Z,60.00
2019-02-16T03:47:19.656Z,60.10
2019-02-16T03:48:20.254Z,60.10
2019-02-16T03:49:20.732Z,59.89
2019-02-16T03:50:23.196Z,60.00
2019-02-16T03:51:23.623Z,60.10
2019-02-16T03:52:30.786Z,59.89
2019-02-16T03:53:31.347Z,60.52
2019-02-16T03:54:31.923Z,60.31
2019-02-16T03:55:32.353Z,59.69
2019-02-16T03:56:32.859Z,60.10
2019-02-16T03:57:33.302Z,60.10
2019-02-16T03:58:35.273Z,59.89
2019-02-16T03:59:37.847Z,60.10
2019-02-16T04:00:38.295Z,60.10
2019-02-16T04:01:38.892Z,59.89
2019-02-16T04:02:39.331Z,60.10
2019-02-16T04:03:40.010Z,60.00
2019-02-16T04:04:40.442Z,59.89
2019-02-16T04:05:41.010Z,60.10
2019-02-16T04:06:41.460Z,60.10
2019-02-16T04:07:41.946Z,60.10
2019-02-16T04:08:42.443Z,59.89
2019-02-16T04:09:42.980Z,60.10
2019-02-16T04:10:43.419Z,59.89
2019-02-16T04:11:44.018Z,60.00
2019-02-16T04:12:44.452Z,60.00
2019-02-16T04:13:45.084Z,60.00
2019-02-16T04:14:45.511Z,60.03
2019-02-16T04:15:45.986Z,60.00
2019-02-16T04:16:46.414Z,60.10
2019-02-16T04:17:47.215Z,60.10
2019-02-16T04:18:47.684Z,59.79
2019-02-16T04:19:48.302Z,60.34
2019-02-16T04:20:48.774Z,59.79
2019-02-16T04:21:50.226Z,60.03
2019-02-16T04:22:50.667Z,60.44
2019-02-16T04:23:51.203Z,60.55
2019-02-16T04:24:51.634Z,59.92
2019-02-16T04:25:52.098Z,60.24
2019-02-16T04:26:52.525Z,60.13
2019-02-16T04:27:53.033Z,60.03
2019-02-16T04:28:53.489Z,59.92
2019-02-16T04:29:53.967Z,60.13
2019-02-16T04:30:54.406Z,59.71
2019-02-16T04:31:54.909Z,60.03
2019-02-16T04:32:55.333Z,59.92
2019-02-16T04:33:55.965Z,60.24
2019-02-16T04:34:56.399Z,60.21
2019-02-16T04:35:56.868Z,59.71
2019-02-16T04:36:57.294Z,59.82
2019-02-16T04:37:59.763Z,60.65
2019-02-16T04:39:00.229Z,60.44
2019-02-16T04:40:01.708Z,60.34
2019-02-16T04:41:02.144Z,60.44
2019-02-16T04:42:02.695Z,60.44
2019-02-16T04:43:03.147Z,60.44
2019-02-16T04:44:03.642Z,60.00
2019-02-16T04:45:04.070Z,60.44
2019-02-16T04:46:04.621Z,60.44
2019-02-16T04:47:05.054Z,59.82
2019-02-16T04:48:05.555Z,60.13
2019-02-16T04:49:06.024Z,60.03
2019-02-16T04:50:06.589Z,60.03
2019-02-16T04:51:07.019Z,59.82
2019-02-16T04:52:07.525Z,60.03
2019-02-16T04:53:07.951Z,60.24
2019-02-16T04:54:08.498Z,60.24
2019-02-16T04:55:08.920Z,60.24
2019-02-16T04:56:10.421Z,60.24
2019-02-16T04:57:10.850Z,60.44
2019-02-16T04:58:11.357Z,60.55
2019-02-16T04:59:11.797Z,60.24
2019-02-16T05:00:18.846Z,60.03
2019-02-16T05:01:19.284Z,59.92
2019-02-16T05:02:20.806Z,60.65
2019-02-16T05:03:21.233Z,60.44
2019-02-16T05:04:21.777Z,59.82
2019-02-16T05:05:22.231Z,60.03
2019-02-16T05:06:23.815Z,60.24
2019-02-16T05:07:24.259Z,59.82
2019-02-16T05:08:24.738Z,60.34
2019-02-16T05:09:25.180Z,60.47
2019-02-16T05:10:25.682Z,60.55
2019-02-16T05:11:26.122Z,60.44
2019-02-16T05:12:26.607Z,60.44
2019-02-16T05:13:27.762Z,60.55
2019-02-16T05:14:28.329Z,60.34
2019-02-16T05:15:28.765Z,60.34
2019-02-16T05:16:29.298Z,60.36
2019-02-16T05:17:29.793Z,60.26
2019-02-16T05:18:30.336Z,60.13
2019-02-16T05:19:30.790Z,60.36
2019-02-16T05:20:37.824Z,60.16
2019-02-16T05:21:38.269Z,60.36
2019-02-16T05:22:44.541Z,60.36
2019-02-16T05:23:45.157Z,60.36
2019-02-16T05:24:45.669Z,60.05
2019-02-16T05:25:46.095Z,60.16
2019-02-16T05:26:46.673Z,59.84
2019-02-16T05:27:47.108Z,60.47
2019-02-16T05:28:47.610Z,60.47
2019-02-16T05:29:48.057Z,60.36
2019-02-16T05:30:48.543Z,60.26
2019-02-16T05:31:48.971Z,60.36
2019-02-16T05:32:49.539Z,60.36
2019-02-16T05:33:49.966Z,60.36
2019-02-16T05:34:51.495Z,60.36
2019-02-16T05:35:51.926Z,60.36
2019-02-16T05:36:53.516Z,60.47
2019-02-16T05:37:53.955Z,60.68
2019-02-16T05:38:54.449Z,60.68
2019-02-16T05:39:54.931Z,60.47
2019-02-16T05:40:55.503Z,60.68
2019-02-16T05:41:56.004Z,60.36
2019-02-16T05:42:56.534Z,60.47
2019-02-16T05:43:56.972Z,60.68
2019-02-16T05:44:58.516Z,60.16
2019-02-16T05:45:58.948Z,60.16
2019-02-16T05:47:01.476Z,60.36
2019-02-16T05:48:01.907Z,60.36
2019-02-16T05:49:02.333Z,60.36
2019-02-16T05:50:02.806Z,60.16
2019-02-16T05:51:03.256Z,60.16
2019-02-16T05:52:03.759Z,60.26
2019-02-16T05:53:04.191Z,60.29
2019-02-16T05:54:11.349Z,60.19
2019-02-16T05:55:11.801Z,60.29
2019-02-16T05:56:12.758Z,60.36
2019-02-16T05:57:13.186Z,60.26
2019-02-16T05:58:13.618Z,60.29
2019-02-16T05:59:14.186Z,60.26
2019-02-16T06:00:14.650Z,60.26
2019-02-16T06:01:15.441Z,60.26
2019-02-16T06:02:15.871Z,60.26
2019-02-16T06:03:16.430Z,60.26
2019-02-16T06:04:16.880Z,60.26
2019-02-16T06:05:17.349Z,60.26
2019-02-16T06:06:17.778Z,60.26
2019-02-16T06:07:18.218Z,60.36
2019-02-16T06:08:18.780Z,59.88
2019-02-16T06:09:19.334Z,60.36
2019-02-16T06:10:20.072Z,60.19
2019-02-16T06:11:20.683Z,60.26
2019-02-16T06:12:21.117Z,60.50
2019-02-16T06:13:22.640Z,60.39
2019-02-16T06:14:23.077Z,60.81
2019-02-16T06:15:24.635Z,60.39
2019-02-16T06:16:25.066Z,60.29
2019-02-16T06:17:26.658Z,60.29
2019-02-16T06:18:27.101Z,60.16
2019-02-16T06:19:27.699Z,60.36
2019-02-16T06:20:28.159Z,60.19
2019-02-16T06:21:29.764Z,60.60
2019-02-16T06:22:30.197Z,60.19
2019-02-16T06:23:30.627Z,60.26
2019-02-16T06:24:31.054Z,60.47
2019-02-16T06:25:31.512Z,60.29
2019-02-16T06:26:31.955Z,60.29
2019-02-16T06:27:32.389Z,60.26
2019-02-16T06:28:32.819Z,60.19
2019-02-16T06:29:33.255Z,60.05
2019-02-16T06:30:33.723Z,60.16
2019-02-16T06:31:34.150Z,60.16
2019-02-16T06:32:34.750Z,60.26
2019-02-16T06:33:35.177Z,60.39
2019-02-16T06:34:35.613Z,60.29
2019-02-16T06:35:36.092Z,60.29
2019-02-16T06:36:36.534Z,60.29
2019-02-16T06:37:36.972Z,60.60
2019-02-16T06:38:38.581Z,60.19
2019-02-16T06:39:39.319Z,60.16
2019-02-16T06:40:41.192Z,60.26
2019-02-16T06:41:41.715Z,60.57
2019-02-16T06:42:42.254Z,60.36
2019-02-16T06:43:42.686Z,60.26
2019-02-16T06:44:43.187Z,60.29
2019-02-16T06:45:43.664Z,60.26
2019-02-16T06:46:44.099Z,60.57
2019-02-16T06:47:44.541Z,60.29
2019-02-16T06:48:44.975Z,60.29
2019-02-16T06:49:45.437Z,60.36
2019-02-16T06:50:45.890Z,60.29
2019-02-16T06:51:46.368Z,60.16
2019-02-16T06:52:46.797Z,60.39
2019-02-16T06:53:49.350Z,60.50
2019-02-16T06:54:49.789Z,60.50
2019-02-16T06:55:51.348Z,60.39
2019-02-16T06:56:51.780Z,60.16
2019-02-16T06:57:52.242Z,60.39
2019-02-16T06:58:52.682Z,60.78
2019-02-16T06:59:54.202Z,60.68
2019-02-16T07:00:54.690Z,60.36
2019-02-16T07:01:55.124Z,60.36
2019-02-16T07:02:55.561Z,60.36
2019-02-16T07:03:55.993Z,60.47
2019-02-16T07:04:56.426Z,60.47
2019-02-16T07:05:56.881Z,60.36
2019-02-16T07:06:57.322Z,60.26
2019-02-16T07:07:57.746Z,60.55
2019-02-16T07:08:58.176Z,60.68
2019-02-16T07:09:58.615Z,60.05
2019-02-16T07:10:59.085Z,59.92
2019-02-16T07:11:59.513Z,60.03
2019-02-16T07:12:59.961Z,60.24
2019-02-16T07:14:00.481Z,60.13
2019-02-16T07:15:00.919Z,59.79
2019-02-16T07:16:01.382Z,59.69
2019-02-16T07:17:01.827Z,58.86
2019-02-16T07:18:02.261Z,59.27
2019-02-16T07:19:02.710Z,59.04
2019-02-16T07:20:03.138Z,59.17
2019-02-16T07:21:03.591Z,59.77
2019-02-16T07:22:04.085Z,59.45
2019-02-16T07:23:04.511Z,59.35
2019-02-16T07:24:04.941Z,58.42
2019-02-16T07:25:05.381Z,58.59
2019-02-16T07:26:05.835Z,58.70
2019-02-16T07:27:06.276Z,58.91
2019-02-16T07:28:06.730Z,58.70
2019-02-16T07:29:07.166Z,58.78
2019-02-16T07:30:07.599Z,59.09
2019-02-16T07:31:08.048Z,59.16
2019-02-16T07:32:08.540Z,58.54
2019-02-16T07:33:08.968Z,58.75
2019-02-16T07:34:09.478Z,58.72
2019-02-16T07:35:09.909Z,58.41
2019-02-16T07:36:10.402Z,57.68
2019-02-16T07:37:10.830Z,57.87
2019-02-16T07:38:11.269Z,58.25
2019-02-16T07:39:12.787Z,58.36
2019-02-16T07:40:13.222Z,57.84
2019-02-16T07:41:13.674Z,57.63
2019-02-16T07:42:14.111Z,57.63
2019-02-16T07:43:14.542Z,58.04
2019-02-16T07:44:14.969Z,58.02
2019-02-16T07:45:15.397Z,57.37
2019-02-16T07:46:16.029Z,57.17
2019-02-16T07:47:17.548Z,57.37
2019-02-16T07:48:17.985Z,57.58
2019-02-16T07:49:18.418Z,57.86
2019-02-16T07:50:18.865Z,57.45
2019-02-16T07:51:19.338Z,57.21
2019-02-16T07:52:19.835Z,57.11
2019-02-16T07:53:20.308Z,56.18
2019-02-16T07:54:20.873Z,55.98
2019-02-16T07:55:21.303Z,56.46
2019-02-16T07:56:21.759Z,56.46
2019-02-16T07:57:22.202Z,56.57
2019-02-16T07:58:22.639Z,56.75
2019-02-16T07:59:23.071Z,56.75
2019-02-16T08:00:23.578Z,55.93
2019-02-16T08:01:24.047Z,56.31
2019-02-16T08:02:24.475Z,56.00
2019-02-16T08:03:24.930Z,56.52
2019-02-16T08:04:25.369Z,56.08
2019-02-16T08:05:25.803Z,56.29
2019-02-16T08:06:26.255Z,56.16
2019-02-16T08:07:26.692Z,56.26
2019-02-16T08:08:27.136Z,55.95
2019-02-16T08:09:27.566Z,55.43
2019-02-16T08:10:28.005Z,55.72
2019-02-16T08:11:28.487Z,55.51
2019-02-16T08:12:28.923Z,55.93
2019-02-16T08:13:29.357Z,55.90
2019-02-16T08:14:30.227Z,55.69
2019-02-16T08:15:30.666Z,55.49
2019-02-16T08:16:31.120Z,55.69
2019-02-16T08:17:32.603Z,55.87
2019-02-16T08:18:33.034Z,55.66
2019-02-16T08:19:35.571Z,55.98
2019-02-16T08:20:36.311Z,55.74
2019-02-16T08:21:36.867Z,55.95
2019-02-16T08:22:37.313Z,55.23
2019-02-16T08:23:40.289Z,55.74
2019-02-16T08:24:41.073Z,55.21
2019-02-16T08:25:41.508Z,55.51
2019-02-16T08:26:41.988Z,55.51
2019-02-16T08:27:42.504Z,55.28
2019-02-16T08:28:42.939Z,55.28
2019-02-16T08:29:44.465Z,55.36
2019-02-16T08:30:44.903Z,55.05
2019-02-16T08:31:45.359Z,55.43
2019-02-16T08:32:45.799Z,55.23
2019-02-16T08:33:46.340Z,55.23
2019-02-16T08:34:46.779Z,55.23
2019-02-16T08:35:47.213Z,55.00
2019-02-16T08:36:47.731Z,55.00
2019-02-16T08:37:48.170Z,55.28
2019-02-16T08:38:55.294Z,55.38
2019-02-16T08:39:55.743Z,55.28
2019-02-16T08:40:57.553Z,55.05
2019-02-16T08:41:58.005Z,54.95
2019-02-16T08:42:58.487Z,54.00
2019-02-16T08:43:58.925Z,54.10
2019-02-16T08:44:59.423Z,54.10
2019-02-16T08:45:59.851Z,54.18
2019-02-16T08:47:01.422Z,54.28
2019-02-16T08:48:01.854Z,54.05
2019-02-16T08:49:02.286Z,54.36
2019-02-16T08:50:02.726Z,54.36
2019-02-16T08:51:03.166Z,54.54
2019-02-16T08:52:03.639Z,54.33
2019-02-16T08:53:04.078Z,54.54
2019-02-16T08:54:04.679Z,54.54
2019-02-16T08:55:05.122Z,54.72
2019-02-16T08:56:05.605Z,54.72
2019-02-16T08:57:06.055Z,54.31
2019-02-16T08:58:06.644Z,54.28
2019-02-16T08:59:07.071Z,53.80
2019-02-16T09:00:09.625Z,54.59
2019-02-16T09:01:10.051Z,53.64
2019-02-16T09:02:10.604Z,53.64
2019-02-16T09:03:11.035Z,53.34
2019-02-16T09:04:11.505Z,53.85
2019-02-16T09:05:11.938Z,53.83
2019-02-16T09:06:13.463Z,53.42
2019-02-16T09:07:13.907Z,53.62
2019-02-16T09:08:14.399Z,53.39
2019-02-16T09:09:14.834Z,53.90
2019-02-16T09:10:15.332Z,53.39
2019-02-16T09:11:15.778Z,53.39
2019-02-16T09:12:16.265Z,53.88
2019-02-16T09:13:17.181Z,53.67
2019-02-16T09:14:18.737Z,53.67
2019-02-16T09:15:19.176Z,53.24
2019-02-16T09:16:19.673Z,53.44
2019-02-16T09:17:20.138Z,53.64
2019-02-16T09:18:20.609Z,53.24
2019-02-16T09:19:21.047Z,53.44
2019-02-16T09:20:21.543Z,53.85
2019-02-16T09:21:21.974Z,53.34
2019-02-16T09:22:23.539Z,53.83
2019-02-16T09:23:23.974Z,53.62
2019-02-16T09:24:24.439Z,53.09
2019-02-16T09:25:24.868Z,53.50
2019-02-16T09:26:25.373Z,53.39
2019-02-16T09:27:25.851Z,53.27
2019-02-16T09:28:26.411Z,53.16
2019-02-16T09:29:26.852Z,53.27
2019-02-16T09:30:27.347Z,53.16
2019-02-16T09:31:27.781Z,53.44
2019-02-16T09:32:29.546Z,53.44
2019-02-16T09:33:29.995Z,53.34
2019-02-16T09:34:30.548Z,53.44
2019-02-16T09:35:30.975Z,53.32
2019-02-16T09:36:31.412Z,53.22
2019-02-16T09:37:31.935Z,53.42
2019-02-16T09:38:32.376Z,52.91
2019-02-16T09:39:32.938Z,53.42
2019-02-16T09:40:33.377Z,53.29
2019-02-16T09:41:34.901Z,53.19
2019-02-16T09:42:35.357Z,52.78
2019-02-16T09:43:35.938Z,52.78
2019-02-16T09:44:36.373Z,52.68
2019-02-16T09:45:36.873Z,52.89
2019-02-16T09:46:37.313Z,52.66
2019-02-16T09:47:37.845Z,52.86
2019-02-16T09:48:38.279Z,53.17
2019-02-16T09:49:38.853Z,53.06
2019-02-16T09:50:39.281Z,53.14
2019-02-16T09:51:39.783Z,52.84
2019-02-16T09:52:40.401Z,52.23
2019-02-16T09:53:40.833Z,52.43
2019-02-16T09:54:41.337Z,52.53
2019-02-16T09:55:41.772Z,52.51
2019-02-16T09:56:42.276Z,52.20
2019-02-16T09:57:42.722Z,52.40
2019-02-16T09:58:43.219Z,52.71
2019-02-16T09:59:43.643Z,52.61
2019-02-16T10:00:50.799Z,52.48
2019-02-16T10:01:51.247Z,51.87
2019-02-16T10:02:51.751Z,52.97
2019-02-16T10:03:52.187Z,52.15
2019-02-16T10:04:54.694Z,51.95
2019-02-16T10:05:55.119Z,51.72
2019-02-16T10:06:55.619Z,51.21
2019-02-16T10:07:56.064Z,51.82
2019-02-16T10:08:56.587Z,51.70
2019-02-16T10:09:57.034Z,51.70
2019-02-16T10:10:57.500Z,51.60
2019-02-16T10:11:57.938Z,51.70
2019-02-16T10:13:00.473Z,51.78
2019-02-16T10:14:01.107Z,51.78
2019-02-16T10:15:02.650Z,51.47
2019-02-16T10:16:03.126Z,50.56
2019-02-16T10:17:04.609Z,51.35
2019-02-16T10:18:05.069Z,50.84
2019-02-16T10:19:05.546Z,50.84
2019-02-16T10:20:05.980Z,51.35
2019-02-16T10:21:06.483Z,50.74
2019-02-16T10:22:06.935Z,51.04
2019-02-16T10:23:07.396Z,50.63
2019-02-16T10:24:07.943Z,50.71
2019-02-16T10:25:08.383Z,51.02
2019-02-16T10:26:08.866Z,51.32
2019-02-16T10:27:09.307Z,51.42
2019-02-16T10:28:10.880Z,51.40
2019-02-16T10:29:11.328Z,50.89
2019-02-16T10:30:11.865Z,51.09
2019-02-16T10:31:12.292Z,50.38
2019-02-16T10:32:12.800Z,50.59
2019-02-16T10:33:13.312Z,50.29
2019-02-16T10:34:13.841Z,49.88
2019-02-16T10:35:14.273Z,50.18
2019-02-16T10:36:14.746Z,49.78
2019-02-16T10:37:15.249Z,50.46
2019-02-16T10:38:15.904Z,49.98
2019-02-16T10:39:16.344Z,50.06
2019-02-16T10:40:16.908Z,49.86
2019-02-16T10:41:17.349Z,49.93
2019-02-16T10:42:17.946Z,50.26
2019-02-16T10:43:18.400Z,49.93
2019-02-16T10:44:18.983Z,49.84
2019-02-16T10:45:19.420Z,50.14
2019-02-16T10:46:20.023Z,49.93
2019-02-16T10:47:20.454Z,49.91
2019-02-16T10:48:21.093Z,49.73
2019-02-16T10:49:21.527Z,49.91
2019-02-16T10:50:22.107Z,49.48
2019-02-16T10:51:22.552Z,50.42
2019-02-16T10:52:23.136Z,48.80
2019-02-16T10:53:23.602Z,49.21
2019-02-16T10:54:27.983Z,49.10
2019-02-16T10:55:30.577Z,49.28
2019-02-16T10:56:31.013Z,49.38
2019-02-16T10:57:31.577Z,48.70
2019-02-16T10:58:32.043Z,48.47
2019-02-16T10:59:32.613Z,48.68
2019-02-16T11:00:33.048Z,48.07
2019-02-16T11:01:33.655Z,48.45
2019-02-16T11:02:34.084Z,48.45
2019-02-16T11:03:34.711Z,48.85
2019-02-16T11:04:38.275Z,48.55
2019-02-16T11:05:39.309Z,48.25
2019-02-16T11:06:39.751Z,48.13
2019-02-16T11:07:40.373Z,46.92
2019-02-16T11:08:40.842Z,47.42
2019-02-16T11:09:41.493Z,47.22
2019-02-16T11:10:41.957Z,47.19
2019-02-16T11:11:42.524Z,46.99
2019-02-16T11:12:42.954Z,47.70
2019-02-16T11:13:43.592Z,47.30
2019-02-16T11:14:44.037Z,47.50
2019-02-16T11:15:44.601Z,46.97
2019-02-16T11:16:45.043Z,47.27
2019-02-16T11:17:45.640Z,47.47
2019-02-16T11:18:46.109Z,47.45
2019-02-16T11:19:47.696Z,47.96
2019-02-16T11:20:48.132Z,47.15
2019-02-16T11:21:48.630Z,47.94
2019-02-16T11:22:49.064Z,47.89
2019-02-16T11:23:49.712Z,47.09
2019-02-16T11:24:50.178Z,45.80
2019-02-16T11:25:51.737Z,43.59
2019-02-16T11:26:52.183Z,43.23
2019-02-16T11:27:52.662Z,42.59
2019-02-16T11:28:53.118Z,41.24
2019-02-16T11:29:53.598Z,40.88
2019-02-16T11:30:54.036Z,39.92
2019-02-16T11:31:54.535Z,39.28
2019-02-16T11:32:54.962Z,38.42
2019-02-16T11:33:55.505Z,38.19
2019-02-16T11:34:55.937Z,37.76
2019-02-16T11:35:56.404Z,36.85
2019-02-16T11:36:56.843Z,37.41
2019-02-16T11:37:57.339Z,37.37
2019-02-16T11:38:57.792Z,36.63
2019-02-16T11:39:58.278Z,35.00
2019-02-16T11:40:58.712Z,34.38
2019-02-16T11:42:01.261Z,34.16
2019-02-16T11:43:01.700Z,33.64
2019-02-16T11:44:02.254Z,34.00
2019-02-16T11:45:02.685Z,33.58
2019-02-16T11:46:04.256Z,33.36
2019-02-16T11:47:04.694Z,32.75
2019-02-16T11:48:11.745Z,32.73
2019-02-16T11:49:12.208Z,32.52
2019-02-16T11:50:19.252Z,32.70
2019-02-16T11:51:19.689Z,33.07
2019-02-16T11:52:22.217Z,32.86
2019-02-16T11:53:22.653Z,32.16
2019-02-16T11:54:23.202Z,32.65
2019-02-16T11:55:23.632Z,32.15
2019-02-16T11:56:25.123Z,32.32
2019-02-16T11:57:25.574Z,30.96
2019-02-16T11:58:27.182Z,31.07
2019-02-16T11:59:27.664Z,31.49
2019-02-16T12:00:28.225Z,32.52
2019-02-16T12:01:28.664Z,33.46
2019-02-16T12:02:29.217Z,33.70
2019-02-16T12:03:29.658Z,34.74
2019-02-16T12:04:30.323Z,35.38
2019-02-16T12:05:30.759Z,35.72
2019-02-16T12:06:31.407Z,36.74
2019-02-16T12:07:31.848Z,37.35
2019-02-16T12:08:32.531Z,37.17
2019-02-16T12:09:32.986Z,37.30
2019-02-16T12:10:33.579Z,38.13
2019-02-16T12:11:34.008Z,38.47
2019-02-16T12:12:34.457Z,39.29
2019-02-16T12:13:34.895Z,39.04
2019-02-16T12:14:35.353Z,39.55
2019-02-16T12:15:35.797Z,39.29
2019-02-16T12:16:36.234Z,39.13
2019-02-16T12:17:36.667Z,39.35
2019-02-16T12:18:37.094Z,39.97
2019-02-16T12:19:37.558Z,40.68
2019-02-16T12:20:38.146Z,40.30
2019-02-16T12:21:38.596Z,41.12
2019-02-16T12:22:41.265Z,40.54
2019-02-16T12:23:41.884Z,41.74
2019-02-16T12:24:43.548Z,40.70
2019-02-16T12:25:43.978Z,39.76
2019-02-16T12:26:44.537Z,38.85
2019-02-16T12:27:44.972Z,39.17
2019-02-16T12:28:45.595Z,39.90
2019-02-16T12:29:46.139Z,39.32
2019-02-16T12:30:46.671Z,39.84
2019-02-16T12:31:47.159Z,39.86
2019-02-16T12:32:54.226Z,40.08
2019-02-16T12:33:54.669Z,40.00
2019-02-16T12:34:58.257Z,40.28
2019-02-16T12:35:58.713Z,40.08
2019-02-16T12:36:59.263Z,39.34
2019-02-16T12:37:59.698Z,39.23
2019-02-16T12:39:04.771Z,38.49
2019-02-16T12:40:06.614Z,38.61
2019-02-16T12:41:07.173Z,39.62
2019-02-16T12:42:07.609Z,39.04
2019-02-16T12:43:08.113Z,39.44
2019-02-16T12:44:08.541Z,39.86
2019-02-16T12:45:09.077Z,40.48
2019-02-16T12:46:09.529Z,39.78
2019-02-16T12:47:10.085Z,40.00
2019-02-16T12:48:10.518Z,39.60
2019-02-16T12:49:11.123Z,39.70
2019-02-16T12:50:11.583Z,39.72
2019-02-16T12:51:13.085Z,40.81
2019-02-16T12:52:13.517Z,40.12
2019-02-16T12:53:14.014Z,40.12
2019-02-16T12:54:14.446Z,39.62
2019-02-16T12:55:15.199Z,39.74
2019-02-16T12:56:15.675Z,39.94
2019-02-16T12:57:18.255Z,40.32
2019-02-16T12:58:18.705Z,40.22
2019-02-16T12:59:19.277Z,39.92
2019-02-16T13:00:19.745Z,39.72
2019-02-16T13:01:20.316Z,40.12
2019-02-16T13:02:20.745Z,39.92