createdAt,value
2023-08-06T00:00:03.141Z,96221.91
2023-08-06T00:02:29.936Z,96223.69
2023-08-06T00:04:56.617Z,96221.56
2023-08-06T00:07:23.302Z,96220.91
2023-08-06T00:09:50.056Z,96216.31
2023-08-06T00:12:16.781Z,96218.69
2023-08-06T00:14:43.453Z,96216.06
2023-08-06T00:17:10.314Z,96212.84
2023-08-06T00:19:37.013Z,96222.91
2023-08-06T00:22:03.681Z,96226.34
2023-08-06T00:24:30.376Z,96227.91
2023-08-06T00:26:57.029Z,96230.59
2023-08-06T00:29:23.725Z,96235.13
2023-08-06T00:31:50.719Z,96229.25
2023-08-06T00:34:17.585Z,96224.75
2023-08-06T00:36:44.250Z,96224.25
2023-08-06T00:39:10.985Z,96227.06
2023-08-06T00:41:37.651Z,96232.84
2023-08-06T00:44:04.302Z,96231.75
2023-08-06T00:46:31.052Z,96229.59
2023-08-06T00:48:57.729Z,96230.09
2023-08-06T00:51:24.411Z,96234.94
2023-08-06T00:53:51.115Z,96234.63
2023-08-06T00:56:17.747Z,96230.09
2023-08-06T00:58:44.448Z,96230.59
2023-08-06T01:01:11.236Z,96223.44
2023-08-06T01:03:37.907Z,96218.38
2023-08-06T01:06:04.557Z,96217.97
2023-08-06T01:08:31.273Z,96224.88
2023-08-06T01:10:57.960Z,96213.72
2023-08-06T01:13:24.625Z,96222.28
2023-08-06T01:15:51.345Z,96211.81
2023-08-06T01:18:17.991Z,96204.56
2023-08-06T01:20:44.661Z,96203.53
2023-08-06T01:23:11.367Z,96202.00
2023-08-06T01:25:38.023Z,96204.84
2023-08-06T01:28:04.678Z,96199.78
2023-08-06T01:30:31.401Z,96206.16
2023-08-06T01:32:58.185Z,96195.44
2023-08-06T01:35:24.941Z,96201.78
2023-08-06T01:37:51.639Z,96198.03
2023-08-06T01:40:18.294Z,96193.50
2023-08-06T01:42:44.937Z,96188.53
2023-08-06T01:45:11.639Z,96188.78
2023-08-06T01:47:38.349Z,96188.31
2023-08-06T01:50:05.115Z,96190.69
2023-08-06T01:52:31.878Z,96186.38
2023-08-06T01:54:58.545Z,96193.09
2023-08-06T01:57:25.210Z,96177.09
2023-08-06T01:59:51.932Z,96181.97
2023-08-06T02:02:18.581Z,96177.09
2023-08-06T02:04:45.326Z,96178.50
2023-08-06T02:07:12.345Z,96175.78
2023-08-06T02:09:39.030Z,96169.50
2023-08-06T02:12:05.679Z,96176.31
2023-08-06T02:14:32.393Z,96164.94
2023-08-06T02:17:01.905Z,96164.34
2023-08-06T02:19:28.542Z,96165.19
2023-08-06T02:21:55.504Z,96162.84
2023-08-06T02:24:22.375Z,96169.72
2023-08-06T02:26:49.075Z,96160.41
2023-08-06T02:29:15.867Z,96150.47
2023-08-06T02:31:42.613Z,96150.44
2023-08-06T02:34:09.285Z,96152.34
2023-08-06T02:36:36.018Z,96156.13
2023-08-06T02:39:02.661Z,96152.88
2023-08-06T02:41:29.297Z,96154.19
2023-08-06T02:43:55.993Z,96151.81
2023-08-06T02:46:22.657Z,96157.78
2023-08-06T02:48:49.295Z,96159.19
2023-08-06T02:51:15.978Z,96159.97
2023-08-06T02:53:42.630Z,96162.78
2023-08-06T02:56:09.279Z,96163.53
2023-08-06T02:58:36.038Z,96168.34
2023-08-06T03:01:02.766Z,96169.03
2023-08-06T03:03:29.448Z,96169.66
2023-08-06T03:05:56.153Z,96161.53
2023-08-06T03:08:22.817Z,96166.06
2023-08-06T03:10:49.471Z,96161.94
2023-08-06T03:13:16.185Z,96161.44
2023-08-06T03:15:42.846Z,96166.38
2023-08-06T03:18:09.520Z,96166.44
2023-08-06T03:20:36.239Z,96163.16
2023-08-06T03:23:02.912Z,96161.59
2023-08-06T03:25:29.576Z,96163.94
2023-08-06T03:27:56.310Z,96155.63
2023-08-06T03:30:22.966Z,96160.13
2023-08-06T03:32:49.647Z,96166.00
2023-08-06T03:35:16.358Z,96155.81
2023-08-06T03:37:43.002Z,96159.00
2023-08-06T03:40:10.085Z,96153.25
2023-08-06T03:42:36.796Z,96158.84
2023-08-06T03:45:03.424Z,96145.75
2023-08-06T03:47:30.094Z,96156.28
2023-08-06T03:49:56.861Z,96153.41
2023-08-06T03:52:23.503Z,96152.28
2023-08-06T03:54:50.170Z,96145.19
2023-08-06T03:57:16.870Z,96146.53
2023-08-06T03:59:45.480Z,96143.53
2023-08-06T04:02:19.038Z,96150.38
2023-08-06T04:04:45.698Z,96146.59
2023-08-06T04:07:12.366Z,96141.31
2023-08-06T04:09:39.308Z,96141.81
2023-08-06T04:12:06.138Z,96140.69
2023-08-06T04:14:32.803Z,96147.13
2023-08-06T04:16:59.549Z,96142.94
2023-08-06T04:19:26.246Z,96138.56
2023-08-06T04:21:53.212Z,96139.72
2023-08-06T04:24:20.077Z,96139.31
2023-08-06T04:26:46.752Z,96135.38
2023-08-06T04:29:13.417Z,96133.53
2023-08-06T04:31:40.141Z,96141.47
2023-08-06T04:34:06.781Z,96138.41
2023-08-06T04:36:33.438Z,96142.06
2023-08-06T04:39:00.208Z,96145.84
2023-08-06T04:41:26.859Z,96146.63
2023-08-06T04:43:53.498Z,96146.38
2023-08-06T04:46:20.240Z,96152.75
2023-08-06T04:48:46.920Z,96154.06
2023-08-06T04:51:13.590Z,96162.13
2023-08-06T04:53:40.307Z,96165.75
2023-08-06T04:56:06.957Z,96170.25
2023-08-06T04:58:33.607Z,96180.47
2023-08-06T05:01:00.318Z,96171.28
2023-08-06T05:03:27.064Z,96195.16
2023-08-06T05:05:53.764Z,96199.78
2023-08-06T05:08:20.511Z,96199.97
2023-08-06T05:10:47.193Z,96196.44
2023-08-06T05:13:13.856Z,96194.53
2023-08-06T05:15:40.571Z,96207.66
2023-08-06T05:18:07.228Z,96209.78
2023-08-06T05:20:33.866Z,96209.78
2023-08-06T05:23:00.562Z,96206.09
2023-08-06T05:25:27.222Z,96200.94
2023-08-06T05:27:53.869Z,96206.91
2023-08-06T05:30:20.587Z,96209.28
2023-08-06T05:32:47.319Z,96213.25
2023-08-06T05:35:14.052Z,96216.22
2023-08-06T05:37:40.768Z,96211.06
2023-08-06T05:40:07.418Z,96212.63
2023-08-06T05:42:34.053Z,96212.63
2023-08-06T05:45:00.758Z,96210.78
2023-08-06T05:47:27.465Z,96223.84
2023-08-06T05:49:54.153Z,96222.69
2023-08-06T05:52:20.861Z,96221.06
2023-08-06T05:54:47.513Z,96216.56
2023-08-06T05:57:14.190Z,96219.81
2023-08-06T05:59:40.906Z,96221.09
2023-08-06T06:02:07.591Z,96223.25
2023-08-06T06:04:34.241Z,96229.94
2023-08-06T06:07:00.965Z,96231.72
2023-08-06T06:09:27.622Z,96222.91
2023-08-06T06:11:54.498Z,96227.41
2023-08-06T06:14:21.424Z,96231.69
2023-08-06T06:16:48.066Z,96230.34
2023-08-06T06:19:14.713Z,96232.69
2023-08-06T06:21:41.446Z,96234.63
2023-08-06T06:24:08.120Z,96232.16
2023-08-06T06:26:34.787Z,96238.78
2023-08-06T06:29:01.480Z,96233.97
2023-08-06T06:31:28.168Z,96234.94
2023-08-06T06:33:54.832Z,96227.75
2023-08-06T06:36:21.531Z,96245.44
2023-08-06T06:38:48.175Z,96237.66
2023-08-06T06:41:14.826Z,96245.06
2023-08-06T06:43:41.575Z,96238.94
2023-08-06T06:46:08.274Z,96235.13
2023-08-06T06:48:34.978Z,96229.16
2023-08-06T06:51:01.713Z,96233.41
2023-08-06T06:53:28.568Z,96235.31
2023-08-06T06:55:55.641Z,96235.47
2023-08-06T06:58:23.420Z,96240.81
2023-08-06T07:00:50.151Z,96234.97
2023-08-06T07:03:16.884Z,96237.00
2023-08-06T07:05:43.616Z,96241.34
2023-08-06T07:08:10.312Z,96241.44
2023-08-06T07:10:36.975Z,96235.22
2023-08-06T07:13:03.692Z,96230.38
2023-08-06T07:15:30.546Z,96226.31
2023-08-06T07:17:57.252Z,96230.19
2023-08-06T07:20:24.031Z,96238.09
2023-08-06T07:22:50.715Z,96231.34
2023-08-06T07:25:17.394Z,96227.59
2023-08-06T07:27:44.082Z,96226.59
2023-08-06T07:30:10.726Z,96223.19
2023-08-06T07:32:37.400Z,96217.91
2023-08-06T07:35:04.189Z,96218.47
2023-08-06T07:37:30.860Z,96216.84
2023-08-06T07:39:57.544Z,96217.09
2023-08-06T07:42:24.265Z,96217.03
2023-08-06T07:44:50.956Z,96214.91
2023-08-06T07:47:17.608Z,96213.34
2023-08-06T07:49:44.414Z,96215.19
2023-08-06T07:52:11.078Z,96212.44
2023-08-06T07:54:37.733Z,96211.66
2023-08-06T07:57:04.431Z,96209.50
2023-08-06T07:59:31.105Z,96205.09
2023-08-06T08:01:57.964Z,96202.34
2023-08-06T08:04:24.691Z,96195.84
2023-08-06T08:06:51.363Z,96195.97
2023-08-06T08:09:18.042Z,96213.75
2023-08-06T08:11:44.778Z,96198.25
2023-08-06T08:14:11.552Z,96212.84
2023-08-06T08:16:38.226Z,96208.22
2023-08-06T08:19:04.994Z,96219.81
2023-08-06T08:21:31.643Z,96213.31
2023-08-06T08:23:58.306Z,96213.16
2023-08-06T08:26:25.021Z,96208.19
2023-08-06T08:28:51.675Z,96200.69
2023-08-06T08:31:18.354Z,96219.63
2023-08-06T08:33:45.090Z,96222.09
2023-08-06T08:36:11.752Z,96226.91
2023-08-06T08:38:38.400Z,96231.44
2023-08-06T08:41:05.127Z,96228.50
2023-08-06T08:43:31.841Z,96225.97
2023-08-06T08:45:58.522Z,96222.91
2023-08-06T08:48:25.269Z,96224.97
2023-08-06T08:50:51.974Z,96228.78
2023-08-06T08:53:18.776Z,96233.16
2023-08-06T08:55:45.502Z,96233.13
2023-08-06T08:58:12.152Z,96234.00
2023-08-06T09:00:38.804Z,96238.56
2023-08-06T09:03:05.569Z,96235.97
2023-08-06T09:05:32.316Z,96235.69
2023-08-06T09:07:59.038Z,96243.75
2023-08-06T09:10:25.770Z,96243.72
2023-08-06T09:12:52.580Z,96242.34
2023-08-06T09:15:19.251Z,96245.44
2023-08-06T09:17:45.997Z,96249.09
2023-08-06T09:20:12.721Z,96247.00
2023-08-06T09:22:39.376Z,96249.63
2023-08-06T09:25:06.104Z,96255.34
2023-08-06T09:27:32.779Z,96257.63
2023-08-06T09:29:59.453Z,96256.00
2023-08-06T09:32:26.192Z,96258.63
2023-08-06T09:34:52.845Z,96257.19
2023-08-06T09:37:19.494Z,96260.34
2023-08-06T09:39:46.183Z,96258.91
2023-08-06T09:42:12.827Z,96265.66
2023-08-06T09:44:39.472Z,96265.06
2023-08-06T09:47:06.273Z,96263.31
2023-08-06T09:49:32.928Z,96264.13
2023-08-06T09:51:59.565Z,96274.88
2023-08-06T09:54:27.965Z,96262.66
2023-08-06T09:56:54.978Z,96262.50
2023-08-06T09:59:21.635Z,96267.28
2023-08-06T10:01:48.353Z,96267.97
2023-08-06T10:04:23.530Z,96271.69
2023-08-06T10:06:51.109Z,96262.53
2023-08-06T10:09:17.763Z,96282.44
2023-08-06T10:11:44.412Z,96278.75
2023-08-06T10:14:11.129Z,96277.06
2023-08-06T10:16:37.845Z,96285.09
2023-08-06T10:19:04.504Z,96281.22
2023-08-06T10:21:31.208Z,96276.56
2023-08-06T10:23:57.853Z,96276.81
2023-08-06T10:26:24.495Z,96280.56
2023-08-06T10:28:51.199Z,96279.97
2023-08-06T10:31:17.952Z,96281.59
2023-08-06T10:33:44.625Z,96278.75
2023-08-06T10:36:11.440Z,96277.41
2023-08-06T10:38:38.130Z,96279.50
2023-08-06T10:41:04.809Z,96282.78
2023-08-06T10:43:31.591Z,96282.69
2023-08-06T10:45:58.346Z,96283.75
2023-08-06T10:48:25.049Z,96281.56
2023-08-06T10:50:51.776Z,96276.41
2023-08-06T10:53:18.413Z,96282.78
2023-08-06T10:55:45.072Z,96282.94
2023-08-06T10:58:11.808Z,96278.91
2023-08-06T11:00:38.482Z,96284.91
2023-08-06T11:03:05.243Z,96278.38
2023-08-06T11:05:32.045Z,96281.50
2023-08-06T11:07:58.724Z,96268.97
2023-08-06T11:10:25.390Z,96275.31
2023-08-06T11:12:52.116Z,96276.94
2023-08-06T11:15:18.802Z,96270.88
2023-08-06T11:17:45.550Z,96276.72
2023-08-06T11:20:12.491Z,96271.53
2023-08-06T11:22:39.792Z,96278.19
2023-08-06T11:25:06.468Z,96275.63
2023-08-06T11:27:33.190Z,96276.78
2023-08-06T11:29:59.833Z,96268.41
2023-08-06T11:32:26.575Z,96265.56
2023-08-06T11:34:53.362Z,96271.75
2023-08-06T11:37:20.042Z,96265.53
2023-08-06T11:39:48.564Z,96263.34
2023-08-06T11:42:15.307Z,96259.56
2023-08-06T11:44:41.942Z,96265.31
2023-08-06T11:47:08.614Z,96256.25
2023-08-06T11:49:35.351Z,96267.03
2023-08-06T11:52:02.076Z,96272.47
2023-08-06T11:54:28.823Z,96263.84
2023-08-06T11:56:55.620Z,96264.00
2023-08-06T11:59:22.303Z,96261.25
2023-08-06T12:01:49.038Z,96266.41
2023-08-06T12:04:15.830Z,96262.13
2023-08-06T12:06:42.509Z,96260.41
2023-08-06T12:09:09.180Z,96261.94
2023-08-06T12:11:35.927Z,96267.81
2023-08-06T12:14:02.577Z,96261.66
2023-08-06T12:16:29.288Z,96264.22
2023-08-06T12:18:56.032Z,96264.50
2023-08-06T12:21:22.704Z,96267.16
2023-08-06T12:23:49.525Z,96269.75
2023-08-06T12:26:16.236Z,96262.75
2023-08-06T12:28:42.918Z,96263.56
2023-08-06T12:31:09.601Z,96269.28
2023-08-06T12:33:36.344Z,96264.75
2023-08-06T12:36:03.029Z,96271.81
2023-08-06T12:38:29.694Z,96275.25
2023-08-06T12:40:56.408Z,96284.50
2023-08-06T12:43:23.083Z,96285.06
2023-08-06T12:45:49.759Z,96279.19
2023-08-06T12:48:16.574Z,96291.84
2023-08-06T12:50:43.251Z,96287.53
2023-08-06T12:53:09.919Z,96288.09
2023-08-06T12:55:36.661Z,96289.69
2023-08-06T12:58:03.354Z,96292.22
2023-08-06T13:00:30.051Z,96295.16
2023-08-06T13:02:56.911Z,96292.72
2023-08-06T13:05:23.855Z,96303.47
2023-08-06T13:07:50.577Z,96297.47
2023-08-06T13:10:17.328Z,96299.72
2023-08-06T13:12:44.029Z,96304.28
2023-08-06T13:15:10.817Z,96301.19
2023-08-06T13:17:37.727Z,96300.72
2023-08-06T13:20:04.563Z,96296.25
2023-08-06T13:22:31.286Z,96292.94
2023-08-06T13:24:57.981Z,96295.34
2023-08-06T13:27:24.656Z,96296.97
2023-08-06T13:29:51.321Z,96290.66
2023-08-06T13:32:18.074Z,96287.56
2023-08-06T13:34:44.757Z,96294.50
2023-08-06T13:37:11.530Z,96296.84
2023-08-06T13:39:38.251Z,96296.63
2023-08-06T13:42:04.922Z,96285.31
2023-08-06T13:44:31.598Z,96290.16
2023-08-06T13:46:58.385Z,96291.59
2023-08-06T13:49:25.064Z,96292.97
2023-08-06T13:51:51.741Z,96298.38
2023-08-06T13:54:18.518Z,96296.34
2023-08-06T13:56:45.234Z,96296.47
2023-08-06T13:59:11.917Z,96300.94
2023-08-06T14:01:47.798Z,96303.34
2023-08-06T14:04:17.606Z,96302.25
2023-08-06T14:06:44.346Z,96298.91
2023-08-06T14:09:11.013Z,96298.31
2023-08-06T14:11:37.838Z,96306.38
2023-08-06T14:14:04.657Z,96302.75
2023-08-06T14:16:31.430Z,96297.66
2023-08-06T14:18:58.098Z,96306.88
2023-08-06T14:21:24.809Z,96306.25
2023-08-06T14:23:51.517Z,96317.19
2023-08-06T14:26:18.236Z,96312.75
2023-08-06T14:28:45.037Z,96312.91
2023-08-06T14:31:11.769Z,96305.91
2023-08-06T14:33:38.478Z,96314.53
2023-08-06T14:36:05.204Z,96314.50
2023-08-06T14:38:31.859Z,96320.59
2023-08-06T14:40:58.529Z,96322.47
2023-08-06T14:43:25.284Z,96319.59
2023-08-06T14:45:52.031Z,96314.34
2023-08-06T14:48:18.700Z,96304.69
2023-08-06T14:50:45.396Z,96314.97
2023-08-06T14:53:12.064Z,96311.97
2023-08-06T14:55:38.752Z,96310.22
2023-08-06T14:58:05.444Z,96305.72
2023-08-06T15:00:32.112Z,96320.44
2023-08-06T15:02:58.849Z,96317.13
2023-08-06T15:05:25.641Z,96320.13
2023-08-06T15:07:52.320Z,96327.16
2023-08-06T15:10:27.426Z,96326.50
2023-08-06T15:12:54.863Z,96334.78
2023-08-06T15:15:21.518Z,96339.94
2023-08-06T15:17:48.223Z,96331.19
2023-08-06T15:20:14.972Z,96337.56
2023-08-06T15:22:41.635Z,96340.25
2023-08-06T15:25:08.336Z,96341.97
2023-08-06T15:27:35.047Z,96337.53
2023-08-06T15:30:01.721Z,96347.78
2023-08-06T15:32:28.396Z,96347.22
2023-08-06T15:34:55.145Z,96344.91
2023-08-06T15:37:21.828Z,96351.59
2023-08-06T15:39:48.520Z,96359.81
2023-08-06T15:42:15.243Z,96358.19
2023-08-06T15:44:41.881Z,96352.94
2023-08-06T15:47:08.531Z,96362.06
2023-08-06T15:49:35.268Z,96366.75
2023-08-06T15:52:01.951Z,96365.56
2023-08-06T15:54:28.638Z,96376.69
2023-08-06T15:56:55.575Z,96379.06
2023-08-06T15:59:22.417Z,96385.28
2023-08-06T16:01:49.118Z,96388.50
2023-08-06T16:04:15.975Z,96385.28
2023-08-06T16:06:42.715Z,96376.38
2023-08-06T16:09:09.368Z,96387.00
2023-08-06T16:11:36.064Z,96389.69
2023-08-06T16:14:02.724Z,96386.53
2023-08-06T16:16:29.415Z,96387.28
2023-08-06T16:18:56.151Z,96382.03
2023-08-06T16:21:22.798Z,96381.28
2023-08-06T16:23:49.487Z,96384.47
2023-08-06T16:26:16.231Z,96389.84
2023-08-06T16:28:42.902Z,96389.34
2023-08-06T16:31:09.576Z,96392.19
2023-08-06T16:33:36.302Z,96384.28
2023-08-06T16:36:02.979Z,96382.84
2023-08-06T16:38:29.622Z,96376.19
2023-08-06T16:40:56.405Z,96381.44
2023-08-06T16:43:24.603Z,96391.31
2023-08-06T16:45:52.466Z,96413.38
2023-08-06T16:48:19.186Z,96407.91
2023-08-06T16:50:45.846Z,96421.53
2023-08-06T16:53:12.513Z,96419.75
2023-08-06T16:55:40.776Z,96423.75
2023-08-06T16:58:07.722Z,96434.53
2023-08-06T17:00:34.382Z,96427.28
2023-08-06T17:03:01.192Z,96433.75
2023-08-06T17:05:27.868Z,96440.88
2023-08-06T17:07:54.534Z,96443.38
2023-08-06T17:10:21.332Z,96444.44
2023-08-06T17:12:48.062Z,96445.88
2023-08-06T17:15:14.716Z,96449.16
2023-08-06T17:17:41.567Z,96456.53
2023-08-06T17:20:08.284Z,96457.00
2023-08-06T17:22:34.952Z,96461.91
2023-08-06T17:25:01.675Z,96469.91
2023-08-06T17:27:28.325Z,96461.44
2023-08-06T17:29:54.972Z,96471.22
2023-08-06T17:32:21.671Z,96462.44
2023-08-06T17:34:48.321Z,96470.63
2023-08-06T17:37:14.989Z,96471.63
2023-08-06T17:39:41.698Z,96475.72
2023-08-06T17:42:08.403Z,96478.56
2023-08-06T17:44:35.061Z,96481.94
2023-08-06T17:47:01.876Z,96490.78
2023-08-06T17:49:28.571Z,96499.41
2023-08-06T17:51:55.232Z,96496.84
2023-08-06T17:54:21.938Z,96505.22
2023-08-06T17:56:48.597Z,96505.75
2023-08-06T17:59:15.251Z,96520.59
2023-08-06T18:01:42.092Z,96529.66
2023-08-06T18:04:08.853Z,96527.13
2023-08-06T18:06:35.506Z,96535.69
2023-08-06T18:09:02.241Z,96532.66
2023-08-06T18:11:28.915Z,96528.72
2023-08-06T18:13:55.597Z,96546.31
2023-08-06T18:16:22.390Z,96540.53
2023-08-06T18:18:49.092Z,96546.00
2023-08-06T18:21:15.756Z,96543.88
2023-08-06T18:23:42.536Z,96553.91
2023-08-06T18:26:09.179Z,96547.88
2023-08-06T18:28:35.842Z,96546.41
2023-08-06T18:31:02.556Z,96550.19
2023-08-06T18:33:29.213Z,96549.91
2023-08-06T18:35:55.880Z,96564.97
2023-08-06T18:38:22.604Z,96560.56
2023-08-06T18:40:49.274Z,96565.13
2023-08-06T18:43:16.363Z,96571.91
2023-08-06T18:45:43.149Z,96569.34
2023-08-06T18:48:09.821Z,96577.19
2023-08-06T18:50:36.486Z,96567.53
2023-08-06T18:53:03.225Z,96574.88
2023-08-06T18:55:29.907Z,96576.91
2023-08-06T18:57:56.568Z,96575.41
2023-08-06T19:00:23.283Z,96578.88
2023-08-06T19:02:50.058Z,96578.44
2023-08-06T19:05:16.833Z,96580.41
2023-08-06T19:07:43.550Z,96576.22
2023-08-06T19:10:10.217Z,96585.31
2023-08-06T19:12:36.870Z,96578.19
2023-08-06T19:15:03.589Z,96578.97
2023-08-06T19:17:30.278Z,96581.41
2023-08-06T19:19:56.976Z,96583.09
2023-08-06T19:22:23.733Z,96589.72
2023-08-06T19:24:50.406Z,96594.91
2023-08-06T19:27:17.076Z,96589.28
2023-08-06T19:29:43.824Z,96599.66
2023-08-06T19:32:10.851Z,96604.78
2023-08-06T19:34:37.725Z,96607.69
2023-08-06T19:37:04.418Z,96608.06
2023-08-06T19:39:31.059Z,96604.50
2023-08-06T19:41:58.094Z,96609.06
2023-08-06T19:44:25.044Z,96609.88
2023-08-06T19:46:51.737Z,96616.06
2023-08-06T19:49:18.408Z,96613.63
2023-08-06T19:51:45.138Z,96617.13
2023-08-06T19:54:11.816Z,96619.53
2023-08-06T19:56:38.612Z,96621.72
2023-08-06T19:59:05.384Z,96616.63
2023-08-06T20:01:32.142Z,96619.59
2023-08-06T20:03:58.871Z,96615.34
2023-08-06T20:06:25.590Z,96610.28
2023-08-06T20:08:52.233Z,96617.75
2023-08-06T20:11:18.876Z,96618.03
2023-08-06T20:13:45.591Z,96619.41
2023-08-06T20:16:12.262Z,96616.72
2023-08-06T20:18:38.942Z,96629.53
2023-08-06T20:21:05.657Z,96614.84
2023-08-06T20:23:32.312Z,96619.66
2023-08-06T20:25:58.952Z,96625.00
2023-08-06T20:28:25.730Z,96614.84
2023-08-06T20:30:52.373Z,96620.47
2023-08-06T20:33:19.057Z,96619.63
2023-08-06T20:35:45.768Z,96632.47
2023-08-06T20:38:12.411Z,96629.81
2023-08-06T20:40:39.114Z,96629.47
2023-08-06T20:43:05.886Z,96631.53
2023-08-06T20:45:32.634Z,96635.59
2023-08-06T20:47:59.359Z,96636.41
2023-08-06T20:50:26.137Z,96645.16
2023-08-06T20:52:52.818Z,96641.41
2023-08-06T20:55:19.493Z,96656.31
2023-08-06T20:57:46.226Z,96662.22
2023-08-06T21:00:12.893Z,96657.91
2023-08-06T21:02:39.612Z,96662.63
2023-08-06T21:05:06.379Z,96654.81
2023-08-06T21:07:33.075Z,96653.00
2023-08-06T21:09:59.761Z,96658.16
2023-08-06T21:12:26.465Z,96640.22
2023-08-06T21:14:53.116Z,96646.47
2023-08-06T21:17:19.781Z,96646.94
2023-08-06T21:19:46.515Z,96660.59
2023-08-06T21:22:13.188Z,96654.78
2023-08-06T21:24:39.832Z,96652.03
2023-08-06T21:27:06.545Z,96660.09
2023-08-06T21:29:33.211Z,96664.22
2023-08-06T21:31:59.875Z,96669.47
2023-08-06T21:34:26.598Z,96673.03
2023-08-06T21:36:53.252Z,96675.63
2023-08-06T21:39:19.914Z,96675.31
2023-08-06T21:41:46.646Z,96674.38
2023-08-06T21:44:13.318Z,96680.03
2023-08-06T21:46:39.991Z,96684.94
2023-08-06T21:49:06.712Z,96683.44
2023-08-06T21:51:33.353Z,96688.31
2023-08-06T21:54:00.018Z,96684.38
2023-08-06T21:56:26.742Z,96676.72
2023-08-06T21:58:53.496Z,96678.09
2023-08-06T22:01:20.215Z,96686.53
2023-08-06T22:03:47.009Z,96694.09
2023-08-06T22:06:13.675Z,96691.66
2023-08-06T22:08:40.343Z,96690.75
2023-08-06T22:11:07.060Z,96685.81
2023-08-06T22:13:33.840Z,96688.69
2023-08-06T22:16:00.564Z,96692.94
2023-08-06T22:18:27.376Z,96697.81
2023-08-06T22:20:54.058Z,96698.28
2023-08-06T22:23:20.713Z,96702.47
2023-08-06T22:25:47.415Z,96696.19
2023-08-06T22:28:14.054Z,96710.69
2023-08-06T22:30:40.729Z,96701.41
2023-08-06T22:33:07.507Z,96692.94
2023-08-06T22:35:34.260Z,96699.22
2023-08-06T22:38:00.917Z,96719.66
2023-08-06T22:40:27.642Z,96710.78
2023-08-06T22:42:54.307Z,96703.75
2023-08-06T22:45:20.965Z,96717.84
2023-08-06T22:47:47.743Z,96709.00
2023-08-06T22:50:14.433Z,96717.66
2023-08-06T22:52:41.078Z,96716.53
2023-08-06T22:57:37.316Z,96717.63
2023-08-06T23:00:03.966Z,96720.00
2023-08-06T23:02:30.753Z,96720.03
2023-08-06T23:04:57.462Z,96724.50
2023-08-06T23:07:24.132Z,96715.59
2023-08-06T23:09:50.864Z,96708.50
2023-08-06T23:12:17.562Z,96722.91
2023-08-06T23:14:44.232Z,96728.13
2023-08-06T23:17:10.939Z,96734.88
2023-08-06T23:19:37.589Z,96727.78
2023-08-06T23:22:04.252Z,96730.44
2023-08-06T23:24:30.965Z,96738.84
2023-08-06T23:26:57.604Z,96735.94
2023-08-06T23:29:24.251Z,96736.13
2023-08-06T23:31:51.023Z,96741.00
2023-08-06T23:34:17.713Z,96739.28
2023-08-06T23:36:44.389Z,96727.47
2023-08-06T23:39:11.285Z,96722.34
2023-08-06T23:41:37.960Z,96716.31
2023-08-06T23:44:04.619Z,96723.66
2023-08-06T23:46:31.375Z,96720.69
2023-08-06T23:48:58.034Z,96723.09
2023-08-06T23:51:24.734Z,96723.31
2023-08-06T23:53:51.448Z,96722.06
2023-08-06T23:56:18.102Z,96722.34
2023-08-06T23:58:44.766Z,96720.97
