createdAt,value
2018-01-01T00:01:49.270Z,48.13
2018-01-01T00:04:17.697Z,36.47
2018-01-01T00:06:45.314Z,33.08
2018-01-01T00:09:12.865Z,44.72
2018-01-01T00:11:40.502Z,26.50
2018-01-01T00:14:08.094Z,32.83
2018-01-01T00:16:35.848Z,25.02
2018-01-01T00:19:03.281Z,26.80
2018-01-01T00:21:30.765Z,34.70
2018-01-01T00:23:58.198Z,19.87
2018-01-01T00:26:25.690Z,22.77
2018-01-01T00:28:53.117Z,21.23
2018-01-01T00:31:20.601Z,27.02
2018-01-01T00:33:48.365Z,29.37
2018-01-01T00:36:15.797Z,32.20
2018-01-01T00:38:43.230Z,14.73
2018-01-01T00:41:10.745Z,11.20
2018-01-01T00:43:38.185Z,14.87
2018-01-01T00:46:05.598Z,15.95
2018-01-01T00:48:33.020Z,13.20
2018-01-01T00:51:00.455Z,16.50
2018-01-01T00:53:27.929Z,20.73
2018-01-01T00:55:55.851Z,10.95
2018-01-01T00:58:23.373Z,23.55
2018-01-01T01:00:50.918Z,11.75
2018-01-01T01:03:18.477Z,7.85
2018-01-01T01:05:46.850Z,11.80
2018-01-01T01:08:14.276Z,8.02
2018-01-01T01:10:41.765Z,17.20
2018-01-01T01:13:09.205Z,10.43
2018-01-01T01:15:36.681Z,7.68
2018-01-01T01:18:04.113Z,5.80
2018-01-01T01:20:31.541Z,11.10
2018-01-01T01:22:58.965Z,16.15
2018-01-01T01:25:26.413Z,7.40
2018-01-01T01:27:53.841Z,17.48
2018-01-01T01:30:21.334Z,9.02
2018-01-01T01:32:48.889Z,15.20
2018-01-01T01:35:16.320Z,13.95
2018-01-01T01:37:43.751Z,12.52
2018-01-01T01:40:11.181Z,21.77
2018-01-01T01:42:39.640Z,9.40
2018-01-01T01:45:07.272Z,15.52
2018-01-01T01:47:34.870Z,11.15
2018-01-01T01:50:02.325Z,13.32
2018-01-01T01:52:30.087Z,6.50
2018-01-01T01:54:57.514Z,22.75
2018-01-01T01:57:25.005Z,13.73
2018-01-01T01:59:52.770Z,10.02
2018-01-01T02:02:20.225Z,9.02
2018-01-01T02:04:47.857Z,3.75
2018-01-01T02:07:15.453Z,8.98
2018-01-01T02:09:43.086Z,3.53
2018-01-01T02:12:10.680Z,13.62
2018-01-01T02:14:38.304Z,7.90
2018-01-01T02:17:05.780Z,4.62
2018-01-01T02:19:33.288Z,26.80
2018-01-01T02:22:00.713Z,6.15
2018-01-01T02:24:28.272Z,4.53
2018-01-01T02:26:55.901Z,8.82
2018-01-01T02:29:23.388Z,3.47
2018-01-01T02:31:50.916Z,4.28
2018-01-01T02:34:18.404Z,1.20
2018-01-01T02:36:46.050Z,8.07
2018-01-01T02:39:13.537Z,5.70
2018-01-01T02:41:40.985Z,2.37
2018-01-01T02:44:08.409Z,6.40
2018-01-01T02:46:36.597Z,5.50
2018-01-01T02:49:04.014Z,2.10
2018-01-01T02:51:32.357Z,7.80
2018-01-01T02:53:59.842Z,5.97
2018-01-01T02:56:28.189Z,4.50
2018-01-01T02:58:55.625Z,2.85
2018-01-01T03:01:23.213Z,4.43
2018-01-01T03:03:50.813Z,5.12
2018-01-01T03:06:18.432Z,3.37
2018-01-01T03:08:45.881Z,11.05
2018-01-01T03:11:13.348Z,4.43
2018-01-01T03:13:40.772Z,3.90
2018-01-01T03:16:08.192Z,3.35
2018-01-01T03:18:35.693Z,3.28
2018-01-01T03:21:03.187Z,2.37
2018-01-01T03:23:30.941Z,3.40
2018-01-01T03:25:58.369Z,16.15
2018-01-01T03:28:25.785Z,1.65
2018-01-01T03:30:53.222Z,6.95
2018-01-01T03:33:20.645Z,2.15
2018-01-01T03:35:48.161Z,2.42
2018-01-01T03:38:15.580Z,6.15
2018-01-01T03:40:43.158Z,13.65
2018-01-01T03:43:10.918Z,6.30
2018-01-01T03:45:38.680Z,2.90
2018-01-01T03:48:06.445Z,3.30
2018-01-01T03:50:34.208Z,1.73
2018-01-01T03:53:01.674Z,6.47
2018-01-01T03:55:29.433Z,2.22
2018-01-01T03:57:56.850Z,2.70
2018-01-01T04:00:24.273Z,19.05
2018-01-01T04:02:51.704Z,8.23
2018-01-01T04:05:19.169Z,14.45
2018-01-01T04:07:46.725Z,10.65
2018-01-01T04:10:14.145Z,1.35
2018-01-01T04:12:41.565Z,6.82
2018-01-01T04:15:09.021Z,4.30
2018-01-01T04:17:36.465Z,7.43
2018-01-01T04:20:03.885Z,1.87
2018-01-01T04:22:31.473Z,5.37
2018-01-01T04:24:58.897Z,7.35
2018-01-01T04:27:26.317Z,6.35
2018-01-01T04:29:53.850Z,5.45
2018-01-01T04:32:21.264Z,2.08
2018-01-01T04:34:48.761Z,2.25
2018-01-01T04:37:16.396Z,5.80
2018-01-01T04:39:43.882Z,1.00
2018-01-01T04:42:11.445Z,10.38
2018-01-01T04:44:38.896Z,13.18
2018-01-01T04:47:06.317Z,12.88
2018-01-01T04:49:33.732Z,4.75
2018-01-01T04:52:01.172Z,13.60
2018-01-01T04:54:28.628Z,7.47
2018-01-01T04:56:56.178Z,3.28
2018-01-01T04:59:23.598Z,4.85
2018-01-01T05:01:51.101Z,7.25
2018-01-01T05:04:18.560Z,1.73
2018-01-01T05:06:45.990Z,14.10
2018-01-01T05:09:13.405Z,2.87
2018-01-01T05:11:40.841Z,15.18
2018-01-01T05:14:08.260Z,7.85
2018-01-01T05:16:35.749Z,3.22
2018-01-01T05:19:03.306Z,2.55
2018-01-01T05:21:30.766Z,7.60
2018-01-01T05:23:58.189Z,2.40
2018-01-01T05:26:25.687Z,3.25
2018-01-01T05:28:53.145Z,2.30
2018-01-01T05:31:20.561Z,3.08
2018-01-01T05:33:48.062Z,8.38
2018-01-01T05:36:15.512Z,3.53
2018-01-01T05:38:42.934Z,6.60
2018-01-01T05:41:11.353Z,7.70
2018-01-01T05:43:38.772Z,7.28
2018-01-01T05:46:06.193Z,6.45
2018-01-01T05:48:33.725Z,4.75
2018-01-01T05:51:01.140Z,5.65
2018-01-01T05:53:28.645Z,5.72
2018-01-01T05:55:56.265Z,9.13
2018-01-01T05:58:24.653Z,8.13
2018-01-01T06:00:52.086Z,3.35
2018-01-01T06:03:20.325Z,3.00
2018-01-01T06:05:48.075Z,3.92
2018-01-01T06:08:15.513Z,5.95
2018-01-01T06:10:42.929Z,6.03
2018-01-01T06:13:10.577Z,1.17
2018-01-01T06:15:38.087Z,2.05
2018-01-01T06:18:05.636Z,16.35
2018-01-01T06:20:33.055Z,3.17
2018-01-01T06:23:00.497Z,1.00
2018-01-01T06:25:28.050Z,2.60
2018-01-01T06:27:55.473Z,3.67
2018-01-01T06:30:23.005Z,9.32
2018-01-01T06:32:50.389Z,2.35
2018-01-01T06:35:17.885Z,3.47
2018-01-01T06:37:45.301Z,1.23
2018-01-01T06:40:12.720Z,7.12
2018-01-01T06:42:40.139Z,1.25
2018-01-01T06:45:07.608Z,2.70
2018-01-01T06:47:35.168Z,2.12
2018-01-01T06:50:02.588Z,10.32
2018-01-01T06:52:30.014Z,5.57
2018-01-01T06:54:57.444Z,2.30
2018-01-01T06:57:25.002Z,2.55
2018-01-01T06:59:52.421Z,10.80
2018-01-01T07:02:19.920Z,1.60
2018-01-01T07:04:47.337Z,4.22
2018-01-01T07:07:14.833Z,1.85
2018-01-01T07:09:42.253Z,6.75
2018-01-01T07:12:09.757Z,14.13
2018-01-01T07:14:37.520Z,1.80
2018-01-01T07:17:05.277Z,1.87
2018-01-01T07:19:32.701Z,4.20
2018-01-01T07:22:00.146Z,2.53
2018-01-01T07:24:27.653Z,3.12
2018-01-01T07:26:55.073Z,4.43
2018-01-01T07:29:22.494Z,2.05
2018-01-01T07:31:50.034Z,2.45
2018-01-01T07:34:17.490Z,4.78
2018-01-01T07:36:44.949Z,3.78
2018-01-01T07:39:12.365Z,4.90
2018-01-01T07:41:39.781Z,2.50
2018-01-01T07:44:07.316Z,3.65
2018-01-01T07:46:34.737Z,7.70
2018-01-01T07:49:02.241Z,2.67
2018-01-01T07:51:29.660Z,3.60
2018-01-01T07:53:57.344Z,1.35
2018-01-01T07:56:24.818Z,8.77
2018-01-01T07:58:52.377Z,4.78
2018-01-01T08:01:19.829Z,1.45
2018-01-01T08:03:47.288Z,4.12
2018-01-01T08:06:14.920Z,2.47
2018-01-01T08:08:42.336Z,2.90
2018-01-01T08:11:09.870Z,3.42
2018-01-01T08:13:37.425Z,17.95
2018-01-01T08:16:05.058Z,3.33
2018-01-01T08:18:32.516Z,3.30
2018-01-01T08:20:59.973Z,5.60
2018-01-01T08:23:27.868Z,3.20
2018-01-01T08:25:55.320Z,3.75
2018-01-01T08:28:22.784Z,3.22
2018-01-01T08:30:50.245Z,10.00
2018-01-01T08:33:17.665Z,5.65
2018-01-01T08:35:45.090Z,13.05
2018-01-01T08:38:12.616Z,2.83
2018-01-01T08:40:40.252Z,9.02
2018-01-01T08:43:07.842Z,2.55
2018-01-01T08:45:35.473Z,3.78
2018-01-01T08:48:03.070Z,10.15
2018-01-01T08:50:30.496Z,4.75
2018-01-01T08:52:57.920Z,10.10
2018-01-01T08:55:25.437Z,2.12
2018-01-01T08:57:52.884Z,5.07
2018-01-01T09:00:20.348Z,6.95
2018-01-01T09:02:47.820Z,16.60
2018-01-01T09:05:15.465Z,2.30
2018-01-01T09:07:43.029Z,7.45
2018-01-01T09:10:10.497Z,5.68
2018-01-01T09:12:38.258Z,10.30
2018-01-01T09:15:05.677Z,3.70
2018-01-01T09:17:33.174Z,1.92
2018-01-01T09:20:00.593Z,6.37
2018-01-01T09:22:28.096Z,3.33
2018-01-01T09:24:55.516Z,3.28
2018-01-01T09:27:22.941Z,6.03
2018-01-01T09:29:50.356Z,3.90
2018-01-01T09:32:17.925Z,1.60
2018-01-01T09:34:45.363Z,4.40
2018-01-01T09:37:12.780Z,2.15
2018-01-01T09:39:40.294Z,4.55
2018-01-01T09:42:08.066Z,1.12
2018-01-01T09:44:35.693Z,0.70
2018-01-01T09:47:03.277Z,2.35
2018-01-01T09:49:30.697Z,0.70
2018-01-01T09:51:58.115Z,0.73
2018-01-01T09:54:25.660Z,4.00
2018-01-01T09:56:53.112Z,0.85
2018-01-01T09:59:20.574Z,1.95
2018-01-01T10:01:48.231Z,0.80
2018-01-01T10:04:15.801Z,1.35
2018-01-01T10:06:43.226Z,0.70
2018-01-01T10:09:10.641Z,4.60
2018-01-01T10:11:38.061Z,1.65
2018-01-01T10:14:05.476Z,0.77
2018-01-01T10:16:33.668Z,3.72
2018-01-01T10:19:01.089Z,1.50
2018-01-01T10:21:29.493Z,3.45
2018-01-01T10:23:57.686Z,2.17
2018-01-01T10:26:25.269Z,3.62
2018-01-01T10:28:52.780Z,2.70
2018-01-01T10:31:20.970Z,2.45
2018-01-01T10:33:48.665Z,5.12
2018-01-01T10:36:16.433Z,2.35
2018-01-01T10:38:43.855Z,4.35
2018-01-01T10:41:11.277Z,4.90
2018-01-01T10:43:38.709Z,5.25
2018-01-01T10:46:06.261Z,4.22
2018-01-01T10:48:33.689Z,4.32
2018-01-01T10:51:01.112Z,2.17
2018-01-01T10:53:28.533Z,11.48
2018-01-01T10:55:55.992Z,12.95
2018-01-01T10:58:23.557Z,3.60
2018-01-01T11:00:51.317Z,9.60
2018-01-01T11:03:19.080Z,2.60
2018-01-01T11:05:46.712Z,4.85
2018-01-01T11:08:14.200Z,2.87
2018-01-01T11:10:41.741Z,7.05
2018-01-01T11:13:09.222Z,3.53
2018-01-01T11:15:36.640Z,7.22
2018-01-01T11:18:04.335Z,5.12
2018-01-01T11:20:31.896Z,5.43
2018-01-01T11:22:59.317Z,4.70
2018-01-01T11:25:26.732Z,3.37
2018-01-01T11:27:54.172Z,3.75
2018-01-01T11:30:21.623Z,4.47
2018-01-01T11:32:49.065Z,2.25
2018-01-01T11:35:16.540Z,6.57
2018-01-01T11:37:44.108Z,3.90
2018-01-01T11:40:11.597Z,10.18
2018-01-01T11:42:39.021Z,9.13
2018-01-01T11:45:06.796Z,5.45
2018-01-01T11:47:34.320Z,4.45
2018-01-01T11:50:02.010Z,5.00
2018-01-01T11:52:29.769Z,3.25
2018-01-01T11:54:57.232Z,2.97
2018-01-01T11:57:24.698Z,11.55
2018-01-01T11:59:52.342Z,21.12
2018-01-01T12:02:19.916Z,4.60
2018-01-01T12:04:47.382Z,2.45
2018-01-01T12:07:14.801Z,6.60
2018-01-01T12:09:42.294Z,10.63
2018-01-01T12:12:09.716Z,8.30
2018-01-01T12:14:37.137Z,3.22
2018-01-01T12:17:04.560Z,13.73
2018-01-01T12:19:32.120Z,8.68
2018-01-01T12:21:59.581Z,12.52
2018-01-01T12:24:27.018Z,10.30
2018-01-01T12:26:54.458Z,4.07
2018-01-01T12:29:21.957Z,7.93
2018-01-01T12:31:49.585Z,7.18
2018-01-01T12:34:17.172Z,9.98
2018-01-01T12:36:44.940Z,6.00
2018-01-01T12:39:12.569Z,8.50
2018-01-01T12:41:40.153Z,4.10
2018-01-01T12:44:07.573Z,5.12
2018-01-01T12:46:35.001Z,11.73
2018-01-01T12:49:02.434Z,2.00
2018-01-01T12:51:29.897Z,16.75
2018-01-01T12:53:57.348Z,3.92
2018-01-01T12:56:24.904Z,6.40
2018-01-01T12:58:52.329Z,4.00
2018-01-01T13:01:19.753Z,8.32
2018-01-01T13:03:47.176Z,11.43
2018-01-01T13:06:14.649Z,3.97
2018-01-01T13:08:42.197Z,5.78
2018-01-01T13:11:09.621Z,10.38
2018-01-01T13:13:37.121Z,4.55
2018-01-01T13:16:04.590Z,4.47
2018-01-01T13:18:32.029Z,9.43
2018-01-01T13:20:59.448Z,5.12
2018-01-01T13:23:26.877Z,8.38
2018-01-01T13:25:54.301Z,5.05
2018-01-01T13:28:21.863Z,13.32
2018-01-01T13:30:49.325Z,11.65
2018-01-01T13:33:16.777Z,4.55
2018-01-01T13:35:44.215Z,6.95
2018-01-01T13:38:11.646Z,3.50
2018-01-01T13:40:39.158Z,4.22
2018-01-01T13:43:06.585Z,4.53
2018-01-01T13:45:34.014Z,11.20
2018-01-01T13:48:01.527Z,6.45
2018-01-01T13:50:28.989Z,8.57
2018-01-01T13:52:56.618Z,4.60
2018-01-01T13:55:24.209Z,9.52
2018-01-01T13:57:51.672Z,10.88
2018-01-01T14:00:19.110Z,12.20
2018-01-01T14:02:46.529Z,10.23
2018-01-01T14:05:14.037Z,5.05
2018-01-01T14:07:42.377Z,14.07
2018-01-01T14:10:09.880Z,15.88
2018-01-01T14:12:37.510Z,27.60
2018-01-01T14:15:04.996Z,13.95
2018-01-01T14:17:32.462Z,20.50
2018-01-01T14:20:00.006Z,7.97
2018-01-01T14:22:27.474Z,7.30
2018-01-01T14:24:55.110Z,23.30
2018-01-01T14:27:22.594Z,4.85
2018-01-01T14:29:50.053Z,10.88
2018-01-01T14:32:17.614Z,7.32
2018-01-01T14:34:45.348Z,5.35
2018-01-01T14:37:12.773Z,6.75
2018-01-01T14:39:40.288Z,4.78
2018-01-01T14:42:07.745Z,9.02
2018-01-01T14:44:35.204Z,3.83
2018-01-01T14:47:02.620Z,8.25
2018-01-01T14:49:30.941Z,10.68
2018-01-01T14:51:58.396Z,9.05
2018-01-01T14:54:25.970Z,5.85
2018-01-01T14:56:53.425Z,8.10
2018-01-01T14:59:20.860Z,2.90
2018-01-01T15:01:48.332Z,4.65
2018-01-01T15:04:15.757Z,8.43
2018-01-01T15:06:43.249Z,6.57
2018-01-01T15:09:10.864Z,3.80
2018-01-01T15:11:39.057Z,8.18
2018-01-01T15:14:06.476Z,8.48
2018-01-01T15:16:34.924Z,19.10
2018-01-01T15:19:02.588Z,12.43
2018-01-01T15:21:29.988Z,15.32
2018-01-01T15:23:58.185Z,19.08
2018-01-01T15:26:25.601Z,13.40
2018-01-01T15:28:53.137Z,10.00
2018-01-01T15:31:20.594Z,4.05
2018-01-01T15:33:48.017Z,10.80
2018-01-01T15:36:15.509Z,7.75
2018-01-01T15:38:43.069Z,2.17
2018-01-01T15:41:10.496Z,9.05
2018-01-01T15:43:38.194Z,12.70
2018-01-01T15:46:05.831Z,11.65
2018-01-01T15:48:33.248Z,10.60
2018-01-01T15:51:01.069Z,42.30
2018-01-01T15:53:28.637Z,33.58
2018-01-01T15:55:56.065Z,34.10
2018-01-01T15:58:23.558Z,29.12
2018-01-01T16:00:50.980Z,15.43
2018-01-01T16:03:18.477Z,5.65
2018-01-01T16:05:45.918Z,7.00
2018-01-01T16:08:13.329Z,4.25
2018-01-01T16:10:40.768Z,6.50
2018-01-01T16:13:08.302Z,1.95
2018-01-01T16:15:35.757Z,4.47
2018-01-01T16:18:03.172Z,8.88
2018-01-01T16:20:30.674Z,4.03
2018-01-01T16:22:58.093Z,5.55
2018-01-01T16:25:25.591Z,16.15
2018-01-01T16:27:53.352Z,18.05
2018-01-01T16:30:20.769Z,3.87
2018-01-01T16:32:48.180Z,4.00
2018-01-01T16:35:15.626Z,21.33
2018-01-01T16:37:43.052Z,5.62
2018-01-01T16:40:10.648Z,10.32
2018-01-01T16:42:38.061Z,16.80
2018-01-01T16:45:05.476Z,9.30
2018-01-01T16:47:33.017Z,7.55
2018-01-01T16:50:00.785Z,11.65
2018-01-01T16:52:28.205Z,15.95
2018-01-01T16:54:55.626Z,8.90
2018-01-01T16:57:23.057Z,22.92
2018-01-01T16:59:50.541Z,6.15
2018-01-01T17:02:18.073Z,9.93
2018-01-01T17:04:45.534Z,9.18
2018-01-01T17:07:12.945Z,4.72
2018-01-01T17:09:40.448Z,8.75
2018-01-01T17:12:07.857Z,5.78
2018-01-01T17:14:35.365Z,17.12
2018-01-01T17:17:02.781Z,3.67
2018-01-01T17:19:30.205Z,13.02
2018-01-01T17:21:57.646Z,6.50
2018-01-01T17:24:25.068Z,52.17
2018-01-01T17:26:52.557Z,11.82
2018-01-01T17:29:19.980Z,27.58
2018-01-01T17:31:47.432Z,8.60
2018-01-01T17:34:14.924Z,16.12
2018-01-01T17:36:42.385Z,23.08
2018-01-01T17:39:09.809Z,13.00
2018-01-01T17:41:37.300Z,11.77
2018-01-01T17:44:04.720Z,8.90
2018-01-01T17:46:32.900Z,6.68
2018-01-01T17:49:00.317Z,14.00
2018-01-01T17:51:27.738Z,9.05
2018-01-01T17:53:55.236Z,7.45
2018-01-01T17:56:22.666Z,5.15
2018-01-01T17:58:50.093Z,11.50
2018-01-01T18:01:17.580Z,7.37
2018-01-01T18:03:45.074Z,24.33
2018-01-01T18:06:12.565Z,15.35
2018-01-01T18:08:40.058Z,11.50
2018-01-01T18:11:07.823Z,6.87
2018-01-01T18:13:35.240Z,9.32
2018-01-01T18:16:02.661Z,5.68
2018-01-01T18:18:30.093Z,7.97
2018-01-01T18:20:57.549Z,9.10
2018-01-01T18:23:25.009Z,18.45
2018-01-01T18:25:52.476Z,47.92
2018-01-01T18:28:20.017Z,9.75
2018-01-01T18:30:47.477Z,10.60
2018-01-01T18:33:14.936Z,7.40
2018-01-01T18:35:42.702Z,13.57
2018-01-01T18:38:10.340Z,10.45
2018-01-01T18:40:37.808Z,18.77
2018-01-01T18:43:05.384Z,11.12
2018-01-01T18:45:33.026Z,20.42
2018-01-01T18:48:00.614Z,9.70
2018-01-01T18:50:28.236Z,14.20
2018-01-01T18:52:55.750Z,7.78
2018-01-01T18:55:23.289Z,7.22
2018-01-01T18:57:50.710Z,22.00
2018-01-01T19:00:18.200Z,8.27
2018-01-01T19:02:45.625Z,29.02
2018-01-01T19:05:13.049Z,9.02
2018-01-01T19:07:40.576Z,7.93
2018-01-01T19:10:07.997Z,3.37
2018-01-01T19:12:35.412Z,5.55
2018-01-01T19:15:02.855Z,13.55
2018-01-01T19:17:30.281Z,17.60
2018-01-01T19:19:57.870Z,14.52
2018-01-01T19:22:25.496Z,22.85
2018-01-01T19:24:52.917Z,15.27
2018-01-01T19:27:20.553Z,45.05
2018-01-01T19:29:48.313Z,29.15
2018-01-01T19:32:16.081Z,26.00
2018-01-01T19:34:43.837Z,18.52
2018-01-01T19:37:11.261Z,23.60
2018-01-01T19:39:38.680Z,18.70
2018-01-01T19:42:06.105Z,13.52
2018-01-01T19:44:33.604Z,23.85
2018-01-01T19:47:01.025Z,14.25
2018-01-01T19:49:28.496Z,6.65
2018-01-01T19:51:55.956Z,17.80
2018-01-01T19:54:23.510Z,20.12
2018-01-01T19:56:51.137Z,16.42
2018-01-01T19:59:18.724Z,43.17
2018-01-01T20:01:46.369Z,31.08
2018-01-01T20:04:13.970Z,22.08
2018-01-01T20:06:41.721Z,27.00
2018-01-01T20:09:09.178Z,54.85
2018-01-01T20:11:36.815Z,163.23
2018-01-01T20:14:04.260Z,114.22
2018-01-01T20:16:31.859Z,37.42
2018-01-01T20:18:59.321Z,11.50
2018-01-01T20:21:26.949Z,11.55
2018-01-01T20:23:54.441Z,20.98
2018-01-01T20:26:21.921Z,13.15
2018-01-01T20:28:49.345Z,11.68
2018-01-01T20:31:16.813Z,8.60
2018-01-01T20:33:44.237Z,6.93
2018-01-01T20:36:11.825Z,7.65
2018-01-01T20:38:39.252Z,10.85
2018-01-01T20:41:06.665Z,14.07
2018-01-01T20:43:34.205Z,13.82
2018-01-01T20:46:01.838Z,12.95
2018-01-01T20:48:29.426Z,20.67
2018-01-01T20:50:56.957Z,21.17
2018-01-01T20:53:24.541Z,13.70
2018-01-01T20:55:52.109Z,9.70
2018-01-01T20:58:19.533Z,10.68
2018-01-01T21:00:46.950Z,18.80
2018-01-01T21:03:14.385Z,14.93
2018-01-01T21:05:42.254Z,14.65
2018-01-01T21:08:09.685Z,18.35
2018-01-01T21:10:37.106Z,19.87
2018-01-01T21:13:04.533Z,12.98
2018-01-01T21:15:31.960Z,12.85
2018-01-01T21:17:59.428Z,15.85
2018-01-01T21:20:26.938Z,9.45
2018-01-01T21:22:54.445Z,6.87
2018-01-01T21:25:21.910Z,11.10
2018-01-01T21:27:49.662Z,13.52
2018-01-01T21:30:17.089Z,7.20
2018-01-01T21:32:44.505Z,8.43
2018-01-01T21:35:11.943Z,10.20
2018-01-01T21:37:39.405Z,8.32
2018-01-01T21:40:06.831Z,7.28
2018-01-01T21:42:34.416Z,9.05
2018-01-01T21:45:01.846Z,10.00
2018-01-01T21:47:29.263Z,9.57
2018-01-01T21:49:56.686Z,12.43
2018-01-01T21:52:24.158Z,17.25
2018-01-01T21:54:51.592Z,16.23
2018-01-01T21:57:19.066Z,7.40
2018-01-01T21:59:46.490Z,12.63
2018-01-01T22:02:13.987Z,11.23
2018-01-01T22:04:41.443Z,9.40
2018-01-01T22:07:08.870Z,10.57
2018-01-01T22:09:36.453Z,17.35
2018-01-01T22:12:04.213Z,10.15
2018-01-01T22:14:31.681Z,12.18
2018-01-01T22:16:59.102Z,9.27
2018-01-01T22:19:26.592Z,16.77
2018-01-01T22:21:54.248Z,10.27
2018-01-01T22:24:21.716Z,15.73
2018-01-01T22:26:49.164Z,7.78
2018-01-01T22:29:16.573Z,9.18
2018-01-01T22:31:44.189Z,10.68
2018-01-01T22:34:11.613Z,11.75
2018-01-01T22:36:39.030Z,7.70
2018-01-01T22:39:06.564Z,6.55
2018-01-01T22:41:34.324Z,7.00
2018-01-01T22:44:01.746Z,3.33
2018-01-01T22:46:29.166Z,2.30
2018-01-01T22:48:56.700Z,4.05
2018-01-01T22:51:24.160Z,2.72
2018-01-01T22:53:51.581Z,3.90
2018-01-01T22:56:18.998Z,5.30
2018-01-01T22:58:46.534Z,2.22
2018-01-01T23:01:13.957Z,1.95
2018-01-01T23:03:41.453Z,3.28
2018-01-01T23:06:08.910Z,2.28
2018-01-01T23:08:36.365Z,2.92
2018-01-01T23:11:03.829Z,3.83
2018-01-01T23:13:31.453Z,2.72
2018-01-01T23:15:59.054Z,2.05
2018-01-01T23:18:26.680Z,2.47
2018-01-01T23:20:54.169Z,2.00
2018-01-01T23:23:21.725Z,4.10
2018-01-01T23:25:49.190Z,3.20
2018-01-01T23:28:16.614Z,3.08
2018-01-01T23:30:44.106Z,1.98
2018-01-01T23:33:11.742Z,8.10
2018-01-01T23:35:39.330Z,1.87
2018-01-01T23:38:06.956Z,1.70
2018-01-01T23:40:34.545Z,1.87
2018-01-01T23:43:02.025Z,2.33
2018-01-01T23:45:29.424Z,1.55
2018-01-01T23:47:56.841Z,2.10
2018-01-01T23:50:24.276Z,2.15
2018-01-01T23:52:51.692Z,5.87
2018-01-01T23:55:20.091Z,4.40
2018-01-01T23:57:47.509Z,4.07
