createdAt,value
2019-01-29T00:02:04.491Z,7.00
2019-01-29T00:04:33.877Z,7.00
2019-01-29T00:07:03.532Z,5.50
2019-01-29T00:09:33.945Z,7.53
2019-01-29T00:12:05.103Z,7.77
2019-01-29T00:14:35.704Z,8.27
2019-01-29T00:17:06.275Z,6.17
2019-01-29T00:19:36.784Z,8.80
2019-01-29T00:22:07.868Z,9.88
2019-01-29T00:24:37.288Z,6.70
2019-01-29T00:27:06.669Z,10.67
2019-01-29T00:29:36.316Z,6.72
2019-01-29T00:32:06.072Z,9.28
2019-01-29T00:34:38.624Z,11.08
2019-01-29T00:37:08.294Z,11.33
2019-01-29T00:39:38.769Z,11.30
2019-01-29T00:42:09.651Z,10.80
2019-01-29T00:44:41.009Z,6.62
2019-01-29T00:47:11.128Z,9.08
2019-01-29T00:49:41.962Z,6.62
2019-01-29T00:52:11.568Z,6.27
2019-01-29T00:54:42.163Z,12.45
2019-01-29T00:57:13.470Z,10.10
2019-01-29T00:59:42.955Z,9.47
2019-01-29T01:02:12.435Z,6.97
2019-01-29T01:04:42.207Z,6.78
2019-01-29T01:07:12.936Z,10.07
2019-01-29T01:09:43.363Z,11.13
2019-01-29T01:12:14.573Z,9.07
2019-01-29T01:14:45.449Z,9.30
2019-01-29T01:17:14.950Z,7.53
2019-01-29T01:19:44.392Z,9.07
2019-01-29T01:22:14.125Z,9.80
2019-01-29T01:24:44.702Z,9.33
2019-01-29T01:27:14.137Z,9.43
2019-01-29T01:29:43.745Z,8.87
2019-01-29T01:32:13.131Z,8.58
2019-01-29T01:34:42.551Z,10.80
2019-01-29T01:37:13.821Z,9.20
2019-01-29T01:39:45.023Z,10.30
2019-01-29T01:42:14.425Z,8.97
2019-01-29T01:44:43.909Z,9.17
2019-01-29T01:47:13.411Z,11.13
2019-01-29T01:49:44.016Z,12.87
2019-01-29T01:52:13.700Z,8.87
2019-01-29T01:54:43.100Z,14.43
2019-01-29T01:57:14.313Z,8.67
2019-01-29T01:59:46.554Z,12.07
2019-01-29T02:02:16.002Z,8.30
2019-01-29T02:04:45.429Z,11.67
2019-01-29T02:07:14.872Z,8.87
2019-01-29T02:09:45.713Z,9.17
2019-01-29T02:12:16.315Z,10.60
2019-01-29T02:14:48.479Z,11.87
2019-01-29T02:17:18.105Z,8.80
2019-01-29T02:19:48.683Z,9.80
2019-01-29T02:22:18.369Z,10.77
2019-01-29T02:24:47.912Z,9.50
2019-01-29T02:27:19.009Z,11.80
2019-01-29T02:29:48.432Z,9.47
2019-01-29T02:32:18.827Z,9.07
2019-01-29T02:34:50.013Z,12.03
2019-01-29T02:37:20.885Z,9.60
2019-01-29T02:39:50.392Z,9.03
2019-01-29T02:42:19.932Z,9.27
2019-01-29T02:44:52.539Z,10.20
2019-01-29T02:47:21.925Z,11.20
2019-01-29T02:49:51.330Z,9.78
2019-01-29T02:52:21.164Z,9.63
2019-01-29T02:54:51.627Z,9.10
2019-01-29T02:57:21.048Z,8.20
2019-01-29T02:59:50.503Z,8.27
2019-01-29T03:02:19.952Z,7.37
2019-01-29T03:04:49.367Z,10.95
2019-01-29T03:07:18.929Z,10.13
2019-01-29T03:09:48.438Z,8.37
2019-01-29T03:12:18.341Z,7.83
2019-01-29T03:14:48.000Z,8.07
2019-01-29T03:17:17.409Z,10.03
2019-01-29T03:19:46.794Z,6.53
2019-01-29T03:22:17.478Z,10.30
2019-01-29T03:24:46.958Z,10.83
2019-01-29T03:27:17.727Z,9.00
2019-01-29T03:29:47.315Z,8.43
2019-01-29T03:32:16.794Z,10.70
2019-01-29T03:34:46.273Z,10.70
2019-01-29T03:37:15.829Z,8.27
2019-01-29T03:39:47.129Z,8.90
2019-01-29T03:42:16.546Z,7.63
2019-01-29T03:44:47.715Z,11.20
2019-01-29T03:47:18.603Z,6.90
2019-01-29T03:49:48.047Z,8.63
2019-01-29T03:52:19.595Z,12.27
2019-01-29T03:54:48.996Z,8.73
2019-01-29T03:57:18.400Z,9.63
2019-01-29T03:59:47.851Z,9.30
2019-01-29T04:02:17.276Z,13.23
2019-01-29T04:04:46.967Z,9.37
2019-01-29T04:07:16.571Z,8.17
2019-01-29T04:09:47.398Z,9.63
2019-01-29T04:12:18.642Z,8.93
2019-01-29T04:14:50.816Z,5.80
2019-01-29T04:17:22.278Z,7.70
2019-01-29T04:19:51.676Z,6.80
2019-01-29T04:22:23.167Z,7.50
2019-01-29T04:24:52.661Z,8.50
2019-01-29T04:27:23.519Z,9.27
2019-01-29T04:29:53.066Z,8.03
2019-01-29T04:32:22.750Z,8.50
2019-01-29T04:34:52.184Z,6.77
2019-01-29T04:37:21.735Z,7.53
2019-01-29T04:39:52.661Z,9.13
2019-01-29T04:42:23.290Z,8.13
2019-01-29T04:44:57.542Z,6.53
2019-01-29T04:47:28.749Z,9.63
2019-01-29T04:49:59.257Z,9.23
2019-01-29T04:52:28.992Z,7.77
2019-01-29T04:55:00.992Z,7.33
2019-01-29T04:57:31.420Z,6.60
2019-01-29T05:00:01.101Z,9.10
2019-01-29T05:02:30.798Z,12.55
2019-01-29T05:05:00.200Z,11.43
2019-01-29T05:07:29.814Z,8.63
2019-01-29T05:10:01.470Z,13.03
2019-01-29T05:12:30.868Z,6.00
2019-01-29T05:15:03.071Z,7.10
2019-01-29T05:17:32.480Z,8.80
2019-01-29T05:20:02.194Z,5.60
2019-01-29T05:22:34.450Z,8.88
2019-01-29T05:25:06.980Z,7.55
2019-01-29T05:27:36.514Z,8.63
2019-01-29T05:30:08.618Z,7.70
2019-01-29T05:32:38.001Z,8.55
2019-01-29T05:35:07.975Z,9.60
2019-01-29T05:37:37.554Z,8.33
2019-01-29T05:40:09.380Z,8.55
2019-01-29T05:42:38.754Z,6.80
2019-01-29T05:45:10.947Z,10.08
2019-01-29T05:47:41.562Z,11.60
2019-01-29T05:50:13.309Z,7.05
2019-01-29T05:52:42.863Z,8.33
2019-01-29T05:55:12.708Z,6.23
2019-01-29T05:57:42.461Z,8.83
2019-01-29T06:00:16.024Z,7.97
2019-01-29T06:02:45.571Z,7.90
2019-01-29T06:05:15.439Z,9.20
2019-01-29T06:07:45.060Z,9.73
2019-01-29T06:10:15.113Z,8.57
2019-01-29T06:12:44.472Z,10.20
2019-01-29T06:15:16.134Z,6.93
2019-01-29T06:17:45.728Z,8.10
2019-01-29T06:20:18.911Z,10.93
2019-01-29T06:22:49.716Z,7.53
2019-01-29T06:25:19.137Z,7.17
2019-01-29T06:27:48.777Z,5.60
2019-01-29T06:30:20.103Z,7.67
2019-01-29T06:32:49.694Z,7.33
2019-01-29T06:35:19.932Z,7.33
2019-01-29T06:37:49.339Z,7.67
2019-01-29T06:40:21.177Z,9.55
2019-01-29T06:42:51.269Z,10.10
2019-01-29T06:45:21.631Z,8.47
2019-01-29T06:47:51.150Z,9.63
2019-01-29T06:50:22.804Z,9.23
2019-01-29T06:52:52.255Z,11.70
2019-01-29T06:55:22.355Z,8.40
2019-01-29T06:57:55.679Z,7.03
2019-01-29T07:00:25.559Z,7.70
2019-01-29T07:02:55.188Z,7.90
2019-01-29T07:05:25.341Z,9.88
2019-01-29T07:07:55.003Z,12.73
2019-01-29T07:10:25.377Z,9.10
2019-01-29T07:12:55.304Z,7.05
2019-01-29T07:15:43.461Z,10.57
2019-01-29T07:18:22.594Z,10.05
2019-01-29T07:20:53.029Z,7.23
2019-01-29T07:23:22.940Z,9.90
2019-01-29T07:25:52.741Z,10.47
2019-01-29T07:28:22.186Z,9.37
2019-01-29T07:30:51.631Z,9.33
2019-01-29T07:33:21.254Z,9.73
2019-01-29T07:35:50.860Z,11.60
2019-01-29T07:38:20.366Z,10.80
2019-01-29T07:40:49.938Z,9.37
2019-01-29T07:43:19.336Z,9.93
2019-01-29T07:45:48.723Z,7.40
2019-01-29T07:48:18.410Z,9.03
2019-01-29T07:50:47.849Z,8.77
2019-01-29T07:53:17.285Z,7.80
2019-01-29T07:55:47.921Z,10.77
2019-01-29T07:58:17.381Z,10.23
2019-01-29T08:00:46.835Z,8.43
2019-01-29T08:03:16.284Z,8.00
2019-01-29T08:05:45.846Z,7.50
2019-01-29T08:08:15.347Z,10.13
2019-01-29T08:10:44.926Z,10.93
2019-01-29T08:13:14.550Z,7.53
2019-01-29T08:15:44.054Z,6.83
2019-01-29T08:18:15.002Z,8.57
2019-01-29T08:20:45.628Z,8.63
2019-01-29T08:23:15.256Z,9.50
2019-01-29T08:25:47.986Z,8.30
2019-01-29T08:28:16.180Z,10.37
2019-01-29T08:30:45.596Z,8.27
2019-01-29T08:33:15.225Z,6.27
2019-01-29T08:35:44.599Z,8.37
2019-01-29T08:38:14.024Z,8.45
2019-01-29T08:40:43.588Z,6.30
2019-01-29T08:43:12.985Z,6.15
2019-01-29T08:45:42.397Z,6.40
2019-01-29T08:48:11.963Z,7.50
2019-01-29T08:50:41.477Z,6.60
2019-01-29T08:53:10.871Z,9.27
2019-01-29T08:55:40.380Z,6.73
2019-01-29T08:58:11.487Z,6.87
2019-01-29T09:00:41.114Z,8.35
2019-01-29T09:03:10.548Z,9.43
2019-01-29T09:05:40.962Z,8.13
2019-01-29T09:08:10.645Z,6.80
2019-01-29T09:10:40.251Z,8.55
2019-01-29T09:13:09.648Z,6.87
2019-01-29T09:15:40.162Z,9.17
2019-01-29T09:18:09.659Z,13.10
2019-01-29T09:20:40.317Z,10.10
2019-01-29T09:23:09.779Z,10.33
2019-01-29T09:25:41.171Z,11.30
2019-01-29T09:28:10.760Z,11.23
2019-01-29T09:30:43.936Z,13.88
2019-01-29T09:33:13.759Z,13.30
2019-01-29T09:35:43.133Z,12.40
2019-01-29T09:38:14.506Z,12.27
2019-01-29T09:40:43.954Z,12.73
2019-01-29T09:43:14.824Z,12.90
2019-01-29T09:45:44.328Z,12.23
2019-01-29T09:48:13.781Z,11.03
2019-01-29T09:50:43.211Z,9.58
2019-01-29T09:53:14.498Z,9.15
2019-01-29T09:55:45.268Z,12.17
2019-01-29T09:58:14.709Z,8.60
2019-01-29T10:00:45.907Z,10.47
2019-01-29T10:03:15.541Z,11.53
2019-01-29T10:05:46.004Z,11.30
2019-01-29T10:08:16.721Z,10.90
2019-01-29T10:10:47.432Z,13.57
2019-01-29T10:13:18.660Z,9.23
2019-01-29T10:15:48.082Z,10.27
2019-01-29T10:18:17.556Z,10.13
2019-01-29T10:20:48.442Z,10.17
2019-01-29T10:23:17.856Z,15.37
2019-01-29T10:25:47.559Z,12.05
2019-01-29T10:28:18.166Z,14.33
2019-01-29T10:30:49.456Z,11.13
2019-01-29T10:33:19.478Z,15.37
2019-01-29T10:35:49.171Z,10.47
2019-01-29T10:38:18.567Z,9.83
2019-01-29T10:40:48.507Z,11.27
2019-01-29T10:43:17.915Z,11.57
2019-01-29T10:45:48.944Z,9.60
2019-01-29T10:48:18.610Z,8.73
2019-01-29T10:50:48.117Z,12.03
2019-01-29T10:53:17.624Z,9.20
2019-01-29T10:55:49.735Z,10.97
2019-01-29T10:58:20.216Z,11.40
2019-01-29T11:00:51.066Z,10.97
2019-01-29T11:03:23.671Z,10.17
2019-01-29T11:05:53.094Z,8.77
2019-01-29T11:08:22.473Z,9.80
2019-01-29T11:10:52.024Z,9.13
2019-01-29T11:13:21.491Z,11.87
2019-01-29T11:15:52.732Z,6.90
2019-01-29T11:18:22.499Z,7.50
2019-01-29T11:20:51.887Z,9.33
2019-01-29T11:23:21.393Z,9.43
2019-01-29T11:25:55.985Z,10.53
2019-01-29T11:28:22.088Z,10.83
2019-01-29T11:30:51.576Z,10.40
2019-01-29T11:33:22.531Z,11.53
2019-01-29T11:35:51.956Z,9.63
2019-01-29T11:38:23.162Z,9.73
2019-01-29T11:40:52.847Z,7.37
2019-01-29T11:43:22.306Z,10.43
2019-01-29T11:45:53.816Z,15.10
2019-01-29T11:48:23.877Z,10.70
2019-01-29T11:50:53.372Z,10.53
2019-01-29T11:53:22.783Z,12.93
2019-01-29T11:55:52.323Z,11.90
2019-01-29T11:58:21.731Z,11.37
2019-01-29T12:01:05.935Z,10.63
2019-01-29T12:03:37.897Z,12.50
2019-01-29T12:06:07.648Z,11.57
2019-01-29T12:08:38.441Z,10.27
2019-01-29T12:11:08.114Z,10.47
2019-01-29T12:13:37.494Z,12.63
2019-01-29T12:16:07.084Z,11.08
2019-01-29T12:18:36.513Z,14.67
2019-01-29T12:21:07.379Z,11.83
2019-01-29T12:23:36.783Z,12.90
2019-01-29T12:26:12.892Z,11.73
2019-01-29T12:28:37.576Z,12.53
2019-01-29T12:31:07.055Z,9.93
2019-01-29T12:33:36.470Z,9.63
2019-01-29T12:36:05.887Z,11.20
2019-01-29T12:38:37.538Z,13.10
2019-01-29T12:41:08.615Z,15.03
2019-01-29T12:43:39.238Z,11.97
2019-01-29T12:46:09.005Z,12.73
2019-01-29T12:48:38.401Z,13.18
2019-01-29T12:51:14.237Z,17.27
2019-01-29T12:53:47.857Z,17.07
2019-01-29T12:56:21.588Z,13.23
2019-01-29T12:58:49.905Z,16.10
2019-01-29T13:01:19.831Z,13.27
2019-01-29T13:03:49.460Z,16.23
2019-01-29T13:06:18.959Z,13.33
2019-01-29T13:08:48.524Z,17.13
2019-01-29T13:11:17.974Z,20.10
2019-01-29T13:13:47.395Z,19.90
2019-01-29T13:16:18.955Z,17.83
2019-01-29T13:18:48.374Z,15.57
2019-01-29T13:21:18.779Z,19.63
2019-01-29T13:23:48.472Z,15.90
2019-01-29T13:26:17.897Z,16.93
2019-01-29T13:28:50.918Z,17.10
2019-01-29T13:31:20.442Z,15.50
2019-01-29T13:33:49.859Z,14.13
2019-01-29T13:36:19.270Z,14.20
2019-01-29T13:38:50.676Z,16.07
2019-01-29T13:41:20.533Z,17.63
2019-01-29T13:43:51.473Z,16.80
2019-01-29T13:46:21.291Z,15.07
2019-01-29T13:48:50.847Z,13.17
2019-01-29T13:51:20.251Z,12.57
2019-01-29T13:53:49.856Z,12.45
2019-01-29T13:56:19.348Z,16.97
2019-01-29T13:58:49.789Z,13.97
2019-01-29T14:01:19.405Z,14.23
2019-01-29T14:03:48.898Z,16.23
2019-01-29T14:06:20.794Z,13.07
2019-01-29T14:08:53.609Z,11.63
2019-01-29T14:11:22.870Z,17.77
2019-01-29T14:13:53.407Z,13.50
2019-01-29T14:16:23.215Z,14.53
2019-01-29T14:18:52.764Z,16.50
2019-01-29T14:21:23.382Z,11.53
2019-01-29T14:23:55.681Z,14.60
2019-01-29T14:26:25.742Z,12.70
2019-01-29T14:28:56.886Z,12.90
2019-01-29T14:31:26.606Z,17.30
2019-01-29T14:33:57.849Z,15.27
2019-01-29T14:36:28.448Z,16.17
2019-01-29T14:39:31.489Z,12.07
2019-01-29T14:42:00.882Z,13.00
2019-01-29T14:44:40.363Z,13.87
2019-01-29T14:47:10.012Z,11.20
2019-01-29T14:49:39.431Z,11.77
2019-01-29T14:52:08.966Z,10.83
2019-01-29T14:54:38.527Z,17.33
2019-01-29T14:57:07.948Z,15.50
2019-01-29T14:59:37.354Z,15.20
2019-01-29T15:02:06.956Z,12.60
2019-01-29T15:04:36.345Z,12.50
2019-01-29T15:07:06.967Z,13.85
2019-01-29T15:09:36.648Z,11.73
2019-01-29T15:12:06.054Z,11.63
2019-01-29T15:14:35.540Z,14.50
2019-01-29T15:17:24.203Z,12.25
2019-01-29T15:19:53.672Z,13.13
2019-01-29T15:22:24.167Z,11.77
2019-01-29T15:24:53.649Z,11.70
2019-01-29T15:27:23.680Z,10.33
2019-01-29T15:29:53.223Z,12.03
2019-01-29T15:32:22.904Z,12.97
2019-01-29T15:34:52.481Z,15.03
2019-01-29T15:37:23.116Z,12.57
2019-01-29T15:39:52.669Z,14.20
2019-01-29T15:42:22.073Z,10.23
2019-01-29T15:44:52.689Z,12.40
2019-01-29T15:47:23.624Z,12.40
2019-01-29T15:49:53.025Z,12.20
2019-01-29T15:52:30.049Z,11.73
2019-01-29T15:55:02.158Z,13.30
2019-01-29T15:57:32.855Z,16.63
2019-01-29T16:00:02.300Z,13.22
2019-01-29T16:02:37.340Z,14.13
2019-01-29T16:05:10.233Z,12.47
2019-01-29T16:07:39.718Z,13.38
2019-01-29T16:10:12.760Z,12.00
2019-01-29T16:12:42.275Z,11.50
2019-01-29T16:15:13.867Z,16.35
2019-01-29T16:17:43.841Z,15.07
2019-01-29T16:20:16.076Z,12.90
2019-01-29T16:22:45.488Z,14.37
2019-01-29T16:25:16.125Z,13.33
2019-01-29T16:27:49.122Z,15.00
2019-01-29T16:30:21.248Z,17.80
2019-01-29T16:32:51.007Z,14.23
2019-01-29T16:35:26.004Z,16.27
2019-01-29T16:37:56.178Z,14.47
2019-01-29T16:40:28.065Z,13.98
2019-01-29T16:42:57.631Z,20.23
2019-01-29T16:45:29.890Z,17.20
2019-01-29T16:48:00.328Z,15.67
2019-01-29T16:50:30.045Z,14.90
2019-01-29T16:53:00.146Z,17.17
2019-01-29T16:55:31.770Z,19.10
2019-01-29T16:58:01.380Z,18.93
2019-01-29T17:00:32.075Z,17.20
2019-01-29T17:03:01.818Z,14.53
2019-01-29T17:05:34.927Z,16.87
2019-01-29T17:08:04.709Z,17.15
2019-01-29T17:10:34.207Z,18.30
2019-01-29T17:13:03.593Z,16.17
2019-01-29T17:15:33.348Z,18.42
2019-01-29T17:18:03.342Z,17.70
2019-01-29T17:20:36.053Z,20.92
2019-01-29T17:23:06.823Z,20.32
2019-01-29T17:25:36.699Z,18.62
2019-01-29T17:28:06.308Z,18.55
2019-01-29T17:30:40.767Z,20.33
2019-01-29T17:33:11.497Z,15.65
2019-01-29T17:35:41.729Z,16.80
2019-01-29T17:38:11.613Z,16.60
2019-01-29T17:40:43.675Z,24.10
2019-01-29T17:43:13.243Z,22.55
2019-01-29T17:45:44.692Z,20.63
2019-01-29T17:48:16.079Z,21.47
2019-01-29T17:50:46.580Z,20.67
2019-01-29T17:53:17.107Z,20.60
2019-01-29T17:55:47.727Z,18.00
2019-01-29T17:58:17.137Z,19.10
2019-01-29T18:00:53.666Z,20.40
2019-01-29T18:03:23.368Z,22.30
2019-01-29T18:05:52.983Z,21.03
2019-01-29T18:08:22.496Z,23.07
2019-01-29T18:10:52.141Z,23.10
2019-01-29T18:13:21.691Z,20.63
2019-01-29T18:15:51.227Z,21.68
2019-01-29T18:18:20.773Z,20.83
2019-01-29T18:20:50.236Z,21.23
2019-01-29T18:23:24.652Z,20.17
2019-01-29T18:25:54.484Z,21.43
2019-01-29T18:28:24.955Z,26.23
2019-01-29T18:30:54.395Z,22.20
2019-01-29T18:33:23.861Z,22.97
2019-01-29T18:35:53.303Z,22.77
2019-01-29T18:38:22.748Z,23.63
2019-01-29T18:40:54.774Z,25.45
2019-01-29T18:43:24.380Z,21.87
2019-01-29T18:45:53.943Z,23.90
2019-01-29T18:48:23.649Z,24.87
2019-01-29T18:50:53.049Z,21.17
2019-01-29T18:53:24.707Z,21.17
2019-01-29T18:55:54.242Z,21.90
2019-01-29T18:58:24.645Z,21.10
2019-01-29T19:00:55.930Z,20.17
2019-01-29T19:03:28.382Z,21.05
2019-01-29T19:05:57.912Z,22.40
2019-01-29T19:08:27.317Z,19.35
2019-01-29T19:10:58.036Z,23.43
2019-01-29T19:13:28.474Z,22.70
2019-01-29T19:15:58.975Z,22.30
2019-01-29T19:18:28.725Z,22.87
2019-01-29T19:20:58.284Z,24.37
2019-01-29T19:23:27.776Z,20.47
2019-01-29T19:25:58.554Z,21.27
2019-01-29T19:28:28.191Z,20.23
2019-01-29T19:31:00.170Z,23.00
2019-01-29T19:33:29.959Z,19.77
2019-01-29T19:35:59.611Z,20.02
2019-01-29T19:38:30.419Z,21.13
2019-01-29T19:41:00.318Z,22.13
2019-01-29T19:43:29.762Z,23.47
2019-01-29T19:45:59.327Z,26.50
2019-01-29T19:48:29.844Z,23.03
2019-01-29T19:51:02.576Z,25.53
2019-01-29T19:53:37.874Z,24.07
2019-01-29T19:56:07.384Z,29.27
2019-01-29T19:58:36.814Z,21.83
2019-01-29T20:01:07.732Z,25.37
2019-01-29T20:03:38.248Z,24.43
2019-01-29T20:06:07.713Z,26.80
2019-01-29T20:08:37.431Z,26.90
2019-01-29T20:11:08.449Z,27.63
2019-01-29T20:13:39.638Z,25.77
2019-01-29T20:16:09.422Z,26.97
2019-01-29T20:18:41.124Z,24.67
2019-01-29T20:21:11.150Z,24.77
2019-01-29T20:23:41.411Z,25.53
2019-01-29T20:26:11.974Z,27.40
2019-01-29T20:28:42.592Z,27.40
2019-01-29T20:31:15.015Z,26.50
2019-01-29T20:33:44.585Z,26.55
2019-01-29T20:36:15.474Z,27.53
2019-01-29T20:38:44.949Z,23.70
2019-01-29T20:41:15.381Z,27.35
2019-01-29T20:43:44.902Z,25.00
2019-01-29T20:46:14.874Z,27.00
2019-01-29T20:48:44.360Z,26.17
2019-01-29T20:51:13.784Z,28.10
2019-01-29T20:53:43.481Z,26.07
2019-01-29T20:56:12.961Z,30.05
2019-01-29T20:58:52.325Z,32.57
2019-01-29T21:01:14.106Z,28.02
2019-01-29T21:03:43.662Z,26.90
2019-01-29T21:06:13.238Z,33.00
2019-01-29T21:08:45.893Z,26.20
2019-01-29T21:11:15.390Z,33.30
2019-01-29T21:13:44.803Z,29.17
2019-01-29T21:16:14.376Z,33.30
2019-01-29T21:18:45.594Z,31.40
2019-01-29T21:21:16.061Z,35.43
2019-01-29T21:23:49.058Z,30.53
2019-01-29T21:26:18.722Z,31.65
2019-01-29T21:28:48.441Z,31.00
2019-01-29T21:31:19.543Z,31.07
2019-01-29T21:33:49.064Z,28.37
2019-01-29T21:36:18.411Z,27.40
2019-01-29T21:38:48.176Z,30.90
2019-01-29T21:41:18.795Z,33.83
2019-01-29T21:43:49.231Z,33.83
2019-01-29T21:46:19.311Z,29.92
2019-01-29T21:48:48.961Z,29.20
2019-01-29T21:51:18.391Z,28.57
2019-01-29T21:53:49.106Z,32.50
2019-01-29T21:56:18.527Z,32.73
2019-01-29T21:58:48.196Z,28.70
2019-01-29T22:01:17.783Z,29.67
2019-01-29T22:03:47.618Z,28.47
2019-01-29T22:06:18.445Z,32.27
2019-01-29T22:08:48.531Z,30.40
2019-01-29T22:11:18.332Z,29.63
2019-01-29T22:13:48.934Z,27.58
2019-01-29T22:16:20.850Z,34.73
2019-01-29T22:18:51.894Z,31.70
2019-01-29T22:21:22.840Z,31.03
2019-01-29T22:23:53.598Z,30.83
2019-01-29T22:26:23.168Z,32.30
2019-01-29T22:28:56.111Z,32.40
2019-01-29T22:31:25.826Z,30.80
2019-01-29T22:33:55.252Z,33.07
2019-01-29T22:36:25.832Z,29.90
2019-01-29T22:38:55.252Z,33.13
2019-01-29T22:41:24.704Z,31.47
2019-01-29T22:43:55.191Z,30.00
2019-01-29T22:46:24.859Z,27.30
2019-01-29T22:48:54.262Z,33.20
2019-01-29T22:51:24.812Z,33.27
2019-01-29T22:53:55.466Z,32.90
2019-01-29T22:56:24.927Z,31.73
2019-01-29T23:01:40.031Z,32.63
2019-01-29T23:04:21.574Z,35.15
2019-01-29T23:07:23.029Z,32.40
2019-01-29T23:09:52.459Z,35.00
2019-01-29T23:12:21.885Z,35.70
2019-01-29T23:14:52.978Z,37.27
2019-01-29T23:17:22.371Z,31.97
2019-01-29T23:19:52.867Z,31.53
2019-01-29T23:22:22.563Z,33.77
2019-01-29T23:24:52.114Z,34.50
2019-01-29T23:27:21.606Z,31.80
2019-01-29T23:29:51.385Z,33.47
2019-01-29T23:32:20.826Z,36.00
2019-01-29T23:34:52.116Z,35.73
2019-01-29T23:37:22.062Z,35.87
2019-01-29T23:39:51.547Z,35.93
2019-01-29T23:42:22.194Z,31.23
2019-01-29T23:44:52.658Z,33.07
2019-01-29T23:47:22.096Z,31.00
2019-01-29T23:49:51.648Z,35.30
2019-01-29T23:52:22.682Z,34.87
2019-01-29T23:54:51.993Z,34.40
2019-01-29T23:57:21.347Z,32.63
2019-01-29T23:59:53.705Z,34.30
