createdAt,value
2018-04-15T00:01:07.741Z,8.00
2018-04-15T00:03:36.967Z,8.00
2018-04-15T00:06:05.449Z,8.00
2018-04-15T00:08:33.914Z,8.30
2018-04-15T00:11:03.340Z,8.30
2018-04-15T00:13:31.948Z,8.30
2018-04-15T00:16:00.440Z,8.10
2018-04-15T00:18:28.917Z,8.00
2018-04-15T00:20:57.152Z,7.90
2018-04-15T00:23:26.448Z,8.00
2018-04-15T00:25:54.916Z,8.30
2018-04-15T00:28:24.187Z,8.40
2018-04-15T00:30:52.681Z,8.40
2018-04-15T00:33:21.205Z,8.40
2018-04-15T00:35:49.702Z,8.40
2018-04-15T00:38:18.329Z,8.30
2018-04-15T00:40:46.805Z,8.30
2018-04-15T00:43:15.297Z,8.30
2018-04-15T00:45:43.939Z,8.20
2018-04-15T00:48:12.580Z,8.20
2018-04-15T00:50:42.085Z,8.20
2018-04-15T00:53:10.722Z,8.10
2018-04-15T00:55:39.272Z,8.20
2018-04-15T00:58:08.499Z,8.20
2018-04-15T01:00:37.036Z,8.10
2018-04-15T01:03:06.269Z,7.80
2018-04-15T01:05:34.872Z,7.70
2018-04-15T01:08:03.342Z,7.60
2018-04-15T01:10:31.992Z,7.50
2018-04-15T01:13:00.538Z,7.40
2018-04-15T01:15:29.016Z,7.40
2018-04-15T01:17:57.596Z,7.30
2018-04-15T01:20:26.284Z,7.40
2018-04-15T01:22:54.852Z,7.40
2018-04-15T01:25:23.333Z,7.30
2018-04-15T01:27:51.823Z,7.20
2018-04-15T01:30:20.317Z,7.20
2018-04-15T01:32:48.799Z,7.10
2018-04-15T01:35:17.272Z,7.10
2018-04-15T01:37:45.767Z,7.20
2018-04-15T01:40:14.353Z,7.30
2018-04-15T01:42:42.832Z,7.50
2018-04-15T01:45:11.312Z,7.40
2018-04-15T01:47:39.906Z,7.50
2018-04-15T01:50:08.584Z,7.40
2018-04-15T01:52:37.077Z,7.30
2018-04-15T01:55:05.209Z,7.40
2018-04-15T01:57:34.450Z,7.50
2018-04-15T02:00:02.933Z,7.40
2018-04-15T02:02:31.424Z,7.50
2018-04-15T02:04:59.892Z,7.40
2018-04-15T02:07:28.373Z,7.40
2018-04-15T02:09:57.055Z,7.50
2018-04-15T02:12:25.614Z,7.50
2018-04-15T02:14:54.853Z,7.50
2018-04-15T02:17:23.361Z,7.50
2018-04-15T02:19:51.922Z,7.50
2018-04-15T02:22:20.485Z,7.50
2018-04-15T02:24:49.153Z,7.40
2018-04-15T02:27:18.398Z,7.40
2018-04-15T02:29:47.039Z,7.40
2018-04-15T02:32:15.753Z,7.40
2018-04-15T02:34:44.341Z,7.30
2018-04-15T02:37:12.825Z,7.30
2018-04-15T02:39:41.417Z,7.00
2018-04-15T02:42:09.679Z,7.00
2018-04-15T02:44:38.205Z,7.10
2018-04-15T02:47:06.705Z,7.30
2018-04-15T02:49:35.237Z,7.40
2018-04-15T02:52:03.704Z,7.40
2018-04-15T02:54:32.191Z,7.40
2018-04-15T02:57:00.673Z,7.40
2018-04-15T02:59:29.137Z,7.30
2018-04-15T03:01:57.625Z,7.40
2018-04-15T03:04:26.116Z,7.40
2018-04-15T03:06:54.582Z,7.20
2018-04-15T03:09:23.094Z,7.10
2018-04-15T03:11:51.583Z,7.00
2018-04-15T03:14:20.077Z,6.90
2018-04-15T03:16:48.544Z,6.70
2018-04-15T03:19:17.013Z,6.70
2018-04-15T03:21:45.503Z,6.90
2018-04-15T03:24:13.977Z,6.80
2018-04-15T03:26:42.453Z,6.80
2018-04-15T03:29:10.931Z,7.00
2018-04-15T03:31:39.408Z,6.90
2018-04-15T03:34:08.654Z,6.70
2018-04-15T03:36:37.224Z,6.60
2018-04-15T03:39:05.881Z,6.80
2018-04-15T03:41:35.312Z,6.60
2018-04-15T03:44:03.804Z,6.50
2018-04-15T03:46:32.284Z,6.60
2018-04-15T03:49:00.841Z,6.60
2018-04-15T03:51:29.305Z,6.60
2018-04-15T03:53:58.570Z,6.50
2018-04-15T03:56:27.033Z,6.40
2018-04-15T03:58:55.618Z,6.40
2018-04-15T04:01:24.081Z,6.50
2018-04-15T04:03:52.677Z,6.50
2018-04-15T04:06:21.240Z,6.40
2018-04-15T04:08:50.492Z,6.30
2018-04-15T04:11:19.099Z,6.20
2018-04-15T04:13:47.350Z,6.30
2018-04-15T04:16:15.813Z,6.40
2018-04-15T04:18:55.660Z,6.50
2018-04-15T04:21:35.506Z,6.50
2018-04-15T04:24:15.352Z,6.50
2018-04-15T04:26:43.815Z,6.40
2018-04-15T04:29:13.076Z,6.20
2018-04-15T04:31:41.537Z,6.10
2018-04-15T04:34:10.055Z,6.30
2018-04-15T04:36:38.525Z,6.30
2018-04-15T04:39:06.653Z,6.30
2018-04-15T04:41:35.139Z,6.20
2018-04-15T04:44:03.727Z,6.30
2018-04-15T04:46:32.353Z,6.30
2018-04-15T04:49:00.837Z,6.30
2018-04-15T04:51:29.341Z,6.30
2018-04-15T04:53:58.577Z,6.40
2018-04-15T04:56:27.054Z,6.30
2018-04-15T04:58:55.532Z,6.20
2018-04-15T05:01:24.038Z,6.30
2018-04-15T05:03:52.280Z,6.30
2018-04-15T05:06:21.529Z,6.30
2018-04-15T05:08:50.148Z,6.20
2018-04-15T05:11:19.606Z,5.90
2018-04-15T05:13:48.076Z,5.90
2018-04-15T05:16:16.565Z,5.80
2018-04-15T05:18:45.077Z,5.90
2018-04-15T05:21:13.574Z,6.00
2018-04-15T05:23:42.052Z,6.10
2018-04-15T05:26:10.512Z,6.10
2018-04-15T05:28:39.248Z,6.20
2018-04-15T05:31:08.703Z,6.30
2018-04-15T05:33:37.173Z,6.20
2018-04-15T05:36:05.669Z,6.40
2018-04-15T05:38:34.345Z,6.50
2018-04-15T05:41:02.856Z,6.60
2018-04-15T05:43:32.872Z,6.90
2018-04-15T05:46:01.333Z,6.90
2018-04-15T05:48:29.468Z,7.10
2018-04-15T05:50:58.861Z,7.40
2018-04-15T05:53:28.123Z,7.50
2018-04-15T05:55:56.593Z,7.50
2018-04-15T05:58:25.069Z,7.60
2018-04-15T06:00:53.546Z,7.70
2018-04-15T06:03:22.197Z,7.90
2018-04-15T06:05:51.448Z,8.30
2018-04-15T06:08:19.941Z,8.20
2018-04-15T06:10:48.443Z,8.40
2018-04-15T06:13:17.291Z,8.40
2018-04-15T06:15:45.781Z,8.50
2018-04-15T06:18:15.232Z,8.50
2018-04-15T06:20:45.213Z,8.50
2018-04-15T06:23:13.709Z,8.50
2018-04-15T06:25:42.334Z,8.90
2018-04-15T06:28:11.577Z,9.20
2018-04-15T06:30:40.042Z,9.20
2018-04-15T06:33:08.535Z,9.70
2018-04-15T06:35:37.026Z,10.30
2018-04-15T06:38:05.505Z,10.40
2018-04-15T06:40:33.974Z,10.60
2018-04-15T06:43:02.485Z,10.80
2018-04-15T06:45:30.972Z,10.90
2018-04-15T06:47:59.468Z,11.10
2018-04-15T06:50:27.942Z,11.30
2018-04-15T06:52:56.483Z,11.40
2018-04-15T06:55:24.996Z,11.50
2018-04-15T06:57:53.473Z,11.50
2018-04-15T07:00:21.977Z,11.60
2018-04-15T07:02:51.241Z,11.70
2018-04-15T07:05:19.893Z,11.70
2018-04-15T07:07:49.277Z,11.70
2018-04-15T07:10:19.264Z,11.80
2018-04-15T07:12:47.761Z,11.80
2018-04-15T07:15:16.231Z,12.20
2018-04-15T07:17:44.987Z,12.30
2018-04-15T07:20:13.595Z,12.40
2018-04-15T07:22:42.100Z,12.40
2018-04-15T07:25:11.526Z,12.70
2018-04-15T07:27:40.013Z,12.70
2018-04-15T07:30:08.490Z,12.80
2018-04-15T07:32:37.857Z,12.80
2018-04-15T07:35:06.327Z,12.70
2018-04-15T07:37:34.813Z,12.90
2018-04-15T07:40:03.045Z,12.80
2018-04-15T07:42:31.555Z,12.80
2018-04-15T07:45:00.109Z,12.80
2018-04-15T07:47:28.597Z,12.90
2018-04-15T07:49:57.092Z,12.90
2018-04-15T07:52:26.336Z,13.00
2018-04-15T07:54:54.836Z,13.00
2018-04-15T08:12:20.471Z,13.30
2018-04-15T08:49:43.601Z,13.40
2018-04-15T08:52:12.949Z,14.20
2018-04-15T08:54:41.533Z,14.10
2018-04-15T08:57:10.032Z,13.90
2018-04-15T08:59:38.613Z,13.80
2018-04-15T09:02:07.104Z,13.90
2018-04-15T09:04:35.585Z,14.00
2018-04-15T09:07:04.090Z,14.20
2018-04-15T09:09:32.592Z,14.40
2018-04-15T09:12:01.833Z,14.50
2018-04-15T09:14:30.332Z,14.40
2018-04-15T09:16:58.845Z,14.40
2018-04-15T09:19:27.439Z,14.50
2018-04-15T09:21:56.709Z,14.50
2018-04-15T09:24:25.302Z,14.40
2018-04-15T09:26:53.954Z,14.60
2018-04-15T09:29:22.264Z,14.60
2018-04-15T09:31:50.785Z,14.30
2018-04-15T09:34:20.172Z,14.70
2018-04-15T09:36:48.661Z,14.60
2018-04-15T09:39:17.903Z,14.90
2018-04-15T09:41:46.424Z,14.90
2018-04-15T09:44:14.677Z,15.10
2018-04-15T09:46:43.201Z,14.90
2018-04-15T09:49:12.493Z,15.10
2018-04-15T09:51:40.991Z,15.10
2018-04-15T09:54:10.288Z,15.20
2018-04-15T09:56:39.561Z,15.40
2018-04-15T09:59:08.143Z,15.30
2018-04-15T10:01:36.829Z,15.30
2018-04-15T10:04:05.351Z,15.10
2018-04-15T10:06:34.285Z,15.20
2018-04-15T10:09:02.932Z,15.10
2018-04-15T10:11:32.192Z,15.00
2018-04-15T10:14:00.708Z,15.00
2018-04-15T10:16:30.073Z,15.40
2018-04-15T10:18:58.792Z,15.30
2018-04-15T10:21:27.341Z,15.30
2018-04-15T10:23:55.823Z,15.40
2018-04-15T10:26:24.499Z,15.70
2018-04-15T10:28:53.181Z,15.60
2018-04-15T10:31:21.704Z,15.60
2018-04-15T10:33:50.193Z,15.80
2018-04-15T10:36:18.671Z,15.80
2018-04-15T10:38:47.246Z,15.80
2018-04-15T10:41:16.682Z,16.40
2018-04-15T10:43:45.949Z,16.80
2018-04-15T10:46:14.464Z,16.80
2018-04-15T10:48:43.744Z,16.70
2018-04-15T10:51:12.216Z,16.60
2018-04-15T10:53:40.771Z,16.50
2018-04-15T10:56:09.368Z,16.40
2018-04-15T10:58:37.845Z,16.40
2018-04-15T11:01:06.470Z,16.70
2018-04-15T11:03:34.985Z,16.80
2018-04-15T11:06:04.316Z,17.30
2018-04-15T11:08:32.841Z,17.20
2018-04-15T11:11:01.339Z,17.50
2018-04-15T11:13:30.634Z,17.20
2018-04-15T11:15:59.115Z,17.20
2018-04-15T11:18:27.641Z,17.00
2018-04-15T11:20:55.909Z,16.80
2018-04-15T11:23:24.640Z,17.10
2018-04-15T11:25:53.207Z,17.30
2018-04-15T11:28:21.829Z,17.00
2018-04-15T11:30:51.153Z,17.20
2018-04-15T11:33:20.407Z,17.30
2018-04-15T11:35:48.917Z,17.20
2018-04-15T11:38:17.390Z,17.30
2018-04-15T11:40:45.884Z,17.80
2018-04-15T11:43:14.381Z,17.80
2018-04-15T11:45:43.013Z,17.50
2018-04-15T11:48:11.497Z,18.00
2018-04-15T11:50:39.988Z,17.90
2018-04-15T11:53:08.483Z,17.80
2018-04-15T11:55:37.045Z,17.10
2018-04-15T11:58:05.546Z,17.40
2018-04-15T12:00:34.126Z,17.50
2018-04-15T12:03:02.777Z,17.50
2018-04-15T12:05:31.284Z,17.70
2018-04-15T12:07:59.773Z,18.00
2018-04-15T12:10:28.273Z,17.80
2018-04-15T12:12:56.794Z,17.80
2018-04-15T12:15:26.078Z,18.10
2018-04-15T12:17:55.315Z,18.50
2018-04-15T12:20:23.849Z,18.50
2018-04-15T12:22:52.336Z,17.90
2018-04-15T12:25:20.870Z,18.00
2018-04-15T12:27:49.394Z,18.00
2018-04-15T12:30:17.941Z,18.40
2018-04-15T12:32:46.470Z,18.60
2018-04-15T12:35:14.969Z,19.00
2018-04-15T12:37:44.485Z,18.70
2018-04-15T12:40:13.825Z,17.90
2018-04-15T12:42:42.404Z,17.80
2018-04-15T12:45:10.941Z,18.00
2018-04-15T13:22:32.085Z,18.10
2018-04-15T13:25:00.612Z,19.10
2018-04-15T13:27:29.097Z,19.40
2018-04-15T13:29:57.647Z,20.10
2018-04-15T13:32:26.127Z,19.90
2018-04-15T13:34:54.608Z,20.80
2018-04-15T13:37:23.122Z,21.40
2018-04-15T13:39:52.361Z,19.90
2018-04-15T13:42:20.859Z,19.80
2018-04-15T13:44:49.381Z,19.80
2018-04-15T13:47:18.654Z,20.90
2018-04-15T13:49:47.142Z,20.90
2018-04-15T13:52:15.638Z,21.00
2018-04-15T13:54:44.134Z,20.90
2018-04-15T13:57:13.664Z,20.10
2018-04-15T13:59:43.101Z,20.20
2018-04-15T14:02:11.789Z,20.20
2018-04-15T14:04:40.436Z,19.80
2018-04-15T14:07:09.030Z,20.10
2018-04-15T14:09:37.615Z,20.20
2018-04-15T14:12:06.120Z,20.40
2018-04-15T14:14:34.600Z,20.50
2018-04-15T14:17:03.294Z,21.20
2018-04-15T14:19:31.827Z,21.40
2018-04-15T14:22:00.877Z,20.80
2018-04-15T14:24:29.565Z,20.70
2018-04-15T14:26:58.203Z,20.30
2018-04-15T14:29:26.704Z,20.80
2018-04-15T14:31:55.206Z,20.40
2018-04-15T14:34:23.850Z,19.90
2018-04-15T14:36:53.112Z,20.60
2018-04-15T14:39:21.690Z,20.50
2018-04-15T14:41:51.805Z,20.40
2018-04-15T14:44:20.485Z,20.20
2018-04-15T14:46:49.018Z,19.90
2018-04-15T14:49:18.309Z,20.40
2018-04-15T14:51:47.560Z,20.40
2018-04-15T14:54:16.052Z,20.30
2018-04-15T14:56:44.826Z,20.10
2018-04-15T14:59:14.213Z,19.90
2018-04-15T15:01:42.742Z,19.90
2018-04-15T15:04:10.997Z,19.60
2018-04-15T15:06:39.506Z,19.50
2018-04-15T15:09:08.048Z,19.40
2018-04-15T15:11:36.716Z,19.10
2018-04-15T15:14:06.014Z,19.20
2018-04-15T15:16:35.276Z,19.30
2018-04-15T15:19:03.761Z,19.30
2018-04-15T15:21:32.234Z,19.60
2018-04-15T15:24:00.721Z,20.00
2018-04-15T15:26:29.190Z,20.10
2018-04-15T15:28:57.698Z,20.30
2018-04-15T15:31:26.981Z,20.30
2018-04-15T15:33:55.526Z,20.30
2018-04-15T15:36:24.023Z,20.20
2018-04-15T15:38:52.609Z,20.30
2018-04-15T15:41:21.160Z,20.00
2018-04-15T15:43:50.457Z,19.80
2018-04-15T15:46:18.957Z,19.70
2018-04-15T15:48:48.275Z,21.00
2018-04-15T15:51:16.965Z,21.00
2018-04-15T15:53:45.225Z,20.80
2018-04-15T15:56:14.492Z,21.10
2018-04-15T15:58:42.986Z,21.00
2018-04-15T16:01:11.494Z,20.60
2018-04-15T16:03:40.003Z,19.70
2018-04-15T16:06:08.546Z,19.50
2018-04-15T16:08:37.805Z,19.00
2018-04-15T16:11:06.300Z,19.00
2018-04-15T16:13:34.849Z,19.00
2018-04-15T16:16:03.349Z,18.90
2018-04-15T16:18:31.854Z,19.20
2018-04-15T16:21:00.356Z,18.90
2018-04-15T16:23:28.615Z,18.80
2018-04-15T16:25:57.158Z,18.70
2018-04-15T16:28:25.701Z,18.90
2018-04-15T16:30:54.183Z,18.80
2018-04-15T16:33:23.761Z,18.90
2018-04-15T16:35:52.242Z,18.80
2018-04-15T16:38:20.398Z,18.90
2018-04-15T16:40:48.921Z,19.00
2018-04-15T16:43:17.194Z,18.80
2018-04-15T16:45:45.757Z,18.80
2018-04-15T16:48:14.272Z,18.80
2018-04-15T16:50:42.866Z,18.80
2018-04-15T16:53:11.540Z,18.60
2018-04-15T16:55:40.026Z,18.50
2018-04-15T16:58:08.512Z,18.40
2018-04-15T17:00:36.959Z,18.40
2018-04-15T17:03:05.494Z,18.30
2018-04-15T17:05:34.737Z,18.20
2018-04-15T17:08:03.217Z,18.10
2018-04-15T17:10:31.721Z,18.00
2018-04-15T17:13:00.280Z,18.00
2018-04-15T17:15:28.798Z,18.00
2018-04-15T17:17:57.346Z,17.90
2018-04-15T17:20:25.847Z,17.90
2018-04-15T17:22:54.316Z,17.80
2018-04-15T17:25:22.813Z,17.80
2018-04-15T17:27:51.310Z,17.60
2018-04-15T22:41:56.211Z,17.60
2018-04-15T22:44:24.683Z,14.60
2018-04-15T22:46:53.189Z,14.50
2018-04-15T22:49:23.125Z,14.40
2018-04-15T22:51:51.624Z,14.40
2018-04-15T22:54:20.236Z,14.50
2018-04-15T22:56:48.831Z,14.40
2018-04-15T22:59:17.296Z,14.40
2018-04-15T23:01:45.772Z,14.40
2018-04-15T23:04:13.913Z,14.40
2018-04-15T23:06:43.163Z,14.20
2018-04-15T23:09:11.641Z,14.10
2018-04-15T23:11:40.977Z,13.80
2018-04-15T23:14:09.487Z,13.70
2018-04-15T23:16:37.729Z,13.50
2018-04-15T23:19:06.232Z,13.50
2018-04-15T23:21:35.482Z,13.40
2018-04-15T23:24:03.993Z,13.30
2018-04-15T23:26:32.578Z,13.30
2018-04-15T23:29:01.216Z,13.20
2018-04-15T23:31:29.681Z,13.20
2018-04-15T23:33:59.050Z,13.30
2018-04-15T23:36:27.550Z,13.30
2018-04-15T23:38:56.792Z,13.30
2018-04-15T23:41:25.303Z,13.30
2018-04-15T23:43:53.714Z,13.20
2018-04-15T23:46:22.969Z,13.30
2018-04-15T23:48:51.449Z,13.30
2018-04-15T23:51:19.915Z,13.30
2018-04-15T23:53:48.405Z,13.20
2018-04-15T23:56:16.876Z,13.30
2018-04-15T23:58:45.397Z,13.20
