createdAt,value
2022-08-21T00:02:36.829Z,17.20
2022-08-21T00:05:19.374Z,17.30
2022-08-21T00:07:53.345Z,17.30
2022-08-21T00:10:32.695Z,17.30
2022-08-21T00:13:18.806Z,17.30
2022-08-21T00:15:59.389Z,17.30
2022-08-21T00:18:46.958Z,17.30
2022-08-21T00:21:21.734Z,17.20
2022-08-21T00:23:51.878Z,17.20
2022-08-21T00:26:25.274Z,17.20
2022-08-21T00:28:58.903Z,17.20
2022-08-21T00:31:31.103Z,17.20
2022-08-21T00:34:03.443Z,17.20
2022-08-21T00:36:43.509Z,17.30
2022-08-21T00:39:16.002Z,17.20
2022-08-21T00:41:49.450Z,17.20
2022-08-21T00:44:19.570Z,17.30
2022-08-21T00:46:55.329Z,17.20
2022-08-21T00:49:33.024Z,17.30
2022-08-21T00:52:05.235Z,17.20
2022-08-21T00:54:39.553Z,17.30
2022-08-21T00:57:20.541Z,17.30
2022-08-21T01:00:06.035Z,17.30
2022-08-21T01:02:40.401Z,17.30
2022-08-21T01:05:13.304Z,17.30
2022-08-21T01:07:49.357Z,17.30
2022-08-21T01:10:29.324Z,17.30
2022-08-21T01:13:14.789Z,17.40
2022-08-21T01:15:47.414Z,17.30
2022-08-21T01:18:28.879Z,17.30
2022-08-21T01:21:15.061Z,17.40
2022-08-21T01:23:47.855Z,17.30
2022-08-21T01:26:16.691Z,17.30
2022-08-21T01:28:50.585Z,17.30
2022-08-21T01:31:24.822Z,17.40
2022-08-21T01:34:01.780Z,17.40
2022-08-21T01:36:37.557Z,17.40
2022-08-21T01:39:17.052Z,17.40
2022-08-21T01:41:51.066Z,17.30
2022-08-21T01:44:20.923Z,17.30
2022-08-21T01:46:59.224Z,17.20
2022-08-21T01:49:40.910Z,17.10
2022-08-21T01:52:14.188Z,16.90
2022-08-21T01:54:55.912Z,16.80
2022-08-21T01:57:38.839Z,16.70
2022-08-21T02:00:19.006Z,16.70
2022-08-21T02:02:54.156Z,16.60
2022-08-21T02:05:47.239Z,16.60
2022-08-21T02:08:24.817Z,16.50
2022-08-21T02:11:00.882Z,16.50
2022-08-21T02:13:41.666Z,16.50
2022-08-21T02:16:20.516Z,16.50
2022-08-21T02:18:55.949Z,16.40
2022-08-21T02:21:25.645Z,16.40
2022-08-21T02:24:06.611Z,16.40
2022-08-21T02:26:42.295Z,16.40
2022-08-21T02:29:23.353Z,16.40
2022-08-21T02:32:08.486Z,16.40
2022-08-21T02:34:46.660Z,16.30
2022-08-21T02:37:24.942Z,16.30
2022-08-21T02:40:02.778Z,16.30
2022-08-21T02:42:44.828Z,16.20
2022-08-21T02:45:18.527Z,16.20
2022-08-21T02:47:58.181Z,16.20
2022-08-21T02:50:36.177Z,16.20
2022-08-21T02:53:07.894Z,16.20
2022-08-21T02:55:40.367Z,16.10
2022-08-21T02:58:12.806Z,16.10
2022-08-21T03:00:45.946Z,16.10
2022-08-21T03:03:18.348Z,16.20
2022-08-21T03:05:52.418Z,16.20
2022-08-21T03:08:22.517Z,16.20
2022-08-21T03:10:57.013Z,16.20
2022-08-21T03:13:30.517Z,16.20
2022-08-21T03:16:05.697Z,16.20
2022-08-21T03:18:44.814Z,16.20
2022-08-21T03:21:22.979Z,16.20
2022-08-21T03:23:58.972Z,16.20
2022-08-21T03:26:42.902Z,16.20
2022-08-21T03:29:19.855Z,16.20
2022-08-21T03:31:49.578Z,16.20
2022-08-21T03:34:25.444Z,16.20
2022-08-21T03:36:55.723Z,16.20
2022-08-21T03:39:34.615Z,16.20
2022-08-21T03:42:10.583Z,16.20
2022-08-21T03:44:52.315Z,16.20
2022-08-21T03:47:23.098Z,16.20
2022-08-21T03:49:54.868Z,16.20
2022-08-21T03:52:22.789Z,16.20
2022-08-21T03:54:55.176Z,16.20
2022-08-21T03:57:24.366Z,16.30
2022-08-21T04:00:07.774Z,16.30
2022-08-21T04:02:37.096Z,16.30
2022-08-21T04:05:08.645Z,16.30
2022-08-21T04:07:35.553Z,16.40
2022-08-21T04:10:07.953Z,16.40
2022-08-21T04:12:39.624Z,16.50
2022-08-21T04:15:09.119Z,16.60
2022-08-21T04:17:38.813Z,16.60
2022-08-21T04:20:06.317Z,16.70
2022-08-21T04:22:33.373Z,16.80
2022-08-21T04:25:01.300Z,16.80
2022-08-21T04:27:29.567Z,16.90
2022-08-21T04:29:59.662Z,16.90
2022-08-21T04:32:37.000Z,17.00
2022-08-21T04:35:13.368Z,17.10
2022-08-21T04:37:52.756Z,17.10
2022-08-21T04:40:21.852Z,17.10
2022-08-21T04:42:53.000Z,17.10
2022-08-21T04:45:31.407Z,17.20
2022-08-21T04:48:02.046Z,17.20
2022-08-21T04:50:53.392Z,17.20
2022-08-21T04:54:01.370Z,17.20
2022-08-21T04:56:32.354Z,17.20
2022-08-21T04:59:08.413Z,17.30
2022-08-21T05:01:41.167Z,17.30
2022-08-21T05:04:11.371Z,17.30
2022-08-21T05:06:44.449Z,17.40
2022-08-21T05:09:20.677Z,17.40
2022-08-21T05:12:00.712Z,17.50
2022-08-21T05:14:36.186Z,17.50
2022-08-21T05:17:22.711Z,17.60
2022-08-21T05:20:00.151Z,17.60
2022-08-21T05:22:32.755Z,17.60
2022-08-21T05:24:59.775Z,17.70
2022-08-21T05:27:29.275Z,17.70
2022-08-21T05:30:04.844Z,17.80
2022-08-21T05:32:40.400Z,17.80
2022-08-21T05:35:12.662Z,17.80
2022-08-21T05:37:42.211Z,17.80
2022-08-21T05:40:22.577Z,17.80
2022-08-21T05:42:56.035Z,17.90
2022-08-21T05:45:42.001Z,17.90
2022-08-21T05:48:16.212Z,18.00
2022-08-21T05:50:43.836Z,18.00
2022-08-21T05:53:13.797Z,18.10
2022-08-21T05:55:45.338Z,18.10
2022-08-21T06:01:08.747Z,18.10
2022-08-21T06:03:43.104Z,18.10
2022-08-21T06:06:17.193Z,18.10
2022-08-21T06:08:48.052Z,18.20
2022-08-21T06:11:22.972Z,18.30
2022-08-21T06:13:55.475Z,18.30
2022-08-21T06:16:23.831Z,18.30
2022-08-21T06:18:53.791Z,18.40
2022-08-21T06:21:24.901Z,18.40
2022-08-21T06:23:54.793Z,18.40
2022-08-21T06:26:21.895Z,18.40
2022-08-21T06:28:55.378Z,18.40
2022-08-21T06:31:28.584Z,18.40
2022-08-21T06:33:55.584Z,18.50
2022-08-21T06:36:30.138Z,18.50
2022-08-21T06:38:59.704Z,18.50
2022-08-21T06:41:31.704Z,18.60
2022-08-21T06:44:07.964Z,18.60
2022-08-21T06:46:41.311Z,18.50
2022-08-21T06:49:13.548Z,18.50
2022-08-21T06:51:51.896Z,18.50
2022-08-21T06:54:24.132Z,18.60
2022-08-21T06:56:51.137Z,18.60
2022-08-21T06:59:19.420Z,18.60
2022-08-21T07:01:51.668Z,18.80
2022-08-21T07:04:22.076Z,18.90
2022-08-21T07:06:48.923Z,19.20
2022-08-21T07:09:28.203Z,19.40
2022-08-21T07:11:55.930Z,19.60
2022-08-21T07:14:26.829Z,19.70
2022-08-21T07:17:02.026Z,19.80
2022-08-21T07:19:31.376Z,19.90
2022-08-21T07:22:04.702Z,19.90
2022-08-21T07:24:40.004Z,20.00
2022-08-21T07:27:09.960Z,20.00
2022-08-21T07:29:44.314Z,20.00
2022-08-21T07:32:19.597Z,20.00
2022-08-21T07:34:52.092Z,19.90
2022-08-21T07:37:22.089Z,19.70
2022-08-21T07:40:01.094Z,19.60
2022-08-21T07:42:44.051Z,19.40
2022-08-21T07:45:19.568Z,19.20
2022-08-21T07:47:59.958Z,19.10
2022-08-21T07:50:32.812Z,19.00
2022-08-21T07:53:10.760Z,18.90
2022-08-21T07:55:46.089Z,18.70
2022-08-21T07:58:17.069Z,18.40
2022-08-21T08:00:55.114Z,18.20
2022-08-21T08:03:30.928Z,17.90
2022-08-21T08:05:57.824Z,17.70
2022-08-21T08:08:25.020Z,17.60
2022-08-21T08:10:51.777Z,17.50
2022-08-21T08:13:18.626Z,17.50
2022-08-21T08:16:00.063Z,17.60
2022-08-21T08:18:38.522Z,17.70
2022-08-21T08:21:23.023Z,17.60
2022-08-21T08:23:59.332Z,17.60
2022-08-21T08:27:04.811Z,17.60
2022-08-21T08:29:52.021Z,17.60
2022-08-21T08:32:20.873Z,17.70
2022-08-21T08:34:58.789Z,17.70
2022-08-21T08:37:34.487Z,17.80
2022-08-21T08:40:05.474Z,17.90
2022-08-21T08:42:38.709Z,18.10
2022-08-21T08:45:15.831Z,18.20
2022-08-21T08:48:14.100Z,18.40
2022-08-21T08:50:58.784Z,18.60
2022-08-21T08:53:33.508Z,18.70
2022-08-21T08:56:01.357Z,18.90
2022-08-21T08:58:38.710Z,19.10
2022-08-21T09:01:08.688Z,19.30
2022-08-21T09:03:35.501Z,19.40
2022-08-21T09:06:20.333Z,19.50
2022-08-21T09:08:49.885Z,19.70
2022-08-21T09:11:30.567Z,19.80
2022-08-21T09:14:18.555Z,19.80
2022-08-21T09:17:14.794Z,19.50
2022-08-21T09:20:07.326Z,19.30
2022-08-21T09:23:04.367Z,19.10
2022-08-21T09:26:13.348Z,18.90
2022-08-21T09:28:58.435Z,18.80
2022-08-21T09:31:43.337Z,18.70
2022-08-21T09:34:13.175Z,18.70
2022-08-21T09:36:48.201Z,18.60
2022-08-21T09:39:24.210Z,18.50
2022-08-21T09:41:59.745Z,18.40
2022-08-21T09:44:41.892Z,18.40
2022-08-21T09:47:09.008Z,18.50
2022-08-21T09:49:37.753Z,18.50
2022-08-21T09:52:09.258Z,18.60
2022-08-21T09:54:38.212Z,18.70
2022-08-21T09:57:29.840Z,18.80
2022-08-21T09:59:57.065Z,18.80
2022-08-21T10:02:32.523Z,18.80
2022-08-21T10:05:01.802Z,18.90
2022-08-21T10:07:30.983Z,19.00
2022-08-21T10:10:08.523Z,19.20
2022-08-21T10:13:12.866Z,19.20
2022-08-21T10:16:09.998Z,19.30
2022-08-21T10:18:48.856Z,19.40
2022-08-21T10:21:22.589Z,19.50
2022-08-21T10:23:55.782Z,19.50
2022-08-21T10:26:48.716Z,19.50
2022-08-21T10:29:58.025Z,19.60
2022-08-21T10:33:02.263Z,19.70
2022-08-21T10:35:41.653Z,19.70
2022-08-21T10:38:23.535Z,19.70
2022-08-21T10:41:36.704Z,19.60
2022-08-21T10:44:37.473Z,19.10
2022-08-21T10:47:35.284Z,19.00
2022-08-21T10:50:21.064Z,18.90
2022-08-21T10:53:14.960Z,18.70
2022-08-21T10:56:32.825Z,18.60
2022-08-21T10:59:21.304Z,18.50
2022-08-21T11:01:56.783Z,18.40
2022-08-21T11:05:01.699Z,18.30
2022-08-21T11:07:54.445Z,18.20
2022-08-21T11:10:24.511Z,18.20
2022-08-21T11:13:12.173Z,18.20
2022-08-21T11:15:57.604Z,18.40
2022-08-21T11:18:33.552Z,18.60
2022-08-21T11:21:10.032Z,18.80
2022-08-21T11:23:44.565Z,19.10
2022-08-21T11:26:16.833Z,19.30
2022-08-21T11:28:55.831Z,19.70
2022-08-21T11:32:03.759Z,19.80
2022-08-21T11:34:36.284Z,20.10
2022-08-21T11:37:05.724Z,20.30
2022-08-21T11:39:57.489Z,20.40
2022-08-21T11:42:31.433Z,20.60
2022-08-21T11:45:10.649Z,20.60
2022-08-21T11:48:16.121Z,20.60
2022-08-21T11:50:43.870Z,20.60
2022-08-21T11:53:12.105Z,20.70
2022-08-21T11:55:46.833Z,20.80
2022-08-21T11:58:33.830Z,20.90
2022-08-21T12:01:10.149Z,21.00
2022-08-21T12:03:39.412Z,21.00
2022-08-21T12:06:14.499Z,21.10
2022-08-21T12:09:00.839Z,21.30
2022-08-21T12:11:30.659Z,21.50
2022-08-21T12:14:13.408Z,21.70
2022-08-21T12:16:41.856Z,21.60
2022-08-21T12:19:11.050Z,21.40
2022-08-21T12:21:58.043Z,21.40
2022-08-21T12:24:28.899Z,21.30
2022-08-21T12:27:17.379Z,21.10
2022-08-21T12:29:49.352Z,20.90
2022-08-21T12:32:19.082Z,20.70
2022-08-21T12:35:15.575Z,20.60
2022-08-21T12:38:14.119Z,20.60
2022-08-21T12:40:48.628Z,20.50
2022-08-21T12:43:30.481Z,20.30
2022-08-21T12:45:57.896Z,20.20
2022-08-21T12:48:46.372Z,20.10
2022-08-21T12:51:18.676Z,20.00
2022-08-21T12:53:56.358Z,20.00
2022-08-21T12:56:25.158Z,20.00
2022-08-21T12:58:54.665Z,19.90
2022-08-21T13:01:39.438Z,19.90
2022-08-21T13:04:13.355Z,20.00
2022-08-21T13:06:43.139Z,19.90
2022-08-21T13:09:12.441Z,20.00
2022-08-21T13:11:43.591Z,20.00
2022-08-21T13:14:45.268Z,20.10
2022-08-21T13:17:23.589Z,20.20
2022-08-21T13:20:10.329Z,20.20
2022-08-21T13:22:44.700Z,20.20
2022-08-21T13:25:22.079Z,20.20
2022-08-21T13:28:08.232Z,20.30
2022-08-21T13:30:35.639Z,20.20
2022-08-21T13:33:06.928Z,20.20
2022-08-21T13:36:12.420Z,20.20
2022-08-21T13:38:41.428Z,20.20
2022-08-21T13:41:17.726Z,20.20
2022-08-21T13:43:51.050Z,20.20
2022-08-21T13:46:20.871Z,20.20
2022-08-21T13:48:47.790Z,20.20
2022-08-21T13:51:14.848Z,20.20
2022-08-21T13:53:54.269Z,20.20
2022-08-21T13:56:27.954Z,20.20
2022-08-21T13:58:55.350Z,20.20
2022-08-21T14:01:46.812Z,20.30
2022-08-21T14:04:20.611Z,20.30
2022-08-21T14:06:53.131Z,20.40
2022-08-21T14:09:33.888Z,20.40
2022-08-21T14:12:23.500Z,20.40
2022-08-21T14:14:52.232Z,20.40
2022-08-21T14:17:35.033Z,20.50
2022-08-21T14:20:02.182Z,20.50
2022-08-21T14:22:43.677Z,20.60
2022-08-21T14:25:17.887Z,20.50
2022-08-21T14:30:41.994Z,20.60
2022-08-21T14:33:12.904Z,20.70
2022-08-21T14:35:40.436Z,20.70
2022-08-21T14:38:19.380Z,20.70
2022-08-21T14:40:51.979Z,20.80
2022-08-21T14:43:21.370Z,20.90
2022-08-21T14:45:48.287Z,20.90
2022-08-21T14:48:17.542Z,21.00
2022-08-21T14:50:45.722Z,21.00
2022-08-21T14:53:22.220Z,20.90
2022-08-21T14:56:08.638Z,20.90
2022-08-21T14:58:53.432Z,20.90
2022-08-21T15:01:22.877Z,20.80
2022-08-21T15:03:50.505Z,20.70
2022-08-21T15:06:18.738Z,20.60
2022-08-21T15:08:46.142Z,20.60
2022-08-21T15:11:19.940Z,20.50
2022-08-21T15:14:10.513Z,20.50
2022-08-21T15:16:38.641Z,20.50
2022-08-21T15:19:12.081Z,20.50
2022-08-21T15:21:49.439Z,20.50
2022-08-21T15:24:20.170Z,20.40
2022-08-21T15:26:47.838Z,20.40
2022-08-21T15:32:13.376Z,20.30
2022-08-21T15:34:41.990Z,20.30
2022-08-21T15:37:11.359Z,20.30
2022-08-21T15:39:39.651Z,20.30
2022-08-21T15:42:11.244Z,20.30
2022-08-21T15:44:41.302Z,20.30
2022-08-21T15:47:12.673Z,20.30
2022-08-21T15:49:40.313Z,20.20
2022-08-21T15:52:08.250Z,20.30
2022-08-21T15:54:40.087Z,20.30
2022-08-21T15:57:19.123Z,20.20
2022-08-21T15:59:51.934Z,20.20
2022-08-21T16:02:28.773Z,20.30
2022-08-21T16:05:01.829Z,20.20
2022-08-21T16:10:10.718Z,20.20
2022-08-21T16:12:43.087Z,20.10
2022-08-21T16:17:52.092Z,20.10
2022-08-21T16:20:26.457Z,20.10
2022-08-21T16:22:54.461Z,20.10
2022-08-21T16:25:21.791Z,20.00
2022-08-21T16:27:59.598Z,20.00
2022-08-21T16:30:30.398Z,20.00
2022-08-21T16:32:58.560Z,20.00
2022-08-21T16:35:26.030Z,20.00
2022-08-21T16:37:53.582Z,20.00
2022-08-21T16:40:24.006Z,20.00
2022-08-21T16:42:51.686Z,20.00
2022-08-21T16:45:21.628Z,20.00
2022-08-21T16:47:50.359Z,20.00
2022-08-21T16:50:27.443Z,19.90
2022-08-21T16:52:54.622Z,20.00
2022-08-21T16:55:27.768Z,19.90
2022-08-21T16:57:57.332Z,19.90
2022-08-21T17:00:25.644Z,19.90
2022-08-21T17:02:56.236Z,19.90
2022-08-21T17:05:24.890Z,19.80
2022-08-21T17:13:26.563Z,19.80
2022-08-21T17:36:41.457Z,19.70
2022-08-21T17:39:55.134Z,19.70
2022-08-21T17:45:39.372Z,19.70
2022-08-21T17:54:48.637Z,19.70
2022-08-21T18:00:18.429Z,19.70
2022-08-21T18:06:14.481Z,19.70
2022-08-21T18:08:48.852Z,19.70
2022-08-21T18:11:37.393Z,19.70
2022-08-21T18:17:48.569Z,19.70
2022-08-21T18:20:16.152Z,19.70
2022-08-21T18:22:43.961Z,19.60
2022-08-21T18:25:10.933Z,19.60
2022-08-21T18:27:38.163Z,19.60
2022-08-21T18:30:05.469Z,19.60
2022-08-21T18:32:35.051Z,19.60
2022-08-21T18:35:02.639Z,19.60
2022-08-21T18:37:29.991Z,19.60
2022-08-21T18:39:57.063Z,19.60
2022-08-21T18:42:28.499Z,19.50
2022-08-21T18:44:58.858Z,19.50
2022-08-21T18:47:28.912Z,19.60
2022-08-21T18:49:55.803Z,19.60
2022-08-21T18:52:28.301Z,19.60
2022-08-21T18:54:55.816Z,19.50
2022-08-21T18:57:24.501Z,19.50
2022-08-21T18:59:51.552Z,19.60
2022-08-21T19:02:18.828Z,19.60
2022-08-21T19:04:48.110Z,19.50
2022-08-21T19:07:15.566Z,19.50
2022-08-21T19:09:52.657Z,19.50
2022-08-21T19:12:29.940Z,19.50
2022-08-21T19:15:09.967Z,19.60
2022-08-21T19:17:36.802Z,19.50
2022-08-21T19:22:58.960Z,19.50
2022-08-21T19:25:33.418Z,19.50
2022-08-21T19:28:11.618Z,19.50
2022-08-21T19:30:45.953Z,19.50
2022-08-21T19:33:24.008Z,19.50
2022-08-21T19:35:52.478Z,19.50
2022-08-21T19:38:23.264Z,19.50
2022-08-21T19:40:50.573Z,19.40
2022-08-21T19:43:22.478Z,19.40
2022-08-21T19:45:55.096Z,19.50
2022-08-21T19:48:24.201Z,19.40
2022-08-21T19:50:51.397Z,19.40
2022-08-21T19:53:21.335Z,19.40
2022-08-21T19:55:48.471Z,19.40
2022-08-21T19:58:34.706Z,19.40
2022-08-21T20:01:02.502Z,19.40
2022-08-21T20:03:29.998Z,19.40
2022-08-21T20:05:59.328Z,19.40
2022-08-21T20:08:28.012Z,19.40
2022-08-21T20:13:49.739Z,19.40
2022-08-21T20:16:17.636Z,19.40
2022-08-21T20:18:44.850Z,19.50
2022-08-21T20:21:16.600Z,19.50
2022-08-21T20:23:49.105Z,19.50
2022-08-21T20:26:17.996Z,19.60
2022-08-21T20:28:45.839Z,19.60
2022-08-21T20:31:20.091Z,19.60
2022-08-21T20:33:49.537Z,19.70
2022-08-21T20:36:17.915Z,19.60
2022-08-21T20:38:45.065Z,19.70
2022-08-21T20:41:30.410Z,19.60
2022-08-21T20:44:05.248Z,19.50
2022-08-21T20:46:32.056Z,19.30
2022-08-21T20:49:00.309Z,19.10
2022-08-21T20:51:41.460Z,18.90
2022-08-21T20:54:23.315Z,18.50
2022-08-21T20:56:58.388Z,18.30
2022-08-21T20:59:34.493Z,18.10
2022-08-21T21:02:16.341Z,18.00
2022-08-21T21:05:03.593Z,17.90
2022-08-21T21:07:53.869Z,17.70
2022-08-21T21:10:45.264Z,17.50
2022-08-21T21:13:40.677Z,17.50
2022-08-21T21:16:32.582Z,17.30
2022-08-21T21:19:05.213Z,17.20
2022-08-21T21:21:38.034Z,17.20
2022-08-21T21:24:08.107Z,17.10
2022-08-21T21:26:57.121Z,17.10
2022-08-21T21:29:24.935Z,17.00
2022-08-21T21:31:52.658Z,17.00
2022-08-21T21:34:24.447Z,17.10
2022-08-21T21:37:07.132Z,17.10
2022-08-21T21:40:00.365Z,17.10
2022-08-21T21:42:51.295Z,17.00
2022-08-21T21:45:29.180Z,17.10
2022-08-21T21:48:27.125Z,17.00
2022-08-21T21:51:01.070Z,17.00
2022-08-21T21:53:42.932Z,17.10
2022-08-21T21:56:17.992Z,17.10
2022-08-21T21:58:59.837Z,17.10
2022-08-21T22:01:53.198Z,17.20
2022-08-21T22:04:28.567Z,17.20
2022-08-21T22:07:04.554Z,17.30
2022-08-21T22:10:05.542Z,17.30
2022-08-21T22:12:50.352Z,17.30
2022-08-21T22:15:26.437Z,17.40
2022-08-21T22:18:01.957Z,17.50
2022-08-21T22:20:34.221Z,17.40
2022-08-21T22:23:02.817Z,17.40
2022-08-21T22:25:36.668Z,17.40
2022-08-21T22:28:07.040Z,17.30
2022-08-21T22:30:50.523Z,17.30
2022-08-21T22:33:20.043Z,17.20
2022-08-21T22:35:47.839Z,17.20
2022-08-21T22:38:28.048Z,17.20
2022-08-21T22:41:13.387Z,17.20
2022-08-21T22:43:56.688Z,17.20
2022-08-21T22:46:25.465Z,17.20
2022-08-21T22:49:21.552Z,17.10
2022-08-21T22:51:55.565Z,17.10
2022-08-21T22:54:42.368Z,17.10
2022-08-21T22:57:20.932Z,17.10
2022-08-21T23:00:13.284Z,17.00
2022-08-21T23:03:06.150Z,16.90
2022-08-21T23:05:44.368Z,16.90
2022-08-21T23:08:32.208Z,16.90
2022-08-21T23:11:17.137Z,16.80
2022-08-21T23:13:48.415Z,16.80
2022-08-21T23:16:47.280Z,16.70
2022-08-21T23:19:39.193Z,16.70
2022-08-21T23:22:17.381Z,16.60
2022-08-21T23:27:48.896Z,16.60
2022-08-21T23:30:18.834Z,16.60
2022-08-21T23:33:17.722Z,16.60
2022-08-21T23:36:10.827Z,16.60
2022-08-21T23:38:50.864Z,16.50
2022-08-21T23:41:43.816Z,16.50
2022-08-21T23:44:28.545Z,16.50
2022-08-21T23:47:20.963Z,16.50
2022-08-21T23:52:56.959Z,16.50
2022-08-21T23:55:39.472Z,16.40
2022-08-21T23:58:22.284Z,16.40
