createdAt,value
2019-05-13T00:00:10.092Z,1039.1
2019-05-13T00:05:10.016Z,1039.1
2019-05-13T00:10:09.917Z,1039.1
2019-05-13T00:15:10.252Z,1039.1
2019-05-13T00:20:10.124Z,1039.2
2019-05-13T00:25:09.966Z,1039.2
2019-05-13T00:30:09.978Z,1039.2
2019-05-13T00:35:09.787Z,1039.2
2019-05-13T00:40:09.885Z,1039.2
2019-05-13T00:45:10.204Z,1039.1
2019-05-13T00:50:09.901Z,1039.1
2019-05-13T00:55:10.179Z,1039.1
2019-05-13T01:00:10.280Z,1039.2
2019-05-13T01:05:09.920Z,1039.2
2019-05-13T01:10:10.122Z,1039.2
2019-05-13T01:15:09.599Z,1039.2
2019-05-13T01:20:09.878Z,1039.2
2019-05-13T01:25:09.912Z,1039.2
2019-05-13T01:30:10.068Z,1039.3
2019-05-13T01:35:09.697Z,1039.3
2019-05-13T01:40:09.839Z,1039.2
2019-05-13T01:45:09.881Z,1039.3
2019-05-13T01:50:09.671Z,1039.4
2019-05-13T01:55:09.959Z,1039.4
2019-05-13T02:00:10.169Z,1039.4
2019-05-13T02:05:09.691Z,1039.4
2019-05-13T02:10:09.972Z,1039.3
2019-05-13T02:15:09.723Z,1039.3
2019-05-13T02:20:09.860Z,1039.3
2019-05-13T02:25:09.658Z,1039.3
2019-05-13T02:30:09.661Z,1039.3
2019-05-13T02:35:13.567Z,1039.3
2019-05-13T02:40:13.202Z,1039.3
2019-05-13T02:45:12.367Z,1039.3
2019-05-13T02:50:12.680Z,1039.3
2019-05-13T02:55:12.306Z,1039.3
2019-05-13T03:00:12.965Z,1039.3
2019-05-13T03:05:13.217Z,1039.3
2019-05-13T03:10:09.656Z,1039.3
2019-05-13T03:15:12.716Z,1039.4
2019-05-13T03:20:13.001Z,1039.5
2019-05-13T03:25:12.692Z,1039.5
2019-05-13T03:30:15.288Z,1039.6
2019-05-13T03:35:15.832Z,1039.6
2019-05-13T03:40:13.108Z,1039.7
2019-05-13T03:45:09.339Z,1039.7
2019-05-13T03:50:09.349Z,1039.7
2019-05-13T03:55:12.807Z,1039.7
2019-05-13T04:00:12.894Z,1039.7
2019-05-13T04:05:13.004Z,1039.7
2019-05-13T04:10:09.555Z,1039.9
2019-05-13T04:15:12.359Z,1039.8
2019-05-13T04:20:12.545Z,1039.8
2019-05-13T04:25:12.451Z,1039.8
2019-05-13T04:30:09.265Z,1039.8
2019-05-13T04:35:12.438Z,1039.8
2019-05-13T04:40:12.608Z,1039.8
2019-05-13T04:45:12.969Z,1039.8
2019-05-13T04:50:12.578Z,1039.8
2019-05-13T04:55:09.507Z,1039.8
2019-05-13T05:00:12.632Z,1039.8
2019-05-13T05:05:09.397Z,1039.9
2019-05-13T05:10:22.080Z,1039.9
2019-05-13T05:15:12.007Z,1039.9
2019-05-13T05:20:12.167Z,1039.9
2019-05-13T05:25:11.551Z,1040
2019-05-13T05:30:11.286Z,1040
2019-05-13T05:35:11.641Z,1040
2019-05-13T05:40:09.514Z,1040
2019-05-13T05:45:11.609Z,1040
2019-05-13T05:50:09.281Z,1040.1
2019-05-13T05:55:11.315Z,1040.2
2019-05-13T06:00:11.533Z,1040.3
2019-05-13T06:05:09.049Z,1040.2
2019-05-13T06:10:10.849Z,1040.2
2019-05-13T06:15:09.111Z,1040.1
2019-05-13T06:20:09.205Z,1040.1
2019-05-13T06:25:14.078Z,1040.1
2019-05-13T06:30:12.366Z,1040.1
2019-05-13T06:35:11.321Z,1040.2
2019-05-13T06:40:09.222Z,1040.2
2019-05-13T06:45:09.298Z,1040.2
2019-05-13T06:50:11.563Z,1040.2
2019-05-13T06:55:11.372Z,1040.2
2019-05-13T07:00:09.230Z,1040.2
2019-05-13T07:05:09.167Z,1040.2
2019-05-13T07:10:08.948Z,1040.2
2019-05-13T07:15:11.465Z,1040.2
2019-05-13T07:20:11.354Z,1040.2
2019-05-13T07:25:11.436Z,1040.3
2019-05-13T07:30:11.330Z,1040.3
2019-05-13T07:35:13.390Z,1040.4
2019-05-13T07:40:11.517Z,1040.4
2019-05-13T07:45:08.936Z,1040.4
2019-05-13T07:50:09.168Z,1040.4
2019-05-13T07:55:11.788Z,1040.4
2019-05-13T08:00:09.066Z,1040.5
2019-05-13T08:05:09.097Z,1040.6
2019-05-13T08:10:11.421Z,1040.6
2019-05-13T08:15:11.758Z,1040.5
2019-05-13T08:20:09.262Z,1040.5
2019-05-13T08:25:09.055Z,1040.5
2019-05-13T08:30:08.935Z,1040.5
2019-05-13T08:35:09.498Z,1040.6
2019-05-13T08:40:08.970Z,1040.6
2019-05-13T08:45:11.847Z,1040.6
2019-05-13T08:50:11.731Z,1040.7
2019-05-13T08:55:13.540Z,1040.7
2019-05-13T09:00:09.133Z,1040.6
2019-05-13T09:05:09.273Z,1040.6
2019-05-13T09:10:09.227Z,1040.6
2019-05-13T09:15:08.920Z,1040.6
2019-05-13T09:20:11.347Z,1040.6
2019-05-13T09:25:09.191Z,1040.6
2019-05-13T09:30:11.650Z,1040.6
2019-05-13T09:35:11.815Z,1040.6
2019-05-13T09:40:11.342Z,1040.6
2019-05-13T09:45:09.131Z,1040.6
2019-05-13T09:50:25.579Z,1040.6
2019-05-13T09:55:22.777Z,1040.5
2019-05-13T10:00:09.103Z,1040.5
2019-05-13T10:05:11.199Z,1040.5
2019-05-13T10:10:09.034Z,1040.4
2019-05-13T10:15:08.773Z,1040.4
2019-05-13T10:20:08.775Z,1040.4
2019-05-13T10:25:09.146Z,1040.3
2019-05-13T10:30:11.440Z,1040.3
2019-05-13T10:35:08.897Z,1040.2
2019-05-13T10:40:09.231Z,1040.2
2019-05-13T10:45:08.914Z,1040.2
2019-05-13T10:50:08.770Z,1040.2
2019-05-13T10:55:08.754Z,1040.2
2019-05-13T11:00:08.898Z,1040.1
2019-05-13T11:05:08.844Z,1040
2019-05-13T11:10:08.913Z,1039.9
2019-05-13T11:15:09.102Z,1039.9
2019-05-13T11:20:09.038Z,1039.8
2019-05-13T11:25:08.681Z,1039.8
2019-05-13T11:30:09.094Z,1039.7
2019-05-13T11:35:08.736Z,1039.8
2019-05-13T11:40:11.847Z,1039.8
2019-05-13T11:45:11.481Z,1039.7
2019-05-13T11:50:11.370Z,1039.8
2019-05-13T11:55:08.816Z,1039.6
2019-05-13T12:00:08.687Z,1039.6
2019-05-13T12:05:08.889Z,1039.6
2019-05-13T12:10:08.938Z,1039.7
2019-05-13T12:15:26.365Z,1039.5
2019-05-13T12:20:12.021Z,1039.5
2019-05-13T12:25:08.933Z,1039.4
2019-05-13T12:30:09.043Z,1039.5
2019-05-13T12:35:09.747Z,1039.5
2019-05-13T12:40:09.240Z,1039.5
2019-05-13T12:50:09.050Z,1039.4
2019-05-13T12:55:08.743Z,1039.4
2019-05-13T13:00:08.703Z,1039.4
2019-05-13T13:05:13.318Z,1039.3
2019-05-13T13:10:08.633Z,1039.3
2019-05-13T13:15:35.461Z,1039.3
2019-05-13T13:20:09.699Z,1039.3
2019-05-13T13:25:08.565Z,1039.4
2019-05-13T13:30:08.913Z,1039.2
2019-05-13T13:35:08.631Z,1039.2
2019-05-13T13:40:08.600Z,1039.2
2019-05-13T13:45:08.702Z,1039.1
2019-05-13T13:50:11.162Z,1039
2019-05-13T13:55:09.420Z,1039
2019-05-13T14:00:26.380Z,1039
2019-05-13T14:05:08.838Z,1039
2019-05-13T14:10:08.691Z,1038.9
2019-05-13T14:15:08.981Z,1038.9
2019-05-13T14:20:08.727Z,1039
2019-05-13T14:25:11.330Z,1039
2019-05-13T14:30:08.811Z,1039
2019-05-13T14:35:08.990Z,1038.9
2019-05-13T14:40:08.718Z,1038.7
2019-05-13T14:45:09.060Z,1038.7
2019-05-13T14:50:08.557Z,1038.6
2019-05-13T14:55:08.410Z,1038.5
2019-05-13T15:00:08.736Z,1038.5
2019-05-13T15:05:08.490Z,1038.6
2019-05-13T15:10:08.981Z,1038.5
2019-05-13T15:15:08.829Z,1038.3
2019-05-13T15:20:08.612Z,1038.3
2019-05-13T15:25:08.380Z,1038.3
2019-05-13T15:30:17.474Z,1038.2
2019-05-13T15:35:12.542Z,1038.2
2019-05-13T15:40:08.374Z,1038.2
2019-05-13T15:45:08.427Z,1038.2
2019-05-13T15:50:08.680Z,1038.2
2019-05-13T15:55:08.679Z,1038.2
2019-05-13T16:00:08.326Z,1038.2
2019-05-13T16:05:08.483Z,1038.1
2019-05-13T16:10:11.113Z,1038
2019-05-13T16:15:08.549Z,1037.9
2019-05-13T16:20:08.531Z,1038
2019-05-13T16:25:08.503Z,1037.9
2019-05-13T16:30:08.285Z,1038
2019-05-13T16:35:08.281Z,1038
2019-05-13T16:40:08.537Z,1037.9
2019-05-13T16:45:08.176Z,1037.8
2019-05-13T16:50:08.175Z,1037.9
2019-05-13T16:55:08.480Z,1037.8
2019-05-13T17:00:08.496Z,1037.7
2019-05-13T17:05:08.138Z,1037.7
2019-05-13T17:10:08.244Z,1037.6
2019-05-13T17:15:08.188Z,1037.8
2019-05-13T17:20:08.137Z,1037.8
2019-05-13T17:25:08.369Z,1037.7
2019-05-13T17:30:08.340Z,1037.7
2019-05-13T17:35:08.080Z,1037.7
2019-05-13T17:40:08.294Z,1037.8
2019-05-13T17:45:08.016Z,1037.8
2019-05-13T17:50:08.189Z,1037.8
2019-05-13T17:55:08.145Z,1037.8
2019-05-13T18:00:08.308Z,1037.7
2019-05-13T18:05:08.125Z,1037.8
2019-05-13T18:10:07.979Z,1037.7
2019-05-13T18:15:08.303Z,1037.6
2019-05-13T18:20:08.293Z,1037.6
2019-05-13T18:25:08.140Z,1037.6
2019-05-13T18:30:07.989Z,1037.6
2019-05-13T18:35:08.175Z,1037.6
2019-05-13T18:40:08.004Z,1037.6
2019-05-13T18:45:08.275Z,1037.6
2019-05-13T18:50:07.971Z,1037.6
2019-05-13T18:55:08.287Z,1037.6
2019-05-13T19:00:08.072Z,1037.6
2019-05-13T19:05:01.421Z,1037.6
2019-05-13T19:10:02.513Z,1037.6
2019-05-13T19:15:02.467Z,1037.7
2019-05-13T19:20:00.560Z,1037.7
2019-05-13T19:25:01.140Z,1037.7
2019-05-13T19:30:01.342Z,1037.8
2019-05-13T19:35:02.615Z,1037.8
2019-05-13T19:40:01.176Z,1037.8
2019-05-13T19:45:01.950Z,1037.8
2019-05-13T19:50:02.336Z,1037.9
2019-05-13T19:55:01.761Z,1037.9
2019-05-13T20:00:01.356Z,1037.9
2019-05-13T20:05:01.224Z,1037.9
2019-05-13T20:10:02.835Z,1037.9
2019-05-13T20:15:01.404Z,1037.9
2019-05-13T20:20:02.145Z,1037.9
2019-05-13T20:25:00.352Z,1037.9
2019-05-13T20:30:01.651Z,1037.9
2019-05-13T20:35:02.190Z,1038
2019-05-13T20:40:02.298Z,1037.8
2019-05-13T20:45:02.413Z,1037.8
2019-05-13T20:50:02.359Z,1037.8
2019-05-13T20:55:01.859Z,1037.7
2019-05-13T21:00:02.423Z,1037.7
2019-05-13T21:05:01.591Z,1037.6
2019-05-13T21:10:01.476Z,1037.6
2019-05-13T21:15:01.449Z,1037.6
2019-05-13T21:20:17.564Z,1037.7
2019-05-13T21:25:02.113Z,1037.5
2019-05-13T21:30:01.207Z,1037.6
2019-05-13T21:35:01.718Z,1037.6
2019-05-13T21:40:00.442Z,1037.5
2019-05-13T21:45:01.765Z,1037.5
2019-05-13T21:50:00.597Z,1037.5
2019-05-13T21:55:01.876Z,1037.5
2019-05-13T22:00:02.055Z,1037.5
2019-05-13T22:05:01.038Z,1037.6
2019-05-13T22:10:02.012Z,1037.5
2019-05-13T22:15:00.971Z,1037.5
2019-05-13T22:20:01.885Z,1037.5
2019-05-13T22:25:01.976Z,1037.6
2019-05-13T22:30:01.333Z,1037.5
2019-05-13T22:35:01.883Z,1037.6
2019-05-13T22:40:01.628Z,1037.7
2019-05-13T22:45:02.587Z,1037.6
2019-05-13T22:50:02.115Z,1037.6
2019-05-13T22:55:02.314Z,1037.6
2019-05-13T23:00:00.159Z,1037.6
2019-05-13T23:05:01.739Z,1037.5
2019-05-13T23:10:00.013Z,1037.6
2019-05-13T23:15:01.332Z,1037.6
2019-05-13T23:20:01.353Z,1037.6
2019-05-13T23:25:01.557Z,1037.7
2019-05-13T23:30:01.223Z,1037.6
2019-05-13T23:35:02.003Z,1037.6
2019-05-13T23:40:01.422Z,1037.5
2019-05-13T23:44:59.954Z,1037.5
2019-05-13T23:50:01.901Z,1037.5
2019-05-13T23:55:02.224Z,1037.4
