createdAt,value
2022-10-12T00:00:45.972Z,100.00
2022-10-12T00:03:34.960Z,100.00
2022-10-12T00:06:24.795Z,100.00
2022-10-12T00:09:13.250Z,100.00
2022-10-12T00:12:01.679Z,100.00
2022-10-12T00:14:50.128Z,100.00
2022-10-12T00:17:40.376Z,100.00
2022-10-12T00:20:28.972Z,100.00
2022-10-12T00:23:17.422Z,100.00
2022-10-12T00:26:07.814Z,100.00
2022-10-12T00:28:57.638Z,100.00
2022-10-12T00:31:46.123Z,100.00
2022-10-12T00:34:36.098Z,100.00
2022-10-12T00:37:24.491Z,100.00
2022-10-12T00:40:13.534Z,100.00
2022-10-12T00:43:02.340Z,100.00
2022-10-12T00:45:50.823Z,100.00
2022-10-12T00:48:39.696Z,100.00
2022-10-12T00:51:29.564Z,100.00
2022-10-12T00:54:23.512Z,100.00
2022-10-12T00:57:14.122Z,100.00
2022-10-12T01:00:06.816Z,100.00
2022-10-12T01:02:55.540Z,100.00
2022-10-12T01:05:44.050Z,100.00
2022-10-12T01:08:34.306Z,100.00
2022-10-12T01:11:22.775Z,100.00
2022-10-12T01:14:11.540Z,100.00
2022-10-12T01:17:03.347Z,100.00
2022-10-12T01:20:30.393Z,100.00
2022-10-12T01:23:47.210Z,100.00
2022-10-12T01:26:48.453Z,100.00
2022-10-12T01:29:59.904Z,100.00
2022-10-12T01:33:10.138Z,100.00
2022-10-12T01:36:03.471Z,100.00
2022-10-12T01:38:55.008Z,100.00
2022-10-12T01:41:46.009Z,100.00
2022-10-12T01:44:37.969Z,100.00
2022-10-12T01:47:28.879Z,100.00
2022-10-12T01:50:18.818Z,100.00
2022-10-12T01:53:15.780Z,100.00
2022-10-12T01:56:09.403Z,100.00
2022-10-12T01:59:02.223Z,100.00
2022-10-12T02:01:55.909Z,100.00
2022-10-12T02:04:48.047Z,100.00
2022-10-12T02:07:41.422Z,100.00
2022-10-12T02:10:34.732Z,100.00
2022-10-12T02:13:25.745Z,100.00
2022-10-12T02:16:16.397Z,100.00
2022-10-12T02:19:06.628Z,100.00
2022-10-12T02:21:55.618Z,100.00
2022-10-12T02:24:47.347Z,100.00
2022-10-12T02:27:36.795Z,100.00
2022-10-12T02:30:25.454Z,100.00
2022-10-12T02:33:16.180Z,100.00
2022-10-12T02:36:09.315Z,100.00
2022-10-12T02:39:02.273Z,100.00
2022-10-12T02:41:55.082Z,100.00
2022-10-12T02:44:44.286Z,100.00
2022-10-12T02:47:33.740Z,100.00
2022-10-12T02:50:23.728Z,100.00
2022-10-12T02:53:12.584Z,100.00
2022-10-12T02:56:02.968Z,100.00
2022-10-12T02:58:52.756Z,100.00
2022-10-12T03:01:41.350Z,100.00
2022-10-12T03:04:29.843Z,100.00
2022-10-12T03:07:19.064Z,100.00
2022-10-12T03:10:08.212Z,100.00
2022-10-12T03:12:56.636Z,100.00
2022-10-12T03:15:46.435Z,100.00
2022-10-12T03:18:35.310Z,100.00
2022-10-12T03:21:23.732Z,100.00
2022-10-12T03:24:12.217Z,100.00
2022-10-12T03:27:01.170Z,100.00
2022-10-12T03:29:49.554Z,100.00
2022-10-12T03:32:39.840Z,100.00
2022-10-12T03:35:28.868Z,100.00
2022-10-12T03:38:18.555Z,100.00
2022-10-12T03:41:07.100Z,100.00
2022-10-12T03:43:55.518Z,100.00
2022-10-12T03:46:43.938Z,100.00
2022-10-12T03:49:33.743Z,100.00
2022-10-12T03:52:22.180Z,100.00
2022-10-12T03:55:10.841Z,100.00
2022-10-12T03:57:59.471Z,100.00
2022-10-12T04:00:47.947Z,100.00
2022-10-12T04:03:36.531Z,100.00
2022-10-12T04:06:26.376Z,100.00
2022-10-12T04:09:14.808Z,100.00
2022-10-12T04:12:03.285Z,100.00
2022-10-12T04:14:51.680Z,100.00
2022-10-12T04:17:41.117Z,100.00
2022-10-12T04:20:29.796Z,100.00
2022-10-12T04:23:19.578Z,100.00
2022-10-12T04:26:08.058Z,100.00
2022-10-12T04:28:56.519Z,100.00
2022-10-12T04:31:44.983Z,100.00
2022-10-12T04:34:33.423Z,100.00
2022-10-12T04:37:21.852Z,100.00
2022-10-12T04:40:12.288Z,100.00
2022-10-12T04:43:00.709Z,100.00
2022-10-12T04:45:55.423Z,100.00
2022-10-12T04:48:43.836Z,100.00
2022-10-12T04:51:32.242Z,100.00
2022-10-12T04:54:20.667Z,100.00
2022-10-12T04:57:10.512Z,100.00
2022-10-12T04:59:58.935Z,100.00
2022-10-12T05:02:47.714Z,100.00
2022-10-12T05:05:36.325Z,100.00
2022-10-12T05:08:24.834Z,100.00
2022-10-12T05:11:13.304Z,100.00
2022-10-12T05:14:03.541Z,100.00
2022-10-12T05:16:51.945Z,100.00
2022-10-12T05:19:40.642Z,100.00
2022-10-12T05:22:29.135Z,100.00
2022-10-12T05:25:19.387Z,100.00
2022-10-12T05:28:08.094Z,100.00
2022-10-12T05:30:58.379Z,100.00
2022-10-12T05:33:46.792Z,100.00
2022-10-12T05:36:35.240Z,100.00
2022-10-12T05:39:23.638Z,100.00
2022-10-12T05:42:12.032Z,100.00
2022-10-12T05:45:00.446Z,100.00
2022-10-12T05:47:50.229Z,100.00
2022-10-12T05:50:38.711Z,100.00
2022-10-12T05:53:27.217Z,100.00
2022-10-12T05:56:15.668Z,100.00
2022-10-12T05:59:04.284Z,100.00
2022-10-12T06:01:52.864Z,100.00
2022-10-12T06:04:42.748Z,100.00
2022-10-12T06:07:31.248Z,100.00
2022-10-12T06:10:19.736Z,100.00
2022-10-12T06:13:08.191Z,100.00
2022-10-12T06:15:56.755Z,100.00
2022-10-12T06:18:45.239Z,100.00
2022-10-12T06:21:35.100Z,100.00
2022-10-12T06:24:23.540Z,100.00
2022-10-12T06:27:11.991Z,100.00
2022-10-12T06:30:00.424Z,100.00
2022-10-12T06:32:48.914Z,100.00
2022-10-12T06:35:37.356Z,100.00
2022-10-12T06:38:27.195Z,100.00
2022-10-12T06:41:15.659Z,100.00
2022-10-12T06:44:04.123Z,100.00
2022-10-12T06:46:52.592Z,100.00
2022-10-12T06:49:41.019Z,100.00
2022-10-12T06:52:29.471Z,100.00
2022-10-12T06:55:19.703Z,100.00
2022-10-12T06:58:08.430Z,100.00
2022-10-12T07:00:56.869Z,100.00
2022-10-12T07:03:45.325Z,100.00
2022-10-12T07:06:34.349Z,100.00
2022-10-12T07:09:22.755Z,100.00
2022-10-12T07:12:12.592Z,100.00
2022-10-12T07:15:01.040Z,100.00
2022-10-12T07:17:49.471Z,100.00
2022-10-12T07:20:40.408Z,100.00
2022-10-12T07:23:28.988Z,100.00
2022-10-12T07:26:17.480Z,100.00
2022-10-12T07:29:07.441Z,100.00
2022-10-12T07:31:55.886Z,100.00
2022-10-12T07:34:44.729Z,100.00
2022-10-12T07:37:33.225Z,100.00
2022-10-12T07:40:21.889Z,100.00
2022-10-12T07:43:16.100Z,100.00
2022-10-12T07:46:06.514Z,100.00
2022-10-12T07:48:55.028Z,100.00
2022-10-12T07:51:43.929Z,100.00
2022-10-12T07:54:32.782Z,100.00
2022-10-12T07:57:21.305Z,100.00
2022-10-12T08:00:10.724Z,100.00
2022-10-12T08:03:00.525Z,100.00
2022-10-12T08:05:48.986Z,100.00
2022-10-12T08:08:37.470Z,100.00
2022-10-12T08:11:26.047Z,100.00
2022-10-12T08:14:15.748Z,100.00
2022-10-12T08:17:05.331Z,100.00
2022-10-12T08:19:55.190Z,100.00
2022-10-12T08:22:43.645Z,100.00
2022-10-12T08:25:32.056Z,100.00
2022-10-12T08:28:28.842Z,100.00
2022-10-12T08:31:19.347Z,100.00
2022-10-12T08:34:08.231Z,100.00
2022-10-12T08:36:59.331Z,100.00
2022-10-12T08:39:47.790Z,100.00
2022-10-12T08:42:44.405Z,100.00
2022-10-12T08:45:38.105Z,100.00
2022-10-12T08:48:29.840Z,100.00
2022-10-12T08:51:22.048Z,100.00
2022-10-12T08:54:14.739Z,100.00
2022-10-12T08:57:03.180Z,100.00
2022-10-12T08:59:51.671Z,100.00
2022-10-12T09:02:54.772Z,100.00
2022-10-12T09:05:46.376Z,100.00
2022-10-12T09:08:46.115Z,100.00
2022-10-12T09:11:50.102Z,100.00
2022-10-12T09:14:40.282Z,100.00
2022-10-12T09:17:32.189Z,100.00
2022-10-12T09:20:22.583Z,100.00
2022-10-12T09:23:22.212Z,100.00
2022-10-12T09:26:16.503Z,100.00
2022-10-12T09:29:22.858Z,100.00
2022-10-12T09:32:21.252Z,100.00
2022-10-12T09:35:12.970Z,100.00
2022-10-12T09:38:01.966Z,100.00
2022-10-12T09:40:50.408Z,100.00
2022-10-12T09:43:38.889Z,100.00
2022-10-12T09:46:35.574Z,100.00
2022-10-12T09:49:24.012Z,100.00
2022-10-12T09:52:12.808Z,100.00
2022-10-12T09:55:05.206Z,100.00
2022-10-12T09:57:57.431Z,100.00
2022-10-12T10:00:45.911Z,100.00
2022-10-12T10:03:35.689Z,98.66
2022-10-12T10:06:25.670Z,94.01
2022-10-12T10:09:31.560Z,93.13
2022-10-12T10:12:24.200Z,91.30
2022-10-12T10:15:20.799Z,91.00
2022-10-12T10:18:21.913Z,88.07
2022-10-12T10:21:12.957Z,86.96
2022-10-12T10:24:03.195Z,84.78
2022-10-12T10:26:54.423Z,85.58
2022-10-12T10:29:45.342Z,84.86
2022-10-12T10:32:33.857Z,83.05
2022-10-12T10:35:23.611Z,84.49
2022-10-12T10:38:15.589Z,82.15
2022-10-12T10:41:06.340Z,81.34
2022-10-12T10:43:56.427Z,81.80
2022-10-12T10:46:46.622Z,79.84
2022-10-12T10:49:38.468Z,78.24
2022-10-12T10:52:29.271Z,78.62
2022-10-12T10:55:22.299Z,78.59
2022-10-12T10:58:21.059Z,78.30
2022-10-12T11:01:16.843Z,79.35
2022-10-12T11:04:08.382Z,79.80
2022-10-12T11:06:59.575Z,79.48
2022-10-12T11:09:51.741Z,78.46
2022-10-12T11:12:47.693Z,78.41
2022-10-12T11:15:40.342Z,75.55
2022-10-12T11:18:34.333Z,76.37
2022-10-12T11:21:25.188Z,75.53
2022-10-12T11:24:17.179Z,75.31
2022-10-12T11:27:10.413Z,75.25
2022-10-12T11:30:09.377Z,75.26
2022-10-12T11:33:02.830Z,74.50
2022-10-12T11:35:51.847Z,74.97
2022-10-12T11:38:44.146Z,75.52
2022-10-12T11:41:44.996Z,75.21
2022-10-12T11:44:47.522Z,74.37
2022-10-12T11:47:40.866Z,74.29
2022-10-12T11:50:32.027Z,73.44
2022-10-12T11:53:23.699Z,73.34
2022-10-12T11:56:16.635Z,74.89
2022-10-12T11:59:10.339Z,73.50
2022-10-12T12:02:06.823Z,74.37
2022-10-12T12:04:57.125Z,73.72
2022-10-12T12:07:47.850Z,72.47
2022-10-12T12:11:07.045Z,71.12
2022-10-12T12:14:29.096Z,71.36
2022-10-12T12:17:29.342Z,71.38
2022-10-12T12:21:05.780Z,71.42
2022-10-12T12:24:17.759Z,70.29
2022-10-12T12:27:06.375Z,69.77
2022-10-12T12:29:55.242Z,70.42
2022-10-12T12:32:47.487Z,69.49
2022-10-12T12:35:38.828Z,69.63
2022-10-12T12:38:52.376Z,70.97
2022-10-12T12:41:55.112Z,70.29
2022-10-12T12:44:46.250Z,69.85
2022-10-12T12:47:45.647Z,69.89
2022-10-12T12:50:36.959Z,69.49
2022-10-12T12:53:25.392Z,70.16
2022-10-12T12:56:20.293Z,71.08
2022-10-12T12:59:35.371Z,69.77
2022-10-12T13:02:47.958Z,69.34
2022-10-12T13:06:25.982Z,69.15
2022-10-12T13:09:27.007Z,69.86
2022-10-12T13:12:40.330Z,70.33
2022-10-12T13:15:57.336Z,70.00
2022-10-12T13:18:53.318Z,69.85
2022-10-12T13:21:45.342Z,69.43
2022-10-12T13:24:40.299Z,70.03
2022-10-12T13:27:33.927Z,70.85
2022-10-12T13:30:29.851Z,71.27
2022-10-12T13:33:22.689Z,71.50
2022-10-12T13:36:17.858Z,72.22
2022-10-12T13:39:16.354Z,72.09
2022-10-12T13:42:05.365Z,72.14
2022-10-12T13:44:55.288Z,73.16
2022-10-12T13:47:44.088Z,74.30
2022-10-12T13:50:32.746Z,73.31
2022-10-12T13:53:21.409Z,72.91
2022-10-12T13:56:11.902Z,72.83
2022-10-12T13:59:05.325Z,72.62
2022-10-12T14:02:00.994Z,74.30
2022-10-12T14:04:49.732Z,74.59
2022-10-12T14:07:39.795Z,74.89
2022-10-12T14:10:31.412Z,75.07
2022-10-12T14:13:26.402Z,74.66
2022-10-12T14:16:15.444Z,75.64
2022-10-12T14:22:02.411Z,75.51
2022-10-12T14:24:51.722Z,76.39
2022-10-12T14:27:41.002Z,77.10
2022-10-12T14:30:30.626Z,78.70
2022-10-12T14:33:23.541Z,78.85
2022-10-12T14:36:23.264Z,77.84
2022-10-12T14:39:14.494Z,78.14
2022-10-12T14:42:04.606Z,77.99
2022-10-12T14:44:53.461Z,77.98
2022-10-12T14:47:42.987Z,77.55
2022-10-12T14:50:32.589Z,77.71
2022-10-12T14:53:22.379Z,77.27
2022-10-12T14:56:12.685Z,78.11
2022-10-12T14:59:01.137Z,79.41
2022-10-12T15:01:51.358Z,79.99
2022-10-12T15:04:40.086Z,80.62
2022-10-12T15:07:32.202Z,80.02
2022-10-12T15:10:22.613Z,79.25
2022-10-12T15:13:14.347Z,80.17
2022-10-12T15:16:02.839Z,81.07
2022-10-12T15:18:51.399Z,81.49
2022-10-12T15:21:39.852Z,81.48
2022-10-12T15:24:28.271Z,81.06
2022-10-12T15:27:16.978Z,80.99
2022-10-12T15:30:08.163Z,82.01
2022-10-12T15:32:56.596Z,82.49
2022-10-12T15:35:45.037Z,82.30
2022-10-12T15:38:33.552Z,82.44
2022-10-12T15:41:22.636Z,83.16
2022-10-12T15:44:12.605Z,83.57
2022-10-12T15:47:02.424Z,83.95
2022-10-12T15:49:50.869Z,84.74
2022-10-12T15:52:39.341Z,85.77
2022-10-12T15:55:29.440Z,86.43
2022-10-12T15:58:17.937Z,86.87
2022-10-12T16:01:06.693Z,87.50
2022-10-12T16:03:56.527Z,88.01
2022-10-12T16:06:44.947Z,88.74
2022-10-12T16:09:33.420Z,89.12
2022-10-12T16:12:21.877Z,90.30
2022-10-12T16:15:10.784Z,91.74
2022-10-12T16:17:59.923Z,93.32
2022-10-12T16:20:53.841Z,94.51
2022-10-12T16:23:42.989Z,96.20
2022-10-12T16:26:31.495Z,97.85
2022-10-12T16:29:19.943Z,99.76
2022-10-12T16:32:08.379Z,100.00
2022-10-12T16:34:56.839Z,100.00
2022-10-12T16:37:46.651Z,100.00
2022-10-12T16:40:35.139Z,100.00
2022-10-12T16:43:24.791Z,100.00
2022-10-12T16:46:13.242Z,100.00
2022-10-12T16:49:01.670Z,100.00
2022-10-12T16:51:50.131Z,100.00
2022-10-12T16:54:40.000Z,100.00
2022-10-12T16:57:28.497Z,100.00
2022-10-12T17:00:20.310Z,100.00
2022-10-12T17:03:09.320Z,100.00
2022-10-12T17:06:01.185Z,100.00
2022-10-12T17:08:49.671Z,100.00
2022-10-12T17:11:41.066Z,100.00
2022-10-12T17:14:30.126Z,100.00
2022-10-12T17:17:19.634Z,100.00
2022-10-12T17:20:08.857Z,100.00
2022-10-12T17:22:57.319Z,100.00
2022-10-12T17:25:45.769Z,100.00
2022-10-12T17:28:38.879Z,100.00
2022-10-12T17:31:28.616Z,100.00
2022-10-12T17:34:19.928Z,100.00
2022-10-12T17:37:10.992Z,100.00
2022-10-12T17:39:59.434Z,100.00
2022-10-12T17:42:47.943Z,100.00
2022-10-12T17:45:40.133Z,100.00
2022-10-12T17:48:28.516Z,100.00
2022-10-12T17:51:16.994Z,100.00
2022-10-12T17:54:05.557Z,100.00
2022-10-12T17:56:55.142Z,100.00
2022-10-12T17:59:43.670Z,100.00
2022-10-12T18:02:33.498Z,100.00
2022-10-12T18:05:22.347Z,100.00
2022-10-12T18:08:10.879Z,100.00
2022-10-12T18:11:00.053Z,100.00
2022-10-12T18:13:49.233Z,100.00
2022-10-12T18:16:38.381Z,100.00
2022-10-12T18:19:28.293Z,100.00
2022-10-12T18:22:17.081Z,100.00
2022-10-12T18:25:06.482Z,100.00
2022-10-12T18:27:54.932Z,100.00
2022-10-12T18:30:47.727Z,100.00
2022-10-12T18:33:36.211Z,100.00
2022-10-12T18:36:27.014Z,100.00
2022-10-12T18:39:15.627Z,100.00
2022-10-12T18:42:04.333Z,100.00
2022-10-12T18:44:52.918Z,100.00
2022-10-12T18:47:41.573Z,100.00
2022-10-12T18:50:30.199Z,100.00
2022-10-12T18:53:20.039Z,100.00
2022-10-12T18:56:09.886Z,100.00
2022-10-12T18:58:59.606Z,100.00
2022-10-12T19:01:48.335Z,100.00
2022-10-12T19:04:36.987Z,100.00
2022-10-12T19:07:26.041Z,100.00
2022-10-12T19:10:15.947Z,100.00
2022-10-12T19:13:04.385Z,100.00
2022-10-12T19:15:53.148Z,100.00
2022-10-12T19:18:42.573Z,100.00
2022-10-12T19:21:31.731Z,100.00
2022-10-12T19:24:21.306Z,100.00
2022-10-12T19:27:11.435Z,100.00
2022-10-12T19:29:59.923Z,100.00
2022-10-12T19:32:48.738Z,100.00
2022-10-12T19:35:38.219Z,100.00
2022-10-12T19:38:26.759Z,100.00
2022-10-12T19:41:15.431Z,100.00
2022-10-12T19:44:05.510Z,100.00
2022-10-12T19:46:54.069Z,100.00
2022-10-12T19:49:45.418Z,100.00
2022-10-12T19:52:34.668Z,100.00
2022-10-12T19:55:23.200Z,100.00
2022-10-12T19:58:11.928Z,100.00
2022-10-12T20:01:06.380Z,100.00
2022-10-12T20:03:55.339Z,100.00
2022-10-12T20:06:43.923Z,100.00
2022-10-12T20:09:32.450Z,100.00
2022-10-12T20:12:21.144Z,100.00
2022-10-12T20:15:10.950Z,100.00
2022-10-12T20:18:00.856Z,100.00
2022-10-12T20:20:49.707Z,100.00
2022-10-12T20:23:39.678Z,100.00
2022-10-12T20:26:28.749Z,100.00
2022-10-12T20:29:17.185Z,100.00
2022-10-12T20:32:06.384Z,100.00
2022-10-12T20:34:56.978Z,100.00
2022-10-12T20:37:45.448Z,100.00
2022-10-12T20:40:33.862Z,100.00
2022-10-12T20:43:22.288Z,100.00
2022-10-12T20:46:13.452Z,100.00
2022-10-12T20:49:03.073Z,100.00
2022-10-12T20:51:53.227Z,100.00
2022-10-12T20:54:41.633Z,100.00
2022-10-12T20:57:30.084Z,100.00
2022-10-12T21:00:18.809Z,100.00
2022-10-12T21:03:07.298Z,100.00
2022-10-12T21:05:55.750Z,100.00
2022-10-12T21:08:49.965Z,100.00
2022-10-12T21:11:38.440Z,100.00
2022-10-12T21:14:26.834Z,100.00
2022-10-12T21:17:15.405Z,100.00
2022-10-12T21:20:03.836Z,100.00
2022-10-12T21:22:52.239Z,100.00
2022-10-12T21:25:42.003Z,100.00
2022-10-12T21:28:30.475Z,100.00
2022-10-12T21:31:19.476Z,100.00
2022-10-12T21:34:08.518Z,100.00
2022-10-12T21:36:56.957Z,100.00
2022-10-12T21:39:45.388Z,100.00
2022-10-12T21:42:35.171Z,100.00
2022-10-12T21:45:23.629Z,100.00
2022-10-12T21:48:12.048Z,100.00
2022-10-12T21:51:03.064Z,100.00
2022-10-12T21:53:51.938Z,100.00
2022-10-12T21:56:40.416Z,100.00
2022-10-12T21:59:30.196Z,100.00
2022-10-12T22:02:18.802Z,100.00
2022-10-12T22:05:07.978Z,100.00
2022-10-12T22:07:56.419Z,100.00
2022-10-12T22:10:44.907Z,100.00
2022-10-12T22:13:33.382Z,100.00
2022-10-12T22:16:23.187Z,100.00
2022-10-12T22:19:15.025Z,100.00
2022-10-12T22:22:03.498Z,100.00
2022-10-12T22:24:51.945Z,100.00
2022-10-12T22:27:40.377Z,100.00
2022-10-12T22:30:28.819Z,100.00
2022-10-12T22:33:18.606Z,100.00
2022-10-12T22:36:07.733Z,100.00
2022-10-12T22:38:56.185Z,100.00
2022-10-12T22:41:44.623Z,100.00
2022-10-12T22:44:33.076Z,100.00
2022-10-12T22:47:21.542Z,100.00
2022-10-12T22:50:11.504Z,100.00
2022-10-12T22:52:59.913Z,100.00
2022-10-12T22:55:49.203Z,100.00
2022-10-12T22:58:37.628Z,100.00
2022-10-12T23:01:26.568Z,100.00
2022-10-12T23:04:15.011Z,100.00
2022-10-12T23:07:04.795Z,100.00
2022-10-12T23:09:53.258Z,100.00
2022-10-12T23:12:41.872Z,100.00
2022-10-12T23:15:30.279Z,100.00
2022-10-12T23:18:18.671Z,100.00
2022-10-12T23:21:08.429Z,100.00
2022-10-12T23:23:59.495Z,100.00
2022-10-12T23:26:47.919Z,100.00
2022-10-12T23:29:36.307Z,100.00
2022-10-12T23:32:24.708Z,100.00
2022-10-12T23:35:13.148Z,100.00
2022-10-12T23:38:01.595Z,100.00
2022-10-12T23:40:51.347Z,100.00
2022-10-12T23:43:39.774Z,100.00
2022-10-12T23:46:28.204Z,100.00
2022-10-12T23:49:16.659Z,100.00
2022-10-12T23:52:05.362Z,100.00
2022-10-12T23:54:53.757Z,100.00
2022-10-12T23:57:47.257Z,100.00
