createdAt,value
2023-01-08T00:02:30.183Z,82.57
2023-01-08T00:05:02.091Z,82.56
2023-01-08T00:07:33.795Z,82.51
2023-01-08T00:10:05.963Z,82.58
2023-01-08T00:12:37.754Z,82.37
2023-01-08T00:15:11.201Z,82.38
2023-01-08T00:17:43.008Z,82.58
2023-01-08T00:20:16.756Z,82.46
2023-01-08T00:22:51.189Z,82.57
2023-01-08T00:25:22.933Z,82.77
2023-01-08T00:27:54.946Z,82.69
2023-01-08T00:30:26.752Z,82.92
2023-01-08T00:32:58.709Z,82.78
2023-01-08T00:35:30.447Z,82.74
2023-01-08T00:38:02.139Z,82.87
2023-01-08T00:40:34.108Z,82.71
2023-01-08T00:43:06.165Z,82.74
2023-01-08T00:45:38.427Z,82.75
2023-01-08T00:48:10.620Z,82.85
2023-01-08T00:50:42.317Z,82.89
2023-01-08T00:53:15.011Z,82.95
2023-01-08T00:55:46.930Z,83.03
2023-01-08T00:58:19.100Z,83.00
2023-01-08T01:00:51.065Z,83.03
2023-01-08T01:03:22.970Z,82.98
2023-01-08T01:06:02.887Z,83.01
2023-01-08T01:08:35.048Z,83.06
2023-01-08T01:11:11.351Z,83.23
2023-01-08T01:13:43.255Z,83.05
2023-01-08T01:16:15.055Z,83.11
2023-01-08T01:18:49.563Z,82.82
2023-01-08T01:21:26.130Z,82.80
2023-01-08T01:23:59.842Z,82.69
2023-01-08T01:26:32.271Z,82.50
2023-01-08T01:29:04.428Z,82.66
2023-01-08T01:31:36.465Z,82.68
2023-01-08T01:34:08.173Z,82.43
2023-01-08T01:36:40.249Z,82.39
2023-01-08T01:39:11.999Z,82.46
2023-01-08T01:41:45.841Z,82.53
2023-01-08T01:44:43.562Z,82.39
2023-01-08T01:47:31.600Z,82.57
2023-01-08T01:50:08.043Z,82.32
2023-01-08T01:52:44.645Z,82.19
2023-01-08T01:55:18.716Z,82.07
2023-01-08T01:57:54.662Z,82.04
2023-01-08T02:00:27.459Z,82.13
2023-01-08T02:02:59.481Z,82.03
2023-01-08T02:05:40.237Z,82.12
2023-01-08T02:08:19.600Z,82.11
2023-01-08T02:10:55.277Z,81.98
2023-01-08T02:13:31.195Z,82.08
2023-01-08T02:16:13.792Z,82.05
2023-01-08T02:18:51.746Z,82.04
2023-01-08T02:21:37.118Z,82.20
2023-01-08T02:24:14.954Z,82.22
2023-01-08T02:26:47.973Z,82.01
2023-01-08T02:29:21.634Z,82.06
2023-01-08T02:31:53.955Z,81.88
2023-01-08T02:34:26.014Z,82.21
2023-01-08T02:37:02.549Z,82.14
2023-01-08T02:39:46.910Z,82.22
2023-01-08T02:42:30.582Z,81.97
2023-01-08T02:45:11.228Z,81.95
2023-01-08T02:47:51.323Z,82.11
2023-01-08T02:50:28.451Z,82.17
2023-01-08T02:53:05.930Z,81.97
2023-01-08T02:55:45.122Z,82.04
2023-01-08T02:58:17.933Z,82.21
2023-01-08T03:00:53.787Z,82.06
2023-01-08T03:03:33.181Z,82.08
2023-01-08T03:06:13.387Z,82.01
2023-01-08T03:08:48.112Z,82.09
2023-01-08T03:11:21.919Z,82.06
2023-01-08T03:13:58.559Z,82.22
2023-01-08T03:16:35.996Z,82.11
2023-01-08T03:19:14.189Z,82.08
2023-01-08T03:21:49.205Z,81.99
2023-01-08T03:24:23.852Z,82.12
2023-01-08T03:27:00.434Z,81.89
2023-01-08T03:29:32.979Z,82.09
2023-01-08T03:32:16.375Z,82.02
2023-01-08T03:34:51.088Z,81.78
2023-01-08T03:37:30.960Z,81.84
2023-01-08T03:40:05.931Z,81.93
2023-01-08T03:42:39.442Z,81.85
2023-01-08T03:45:13.049Z,81.91
2023-01-08T03:47:46.758Z,81.87
2023-01-08T03:50:24.930Z,82.03
2023-01-08T03:52:58.699Z,81.94
2023-01-08T03:55:31.579Z,81.95
2023-01-08T03:58:04.219Z,82.04
2023-01-08T04:00:37.763Z,81.83
2023-01-08T04:03:09.727Z,81.86
2023-01-08T04:05:41.656Z,82.06
2023-01-08T04:08:13.520Z,82.16
2023-01-08T04:10:45.268Z,82.10
2023-01-08T04:13:19.988Z,82.04
2023-01-08T04:15:54.201Z,82.17
2023-01-08T04:18:29.304Z,82.17
2023-01-08T04:21:01.416Z,82.17
2023-01-08T04:23:34.807Z,82.15
2023-01-08T04:26:08.609Z,82.20
2023-01-08T04:28:40.401Z,82.30
2023-01-08T04:31:12.663Z,82.20
2023-01-08T04:33:46.790Z,82.19
2023-01-08T04:36:21.360Z,82.38
2023-01-08T04:38:53.413Z,82.29
2023-01-08T04:41:27.953Z,82.25
2023-01-08T04:43:59.843Z,82.43
2023-01-08T04:46:31.830Z,82.33
2023-01-08T04:49:03.615Z,82.29
2023-01-08T04:51:37.419Z,82.29
2023-01-08T04:54:09.288Z,82.40
2023-01-08T04:56:42.193Z,82.25
2023-01-08T04:59:13.965Z,82.32
2023-01-08T05:01:46.040Z,82.44
2023-01-08T05:04:17.981Z,82.58
2023-01-08T05:06:49.837Z,82.55
2023-01-08T05:09:21.858Z,82.65
2023-01-08T05:11:53.703Z,82.75
2023-01-08T05:14:25.647Z,82.67
2023-01-08T05:16:57.684Z,82.93
2023-01-08T05:19:37.591Z,82.79
2023-01-08T05:22:13.108Z,83.05
2023-01-08T05:24:47.920Z,83.06
2023-01-08T05:27:19.883Z,83.17
2023-01-08T05:29:52.130Z,83.19
2023-01-08T05:32:23.931Z,83.27
2023-01-08T05:34:55.786Z,83.28
2023-01-08T05:37:28.977Z,83.32
2023-01-08T05:40:02.285Z,83.29
2023-01-08T05:42:37.938Z,83.21
2023-01-08T05:45:13.731Z,83.30
2023-01-08T05:47:45.552Z,83.17
2023-01-08T05:50:17.618Z,83.14
2023-01-08T05:52:52.824Z,83.39
2023-01-08T05:55:24.966Z,83.28
2023-01-08T05:58:03.709Z,83.07
2023-01-08T06:00:36.472Z,83.08
2023-01-08T06:03:08.407Z,82.92
2023-01-08T06:05:40.461Z,82.92
2023-01-08T06:08:12.459Z,82.93
2023-01-08T06:10:44.368Z,83.01
2023-01-08T06:13:18.683Z,83.09
2023-01-08T06:15:53.180Z,83.09
2023-01-08T06:18:25.050Z,83.22
2023-01-08T06:20:59.367Z,83.20
2023-01-08T06:23:31.260Z,83.41
2023-01-08T06:26:05.380Z,83.43
2023-01-08T06:28:41.661Z,83.38
2023-01-08T06:31:15.849Z,83.27
2023-01-08T06:33:47.881Z,83.12
2023-01-08T06:36:19.758Z,83.15
2023-01-08T06:38:51.934Z,83.24
2023-01-08T06:41:24.040Z,83.49
2023-01-08T06:43:55.849Z,83.65
2023-01-08T06:46:31.696Z,83.54
2023-01-08T06:49:03.663Z,83.64
2023-01-08T06:51:36.261Z,83.59
2023-01-08T06:54:08.365Z,83.57
2023-01-08T06:56:52.875Z,83.60
2023-01-08T06:59:25.465Z,83.70
2023-01-08T07:01:57.537Z,83.87
2023-01-08T07:04:29.901Z,83.82
2023-01-08T07:07:01.646Z,83.90
2023-01-08T07:09:34.458Z,83.95
2023-01-08T07:12:09.016Z,83.74
2023-01-08T07:14:41.359Z,83.88
2023-01-08T07:17:13.159Z,84.07
2023-01-08T07:19:44.887Z,84.10
2023-01-08T07:22:16.794Z,84.18
2023-01-08T07:24:48.594Z,84.17
2023-01-08T07:27:20.462Z,84.30
2023-01-08T07:29:55.944Z,84.40
2023-01-08T07:32:27.685Z,84.35
2023-01-08T07:34:59.673Z,84.34
2023-01-08T07:37:31.532Z,84.02
2023-01-08T07:40:03.240Z,83.84
2023-01-08T07:42:37.201Z,83.81
2023-01-08T07:45:10.686Z,83.86
2023-01-08T07:47:42.508Z,83.90
2023-01-08T07:50:14.510Z,83.88
2023-01-08T07:52:46.477Z,84.10
2023-01-08T07:55:18.573Z,84.35
2023-01-08T07:57:50.399Z,84.64
2023-01-08T08:00:22.867Z,84.91
2023-01-08T08:02:54.763Z,85.02
2023-01-08T08:05:26.888Z,85.02
2023-01-08T08:07:58.644Z,85.22
2023-01-08T08:10:30.543Z,85.29
2023-01-08T08:13:02.342Z,85.29
2023-01-08T08:15:35.419Z,85.24
2023-01-08T08:18:07.394Z,85.41
2023-01-08T08:20:39.822Z,85.35
2023-01-08T08:23:13.826Z,85.29
2023-01-08T08:25:45.641Z,85.49
2023-01-08T08:28:17.508Z,85.43
2023-01-08T08:30:49.870Z,85.21
2023-01-08T08:33:22.511Z,85.26
2023-01-08T08:35:54.355Z,85.18
2023-01-08T08:38:26.378Z,85.05
2023-01-08T08:40:58.036Z,84.90
2023-01-08T08:43:29.886Z,85.03
2023-01-08T08:46:01.733Z,85.01
2023-01-08T08:48:33.533Z,84.80
2023-01-08T08:51:06.540Z,84.72
2023-01-08T08:53:38.225Z,84.74
2023-01-08T08:56:10.556Z,84.65
2023-01-08T08:58:42.592Z,84.47
2023-01-08T09:01:14.690Z,84.45
2023-01-08T09:03:46.488Z,84.50
2023-01-08T09:06:18.564Z,84.48
2023-01-08T09:08:50.264Z,84.59
2023-01-08T09:11:22.198Z,84.57
2023-01-08T09:13:53.903Z,84.69
2023-01-08T09:16:25.737Z,84.80
2023-01-08T09:18:58.576Z,84.80
2023-01-08T09:21:30.432Z,85.06
2023-01-08T09:24:02.156Z,84.92
2023-01-08T09:26:34.064Z,84.65
2023-01-08T09:29:06.100Z,84.70
2023-01-08T09:31:37.946Z,84.68
2023-01-08T09:34:09.826Z,84.33
2023-01-08T09:36:41.625Z,84.39
2023-01-08T09:39:13.429Z,84.48
2023-01-08T09:41:47.780Z,84.37
2023-01-08T09:44:23.637Z,84.26
2023-01-08T09:46:57.349Z,84.22
2023-01-08T09:49:38.582Z,84.19
2023-01-08T09:52:13.133Z,84.43
2023-01-08T09:54:45.289Z,84.32
2023-01-08T09:57:20.692Z,84.07
2023-01-08T09:59:52.643Z,84.12
2023-01-08T10:02:26.630Z,84.04
2023-01-08T10:05:01.276Z,84.14
2023-01-08T10:07:34.087Z,84.28
2023-01-08T10:10:06.772Z,84.23
2023-01-08T10:12:39.598Z,84.14
2023-01-08T10:15:17.635Z,83.87
2023-01-08T10:17:55.920Z,83.58
2023-01-08T10:20:28.921Z,83.50
2023-01-08T10:23:12.293Z,83.41
2023-01-08T10:25:55.778Z,83.20
2023-01-08T10:28:29.408Z,82.84
2023-01-08T10:31:05.494Z,82.90
2023-01-08T10:33:43.787Z,82.85
2023-01-08T10:36:20.304Z,82.29
2023-01-08T10:38:56.042Z,82.16
2023-01-08T10:41:29.314Z,82.17
2023-01-08T10:44:04.219Z,82.10
2023-01-08T10:46:43.163Z,81.96
2023-01-08T10:49:23.164Z,81.44
2023-01-08T10:51:56.531Z,81.09
2023-01-08T10:54:33.201Z,80.86
2023-01-08T10:57:21.076Z,80.61
2023-01-08T10:59:52.978Z,80.44
2023-01-08T11:02:38.177Z,80.07
2023-01-08T11:05:12.379Z,80.06
2023-01-08T11:07:48.578Z,79.93
2023-01-08T11:10:28.670Z,79.80
2023-01-08T11:13:04.203Z,79.89
2023-01-08T11:15:38.869Z,79.48
2023-01-08T11:18:18.080Z,78.93
2023-01-08T11:20:51.016Z,79.23
2023-01-08T11:23:25.762Z,78.75
2023-01-08T11:26:08.060Z,78.84
2023-01-08T11:28:55.564Z,78.82
2023-01-08T11:31:35.857Z,78.66
2023-01-08T11:34:15.338Z,78.73
2023-01-08T11:36:54.641Z,78.64
2023-01-08T11:39:26.678Z,78.51
2023-01-08T11:42:15.456Z,78.42
2023-01-08T11:45:04.745Z,78.30
2023-01-08T11:47:52.653Z,78.01
2023-01-08T11:50:29.513Z,78.26
2023-01-08T11:53:15.975Z,78.18
2023-01-08T11:55:57.672Z,78.01
2023-01-08T11:58:46.295Z,77.88
2023-01-08T12:01:30.059Z,77.76
2023-01-08T12:04:22.540Z,77.47
2023-01-08T12:07:03.644Z,77.45
2023-01-08T12:09:43.653Z,77.31
2023-01-08T12:12:28.017Z,77.35
2023-01-08T12:15:12.633Z,77.48
2023-01-08T12:18:03.886Z,77.54
2023-01-08T12:20:43.444Z,77.33
2023-01-08T12:23:28.956Z,77.06
2023-01-08T12:26:16.327Z,76.76
2023-01-08T12:29:07.633Z,76.41
2023-01-08T12:32:02.978Z,76.32
2023-01-08T12:34:44.736Z,76.31
2023-01-08T12:37:21.097Z,76.30
2023-01-08T12:40:02.192Z,76.08
2023-01-08T12:42:36.396Z,75.92
2023-01-08T12:45:18.051Z,75.53
2023-01-08T12:47:55.984Z,75.46
2023-01-08T12:50:46.834Z,75.66
2023-01-08T12:53:26.713Z,75.31
2023-01-08T12:56:06.667Z,75.24
2023-01-08T12:59:00.757Z,75.34
2023-01-08T13:01:42.774Z,75.43
2023-01-08T13:04:15.345Z,75.45
2023-01-08T13:06:59.969Z,75.51
2023-01-08T13:09:32.995Z,75.48
2023-01-08T13:12:06.253Z,75.51
2023-01-08T13:14:48.136Z,75.47
2023-01-08T13:17:24.849Z,75.44
2023-01-08T13:20:01.568Z,75.25
2023-01-08T13:22:35.483Z,75.30
2023-01-08T13:25:29.974Z,75.33
2023-01-08T13:28:02.468Z,75.26
2023-01-08T13:30:42.355Z,75.16
2023-01-08T13:33:43.143Z,75.04
2023-01-08T13:36:22.014Z,75.24
2023-01-08T13:39:06.500Z,75.41
2023-01-08T13:41:42.561Z,75.26
2023-01-08T13:44:28.622Z,75.21
2023-01-08T13:47:02.367Z,75.21
2023-01-08T13:49:42.200Z,75.32
2023-01-08T13:52:32.227Z,75.16
2023-01-08T13:55:07.021Z,75.37
2023-01-08T13:57:44.522Z,75.36
2023-01-08T14:00:25.520Z,75.46
2023-01-08T14:02:57.580Z,75.30
2023-01-08T14:05:31.977Z,75.43
2023-01-08T14:08:04.176Z,75.45
2023-01-08T14:10:39.216Z,75.51
2023-01-08T14:13:14.872Z,75.54
2023-01-08T14:15:47.407Z,75.67
2023-01-08T14:18:20.356Z,75.72
2023-01-08T14:20:53.534Z,75.77
2023-01-08T14:23:28.455Z,75.83
2023-01-08T14:28:03.361Z,75.86
2023-01-08T14:30:57.910Z,75.94
2023-01-08T14:33:53.131Z,75.99
2023-01-08T14:36:45.751Z,76.03
2023-01-08T14:39:39.398Z,76.23
2023-01-08T14:42:46.292Z,76.30
2023-01-08T14:45:41.110Z,76.37
2023-01-08T14:48:40.758Z,76.43
2023-01-08T14:51:33.301Z,76.57
2023-01-08T14:54:29.844Z,76.48
2023-01-08T14:57:24.202Z,76.53
2023-01-08T15:00:23.580Z,76.74
2023-01-08T15:03:06.851Z,76.80
2023-01-08T15:05:59.424Z,76.78
2023-01-08T15:08:51.865Z,76.90
2023-01-08T15:11:53.369Z,76.91
2023-01-08T15:14:45.665Z,77.06
2023-01-08T15:17:23.802Z,77.26
2023-01-08T15:20:16.567Z,77.19
2023-01-08T15:23:21.563Z,77.50
2023-01-08T15:26:16.053Z,77.74
2023-01-08T15:29:09.239Z,77.82
2023-01-08T15:32:12.283Z,77.76
2023-01-08T15:35:14.297Z,77.84
2023-01-08T15:38:07.266Z,78.03
2023-01-08T15:40:41.923Z,78.15
2023-01-08T15:43:16.755Z,78.11
2023-01-08T15:45:58.758Z,78.22
2023-01-08T15:48:50.994Z,78.21
2023-01-08T15:51:47.560Z,78.27
2023-01-08T15:54:40.321Z,78.31
2023-01-08T15:57:32.427Z,78.50
2023-01-08T16:00:25.029Z,78.47
2023-01-08T16:03:17.916Z,78.71
2023-01-08T16:05:52.702Z,78.53
2023-01-08T16:08:46.243Z,78.61
2023-01-08T16:11:23.970Z,78.74
2023-01-08T16:14:03.468Z,78.65
2023-01-08T16:16:35.847Z,78.80
2023-01-08T16:19:30.495Z,78.71
2023-01-08T16:22:22.757Z,78.80
2023-01-08T16:25:15.628Z,78.75
2023-01-08T16:29:48.408Z,78.88
2023-01-08T16:32:20.515Z,78.94
2023-01-08T16:34:52.251Z,78.87
2023-01-08T16:37:24.074Z,78.87
2023-01-08T16:39:55.899Z,79.10
2023-01-08T16:42:27.709Z,79.06
2023-01-08T16:44:59.649Z,79.14
2023-01-08T16:47:31.637Z,79.12
2023-01-08T16:50:03.366Z,79.06
2023-01-08T16:52:35.157Z,79.06
2023-01-08T16:55:08.475Z,79.04
2023-01-08T16:57:40.331Z,79.32
2023-01-08T17:00:14.369Z,79.41
2023-01-08T17:02:46.158Z,79.56
2023-01-08T17:05:18.571Z,79.72
2023-01-08T17:07:53.705Z,79.76
2023-01-08T17:10:27.282Z,79.58
2023-01-08T17:12:57.596Z,79.80
2023-01-08T17:15:29.407Z,79.72
2023-01-08T17:18:01.285Z,79.65
2023-01-08T17:20:33.311Z,79.85
2023-01-08T17:23:05.160Z,79.89
2023-01-08T17:25:41.179Z,79.97
2023-01-08T17:28:12.842Z,80.18
2023-01-08T17:30:44.484Z,80.29
2023-01-08T17:33:16.370Z,80.16
2023-01-08T17:35:48.251Z,80.37
2023-01-08T17:38:20.061Z,80.36
2023-01-08T17:40:51.765Z,80.51
2023-01-08T17:43:23.734Z,80.62
2023-01-08T17:45:56.520Z,80.92
2023-01-08T17:48:28.689Z,80.75
2023-01-08T17:51:01.337Z,81.00
2023-01-08T17:53:35.484Z,80.85
2023-01-08T17:56:08.364Z,81.07
2023-01-08T17:58:40.079Z,81.25
2023-01-08T18:01:13.766Z,81.26
2023-01-08T18:03:45.625Z,81.17
2023-01-08T18:06:17.748Z,81.12
2023-01-08T18:08:49.841Z,81.21
2023-01-08T18:11:22.573Z,81.36
2023-01-08T18:13:57.973Z,81.40
2023-01-08T18:16:30.552Z,81.45
2023-01-08T18:19:02.695Z,81.49
2023-01-08T18:21:34.411Z,81.67
2023-01-08T18:24:06.923Z,81.53
2023-01-08T18:26:39.076Z,81.58
2023-01-08T18:29:11.453Z,81.65
2023-01-08T18:31:46.041Z,81.59
2023-01-08T18:34:18.789Z,82.00
2023-01-08T18:36:50.763Z,81.89
2023-01-08T18:39:22.797Z,81.90
2023-01-08T18:42:12.570Z,81.87
2023-01-08T18:44:44.578Z,82.08
2023-01-08T18:47:16.457Z,82.00
2023-01-08T18:49:48.191Z,81.93
2023-01-08T18:52:19.875Z,82.06
2023-01-08T18:54:53.363Z,82.09
2023-01-08T18:57:25.209Z,82.04
2023-01-08T18:59:57.084Z,81.97
2023-01-08T19:02:30.454Z,81.95
2023-01-08T19:05:03.638Z,81.79
2023-01-08T19:07:35.642Z,81.96
2023-01-08T19:10:08.532Z,81.98
2023-01-08T19:12:40.508Z,81.90
2023-01-08T19:15:13.179Z,81.99
2023-01-08T19:17:45.024Z,81.97
2023-01-08T19:20:16.805Z,82.04
2023-01-08T19:22:48.800Z,82.08
2023-01-08T19:25:20.865Z,82.26
2023-01-08T19:27:52.784Z,82.22
2023-01-08T19:30:24.517Z,82.33
2023-01-08T19:32:56.509Z,82.28
2023-01-08T19:35:29.196Z,82.40
2023-01-08T19:38:01.456Z,82.46
2023-01-08T19:40:33.484Z,82.29
2023-01-08T19:43:22.771Z,82.35
2023-01-08T19:45:54.844Z,82.31
2023-01-08T19:48:27.229Z,82.31
2023-01-08T19:50:58.936Z,82.38
2023-01-08T19:53:30.675Z,82.34
2023-01-08T19:56:07.239Z,82.45
2023-01-08T19:58:39.772Z,82.52
2023-01-08T20:01:16.748Z,82.45
2023-01-08T20:03:49.216Z,82.50
2023-01-08T20:06:23.722Z,82.63
2023-01-08T20:08:58.143Z,82.46
2023-01-08T20:11:30.560Z,82.43
2023-01-08T20:14:05.338Z,82.43
2023-01-08T20:16:37.325Z,82.39
2023-01-08T20:19:09.368Z,82.40
2023-01-08T20:21:41.546Z,82.34
2023-01-08T20:24:15.283Z,82.23
2023-01-08T20:26:48.239Z,82.07
2023-01-08T20:29:20.353Z,82.20
2023-01-08T20:31:56.748Z,82.17
2023-01-08T20:34:29.056Z,82.27
2023-01-08T20:37:01.501Z,82.11
2023-01-08T20:39:33.555Z,82.14
2023-01-08T20:42:05.693Z,82.12
2023-01-08T20:44:38.846Z,82.23
2023-01-08T20:47:11.419Z,82.08
2023-01-08T20:49:43.950Z,82.04
2023-01-08T20:52:16.428Z,82.25
2023-01-08T20:54:48.112Z,82.29
2023-01-08T20:57:20.174Z,82.40
2023-01-08T20:59:52.408Z,82.28
2023-01-08T21:02:24.468Z,82.25
2023-01-08T21:04:56.801Z,82.34
2023-01-08T21:07:30.089Z,82.26
2023-01-08T21:10:02.033Z,82.39
2023-01-08T21:12:35.701Z,82.27
2023-01-08T21:15:08.758Z,82.28
2023-01-08T21:17:40.582Z,82.14
2023-01-08T21:20:14.648Z,82.29
2023-01-08T21:22:46.410Z,81.98
2023-01-08T21:25:19.188Z,82.17
2023-01-08T21:27:50.970Z,82.28
2023-01-08T21:30:23.518Z,82.29
2023-01-08T21:32:56.487Z,82.22
2023-01-08T21:35:28.442Z,82.27
2023-01-08T21:38:00.298Z,82.24
2023-01-08T21:40:32.185Z,82.22
2023-01-08T21:43:22.679Z,82.14
2023-01-08T21:46:01.187Z,82.44
2023-01-08T21:48:32.999Z,82.29
2023-01-08T21:51:04.915Z,82.34
2023-01-08T21:53:36.776Z,82.32
2023-01-08T21:56:09.194Z,82.33
2023-01-08T21:58:40.968Z,82.32
2023-01-08T22:01:13.334Z,82.27
2023-01-08T22:03:45.202Z,82.11
2023-01-08T22:06:16.926Z,82.06
2023-01-08T22:08:56.244Z,82.19
2023-01-08T22:11:28.950Z,82.23
2023-01-08T22:14:00.899Z,82.25
2023-01-08T22:16:33.306Z,82.13
2023-01-08T22:19:05.440Z,82.04
2023-01-08T22:21:37.296Z,82.05
2023-01-08T22:24:09.423Z,82.09
2023-01-08T22:26:41.223Z,82.14
2023-01-08T22:29:12.878Z,82.03
2023-01-08T22:31:44.919Z,82.19
2023-01-08T22:34:18.822Z,82.02
2023-01-08T22:36:52.647Z,82.11
2023-01-08T22:39:24.690Z,82.11
2023-01-08T22:41:56.561Z,82.01
2023-01-08T22:44:28.806Z,81.99
2023-01-08T22:47:02.711Z,81.89
2023-01-08T22:49:34.689Z,81.84
2023-01-08T22:52:08.252Z,82.24
2023-01-08T22:54:38.540Z,81.98
2023-01-08T22:57:11.236Z,81.98
2023-01-08T22:59:43.116Z,82.05
2023-01-08T23:02:15.687Z,82.03
2023-01-08T23:04:50.694Z,82.01
2023-01-08T23:07:24.411Z,81.93
2023-01-08T23:09:54.548Z,81.99
2023-01-08T23:12:26.300Z,82.13
2023-01-08T23:14:58.299Z,82.12
2023-01-08T23:17:30.100Z,82.07
2023-01-08T23:20:02.795Z,81.95
2023-01-08T23:22:35.869Z,81.87
2023-01-08T23:25:10.107Z,81.74
2023-01-08T23:27:41.978Z,81.79
2023-01-08T23:30:15.215Z,82.03
2023-01-08T23:32:46.947Z,82.08
2023-01-08T23:35:19.029Z,82.06
2023-01-08T23:37:50.685Z,82.05
2023-01-08T23:40:22.454Z,82.25
2023-01-08T23:42:54.243Z,82.05
2023-01-08T23:45:26.167Z,82.17
2023-01-08T23:47:58.063Z,82.16
2023-01-08T23:50:29.923Z,82.13
2023-01-08T23:53:01.869Z,82.19
2023-01-08T23:55:34.204Z,82.14
2023-01-08T23:58:06.239Z,81.97
