createdAt,value
2022-09-20T00:01:36.781Z,66.20
2022-09-20T00:04:06.956Z,66.20
2022-09-20T00:06:36.500Z,66.20
2022-09-20T00:09:06.803Z,66.30
2022-09-20T00:11:38.557Z,66.30
2022-09-20T00:14:09.464Z,66.40
2022-09-20T00:16:42.335Z,66.40
2022-09-20T00:19:20.159Z,66.40
2022-09-20T00:21:49.110Z,66.40
2022-09-20T00:24:19.169Z,66.40
2022-09-20T00:26:47.763Z,66.30
2022-09-20T00:29:16.815Z,66.40
2022-09-20T00:31:47.243Z,66.60
2022-09-20T00:34:33.321Z,66.60
2022-09-20T00:37:01.808Z,66.40
2022-09-20T00:39:31.094Z,67.40
2022-09-20T00:41:59.602Z,66.60
2022-09-20T00:44:55.427Z,66.50
2022-09-20T00:47:33.031Z,66.60
2022-09-20T00:50:12.744Z,66.60
2022-09-20T00:52:43.918Z,66.50
2022-09-20T00:55:15.784Z,66.40
2022-09-20T00:57:46.614Z,66.50
2022-09-20T01:00:16.857Z,66.40
2022-09-20T01:02:50.897Z,66.40
2022-09-20T01:05:21.440Z,66.40
2022-09-20T01:07:51.505Z,66.30
2022-09-20T01:10:20.134Z,66.20
2022-09-20T01:12:51.595Z,66.30
2022-09-20T01:15:20.904Z,66.20
2022-09-20T01:17:54.059Z,66.20
2022-09-20T01:20:25.869Z,66.10
2022-09-20T01:23:24.899Z,66.10
2022-09-20T01:26:29.882Z,66.00
2022-09-20T01:29:10.448Z,65.90
2022-09-20T01:31:46.859Z,65.90
2022-09-20T01:34:19.519Z,65.90
2022-09-20T01:36:55.421Z,65.90
2022-09-20T01:39:37.816Z,65.80
2022-09-20T01:42:10.393Z,65.90
2022-09-20T01:44:48.970Z,65.80
2022-09-20T01:47:29.546Z,65.60
2022-09-20T01:50:07.446Z,65.50
2022-09-20T01:53:23.224Z,65.50
2022-09-20T01:56:26.861Z,65.50
2022-09-20T01:59:24.993Z,65.60
2022-09-20T02:02:10.982Z,65.50
2022-09-20T02:05:38.984Z,65.50
2022-09-20T02:08:42.523Z,65.50
2022-09-20T02:11:16.238Z,65.50
2022-09-20T02:14:07.179Z,65.50
2022-09-20T02:16:52.969Z,65.50
2022-09-20T02:20:04.769Z,65.50
2022-09-20T02:23:13.590Z,65.40
2022-09-20T02:26:01.443Z,65.60
2022-09-20T02:28:53.086Z,65.50
2022-09-20T02:31:40.005Z,65.50
2022-09-20T02:34:37.885Z,65.60
2022-09-20T02:37:25.626Z,65.60
2022-09-20T02:40:11.346Z,65.60
2022-09-20T02:42:46.356Z,66.40
2022-09-20T02:45:25.597Z,65.50
2022-09-20T02:47:59.252Z,65.60
2022-09-20T02:50:38.405Z,65.60
2022-09-20T02:53:29.016Z,65.70
2022-09-20T02:56:09.222Z,65.60
2022-09-20T02:58:51.589Z,65.70
2022-09-20T03:01:34.029Z,65.60
2022-09-20T03:04:22.398Z,65.60
2022-09-20T03:06:59.043Z,65.60
2022-09-20T03:09:38.602Z,65.50
2022-09-20T03:12:20.637Z,65.60
2022-09-20T03:15:04.045Z,66.40
2022-09-20T03:17:43.897Z,65.50
2022-09-20T03:20:27.795Z,65.40
2022-09-20T03:23:03.213Z,65.50
2022-09-20T03:25:59.026Z,65.50
2022-09-20T03:28:51.558Z,65.40
2022-09-20T03:31:42.943Z,65.30
2022-09-20T03:34:26.326Z,65.30
2022-09-20T03:37:11.596Z,65.30
2022-09-20T03:40:18.005Z,65.40
2022-09-20T03:42:50.683Z,65.30
2022-09-20T03:45:39.710Z,65.50
2022-09-20T03:48:41.849Z,65.40
2022-09-20T03:51:19.843Z,65.30
2022-09-20T03:54:20.200Z,65.30
2022-09-20T03:57:41.318Z,65.40
2022-09-20T04:00:28.175Z,65.40
2022-09-20T04:03:22.052Z,65.40
2022-09-20T04:06:17.880Z,65.40
2022-09-20T04:09:09.558Z,65.30
2022-09-20T04:11:46.554Z,65.40
2022-09-20T04:14:24.572Z,65.40
2022-09-20T04:17:02.955Z,65.40
2022-09-20T04:19:41.389Z,65.40
2022-09-20T04:22:10.749Z,65.40
2022-09-20T04:24:47.073Z,65.40
2022-09-20T04:27:22.952Z,65.40
2022-09-20T04:29:57.182Z,65.40
2022-09-20T04:32:34.168Z,65.50
2022-09-20T04:35:29.520Z,65.50
2022-09-20T04:37:58.431Z,65.50
2022-09-20T04:40:42.218Z,65.60
2022-09-20T04:44:12.023Z,65.60
2022-09-20T04:47:39.423Z,65.70
2022-09-20T04:50:49.438Z,65.90
2022-09-20T04:53:58.464Z,65.90
2022-09-20T04:56:45.335Z,66.10
2022-09-20T04:59:27.482Z,66.20
2022-09-20T05:02:57.787Z,66.20
2022-09-20T05:06:08.694Z,66.20
2022-09-20T05:09:29.814Z,66.20
2022-09-20T05:12:36.175Z,66.20
2022-09-20T05:15:35.502Z,66.20
2022-09-20T05:18:59.552Z,66.30
2022-09-20T05:22:13.715Z,66.30
2022-09-20T05:25:12.253Z,66.50
2022-09-20T05:27:48.810Z,66.50
2022-09-20T05:30:27.807Z,66.40
2022-09-20T05:33:12.798Z,66.60
2022-09-20T05:35:54.548Z,66.60
2022-09-20T05:38:34.923Z,66.60
2022-09-20T05:41:14.055Z,66.60
2022-09-20T05:43:55.359Z,66.60
2022-09-20T05:46:38.104Z,66.70
2022-09-20T05:49:19.366Z,66.80
2022-09-20T05:52:17.902Z,67.80
2022-09-20T05:55:19.453Z,67.00
2022-09-20T05:58:09.508Z,67.00
2022-09-20T06:00:43.971Z,67.10
2022-09-20T06:03:22.143Z,67.10
2022-09-20T06:06:02.361Z,67.20
2022-09-20T06:09:08.498Z,67.20
2022-09-20T06:12:17.924Z,67.30
2022-09-20T06:14:53.102Z,67.40
2022-09-20T06:17:29.868Z,67.30
2022-09-20T06:20:17.523Z,67.40
2022-09-20T06:22:49.779Z,67.50
2022-09-20T06:25:24.429Z,67.40
2022-09-20T06:27:57.630Z,67.60
2022-09-20T06:30:29.504Z,67.70
2022-09-20T06:33:00.655Z,67.80
2022-09-20T06:35:39.378Z,67.90
2022-09-20T06:38:45.579Z,67.90
2022-09-20T06:41:29.904Z,68.00
2022-09-20T06:44:03.996Z,67.90
2022-09-20T06:46:36.122Z,68.00
2022-09-20T06:49:09.114Z,68.10
2022-09-20T06:51:39.667Z,68.10
2022-09-20T06:54:15.618Z,68.20
2022-09-20T06:56:46.858Z,68.30
2022-09-20T06:59:16.983Z,68.40
2022-09-20T07:01:45.441Z,68.50
2022-09-20T07:04:14.071Z,68.60
2022-09-20T07:06:42.731Z,68.70
2022-09-20T07:09:13.132Z,68.80
2022-09-20T07:11:43.176Z,68.90
2022-09-20T07:14:11.747Z,68.90
2022-09-20T07:16:42.164Z,68.90
2022-09-20T07:19:10.788Z,69.00
2022-09-20T07:21:39.444Z,69.00
2022-09-20T07:24:07.990Z,69.10
2022-09-20T07:26:37.311Z,69.20
2022-09-20T07:29:06.795Z,69.40
2022-09-20T07:31:35.449Z,69.50
2022-09-20T07:34:06.203Z,69.50
2022-09-20T07:36:34.733Z,69.50
2022-09-20T07:39:03.262Z,69.40
2022-09-20T07:41:32.556Z,69.50
2022-09-20T07:44:20.989Z,69.70
2022-09-20T07:46:49.840Z,69.70
2022-09-20T07:49:20.396Z,69.70
2022-09-20T07:51:49.379Z,69.80
2022-09-20T07:54:18.648Z,69.90
2022-09-20T07:56:47.893Z,70.10
2022-09-20T07:59:16.946Z,70.20
2022-09-20T08:01:45.893Z,70.30
2022-09-20T08:04:15.099Z,70.20
2022-09-20T08:06:47.068Z,70.30
2022-09-20T08:09:15.958Z,70.40
2022-09-20T08:11:44.643Z,70.50
2022-09-20T08:14:16.381Z,70.40
2022-09-20T08:16:47.302Z,70.60
2022-09-20T08:19:18.807Z,70.60
2022-09-20T08:21:49.795Z,70.60
2022-09-20T08:24:19.030Z,70.40
2022-09-20T08:26:48.323Z,70.50
2022-09-20T08:29:16.952Z,70.60
2022-09-20T08:31:46.518Z,70.60
2022-09-20T08:34:17.684Z,70.70
2022-09-20T08:36:51.826Z,70.70
2022-09-20T08:42:16.200Z,70.80
2022-09-20T08:45:00.077Z,70.80
2022-09-20T08:47:33.093Z,70.90
2022-09-20T08:50:17.568Z,70.80
2022-09-20T08:52:51.827Z,70.70
2022-09-20T08:55:24.092Z,70.90
2022-09-20T08:57:56.252Z,70.80
2022-09-20T09:00:32.457Z,70.90
2022-09-20T09:03:06.265Z,70.90
2022-09-20T09:05:38.266Z,70.90
2022-09-20T09:08:16.557Z,70.90
2022-09-20T09:10:49.797Z,71.00
2022-09-20T09:13:27.276Z,70.70
2022-09-20T09:16:00.347Z,70.90
2022-09-20T09:18:35.124Z,70.80
2022-09-20T09:21:05.419Z,70.70
2022-09-20T09:23:44.680Z,70.60
2022-09-20T09:26:21.149Z,70.70
2022-09-20T09:29:10.435Z,70.70
2022-09-20T09:31:39.841Z,71.00
2022-09-20T09:34:26.304Z,70.80
2022-09-20T09:36:56.006Z,71.10
2022-09-20T09:39:29.658Z,71.00
2022-09-20T09:42:01.356Z,71.00
2022-09-20T09:44:33.879Z,71.10
2022-09-20T09:47:03.151Z,71.20
2022-09-20T09:49:36.368Z,71.20
2022-09-20T09:52:15.158Z,71.30
2022-09-20T09:54:50.658Z,71.40
2022-09-20T09:57:35.719Z,71.20
2022-09-20T10:00:17.947Z,70.90
2022-09-20T10:03:09.590Z,70.40
2022-09-20T10:05:50.245Z,70.20
2022-09-20T10:08:31.465Z,69.90
2022-09-20T10:11:15.144Z,69.70
2022-09-20T10:13:54.543Z,69.70
2022-09-20T10:16:36.170Z,69.70
2022-09-20T10:19:19.513Z,70.00
2022-09-20T10:21:58.027Z,69.50
2022-09-20T10:24:42.370Z,69.70
2022-09-20T10:27:31.942Z,69.50
2022-09-20T10:30:10.349Z,69.30
2022-09-20T10:32:59.443Z,69.20
2022-09-20T10:35:36.837Z,69.10
2022-09-20T10:38:16.654Z,69.00
2022-09-20T10:41:22.420Z,68.70
2022-09-20T10:44:12.285Z,68.80
2022-09-20T10:46:58.202Z,68.50
2022-09-20T10:49:37.076Z,68.20
2022-09-20T10:52:29.800Z,68.10
2022-09-20T10:55:27.317Z,68.40
2022-09-20T10:58:46.567Z,68.70
2022-09-20T11:01:25.052Z,68.60
2022-09-20T11:04:09.169Z,68.70
2022-09-20T11:06:52.207Z,68.50
2022-09-20T11:09:26.214Z,68.40
2022-09-20T11:12:05.049Z,68.70
2022-09-20T11:14:42.482Z,68.80
2022-09-20T11:17:21.023Z,69.30
2022-09-20T11:20:04.706Z,68.80
2022-09-20T11:22:43.020Z,68.90
2022-09-20T11:25:21.601Z,68.70
2022-09-20T11:27:56.763Z,68.90
2022-09-20T11:30:25.989Z,68.40
2022-09-20T11:33:03.012Z,68.50
2022-09-20T11:35:36.755Z,67.60
2022-09-20T11:38:13.800Z,67.70
2022-09-20T11:40:49.371Z,68.00
2022-09-20T11:43:20.074Z,68.20
2022-09-20T11:45:56.038Z,68.50
2022-09-20T11:48:33.394Z,68.50
2022-09-20T11:51:40.316Z,68.20
2022-09-20T11:54:40.144Z,67.60
2022-09-20T11:57:14.223Z,67.30
2022-09-20T11:59:50.985Z,67.20
2022-09-20T12:02:25.520Z,67.00
2022-09-20T12:04:56.642Z,66.50
2022-09-20T12:07:28.230Z,66.40
2022-09-20T12:09:59.407Z,66.30
2022-09-20T12:12:39.211Z,66.20
2022-09-20T12:15:25.579Z,65.50
2022-09-20T12:19:02.801Z,65.80
2022-09-20T12:21:32.818Z,65.20
2022-09-20T12:24:21.751Z,65.70
2022-09-20T12:26:57.479Z,65.70
2022-09-20T12:29:57.343Z,65.60
2022-09-20T12:32:47.468Z,65.50
2022-09-20T12:36:14.506Z,66.60
2022-09-20T12:38:59.860Z,65.50
2022-09-20T12:41:29.244Z,65.30
2022-09-20T12:44:33.481Z,65.50
2022-09-20T12:47:05.968Z,65.00
2022-09-20T12:49:59.545Z,65.10
2022-09-20T12:53:04.041Z,64.70
2022-09-20T12:55:55.299Z,64.60
2022-09-20T12:58:49.834Z,64.70
2022-09-20T13:01:46.082Z,65.10
2022-09-20T13:04:55.217Z,64.50
2022-09-20T13:07:43.730Z,64.70
2022-09-20T13:10:26.397Z,64.90
2022-09-20T13:13:04.441Z,65.40
2022-09-20T13:15:41.962Z,65.20
2022-09-20T13:18:16.718Z,64.80
2022-09-20T13:20:46.315Z,64.50
2022-09-20T13:23:23.763Z,64.10
2022-09-20T13:25:52.926Z,63.60
2022-09-20T13:28:34.016Z,63.50
2022-09-20T13:31:33.744Z,63.00
2022-09-20T13:34:20.566Z,63.50
2022-09-20T13:36:56.035Z,62.80
2022-09-20T13:39:35.087Z,63.10
2022-09-20T13:42:11.659Z,62.90
2022-09-20T13:44:44.360Z,62.80
2022-09-20T13:47:28.267Z,62.80
2022-09-20T13:50:02.600Z,62.70
2022-09-20T13:52:32.961Z,62.40
2022-09-20T13:55:01.433Z,62.60
2022-09-20T13:57:31.412Z,62.10
2022-09-20T14:00:01.678Z,62.10
2022-09-20T14:02:40.426Z,62.10
2022-09-20T14:05:17.171Z,62.00
2022-09-20T14:07:47.573Z,62.00
2022-09-20T14:10:32.902Z,61.90
2022-09-20T14:13:03.705Z,61.50
2022-09-20T14:15:38.032Z,61.70
2022-09-20T14:18:09.104Z,62.00
2022-09-20T14:20:37.684Z,62.50
2022-09-20T14:23:06.203Z,62.60
2022-09-20T14:25:34.814Z,62.70
2022-09-20T14:28:20.236Z,62.80
2022-09-20T14:30:50.293Z,62.60
2022-09-20T14:33:22.573Z,62.80
2022-09-20T14:35:52.897Z,62.70
2022-09-20T14:38:26.798Z,62.60
2022-09-20T14:40:56.772Z,62.50
2022-09-20T14:43:31.380Z,62.50
2022-09-20T14:46:05.582Z,62.70
2022-09-20T14:48:38.489Z,62.50
2022-09-20T14:51:26.725Z,62.70
2022-09-20T14:54:34.973Z,62.70
2022-09-20T14:57:03.740Z,62.50
2022-09-20T14:59:39.665Z,62.20
2022-09-20T15:02:15.642Z,61.80
2022-09-20T15:04:55.353Z,62.00
2022-09-20T15:07:24.049Z,61.30
2022-09-20T15:09:53.969Z,61.60
2022-09-20T15:12:23.060Z,61.60
2022-09-20T15:14:51.509Z,61.30
2022-09-20T15:17:22.622Z,61.10
2022-09-20T15:19:51.326Z,61.10
2022-09-20T15:22:19.822Z,61.30
2022-09-20T15:24:48.517Z,61.30
2022-09-20T15:27:18.546Z,61.20
2022-09-20T15:29:47.081Z,61.20
2022-09-20T15:32:15.761Z,61.30
2022-09-20T15:34:44.661Z,61.10
2022-09-20T15:37:13.465Z,61.10
2022-09-20T15:39:41.990Z,61.30
2022-09-20T15:42:10.745Z,61.30
2022-09-20T15:44:40.627Z,61.40
2022-09-20T15:47:12.846Z,61.10
2022-09-20T15:49:47.011Z,61.00
2022-09-20T15:52:15.728Z,60.80
2022-09-20T15:54:44.390Z,60.70
2022-09-20T15:57:12.945Z,60.80
2022-09-20T15:59:42.865Z,60.80
2022-09-20T16:02:13.634Z,60.80
2022-09-20T16:04:42.283Z,61.00
2022-09-20T16:07:10.981Z,61.30
2022-09-20T16:09:39.477Z,61.60
2022-09-20T16:12:08.210Z,61.40
2022-09-20T16:14:36.636Z,61.00
2022-09-20T16:17:06.565Z,61.00
2022-09-20T16:19:34.464Z,61.00
2022-09-20T16:22:03.101Z,61.10
2022-09-20T16:24:34.283Z,61.10
2022-09-20T16:27:06.112Z,61.20
2022-09-20T16:29:35.152Z,61.40
2022-09-20T16:32:06.049Z,61.60
2022-09-20T16:34:37.700Z,61.90
2022-09-20T16:37:08.895Z,62.10
2022-09-20T16:39:37.364Z,62.30
2022-09-20T16:42:09.021Z,62.40
2022-09-20T16:44:39.770Z,62.50
2022-09-20T16:47:18.717Z,62.70
2022-09-20T16:49:47.250Z,62.70
2022-09-20T16:52:16.555Z,62.60
2022-09-20T16:54:44.976Z,62.40
2022-09-20T16:57:15.281Z,62.20
2022-09-20T16:59:44.496Z,62.00
2022-09-20T17:02:14.552Z,61.70
2022-09-20T17:04:43.702Z,61.60
2022-09-20T17:07:12.432Z,61.50
2022-09-20T17:09:40.980Z,61.50
2022-09-20T17:12:09.803Z,61.40
2022-09-20T17:14:38.223Z,61.50
2022-09-20T17:17:06.796Z,61.50
2022-09-20T17:19:36.962Z,61.30
2022-09-20T17:22:07.330Z,61.20
2022-09-20T17:24:36.055Z,61.10
2022-09-20T17:27:06.981Z,61.10
2022-09-20T17:29:35.710Z,60.90
2022-09-20T17:32:04.444Z,61.00
2022-09-20T17:34:33.050Z,61.00
2022-09-20T17:37:03.467Z,60.80
2022-09-20T17:39:32.221Z,60.80
2022-09-20T17:42:01.432Z,60.90
2022-09-20T17:44:30.112Z,60.90
2022-09-20T17:46:59.097Z,60.70
2022-09-20T17:49:28.121Z,60.80
2022-09-20T17:51:57.474Z,60.80
2022-09-20T17:54:27.456Z,60.50
2022-09-20T17:56:56.674Z,60.40
2022-09-20T17:59:25.722Z,60.40
2022-09-20T18:01:55.622Z,60.50
2022-09-20T18:04:25.303Z,60.60
2022-09-20T18:06:55.445Z,61.40
2022-09-20T18:09:27.349Z,61.30
2022-09-20T18:11:57.145Z,60.40
2022-09-20T18:14:28.889Z,60.50
2022-09-20T18:17:01.115Z,60.40
2022-09-20T18:19:33.839Z,60.60
2022-09-20T18:22:03.420Z,60.60
2022-09-20T18:24:33.659Z,60.80
2022-09-20T18:27:02.232Z,60.80
2022-09-20T18:29:36.541Z,60.80
2022-09-20T18:32:06.512Z,61.00
2022-09-20T18:34:35.103Z,61.10
2022-09-20T18:37:06.102Z,61.10
2022-09-20T18:39:37.476Z,61.20
2022-09-20T18:42:09.103Z,61.20
2022-09-20T18:44:38.083Z,61.10
2022-09-20T18:47:07.626Z,61.20
2022-09-20T18:49:36.575Z,61.20
2022-09-20T18:52:05.853Z,61.20
2022-09-20T18:54:36.139Z,61.20
2022-09-20T18:57:05.510Z,61.20
2022-09-20T18:59:34.852Z,61.30
2022-09-20T19:02:35.824Z,61.30
2022-09-20T19:05:31.489Z,61.40
2022-09-20T19:08:14.368Z,61.40
2022-09-20T19:10:52.407Z,61.60
2022-09-20T19:13:39.334Z,61.60
2022-09-20T19:16:21.397Z,61.60
2022-09-20T19:19:24.516Z,61.50
2022-09-20T19:22:18.706Z,61.60
2022-09-20T19:25:13.839Z,61.50
2022-09-20T19:27:45.108Z,62.30
2022-09-20T19:30:16.223Z,61.50
2022-09-20T19:32:48.562Z,61.50
2022-09-20T19:35:23.977Z,61.60
2022-09-20T19:38:05.521Z,61.60
2022-09-20T19:40:46.673Z,61.60
2022-09-20T19:43:42.247Z,61.50
2022-09-20T19:46:28.601Z,61.50
2022-09-20T19:49:09.205Z,61.40
2022-09-20T19:51:40.424Z,61.50
2022-09-20T19:54:13.506Z,61.50
2022-09-20T19:56:55.144Z,61.40
2022-09-20T19:59:28.809Z,61.50
2022-09-20T20:01:59.163Z,61.50
2022-09-20T20:04:29.438Z,61.50
2022-09-20T20:07:06.214Z,61.60
2022-09-20T20:09:44.073Z,61.50
2022-09-20T20:12:25.067Z,61.50
2022-09-20T20:15:09.429Z,61.50
2022-09-20T20:17:51.378Z,61.50
2022-09-20T20:20:31.272Z,61.60
2022-09-20T20:23:44.283Z,61.60
2022-09-20T20:26:21.777Z,61.90
2022-09-20T20:28:50.813Z,61.80
2022-09-20T20:31:21.269Z,61.80
2022-09-20T20:33:50.197Z,61.80
2022-09-20T20:36:19.151Z,61.80
2022-09-20T20:38:50.047Z,61.70
2022-09-20T20:41:21.273Z,61.80
2022-09-20T20:43:54.366Z,61.90
2022-09-20T20:46:25.251Z,61.90
2022-09-20T20:48:53.910Z,62.00
2022-09-20T20:51:24.083Z,62.00
2022-09-20T20:53:55.100Z,62.00
2022-09-20T20:56:26.359Z,62.00
2022-09-20T20:58:55.562Z,62.10
2022-09-20T21:01:29.098Z,62.10
2022-09-20T21:03:59.076Z,62.10
2022-09-20T21:06:30.489Z,62.10
2022-09-20T21:08:59.631Z,62.10
2022-09-20T21:11:31.099Z,62.10
2022-09-20T21:14:01.847Z,62.20
2022-09-20T21:16:37.386Z,62.10
2022-09-20T21:19:09.540Z,63.00
2022-09-20T21:21:40.285Z,62.20
2022-09-20T21:24:10.958Z,62.20
2022-09-20T21:26:40.878Z,62.20
2022-09-20T21:29:12.358Z,62.20
2022-09-20T21:31:44.930Z,62.40
2022-09-20T21:34:15.591Z,62.20
2022-09-20T21:36:45.064Z,62.10
2022-09-20T21:39:14.355Z,62.10
2022-09-20T21:41:43.121Z,62.10
2022-09-20T21:44:12.083Z,62.00
2022-09-20T21:46:43.228Z,62.10
2022-09-20T21:49:14.542Z,62.00
2022-09-20T21:51:45.207Z,62.10
2022-09-20T21:54:14.069Z,62.10
2022-09-20T21:56:42.559Z,62.10
2022-09-20T21:59:11.115Z,62.20
2022-09-20T22:01:42.033Z,62.20
2022-09-20T22:04:13.007Z,62.10
2022-09-20T22:06:43.942Z,62.20
2022-09-20T22:09:14.941Z,62.20
2022-09-20T22:11:46.545Z,62.20
2022-09-20T22:14:18.244Z,62.30
2022-09-20T22:16:51.253Z,62.20
2022-09-20T22:19:20.612Z,62.20
2022-09-20T22:21:50.983Z,62.20
2022-09-20T22:24:19.895Z,62.20
2022-09-20T22:26:50.211Z,62.20
2022-09-20T22:29:19.328Z,62.30
2022-09-20T22:31:50.733Z,62.30
2022-09-20T22:34:22.310Z,62.30
2022-09-20T22:36:52.174Z,62.20
2022-09-20T22:39:20.632Z,62.20
2022-09-20T22:41:49.364Z,62.20
2022-09-20T22:44:17.840Z,62.20
2022-09-20T22:46:46.465Z,62.20
2022-09-20T22:49:16.350Z,62.10
2022-09-20T22:51:45.157Z,62.00
2022-09-20T22:54:14.049Z,62.10
2022-09-20T22:56:42.677Z,62.00
2022-09-20T22:59:13.763Z,61.90
2022-09-20T23:01:44.586Z,62.00
2022-09-20T23:04:18.193Z,62.00
2022-09-20T23:06:49.253Z,62.00
2022-09-20T23:09:19.718Z,62.00
2022-09-20T23:11:49.676Z,62.00
2022-09-20T23:14:20.158Z,61.80
2022-09-20T23:16:49.320Z,61.80
2022-09-20T23:19:21.648Z,61.80
2022-09-20T23:21:50.153Z,61.90
2022-09-20T23:24:18.827Z,61.80
2022-09-20T23:26:47.732Z,61.80
2022-09-20T23:29:17.731Z,61.80
2022-09-20T23:31:48.022Z,61.70
2022-09-20T23:34:19.244Z,61.70
2022-09-20T23:36:48.164Z,61.70
2022-09-20T23:39:17.378Z,61.70
2022-09-20T23:41:50.599Z,61.60
2022-09-20T23:44:19.864Z,61.60
2022-09-20T23:46:48.319Z,61.60
2022-09-20T23:49:18.324Z,61.60
2022-09-20T23:51:47.125Z,61.60
2022-09-20T23:54:15.577Z,61.60
2022-09-20T23:56:44.088Z,61.50
2022-09-20T23:59:12.741Z,61.50
