createdAt,value
2022-11-24T00:00:53.815Z,100189.56
2022-11-24T00:03:20.439Z,100198.72
2022-11-24T00:05:47.103Z,100199.75
2022-11-24T00:08:13.663Z,100191.63
2022-11-24T00:10:40.175Z,100199.34
2022-11-24T00:13:06.700Z,100193.31
2022-11-24T00:15:33.223Z,100184.16
2022-11-24T00:17:59.770Z,100191.22
2022-11-24T00:20:27.232Z,100196.41
2022-11-24T00:22:53.751Z,100204.06
2022-11-24T00:25:20.257Z,100197.22
2022-11-24T00:27:46.794Z,100197.63
2022-11-24T00:30:13.589Z,100199.50
2022-11-24T00:32:40.131Z,100206.78
2022-11-24T00:35:07.719Z,100203.03
2022-11-24T00:37:34.366Z,100204.91
2022-11-24T00:40:00.855Z,100214.06
2022-11-24T00:42:27.424Z,100210.50
2022-11-24T00:44:53.912Z,100207.00
2022-11-24T00:47:20.457Z,100218.22
2022-11-24T00:49:46.971Z,100202.00
2022-11-24T00:52:13.487Z,100219.44
2022-11-24T00:54:40.090Z,100209.25
2022-11-24T00:57:06.681Z,100214.84
2022-11-24T00:59:33.271Z,100215.25
2022-11-24T01:01:59.882Z,100214.19
2022-11-24T01:04:26.555Z,100221.09
2022-11-24T01:06:53.035Z,100216.91
2022-11-24T01:09:19.626Z,100217.94
2022-11-24T01:12:01.438Z,100218.78
2022-11-24T01:14:28.618Z,100222.53
2022-11-24T01:16:55.206Z,100232.72
2022-11-24T01:19:22.367Z,100231.06
2022-11-24T01:21:48.903Z,100232.31
2022-11-24T01:24:16.370Z,100229.59
2022-11-24T01:26:42.900Z,100239.56
2022-11-24T01:29:11.256Z,100228.53
2022-11-24T01:31:38.152Z,100236.44
2022-11-24T01:34:04.689Z,100232.31
2022-11-24T01:36:31.258Z,100243.13
2022-11-24T01:38:57.803Z,100239.56
2022-11-24T01:41:25.697Z,100229.38
2022-11-24T01:43:54.236Z,100239.56
2022-11-24T01:46:42.295Z,100234.16
2022-11-24T01:49:08.777Z,100231.47
2022-11-24T01:51:58.680Z,100237.91
2022-11-24T01:54:31.499Z,100237.72
2022-11-24T01:57:03.463Z,100254.75
2022-11-24T01:59:30.601Z,100255.56
2022-11-24T02:01:57.288Z,100249.34
2022-11-24T02:04:29.508Z,100250.59
2022-11-24T02:06:59.712Z,100251.03
2022-11-24T02:09:35.011Z,100263.72
2022-11-24T02:12:02.509Z,100264.75
2022-11-24T02:14:29.196Z,100263.94
2022-11-24T02:16:55.720Z,100264.16
2022-11-24T02:19:43.209Z,100260.59
2022-11-24T02:22:20.452Z,100261.88
2022-11-24T02:25:07.240Z,100261.88
2022-11-24T02:27:33.882Z,100268.75
2022-11-24T02:30:00.602Z,100267.31
2022-11-24T02:32:28.311Z,100269.59
2022-11-24T02:35:07.512Z,100272.13
2022-11-24T02:37:34.010Z,100272.78
2022-11-24T02:40:00.537Z,100271.94
2022-11-24T02:42:30.901Z,100273.00
2022-11-24T02:45:00.458Z,100277.78
2022-11-24T02:47:27.470Z,100277.16
2022-11-24T02:49:54.034Z,100281.09
2022-11-24T02:52:20.528Z,100279.88
2022-11-24T02:54:47.048Z,100274.47
2022-11-24T02:57:13.525Z,100284.88
2022-11-24T02:59:40.056Z,100269.91
2022-11-24T03:02:06.612Z,100284.66
2022-11-24T03:04:33.330Z,100285.72
2022-11-24T03:07:00.090Z,100296.34
2022-11-24T03:09:26.588Z,100295.09
2022-11-24T03:11:53.061Z,100299.88
2022-11-24T03:14:19.554Z,100303.63
2022-11-24T03:16:46.059Z,100307.97
2022-11-24T03:19:12.626Z,100309.22
2022-11-24T03:21:39.113Z,100303.84
2022-11-24T03:24:05.885Z,100302.97
2022-11-24T03:26:34.261Z,100312.75
2022-11-24T03:29:00.747Z,100314.41
2022-11-24T03:31:27.341Z,100316.69
2022-11-24T03:33:53.910Z,100321.06
2022-11-24T03:36:20.384Z,100317.09
2022-11-24T03:38:46.981Z,100323.56
2022-11-24T03:41:13.617Z,100324.78
2022-11-24T03:43:43.700Z,100329.16
2022-11-24T03:46:12.149Z,100328.09
2022-11-24T03:48:38.953Z,100334.13
2022-11-24T03:51:05.695Z,100337.63
2022-11-24T03:53:33.739Z,100338.50
2022-11-24T03:56:00.863Z,100343.66
2022-11-24T03:58:27.948Z,100346.34
2022-11-24T04:00:54.889Z,100351.75
2022-11-24T04:03:21.994Z,100360.91
2022-11-24T04:05:48.863Z,100357.34
2022-11-24T04:08:15.736Z,100362.53
2022-11-24T04:10:42.949Z,100367.94
2022-11-24T04:13:15.841Z,100367.13
2022-11-24T04:15:43.593Z,100365.47
2022-11-24T04:18:11.513Z,100369.00
2022-11-24T04:20:38.873Z,100363.41
2022-11-24T04:23:05.379Z,100377.50
2022-11-24T04:25:32.199Z,100372.94
2022-11-24T04:27:58.747Z,100371.06
2022-11-24T04:30:27.593Z,100371.69
2022-11-24T04:32:54.446Z,100376.66
2022-11-24T04:35:21.493Z,100374.19
2022-11-24T04:37:48.157Z,100377.50
2022-11-24T04:40:15.001Z,100379.16
2022-11-24T04:42:41.939Z,100381.44
2022-11-24T04:45:09.001Z,100384.16
2022-11-24T04:47:35.549Z,100390.38
2022-11-24T04:50:02.232Z,100387.66
2022-11-24T04:52:30.207Z,100392.03
2022-11-24T04:54:56.729Z,100392.88
2022-11-24T04:57:25.463Z,100392.03
2022-11-24T04:59:53.483Z,100389.34
2022-11-24T05:02:20.030Z,100394.53
2022-11-24T05:04:47.321Z,100397.88
2022-11-24T05:07:18.309Z,100404.09
2022-11-24T05:10:04.917Z,100407.81
2022-11-24T05:12:31.808Z,100415.53
2022-11-24T05:14:59.238Z,100420.94
2022-11-24T05:17:29.828Z,100422.38
2022-11-24T05:19:56.525Z,100421.53
2022-11-24T05:22:23.878Z,100427.56
2022-11-24T05:24:50.414Z,100433.81
2022-11-24T05:27:17.108Z,100438.38
2022-11-24T05:29:43.716Z,100433.81
2022-11-24T05:32:10.228Z,100438.16
2022-11-24T05:34:38.352Z,100436.91
2022-11-24T05:37:05.123Z,100433.19
2022-11-24T05:39:33.568Z,100434.84
2022-11-24T05:42:21.299Z,100435.06
2022-11-24T05:44:48.203Z,100437.56
2022-11-24T05:47:14.722Z,100441.94
2022-11-24T05:49:41.298Z,100438.59
2022-11-24T05:52:08.001Z,100450.44
2022-11-24T05:54:34.691Z,100440.66
2022-11-24T05:57:01.346Z,100443.38
2022-11-24T05:59:27.852Z,100442.53
2022-11-24T06:01:54.470Z,100446.50
2022-11-24T06:04:21.167Z,100448.56
2022-11-24T06:06:47.863Z,100450.69
2022-11-24T06:09:14.674Z,100462.53
2022-11-24T06:11:41.241Z,100457.72
2022-11-24T06:14:11.129Z,100464.38
2022-11-24T06:16:38.357Z,100457.34
2022-11-24T06:19:04.990Z,100460.22
2022-11-24T06:21:31.919Z,100461.47
2022-11-24T06:23:58.796Z,100463.97
2022-11-24T06:26:25.490Z,100476.03
2022-11-24T06:28:51.988Z,100467.75
2022-11-24T06:31:18.814Z,100475.63
2022-11-24T06:33:45.508Z,100477.50
2022-11-24T06:36:14.138Z,100485.59
2022-11-24T06:38:40.996Z,100488.13
2022-11-24T06:41:12.021Z,100498.50
2022-11-24T06:43:38.859Z,100494.97
2022-11-24T06:46:05.767Z,100493.72
2022-11-24T06:48:32.685Z,100503.91
2022-11-24T06:51:04.523Z,100501.81
2022-11-24T06:53:37.926Z,100506.59
2022-11-24T06:56:15.260Z,100506.81
2022-11-24T06:58:44.814Z,100511.59
2022-11-24T07:01:18.836Z,100517.84
2022-11-24T07:03:46.549Z,100514.09
2022-11-24T07:06:13.113Z,100513.88
2022-11-24T07:08:39.842Z,100517.84
2022-11-24T07:11:08.533Z,100516.81
2022-11-24T07:13:35.519Z,100523.84
2022-11-24T07:16:23.437Z,100531.56
2022-11-24T07:18:51.773Z,100528.84
2022-11-24T07:21:20.305Z,100529.25
2022-11-24T07:23:50.999Z,100525.53
2022-11-24T07:26:17.743Z,100541.13
2022-11-24T07:28:44.901Z,100537.19
2022-11-24T07:31:22.238Z,100543.63
2022-11-24T07:33:53.858Z,100554.44
2022-11-24T07:36:21.048Z,100554.22
2022-11-24T07:38:48.022Z,100556.28
2022-11-24T07:41:16.349Z,100561.69
2022-11-24T07:43:42.959Z,100565.47
2022-11-24T07:46:15.388Z,100575.19
2022-11-24T07:48:42.318Z,100576.28
2022-11-24T07:51:09.765Z,100577.09
2022-11-24T07:53:36.772Z,100591.25
2022-11-24T07:56:04.996Z,100593.72
2022-11-24T07:58:33.732Z,100601.63
2022-11-24T08:01:08.279Z,100599.75
2022-11-24T08:03:36.021Z,100607.47
2022-11-24T08:08:49.263Z,100607.03
2022-11-24T08:11:17.751Z,100606.63
2022-11-24T08:13:44.785Z,100608.69
2022-11-24T08:16:17.106Z,100611.84
2022-11-24T08:18:44.715Z,100611.22
2022-11-24T08:21:14.077Z,100606.41
2022-11-24T08:23:40.939Z,100611.22
2022-11-24T08:26:11.067Z,100613.50
2022-11-24T08:28:38.313Z,100619.09
2022-11-24T08:31:10.926Z,100613.09
2022-11-24T08:33:37.961Z,100631.81
2022-11-24T08:36:09.304Z,100621.19
2022-11-24T08:38:36.255Z,100628.06
2022-11-24T08:41:14.549Z,100625.13
2022-11-24T08:43:41.961Z,100634.31
2022-11-24T08:46:14.343Z,100628.25
2022-11-24T08:48:41.671Z,100632.22
2022-11-24T08:51:14.230Z,100628.25
2022-11-24T08:53:41.764Z,100634.28
2022-11-24T08:56:09.826Z,100635.13
2022-11-24T08:58:37.099Z,100637.81
2022-11-24T09:01:09.156Z,100640.75
2022-11-24T09:03:36.162Z,100646.16
2022-11-24T09:06:02.652Z,100646.75
2022-11-24T09:08:30.785Z,100651.56
2022-11-24T09:11:09.077Z,100653.84
2022-11-24T09:13:37.034Z,100655.06
2022-11-24T09:16:05.443Z,100657.38
2022-11-24T09:18:33.894Z,100665.50
2022-11-24T09:21:27.137Z,100667.78
2022-11-24T09:23:54.918Z,100663.19
2022-11-24T09:26:30.107Z,100664.44
2022-11-24T09:28:58.310Z,100675.88
2022-11-24T09:31:28.235Z,100674.03
2022-11-24T09:33:55.487Z,100679.22
2022-11-24T09:36:23.233Z,100676.28
2022-11-24T09:38:50.021Z,100679.63
2022-11-24T09:41:25.517Z,100683.97
2022-11-24T09:44:37.572Z,100673.16
2022-11-24T09:47:15.798Z,100675.66
2022-11-24T09:49:51.256Z,100681.47
2022-11-24T09:52:23.138Z,100686.88
2022-11-24T09:54:56.703Z,100690.22
2022-11-24T09:57:26.705Z,100690.22
2022-11-24T10:00:11.789Z,100690.84
2022-11-24T10:02:38.449Z,100696.88
2022-11-24T10:05:06.331Z,100698.53
2022-11-24T10:08:23.076Z,100702.28
2022-11-24T10:11:03.355Z,100700.38
2022-11-24T10:13:54.918Z,100702.28
2022-11-24T10:17:02.116Z,100713.28
2022-11-24T10:20:02.857Z,100715.16
2022-11-24T10:23:02.833Z,100713.66
2022-11-24T10:25:54.301Z,100716.97
2022-11-24T10:28:20.852Z,100714.69
2022-11-24T10:30:47.417Z,100721.31
2022-11-24T10:33:28.835Z,100717.94
2022-11-24T10:36:07.741Z,100704.59
2022-11-24T10:38:45.850Z,100720.84
2022-11-24T10:41:20.184Z,100721.03
2022-11-24T10:43:46.818Z,100724.50
2022-11-24T10:46:23.056Z,100729.91
2022-11-24T10:48:57.741Z,100726.31
2022-11-24T10:51:31.465Z,100726.50
2022-11-24T10:54:05.494Z,100731.88
2022-11-24T10:56:42.987Z,100723.91
2022-11-24T10:59:39.530Z,100728.88
2022-11-24T11:02:31.405Z,100728.34
2022-11-24T11:04:58.407Z,100739.19
2022-11-24T11:07:26.647Z,100735.38
2022-11-24T11:10:21.633Z,100735.50
2022-11-24T11:12:48.318Z,100734.84
2022-11-24T11:15:30.674Z,100736.47
2022-11-24T11:17:59.827Z,100735.19
2022-11-24T11:20:34.171Z,100736.44
2022-11-24T11:23:13.586Z,100741.41
2022-11-24T11:25:41.228Z,100750.19
2022-11-24T11:28:21.711Z,100755.97
2022-11-24T11:31:19.820Z,100761.41
2022-11-24T11:34:03.296Z,100764.28
2022-11-24T11:36:33.014Z,100766.13
2022-11-24T11:39:00.101Z,100761.75
2022-11-24T11:41:48.048Z,100772.19
2022-11-24T11:44:42.637Z,100776.34
2022-11-24T11:47:17.477Z,100778.38
2022-11-24T11:49:44.937Z,100787.13
2022-11-24T11:52:26.931Z,100781.28
2022-11-24T11:55:16.288Z,100786.25
2022-11-24T11:57:55.251Z,100789.13
2022-11-24T12:00:22.451Z,100784.09
2022-11-24T12:02:58.496Z,100790.50
2022-11-24T12:05:33.921Z,100798.22
2022-11-24T12:08:28.360Z,100802.81
2022-11-24T12:11:10.507Z,100809.44
2022-11-24T12:13:43.378Z,100798.16
2022-11-24T12:16:55.117Z,100795.66
2022-11-24T12:19:30.374Z,100803.13
2022-11-24T12:22:35.064Z,100809.56
2022-11-24T12:25:29.462Z,100802.63
2022-11-24T12:28:07.893Z,100812.22
2022-11-24T12:31:20.781Z,100810.94
2022-11-24T12:34:22.778Z,100811.50
2022-11-24T12:37:04.308Z,100819.25
2022-11-24T12:39:51.140Z,100825.50
2022-11-24T12:42:52.401Z,100819.25
2022-11-24T12:45:28.624Z,100820.91
2022-11-24T12:48:17.007Z,100823.63
2022-11-24T12:50:45.969Z,100832.16
2022-11-24T12:53:18.133Z,100836.78
2022-11-24T12:55:46.256Z,100831.13
2022-11-24T12:58:25.077Z,100835.75
2022-11-24T13:01:15.899Z,100843.91
2022-11-24T13:04:01.201Z,100851.22
2022-11-24T13:06:49.349Z,100842.84
2022-11-24T13:09:16.623Z,100844.72
2022-11-24T13:11:46.724Z,100845.56
2022-11-24T13:14:16.320Z,100852.66
2022-11-24T13:17:21.772Z,100862.25
2022-11-24T13:19:41.565Z,100860.97
2022-11-24T13:22:08.152Z,100857.19
2022-11-24T13:24:37.757Z,100855.31
2022-11-24T13:27:13.304Z,100863.03
2022-11-24T13:29:41.191Z,100873.91
2022-11-24T13:32:11.794Z,100875.56
2022-11-24T13:34:45.536Z,100874.72
2022-11-24T13:37:34.728Z,100885.59
2022-11-24T13:40:11.571Z,100887.72
2022-11-24T13:42:57.596Z,100890.69
2022-11-24T13:45:39.051Z,100898.00
2022-11-24T13:48:21.141Z,100891.97
2022-11-24T13:50:51.365Z,100896.78
2022-11-24T13:53:41.395Z,100894.06
2022-11-24T13:56:22.457Z,100900.56
2022-11-24T13:59:00.812Z,100896.16
2022-11-24T14:01:40.850Z,100895.56
2022-11-24T14:04:39.537Z,100900.16
2022-11-24T14:07:12.317Z,100909.19
2022-11-24T14:09:47.618Z,100902.69
2022-11-24T14:12:18.245Z,100904.56
2022-11-24T14:14:49.584Z,100903.75
2022-11-24T14:17:17.786Z,100907.50
2022-11-24T14:19:47.191Z,100910.44
2022-11-24T14:22:26.951Z,100924.00
2022-11-24T14:24:58.729Z,100921.59
2022-11-24T14:27:37.202Z,100926.78
2022-11-24T14:30:09.776Z,100925.50
2022-11-24T14:32:37.859Z,100938.22
2022-11-24T14:35:31.785Z,100943.44
2022-11-24T14:38:01.241Z,100938.22
2022-11-24T14:40:51.434Z,100940.72
2022-11-24T14:43:29.497Z,100945.50
2022-11-24T14:46:00.639Z,100949.81
2022-11-24T14:48:30.564Z,100962.28
2022-11-24T14:51:06.306Z,100967.66
2022-11-24T14:53:34.481Z,100962.59
2022-11-24T14:56:23.336Z,100967.97
2022-11-24T14:58:50.052Z,100972.59
2022-11-24T15:01:28.643Z,100965.72
2022-11-24T15:07:25.699Z,100981.88
2022-11-24T15:09:55.230Z,100977.09
2022-11-24T15:12:36.106Z,100980.28
2022-11-24T15:15:24.474Z,100983.00
2022-11-24T15:17:52.829Z,100985.50
2022-11-24T15:20:35.260Z,100988.66
2022-11-24T15:23:23.744Z,100969.91
2022-11-24T15:25:55.170Z,100971.19
2022-11-24T15:28:28.101Z,100970.16
2022-11-24T15:30:56.590Z,100973.44
2022-11-24T15:33:23.883Z,100959.03
2022-11-24T15:35:50.607Z,100971.19
2022-11-24T15:38:17.603Z,100969.75
2022-11-24T15:40:46.410Z,100971.03
2022-11-24T15:43:38.698Z,100980.56
2022-11-24T15:46:06.186Z,100978.09
2022-11-24T15:48:33.490Z,100961.78
2022-11-24T15:51:02.755Z,100964.34
2022-11-24T15:53:39.808Z,100970.69
2022-11-24T15:56:12.227Z,100972.81
2022-11-24T15:58:38.926Z,100986.56
2022-11-24T16:01:05.545Z,100978.16
2022-11-24T16:03:47.072Z,100982.44
2022-11-24T16:06:23.624Z,100982.50
2022-11-24T16:08:51.598Z,100978.56
2022-11-24T16:11:18.100Z,100996.19
2022-11-24T16:13:50.322Z,100994.78
2022-11-24T16:16:18.738Z,100995.25
2022-11-24T16:18:45.536Z,100990.66
2022-11-24T16:21:12.411Z,100996.31
2022-11-24T16:23:38.987Z,101003.22
2022-11-24T16:26:06.347Z,101000.09
2022-11-24T16:28:33.005Z,100998.25
2022-11-24T16:30:59.465Z,101004.50
2022-11-24T16:33:25.980Z,101014.09
2022-11-24T16:35:52.539Z,101009.94
2022-11-24T16:38:20.090Z,101008.28
2022-11-24T16:40:54.093Z,101015.97
2022-11-24T16:43:21.117Z,101022.03
2022-11-24T16:46:00.696Z,101020.13
2022-11-24T16:49:11.571Z,101027.66
2022-11-24T16:51:38.315Z,101021.63
2022-11-24T16:54:04.928Z,101026.19
2022-11-24T16:56:31.944Z,101027.03
2022-11-24T16:58:58.457Z,101039.53
2022-11-24T17:01:26.122Z,101041.22
2022-11-24T17:03:52.788Z,101044.56
2022-11-24T17:06:19.515Z,101048.31
2022-11-24T17:08:46.803Z,101054.16
2022-11-24T17:11:16.232Z,101059.38
2022-11-24T17:13:44.342Z,101062.06
2022-11-24T17:16:13.726Z,101059.16
2022-11-24T17:18:41.204Z,101065.19
2022-11-24T17:21:12.096Z,101076.25
2022-11-24T17:23:38.828Z,101071.84
2022-11-24T17:26:08.191Z,101068.75
2022-11-24T17:28:35.919Z,101073.75
2022-11-24T17:31:26.399Z,101070.81
2022-11-24T17:33:55.269Z,101067.91
2022-11-24T17:36:22.426Z,101075.81
2022-11-24T17:38:49.621Z,101070.00
2022-11-24T17:41:17.139Z,101079.78
2022-11-24T17:43:43.699Z,101075.63
2022-11-24T17:46:10.987Z,101075.00
2022-11-24T17:48:37.498Z,101082.91
2022-11-24T17:51:07.887Z,101080.41
2022-11-24T17:53:36.839Z,101095.03
2022-11-24T17:56:04.493Z,101097.53
2022-11-24T17:58:32.945Z,101092.13
2022-11-24T18:01:00.239Z,101097.53
2022-11-24T18:03:28.717Z,101101.06
2022-11-24T18:05:56.001Z,101100.88
2022-11-24T18:08:22.574Z,101092.50
2022-11-24T18:10:49.088Z,101098.78
2022-11-24T18:13:34.163Z,101085.22
2022-11-24T18:16:04.393Z,101095.44
2022-11-24T18:18:31.351Z,101091.47
2022-11-24T18:20:59.794Z,101088.75
2022-11-24T18:23:26.848Z,101098.16
2022-11-24T18:26:05.155Z,101105.47
2022-11-24T18:28:32.570Z,101100.44
2022-11-24T18:31:07.984Z,101096.03
2022-11-24T18:33:38.708Z,101099.59
2022-11-24T18:36:07.085Z,101097.94
2022-11-24T18:38:37.324Z,101108.97
2022-11-24T18:41:05.306Z,101106.69
2022-11-24T18:43:32.292Z,101111.69
2022-11-24T18:45:58.871Z,101101.50
2022-11-24T18:48:26.193Z,101111.50
2022-11-24T18:50:54.438Z,101116.91
2022-11-24T18:53:22.801Z,101121.09
2022-11-24T18:56:05.111Z,101118.38
2022-11-24T18:58:33.201Z,101116.97
2022-11-24T19:01:13.195Z,101119.66
2022-11-24T19:03:48.768Z,101113.00
2022-11-24T19:06:21.126Z,101114.03
2022-11-24T19:08:48.154Z,101120.09
2022-11-24T19:11:38.080Z,101121.13
2022-11-24T19:14:07.032Z,101118.41
2022-11-24T19:16:34.493Z,101117.38
2022-11-24T19:19:03.001Z,101107.16
2022-11-24T19:21:38.812Z,101114.47
2022-11-24T19:24:07.159Z,101114.66
2022-11-24T19:26:36.967Z,101109.63
2022-11-24T19:29:31.305Z,101108.19
2022-11-24T19:31:57.895Z,101108.81
2022-11-24T19:34:24.471Z,101111.09
2022-11-24T19:36:51.069Z,101113.41
2022-11-24T19:39:17.777Z,101110.88
2022-11-24T19:41:44.328Z,101115.50
2022-11-24T19:44:12.214Z,101113.59
2022-11-24T19:46:39.921Z,101108.59
2022-11-24T19:49:08.781Z,101115.06
2022-11-24T19:51:39.954Z,101129.06
2022-11-24T19:54:10.882Z,101131.13
2022-11-24T19:56:38.106Z,101130.50
2022-11-24T19:59:06.569Z,101135.28
2022-11-24T20:01:39.756Z,101138.44
2022-11-24T20:04:09.635Z,101130.91
2022-11-24T20:06:39.507Z,101141.09
2022-11-24T20:09:09.332Z,101140.66
2022-11-24T20:11:37.171Z,101143.78
2022-11-24T20:14:05.978Z,101155.25
2022-11-24T20:16:34.398Z,101150.44
2022-11-24T20:19:06.831Z,101147.25
2022-11-24T20:21:35.526Z,101154.09
2022-11-24T20:24:08.403Z,101150.66
2022-11-24T20:26:38.324Z,101146.47
2022-11-24T20:29:06.450Z,101149.59
2022-11-24T20:31:36.227Z,101153.53
2022-11-24T20:34:05.609Z,101162.25
2022-11-24T20:36:34.334Z,101159.72
2022-11-24T20:39:04.682Z,101155.72
2022-11-24T20:41:34.287Z,101153.13
2022-11-24T20:44:06.282Z,101157.41
2022-11-24T20:46:35.188Z,101149.25
2022-11-24T20:49:03.947Z,101151.94
2022-11-24T20:51:33.712Z,101145.25
2022-11-24T20:54:02.613Z,101165.63
2022-11-24T20:56:35.325Z,101163.69
2022-11-24T20:59:03.464Z,101171.56
2022-11-24T21:01:43.547Z,101172.13
2022-11-24T21:04:12.383Z,101173.56
2022-11-24T21:06:39.997Z,101169.94
2022-11-24T21:09:08.102Z,101168.22
2022-11-24T21:11:35.035Z,101170.91
2022-11-24T21:14:02.289Z,101178.19
2022-11-24T21:16:31.933Z,101191.91
2022-11-24T21:19:01.702Z,101194.72
2022-11-24T21:21:34.312Z,101194.59
2022-11-24T21:24:06.719Z,101198.34
2022-11-24T21:26:37.591Z,101202.66
2022-11-24T21:29:05.018Z,101203.47
2022-11-24T21:31:35.343Z,101202.66
2022-11-24T21:34:01.915Z,101202.84
2022-11-24T21:36:28.993Z,101198.66
2022-11-24T21:38:58.301Z,101196.50
2022-11-24T21:41:27.096Z,101205.63
2022-11-24T21:43:57.763Z,101211.44
2022-11-24T21:46:25.049Z,101204.34
2022-11-24T21:48:51.984Z,101206.41
2022-11-24T21:51:20.697Z,101207.44
2022-11-24T21:53:47.982Z,101214.50
2022-11-24T21:56:17.708Z,101211.78
2022-11-24T21:58:49.381Z,101217.41
2022-11-24T22:01:18.586Z,101210.16
2022-11-24T22:03:45.870Z,101216.84
2022-11-24T22:06:13.000Z,101214.22
2022-11-24T22:08:40.405Z,101208.41
2022-11-24T22:11:11.268Z,101211.13
2022-11-24T22:13:37.875Z,101208.25
2022-11-24T22:16:07.433Z,101216.34
2022-11-24T22:18:36.361Z,101211.97
2022-11-24T22:21:03.664Z,101201.34
2022-11-24T22:23:31.534Z,101197.81
2022-11-24T22:26:11.164Z,101202.56
2022-11-24T22:28:37.806Z,101200.91
2022-11-24T22:31:25.743Z,101202.31
2022-11-24T22:33:53.658Z,101202.03
2022-11-24T22:36:21.869Z,101199.69
2022-11-24T22:38:53.780Z,101198.41
2022-11-24T22:41:20.427Z,101195.03
2022-11-24T22:43:47.416Z,101196.66
2022-11-24T22:46:25.185Z,101193.69
2022-11-24T22:48:53.190Z,101193.88
2022-11-24T22:51:26.836Z,101194.91
2022-11-24T22:53:56.201Z,101189.50
2022-11-24T22:56:23.536Z,101190.91
2022-11-24T22:58:50.933Z,101190.63
2022-11-24T23:01:19.906Z,101185.59
2022-11-24T23:03:46.998Z,101179.34
2022-11-24T23:06:20.455Z,101181.38
2022-11-24T23:08:50.897Z,101180.94
2022-11-24T23:11:19.875Z,101181.31
2022-11-24T23:13:46.556Z,101187.09
2022-11-24T23:16:18.227Z,101184.59
2022-11-24T23:18:51.084Z,101189.03
2022-11-24T23:21:26.786Z,101188.09
2022-11-24T23:23:53.809Z,101179.38
2022-11-24T23:26:23.025Z,101182.63
2022-11-24T23:28:49.984Z,101188.75
2022-11-24T23:31:18.773Z,101193.84
2022-11-24T23:33:45.688Z,101191.91
2022-11-24T23:36:15.262Z,101190.78
2022-11-24T23:38:42.569Z,101190.16
2022-11-24T23:41:12.051Z,101196.75
2022-11-24T23:43:41.136Z,101181.75
2022-11-24T23:46:17.061Z,101193.75
2022-11-24T23:48:44.093Z,101188.91
2022-11-24T23:51:19.276Z,101182.38
2022-11-24T23:53:46.596Z,101182.25
2022-11-24T23:56:15.694Z,101184.03
2022-11-24T23:58:42.612Z,101180.47
